createdAt,value
2023-01-10T10:10:52.940Z,22.10
2023-01-10T10:16:10.366Z,21.80
2023-01-10T10:21:25.987Z,20.50
2023-01-10T10:26:36.708Z,23.02
2023-01-10T10:32:12.959Z,22.48
2023-01-10T10:37:25.589Z,22.45
2023-01-10T10:42:35.991Z,21.63
2023-01-10T10:47:43.627Z,23.48
2023-01-10T10:52:48.931Z,22.48
2023-01-10T10:58:00.229Z,22.65
2023-01-10T11:03:15.299Z,22.75
2023-01-10T11:08:21.740Z,21.20
2023-01-10T11:13:43.369Z,23.17
2023-01-10T11:19:03.920Z,25.80
2023-01-10T11:24:24.462Z,25.88
2023-01-10T11:29:40.327Z,23.65
2023-01-10T11:34:53.887Z,22.80
2023-01-10T11:40:26.906Z,24.20
2023-01-10T11:45:36.344Z,23.05
2023-01-10T11:50:46.745Z,22.42
2023-01-10T11:55:52.391Z,23.25
2023-01-10T12:00:59.016Z,22.55
2023-01-10T12:06:08.536Z,23.17
2023-01-10T12:11:32.065Z,21.48
2023-01-10T12:16:39.434Z,19.98
2023-01-10T12:21:46.456Z,18.38
2023-01-10T12:26:53.932Z,19.27
2023-01-10T12:32:01.908Z,19.45
2023-01-10T12:37:17.209Z,19.17
2023-01-10T12:48:04.459Z,21.90
2023-01-10T12:53:20.204Z,20.77
2023-01-10T12:58:37.045Z,22.27
2023-01-10T13:03:45.451Z,21.42
2023-01-10T13:08:50.671Z,20.98
2023-01-10T13:14:02.104Z,21.15
2023-01-10T13:19:28.508Z,21.23
2023-01-10T13:24:34.222Z,21.65
2023-01-10T13:29:42.985Z,20.08
2023-01-10T13:34:49.122Z,21.02
2023-01-10T13:39:57.202Z,18.27
2023-01-10T13:45:25.150Z,18.70
2023-01-10T13:51:18.935Z,19.63
2023-01-10T13:56:47.473Z,18.48
2023-01-10T14:02:12.174Z,20.02
2023-01-10T14:07:28.440Z,18.90
2023-01-10T14:12:39.640Z,18.83
2023-01-10T14:17:44.338Z,18.98
2023-01-10T14:23:07.721Z,19.48
2023-01-10T14:28:24.817Z,19.70
2023-01-10T14:33:30.339Z,20.25
2023-01-10T14:38:39.524Z,19.05
2023-01-10T14:43:51.314Z,21.80
2023-01-10T14:49:00.663Z,19.10
2023-01-10T14:54:14.277Z,20.08
2023-01-10T14:59:25.679Z,20.70
2023-01-10T15:04:33.686Z,20.27
2023-01-10T15:09:40.136Z,21.85
2023-01-10T15:14:45.143Z,21.65
2023-01-10T15:19:53.662Z,21.75
2023-01-10T15:25:06.382Z,21.55
2023-01-10T15:30:13.631Z,20.08
2023-01-10T15:35:23.802Z,19.55
2023-01-10T15:40:35.300Z,20.92
2023-01-10T15:45:40.133Z,18.52
2023-01-10T15:50:59.831Z,18.27
2023-01-10T15:56:18.940Z,18.60
2023-01-10T16:01:23.585Z,17.67
2023-01-10T16:06:32.044Z,17.23
2023-01-10T16:12:00.522Z,18.08
2023-01-10T16:17:05.861Z,17.80
2023-01-10T16:22:17.348Z,18.00
2023-01-10T16:27:23.007Z,17.88
2023-01-10T16:32:27.705Z,18.70
2023-01-10T16:37:33.290Z,18.80
2023-01-10T16:42:56.477Z,18.85
2023-01-10T16:48:01.366Z,19.77
2023-01-10T16:53:06.418Z,17.13
2023-01-10T16:58:14.623Z,18.65
2023-01-10T17:03:22.576Z,18.30
2023-01-10T17:08:26.969Z,16.08
2023-01-10T17:13:36.648Z,18.23
2023-01-10T17:18:41.235Z,16.98
2023-01-10T17:23:46.285Z,18.70
2023-01-10T17:28:51.893Z,16.48
2023-01-10T17:33:56.559Z,18.88
2023-01-10T17:39:01.392Z,20.38
2023-01-10T17:44:07.449Z,19.52
2023-01-10T17:49:13.355Z,18.40
2023-01-10T17:54:17.893Z,17.08
2023-01-10T17:59:23.606Z,18.30
2023-01-10T18:04:28.200Z,18.40
2023-01-10T18:09:32.639Z,18.30
2023-01-10T18:14:38.882Z,19.48
2023-01-10T18:19:43.288Z,21.20
2023-01-10T18:24:47.619Z,20.52
2023-01-10T18:29:54.198Z,21.70
2023-01-10T18:34:59.892Z,22.35
2023-01-10T18:40:05.542Z,21.45
2023-01-10T18:45:11.796Z,22.10
2023-01-10T18:50:16.412Z,18.17
2023-01-10T18:55:21.015Z,19.23
2023-01-10T19:00:27.720Z,17.30
2023-01-10T19:05:32.181Z,18.50
2023-01-10T19:10:57.337Z,18.98
2023-01-10T19:16:15.850Z,19.45
2023-01-10T19:21:21.252Z,20.30
2023-01-10T19:26:26.412Z,20.83
2023-01-10T19:31:32.739Z,19.98
2023-01-10T19:36:38.700Z,20.90
2023-01-10T19:41:43.968Z,22.13
2023-01-10T19:46:50.412Z,19.90
2023-01-10T19:51:56.082Z,22.38
2023-01-10T19:57:01.520Z,22.95
2023-01-10T20:02:07.511Z,22.15
2023-01-10T20:07:11.690Z,22.30
2023-01-10T20:12:16.244Z,23.40
2023-01-10T20:17:22.617Z,21.75
2023-01-10T20:22:27.168Z,22.80
2023-01-10T20:32:37.269Z,24.67
2023-01-10T20:37:41.761Z,24.63
2023-01-10T20:42:50.425Z,26.40
2023-01-10T20:47:56.472Z,28.75
2023-01-10T20:53:00.846Z,26.63
2023-01-10T20:58:05.910Z,26.25
2023-01-10T21:08:15.660Z,27.08
2023-01-10T21:13:20.333Z,25.20
2023-01-10T21:18:32.573Z,26.80
2023-01-10T21:23:37.703Z,25.73
2023-01-10T21:28:43.841Z,27.50
2023-01-10T21:33:50.319Z,27.38
2023-01-10T21:38:55.008Z,26.73
2023-01-10T21:43:59.596Z,26.73
2023-01-10T21:49:06.295Z,26.15
2023-01-10T21:54:10.775Z,25.25
2023-01-10T21:59:15.084Z,23.65
2023-01-10T22:04:21.141Z,25.23
2023-01-10T22:09:25.919Z,27.90
2023-01-10T22:14:30.654Z,28.60
2023-01-10T22:19:36.644Z,27.92
2023-01-10T22:24:44.358Z,26.70
2023-01-10T22:29:48.914Z,23.17
2023-01-10T22:34:54.840Z,26.38
2023-01-10T22:39:59.351Z,25.55
2023-01-10T22:45:03.780Z,30.38
2023-01-10T22:50:11.247Z,28.02
2023-01-10T22:55:16.180Z,24.23
2023-01-10T23:00:21.689Z,24.15
2023-01-10T23:05:27.677Z,24.77
2023-01-10T23:10:32.401Z,24.30
2023-01-10T23:15:37.152Z,21.80
2023-01-10T23:20:42.968Z,19.90
2023-01-10T23:26:01.291Z,21.13
2023-01-10T23:31:08.121Z,21.20
2023-01-10T23:36:14.411Z,20.10
2023-01-10T23:41:21.187Z,20.58
2023-01-10T23:46:25.697Z,20.67
2023-01-10T23:51:31.519Z,19.52
2023-01-10T23:56:35.975Z,20.60
