createdAt,value
2023-05-14T00:00:04.453Z,58.40
2023-05-14T00:01:06.536Z,59.30
2023-05-14T00:03:03.820Z,59.70
2023-05-14T00:04:03.811Z,60.30
2023-05-14T00:05:03.640Z,59.80
2023-05-14T00:06:06.834Z,59.60
2023-05-14T00:08:06.382Z,60.70
2023-05-14T00:09:03.935Z,60.90
2023-05-14T00:10:06.514Z,60.90
2023-05-14T00:12:03.762Z,60.60
2023-05-14T00:13:04.452Z,61.30
2023-05-14T00:14:04.119Z,61.20
2023-05-14T00:15:13.984Z,60.80
2023-05-14T00:17:03.781Z,61.70
2023-05-14T00:18:04.505Z,60.50
2023-05-14T00:19:06.735Z,60.30
2023-05-14T00:20:06.848Z,62.10
2023-05-14T00:21:04.348Z,61.70
2023-05-14T00:22:04.178Z,63.30
2023-05-14T00:23:03.907Z,64.10
2023-05-14T00:24:03.651Z,63.90
2023-05-14T00:25:04.307Z,63.50
2023-05-14T00:26:06.514Z,62.50
2023-05-14T00:27:06.561Z,63.20
2023-05-14T00:29:03.699Z,63.60
2023-05-14T00:30:06.872Z,62.00
2023-05-14T00:32:04.102Z,63.70
2023-05-14T00:33:03.824Z,62.50
2023-05-14T00:35:04.462Z,64.20
2023-05-14T00:36:06.633Z,62.30
2023-05-14T00:37:06.615Z,63.00
2023-05-14T00:39:08.776Z,64.50
2023-05-14T00:41:03.985Z,63.50
2023-05-14T00:42:03.689Z,62.40
2023-05-14T00:43:04.333Z,63.20
2023-05-14T00:45:03.721Z,63.00
2023-05-14T00:46:04.380Z,63.90
2023-05-14T00:47:04.321Z,64.40
2023-05-14T00:48:04.188Z,64.70
2023-05-14T00:49:06.467Z,64.30
2023-05-14T00:50:04.080Z,65.00
2023-05-14T00:51:03.755Z,64.70
2023-05-14T00:52:09.442Z,64.50
2023-05-14T00:54:04.067Z,64.00
2023-05-14T00:55:03.749Z,64.40
2023-05-14T00:56:04.515Z,64.20
2023-05-14T00:58:03.799Z,63.70
2023-05-14T00:59:07.009Z,64.80
2023-05-14T01:00:08.713Z,63.00
2023-05-14T01:02:03.871Z,62.90
2023-05-14T01:03:03.997Z,64.30
2023-05-14T01:05:04.485Z,64.30
2023-05-14T01:06:04.071Z,64.50
2023-05-14T01:07:03.809Z,64.20
2023-05-14T01:09:06.879Z,64.80
2023-05-14T01:12:03.732Z,65.40
2023-05-14T01:13:04.358Z,65.50
2023-05-14T01:14:03.997Z,65.40
2023-05-14T01:15:03.717Z,65.30
2023-05-14T01:16:09.475Z,65.00
2023-05-14T01:18:06.409Z,65.60
2023-05-14T01:19:04.087Z,66.40
2023-05-14T01:20:06.387Z,64.60
2023-05-14T01:21:03.999Z,65.50
2023-05-14T01:22:03.751Z,67.40
2023-05-14T01:23:04.458Z,66.60
2023-05-14T01:24:06.561Z,65.90
2023-05-14T01:26:03.787Z,66.70
2023-05-14T01:27:03.754Z,66.70
2023-05-14T01:28:04.502Z,66.90
2023-05-14T01:30:03.778Z,67.20
2023-05-14T01:31:04.387Z,66.70
2023-05-14T01:32:09.322Z,67.60
2023-05-14T01:34:06.480Z,67.40
2023-05-14T01:35:03.986Z,66.30
2023-05-14T01:36:03.743Z,67.70
2023-05-14T01:37:04.341Z,67.60
2023-05-14T01:38:06.607Z,66.80
2023-05-14T01:39:04.134Z,67.60
2023-05-14T01:40:03.784Z,66.40
2023-05-14T01:41:04.516Z,65.70
2023-05-14T01:42:04.096Z,65.80
2023-05-14T01:43:03.910Z,66.40
2023-05-14T01:45:06.904Z,64.60
2023-05-14T01:47:04.060Z,66.20
2023-05-14T01:48:03.801Z,66.10
2023-05-14T01:49:03.785Z,65.60
2023-05-14T01:50:03.789Z,64.90
2023-05-14T01:51:07.052Z,66.20
2023-05-14T01:53:06.962Z,67.70
2023-05-14T01:54:07.061Z,66.70
2023-05-14T01:55:11.210Z,67.40
2023-05-14T01:57:03.904Z,65.70
2023-05-14T01:59:04.391Z,65.50
2023-05-14T02:00:04.156Z,65.40
2023-05-14T02:01:09.026Z,65.10
2023-05-14T02:02:03.840Z,65.60
2023-05-14T02:03:03.943Z,64.50
2023-05-14T02:04:03.913Z,65.20
2023-05-14T02:05:07.455Z,64.60
2023-05-14T02:07:03.827Z,66.10
2023-05-14T02:08:03.813Z,67.10
2023-05-14T02:09:04.449Z,67.30
2023-05-14T02:10:06.646Z,67.80
2023-05-14T02:12:03.913Z,67.80
2023-05-14T02:13:08.650Z,67.40
2023-05-14T02:15:06.307Z,66.70
2023-05-14T02:17:03.878Z,68.10
2023-05-14T02:18:03.883Z,67.50
2023-05-14T02:19:03.889Z,67.60
2023-05-14T02:20:03.772Z,67.00
2023-05-14T02:21:04.387Z,67.50
2023-05-14T02:22:06.491Z,68.10
2023-05-14T02:24:03.802Z,67.50
2023-05-14T02:25:12.064Z,67.20
2023-05-14T02:27:03.840Z,66.10
2023-05-14T02:28:06.992Z,67.80
2023-05-14T02:30:03.860Z,66.60
2023-05-14T02:31:03.806Z,66.70
2023-05-14T02:32:04.175Z,67.50
2023-05-14T02:35:06.073Z,69.50
2023-05-14T02:36:04.490Z,67.70
2023-05-14T02:38:03.840Z,69.30
2023-05-14T02:39:08.556Z,67.80
2023-05-14T02:40:09.065Z,68.50
2023-05-14T02:41:03.890Z,69.10
2023-05-14T02:42:03.915Z,68.40
2023-05-14T02:43:03.788Z,68.30
2023-05-14T02:44:04.417Z,67.70
2023-05-14T02:45:04.034Z,67.80
2023-05-14T02:46:03.813Z,68.20
2023-05-14T02:47:07.096Z,68.50
2023-05-14T02:49:03.839Z,67.80
2023-05-14T02:50:09.539Z,68.80
2023-05-14T02:51:04.036Z,69.20
2023-05-14T02:52:06.232Z,68.50
2023-05-14T02:54:03.797Z,68.50
2023-05-14T02:55:04.492Z,68.50
2023-05-14T02:56:04.090Z,67.00
2023-05-14T02:57:09.087Z,67.70
2023-05-14T02:58:03.924Z,67.60
2023-05-14T02:59:09.241Z,67.50
2023-05-14T03:00:04.580Z,67.40
2023-05-14T03:01:04.306Z,67.60
2023-05-14T03:02:04.826Z,67.80
2023-05-14T03:03:06.879Z,67.70
2023-05-14T03:04:06.461Z,67.50
2023-05-14T03:05:04.087Z,67.60
2023-05-14T03:06:03.853Z,67.30
2023-05-14T03:07:03.904Z,67.70
2023-05-14T03:08:03.901Z,67.60
2023-05-14T03:09:03.976Z,67.80
2023-05-14T03:10:03.835Z,68.00
2023-05-14T03:11:04.145Z,67.50
2023-05-14T03:12:06.386Z,67.80
2023-05-14T03:13:06.691Z,67.80
2023-05-14T03:15:06.449Z,68.40
2023-05-14T03:16:03.964Z,67.80
2023-05-14T03:17:04.244Z,68.50
2023-05-14T03:19:04.132Z,68.00
2023-05-14T03:20:03.969Z,69.00
2023-05-14T03:21:03.888Z,68.60
2023-05-14T03:22:03.898Z,69.00
2023-05-14T03:23:03.924Z,68.90
2023-05-14T03:24:03.823Z,70.20
2023-05-14T03:25:03.883Z,70.50
2023-05-14T03:26:07.028Z,69.80
2023-05-14T03:27:03.871Z,70.00
2023-05-14T03:28:03.878Z,70.30
2023-05-14T03:29:03.995Z,71.10
2023-05-14T03:30:03.859Z,71.10
2023-05-14T03:31:03.977Z,71.00
2023-05-14T03:32:03.880Z,71.70
2023-05-14T03:33:06.183Z,72.20
2023-05-14T03:35:04.546Z,71.40
2023-05-14T03:37:06.583Z,71.00
2023-05-14T03:38:04.135Z,72.00
2023-05-14T03:39:03.892Z,70.50
2023-05-14T03:40:03.884Z,71.90
2023-05-14T03:41:03.927Z,71.60
2023-05-14T03:42:08.768Z,72.30
2023-05-14T03:45:08.716Z,72.90
2023-05-14T03:46:04.317Z,72.50
2023-05-14T03:47:06.727Z,71.60
2023-05-14T03:49:04.164Z,71.70
2023-05-14T03:50:03.902Z,72.20
2023-05-14T03:51:03.908Z,72.10
2023-05-14T03:52:08.606Z,73.60
2023-05-14T03:53:04.208Z,73.30
2023-05-14T03:54:03.954Z,72.90
2023-05-14T03:56:03.952Z,73.10
2023-05-14T03:57:03.952Z,73.30
2023-05-14T03:58:03.883Z,72.60
2023-05-14T03:59:03.990Z,72.20
2023-05-14T04:00:03.951Z,72.00
2023-05-14T04:01:03.923Z,73.00
2023-05-14T04:02:03.994Z,72.70
2023-05-14T04:03:04.352Z,72.80
2023-05-14T04:04:04.216Z,73.10
2023-05-14T04:06:03.965Z,73.80
2023-05-14T04:07:03.910Z,73.60
2023-05-14T04:08:03.953Z,73.50
2023-05-14T04:09:06.744Z,74.40
2023-05-14T04:10:05.171Z,74.40
2023-05-14T04:12:04.252Z,73.80
2023-05-14T04:13:03.925Z,74.00
2023-05-14T04:14:03.950Z,73.80
2023-05-14T04:15:03.962Z,72.70
2023-05-14T04:16:04.022Z,74.80
2023-05-14T04:17:04.009Z,74.20
2023-05-14T04:18:04.045Z,73.80
2023-05-14T04:19:04.189Z,73.80
2023-05-14T04:20:08.883Z,73.80
2023-05-14T04:22:09.450Z,73.80
2023-05-14T04:23:07.894Z,72.30
2023-05-14T04:24:04.416Z,73.30
2023-05-14T04:25:07.036Z,72.90
2023-05-14T04:27:03.952Z,72.20
2023-05-14T04:28:03.955Z,72.80
2023-05-14T04:29:03.951Z,73.10
2023-05-14T04:30:03.942Z,72.60
2023-05-14T04:31:03.923Z,72.60
2023-05-14T04:32:04.297Z,71.90
2023-05-14T04:33:04.626Z,72.30
2023-05-14T04:34:06.813Z,72.80
2023-05-14T04:36:03.988Z,72.70
2023-05-14T04:37:03.967Z,72.70
2023-05-14T04:38:03.988Z,73.70
2023-05-14T04:39:03.937Z,72.90
2023-05-14T04:40:04.037Z,73.60
2023-05-14T04:41:03.974Z,73.90
2023-05-14T04:42:03.991Z,72.50
2023-05-14T04:43:04.050Z,73.20
2023-05-14T04:44:06.194Z,72.40
2023-05-14T04:45:08.807Z,73.00
2023-05-14T04:48:04.431Z,73.20
2023-05-14T04:49:06.633Z,72.30
2023-05-14T04:51:07.343Z,72.70
2023-05-14T04:53:03.991Z,72.40
2023-05-14T04:54:04.040Z,71.70
2023-05-14T04:55:03.957Z,72.40
2023-05-14T04:56:03.977Z,72.20
2023-05-14T04:57:04.032Z,70.90
2023-05-14T04:58:03.982Z,70.50
2023-05-14T04:59:04.015Z,70.20
2023-05-14T05:00:03.949Z,70.70
2023-05-14T05:01:08.662Z,71.40
2023-05-14T05:02:04.165Z,69.60
2023-05-14T05:03:04.190Z,71.20
2023-05-14T05:04:09.200Z,70.80
2023-05-14T05:06:06.106Z,70.80
2023-05-14T05:07:08.641Z,70.00
2023-05-14T05:08:04.107Z,71.90
2023-05-14T05:09:03.962Z,71.60
2023-05-14T05:10:04.004Z,71.80
2023-05-14T05:11:08.671Z,70.50
2023-05-14T05:13:03.976Z,70.50
2023-05-14T05:14:04.024Z,70.30
2023-05-14T05:15:08.648Z,67.70
2023-05-14T05:17:04.044Z,68.90
2023-05-14T05:18:04.158Z,66.60
2023-05-14T05:19:04.108Z,66.00
2023-05-14T05:20:04.044Z,66.00
2023-05-14T05:21:04.380Z,66.00
2023-05-14T05:22:04.025Z,64.80
2023-05-14T05:23:04.008Z,63.30
2023-05-14T05:24:04.085Z,62.20
2023-05-14T05:25:03.983Z,60.40
2023-05-14T05:26:03.991Z,61.00
2023-05-14T05:27:04.032Z,60.90
2023-05-14T05:28:04.077Z,59.80
2023-05-14T05:29:04.036Z,60.10
2023-05-14T05:30:04.065Z,60.80
2023-05-14T05:31:04.098Z,60.30
2023-05-14T05:32:16.366Z,58.10
2023-05-14T05:34:04.025Z,59.00
2023-05-14T05:35:04.071Z,59.40
2023-05-14T05:36:04.001Z,58.80
2023-05-14T05:37:04.057Z,58.40
2023-05-14T05:39:04.015Z,58.50
2023-05-14T05:40:04.024Z,57.60
2023-05-14T05:41:06.292Z,57.40
2023-05-14T05:43:03.978Z,55.80
2023-05-14T05:44:04.024Z,55.00
2023-05-14T05:45:06.909Z,54.70
2023-05-14T05:46:04.513Z,54.90
2023-05-14T05:47:04.392Z,55.20
2023-05-14T05:48:04.271Z,55.40
2023-05-14T05:50:04.074Z,53.90
2023-05-14T05:51:03.991Z,55.80
2023-05-14T05:52:04.060Z,55.50
2023-05-14T05:53:09.097Z,55.00
2023-05-14T05:54:04.093Z,55.50
2023-05-14T05:55:04.039Z,54.90
2023-05-14T05:56:04.013Z,55.90
2023-05-14T05:57:04.011Z,56.10
2023-05-14T05:58:04.059Z,55.90
2023-05-14T05:59:04.068Z,55.40
2023-05-14T06:00:11.252Z,55.80
2023-05-14T06:01:11.931Z,56.40
2023-05-14T06:02:04.124Z,56.60
2023-05-14T06:03:04.141Z,56.30
2023-05-14T06:04:04.055Z,56.30
2023-05-14T06:05:04.184Z,56.40
2023-05-14T06:06:04.049Z,56.50
2023-05-14T06:07:04.072Z,56.50
2023-05-14T06:08:04.044Z,57.30
2023-05-14T06:09:04.053Z,56.40
2023-05-14T06:10:04.061Z,57.50
2023-05-14T06:11:04.040Z,57.40
2023-05-14T06:12:04.046Z,57.30
2023-05-14T06:13:04.018Z,57.50
2023-05-14T06:14:04.085Z,57.50
2023-05-14T06:15:04.038Z,58.10
2023-05-14T06:16:04.093Z,57.10
2023-05-14T06:17:04.121Z,57.90
2023-05-14T06:18:04.054Z,58.50
2023-05-14T06:19:04.136Z,58.50
2023-05-14T06:21:04.096Z,57.10
2023-05-14T06:22:04.068Z,57.00
2023-05-14T06:23:04.131Z,58.00
2023-05-14T06:25:04.090Z,57.00
2023-05-14T06:26:04.156Z,57.10
2023-05-14T06:27:04.042Z,57.50
2023-05-14T06:28:04.054Z,57.10
2023-05-14T06:29:06.157Z,58.70
2023-05-14T06:31:04.075Z,58.60
2023-05-14T06:32:04.276Z,57.90
2023-05-14T06:33:04.288Z,57.90
2023-05-14T06:34:09.085Z,56.70
2023-05-14T06:35:04.123Z,57.10
2023-05-14T06:36:04.089Z,58.30
2023-05-14T06:37:04.203Z,57.80
2023-05-14T06:38:04.086Z,57.40
2023-05-14T06:39:04.126Z,57.40
2023-05-14T06:40:04.099Z,57.90
2023-05-14T06:41:06.344Z,58.50
2023-05-14T06:43:04.266Z,56.60
2023-05-14T06:44:04.089Z,57.90
2023-05-14T06:46:04.104Z,57.70
2023-05-14T06:47:04.130Z,56.90
2023-05-14T06:48:04.286Z,57.60
2023-05-14T06:49:04.214Z,57.10
2023-05-14T06:52:04.126Z,56.00
2023-05-14T06:53:11.394Z,55.70
2023-05-14T06:55:04.141Z,55.30
2023-05-14T06:56:04.130Z,56.20
2023-05-14T06:57:08.896Z,53.60
2023-05-14T06:59:04.089Z,53.80
2023-05-14T07:00:04.376Z,54.30
2023-05-14T07:01:04.149Z,50.90
2023-05-14T07:02:11.965Z,53.40
2023-05-14T07:04:07.201Z,52.70
2023-05-14T07:06:04.105Z,53.60
2023-05-14T07:07:06.653Z,52.00
2023-05-14T07:08:09.187Z,52.10
2023-05-14T07:10:06.733Z,52.10
2023-05-14T07:11:09.235Z,50.10
2023-05-14T07:12:11.226Z,49.20
2023-05-14T07:14:04.106Z,47.90
2023-05-14T07:15:04.118Z,47.30
2023-05-14T07:16:04.146Z,47.00
2023-05-14T07:17:04.587Z,47.00
2023-05-14T07:18:06.827Z,46.90
2023-05-14T07:19:07.212Z,45.60
2023-05-14T07:20:08.793Z,45.50
2023-05-14T07:21:04.308Z,44.90
2023-05-14T07:22:04.096Z,45.80
2023-05-14T07:23:04.139Z,42.40
2023-05-14T07:24:04.145Z,43.10
2023-05-14T07:25:04.190Z,42.80
2023-05-14T07:26:04.156Z,44.20
2023-05-14T07:27:04.179Z,44.30
2023-05-14T07:28:04.107Z,44.10
2023-05-14T07:29:04.157Z,42.00
2023-05-14T07:30:04.106Z,41.90
2023-05-14T07:31:04.224Z,41.60
2023-05-14T07:33:04.283Z,41.50
2023-05-14T07:34:04.134Z,41.90
2023-05-14T07:35:04.216Z,41.90
2023-05-14T07:36:04.103Z,41.90
2023-05-14T07:37:04.126Z,41.80
2023-05-14T07:38:04.150Z,41.10
2023-05-14T07:39:08.821Z,41.30
2023-05-14T07:41:09.030Z,40.10
2023-05-14T07:42:28.249Z,39.80
2023-05-14T07:44:04.140Z,39.90
2023-05-14T07:45:04.176Z,39.70
2023-05-14T07:46:04.217Z,39.40
2023-05-14T07:47:04.235Z,40.20
2023-05-14T07:49:04.230Z,39.20
2023-05-14T07:50:04.164Z,39.00
2023-05-14T07:51:04.178Z,38.70
2023-05-14T07:53:04.166Z,37.60
2023-05-14T07:54:04.341Z,37.40
2023-05-14T07:55:04.151Z,38.20
2023-05-14T07:56:08.879Z,40.10
2023-05-14T07:57:04.388Z,40.10
2023-05-14T07:58:04.314Z,37.70
2023-05-14T07:59:04.136Z,37.40
2023-05-14T08:00:04.188Z,37.70
2023-05-14T08:01:04.149Z,37.70
2023-05-14T08:02:04.306Z,37.30
2023-05-14T08:03:06.871Z,37.60
2023-05-14T08:05:04.295Z,37.20
2023-05-14T08:06:04.178Z,37.20
2023-05-14T08:07:04.202Z,37.20
2023-05-14T08:08:08.674Z,38.10
2023-05-14T08:09:04.244Z,38.00
2023-05-14T08:10:04.257Z,37.80
2023-05-14T08:11:04.157Z,37.00
2023-05-14T08:12:04.152Z,37.00
2023-05-14T08:13:04.195Z,38.50
2023-05-14T08:14:04.166Z,38.10
2023-05-14T08:15:04.211Z,37.80
2023-05-14T08:16:04.157Z,36.90
2023-05-14T08:17:04.450Z,37.40
2023-05-14T08:19:04.292Z,37.80
2023-05-14T08:20:04.159Z,37.00
2023-05-14T08:21:04.380Z,36.00
2023-05-14T08:22:06.632Z,36.00
2023-05-14T08:23:04.192Z,36.00
2023-05-14T08:24:04.238Z,36.30
2023-05-14T08:25:04.249Z,36.50
2023-05-14T08:26:04.171Z,36.40
2023-05-14T08:27:04.210Z,36.50
2023-05-14T08:28:04.198Z,36.50
2023-05-14T08:30:08.813Z,36.00
2023-05-14T08:32:23.143Z,36.50
2023-05-14T08:33:04.268Z,36.20
2023-05-14T08:35:04.187Z,35.90
2023-05-14T08:36:04.220Z,38.10
2023-05-14T08:37:04.180Z,37.30
2023-05-14T08:38:04.208Z,38.00
2023-05-14T08:39:04.245Z,39.40
2023-05-14T08:40:04.162Z,39.00
2023-05-14T08:41:11.383Z,37.70
2023-05-14T08:43:04.215Z,37.40
2023-05-14T08:44:04.220Z,36.20
2023-05-14T08:45:06.379Z,36.40
2023-05-14T08:47:04.211Z,36.40
2023-05-14T08:48:04.493Z,36.20
2023-05-14T08:49:04.209Z,36.40
2023-05-14T08:50:04.299Z,36.10
2023-05-14T08:51:04.219Z,37.50
2023-05-14T08:52:04.172Z,37.00
2023-05-14T08:53:04.197Z,38.10
2023-05-14T08:54:04.259Z,38.20
2023-05-14T08:55:04.263Z,38.60
2023-05-14T08:56:04.216Z,38.30
2023-05-14T08:57:04.298Z,38.40
2023-05-14T08:58:04.204Z,37.50
2023-05-14T08:59:04.220Z,37.20
2023-05-14T09:00:08.937Z,36.70
2023-05-14T09:02:04.428Z,36.20
2023-05-14T09:03:06.947Z,36.30
2023-05-14T09:04:08.719Z,35.50
2023-05-14T09:06:04.336Z,34.90
2023-05-14T09:07:04.317Z,35.20
2023-05-14T09:08:04.245Z,35.10
2023-05-14T09:09:04.265Z,35.30
2023-05-14T09:10:04.391Z,35.60
2023-05-14T09:11:06.573Z,35.80
2023-05-14T09:13:04.242Z,36.00
2023-05-14T09:14:04.236Z,35.70
2023-05-14T09:15:04.263Z,35.30
2023-05-14T09:16:04.318Z,34.60
2023-05-14T09:18:04.613Z,35.50
2023-05-14T09:20:04.265Z,35.70
2023-05-14T09:21:04.275Z,35.90
2023-05-14T09:22:04.397Z,36.30
2023-05-14T09:23:04.221Z,36.50
2023-05-14T09:24:04.237Z,37.00
2023-05-14T09:25:04.257Z,36.20
2023-05-14T09:26:04.251Z,35.70
2023-05-14T09:27:04.257Z,35.90
2023-05-14T09:28:08.942Z,36.20
2023-05-14T09:29:04.380Z,36.20
2023-05-14T09:30:04.264Z,35.40
2023-05-14T09:31:04.346Z,35.80
2023-05-14T09:32:04.538Z,36.00
2023-05-14T09:33:04.719Z,36.20
2023-05-14T09:34:08.971Z,36.10
2023-05-14T09:36:04.328Z,36.50
2023-05-14T09:37:04.285Z,37.50
2023-05-14T09:38:06.414Z,37.70
2023-05-14T09:40:04.249Z,37.10
2023-05-14T09:41:08.898Z,36.60
2023-05-14T09:42:04.406Z,36.70
2023-05-14T09:43:04.273Z,36.70
2023-05-14T09:44:11.400Z,36.40
2023-05-14T09:46:04.302Z,36.50
2023-05-14T09:47:04.274Z,36.70
2023-05-14T09:48:04.529Z,36.50
2023-05-14T09:49:04.260Z,36.40
2023-05-14T09:50:04.280Z,35.90
2023-05-14T09:51:05.210Z,36.40
2023-05-14T09:52:04.306Z,36.40
2023-05-14T09:53:04.242Z,37.20
2023-05-14T09:54:04.316Z,36.80
2023-05-14T09:55:08.906Z,37.00
2023-05-14T09:57:06.938Z,37.80
2023-05-14T09:58:04.413Z,37.50
2023-05-14T09:59:04.270Z,37.30
2023-05-14T10:00:09.114Z,37.00
2023-05-14T10:01:04.388Z,37.00
2023-05-14T10:02:04.269Z,37.20
2023-05-14T10:03:04.453Z,37.60
2023-05-14T10:04:04.296Z,36.00
2023-05-14T10:05:04.332Z,36.30
2023-05-14T10:06:04.299Z,36.50
2023-05-14T10:07:04.314Z,36.40
2023-05-14T10:08:04.246Z,36.30
2023-05-14T10:09:04.467Z,36.60
2023-05-14T10:10:06.752Z,37.70
2023-05-14T10:12:04.306Z,37.90
2023-05-14T10:13:04.301Z,37.10
2023-05-14T10:14:06.414Z,37.20
2023-05-14T10:15:04.279Z,37.40
2023-05-14T10:16:04.373Z,36.70
2023-05-14T10:17:04.300Z,35.90
2023-05-14T10:18:04.359Z,35.60
2023-05-14T10:19:04.395Z,34.70
2023-05-14T10:20:04.311Z,34.90
2023-05-14T10:21:04.333Z,34.80
2023-05-14T10:22:04.451Z,34.70
2023-05-14T10:23:04.300Z,35.00
2023-05-14T10:24:04.288Z,34.80
2023-05-14T10:25:04.396Z,34.30
2023-05-14T10:26:04.456Z,34.50
2023-05-14T10:27:04.294Z,34.00
2023-05-14T10:28:04.356Z,33.70
2023-05-14T10:29:04.465Z,34.50
2023-05-14T10:31:04.389Z,35.20
2023-05-14T10:32:04.304Z,35.00
2023-05-14T10:33:04.404Z,35.00
2023-05-14T10:34:04.308Z,34.00
2023-05-14T10:35:04.337Z,33.70
2023-05-14T10:36:04.374Z,33.30
2023-05-14T10:38:04.349Z,33.90
2023-05-14T10:39:04.304Z,34.40
2023-05-14T10:40:04.324Z,34.30
2023-05-14T10:41:06.940Z,33.60
2023-05-14T10:42:04.309Z,33.60
2023-05-14T10:43:04.373Z,33.30
2023-05-14T10:45:09.510Z,32.80
2023-05-14T10:47:04.534Z,33.30
2023-05-14T10:48:08.873Z,34.10
2023-05-14T10:50:04.309Z,32.50
2023-05-14T10:51:04.438Z,32.50
2023-05-14T10:52:04.418Z,30.20
2023-05-14T10:53:04.302Z,30.30
2023-05-14T10:54:04.305Z,30.30
2023-05-14T10:55:04.285Z,31.00
2023-05-14T10:56:04.341Z,32.70
2023-05-14T10:57:04.279Z,32.00
2023-05-14T10:58:04.340Z,31.40
2023-05-14T10:59:04.348Z,30.90
2023-05-14T11:00:09.125Z,30.00
2023-05-14T11:02:04.459Z,30.30
2023-05-14T11:03:04.354Z,30.50
2023-05-14T11:04:04.402Z,30.30
2023-05-14T11:05:04.333Z,30.60
2023-05-14T11:06:04.365Z,29.80
2023-05-14T11:07:04.347Z,30.00
2023-05-14T11:08:06.573Z,29.80
2023-05-14T11:10:04.359Z,31.30
2023-05-14T11:11:11.707Z,29.50
2023-05-14T11:13:04.346Z,28.60
2023-05-14T11:14:04.336Z,28.70
2023-05-14T11:15:04.406Z,29.10
2023-05-14T11:16:15.468Z,29.80
2023-05-14T11:17:04.461Z,30.30
2023-05-14T11:18:04.342Z,30.90
2023-05-14T11:19:04.563Z,30.80
2023-05-14T11:20:04.330Z,31.40
2023-05-14T11:21:04.389Z,31.30
2023-05-14T11:22:04.357Z,31.20
2023-05-14T11:23:04.364Z,30.90
2023-05-14T11:24:04.350Z,30.30
2023-05-14T11:25:04.450Z,30.50
2023-05-14T11:26:04.578Z,30.00
2023-05-14T11:28:04.386Z,29.90
2023-05-14T11:29:04.326Z,30.80
2023-05-14T11:30:04.384Z,30.20
2023-05-14T11:31:09.194Z,31.00
2023-05-14T11:32:04.421Z,31.40
2023-05-14T11:33:04.365Z,31.50
2023-05-14T11:34:04.409Z,31.70
2023-05-14T11:35:04.317Z,31.80
2023-05-14T11:36:04.350Z,32.00
2023-05-14T11:37:04.361Z,32.00
2023-05-14T11:38:04.572Z,31.60
2023-05-14T11:39:04.368Z,33.50
2023-05-14T11:40:04.436Z,33.80
2023-05-14T11:41:04.325Z,34.00
2023-05-14T11:42:04.379Z,33.30
2023-05-14T11:43:06.694Z,33.60
2023-05-14T11:44:04.397Z,33.70
2023-05-14T11:45:04.388Z,33.70
2023-05-14T11:46:04.495Z,33.90
2023-05-14T11:47:04.328Z,33.90
2023-05-14T11:48:04.397Z,33.90
2023-05-14T11:49:04.443Z,36.30
2023-05-14T11:50:09.966Z,33.30
2023-05-14T11:52:04.387Z,33.70
2023-05-14T11:53:04.373Z,35.30
2023-05-14T11:54:04.409Z,33.40
2023-05-14T11:55:04.420Z,32.70
2023-05-14T11:56:04.419Z,32.70
2023-05-14T11:58:04.394Z,32.50
2023-05-14T11:59:04.404Z,32.70
2023-05-14T12:00:06.384Z,32.90
2023-05-14T12:01:04.402Z,32.90
2023-05-14T12:02:04.461Z,32.50
2023-05-14T12:03:04.565Z,33.40
2023-05-14T12:04:04.385Z,33.50
2023-05-14T12:05:04.363Z,33.70
2023-05-14T12:06:04.383Z,33.50
2023-05-14T12:07:08.984Z,33.40
2023-05-14T12:08:04.458Z,33.30
2023-05-14T12:09:04.377Z,33.20
2023-05-14T12:10:04.377Z,32.20
2023-05-14T12:11:04.432Z,33.10
2023-05-14T12:12:04.402Z,32.70
2023-05-14T12:13:04.407Z,32.80
2023-05-14T12:14:04.432Z,34.60
2023-05-14T12:15:04.413Z,34.30
2023-05-14T12:16:06.742Z,34.00
2023-05-14T12:18:23.748Z,34.20
2023-05-14T12:20:06.472Z,33.00
2023-05-14T12:22:09.139Z,32.70
2023-05-14T12:23:04.380Z,32.20
2023-05-14T12:24:04.409Z,33.80
2023-05-14T12:25:04.449Z,34.00
2023-05-14T12:26:07.178Z,32.60
2023-05-14T12:28:04.375Z,31.50
2023-05-14T12:29:06.611Z,32.90
2023-05-14T12:30:34.020Z,32.90
2023-05-14T12:31:04.613Z,34.20
2023-05-14T12:32:04.370Z,34.30
2023-05-14T12:33:04.522Z,33.90
2023-05-14T12:34:06.632Z,34.30
2023-05-14T12:36:22.352Z,33.10
2023-05-14T12:38:04.452Z,33.90
2023-05-14T12:39:06.626Z,33.60
2023-05-14T12:40:04.431Z,34.20
2023-05-14T12:41:04.382Z,35.20
2023-05-14T12:42:04.451Z,35.10
2023-05-14T12:44:16.738Z,35.40
2023-05-14T12:46:04.416Z,35.50
2023-05-14T12:47:04.461Z,35.40
2023-05-14T12:48:04.523Z,35.60
2023-05-14T12:49:04.485Z,35.80
2023-05-14T12:50:04.404Z,35.80
2023-05-14T12:51:04.384Z,36.20
2023-05-14T12:53:04.428Z,36.20
2023-05-14T12:54:04.414Z,36.30
2023-05-14T12:55:04.506Z,36.10
2023-05-14T12:56:04.384Z,36.10
2023-05-14T12:57:04.425Z,36.20
2023-05-14T12:58:06.645Z,36.30
2023-05-14T12:59:04.401Z,36.70
2023-05-14T13:00:04.419Z,36.80
2023-05-14T13:01:04.513Z,36.20
2023-05-14T13:02:04.455Z,35.90
2023-05-14T13:03:04.457Z,36.20
2023-05-14T13:04:04.519Z,36.60
2023-05-14T13:06:04.440Z,34.50
2023-05-14T13:08:04.487Z,35.80
2023-05-14T13:10:09.099Z,36.50
2023-05-14T13:12:04.477Z,36.80
2023-05-14T13:13:04.458Z,37.00
2023-05-14T13:14:04.453Z,36.50
2023-05-14T13:15:04.440Z,36.10
2023-05-14T13:16:04.438Z,37.10
2023-05-14T13:17:04.706Z,37.20
2023-05-14T13:18:04.649Z,37.20
2023-05-14T13:19:09.714Z,37.50
2023-05-14T13:21:04.458Z,37.50
2023-05-14T13:23:04.530Z,37.30
2023-05-14T13:24:04.429Z,37.20
2023-05-14T13:25:04.494Z,37.60
2023-05-14T13:26:04.409Z,37.80
2023-05-14T13:27:04.468Z,37.60
2023-05-14T13:28:06.565Z,36.30
2023-05-14T13:30:04.507Z,37.80
2023-05-14T13:31:04.617Z,37.60
2023-05-14T13:32:04.420Z,37.20
2023-05-14T13:33:04.518Z,37.60
2023-05-14T13:34:09.122Z,38.30
2023-05-14T13:36:04.462Z,38.50
2023-05-14T13:37:04.530Z,38.40
2023-05-14T13:38:04.480Z,38.50
2023-05-14T13:39:04.502Z,37.80
2023-05-14T13:40:04.489Z,37.70
2023-05-14T13:41:04.519Z,37.00
2023-05-14T13:43:04.506Z,35.80
2023-05-14T13:44:04.484Z,35.80
2023-05-14T13:45:04.533Z,36.10
2023-05-14T13:46:04.510Z,37.10
2023-05-14T13:47:11.887Z,36.50
2023-05-14T13:49:04.494Z,35.80
2023-05-14T13:50:04.484Z,36.50
2023-05-14T13:51:06.217Z,36.50
2023-05-14T13:53:04.578Z,36.40
2023-05-14T13:54:09.196Z,36.80
2023-05-14T13:56:04.540Z,36.70
2023-05-14T13:57:04.444Z,36.30
2023-05-14T13:58:04.509Z,36.30
2023-05-14T13:59:04.460Z,36.40
2023-05-14T14:00:04.494Z,36.50
2023-05-14T14:01:04.494Z,37.40
2023-05-14T14:02:04.485Z,37.30
2023-05-14T14:03:09.518Z,37.40
2023-05-14T14:05:04.702Z,38.20
2023-05-14T14:06:04.449Z,39.50
2023-05-14T14:07:04.644Z,40.20
2023-05-14T14:08:24.217Z,40.40
2023-05-14T14:09:04.577Z,40.80
2023-05-14T14:10:04.498Z,41.70
2023-05-14T14:11:04.472Z,42.00
2023-05-14T14:12:09.235Z,43.20
2023-05-14T14:14:04.521Z,43.70
2023-05-14T14:15:04.552Z,43.80
2023-05-14T14:16:04.625Z,43.80
2023-05-14T14:17:04.510Z,44.40
2023-05-14T14:18:04.652Z,44.50
2023-05-14T14:19:04.652Z,45.00
2023-05-14T14:20:04.548Z,45.30
2023-05-14T14:22:06.715Z,45.40
2023-05-14T14:23:04.451Z,45.60
2023-05-14T14:24:04.503Z,46.40
2023-05-14T14:25:04.524Z,47.00
2023-05-14T14:26:04.605Z,47.40
2023-05-14T14:27:04.558Z,47.20
2023-05-14T14:28:04.584Z,46.90
2023-05-14T14:30:04.549Z,46.30
2023-05-14T14:31:04.544Z,47.40
2023-05-14T14:32:06.657Z,47.00
2023-05-14T14:33:09.368Z,47.70
2023-05-14T14:35:04.681Z,48.60
2023-05-14T14:36:09.440Z,48.50
2023-05-14T14:38:04.505Z,49.10
2023-05-14T14:39:04.598Z,48.20
2023-05-14T14:40:04.572Z,49.30
2023-05-14T14:41:04.571Z,49.60
2023-05-14T14:42:14.442Z,50.10
2023-05-14T14:43:04.587Z,49.10
2023-05-14T14:44:04.634Z,50.60
2023-05-14T14:45:04.605Z,50.80
2023-05-14T14:46:04.696Z,50.40
2023-05-14T14:47:06.861Z,50.40
2023-05-14T14:48:04.644Z,50.40
2023-05-14T14:49:04.525Z,51.30
2023-05-14T14:50:04.544Z,51.50
2023-05-14T14:51:04.507Z,52.00
2023-05-14T14:52:04.534Z,51.80
2023-05-14T14:53:04.580Z,51.40
2023-05-14T14:54:04.500Z,51.50
2023-05-14T14:55:04.608Z,52.90
2023-05-14T14:56:04.543Z,53.60
2023-05-14T14:57:04.508Z,52.10
2023-05-14T14:58:04.580Z,52.70
2023-05-14T14:59:09.132Z,53.00
2023-05-14T15:00:04.565Z,53.10
2023-05-14T15:01:04.599Z,53.30
2023-05-14T15:02:04.525Z,53.20
2023-05-14T15:03:04.848Z,52.30
2023-05-14T15:04:04.572Z,52.80
2023-05-14T15:05:04.565Z,52.80
2023-05-14T15:06:04.585Z,52.90
2023-05-14T15:07:04.569Z,52.80