createdAt,value
2022-08-19T04:44:16.330Z,64.55
2022-08-19T04:49:44.792Z,64.42
2022-08-19T16:19:06.934Z,60.06
2022-08-19T16:24:07.347Z,60.12
2022-08-19T16:29:04.082Z,59.86
2022-08-19T16:34:05.562Z,59.52
2022-08-19T16:39:01.909Z,59.85
2022-08-19T16:43:58.229Z,59.90
2022-08-19T16:48:54.634Z,59.88
2022-08-19T16:53:52.863Z,59.38
2022-08-19T16:58:50.410Z,59.41
2022-08-19T17:03:49.813Z,59.47
2022-08-19T17:08:48.746Z,59.42
2022-08-19T17:13:45.299Z,59.37
2022-08-19T17:18:44.532Z,59.47
2022-08-19T17:23:43.524Z,59.57
2022-08-19T17:28:40.464Z,59.52
2022-08-19T17:33:41.410Z,59.52
2022-08-19T17:38:39.235Z,60.02
2022-08-19T17:43:40.030Z,59.62
2022-08-19T17:48:39.532Z,59.53
2022-08-19T17:53:36.567Z,59.98
2022-08-19T17:58:32.983Z,59.72
2022-08-19T18:03:30.409Z,60.11
2022-08-19T18:08:28.355Z,59.85
2022-08-19T18:13:24.681Z,60.14
2022-08-19T18:18:21.317Z,59.82
2022-08-19T18:23:45.439Z,59.78
2022-08-19T18:28:33.915Z,60.24
2022-08-19T18:33:30.477Z,59.86
2022-08-19T18:38:45.566Z,60.24
2022-08-19T18:44:01.054Z,59.85
2022-08-19T18:49:07.013Z,60.28
2022-08-19T18:54:03.535Z,60.27
2022-08-19T18:58:59.986Z,60.05
2022-08-19T19:03:59.815Z,60.54
2022-08-19T19:08:56.742Z,60.10
2022-08-19T19:13:53.246Z,60.43
2022-08-19T19:18:52.311Z,60.30
2022-08-19T19:23:48.777Z,60.32
2022-08-19T19:28:48.040Z,60.47
2022-08-19T19:33:44.427Z,60.63
2022-08-19T19:38:48.343Z,60.99
2022-08-19T19:43:45.165Z,61.15
2022-08-19T19:48:41.580Z,61.03
2022-08-19T19:53:38.142Z,60.89
2022-08-19T19:58:37.424Z,61.04
2022-08-19T20:03:33.792Z,61.10
2022-08-19T20:08:48.899Z,61.20
