createdAt,value
2017-06-01T00:00:05.511Z,0
2017-06-01T00:01:05.198Z,0
2017-06-01T00:02:04.882Z,0
2017-06-01T00:03:05.489Z,0
2017-06-01T00:04:05.473Z,0
2017-06-01T00:05:05.462Z,0
2017-06-01T00:06:05.450Z,0
2017-06-01T00:07:05.147Z,0
2017-06-01T00:08:05.435Z,0
2017-06-01T00:09:05.497Z,0
2017-06-01T00:10:05.419Z,0
2017-06-01T00:11:05.428Z,0
2017-06-01T00:12:05.402Z,0
2017-06-01T00:13:05.397Z,0
2017-06-01T00:14:05.083Z,0
2017-06-01T00:15:05.079Z,0
2017-06-01T00:16:05.068Z,0
2017-06-01T00:17:05.053Z,0
2017-06-01T00:18:05.349Z,0
2017-06-01T00:19:05.036Z,0
2017-06-01T00:20:05.077Z,0
2017-06-01T00:21:05.329Z,0
2017-06-01T00:22:05.072Z,0
2017-06-01T00:23:05.306Z,0
2017-06-01T00:24:05.293Z,0
2017-06-01T00:25:04.991Z,0
2017-06-01T00:26:04.970Z,0
2017-06-01T00:27:04.967Z,0
2017-06-01T00:28:04.659Z,0
2017-06-01T00:29:05.319Z,0
2017-06-01T00:30:05.240Z,0
2017-06-01T00:31:05.229Z,0
2017-06-01T00:32:04.920Z,0
2017-06-01T00:33:04.915Z,0
2017-06-01T00:34:04.903Z,0
2017-06-01T00:35:05.206Z,0
2017-06-01T00:36:04.889Z,0
2017-06-01T00:37:05.186Z,0
2017-06-01T00:38:05.169Z,0
2017-06-01T00:39:04.860Z,0
2017-06-01T00:40:04.850Z,0
2017-06-01T00:41:04.844Z,0
2017-06-01T00:42:04.832Z,0
2017-06-01T00:43:05.127Z,0
2017-06-01T00:44:04.871Z,0
2017-06-01T00:45:04.808Z,0
2017-06-01T00:46:04.497Z,0
2017-06-01T00:47:05.086Z,0
2017-06-01T00:48:04.869Z,0
2017-06-01T00:49:04.764Z,0
2017-06-01T00:50:04.773Z,0
2017-06-01T00:51:05.053Z,0
2017-06-01T00:52:04.744Z,0
2017-06-01T00:53:05.037Z,0
2017-06-01T00:54:04.721Z,0
2017-06-01T00:55:04.718Z,0
2017-06-01T00:56:04.712Z,0
2017-06-01T00:57:04.700Z,0
2017-06-01T00:58:04.689Z,0
2017-06-01T00:59:04.684Z,0
2017-06-01T01:00:04.974Z,0
2017-06-01T01:01:04.664Z,0
2017-06-01T01:02:04.963Z,0
2017-06-01T01:03:04.950Z,0
2017-06-01T01:04:04.646Z,0
2017-06-01T01:05:04.946Z,0
2017-06-01T01:06:04.629Z,0
2017-06-01T01:07:04.916Z,0
2017-06-01T01:08:04.906Z,0
2017-06-01T01:09:04.894Z,0
2017-06-01T01:10:04.897Z,0
2017-06-01T01:11:04.581Z,0
2017-06-01T01:12:04.572Z,0
2017-06-01T01:13:04.864Z,0
2017-06-01T01:14:04.852Z,0
2017-06-01T01:15:04.849Z,0
2017-06-01T01:16:04.239Z,0
2017-06-01T01:17:04.229Z,0
2017-06-01T01:18:04.551Z,0
2017-06-01T01:19:04.512Z,0
2017-06-01T01:20:04.641Z,0
2017-06-01T01:21:04.804Z,0
2017-06-01T01:22:04.792Z,0
2017-06-01T01:23:04.780Z,0
2017-06-01T01:24:04.770Z,0
2017-06-01T01:25:04.768Z,0
2017-06-01T01:26:04.750Z,0
2017-06-01T01:27:04.750Z,0
2017-06-01T01:28:04.441Z,0
2017-06-01T01:29:04.731Z,0
2017-06-01T01:30:04.739Z,0
2017-06-01T01:31:04.717Z,0
2017-06-01T01:32:04.705Z,0
2017-06-01T01:33:04.696Z,0
2017-06-01T01:34:04.689Z,0
2017-06-01T01:35:04.687Z,0
2017-06-01T01:36:04.368Z,0
2017-06-01T01:37:04.661Z,0
2017-06-01T01:38:04.657Z,0
2017-06-01T01:39:04.355Z,0
2017-06-01T01:40:04.643Z,0
2017-06-01T01:41:04.328Z,0
2017-06-01T01:42:04.622Z,0
2017-06-01T01:43:04.310Z,0
2017-06-01T01:44:04.612Z,0
2017-06-01T01:45:04.303Z,0
2017-06-01T01:46:04.602Z,0
2017-06-01T01:47:04.608Z,0
2017-06-01T01:48:04.573Z,0
2017-06-01T01:49:04.563Z,0
2017-06-01T01:50:04.249Z,0
2017-06-01T01:51:04.559Z,0
2017-06-01T01:52:04.537Z,0
2017-06-01T01:53:04.226Z,0
2017-06-01T01:54:04.226Z,0
2017-06-01T01:55:03.911Z,0
2017-06-01T01:56:04.203Z,0
2017-06-01T01:57:04.494Z,0
2017-06-01T01:58:04.586Z,0
2017-06-01T01:59:04.478Z,0
2017-06-01T02:00:04.522Z,0
2017-06-01T02:01:04.462Z,0
2017-06-01T02:02:04.450Z,0
2017-06-01T02:03:04.446Z,0
2017-06-01T02:04:04.431Z,0
2017-06-01T02:05:04.439Z,0
2017-06-01T02:06:04.118Z,0
2017-06-01T02:07:04.409Z,0
2017-06-01T02:08:04.403Z,0
2017-06-01T02:09:04.091Z,0
2017-06-01T02:10:04.377Z,0
2017-06-01T02:11:04.373Z,0
2017-06-01T02:12:04.073Z,0
2017-06-01T02:13:04.348Z,0
2017-06-01T02:14:04.344Z,0
2017-06-01T02:15:04.343Z,0
2017-06-01T02:16:04.023Z,0
2017-06-01T02:17:04.011Z,0
2017-06-01T02:18:04.300Z,0
2017-06-01T02:19:03.689Z,0
2017-06-01T02:20:04.303Z,0
2017-06-01T02:21:04.277Z,0
2017-06-01T02:22:04.291Z,0
2017-06-01T02:23:04.257Z,0
2017-06-01T02:24:04.243Z,0
2017-06-01T02:25:03.933Z,0
2017-06-01T02:26:04.228Z,0
2017-06-01T02:27:04.218Z,0
2017-06-01T02:28:03.900Z,0
2017-06-01T02:29:04.194Z,0
2017-06-01T02:30:03.883Z,0
2017-06-01T02:31:03.872Z,0
2017-06-01T02:32:03.565Z,0
2017-06-01T02:33:03.858Z,0
2017-06-01T02:34:04.212Z,0
2017-06-01T02:35:03.835Z,0
2017-06-01T02:36:03.817Z,0
2017-06-01T02:37:04.117Z,0
2017-06-01T02:38:04.103Z,0
2017-06-01T02:39:04.096Z,0
2017-06-01T02:40:03.780Z,0
2017-06-01T02:41:04.077Z,0
2017-06-01T02:42:04.064Z,0
2017-06-01T02:43:03.757Z,0
2017-06-01T02:44:03.745Z,0
2017-06-01T02:45:04.034Z,0
2017-06-01T02:46:04.020Z,0
2017-06-01T02:47:04.006Z,0
2017-06-01T02:48:03.998Z,0
2017-06-01T02:49:03.392Z,0
2017-06-01T02:50:03.977Z,0
2017-06-01T02:51:03.971Z,0
2017-06-01T02:52:03.959Z,0
2017-06-01T02:53:03.957Z,0
2017-06-01T02:54:03.944Z,0
2017-06-01T02:55:03.628Z,0
2017-06-01T02:56:03.923Z,0
2017-06-01T02:57:03.604Z,0
2017-06-01T02:58:03.900Z,0
2017-06-01T02:59:03.888Z,0
2017-06-01T03:00:03.275Z,0
2017-06-01T03:01:03.871Z,0
2017-06-01T03:02:03.556Z,0
2017-06-01T03:03:03.845Z,0
2017-06-01T03:04:03.832Z,0
2017-06-01T03:05:03.523Z,0
2017-06-01T03:06:03.820Z,0
2017-06-01T03:07:03.516Z,0
2017-06-01T03:08:03.819Z,0
2017-06-01T03:09:03.783Z,0
2017-06-01T03:10:03.809Z,0
2017-06-01T03:11:03.769Z,0
2017-06-01T03:12:03.755Z,0
2017-06-01T03:13:03.743Z,0
2017-06-01T03:14:03.734Z,0
2017-06-01T03:15:03.727Z,0
2017-06-01T03:16:03.721Z,0
2017-06-01T03:17:03.399Z,0
2017-06-01T03:18:03.081Z,0
2017-06-01T03:19:03.680Z,0
2017-06-01T03:20:03.666Z,5
2017-06-01T03:21:03.661Z,5
2017-06-01T03:22:03.349Z,5
2017-06-01T03:23:03.638Z,5
2017-06-01T03:24:03.635Z,5
2017-06-01T03:25:03.313Z,5
2017-06-01T03:26:03.607Z,5
2017-06-01T03:27:03.598Z,5
2017-06-01T03:28:03.585Z,5
2017-06-01T03:29:03.577Z,10
2017-06-01T03:30:03.261Z,10
2017-06-01T03:31:03.552Z,10
2017-06-01T03:32:03.245Z,10
2017-06-01T03:33:03.232Z,10
2017-06-01T03:34:03.220Z,10
2017-06-01T03:35:03.508Z,15
2017-06-01T03:36:03.203Z,15
2017-06-01T03:37:03.483Z,15
2017-06-01T03:38:03.180Z,15
2017-06-01T03:39:03.167Z,20
2017-06-01T03:40:03.157Z,20
2017-06-01T03:41:03.147Z,25
2017-06-01T03:42:03.138Z,25
2017-06-01T03:43:03.124Z,25
2017-06-01T03:44:03.111Z,30
2017-06-01T03:45:03.402Z,30
2017-06-01T03:46:03.099Z,30
2017-06-01T03:47:03.374Z,35
2017-06-01T03:48:03.362Z,35
2017-06-01T03:49:03.360Z,35
2017-06-01T03:50:03.049Z,40
2017-06-01T03:51:03.341Z,40
2017-06-01T03:52:03.330Z,45
2017-06-01T03:53:03.313Z,45
2017-06-01T03:54:03.309Z,50
2017-06-01T03:55:03.296Z,50
2017-06-01T03:56:03.285Z,55
2017-06-01T03:57:03.273Z,55
2017-06-01T03:58:03.261Z,55
2017-06-01T03:59:02.952Z,60
2017-06-01T04:00:03.241Z,60
2017-06-01T04:01:03.240Z,65
2017-06-01T04:02:03.222Z,65
2017-06-01T04:03:02.606Z,70
2017-06-01T04:04:03.201Z,70
2017-06-01T04:05:03.183Z,75
2017-06-01T04:06:02.880Z,80
2017-06-01T04:07:03.161Z,80
2017-06-01T04:08:02.555Z,85
2017-06-01T04:09:03.146Z,85
2017-06-01T04:10:02.838Z,85
2017-06-01T04:11:03.130Z,90
2017-06-01T04:12:02.830Z,90
2017-06-01T04:13:03.107Z,90
2017-06-01T04:14:03.116Z,95
2017-06-01T04:15:03.088Z,95
2017-06-01T04:16:02.472Z,100
2017-06-01T04:17:02.759Z,100
2017-06-01T04:18:02.777Z,100
2017-06-01T04:19:02.740Z,105
2017-06-01T04:20:02.435Z,110
2017-06-01T04:21:03.041Z,115
2017-06-01T04:22:03.018Z,120
2017-06-01T04:23:02.700Z,125
2017-06-01T04:24:02.999Z,130
2017-06-01T04:25:02.980Z,135
2017-06-01T04:26:02.973Z,140
2017-06-01T04:27:02.959Z,145
2017-06-01T04:28:02.644Z,155
2017-06-01T04:29:02.941Z,160
2017-06-01T04:30:02.927Z,170
2017-06-01T04:31:02.623Z,180
2017-06-01T04:32:02.911Z,185
2017-06-01T04:33:02.589Z,190
2017-06-01T04:34:02.591Z,195
2017-06-01T04:35:02.875Z,200
2017-06-01T04:36:02.561Z,205
2017-06-01T04:37:02.851Z,215
2017-06-01T04:38:02.841Z,220
2017-06-01T04:39:02.528Z,230
2017-06-01T04:40:02.521Z,240
2017-06-01T04:41:02.211Z,250
2017-06-01T04:42:02.503Z,260
2017-06-01T04:43:02.797Z,270
2017-06-01T04:44:02.780Z,275
2017-06-01T04:45:02.475Z,280
2017-06-01T04:46:02.154Z,290
2017-06-01T04:47:02.143Z,295
2017-06-01T04:48:02.737Z,295
2017-06-01T04:49:02.727Z,300
2017-06-01T04:50:02.108Z,300
2017-06-01T04:51:02.706Z,300
2017-06-01T04:52:02.695Z,315
2017-06-01T04:53:02.696Z,320
2017-06-01T04:54:02.070Z,335
2017-06-01T04:55:02.665Z,345
2017-06-01T04:56:02.052Z,355
2017-06-01T04:57:02.042Z,350
2017-06-01T04:58:02.034Z,370
2017-06-01T04:59:02.074Z,390
2017-06-01T05:00:02.315Z,380
2017-06-01T05:01:02.306Z,385
2017-06-01T05:02:02.604Z,405
2017-06-01T05:03:02.589Z,420
2017-06-01T05:04:02.293Z,425
2017-06-01T05:05:02.266Z,445
2017-06-01T05:06:02.253Z,445
2017-06-01T05:07:02.550Z,465
2017-06-01T05:08:02.242Z,490
2017-06-01T05:09:02.225Z,465
2017-06-01T05:10:02.522Z,470
2017-06-01T05:11:02.206Z,475
2017-06-01T05:12:02.504Z,490
2017-06-01T05:13:02.486Z,495
2017-06-01T05:14:02.176Z,490
2017-06-01T05:15:02.167Z,465
2017-06-01T05:16:01.862Z,455
2017-06-01T05:17:02.146Z,465
2017-06-01T05:18:02.436Z,470
2017-06-01T05:19:02.425Z,465
2017-06-01T05:20:02.111Z,515
2017-06-01T05:21:02.107Z,555
2017-06-01T05:22:02.098Z,590
2017-06-01T05:23:02.090Z,880
2017-06-01T05:24:02.084Z,965
2017-06-01T05:25:02.100Z,905
2017-06-01T05:26:01.762Z,765
2017-06-01T05:27:02.053Z,775
2017-06-01T05:28:02.044Z,795
2017-06-01T05:29:02.038Z,835
2017-06-01T05:30:02.025Z,885
2017-06-01T05:31:02.017Z,985
2017-06-01T05:32:02.021Z,965
2017-06-01T05:33:02.027Z,905
2017-06-01T05:34:02.306Z,795
2017-06-01T05:35:02.284Z,780
2017-06-01T05:36:01.979Z,785
2017-06-01T05:37:02.280Z,740
2017-06-01T05:38:02.256Z,740
2017-06-01T05:39:02.252Z,790
2017-06-01T05:40:02.243Z,845
2017-06-01T05:41:02.242Z,865
2017-06-01T05:42:02.230Z,895
2017-06-01T05:43:02.218Z,1045
2017-06-01T05:44:02.211Z,1070
2017-06-01T05:45:01.894Z,1425
2017-06-01T05:46:02.195Z,1720
2017-06-01T05:47:02.192Z,2020
2017-06-01T05:48:02.175Z,2125
2017-06-01T05:49:02.166Z,1905
2017-06-01T05:50:02.157Z,1280
2017-06-01T05:51:02.154Z,1550
2017-06-01T05:52:02.144Z,1335
2017-06-01T05:53:02.154Z,1210
2017-06-01T05:54:01.829Z,1285
2017-06-01T05:55:02.115Z,1120
2017-06-01T05:56:02.106Z,1045
2017-06-01T05:57:02.099Z,1010
2017-06-01T05:58:02.086Z,970
2017-06-01T05:59:02.083Z,955
2017-06-01T06:00:01.468Z,940
2017-06-01T06:01:01.765Z,915
2017-06-01T06:02:02.058Z,910
2017-06-01T06:03:01.147Z,875
2017-06-01T06:04:02.047Z,850
2017-06-01T06:05:02.030Z,860
2017-06-01T06:06:02.021Z,910
2017-06-01T06:07:01.715Z,985
2017-06-01T06:08:01.707Z,1040
2017-06-01T06:09:01.993Z,1100
2017-06-01T06:10:01.990Z,1235
2017-06-01T06:11:01.686Z,1460
2017-06-01T06:12:01.976Z,1695
2017-06-01T06:13:01.675Z,1885
2017-06-01T06:14:01.058Z,1980
2017-06-01T06:15:01.349Z,1910
2017-06-01T06:16:01.641Z,1700
2017-06-01T06:17:01.643Z,1465
2017-06-01T06:18:01.995Z,1305
2017-06-01T06:19:01.926Z,1190
2017-06-01T06:20:01.614Z,1070
2017-06-01T06:21:01.918Z,1030
2017-06-01T06:22:01.899Z,1035
2017-06-01T06:23:01.590Z,1080
2017-06-01T06:24:01.586Z,1150
2017-06-01T06:25:01.579Z,1210
2017-06-01T06:26:01.886Z,1285
2017-06-01T06:27:01.567Z,1365
2017-06-01T06:28:01.868Z,1410
2017-06-01T06:29:01.858Z,1360
2017-06-01T06:30:01.549Z,1380
2017-06-01T06:31:01.837Z,1410
2017-06-01T06:32:01.833Z,1430
2017-06-01T06:33:01.520Z,1360
2017-06-01T06:34:01.828Z,1205
2017-06-01T06:35:01.819Z,1115
2017-06-01T06:36:01.509Z,1100
2017-06-01T06:37:01.224Z,1100
2017-06-01T06:38:01.800Z,1105
2017-06-01T06:39:01.485Z,1100
2017-06-01T06:40:01.787Z,1100
2017-06-01T06:41:01.772Z,1095
2017-06-01T06:42:01.973Z,1095
2017-06-01T06:43:01.763Z,1090
2017-06-01T06:44:01.449Z,1090
2017-06-01T06:45:01.441Z,1100
2017-06-01T06:46:01.446Z,1120
2017-06-01T06:47:01.431Z,1165
2017-06-01T06:48:01.945Z,1215
2017-06-01T06:49:01.414Z,1275
2017-06-01T06:50:01.715Z,1345
2017-06-01T06:51:01.411Z,1420
2017-06-01T06:52:01.904Z,1490
2017-06-01T06:53:01.689Z,1550
2017-06-01T06:54:01.678Z,1620
2017-06-01T06:55:01.375Z,1665
2017-06-01T06:56:01.664Z,1710
2017-06-01T06:57:01.667Z,1750
2017-06-01T06:58:01.355Z,1780
2017-06-01T06:59:01.353Z,1805
2017-06-01T07:00:01.646Z,1815
2017-06-01T07:01:01.338Z,1835
2017-06-01T07:02:01.332Z,1845
2017-06-01T07:03:01.631Z,1850
2017-06-01T07:04:01.619Z,1880
2017-06-01T07:05:01.364Z,1900
2017-06-01T07:06:01.302Z,1915
2017-06-01T07:07:01.598Z,1950
2017-06-01T07:08:01.292Z,2010
2017-06-01T07:09:01.289Z,2065
2017-06-01T07:10:01.583Z,2145
2017-06-01T07:11:01.277Z,2265
2017-06-01T07:12:01.574Z,2395
2017-06-01T07:13:01.561Z,2515
2017-06-01T07:14:01.560Z,2740
2017-06-01T07:15:16.166Z,3000
2017-06-01T07:16:01.770Z,3025
2017-06-01T07:17:01.543Z,3025
2017-06-01T07:18:01.531Z,2925
2017-06-01T07:19:01.533Z,2870
2017-06-01T07:20:01.534Z,3090
2017-06-01T07:21:01.422Z,3015
2017-06-01T07:22:01.518Z,2560
2017-06-01T07:23:15.408Z,2270
2017-06-01T07:24:01.208Z,2140
2017-06-01T07:25:01.502Z,2025
2017-06-01T07:26:00.596Z,1925
2017-06-01T07:27:01.389Z,1785
2017-06-01T07:28:01.084Z,1655
2017-06-01T07:29:01.478Z,1530
2017-06-01T07:30:00.872Z,1405
2017-06-01T07:31:01.162Z,1275
2017-06-01T07:32:01.158Z,1150
2017-06-01T07:33:01.360Z,1080
2017-06-01T07:34:01.452Z,1045
2017-06-01T07:35:01.447Z,1000
2017-06-01T07:36:01.443Z,940
2017-06-01T07:37:01.439Z,895
2017-06-01T07:38:01.437Z,890
2017-06-01T07:39:01.119Z,940
2017-06-01T07:40:01.433Z,1000
2017-06-01T07:41:01.113Z,1075
2017-06-01T07:42:01.098Z,1115
2017-06-01T07:43:01.098Z,1145
2017-06-01T07:44:01.085Z,1160
2017-06-01T07:45:01.087Z,1145
2017-06-01T07:46:01.375Z,970
2017-06-01T07:47:01.374Z,825
2017-06-01T07:48:01.062Z,900
2017-06-01T07:49:01.059Z,1210
2017-06-01T07:50:01.348Z,1345
2017-06-01T07:51:01.340Z,1425
2017-06-01T07:52:01.330Z,1420
2017-06-01T07:53:00.720Z,995
2017-06-01T07:54:01.007Z,920
2017-06-01T07:55:01.002Z,840
2017-06-01T07:56:01.298Z,765
2017-06-01T07:57:01.282Z,690
2017-06-01T07:58:01.273Z,655
2017-06-01T07:59:01.280Z,635
2017-06-01T08:00:14.347Z,640
2017-06-01T08:01:01.461Z,645
2017-06-01T08:02:00.705Z,645
2017-06-01T08:03:00.931Z,660
2017-06-01T08:04:00.923Z,680
2017-06-01T08:05:01.211Z,715
2017-06-01T08:06:00.895Z,760
2017-06-01T08:07:00.589Z,825
2017-06-01T08:08:00.580Z,915
2017-06-01T08:09:01.167Z,1050
2017-06-01T08:10:14.747Z,1195
2017-06-01T08:11:00.848Z,1310
2017-06-01T08:12:00.540Z,1355
2017-06-01T08:13:00.827Z,1350
2017-06-01T08:14:00.515Z,1490
2017-06-01T08:15:01.107Z,1665
2017-06-01T08:16:01.109Z,1865
2017-06-01T08:17:00.826Z,1865
2017-06-01T08:18:01.081Z,1870
2017-06-01T08:19:00.775Z,1450
2017-06-01T08:20:01.062Z,1255
2017-06-01T08:21:00.754Z,1285
2017-06-01T08:22:00.748Z,1275
2017-06-01T08:23:00.432Z,1230
2017-06-01T08:24:00.415Z,1420
2017-06-01T08:25:00.710Z,1330
2017-06-01T08:26:00.706Z,1190
2017-06-01T08:27:00.693Z,1135
2017-06-01T08:28:00.684Z,985
2017-06-01T08:29:00.673Z,770
2017-06-01T08:30:00.660Z,695
2017-06-01T08:31:00.649Z,720
2017-06-01T08:32:00.988Z,770
2017-06-01T08:33:00.831Z,850
2017-06-01T08:34:00.926Z,875
2017-06-01T08:35:00.610Z,795
2017-06-01T08:36:00.610Z,710
2017-06-01T08:37:00.891Z,695
2017-06-01T08:38:01.077Z,740
2017-06-01T08:39:01.074Z,865
2017-06-01T08:40:00.561Z,1010
2017-06-01T08:41:00.548Z,1015
2017-06-01T08:42:00.239Z,1070
2017-06-01T08:43:00.737Z,1180
2017-06-01T08:44:01.022Z,1315
2017-06-01T08:45:00.811Z,1505
2017-06-01T08:46:00.804Z,1570
2017-06-01T08:47:00.496Z,1580
2017-06-01T08:48:00.479Z,1590
2017-06-01T08:49:00.469Z,1620
2017-06-01T08:50:00.763Z,1655
2017-06-01T08:51:00.756Z,1810
2017-06-01T08:52:00.440Z,1800
2017-06-01T08:53:00.432Z,1705
2017-06-01T08:53:59.817Z,1810
2017-06-01T08:55:00.407Z,1755
2017-06-01T08:56:00.400Z,1550
2017-06-01T08:57:00.394Z,1335
2017-06-01T08:58:00.689Z,1230
2017-06-01T08:59:00.672Z,1135
2017-06-01T09:00:00.658Z,1105
2017-06-01T09:01:00.353Z,1160
2017-06-01T09:02:00.646Z,1240
2017-06-01T09:03:00.632Z,1320
2017-06-01T09:04:00.625Z,1350
2017-06-01T09:05:00.620Z,1335
2017-06-01T09:06:00.613Z,1365
2017-06-01T09:07:00.604Z,1380
2017-06-01T09:08:00.292Z,1430
2017-06-01T09:09:00.288Z,1335
2017-06-01T09:09:59.978Z,1365
2017-06-01T09:11:00.569Z,1375
2017-06-01T09:12:00.479Z,1360
2017-06-01T09:13:00.253Z,1360
2017-06-01T09:14:00.818Z,1405
2017-06-01T09:15:00.538Z,1530
2017-06-01T09:16:00.525Z,1610
2017-06-01T09:17:14.713Z,1750
2017-06-01T09:18:00.508Z,1775
2017-06-01T09:19:00.504Z,1895
2017-06-01T09:20:00.191Z,1845
2017-06-01T09:21:00.689Z,1860
2017-06-01T09:22:00.478Z,1855
2017-06-01T09:23:00.467Z,1855
2017-06-01T09:24:00.458Z,1760
2017-06-01T09:25:00.450Z,1565
2017-06-01T09:26:00.440Z,1555
2017-06-01T09:27:00.434Z,1730
2017-06-01T09:28:00.425Z,1675
2017-06-01T09:29:00.417Z,1615
2017-06-01T09:30:00.103Z,1575
2017-06-01T09:31:00.396Z,1555
2017-06-01T09:32:00.092Z,1540
2017-06-01T09:33:00.386Z,1505
2017-06-01T09:34:00.377Z,1470
2017-06-01T09:35:00.069Z,1435
2017-06-01T09:36:00.063Z,1380
2017-06-01T09:37:00.050Z,1275
2017-06-01T09:38:00.341Z,1135
2017-06-01T09:38:59.435Z,1060
2017-06-01T09:40:00.328Z,965
2017-06-01T09:41:00.054Z,1055
2017-06-01T09:42:00.109Z,1240
2017-06-01T09:43:00.324Z,1405
2017-06-01T09:44:13.629Z,1525
2017-06-01T09:44:59.685Z,1575
2017-06-01T09:45:59.968Z,1655
2017-06-01T09:46:59.958Z,1710
2017-06-01T09:47:59.648Z,1765
2017-06-01T09:48:59.691Z,1815
2017-06-01T09:50:13.519Z,1910
2017-06-01T09:50:59.923Z,2290
2017-06-01T09:52:00.217Z,2675
2017-06-01T09:53:00.204Z,3335
2017-06-01T09:54:00.117Z,3915
2017-06-01T09:54:59.888Z,4820
2017-06-01T09:55:59.580Z,5740
2017-06-01T09:56:59.878Z,6090
2017-06-01T09:58:00.165Z,5975
2017-06-01T09:58:59.856Z,5055
2017-06-01T09:59:59.843Z,3065
2017-06-01T10:01:00.153Z,3410
2017-06-01T10:02:00.132Z,2545
2017-06-01T10:02:59.826Z,2905
2017-06-01T10:03:59.512Z,4390
2017-06-01T10:04:59.812Z,5255
2017-06-01T10:05:59.501Z,5085
2017-06-01T10:06:59.497Z,5145
2017-06-01T10:07:59.797Z,4950
2017-06-01T10:09:00.084Z,4690
2017-06-01T10:09:59.777Z,4600
2017-06-01T10:11:00.070Z,4415
2017-06-01T10:12:00.068Z,4630
2017-06-01T10:13:00.057Z,4990
2017-06-01T10:13:59.457Z,5085
2017-06-01T10:15:00.056Z,5510
2017-06-01T10:15:59.442Z,5570
2017-06-01T10:17:00.041Z,5635
2017-06-01T10:18:00.064Z,5600
2017-06-01T10:18:59.734Z,5560
2017-06-01T10:19:59.721Z,5740
2017-06-01T10:20:59.722Z,5575
2017-06-01T10:21:59.412Z,5670
2017-06-01T10:22:59.710Z,5935
2017-06-01T10:23:59.713Z,5960
2017-06-01T10:24:59.411Z,5170
2017-06-01T10:25:59.704Z,2345
2017-06-01T10:26:59.698Z,2250
2017-06-01T10:28:00.003Z,2160
2017-06-01T10:28:59.997Z,2415
2017-06-01T10:29:59.388Z,2670
2017-06-01T10:30:59.999Z,4715
2017-06-01T10:31:59.693Z,2415
2017-06-01T10:32:59.984Z,2355
2017-06-01T10:33:59.988Z,2650
2017-06-01T10:34:59.384Z,3515
2017-06-01T10:35:59.377Z,2940
2017-06-01T10:36:59.978Z,2415
2017-06-01T10:37:59.667Z,2140
2017-06-01T10:39:00.171Z,2410
2017-06-01T10:40:00.170Z,2880
2017-06-01T10:40:59.961Z,3290
2017-06-01T10:41:59.355Z,3580
2017-06-01T10:42:59.951Z,3715
2017-06-01T10:43:59.957Z,4220
2017-06-01T10:44:59.942Z,5610
2017-06-01T10:45:59.643Z,5360
2017-06-01T10:46:59.644Z,5045
2017-06-01T10:47:59.636Z,5685
2017-06-01T10:48:59.937Z,5840
2017-06-01T10:49:59.931Z,4895
2017-06-01T10:50:59.926Z,3835
2017-06-01T10:51:59.923Z,4050
2017-06-01T10:52:59.322Z,5390
2017-06-01T10:53:59.629Z,6885
2017-06-01T10:54:59.922Z,6090
2017-06-01T10:55:59.917Z,6170
2017-06-01T10:56:59.919Z,7530
2017-06-01T10:57:59.924Z,5705
2017-06-01T10:58:59.308Z,3320
2017-06-01T10:59:59.911Z,2895
2017-06-01T11:00:59.605Z,2635
2017-06-01T11:01:59.596Z,2485
2017-06-01T11:02:59.894Z,2360
2017-06-01T11:03:59.290Z,2400
2017-06-01T11:04:59.891Z,2450
2017-06-01T11:05:59.891Z,2595
2017-06-01T11:06:59.586Z,2365
2017-06-01T11:07:59.882Z,2095
2017-06-01T11:08:59.580Z,1990
2017-06-01T11:09:59.881Z,2155
2017-06-01T11:10:59.878Z,2360
2017-06-01T11:11:59.567Z,2395
2017-06-01T11:12:59.890Z,2380
2017-06-01T11:13:59.866Z,2130
2017-06-01T11:14:59.855Z,2015
2017-06-01T11:15:59.555Z,2145
2017-06-01T11:16:59.851Z,1970
2017-06-01T11:17:59.242Z,1675
2017-06-01T11:18:59.845Z,1860
2017-06-01T11:19:59.238Z,1700
2017-06-01T11:20:59.535Z,1810
2017-06-01T11:21:59.839Z,2280
2017-06-01T11:22:59.832Z,2570
2017-06-01T11:23:59.822Z,2785
2017-06-01T11:24:59.829Z,2825
2017-06-01T11:25:59.210Z,2765
2017-06-01T11:26:59.509Z,2660
2017-06-01T11:27:59.813Z,2580
2017-06-01T11:28:59.800Z,2670
2017-06-01T11:29:59.804Z,2910
2017-06-01T11:30:59.798Z,3110
2017-06-01T11:31:59.495Z,3120
2017-06-01T11:32:59.793Z,2995
2017-06-01T11:33:59.482Z,2645
2017-06-01T11:34:59.785Z,2990
2017-06-01T11:35:59.499Z,2995
2017-06-01T11:36:59.777Z,2230
2017-06-01T11:37:59.777Z,1910
2017-06-01T11:38:59.469Z,1880
2017-06-01T11:39:59.471Z,1985
2017-06-01T11:40:59.464Z,2070
2017-06-01T11:41:59.156Z,2070
2017-06-01T11:42:59.756Z,2140
2017-06-01T11:43:59.753Z,2385
2017-06-01T11:44:59.141Z,2815
2017-06-01T11:45:59.141Z,3355
2017-06-01T11:46:59.133Z,4055
2017-06-01T11:47:59.124Z,4065
2017-06-01T11:48:59.725Z,3735
2017-06-01T11:49:59.124Z,3990
2017-06-01T11:50:59.419Z,5100
2017-06-01T11:51:59.709Z,3450
2017-06-01T11:52:59.406Z,3415
2017-06-01T11:53:59.406Z,3475
2017-06-01T11:54:59.402Z,3145
2017-06-01T11:55:59.402Z,3015
2017-06-01T11:56:59.699Z,3405
2017-06-01T11:57:59.389Z,2980
2017-06-01T11:58:59.686Z,3000
2017-06-01T11:59:59.682Z,2960
2017-06-01T12:00:59.373Z,2400
2017-06-01T12:01:59.667Z,2505
2017-06-01T12:02:59.373Z,2775
2017-06-01T12:03:59.665Z,3040
2017-06-01T12:04:59.359Z,3880
2017-06-01T12:05:59.372Z,4630
2017-06-01T12:06:58.747Z,5345
2017-06-01T12:07:59.347Z,6600
2017-06-01T12:08:59.346Z,7390
2017-06-01T12:09:59.042Z,4295
2017-06-01T12:10:59.340Z,3340
2017-06-01T12:11:59.328Z,3540
2017-06-01T12:12:59.330Z,3330
2017-06-01T12:13:59.678Z,6145
2017-06-01T12:14:59.325Z,2810
2017-06-01T12:15:59.317Z,2095
2017-06-01T12:16:59.317Z,1935
2017-06-01T12:17:59.314Z,2010
2017-06-01T12:18:59.007Z,1815
2017-06-01T12:19:59.308Z,1795
2017-06-01T12:20:59.303Z,1785
2017-06-01T12:21:59.296Z,1775
2017-06-01T12:22:59.284Z,1710
2017-06-01T12:23:59.290Z,1665
2017-06-01T12:24:59.291Z,1655
2017-06-01T12:25:59.278Z,1575
2017-06-01T12:26:59.572Z,1600
2017-06-01T12:27:59.563Z,1725
2017-06-01T12:28:59.565Z,1840
2017-06-01T12:29:59.256Z,1790
2017-06-01T12:30:59.249Z,1695
2017-06-01T12:31:59.549Z,1680
2017-06-01T12:32:59.548Z,1690
2017-06-01T12:33:59.541Z,1710
2017-06-01T12:34:59.224Z,1695
2017-06-01T12:35:59.530Z,1615
2017-06-01T12:36:59.219Z,1650
2017-06-01T12:37:59.516Z,1680
2017-06-01T12:38:59.511Z,1635
2017-06-01T12:39:59.506Z,1580
2017-06-01T12:40:59.510Z,1585
2017-06-01T12:41:59.195Z,1530
2017-06-01T12:42:59.486Z,1450
2017-06-01T12:43:59.485Z,1375
2017-06-01T12:44:59.176Z,1355
2017-06-01T12:45:59.471Z,1325
2017-06-01T12:46:59.166Z,1285
2017-06-01T12:47:59.163Z,1250
2017-06-01T12:48:59.162Z,1235
2017-06-01T12:49:58.843Z,1260
2017-06-01T12:50:59.149Z,1325
2017-06-01T12:51:59.148Z,1370
2017-06-01T12:52:59.428Z,1410
2017-06-01T12:53:59.126Z,1370
2017-06-01T12:54:59.121Z,1365
2017-06-01T12:55:59.121Z,1405
2017-06-01T12:56:59.110Z,1465
2017-06-01T12:57:59.418Z,1495
2017-06-01T12:58:58.793Z,1440
2017-06-01T12:59:59.091Z,1435
2017-06-01T13:00:59.391Z,1470
2017-06-01T13:01:59.385Z,1545
2017-06-01T13:02:59.378Z,1550
2017-06-01T13:03:58.770Z,1525
2017-06-01T13:04:58.463Z,1495
2017-06-01T13:05:59.366Z,1460
2017-06-01T13:06:59.364Z,1410
2017-06-01T13:07:58.750Z,1410
2017-06-01T13:08:59.350Z,1470
2017-06-01T13:09:59.349Z,1540
2017-06-01T13:10:59.039Z,1590
2017-06-01T13:11:59.033Z,1615
2017-06-01T13:12:59.029Z,1655
2017-06-01T13:13:58.717Z,1710
2017-06-01T13:14:59.313Z,1835
2017-06-01T13:15:58.708Z,1880
2017-06-01T13:16:59.009Z,1885
2017-06-01T13:17:59.300Z,1805
2017-06-01T13:18:59.301Z,1715
2017-06-01T13:19:58.989Z,1635
2017-06-01T13:20:58.980Z,1575
2017-06-01T13:21:59.280Z,1520
2017-06-01T13:22:59.277Z,1460
2017-06-01T13:23:58.968Z,1470
2017-06-01T13:24:59.270Z,1490
2017-06-01T13:25:59.257Z,1455
2017-06-01T13:26:58.951Z,1380
2017-06-01T13:27:58.938Z,1315
2017-06-01T13:28:58.941Z,1255
2017-06-01T13:29:59.233Z,1215
2017-06-01T13:30:58.925Z,1175
2017-06-01T13:31:58.917Z,1125
2017-06-01T13:32:59.217Z,1105
2017-06-01T13:33:59.219Z,1090
2017-06-01T13:34:59.209Z,1050
2017-06-01T13:35:59.206Z,1025
2017-06-01T13:36:59.199Z,1010
2017-06-01T13:37:59.186Z,1015
2017-06-01T13:38:59.180Z,1045
2017-06-01T13:39:58.873Z,1090
2017-06-01T13:40:59.176Z,1140
2017-06-01T13:41:59.215Z,1165
2017-06-01T13:42:59.159Z,1215
2017-06-01T13:43:59.149Z,1260
2017-06-01T13:44:58.846Z,1315
2017-06-01T13:45:58.837Z,1335