createdAt,value
2018-11-06T00:00:11.431Z,930.88
2018-11-06T00:01:12.685Z,930.84
2018-11-06T00:02:13.334Z,930.85
2018-11-06T00:03:14.407Z,930.76
2018-11-06T00:04:15.202Z,930.77
2018-11-06T00:05:16.284Z,930.72
2018-11-06T00:06:17.637Z,930.78
2018-11-06T00:07:18.439Z,930.76
2018-11-06T00:08:19.714Z,930.73
2018-11-06T00:09:20.846Z,930.71
2018-11-06T00:10:21.146Z,930.82
2018-11-06T00:11:21.843Z,930.73
2018-11-06T00:12:22.916Z,930.72
2018-11-06T00:13:23.998Z,930.75
2018-11-06T00:14:25.072Z,930.76
2018-11-06T00:15:26.604Z,930.76
2018-11-06T00:16:27.128Z,930.71
2018-11-06T00:17:28.204Z,930.76
2018-11-06T00:18:28.561Z,930.74
2018-11-06T00:19:29.358Z,930.78
2018-11-06T00:20:30.160Z,930.78
2018-11-06T00:21:30.719Z,930.73
2018-11-06T00:22:31.794Z,930.76
2018-11-06T00:23:32.596Z,930.71
2018-11-06T00:24:32.959Z,930.69
2018-11-06T00:25:33.480Z,930.72
2018-11-06T00:26:34.281Z,930.73
2018-11-06T00:27:34.917Z,930.67
2018-11-06T00:28:35.435Z,930.67
2018-11-06T00:29:36.508Z,930.67
2018-11-06T00:30:37.585Z,930.69
2018-11-06T00:31:38.836Z,930.67
2018-11-06T00:32:39.634Z,930.62
2018-11-06T00:33:40.433Z,930.62
2018-11-06T00:34:40.958Z,930.61
2018-11-06T00:35:41.754Z,930.64
2018-11-06T00:36:42.553Z,930.66
2018-11-06T00:37:43.917Z,930.6
2018-11-06T00:38:44.996Z,930.63
2018-11-06T00:39:46.234Z,930.63
2018-11-06T00:40:46.868Z,930.53
2018-11-06T00:41:47.428Z,930.6
2018-11-06T00:42:47.949Z,930.63
2018-11-06T00:43:49.031Z,930.64
2018-11-06T00:44:50.276Z,930.66
2018-11-06T00:45:51.072Z,930.68
2018-11-06T00:46:51.426Z,930.65
2018-11-06T00:47:52.060Z,930.6
2018-11-06T00:48:52.691Z,930.68
2018-11-06T00:49:53.216Z,930.71
2018-11-06T00:50:54.019Z,930.67
2018-11-06T00:51:54.853Z,930.7
2018-11-06T00:52:55.655Z,930.71
2018-11-06T00:53:56.455Z,930.67
2018-11-06T00:54:57.807Z,930.68
2018-11-06T00:55:58.166Z,930.7
2018-11-06T00:56:59.240Z,930.71
2018-11-06T00:58:00.318Z,930.69
2018-11-06T00:59:01.679Z,930.71
2018-11-06T01:00:02.479Z,930.69
2018-11-06T01:01:03.721Z,930.69
2018-11-06T01:02:04.553Z,930.7
2018-11-06T01:03:05.185Z,930.67
2018-11-06T01:04:05.986Z,930.63
2018-11-06T01:05:07.062Z,930.58
2018-11-06T01:06:07.706Z,930.57
2018-11-06T01:07:08.503Z,930.57
2018-11-06T01:08:09.449Z,930.56
2018-11-06T01:09:10.525Z,930.54
2018-11-06T01:10:11.046Z,930.58
2018-11-06T01:11:11.845Z,930.59
2018-11-06T01:12:12.868Z,930.6
2018-11-06T01:13:14.112Z,930.61
2018-11-06T01:14:14.743Z,930.57
2018-11-06T01:15:15.546Z,930.53
2018-11-06T01:16:16.344Z,930.52
2018-11-06T01:17:16.981Z,930.53
2018-11-06T01:18:17.778Z,930.51
2018-11-06T01:19:18.296Z,930.49
2018-11-06T01:20:19.379Z,930.5
2018-11-06T01:21:20.184Z,930.47
2018-11-06T01:22:21.714Z,930.45
2018-11-06T01:23:22.517Z,930.43
2018-11-06T01:24:23.322Z,930.49
2018-11-06T01:25:24.115Z,930.5
2018-11-06T01:26:24.635Z,930.5
2018-11-06T01:27:25.272Z,930.49
2018-11-06T01:28:25.628Z,930.5
2018-11-06T01:29:26.704Z,930.5
2018-11-06T01:30:27.226Z,930.45
2018-11-06T01:31:28.580Z,930.45
2018-11-06T01:32:29.853Z,930.45
2018-11-06T01:33:30.664Z,930.46
2018-11-06T01:34:31.459Z,930.46
2018-11-06T01:35:32.260Z,930.46
2018-11-06T01:36:33.063Z,930.47
2018-11-06T01:37:34.142Z,930.44
2018-11-06T01:38:35.217Z,930.45
2018-11-06T01:39:35.571Z,930.4
2018-11-06T01:40:35.927Z,930.43
2018-11-06T01:41:36.282Z,930.38
2018-11-06T01:42:36.981Z,930.44
2018-11-06T01:43:37.499Z,930.37
2018-11-06T01:44:38.299Z,930.43
2018-11-06T01:45:39.101Z,930.35
2018-11-06T01:46:39.636Z,930.43
2018-11-06T01:47:40.160Z,930.41
2018-11-06T01:48:40.510Z,930.4
2018-11-06T01:49:41.029Z,930.35
2018-11-06T01:50:41.825Z,930.38
2018-11-06T01:51:42.186Z,930.41
2018-11-06T01:52:42.991Z,930.36
2018-11-06T01:53:43.348Z,930.42
2018-11-06T01:54:43.869Z,930.42
2018-11-06T01:55:44.389Z,930.43
2018-11-06T01:56:45.186Z,930.43
2018-11-06T01:57:46.268Z,930.41
2018-11-06T01:58:47.634Z,930.47
2018-11-06T01:59:48.712Z,930.42
2018-11-06T02:00:49.787Z,930.47
2018-11-06T02:01:50.863Z,930.42
2018-11-06T02:02:52.118Z,930.42
2018-11-06T02:03:52.638Z,930.44
2018-11-06T02:04:53.437Z,930.43
2018-11-06T02:05:54.677Z,930.43
2018-11-06T02:06:55.754Z,930.39
2018-11-06T02:07:56.273Z,930.37
2018-11-06T02:08:56.635Z,930.35
2018-11-06T02:09:56.989Z,930.37
2018-11-06T02:10:57.344Z,930.41
2018-11-06T02:11:58.141Z,930.45
2018-11-06T02:12:58.558Z,930.4
2018-11-06T02:13:59.080Z,930.49
2018-11-06T02:15:00.161Z,930.41
2018-11-06T02:16:01.243Z,930.41
2018-11-06T02:17:02.042Z,930.48
2018-11-06T02:18:03.567Z,930.44
2018-11-06T02:19:04.644Z,930.39
2018-11-06T02:20:05.170Z,930.4
2018-11-06T02:21:06.691Z,930.43
2018-11-06T02:22:08.044Z,930.44
2018-11-06T02:23:08.581Z,930.42
2018-11-06T02:24:09.102Z,930.43
2018-11-06T02:25:10.624Z,930.37
2018-11-06T02:26:11.426Z,930.38
2018-11-06T02:27:11.948Z,930.37
2018-11-06T02:28:12.484Z,930.31
2018-11-06T02:29:13.562Z,930.44
2018-11-06T02:30:14.361Z,930.32
2018-11-06T02:31:15.291Z,930.38
2018-11-06T02:32:16.377Z,930.38
2018-11-06T02:33:17.822Z,930.4
2018-11-06T02:34:19.175Z,930.41
2018-11-06T02:35:20.546Z,930.33
2018-11-06T02:36:20.900Z,930.33
2018-11-06T02:37:21.995Z,930.34
2018-11-06T02:38:23.074Z,930.31
2018-11-06T02:39:23.871Z,930.36
2018-11-06T02:40:24.674Z,930.16
2018-11-06T02:41:26.037Z,930.18
2018-11-06T02:42:26.672Z,930.16
2018-11-06T02:43:27.078Z,930.19
2018-11-06T02:44:28.152Z,930.2
2018-11-06T02:45:28.791Z,930.09
2018-11-06T02:46:29.872Z,930.16
2018-11-06T02:47:30.680Z,930.13
2018-11-06T02:48:31.033Z,930.15
2018-11-06T02:49:31.838Z,930.14
2018-11-06T02:50:32.920Z,930.47
2018-11-06T02:51:33.553Z,930.2
2018-11-06T02:52:33.917Z,930.16
2018-11-06T02:53:35.186Z,930.13
2018-11-06T02:54:35.819Z,930.2
2018-11-06T02:55:36.366Z,930.14
2018-11-06T02:56:37.434Z,930.23
2018-11-06T02:57:38.352Z,930.24
2018-11-06T02:58:39.435Z,930.22
2018-11-06T02:59:40.067Z,930.17
2018-11-06T03:00:40.977Z,930.16
2018-11-06T03:01:41.611Z,930.19
2018-11-06T03:02:41.968Z,930.2
2018-11-06T03:03:42.499Z,930.11
2018-11-06T03:04:43.854Z,930.16
2018-11-06T03:05:44.520Z,930.21
2018-11-06T03:06:45.151Z,930.2
2018-11-06T03:07:46.231Z,930.18
2018-11-06T03:08:47.029Z,930.21
2018-11-06T03:09:47.664Z,930.26
2018-11-06T03:10:48.298Z,930.26
2018-11-06T03:11:48.942Z,930.31
2018-11-06T03:12:50.019Z,930.35
2018-11-06T03:13:51.143Z,930.29
2018-11-06T03:14:52.246Z,930.36
2018-11-06T03:15:53.639Z,930.39
2018-11-06T03:16:54.579Z,930.34
2018-11-06T03:17:55.887Z,930.36
2018-11-06T03:18:57.246Z,930.31
2018-11-06T03:19:58.614Z,930.31
2018-11-06T03:21:00.134Z,930.31
2018-11-06T03:22:01.405Z,930.33
2018-11-06T03:23:02.481Z,930.39
2018-11-06T03:24:03.485Z,930.37
2018-11-06T03:25:04.287Z,930.37
2018-11-06T03:26:05.083Z,930.39
2018-11-06T03:27:06.169Z,930.39
2018-11-06T03:28:07.485Z,930.41
2018-11-06T03:29:08.282Z,930.41
2018-11-06T03:30:08.918Z,930.42
2018-11-06T03:31:09.892Z,930.36
2018-11-06T03:32:11.083Z,930.4
2018-11-06T03:33:12.275Z,930.35
2018-11-06T03:34:13.098Z,930.41
2018-11-06T03:35:14.184Z,930.32
2018-11-06T03:36:15.286Z,930.34
2018-11-06T03:37:16.367Z,930.4
2018-11-06T03:38:17.451Z,930.35
2018-11-06T03:39:18.536Z,930.34
2018-11-06T03:40:19.903Z,930.3
2018-11-06T03:41:20.714Z,930.3
2018-11-06T03:42:21.623Z,930.29
2018-11-06T03:43:21.982Z,930.29
2018-11-06T03:44:22.897Z,930.21
2018-11-06T03:45:23.693Z,930.24
2018-11-06T03:46:24.495Z,930.28
2018-11-06T03:47:25.566Z,930.31
2018-11-06T03:48:26.368Z,930.26
2018-11-06T03:49:26.729Z,930.2
2018-11-06T03:50:27.648Z,930.21
2018-11-06T03:51:28.554Z,930.23
2018-11-06T03:52:29.931Z,930.2
2018-11-06T03:53:30.280Z,930.26
2018-11-06T03:54:30.812Z,930.26
2018-11-06T03:55:31.171Z,930.22
2018-11-06T03:56:32.249Z,930.22
2018-11-06T03:57:32.608Z,930.21
2018-11-06T03:58:33.682Z,930.21
2018-11-06T03:59:34.313Z,930.2
2018-11-06T04:00:35.744Z,930.17
2018-11-06T04:01:36.102Z,930.23
2018-11-06T04:02:36.903Z,930.21
2018-11-06T04:03:37.262Z,930.21
2018-11-06T04:04:38.234Z,930.19
2018-11-06T04:05:39.310Z,930.16
2018-11-06T04:06:39.664Z,930.18
2018-11-06T04:07:40.189Z,930.2
2018-11-06T04:08:41.549Z,930.17
2018-11-06T04:09:42.907Z,930.25
2018-11-06T04:10:44.266Z,930.22
2018-11-06T04:11:45.350Z,930.24
2018-11-06T04:12:45.704Z,930.24
2018-11-06T04:13:46.062Z,930.18
2018-11-06T04:14:47.484Z,930.18
2018-11-06T04:15:48.116Z,930.21
2018-11-06T04:16:48.922Z,930.22
2018-11-06T04:17:49.724Z,930.24
2018-11-06T04:18:50.108Z,930.29
2018-11-06T04:19:51.187Z,930.28
2018-11-06T04:20:51.991Z,930.26
2018-11-06T04:21:52.629Z,930.26
2018-11-06T04:22:53.424Z,930.29
2018-11-06T04:23:54.780Z,930.26
2018-11-06T04:24:55.623Z,930.28
2018-11-06T04:25:56.420Z,930.27
2018-11-06T04:26:57.497Z,930.27
2018-11-06T04:27:58.576Z,930.25
2018-11-06T04:28:59.376Z,930.15
2018-11-06T04:30:00.737Z,930.21
2018-11-06T04:31:01.100Z,930.16
2018-11-06T04:32:01.897Z,930.16
2018-11-06T04:33:02.255Z,930.16
2018-11-06T04:34:03.500Z,930.15
2018-11-06T04:35:04.311Z,930.06
2018-11-06T04:36:05.394Z,930.13
2018-11-06T04:37:06.034Z,930.11
2018-11-06T04:38:07.112Z,930.13
2018-11-06T04:39:07.911Z,930.15
2018-11-06T04:40:08.713Z,930.08
2018-11-06T04:41:09.063Z,930.15
2018-11-06T04:42:09.429Z,930.16
2018-11-06T04:43:10.110Z,930.12
2018-11-06T04:44:10.634Z,930.14
2018-11-06T04:45:11.723Z,930.18
2018-11-06T04:46:13.080Z,930.17
2018-11-06T04:47:13.878Z,930.15
2018-11-06T04:48:14.240Z,930.18
2018-11-06T04:49:15.471Z,930.14
2018-11-06T04:50:16.589Z,930.16
2018-11-06T04:51:17.609Z,930.11
2018-11-06T04:52:18.853Z,930.08
2018-11-06T04:53:20.080Z,930.07
2018-11-06T04:54:20.713Z,930.04
2018-11-06T04:55:21.965Z,930.07
2018-11-06T04:56:23.331Z,930.05
2018-11-06T04:57:23.686Z,930.06
2018-11-06T04:58:25.042Z,930.15
2018-11-06T04:59:25.836Z,930.08
2018-11-06T05:00:27.085Z,930.06
2018-11-06T05:01:27.890Z,930.12
2018-11-06T05:02:28.248Z,930.09
2018-11-06T05:03:29.333Z,930.09
2018-11-06T05:04:30.408Z,930.08
2018-11-06T05:05:31.223Z,930.09
2018-11-06T05:06:32.577Z,930.04
2018-11-06T05:07:33.215Z,930.14
2018-11-06T05:08:33.741Z,930.08
2018-11-06T05:09:34.542Z,930.07
2018-11-06T05:10:35.622Z,930.06
2018-11-06T05:11:36.027Z,930.04
2018-11-06T05:12:37.551Z,930.05
2018-11-06T05:13:37.910Z,930.06
2018-11-06T05:14:38.720Z,930
2018-11-06T05:15:39.315Z,930.07
2018-11-06T05:16:39.834Z,930.05
2018-11-06T05:17:40.189Z,930.04
2018-11-06T05:18:40.708Z,929.97
2018-11-06T05:19:41.510Z,930
2018-11-06T05:20:42.752Z,930.02
2018-11-06T05:21:43.118Z,930.04
2018-11-06T05:22:44.366Z,930.05
2018-11-06T05:23:45.166Z,930.05
2018-11-06T05:24:46.753Z,930.11
2018-11-06T05:25:47.854Z,930.09
2018-11-06T05:26:48.377Z,930.14
2018-11-06T05:27:49.181Z,930.13
2018-11-06T05:28:50.261Z,930.06
2018-11-06T05:29:51.351Z,930.05
2018-11-06T05:30:51.870Z,930.09
2018-11-06T05:31:52.503Z,930.07
2018-11-06T05:32:54.220Z,930.04
2018-11-06T05:33:55.408Z,930.08
2018-11-06T05:34:56.593Z,930.08
2018-11-06T05:35:57.425Z,930.03
2018-11-06T05:36:09.413Z,930
2018-11-06T05:37:10.941Z,930.03
2018-11-06T05:38:11.574Z,930.02
2018-11-06T05:39:12.443Z,930.06
2018-11-06T05:40:13.608Z,930.03
2018-11-06T05:41:14.689Z,930.03
2018-11-06T05:42:15.492Z,930.08
2018-11-06T05:43:16.288Z,930.13
2018-11-06T05:44:17.091Z,930.08
2018-11-06T05:45:17.899Z,930.07
2018-11-06T05:46:18.756Z,930.12
2018-11-06T05:47:19.735Z,930.14
2018-11-06T05:48:20.532Z,930.12
2018-11-06T05:49:21.075Z,930.11
2018-11-06T05:50:22.194Z,930.14
2018-11-06T05:51:23.269Z,930.13
2018-11-06T05:52:24.072Z,930.11
2018-11-06T05:53:24.874Z,930.09
2018-11-06T05:54:25.796Z,930.11
2018-11-06T05:55:26.878Z,930.09
2018-11-06T05:56:27.678Z,930.08
2018-11-06T05:57:27.958Z,930.07
2018-11-06T05:58:28.760Z,930.12
2018-11-06T05:59:30.007Z,930.12
2018-11-06T06:00:31.708Z,930.08
2018-11-06T06:01:32.649Z,930.1
2018-11-06T06:02:33.730Z,930.09
2018-11-06T06:03:34.252Z,930.1
2018-11-06T06:04:35.503Z,930.08
2018-11-06T06:05:35.856Z,930.05
2018-11-06T06:06:36.383Z,930.08
2018-11-06T06:07:37.084Z,930.1
2018-11-06T06:08:38.175Z,930.13
2018-11-06T06:09:38.980Z,930.13
2018-11-06T06:10:40.061Z,930.09
2018-11-06T06:11:40.698Z,930.12
2018-11-06T06:12:41.501Z,930.15
2018-11-06T06:13:42.577Z,930.12
2018-11-06T06:14:43.101Z,930.18
2018-11-06T06:15:44.179Z,930.12
2018-11-06T06:16:45.087Z,930.12
2018-11-06T06:17:45.688Z,930.17
2018-11-06T06:18:46.213Z,930.14
2018-11-06T06:19:47.013Z,930.15
2018-11-06T06:20:47.814Z,930.13
2018-11-06T06:21:48.899Z,930.15
2018-11-06T06:22:49.422Z,930.13
2018-11-06T06:23:50.502Z,930.14
2018-11-06T06:24:51.860Z,930.21
2018-11-06T06:25:53.108Z,930.23
2018-11-06T06:26:54.354Z,930.24
2018-11-06T06:27:55.445Z,930.19
2018-11-06T06:28:56.692Z,930.2
2018-11-06T06:29:57.780Z,930.21
2018-11-06T06:30:58.304Z,930.29
2018-11-06T06:31:59.660Z,930.33
2018-11-06T06:33:01.016Z,930.34
2018-11-06T06:34:01.817Z,930.34
2018-11-06T06:35:03.063Z,930.3
2018-11-06T06:36:04.000Z,930.28
2018-11-06T06:37:04.804Z,930.25
2018-11-06T06:38:06.061Z,930.29
2018-11-06T06:39:06.870Z,930.31
2018-11-06T06:40:07.533Z,930.32
2018-11-06T06:41:08.500Z,930.32
2018-11-06T06:42:09.149Z,930.31
2018-11-06T06:43:09.949Z,930.3
2018-11-06T06:44:10.318Z,930.3
2018-11-06T06:45:11.128Z,930.3
2018-11-06T06:46:12.001Z,930.27
2018-11-06T06:47:12.602Z,930.27
2018-11-06T06:48:13.862Z,930.23
2018-11-06T06:49:14.667Z,930.21
2018-11-06T06:50:15.308Z,930.19
2018-11-06T06:51:16.389Z,930.2
2018-11-06T06:52:17.038Z,930.22
2018-11-06T06:53:17.399Z,930.24
2018-11-06T06:54:18.893Z,930.21
2018-11-06T06:55:19.884Z,930.17
2018-11-06T06:56:20.816Z,930.17
2018-11-06T06:57:22.063Z,930.12
2018-11-06T06:58:22.461Z,930.11
2018-11-06T06:59:23.265Z,930.13
2018-11-06T07:00:23.908Z,930.17
2018-11-06T07:01:24.551Z,930.2
2018-11-06T07:02:25.680Z,930.2
2018-11-06T07:03:26.410Z,930.25
2018-11-06T07:04:27.247Z,930.26
2018-11-06T07:05:27.694Z,930.26
2018-11-06T07:06:28.701Z,930.28
2018-11-06T07:07:29.200Z,930.25
2018-11-06T07:08:30.345Z,930.29
2018-11-06T07:09:30.770Z,930.29
2018-11-06T07:10:31.297Z,930.32
2018-11-06T07:11:32.106Z,930.36
2018-11-06T07:12:33.205Z,930.4
2018-11-06T07:13:33.740Z,930.37
2018-11-06T07:14:34.158Z,930.36
2018-11-06T07:15:35.171Z,930.37
2018-11-06T07:16:35.710Z,930.31
2018-11-06T07:17:36.238Z,930.37
2018-11-06T07:18:36.897Z,930.34
2018-11-06T07:19:37.845Z,930.37
2018-11-06T07:20:38.927Z,930.33
2018-11-06T07:21:39.734Z,930.32
2018-11-06T07:22:40.822Z,930.35
2018-11-06T07:23:41.626Z,930.34
2018-11-06T07:24:42.715Z,930.36
2018-11-06T07:25:43.352Z,930.44
2018-11-06T07:26:43.881Z,930.38
2018-11-06T07:27:45.245Z,930.4
2018-11-06T07:28:46.181Z,930.37
2018-11-06T07:29:47.268Z,930.38
2018-11-06T07:30:47.822Z,930.41
2018-11-06T07:31:48.704Z,930.3
2018-11-06T07:32:49.513Z,930.35
2018-11-06T07:33:50.325Z,930.33
2018-11-06T07:34:51.937Z,930.3
2018-11-06T07:35:53.461Z,930.33
2018-11-06T07:36:54.797Z,930.35
2018-11-06T07:37:55.428Z,930.35
2018-11-06T07:38:56.694Z,930.28
2018-11-06T07:39:57.059Z,930.34
2018-11-06T07:40:57.659Z,930.36
2018-11-06T07:41:58.574Z,930.29
2018-11-06T07:42:59.676Z,930.27
2018-11-06T07:44:00.770Z,930.31
2018-11-06T07:45:02.139Z,930.37
2018-11-06T07:46:02.686Z,930.34
2018-11-06T07:47:03.937Z,930.28
2018-11-06T07:48:04.743Z,930.3
2018-11-06T07:49:05.873Z,930.26
2018-11-06T07:50:06.718Z,930.27
2018-11-06T07:51:07.208Z,930.27
2018-11-06T07:52:08.199Z,930.24
2018-11-06T07:53:08.733Z,930.2
2018-11-06T07:54:09.263Z,930.18
2018-11-06T07:55:10.349Z,930.18
2018-11-06T07:56:11.657Z,930.12
2018-11-06T07:57:13.142Z,930.18
2018-11-06T07:58:14.227Z,930.2
2018-11-06T07:59:14.948Z,930.14
2018-11-06T08:00:16.034Z,930.19
2018-11-06T08:01:16.405Z,930.11
2018-11-06T08:02:17.492Z,930.09
2018-11-06T08:03:18.300Z,930.11
2018-11-06T08:04:19.791Z,930.06
2018-11-06T08:05:20.393Z,930.03
2018-11-06T08:06:20.867Z,930.03
2018-11-06T08:07:21.230Z,930.03
2018-11-06T08:08:21.700Z,930
2018-11-06T08:09:22.573Z,929.96
2018-11-06T08:10:23.389Z,929.87
2018-11-06T08:11:23.768Z,929.92
2018-11-06T08:12:24.855Z,929.89
2018-11-06T08:13:25.664Z,929.87
2018-11-06T08:14:26.219Z,929.89
2018-11-06T08:15:26.755Z,929.88
2018-11-06T08:16:27.565Z,929.9
2018-11-06T08:17:28.220Z,929.89
2018-11-06T08:18:29.312Z,929.93
2018-11-06T08:19:30.596Z,929.95
2018-11-06T08:20:31.432Z,929.93
2018-11-06T08:21:32.084Z,929.95
2018-11-06T08:22:32.611Z,929.91
2018-11-06T08:23:33.427Z,929.94
2018-11-06T08:24:34.414Z,929.92
2018-11-06T08:25:34.951Z,929.92
2018-11-06T08:26:36.037Z,929.9
2018-11-06T08:27:37.206Z,929.89
2018-11-06T08:28:38.126Z,929.89
2018-11-06T08:29:38.671Z,929.89
2018-11-06T08:30:40.257Z,929.91
2018-11-06T08:31:42.387Z,929.88
2018-11-06T08:32:43.753Z,929.87
2018-11-06T08:33:44.107Z,929.9
2018-11-06T08:34:45.336Z,929.87
2018-11-06T08:35:46.174Z,929.91
2018-11-06T08:36:47.600Z,929.89
2018-11-06T08:37:48.138Z,929.86
2018-11-06T08:38:49.225Z,929.83
2018-11-06T08:39:49.767Z,929.87
2018-11-06T08:40:50.132Z,929.82
2018-11-06T08:41:50.495Z,929.81
2018-11-06T08:42:51.588Z,929.9
2018-11-06T08:43:52.930Z,929.83
2018-11-06T08:44:53.828Z,929.83
2018-11-06T08:45:54.872Z,929.83
2018-11-06T08:46:55.310Z,929.86
2018-11-06T08:47:55.970Z,929.92
2018-11-06T08:48:57.442Z,929.9
2018-11-06T08:49:57.977Z,929.85
2018-11-06T08:50:58.296Z,929.85
2018-11-06T08:51:58.829Z,929.84
2018-11-06T08:52:59.190Z,929.86
2018-11-06T08:54:00.563Z,929.84
2018-11-06T08:55:01.097Z,929.83
2018-11-06T08:56:02.459Z,929.83
2018-11-06T08:57:02.990Z,929.8
2018-11-06T08:58:03.799Z,929.8
2018-11-06T08:59:04.336Z,929.84
2018-11-06T09:00:04.899Z,929.89
2018-11-06T09:01:05.997Z,929.9
2018-11-06T09:02:07.254Z,929.92
2018-11-06T09:03:07.787Z,929.92
2018-11-06T09:04:08.597Z,929.92
2018-11-06T09:05:09.419Z,929.91
2018-11-06T09:06:10.786Z,929.9
2018-11-06T09:07:11.875Z,929.93
2018-11-06T09:08:12.414Z,929.95
2018-11-06T09:09:13.510Z,929.91
2018-11-06T09:10:14.326Z,929.96
2018-11-06T09:11:15.692Z,930.02
2018-11-06T09:12:16.508Z,930
2018-11-06T09:13:17.328Z,929.99
2018-11-06T09:14:17.700Z,930.02
2018-11-06T09:15:18.231Z,930.01
2018-11-06T09:16:19.041Z,930.02
2018-11-06T09:17:19.577Z,929.96
2018-11-06T09:18:20.664Z,929.88
2018-11-06T09:19:21.916Z,929.96
2018-11-06T09:20:22.650Z,929.96
2018-11-06T09:21:23.460Z,929.96
2018-11-06T09:22:23.824Z,929.94
2018-11-06T09:23:24.468Z,929.95
2018-11-06T09:24:25.572Z,929.92
2018-11-06T09:25:25.939Z,929.9
2018-11-06T09:26:26.750Z,929.93
2018-11-06T09:27:27.562Z,929.99
2018-11-06T09:28:28.649Z,929.9
2018-11-06T09:29:29.737Z,929.93
2018-11-06T09:30:30.768Z,930.01
2018-11-06T09:31:31.893Z,929.94
2018-11-06T09:32:32.423Z,929.89
2018-11-06T09:33:33.958Z,929.91
2018-11-06T09:34:35.050Z,930.09
2018-11-06T09:35:35.585Z,929.98
2018-11-06T09:36:36.396Z,929.93
2018-11-06T09:37:37.489Z,929.92
2018-11-06T09:38:39.432Z,929.87
2018-11-06T09:39:39.764Z,929.91
2018-11-06T09:40:40.616Z,929.92
2018-11-06T09:41:41.149Z,930.04
2018-11-06T09:42:41.797Z,930.05
2018-11-06T09:43:42.611Z,930.09
2018-11-06T09:44:43.425Z,930.02
2018-11-06T09:45:44.244Z,930
2018-11-06T09:46:45.618Z,929.99
2018-11-06T09:47:46.146Z,930
2018-11-06T09:48:47.265Z,929.91
2018-11-06T09:49:47.908Z,930.05
2018-11-06T09:50:48.203Z,930.03
2018-11-06T09:51:48.596Z,930.03
2018-11-06T09:52:49.456Z,930.07
2018-11-06T09:53:50.101Z,930.03
2018-11-06T09:54:50.914Z,929.97
2018-11-06T09:55:52.002Z,929.99
2018-11-06T09:56:52.818Z,929.91
2018-11-06T09:57:53.472Z,929.92
2018-11-06T09:58:54.725Z,929.93
2018-11-06T09:59:55.817Z,929.99
2018-11-06T10:00:56.454Z,929.95
2018-11-06T10:01:57.264Z,929.97
2018-11-06T10:02:57.836Z,929.95
2018-11-06T10:03:58.934Z,929.96
2018-11-06T10:05:00.062Z,929.94
2018-11-06T10:06:01.190Z,930.04
2018-11-06T10:07:02.730Z,929.94
2018-11-06T10:07:14.093Z,929.94
2018-11-06T10:08:14.254Z,929.93
2018-11-06T10:09:15.414Z,929.95
2018-11-06T10:10:16.203Z,929.97
2018-11-06T10:11:17.300Z,929.93
2018-11-06T10:12:18.483Z,929.97
2018-11-06T10:13:19.023Z,929.91
2018-11-06T10:14:19.836Z,929.93
2018-11-06T10:15:20.218Z,929.94
2018-11-06T10:16:21.333Z,930.04
2018-11-06T10:17:22.415Z,929.93
2018-11-06T10:18:23.414Z,929.97
2018-11-06T10:19:24.510Z,929.92
2018-11-06T10:20:25.885Z,929.93
2018-11-06T10:21:26.789Z,929.88
2018-11-06T10:22:27.388Z,929.87
2018-11-06T10:23:28.489Z,929.86
2018-11-06T10:24:28.913Z,929.88
2018-11-06T10:25:29.419Z,929.84
2018-11-06T10:26:30.452Z,929.91
2018-11-06T10:27:31.675Z,929.93
2018-11-06T10:28:32.221Z,929.83
2018-11-06T10:29:33.336Z,929.83
2018-11-06T10:30:34.009Z,929.87
2018-11-06T10:31:34.297Z,929.88
2018-11-06T10:32:34.948Z,929.9
2018-11-06T10:33:37.119Z,929.86
2018-11-06T10:34:37.863Z,929.89
2018-11-06T10:35:38.521Z,929.88
2018-11-06T10:36:39.171Z,929.92
2018-11-06T10:37:40.436Z,929.87
2018-11-06T10:38:41.021Z,929.9
2018-11-06T10:39:42.204Z,929.82
2018-11-06T10:40:42.746Z,929.83
2018-11-06T10:41:43.290Z,929.8
2018-11-06T10:42:44.112Z,929.86
2018-11-06T10:43:45.458Z,929.83
2018-11-06T10:44:46.052Z,929.73
2018-11-06T10:45:46.590Z,929.74
2018-11-06T10:46:47.410Z,929.78
2018-11-06T10:47:47.954Z,929.72
2018-11-06T10:48:48.743Z,929.75
2018-11-06T10:49:49.922Z,929.7
2018-11-06T10:50:50.344Z,929.73
2018-11-06T10:51:50.821Z,929.66
2018-11-06T10:52:51.892Z,929.68
2018-11-06T10:53:52.986Z,929.78
2018-11-06T10:54:54.093Z,929.72
2018-11-06T10:55:55.040Z,929.64
2018-11-06T10:56:56.249Z,929.66
2018-11-06T10:57:56.766Z,929.61
2018-11-06T10:58:58.458Z,929.61
2018-11-06T10:59:58.933Z,929.59
2018-11-06T11:00:59.653Z,929.57
2018-11-06T11:02:01.885Z,929.59
2018-11-06T11:02:12.892Z,929.63
2018-11-06T11:02:24.811Z,929.6
2018-11-06T11:02:36.733Z,929.68
2018-11-06T11:03:38.241Z,929.5
2018-11-06T11:03:50.441Z,929.49
2018-11-06T11:04:04.786Z,929.51
2018-11-06T11:04:18.746Z,929.5
2018-11-06T11:05:19.307Z,929.53
2018-11-06T11:06:19.951Z,929.51
2018-11-06T11:07:21.413Z,929.54
2018-11-06T11:08:22.567Z,929.55
2018-11-06T11:09:23.831Z,929.52
2018-11-06T11:10:25.021Z,929.53
2018-11-06T11:11:25.386Z,929.39
2018-11-06T11:12:27.072Z,929.41
2018-11-06T11:13:27.822Z,929.42
2018-11-06T11:14:29.088Z,929.53
2018-11-06T11:15:29.823Z,929.55
2018-11-06T11:16:30.646Z,929.54
2018-11-06T11:17:31.632Z,929.47
2018-11-06T11:18:32.747Z,929.52
2018-11-06T11:19:34.789Z,929.49
2018-11-06T11:20:35.365Z,929.46
2018-11-06T11:21:36.425Z,929.54
2018-11-06T11:22:38.741Z,929.5
2018-11-06T11:23:38.744Z,929.5
2018-11-06T11:24:40.286Z,929.48
2018-11-06T11:25:41.907Z,929.47
2018-11-06T11:26:42.607Z,929.46
2018-11-06T11:27:43.700Z,929.47
2018-11-06T11:28:44.414Z,929.45
2018-11-06T11:29:45.576Z,929.46
2018-11-06T11:30:46.688Z,929.49
2018-11-06T11:31:48.026Z,929.46
2018-11-06T11:32:49.030Z,929.37
2018-11-06T11:33:49.737Z,929.41
2018-11-06T11:34:50.060Z,929.43
2018-11-06T11:35:50.856Z,929.38
2018-11-06T11:36:51.227Z,929.44
2018-11-06T11:37:52.706Z,929.44
2018-11-06T11:38:55.015Z,929.51
2018-11-06T11:39:57.156Z,929.45
2018-11-06T11:40:08.331Z,929.39
2018-11-06T11:41:08.280Z,929.38
2018-11-06T11:42:09.385Z,929.45
2018-11-06T11:43:10.417Z,929.42
2018-11-06T11:44:11.233Z,929.45
2018-11-06T11:45:12.364Z,929.33
2018-11-06T11:46:13.020Z,929.37
2018-11-06T11:47:13.687Z,929.37
2018-11-06T11:48:14.503Z,929.33
2018-11-06T11:49:14.875Z,929.35
2018-11-06T11:50:15.693Z,929.32
2018-11-06T11:51:16.785Z,929.31
2018-11-06T11:52:17.442Z,929.3
2018-11-06T11:53:17.973Z,929.22
2018-11-06T11:54:18.790Z,929.26
2018-11-06T11:55:19.607Z,929.26
2018-11-06T11:56:20.424Z,929.3
2018-11-06T11:57:21.244Z,929.34
2018-11-06T11:58:22.585Z,929.28
2018-11-06T11:59:23.942Z,929.22
2018-11-06T12:00:24.481Z,929.28
2018-11-06T12:01:25.587Z,929.21
2018-11-06T12:02:26.402Z,929.22
2018-11-06T12:03:27.412Z,929.22
2018-11-06T12:04:28.570Z,929.19
2018-11-06T12:05:29.345Z,929.18
2018-11-06T12:06:29.957Z,929.19
2018-11-06T12:07:30.767Z,929.17
2018-11-06T12:08:31.132Z,929.21
2018-11-06T12:09:33.162Z,929.21
2018-11-06T12:10:33.272Z,929.19
2018-11-06T12:11:34.390Z,929.22
2018-11-06T12:12:35.036Z,929.14
2018-11-06T12:13:35.558Z,929.16
2018-11-06T12:14:36.372Z,929.11
2018-11-06T12:15:37.193Z,929.08
2018-11-06T12:16:38.288Z,929.09
2018-11-06T12:17:39.555Z,929.05
2018-11-06T12:18:40.694Z,929.02
2018-11-06T12:19:41.787Z,928.98
2018-11-06T12:20:42.603Z,929.05
2018-11-06T12:21:43.432Z,929.06
2018-11-06T12:22:44.246Z,929.02
2018-11-06T12:23:44.785Z,929.03
2018-11-06T12:24:45.443Z,928.99
2018-11-06T12:25:45.840Z,929.01
2018-11-06T12:26:46.295Z,929.02
2018-11-06T12:27:46.830Z,929
2018-11-06T12:28:47.641Z,929.05
2018-11-06T12:29:48.295Z,929.02
2018-11-06T12:30:49.386Z,929.02
2018-11-06T12:31:50.931Z,929.05
2018-11-06T12:32:52.142Z,929.03
2018-11-06T12:33:52.677Z,929.04
2018-11-06T12:34:53.045Z,928.98