createdAt,value
2018-09-14T04:01:01.098Z,98.27
2018-09-14T04:02:00.969Z,98.18
2018-09-14T04:03:53.629Z,98.55
2018-09-14T04:04:53.524Z,98.55
2018-09-14T04:06:46.200Z,98.65
2018-09-14T04:07:46.113Z,98.74
2018-09-14T04:09:38.747Z,98.46
2018-09-14T04:10:38.635Z,99.13
2018-09-14T04:12:31.323Z,98.94
2018-09-14T04:13:31.190Z,98.36
2018-09-14T04:15:23.860Z,98.36
2018-09-14T04:16:23.748Z,98.46
2018-09-14T04:18:16.429Z,99.32
2018-09-14T04:19:16.311Z,99.13
2018-09-14T04:21:08.975Z,98.46
2018-09-14T04:22:08.863Z,98.27
2018-09-14T04:24:01.547Z,98.36
2018-09-14T04:25:01.424Z,99.03
2018-09-14T04:26:54.102Z,98.74
2018-09-14T04:27:53.984Z,99.03
2018-09-14T04:29:46.645Z,99.79
2018-09-14T04:30:46.534Z,99.60
2018-09-14T04:32:39.491Z,99.41
2018-09-14T04:33:39.171Z,99.51
2018-09-14T04:35:31.758Z,98.74
2018-09-14T04:36:31.654Z,98.27
2018-09-14T04:38:24.396Z,98.46
2018-09-14T04:39:24.206Z,98.46
2018-09-14T04:41:16.873Z,97.89
2018-09-14T04:42:16.767Z,98.36
2018-09-14T04:44:09.445Z,98.36
2018-09-14T04:45:09.316Z,98.74
2018-09-14T04:47:02.482Z,98.36
2018-09-14T04:48:02.379Z,97.89
2018-09-14T04:49:55.048Z,97.79
2018-09-14T04:50:54.919Z,97.79
2018-09-14T04:52:47.608Z,98.08
2018-09-14T04:53:47.504Z,97.99
2018-09-14T04:55:40.195Z,98.74
2018-09-14T04:56:40.063Z,98.55
2018-09-14T04:58:33.422Z,98.65
2018-09-14T04:59:32.626Z,98.74
2018-09-14T05:01:25.360Z,99.13
2018-09-14T05:02:25.211Z,99.03
2018-09-14T05:04:17.944Z,98.74
2018-09-14T05:05:17.792Z,98.84
2018-09-14T05:07:10.479Z,98.74
2018-09-14T05:08:10.354Z,99.03
2018-09-14T05:10:03.026Z,99.22
2018-09-14T05:11:02.912Z,99.03
2018-09-14T05:12:55.596Z,99.22
2018-09-14T05:13:55.499Z,98.84
2018-09-14T05:15:48.144Z,99.41
2018-09-14T05:16:48.034Z,99.32
2018-09-14T05:18:40.719Z,98.46
2018-09-14T05:19:40.590Z,98.46
2018-09-14T05:21:33.258Z,98.74
2018-09-14T05:22:33.152Z,98.74
2018-09-14T05:24:25.860Z,98.36
2018-09-14T05:25:25.721Z,98.27
2018-09-14T05:27:18.393Z,98.84
2018-09-14T05:28:18.277Z,99.32
2018-09-14T05:30:10.980Z,99.32
2018-09-14T05:31:10.854Z,99.13
2018-09-14T05:33:03.557Z,99.22
2018-09-14T05:34:03.472Z,98.74
2018-09-14T05:35:56.088Z,97.99
2018-09-14T05:36:55.982Z,97.79
2018-09-14T05:38:48.723Z,97.99
2018-09-14T05:39:48.607Z,97.70
2018-09-14T05:41:41.276Z,98.08
2018-09-14T05:42:41.167Z,97.99
2018-09-14T05:44:33.908Z,99.03
2018-09-14T05:45:33.819Z,99.41
2018-09-14T05:47:26.483Z,99.08
2018-09-14T05:48:26.360Z,98.55
2018-09-14T05:50:19.354Z,98.74
2018-09-14T05:51:18.945Z,98.36
2018-09-14T05:53:11.604Z,98.08
2018-09-14T05:54:11.502Z,97.70
2018-09-14T05:56:04.377Z,98.36
2018-09-14T05:57:04.064Z,98.18
2018-09-14T05:58:56.822Z,98.46
2018-09-14T05:59:56.656Z,98.79
2018-09-14T06:01:49.323Z,98.79
2018-09-14T06:02:49.221Z,98.32
2018-09-14T06:04:41.900Z,98.13
2018-09-14T06:05:42.527Z,98.13
2018-09-14T06:07:34.476Z,98.79
2018-09-14T06:08:34.331Z,98.70
2018-09-14T06:10:27.009Z,99.27
2018-09-14T06:11:26.890Z,98.32
2018-09-14T06:13:19.553Z,98.51
2018-09-14T06:14:19.557Z,98.60
2018-09-14T06:16:12.126Z,98.13
2018-09-14T06:17:12.061Z,98.22
2018-09-14T06:19:04.677Z,98.03
2018-09-14T06:20:04.566Z,97.70
2018-09-14T06:21:57.257Z,97.22
2018-09-14T06:22:57.172Z,97.32
2018-09-14T06:24:49.830Z,97.03
2018-09-14T06:25:49.804Z,97.03
2018-09-14T06:27:42.370Z,96.75
2018-09-14T06:28:42.255Z,96.94
2018-09-14T06:30:34.940Z,97.22
2018-09-14T06:31:34.813Z,97.22
2018-09-14T06:33:27.490Z,96.46
2018-09-14T06:34:27.381Z,96.08
2018-09-14T06:36:20.074Z,96.46
2018-09-14T06:37:19.973Z,96.65
2018-09-14T06:39:12.615Z,96.03
2018-09-14T06:40:12.515Z,95.56
2018-09-14T06:42:05.205Z,95.46
2018-09-14T06:43:05.133Z,95.37
2018-09-14T06:44:57.800Z,95.08
2018-09-14T06:45:57.641Z,95.37
2018-09-14T06:47:50.480Z,94.79
2018-09-14T06:48:50.200Z,95.46
2018-09-14T06:50:42.866Z,94.70
2018-09-14T06:51:42.757Z,94.70
2018-09-14T06:53:35.447Z,95.17
2018-09-14T06:54:35.316Z,94.79
2018-09-14T06:56:27.984Z,94.93
2018-09-14T06:57:27.874Z,94.36
2018-09-14T06:59:20.563Z,94.17
2018-09-14T07:00:20.601Z,93.60
2018-09-14T07:02:13.108Z,94.17
2018-09-14T07:03:13.008Z,93.60
2018-09-14T07:05:05.698Z,92.55
2018-09-14T07:06:05.575Z,91.98
2018-09-14T07:07:58.267Z,93.07
2018-09-14T07:08:58.137Z,92.88
2018-09-14T07:10:50.830Z,92.21
2018-09-14T07:11:50.731Z,91.16
2018-09-14T07:13:43.506Z,90.88
2018-09-14T07:14:43.326Z,91.36
2018-09-14T07:16:36.048Z,90.69
2018-09-14T07:17:35.941Z,90.16
2018-09-14T07:19:28.596Z,87.72
2018-09-14T07:20:28.472Z,85.47
2018-09-14T07:22:21.222Z,84.13
2018-09-14T07:23:21.035Z,83.84
2018-09-14T07:25:13.731Z,83.94
2018-09-14T07:26:13.603Z,83.79
2018-09-14T07:28:06.307Z,82.64
2018-09-14T07:29:06.279Z,82.26
2018-09-14T07:30:58.894Z,82.54
2018-09-14T07:31:58.766Z,82.64
2018-09-14T07:33:51.566Z,80.58
2018-09-14T07:34:51.501Z,79.66
2018-09-14T07:36:44.046Z,78.51
2018-09-14T07:37:43.954Z,79.28
2018-09-14T07:39:36.645Z,79.72
2018-09-14T07:40:36.556Z,80.77
2018-09-14T07:42:29.273Z,80.92
2018-09-14T07:43:29.108Z,80.58
2018-09-14T07:45:21.787Z,80.77
2018-09-14T07:46:21.665Z,80.19
2018-09-14T07:48:14.370Z,79.52
2018-09-14T07:49:14.237Z,79.91
2018-09-14T07:51:06.925Z,80.29
2018-09-14T07:52:06.814Z,81.11
2018-09-14T07:53:59.481Z,81.40
2018-09-14T07:54:59.371Z,81.68
2018-09-14T07:56:52.068Z,81.68
2018-09-14T07:57:51.946Z,82.07
2018-09-14T07:59:44.619Z,82.83
2018-09-14T08:00:44.516Z,82.74
2018-09-14T08:02:37.209Z,82.26
2018-09-14T08:03:37.082Z,82.64
2018-09-14T08:05:29.779Z,82.83
2018-09-14T08:06:29.649Z,83.22
2018-09-14T08:08:22.329Z,83.03
2018-09-14T08:09:22.225Z,82.26
2018-09-14T08:11:14.981Z,83.03
2018-09-14T08:12:14.788Z,82.93
2018-09-14T08:14:07.464Z,82.97
2018-09-14T08:15:07.360Z,83.22
2018-09-14T08:17:00.044Z,83.36
2018-09-14T08:17:59.922Z,83.26
2018-09-14T08:19:52.599Z,82.97
2018-09-14T08:20:52.493Z,83.06
2018-09-14T08:22:45.186Z,82.97
2018-09-14T08:23:45.068Z,82.78
2018-09-14T08:25:37.738Z,82.59
2018-09-14T08:26:37.639Z,82.11
2018-09-14T08:28:30.325Z,82.87
2018-09-14T08:29:30.209Z,82.59
2018-09-14T08:31:22.881Z,83.06
2018-09-14T08:32:22.780Z,83.73
2018-09-14T08:34:15.472Z,83.11
2018-09-14T08:35:15.353Z,82.63
2018-09-14T08:37:08.047Z,82.73
2018-09-14T08:38:07.922Z,82.24
2018-09-14T08:40:00.597Z,83.39
2018-09-14T08:41:00.497Z,83.20
2018-09-14T08:42:53.343Z,82.92
2018-09-14T08:43:53.063Z,82.63
2018-09-14T08:45:45.741Z,82.76
2018-09-14T08:46:45.630Z,81.90
2018-09-14T08:48:38.321Z,81.90
2018-09-14T08:49:38.203Z,81.71
2018-09-14T08:51:30.873Z,82.96
2018-09-14T08:52:30.772Z,82.19
2018-09-14T08:54:23.466Z,81.90
2018-09-14T08:55:23.347Z,81.71
2018-09-14T08:57:16.020Z,82.48
2018-09-14T08:58:15.940Z,81.81
2018-09-14T09:00:08.616Z,81.81
2018-09-14T09:01:08.496Z,82.00
2018-09-14T09:03:01.172Z,82.04
2018-09-14T09:04:01.093Z,80.70
2018-09-14T09:05:53.755Z,80.79
2018-09-14T09:06:53.639Z,80.70
2018-09-14T09:08:46.336Z,80.41
2018-09-14T09:09:46.207Z,80.41
2018-09-14T09:11:38.881Z,80.70
2018-09-14T09:12:38.780Z,79.74
2018-09-14T09:14:31.475Z,80.45
2018-09-14T09:15:31.349Z,80.55
2018-09-14T09:17:24.025Z,79.01
2018-09-14T09:18:23.923Z,78.82
2018-09-14T09:20:16.614Z,79.39
2018-09-14T09:21:16.520Z,78.82
2018-09-14T09:23:09.166Z,79.39
2018-09-14T09:24:09.064Z,79.21
2018-09-14T09:26:01.761Z,80.26
2018-09-14T09:27:01.646Z,80.30
2018-09-14T09:28:54.312Z,79.14
2018-09-14T09:29:54.209Z,79.63
2018-09-14T09:31:46.901Z,78.09
2018-09-14T09:32:46.782Z,78.28
2018-09-14T09:34:39.460Z,78.47
2018-09-14T09:35:39.355Z,79.05
2018-09-14T09:37:32.039Z,79.14
2018-09-14T09:38:31.923Z,79.34
2018-09-14T09:40:24.628Z,79.24
2018-09-14T09:41:24.498Z,79.44
2018-09-14T09:43:17.241Z,79.44
2018-09-14T09:44:17.075Z,79.19
2018-09-14T09:46:09.767Z,78.57
2018-09-14T09:47:09.644Z,79.28
2018-09-14T09:49:02.325Z,78.23
2018-09-14T09:50:02.315Z,77.51
2018-09-14T09:51:54.987Z,77.33
2018-09-14T09:52:54.803Z,77.71
2018-09-14T09:54:47.659Z,77.84
2018-09-14T09:55:47.398Z,77.33
2018-09-14T09:57:40.116Z,76.75
2018-09-14T09:58:39.976Z,77.80
2018-09-14T10:00:32.674Z,78.23
2018-09-14T10:01:32.555Z,78.23
2018-09-14T10:03:25.257Z,78.23
2018-09-14T10:04:25.132Z,77.46
2018-09-14T10:06:17.936Z,77.26
2018-09-14T10:07:17.793Z,77.46
2018-09-14T10:09:10.484Z,78.23
2018-09-14T10:10:10.355Z,78.03
2018-09-14T10:12:03.047Z,77.75
2018-09-14T10:13:02.931Z,76.59
2018-09-14T10:14:55.687Z,76.92
2018-09-14T10:15:55.577Z,76.50
2018-09-14T10:17:48.321Z,76.82
2018-09-14T10:18:48.160Z,76.06
2018-09-14T10:20:40.871Z,76.06
2018-09-14T10:21:40.775Z,75.96
2018-09-14T10:23:33.502Z,74.52
2018-09-14T10:24:33.365Z,74.62
2018-09-14T10:26:26.072Z,74.90
2018-09-14T10:27:25.933Z,75.42
2018-09-14T10:29:18.625Z,74.27
2018-09-14T10:30:18.512Z,74.55
2018-09-14T10:32:11.206Z,72.19
2018-09-14T10:33:11.107Z,71.14
2018-09-14T10:35:03.893Z,71.23
2018-09-14T10:36:03.702Z,70.27
2018-09-14T10:37:56.491Z,69.40
2018-09-14T10:38:56.323Z,68.09
2018-09-14T10:40:49.020Z,67.61
2018-09-14T10:41:48.867Z,67.13
2018-09-14T10:43:41.549Z,66.46
2018-09-14T10:44:41.431Z,66.84
2018-09-14T10:46:34.129Z,63.95
2018-09-14T10:47:34.033Z,64.53
2018-09-14T10:49:26.723Z,64.25
2018-09-14T10:50:26.609Z,63.06
2018-09-14T10:52:19.414Z,62.87
2018-09-14T10:53:19.222Z,60.46
2018-09-14T10:55:11.993Z,58.73
2018-09-14T10:56:11.839Z,58.92
2018-09-14T10:58:04.588Z,58.15
2018-09-14T10:59:04.444Z,58.73
2018-09-14T11:00:57.413Z,58.25
2018-09-14T11:01:57.058Z,57.51
2018-09-14T11:03:49.801Z,57.42
2018-09-14T11:04:49.682Z,57.35
2018-09-14T11:06:42.645Z,57.03
2018-09-14T11:07:42.281Z,56.48
2018-09-14T11:09:34.976Z,55.71
2018-09-14T11:10:34.870Z,55.90
2018-09-14T11:12:27.621Z,54.24
2018-09-14T11:13:27.488Z,55.40
2018-09-14T11:15:20.253Z,55.88
2018-09-14T11:16:20.108Z,56.20
2018-09-14T11:18:12.916Z,55.52
2018-09-14T11:19:12.751Z,54.94
2018-09-14T11:21:05.403Z,54.85
2018-09-14T11:22:05.278Z,53.98
2018-09-14T11:23:57.963Z,54.46
2018-09-14T11:24:57.882Z,55.04
2018-09-14T11:26:50.564Z,53.31
2018-09-14T11:27:50.473Z,53.88
2018-09-14T11:29:43.127Z,53.69
2018-09-14T11:30:43.028Z,53.47
2018-09-14T11:32:35.724Z,54.05
2018-09-14T11:33:35.613Z,54.05
2018-09-14T11:35:28.291Z,55.40
2018-09-14T11:36:28.186Z,54.82
2018-09-14T11:38:21.425Z,55.30
2018-09-14T11:39:21.256Z,54.82
2018-09-14T11:41:13.935Z,53.98
2018-09-14T11:42:13.836Z,53.62
2018-09-14T11:44:06.685Z,52.18
2018-09-14T11:45:06.425Z,51.72
2018-09-14T11:46:59.116Z,51.34
2018-09-14T11:47:58.995Z,51.50
2018-09-14T11:49:51.672Z,51.60
2018-09-14T11:50:51.567Z,50.95
2018-09-14T11:52:44.273Z,50.76
2018-09-14T11:53:44.150Z,51.05
2018-09-14T11:55:36.832Z,50.95
2018-09-14T11:56:36.751Z,51.24
2018-09-14T11:58:30.277Z,51.24
2018-09-14T11:59:30.204Z,51.34
2018-09-14T12:01:22.977Z,52.18
2018-09-14T12:02:22.777Z,51.21
2018-09-14T12:04:15.499Z,51.70
2018-09-14T12:05:15.354Z,52.08
2018-09-14T12:07:08.035Z,52.18
2018-09-14T12:08:07.932Z,51.79
2018-09-14T12:10:00.632Z,51.34
2018-09-14T12:11:00.504Z,50.66
2018-09-14T12:12:53.247Z,51.62
2018-09-14T12:13:53.338Z,50.47
2018-09-14T12:15:45.908Z,50.47
2018-09-14T12:16:45.737Z,50.85
2018-09-14T12:18:38.459Z,50.18
2018-09-14T12:19:38.325Z,49.51
2018-09-14T12:21:31.047Z,49.22
2018-09-14T12:22:30.945Z,49.38
2018-09-14T12:24:23.660Z,50.93
2018-09-14T12:25:23.534Z,50.83
2018-09-14T12:27:16.255Z,51.79
2018-09-14T12:28:16.121Z,51.98
2018-09-14T12:30:08.875Z,52.20
2018-09-14T12:31:08.845Z,51.05
2018-09-14T12:33:01.554Z,50.73
2018-09-14T12:34:01.358Z,51.31
2018-09-14T12:35:54.075Z,50.83
2018-09-14T12:36:53.951Z,51.53
2018-09-14T12:38:46.750Z,50.76
2018-09-14T12:39:46.592Z,51.14
2018-09-14T12:41:39.284Z,50.69
2018-09-14T12:42:39.167Z,49.53
2018-09-14T12:44:31.924Z,49.73
2018-09-14T12:45:31.816Z,49.70
2018-09-14T12:47:24.578Z,49.51
2018-09-14T12:48:24.405Z,49.32
2018-09-14T12:50:17.197Z,50.37
2018-09-14T12:51:17.099Z,50.47
2018-09-14T12:53:09.801Z,50.40
2018-09-14T12:54:09.683Z,49.51
2018-09-14T12:56:02.391Z,50.18
2018-09-14T12:58:54.971Z,50.35
2018-09-14T12:59:54.849Z,50.76
2018-09-14T13:01:47.550Z,49.91
2018-09-14T13:02:47.436Z,51.65
2018-09-14T13:04:40.116Z,49.43
2018-09-14T13:05:40.023Z,49.32
2018-09-14T13:07:32.715Z,49.02
2018-09-14T13:08:32.588Z,49.89
2018-09-14T13:10:25.277Z,50.85
2018-09-14T13:11:25.181Z,50.15
2018-09-14T13:13:17.878Z,49.41
2018-09-14T13:14:17.760Z,48.64
2018-09-14T13:16:10.444Z,48.54
2018-09-14T13:17:10.347Z,48.47
2018-09-14T13:19:03.043Z,47.60
2018-09-14T13:20:02.920Z,47.70
2018-09-14T13:21:55.607Z,48.49
2018-09-14T13:22:55.500Z,48.47
2018-09-14T13:24:48.203Z,49.37
2018-09-14T13:25:48.084Z,48.69
2018-09-14T13:27:40.769Z,48.28
2018-09-14T13:28:40.663Z,48.21
2018-09-14T13:30:33.395Z,48.01
2018-09-14T13:31:33.247Z,48.69
2018-09-14T13:33:25.925Z,47.53
2018-09-14T13:34:25.824Z,47.82
2018-09-14T13:36:18.521Z,48.21
2018-09-14T13:37:18.400Z,48.01
2018-09-14T13:39:11.102Z,47.34
2018-09-14T13:40:11.024Z,46.93
2018-09-14T13:42:03.669Z,47.12
2018-09-14T13:43:03.568Z,47.14
2018-09-14T13:44:56.269Z,47.53
2018-09-14T13:45:56.151Z,47.14
2018-09-14T13:47:48.834Z,46.47
2018-09-14T13:48:48.732Z,46.66
2018-09-14T13:50:41.583Z,46.66
2018-09-14T13:51:41.319Z,47.51
2018-09-14T13:53:34.005Z,47.63
2018-09-14T13:54:33.899Z,47.70
2018-09-14T13:56:26.605Z,47.80
2018-09-14T13:57:26.483Z,47.51
2018-09-14T13:59:19.169Z,47.97
2018-09-14T14:00:19.068Z,47.97
2018-09-14T14:02:11.766Z,48.54
2018-09-14T14:03:11.638Z,49.34
2018-09-14T14:05:04.346Z,47.51
2018-09-14T14:06:04.227Z,47.12
2018-09-14T14:07:56.906Z,47.31
2018-09-14T14:08:56.815Z,48.97
2018-09-14T14:10:49.509Z,46.55
2018-09-14T14:11:49.387Z,46.73
2018-09-14T14:13:42.071Z,47.41
2018-09-14T14:14:41.964Z,48.08
2018-09-14T14:16:34.747Z,47.80
2018-09-14T14:17:34.720Z,46.73
2018-09-14T14:19:27.238Z,47.41
2018-09-14T14:20:27.133Z,46.83
2018-09-14T14:22:19.837Z,47.22
2018-09-14T14:23:19.754Z,46.95
2018-09-14T14:25:12.400Z,46.55
2018-09-14T14:26:12.296Z,46.45
2018-09-14T14:28:05.000Z,46.64
2018-09-14T14:29:04.877Z,46.93
2018-09-14T14:30:57.579Z,47.22
2018-09-14T14:31:57.458Z,46.83
2018-09-14T14:33:50.142Z,46.35
2018-09-14T14:34:50.046Z,46.83
2018-09-14T14:36:42.748Z,45.87
2018-09-14T14:37:42.619Z,45.39
2018-09-14T14:39:35.456Z,46.06
2018-09-14T14:40:35.201Z,47.51
2018-09-14T14:42:27.901Z,46.45
2018-09-14T14:43:27.785Z,46.86
2018-09-14T14:45:20.469Z,46.73
2018-09-14T14:46:20.362Z,46.73
2018-09-14T14:48:13.059Z,47.31
2018-09-14T14:49:12.945Z,47.31
2018-09-14T14:51:05.631Z,46.45
2018-09-14T14:52:05.525Z,46.64
2018-09-14T14:53:58.220Z,46.35
2018-09-14T14:54:58.104Z,46.93
2018-09-14T14:56:50.783Z,46.45
2018-09-14T14:57:50.687Z,47.41
2018-09-14T14:59:43.380Z,47.89
2018-09-14T15:00:43.270Z,48.16
2018-09-14T15:02:36.052Z,48.35
2018-09-14T15:03:35.924Z,48.44
2018-09-14T15:05:28.680Z,48.35
2018-09-14T15:06:28.643Z,47.87
2018-09-14T15:08:21.155Z,46.62
2018-09-14T15:09:21.026Z,46.73
2018-09-14T15:11:13.729Z,47.80
2018-09-14T15:12:13.617Z,46.93
2018-09-14T15:14:06.324Z,46.45
2018-09-14T15:15:06.193Z,46.81
2018-09-14T15:16:58.868Z,47.49
2018-09-14T15:17:58.766Z,47.19
2018-09-14T15:19:51.461Z,47.41
2018-09-14T15:20:51.349Z,47.12
2018-09-14T15:22:44.026Z,47.10
2018-09-14T15:23:43.929Z,47.41
2018-09-14T15:25:36.629Z,47.70
2018-09-14T15:26:36.508Z,46.83
2018-09-14T15:28:29.222Z,47.39
2018-09-14T15:29:29.092Z,47.67
2018-09-14T15:31:21.779Z,47.00
2018-09-14T15:32:21.676Z,46.52
2018-09-14T15:34:14.379Z,47.00
2018-09-14T15:35:14.255Z,47.67
2018-09-14T15:37:06.945Z,47.85
2018-09-14T15:38:06.843Z,49.10
2018-09-14T15:39:59.543Z,47.17
2018-09-14T15:40:59.418Z,47.94
2018-09-14T15:42:52.254Z,47.27
2018-09-14T15:43:51.995Z,48.71
2018-09-14T15:45:44.696Z,48.06
2018-09-14T15:46:44.582Z,48.54
2018-09-14T15:48:37.258Z,47.67
2018-09-14T15:49:37.159Z,47.27
2018-09-14T15:51:29.852Z,46.78
2018-09-14T15:52:29.737Z,47.36
2018-09-14T15:54:22.417Z,47.08
2018-09-14T15:55:22.320Z,47.65
2018-09-14T15:57:15.012Z,47.65
2018-09-14T15:58:14.888Z,47.65
2018-09-14T16:00:07.594Z,47.75
2018-09-14T16:01:07.468Z,47.65
2018-09-14T16:03:00.159Z,48.03
2018-09-14T16:04:00.055Z,47.56
2018-09-14T16:05:52.749Z,47.56
2018-09-14T16:06:52.632Z,47.46
2018-09-14T16:08:45.312Z,47.94
2018-09-14T16:09:45.205Z,47.65
2018-09-14T16:11:37.981Z,48.13
2018-09-14T16:12:37.861Z,48.81
2018-09-14T16:14:30.548Z,48.13
2018-09-14T16:15:30.444Z,48.43
2018-09-14T16:17:23.136Z,49.29
2018-09-14T16:18:23.020Z,48.61
2018-09-14T16:20:15.714Z,48.33
2018-09-14T16:21:15.609Z,49.00
2018-09-14T16:23:08.306Z,49.00
2018-09-14T16:24:08.183Z,49.19
2018-09-14T16:26:00.876Z,48.11
2018-09-14T16:27:00.764Z,49.29
2018-09-14T16:28:53.462Z,47.92
2018-09-14T16:29:53.341Z,47.75
2018-09-14T16:31:46.065Z,47.82
2018-09-14T16:32:45.913Z,48.02
2018-09-14T16:34:38.611Z,48.40
2018-09-14T16:35:38.492Z,48.69
2018-09-14T16:37:31.172Z,48.33
2018-09-14T16:38:31.069Z,47.94
2018-09-14T16:40:23.787Z,48.43
2018-09-14T16:41:23.670Z,47.56
2018-09-14T16:43:16.350Z,47.75
2018-09-14T16:44:16.346Z,47.56
2018-09-14T16:46:08.945Z,47.08
2018-09-14T16:47:08.827Z,47.36
2018-09-14T16:49:01.514Z,45.99
2018-09-14T16:50:01.412Z,46.28
2018-09-14T16:51:54.111Z,46.38
2018-09-14T16:52:53.982Z,46.38
2018-09-14T16:54:46.676Z,46.09
2018-09-14T16:55:46.564Z,46.38
2018-09-14T16:57:39.246Z,46.57
2018-09-14T16:58:39.135Z,46.36
2018-09-14T17:00:31.831Z,46.74
2018-09-14T17:01:31.708Z,47.03
2018-09-14T17:03:24.414Z,47.41
2018-09-14T17:04:24.291Z,47.31
2018-09-14T17:06:16.987Z,47.39
2018-09-14T17:07:16.862Z,48.16
2018-09-14T17:09:09.546Z,47.87
2018-09-14T17:10:09.444Z,48.16
2018-09-14T17:12:02.141Z,48.64
2018-09-14T17:13:02.013Z,48.35
2018-09-14T17:14:54.697Z,48.54
2018-09-14T17:15:54.586Z,48.45
2018-09-14T17:17:47.286Z,48.64
2018-09-14T17:18:47.162Z,48.93
2018-09-14T17:20:39.865Z,48.64
2018-09-14T17:21:39.737Z,48.54
2018-09-14T17:23:32.430Z,48.83
2018-09-14T17:24:32.325Z,49.10
2018-09-14T17:26:25.009Z,49.00
2018-09-14T17:27:24.966Z,49.00
2018-09-14T17:29:17.572Z,49.57
2018-09-14T17:30:17.462Z,49.10
2018-09-14T17:32:10.160Z,50.34
2018-09-14T17:33:10.034Z,50.34
2018-09-14T17:35:02.719Z,50.23
2018-09-14T17:36:02.613Z,50.80
2018-09-14T17:37:55.311Z,50.90
2018-09-14T17:38:55.192Z,51.09
2018-09-14T17:40:47.877Z,51.09
2018-09-14T17:41:47.777Z,50.70
2018-09-14T17:43:40.463Z,51.57
2018-09-14T17:44:40.363Z,51.28
2018-09-14T17:46:33.673Z,51.09
2018-09-14T17:47:32.971Z,51.57
2018-09-14T17:49:25.664Z,51.86
2018-09-14T17:50:25.548Z,52.05
2018-09-14T17:52:18.369Z,52.05
2018-09-14T17:53:18.113Z,51.76
2018-09-14T17:55:10.805Z,51.93
2018-09-14T17:56:10.684Z,52.31
2018-09-14T17:58:03.385Z,52.69
2018-09-14T17:59:03.255Z,52.98
2018-09-14T18:00:55.927Z,52.89
2018-09-14T18:01:55.825Z,52.60
2018-09-14T18:03:48.519Z,52.89
2018-09-14T18:04:48.394Z,52.79
2018-09-14T18:06:41.067Z,53.17
2018-09-14T18:07:40.963Z,53.56
2018-09-14T18:09:33.666Z,53.53
2018-09-14T18:10:33.539Z,53.56
2018-09-14T18:12:26.216Z,54.68
2018-09-14T18:13:26.110Z,54.39
2018-09-14T18:15:18.804Z,54.97
2018-09-14T18:16:18.743Z,54.78
2018-09-14T18:18:11.510Z,54.78
2018-09-14T18:19:11.252Z,55.26
2018-09-14T18:21:03.947Z,55.64
2018-09-14T18:22:03.883Z,55.74
2018-09-14T18:23:56.522Z,57.18
2018-09-14T18:24:56.400Z,57.08
2018-09-14T18:26:49.074Z,57.28
2018-09-14T18:27:49.249Z,58.01
2018-09-14T18:29:41.660Z,57.92
2018-09-14T18:30:41.542Z,57.82
2018-09-14T18:32:34.222Z,57.06
2018-09-14T18:33:34.113Z,57.92
2018-09-14T18:35:26.803Z,57.63
2018-09-14T18:36:26.678Z,57.63
2018-09-14T18:38:19.360Z,57.06
2018-09-14T18:39:19.247Z,56.96
2018-09-14T18:41:12.103Z,57.92
2018-09-14T18:42:11.827Z,57.43
2018-09-14T18:44:04.499Z,57.06
2018-09-14T18:45:04.390Z,57.06
2018-09-14T18:46:57.151Z,57.92
2018-09-14T18:47:56.967Z,57.82
2018-09-14T18:49:49.656Z,57.43
2018-09-14T18:50:49.531Z,57.43
2018-09-14T18:52:42.290Z,57.34
2018-09-14T18:53:42.103Z,57.82
2018-09-14T18:55:34.810Z,57.72
2018-09-14T18:56:34.685Z,58.01
2018-09-14T18:58:27.436Z,57.72
2018-09-14T18:59:27.262Z,58.20
2018-09-14T19:01:19.945Z,57.82
2018-09-14T19:02:19.828Z,57.53
2018-09-14T19:04:12.510Z,58.01
2018-09-14T19:05:12.404Z,57.82
2018-09-14T19:07:05.101Z,58.59
2018-09-14T19:08:04.979Z,58.01
2018-09-14T19:09:57.668Z,58.49
2018-09-14T19:10:57.550Z,58.39
2018-09-14T19:12:50.237Z,58.59
2018-09-14T19:13:50.137Z,58.78
2018-09-14T19:15:42.832Z,58.49
2018-09-14T19:16:42.710Z,58.59
2018-09-14T19:18:35.390Z,59.06
2018-09-14T19:19:35.276Z,59.26
2018-09-14T19:21:28.216Z,59.26
2018-09-14T19:22:27.918Z,59.45
2018-09-14T19:24:20.596Z,59.55
2018-09-14T19:25:20.804Z,59.74
2018-09-14T19:27:13.186Z,59.93
2018-09-14T19:28:13.060Z,60.60
2018-09-14T19:30:05.890Z,60.76
2018-09-14T19:31:05.643Z,60.50
2018-09-14T19:32:58.338Z,61.27
2018-09-14T19:33:58.212Z,61.24
2018-09-14T19:35:50.904Z,61.53
2018-09-14T19:36:50.785Z,61.63
2018-09-14T19:38:43.467Z,61.34
2018-09-14T19:39:43.357Z,61.53
2018-09-14T19:41:36.049Z,61.24
2018-09-14T19:42:35.926Z,61.53
2018-09-14T19:44:28.655Z,62.01
2018-09-14T19:45:28.499Z,61.82
2018-09-14T19:47:21.195Z,61.91
2018-09-14T19:48:21.220Z,62.39
2018-09-14T19:50:13.818Z,62.49
2018-09-14T19:51:13.711Z,62.49
2018-09-14T19:53:06.641Z,63.35
2018-09-14T19:54:06.230Z,63.16
2018-09-14T19:55:58.944Z,63.83
2018-09-14T19:56:58.979Z,63.45
2018-09-14T19:58:51.728Z,64.22
2018-09-14T19:59:51.615Z,63.92
2018-09-14T20:01:44.328Z,64.02
2018-09-14T20:02:44.178Z,63.92
2018-09-14T20:04:36.891Z,65.14
2018-09-14T20:05:37.548Z,65.08
2018-09-14T20:07:29.540Z,65.46
2018-09-14T20:08:29.344Z,65.17
2018-09-14T20:10:22.042Z,65.55
2018-09-14T20:11:21.918Z,65.84
2018-09-14T20:13:14.617Z,66.38
2018-09-14T20:14:14.489Z,66.03
2018-09-14T20:16:07.163Z,66.22
2018-09-14T20:17:07.064Z,66.61
2018-09-14T20:18:59.758Z,66.80
2018-09-14T20:19:59.628Z,66.77
2018-09-14T20:21:52.454Z,66.89
2018-09-14T20:22:52.192Z,66.96
2018-09-14T20:24:44.890Z,67.54
2018-09-14T20:25:44.761Z,67.18
2018-09-14T20:27:37.439Z,67.05
2018-09-14T20:28:37.335Z,67.76
2018-09-14T20:30:30.106Z,67.38
2018-09-14T20:31:29.899Z,67.47
2018-09-14T20:33:22.569Z,67.09
2018-09-14T20:34:22.468Z,68.05
2018-09-14T20:36:15.156Z,67.57
2018-09-14T20:37:15.105Z,67.76
2018-09-14T20:39:07.711Z,68.24
2018-09-14T20:40:07.600Z,67.85
2018-09-14T20:42:00.288Z,68.24
2018-09-14T20:43:00.170Z,67.95
2018-09-14T20:44:52.921Z,68.14
2018-09-14T20:45:52.866Z,67.85
2018-09-14T20:47:45.415Z,68.72
2018-09-14T20:48:45.308Z,68.43
2018-09-14T20:50:38.000Z,68.24
2018-09-14T20:51:37.981Z,68.72
2018-09-14T20:53:30.555Z,68.81
2018-09-14T20:54:30.444Z,68.81
2018-09-14T20:56:23.137Z,69.29
2018-09-14T20:57:23.031Z,68.91
2018-09-14T20:59:15.697Z,68.81
2018-09-14T21:00:15.596Z,69.29
2018-09-14T21:02:08.286Z,69.39
2018-09-14T21:03:08.159Z,68.72
2018-09-14T21:05:00.837Z,69.29
2018-09-14T21:06:00.735Z,69.10
2018-09-14T21:07:53.420Z,68.81
2018-09-14T21:08:53.299Z,69.07
2018-09-14T21:10:45.972Z,68.91
2018-09-14T21:11:45.870Z,69.01
2018-09-14T21:13:38.565Z,69.35
2018-09-14T21:14:38.441Z,69.29
2018-09-14T21:16:31.137Z,69.20
2018-09-14T21:17:31.016Z,69.87
2018-09-14T21:19:23.689Z,69.96
2018-09-14T21:20:23.586Z,69.87
2018-09-14T21:22:16.277Z,69.58
2018-09-14T21:23:16.146Z,69.96
2018-09-14T21:25:09.478Z,69.58
2018-09-14T21:26:08.730Z,69.68
2018-09-14T21:28:01.413Z,69.93
2018-09-14T21:29:01.303Z,69.87
2018-09-14T21:30:53.973Z,70.25
2018-09-14T21:31:53.869Z,70.50
2018-09-14T21:33:46.558Z,70.06
2018-09-14T21:34:46.438Z,70.21
2018-09-14T21:36:39.114Z,69.83
2018-09-14T21:37:39.003Z,69.93
2018-09-14T21:39:31.704Z,70.21
2018-09-14T21:40:31.595Z,69.77
2018-09-14T21:42:24.267Z,69.68
2018-09-14T21:43:24.140Z,69.64
2018-09-14T21:45:16.826Z,69.54
2018-09-14T21:46:16.718Z,69.29
2018-09-14T21:48:09.439Z,69.96
2018-09-14T21:49:09.292Z,69.54
2018-09-14T21:51:01.990Z,69.48
2018-09-14T21:52:01.866Z,69.29
2018-09-14T21:53:54.563Z,69.68
2018-09-14T21:54:54.428Z,69.87
2018-09-14T21:56:47.108Z,69.10
2018-09-14T21:57:46.995Z,69.10
2018-09-14T21:59:39.685Z,68.91
