createdAt,value
2022-10-03T00:02:49.941Z,18.95
2022-10-03T00:08:21.846Z,13.85
2022-10-03T00:14:08.271Z,17.67
2022-10-03T00:19:48.203Z,13.02
2022-10-03T00:24:55.618Z,13.07
2022-10-03T00:30:02.207Z,14.15
2022-10-03T00:35:20.130Z,13.95
2022-10-03T00:45:38.606Z,20.35
2022-10-03T00:50:40.031Z,12.23
2022-10-03T00:56:07.670Z,10.75
2022-10-03T01:01:36.156Z,16.73
2022-10-03T01:06:47.474Z,12.50
2022-10-03T01:12:23.237Z,11.45
2022-10-03T01:17:53.965Z,14.95
2022-10-03T01:23:17.623Z,16.40
2022-10-03T01:28:46.644Z,11.13
2022-10-03T01:34:01.092Z,14.80
2022-10-03T01:39:14.978Z,11.27
2022-10-03T01:44:37.949Z,7.32
2022-10-03T01:49:48.566Z,12.32
2022-10-03T01:55:11.982Z,10.98
2022-10-03T02:00:16.063Z,12.70
2022-10-03T02:05:48.344Z,11.63
2022-10-03T02:10:55.769Z,12.52
2022-10-03T02:16:33.637Z,10.10
2022-10-03T02:21:47.432Z,12.43
2022-10-03T02:27:27.459Z,16.77
2022-10-03T02:32:53.697Z,13.68
2022-10-03T02:38:21.412Z,13.48
2022-10-03T02:43:42.739Z,11.63
2022-10-03T02:49:21.824Z,12.32
2022-10-03T02:54:50.761Z,12.15
2022-10-03T03:00:06.665Z,14.50
2022-10-03T03:05:41.940Z,12.40
2022-10-03T03:11:09.350Z,13.63
2022-10-03T03:16:53.110Z,14.07
2022-10-03T03:22:14.400Z,8.05
2022-10-03T03:27:35.127Z,10.90
2022-10-03T03:32:48.696Z,9.07
2022-10-03T03:38:11.975Z,9.32
2022-10-03T03:43:39.379Z,8.32
2022-10-03T03:49:09.092Z,6.70
2022-10-03T03:54:34.438Z,8.68
2022-10-03T04:00:04.443Z,9.80
2022-10-03T04:05:14.950Z,10.90
2022-10-03T04:11:11.915Z,10.25
2022-10-03T04:16:50.237Z,9.30
2022-10-03T04:22:19.912Z,8.15
2022-10-03T04:27:54.414Z,12.50
2022-10-03T04:33:18.356Z,8.18
2022-10-03T04:38:44.635Z,16.17
2022-10-03T04:44:16.734Z,9.88
2022-10-03T04:49:39.952Z,13.57
2022-10-03T04:55:00.080Z,14.50
2022-10-03T05:00:23.656Z,15.15
2022-10-03T05:05:51.540Z,13.70
2022-10-03T05:11:08.052Z,17.00
2022-10-03T05:16:19.166Z,17.48
2022-10-03T05:21:32.982Z,15.07
2022-10-03T05:26:46.782Z,17.02
2022-10-03T05:32:12.589Z,10.57
2022-10-03T05:37:33.110Z,14.07
2022-10-03T05:42:47.883Z,10.18
2022-10-03T05:48:09.380Z,14.80
2022-10-03T05:53:35.215Z,16.65
2022-10-03T05:58:47.332Z,11.13
2022-10-03T06:04:09.840Z,7.30
2022-10-03T06:09:37.659Z,20.08
2022-10-03T06:14:57.817Z,13.40
2022-10-03T06:20:10.867Z,11.82
2022-10-03T06:25:53.323Z,10.30
2022-10-03T06:31:06.542Z,11.35
2022-10-03T06:36:36.161Z,10.43
2022-10-03T06:42:04.125Z,15.30
2022-10-03T06:47:18.571Z,17.52
2022-10-03T06:52:25.691Z,14.25
2022-10-03T06:57:34.246Z,12.73
2022-10-03T07:03:23.457Z,14.35
2022-10-03T07:08:56.098Z,15.30
2022-10-03T07:14:19.541Z,16.75
2022-10-03T07:19:39.798Z,10.57
2022-10-03T07:25:12.865Z,11.25
2022-10-03T07:30:24.426Z,22.52
2022-10-03T07:35:59.696Z,12.93
2022-10-03T07:41:21.340Z,17.77
2022-10-03T07:46:37.658Z,19.75
2022-10-03T07:51:52.360Z,17.25
2022-10-03T07:57:04.063Z,19.10
2022-10-03T08:02:33.239Z,19.40
2022-10-03T08:07:53.346Z,15.10
2022-10-03T08:13:14.597Z,12.57
2022-10-03T08:18:28.111Z,18.83
2022-10-03T08:23:43.088Z,16.48
2022-10-03T08:29:08.729Z,18.60
2022-10-03T08:34:27.213Z,8.25
2022-10-03T08:40:17.108Z,12.95
2022-10-03T08:46:12.980Z,16.35
2022-10-03T08:51:42.459Z,12.55
2022-10-03T08:57:21.500Z,11.48
2022-10-03T09:03:31.578Z,9.20
2022-10-03T09:08:52.278Z,10.88
2022-10-03T09:14:11.719Z,8.85
2022-10-03T09:19:16.726Z,11.07
2022-10-03T09:24:38.102Z,11.07
2022-10-03T09:30:04.506Z,9.70
2022-10-03T09:35:20.795Z,9.90
2022-10-03T09:40:40.841Z,16.23
2022-10-03T09:46:01.710Z,11.05
2022-10-03T09:51:09.327Z,9.10
2022-10-03T09:56:25.897Z,11.23
2022-10-03T10:01:58.028Z,9.88
2022-10-03T10:07:30.170Z,10.40
2022-10-03T10:13:15.716Z,8.13
2022-10-03T10:18:41.981Z,9.45
2022-10-03T10:23:50.622Z,10.27
2022-10-03T10:29:33.152Z,7.65
2022-10-03T10:34:59.450Z,9.63
2022-10-03T10:40:38.733Z,8.77
2022-10-03T10:46:21.391Z,4.65
2022-10-03T10:51:44.722Z,11.13
2022-10-03T10:57:02.795Z,5.35
2022-10-03T11:02:16.057Z,7.13
2022-10-03T11:07:42.738Z,6.20
2022-10-03T11:12:45.282Z,8.02
2022-10-03T11:18:25.044Z,7.95
2022-10-03T11:24:04.847Z,12.27
2022-10-03T11:29:31.397Z,9.13
2022-10-03T11:34:49.426Z,9.43
2022-10-03T11:40:21.788Z,11.55
2022-10-03T11:45:29.217Z,11.25
2022-10-03T11:50:39.533Z,9.88
2022-10-03T11:55:47.069Z,9.55
2022-10-03T12:01:00.051Z,10.60
2022-10-03T12:06:47.436Z,11.68
2022-10-03T12:11:54.361Z,11.60
2022-10-03T12:17:08.222Z,9.85
2022-10-03T12:22:26.558Z,7.00
2022-10-03T12:28:00.560Z,11.80
2022-10-03T12:33:17.146Z,7.95
2022-10-03T12:38:34.893Z,10.88
2022-10-03T12:44:05.232Z,9.23
2022-10-03T12:49:38.342Z,11.50
2022-10-03T12:55:07.037Z,12.38
2022-10-03T13:00:28.199Z,13.48
2022-10-03T13:06:07.360Z,10.95
2022-10-03T13:11:37.622Z,13.30
2022-10-03T13:16:55.566Z,9.63
2022-10-03T13:22:12.271Z,9.02
2022-10-03T13:27:29.248Z,7.07
2022-10-03T13:32:33.897Z,8.50
2022-10-03T13:37:53.973Z,13.57
2022-10-03T13:42:57.697Z,11.25
2022-10-03T13:48:10.751Z,9.65
2022-10-03T13:53:16.650Z,8.85
2022-10-03T13:58:55.588Z,14.07
2022-10-03T14:04:35.660Z,9.70
2022-10-03T14:10:12.985Z,17.10
2022-10-03T14:15:41.777Z,17.47
2022-10-03T14:21:01.188Z,15.00
2022-10-03T14:26:25.326Z,9.75
2022-10-03T14:31:39.436Z,11.90
2022-10-03T14:36:54.249Z,15.82
2022-10-03T14:41:55.738Z,12.18
2022-10-03T14:47:00.590Z,9.57
2022-10-03T14:52:09.404Z,11.32
2022-10-03T14:57:47.684Z,14.27
2022-10-03T15:02:56.278Z,13.80
2022-10-03T15:07:58.028Z,13.50
2022-10-03T15:13:06.238Z,12.23
2022-10-03T15:18:15.270Z,11.32
2022-10-03T15:23:23.321Z,9.38
2022-10-03T15:28:30.285Z,12.10
2022-10-03T15:33:34.752Z,13.75
2022-10-03T15:38:41.842Z,8.50
2022-10-03T15:43:57.816Z,9.75
2022-10-03T15:49:06.032Z,12.43
2022-10-03T15:54:12.701Z,12.57
2022-10-03T15:59:27.395Z,11.80
2022-10-03T16:04:35.774Z,12.73
2022-10-03T16:10:01.521Z,13.57
2022-10-03T16:15:02.932Z,10.02
2022-10-03T16:20:19.471Z,12.02
2022-10-03T16:25:53.324Z,13.00
2022-10-03T16:31:03.128Z,13.25
2022-10-03T16:36:08.162Z,13.57
2022-10-03T16:41:19.273Z,14.43
2022-10-03T16:46:22.993Z,19.30
2022-10-03T16:51:38.521Z,14.07
2022-10-03T16:56:45.776Z,19.45
2022-10-03T17:01:55.084Z,18.02
2022-10-03T17:06:59.800Z,14.25
2022-10-03T17:12:03.132Z,13.70
2022-10-03T17:17:21.925Z,17.83
2022-10-03T17:22:32.054Z,18.85
2022-10-03T17:27:39.954Z,15.65
2022-10-03T17:32:44.930Z,16.45
2022-10-03T17:38:37.558Z,15.13
2022-10-03T17:43:46.555Z,16.20
2022-10-03T17:49:19.475Z,18.50
2022-10-03T17:54:26.497Z,20.40
2022-10-03T17:59:32.654Z,15.02
2022-10-03T18:04:42.086Z,17.08
2022-10-03T18:09:48.042Z,18.77
2022-10-03T18:15:16.214Z,13.00
2022-10-03T18:20:33.254Z,16.75
2022-10-03T18:26:20.586Z,17.57
2022-10-03T18:31:22.534Z,16.52
2022-10-03T18:36:49.320Z,16.52
2022-10-03T18:41:59.664Z,14.95
2022-10-03T18:47:21.797Z,17.58
2022-10-03T18:52:33.569Z,20.52
2022-10-03T18:57:51.076Z,29.55
2022-10-03T19:02:57.191Z,29.60
2022-10-03T19:08:17.368Z,21.00
2022-10-03T19:13:48.452Z,24.25
2022-10-03T19:19:15.352Z,18.38
2022-10-03T19:24:39.811Z,17.50
2022-10-03T19:29:47.033Z,17.05
2022-10-03T19:34:50.725Z,11.38
2022-10-03T19:39:52.665Z,21.63
2022-10-03T19:44:59.611Z,21.00
2022-10-03T19:50:31.965Z,24.13
2022-10-03T19:55:37.260Z,18.15
2022-10-03T20:00:40.415Z,16.05
2022-10-03T20:06:02.070Z,14.05
2022-10-03T20:11:16.459Z,17.55
2022-10-03T20:16:25.255Z,16.10
2022-10-03T20:21:29.400Z,14.25
2022-10-03T20:26:43.999Z,13.65
2022-10-03T20:31:46.754Z,19.08
2022-10-03T20:36:54.595Z,21.27
2022-10-03T20:42:04.626Z,18.60
2022-10-03T20:47:11.353Z,16.05
2022-10-03T20:52:19.286Z,17.17
2022-10-03T20:57:26.713Z,23.58
2022-10-03T21:07:43.048Z,19.73
2022-10-03T21:12:51.425Z,16.10
2022-10-03T21:17:56.661Z,16.20
2022-10-03T21:23:03.550Z,20.23
2022-10-03T21:28:18.291Z,13.65
2022-10-03T21:33:24.887Z,20.42
2022-10-03T21:38:32.882Z,21.73
2022-10-03T21:43:56.610Z,16.33
2022-10-03T21:49:21.045Z,19.45
2022-10-03T21:54:25.360Z,22.35
2022-10-03T21:59:29.702Z,19.42
2022-10-03T22:04:40.377Z,23.23
2022-10-03T22:09:51.080Z,18.40
2022-10-03T22:15:18.685Z,20.63
2022-10-03T22:20:26.138Z,16.23
2022-10-03T22:25:40.204Z,18.27
2022-10-03T22:30:52.039Z,16.92
2022-10-03T22:35:55.722Z,21.92
2022-10-03T22:41:01.118Z,15.98
2022-10-03T22:46:04.959Z,16.40
2022-10-03T22:51:09.635Z,16.08
2022-10-03T22:56:48.375Z,18.88
2022-10-03T23:01:52.827Z,20.13
2022-10-03T23:07:19.361Z,17.60
2022-10-03T23:12:24.486Z,13.98
2022-10-03T23:17:56.707Z,19.80
2022-10-03T23:23:02.627Z,18.77
2022-10-03T23:28:18.207Z,17.55
2022-10-03T23:33:32.417Z,17.05
2022-10-03T23:38:33.813Z,16.77
2022-10-03T23:43:46.158Z,18.05
2022-10-03T23:48:52.057Z,15.18
2022-10-03T23:54:02.467Z,17.73
2022-10-03T23:59:03.888Z,16.15
