createdAt,value
2019-01-03T00:02:28.040Z,2.10
2019-01-03T00:05:16.376Z,2.00
2019-01-03T00:08:06.351Z,1.90
2019-01-03T00:10:47.676Z,2.20
2019-01-03T00:13:37.034Z,1.87
2019-01-03T00:16:24.846Z,2.30
2019-01-03T00:19:12.684Z,1.90
2019-01-03T00:22:11.041Z,1.90
2019-01-03T00:24:56.533Z,2.00
2019-01-03T00:28:01.741Z,1.70
2019-01-03T00:30:49.725Z,1.83
2019-01-03T00:33:38.099Z,2.10
2019-01-03T00:36:36.244Z,2.27
2019-01-03T00:39:24.571Z,2.10
2019-01-03T00:42:19.753Z,1.63
2019-01-03T00:45:21.413Z,1.80
2019-01-03T00:48:12.940Z,2.03
2019-01-03T00:50:53.761Z,1.77
2019-01-03T00:53:43.116Z,2.10
2019-01-03T00:56:32.687Z,1.87
2019-01-03T00:59:40.048Z,1.70
2019-01-03T01:02:29.452Z,2.07
2019-01-03T01:05:20.545Z,1.90
2019-01-03T01:08:21.419Z,1.53
2019-01-03T01:11:22.977Z,2.00
2019-01-03T01:14:12.672Z,1.63
2019-01-03T01:17:08.231Z,2.40
2019-01-03T01:20:03.429Z,1.73
2019-01-03T01:22:59.205Z,1.97
2019-01-03T01:25:57.521Z,1.80
2019-01-03T01:28:45.570Z,1.83
2019-01-03T01:31:33.470Z,1.57
2019-01-03T01:34:22.826Z,1.63
2019-01-03T01:37:10.870Z,1.73
2019-01-03T01:40:00.267Z,1.80
2019-01-03T01:42:49.185Z,1.43
2019-01-03T01:45:38.239Z,1.80
2019-01-03T01:48:33.825Z,2.00
2019-01-03T01:51:21.666Z,1.77
2019-01-03T01:54:14.184Z,1.63
2019-01-03T01:57:03.545Z,1.67
2019-01-03T01:59:59.050Z,2.33
2019-01-03T02:02:46.777Z,2.23
2019-01-03T02:05:35.894Z,1.60
2019-01-03T02:08:37.450Z,2.17
2019-01-03T02:11:39.131Z,1.87
2019-01-03T02:14:46.650Z,2.03
2019-01-03T02:17:39.406Z,1.50
2019-01-03T02:20:27.513Z,1.60
2019-01-03T02:23:25.718Z,1.90
2019-01-03T02:26:13.969Z,1.80
2019-01-03T02:29:21.548Z,1.50
2019-01-03T02:32:17.120Z,1.97
2019-01-03T02:35:12.676Z,1.97
2019-01-03T02:38:05.441Z,1.70
2019-01-03T02:40:53.787Z,1.80
2019-01-03T02:43:43.618Z,1.73
2019-01-03T02:46:33.021Z,1.87
2019-01-03T02:49:21.293Z,1.50
2019-01-03T02:52:25.856Z,1.47
2019-01-03T02:55:18.440Z,1.57
2019-01-03T02:58:20.422Z,1.50
2019-01-03T03:01:13.259Z,1.37
2019-01-03T03:04:11.816Z,1.57
2019-01-03T03:06:59.627Z,1.80
2019-01-03T03:09:51.856Z,1.63
2019-01-03T03:12:41.214Z,1.60
2019-01-03T03:15:29.239Z,1.40
2019-01-03T03:18:31.093Z,1.70
2019-01-03T03:21:18.926Z,1.57
2019-01-03T03:23:56.631Z,1.90
2019-01-03T03:26:46.045Z,1.50
2019-01-03T03:29:39.059Z,1.40
2019-01-03T03:32:27.619Z,1.20
2019-01-03T03:35:26.546Z,1.60
2019-01-03T03:38:14.334Z,1.67
2019-01-03T03:41:02.676Z,1.30
2019-01-03T03:44:07.486Z,1.80
2019-01-03T03:47:02.618Z,1.30
2019-01-03T03:49:51.852Z,1.60
2019-01-03T03:52:54.025Z,1.40
2019-01-03T03:55:45.761Z,1.50
2019-01-03T03:58:46.179Z,1.43
2019-01-03T04:01:34.303Z,1.50
2019-01-03T04:04:41.922Z,1.43
2019-01-03T04:07:34.742Z,1.27
2019-01-03T04:10:25.657Z,1.27
2019-01-03T04:13:13.517Z,1.63
2019-01-03T04:16:01.559Z,1.60
2019-01-03T04:18:47.895Z,1.20
2019-01-03T04:21:35.670Z,1.30
2019-01-03T04:24:24.024Z,1.60
2019-01-03T04:27:19.518Z,1.40
2019-01-03T04:30:18.046Z,1.30
2019-01-03T04:33:16.224Z,1.43
2019-01-03T04:36:05.911Z,1.20
2019-01-03T04:38:55.281Z,1.33
2019-01-03T04:41:47.709Z,1.67
2019-01-03T04:44:48.850Z,1.00
2019-01-03T04:47:43.289Z,1.47
2019-01-03T04:50:33.927Z,1.50
2019-01-03T04:53:35.593Z,1.40
2019-01-03T04:56:17.185Z,1.40
2019-01-03T04:59:21.774Z,1.90
2019-01-03T05:02:09.649Z,1.33
2019-01-03T05:04:57.680Z,1.40
2019-01-03T05:07:57.474Z,1.63
2019-01-03T05:10:47.141Z,1.40
2019-01-03T05:13:39.833Z,1.50
2019-01-03T05:16:27.868Z,1.43
2019-01-03T05:19:32.354Z,1.63
2019-01-03T05:22:24.738Z,1.50
2019-01-03T05:25:23.598Z,1.43
2019-01-03T05:28:16.130Z,1.47
2019-01-03T05:31:14.616Z,1.50
2019-01-03T05:34:02.660Z,1.87
2019-01-03T05:36:52.017Z,1.57
2019-01-03T05:39:35.178Z,1.40
2019-01-03T05:42:24.834Z,2.03
2019-01-03T05:45:14.570Z,1.40
2019-01-03T05:48:02.386Z,2.90
2019-01-03T05:51:00.967Z,5.93
2019-01-03T05:53:46.315Z,4.40
2019-01-03T05:56:44.876Z,4.17
2019-01-03T05:59:40.570Z,2.27
2019-01-03T06:02:39.275Z,1.73
2019-01-03T06:05:27.102Z,1.70
2019-01-03T06:08:13.441Z,1.57
2019-01-03T06:11:08.651Z,2.20
2019-01-03T06:14:05.775Z,1.87
2019-01-03T06:17:04.056Z,2.47
2019-01-03T06:19:52.501Z,1.97
2019-01-03T06:22:42.437Z,1.80
2019-01-03T06:25:37.721Z,2.37
2019-01-03T06:28:39.066Z,2.27
2019-01-03T06:31:26.880Z,2.00
2019-01-03T06:34:14.680Z,2.23
2019-01-03T06:37:07.029Z,2.20
2019-01-03T06:39:48.073Z,2.47
2019-01-03T06:42:43.494Z,2.00
2019-01-03T06:45:31.581Z,2.00
2019-01-03T06:48:20.205Z,2.17
2019-01-03T06:51:09.702Z,2.93
2019-01-03T06:54:05.050Z,2.70
2019-01-03T06:56:57.166Z,2.20
2019-01-03T06:59:45.292Z,3.03
2019-01-03T07:02:46.938Z,1.97
2019-01-03T07:05:36.327Z,2.80
2019-01-03T07:08:40.922Z,2.63
2019-01-03T07:11:29.065Z,2.63
2019-01-03T07:14:11.433Z,2.77
2019-01-03T07:17:11.824Z,3.10
2019-01-03T07:20:04.606Z,2.20
2019-01-03T07:22:54.021Z,3.03
2019-01-03T07:25:43.381Z,2.90
2019-01-03T07:28:36.962Z,2.57
2019-01-03T07:31:32.267Z,3.50
2019-01-03T07:34:30.849Z,3.40
2019-01-03T07:37:29.246Z,3.10
2019-01-03T07:40:18.947Z,2.67
2019-01-03T07:43:08.670Z,3.33
2019-01-03T07:45:54.111Z,3.20
2019-01-03T07:49:01.635Z,2.80
2019-01-03T07:51:49.469Z,3.13
2019-01-03T07:54:48.362Z,3.20
2019-01-03T07:57:37.956Z,3.07
2019-01-03T08:00:27.578Z,3.23
2019-01-03T08:03:35.273Z,3.20
2019-01-03T08:06:23.349Z,3.67
2019-01-03T08:09:11.614Z,3.53
2019-01-03T08:12:04.007Z,3.97
2019-01-03T08:14:58.577Z,4.10
2019-01-03T08:17:50.710Z,3.80
2019-01-03T08:20:49.343Z,4.17
2019-01-03T08:23:37.344Z,4.17
2019-01-03T08:26:25.747Z,4.57
2019-01-03T08:29:13.848Z,4.40
2019-01-03T08:32:06.347Z,4.17
2019-01-03T08:35:03.922Z,4.20
2019-01-03T08:37:55.377Z,4.47
2019-01-03T08:40:44.736Z,4.63
2019-01-03T08:43:33.039Z,4.20
2019-01-03T08:46:21.111Z,3.60
2019-01-03T08:49:23.512Z,3.40
2019-01-03T08:52:16.301Z,3.50
2019-01-03T08:55:05.508Z,3.00
2019-01-03T08:58:09.910Z,3.20
2019-01-03T09:00:58.077Z,3.40
2019-01-03T09:03:47.442Z,5.77
2019-01-03T09:06:35.626Z,6.90
2019-01-03T09:09:34.575Z,5.53
2019-01-03T09:12:36.533Z,8.07
2019-01-03T09:15:41.101Z,7.13
2019-01-03T09:18:45.438Z,8.00
2019-01-03T09:21:32.962Z,7.40
2019-01-03T09:24:34.575Z,7.23
2019-01-03T09:27:22.665Z,7.87
2019-01-03T09:30:27.049Z,8.43
2019-01-03T09:33:16.688Z,6.63
2019-01-03T09:36:06.406Z,6.37
2019-01-03T09:38:54.856Z,7.90
2019-01-03T09:41:44.277Z,7.57
2019-01-03T09:44:42.215Z,7.73
2019-01-03T09:47:12.922Z,6.50
2019-01-03T09:49:43.457Z,7.77
2019-01-03T09:52:13.900Z,9.40
2019-01-03T09:54:44.652Z,8.53
2019-01-03T09:57:15.102Z,10.23
2019-01-03T09:59:45.590Z,9.87
2019-01-03T10:02:16.034Z,10.43
2019-01-03T10:04:46.747Z,10.23
2019-01-03T10:07:17.221Z,10.63
2019-01-03T10:09:47.976Z,9.80
2019-01-03T10:12:18.467Z,10.17
2019-01-03T10:14:48.913Z,11.57
2019-01-03T10:17:19.366Z,13.03
2019-01-03T10:19:49.901Z,12.83
2019-01-03T10:22:20.343Z,13.80
2019-01-03T10:24:51.077Z,12.53
2019-01-03T10:27:21.570Z,11.30
2019-01-03T10:29:52.333Z,12.93
2019-01-03T10:32:22.774Z,11.60
2019-01-03T10:34:53.270Z,11.03
2019-01-03T10:37:23.723Z,12.40
2019-01-03T10:39:54.167Z,12.50
2019-01-03T10:42:24.665Z,12.97
2019-01-03T10:44:55.413Z,11.37
2019-01-03T10:47:26.160Z,13.20
2019-01-03T10:49:57.472Z,13.20
2019-01-03T10:52:27.920Z,12.23
2019-01-03T10:54:58.671Z,10.53
2019-01-03T10:57:29.171Z,11.10
2019-01-03T10:59:59.619Z,9.40
2019-01-03T11:02:30.074Z,8.47
2019-01-03T11:05:00.584Z,8.77
2019-01-03T11:07:31.323Z,8.90
2019-01-03T11:10:01.802Z,7.03
2019-01-03T11:12:32.980Z,7.40
2019-01-03T11:15:03.730Z,7.23
2019-01-03T11:17:34.502Z,7.30
2019-01-03T11:20:05.445Z,7.47
2019-01-03T11:22:35.893Z,7.00
2019-01-03T11:25:06.429Z,6.47
2019-01-03T11:27:37.207Z,6.80
2019-01-03T11:30:09.043Z,6.23
2019-01-03T11:32:39.475Z,6.07
2019-01-03T11:35:09.971Z,5.37
2019-01-03T11:37:40.414Z,5.07
2019-01-03T11:40:11.123Z,5.13
2019-01-03T11:42:42.283Z,5.70
2019-01-03T11:45:12.722Z,6.10
2019-01-03T11:47:43.461Z,5.60
2019-01-03T11:50:13.947Z,5.87
2019-01-03T11:52:44.390Z,6.70
2019-01-03T11:55:14.838Z,5.87
2019-01-03T11:57:45.483Z,6.20
2019-01-03T12:00:16.506Z,5.83
2019-01-03T12:02:46.959Z,6.33
2019-01-03T12:05:17.468Z,6.60
2019-01-03T12:07:48.202Z,6.70
2019-01-03T12:10:18.637Z,7.10
2019-01-03T12:12:50.268Z,6.10
2019-01-03T12:15:20.998Z,6.50
2019-01-03T12:17:51.458Z,6.43
2019-01-03T12:20:21.981Z,6.27
2019-01-03T12:22:53.680Z,6.83
2019-01-03T12:25:24.117Z,7.33
2019-01-03T12:27:54.609Z,6.33
2019-01-03T12:30:25.044Z,6.23
2019-01-03T12:32:56.147Z,6.73
2019-01-03T12:35:26.639Z,6.90
2019-01-03T12:37:57.082Z,7.27
2019-01-03T12:40:27.522Z,6.60
2019-01-03T12:42:58.597Z,7.67
2019-01-03T12:45:29.335Z,6.90
2019-01-03T12:47:59.777Z,38.87
2019-01-03T12:50:31.003Z,8.23
2019-01-03T12:53:01.505Z,8.10
2019-01-03T12:55:32.725Z,23.47
2019-01-03T12:58:03.398Z,8.90
2019-01-03T13:00:33.847Z,10.03
2019-01-03T13:03:04.577Z,8.50
2019-01-03T13:05:35.217Z,8.43
2019-01-03T13:08:05.958Z,8.00
2019-01-03T13:10:36.400Z,8.53
2019-01-03T13:13:06.882Z,7.93
2019-01-03T13:15:37.327Z,7.57
2019-01-03T13:18:07.769Z,8.47
2019-01-03T13:20:38.314Z,8.70
2019-01-03T13:23:08.758Z,10.40
2019-01-03T13:25:39.201Z,8.53
2019-01-03T13:28:09.692Z,9.70
2019-01-03T13:30:40.132Z,10.43
2019-01-03T13:33:10.576Z,9.60
2019-01-03T13:35:41.226Z,9.57
2019-01-03T13:38:11.681Z,15.00
2019-01-03T13:40:42.131Z,23.07
2019-01-03T13:43:12.927Z,11.03
2019-01-03T13:45:43.370Z,8.60
2019-01-03T13:48:13.806Z,8.20
2019-01-03T13:50:44.297Z,8.73
2019-01-03T13:53:15.024Z,8.13
2019-01-03T13:55:45.462Z,8.13
2019-01-03T13:58:15.962Z,8.77
2019-01-03T14:00:46.400Z,8.10
2019-01-03T14:03:16.844Z,9.00
2019-01-03T14:05:47.346Z,8.07
2019-01-03T14:08:17.786Z,8.30
2019-01-03T14:10:48.517Z,7.83
2019-01-03T14:13:19.304Z,7.50
2019-01-03T14:15:49.754Z,8.17
2019-01-03T14:18:20.789Z,8.17
2019-01-03T14:20:51.266Z,8.10
2019-01-03T14:23:22.039Z,7.40
2019-01-03T14:25:52.482Z,8.07
2019-01-03T14:28:22.975Z,7.60
2019-01-03T14:30:53.417Z,7.93
2019-01-03T14:33:23.943Z,8.77
2019-01-03T14:35:54.883Z,8.00
2019-01-03T14:38:25.337Z,8.10
2019-01-03T14:40:56.076Z,8.17
2019-01-03T14:43:26.856Z,7.77
2019-01-03T14:45:57.596Z,7.30
2019-01-03T14:48:28.037Z,7.97
2019-01-03T14:50:58.545Z,8.73
2019-01-03T14:53:28.990Z,8.17
2019-01-03T14:55:59.730Z,7.70
2019-01-03T14:58:30.509Z,8.13
2019-01-03T15:01:01.319Z,7.10
2019-01-03T15:03:31.754Z,8.27
2019-01-03T15:06:02.514Z,6.80
2019-01-03T15:08:32.952Z,7.67
2019-01-03T15:11:03.956Z,7.40
2019-01-03T15:13:34.470Z,6.90
2019-01-03T15:16:04.926Z,8.23
2019-01-03T15:18:35.741Z,8.97
2019-01-03T15:21:06.242Z,9.43
2019-01-03T15:23:36.718Z,8.50
2019-01-03T15:26:07.158Z,8.03
2019-01-03T15:28:37.644Z,8.17
2019-01-03T15:31:08.380Z,7.53
2019-01-03T15:33:38.820Z,9.83
2019-01-03T15:36:09.390Z,6.93
2019-01-03T15:38:39.912Z,7.90
2019-01-03T15:41:10.358Z,7.80
2019-01-03T15:43:40.832Z,7.30
2019-01-03T15:46:11.560Z,7.13
2019-01-03T15:48:42.001Z,7.00
2019-01-03T15:51:12.493Z,7.50
2019-01-03T15:53:43.233Z,7.60
2019-01-03T15:56:13.698Z,8.40
2019-01-03T15:58:44.183Z,9.27
2019-01-03T16:01:14.893Z,9.33
2019-01-03T16:03:45.625Z,9.70
2019-01-03T16:06:16.130Z,8.37
2019-01-03T16:08:46.572Z,8.43
2019-01-03T16:11:17.014Z,8.50
2019-01-03T16:13:47.517Z,8.53
2019-01-03T16:16:17.963Z,8.30
2019-01-03T16:18:48.703Z,7.93
2019-01-03T16:21:19.217Z,7.03
2019-01-03T16:23:49.680Z,6.27
2019-01-03T16:26:20.117Z,7.67
2019-01-03T16:28:50.901Z,6.53
2019-01-03T16:31:21.630Z,8.53
2019-01-03T16:33:52.066Z,7.20
2019-01-03T16:36:22.625Z,6.50
2019-01-03T16:38:53.063Z,6.60
2019-01-03T16:41:24.089Z,8.20
2019-01-03T16:43:54.972Z,7.43
2019-01-03T16:46:26.057Z,7.87
2019-01-03T16:48:56.786Z,7.03
2019-01-03T16:51:27.582Z,7.93
2019-01-03T16:53:58.022Z,7.67
2019-01-03T16:56:28.475Z,14.47
2019-01-03T16:58:58.972Z,9.53
2019-01-03T17:01:29.415Z,8.97
2019-01-03T17:03:59.856Z,8.53
2019-01-03T17:06:30.365Z,7.73
2019-01-03T17:09:00.829Z,7.97
2019-01-03T17:11:31.577Z,8.60
2019-01-03T17:14:02.083Z,8.03
2019-01-03T17:16:32.524Z,7.83
2019-01-03T17:19:03.253Z,7.50
2019-01-03T17:21:34.028Z,7.47
2019-01-03T17:24:04.502Z,7.83
2019-01-03T17:26:35.530Z,8.73
2019-01-03T17:29:06.318Z,8.67
2019-01-03T17:31:37.049Z,8.40
2019-01-03T17:34:07.497Z,8.20
2019-01-03T17:36:38.031Z,8.50
2019-01-03T17:39:08.768Z,8.83
2019-01-03T17:41:39.790Z,8.13
2019-01-03T17:44:10.305Z,9.37
2019-01-03T17:46:41.029Z,8.97
2019-01-03T17:49:11.757Z,9.63
2019-01-03T17:51:42.545Z,9.10
2019-01-03T17:54:13.577Z,8.57
2019-01-03T17:56:44.305Z,9.17
2019-01-03T17:59:15.091Z,8.00
2019-01-03T18:01:45.820Z,9.20
2019-01-03T18:04:16.267Z,9.30
2019-01-03T18:06:46.754Z,8.67
2019-01-03T18:09:17.194Z,9.33
2019-01-03T18:11:48.986Z,9.00
2019-01-03T18:14:19.506Z,8.70
2019-01-03T18:16:49.945Z,8.37
2019-01-03T18:19:20.682Z,8.73
2019-01-03T18:21:51.174Z,8.50
2019-01-03T18:24:21.649Z,8.00
2019-01-03T18:26:52.453Z,8.47
2019-01-03T18:29:23.221Z,8.50
2019-01-03T18:31:54.245Z,8.53
2019-01-03T18:34:24.687Z,8.47
2019-01-03T18:36:55.174Z,8.63
2019-01-03T18:39:25.609Z,9.07
2019-01-03T18:41:56.954Z,8.43
2019-01-03T18:44:27.469Z,8.70
2019-01-03T18:46:58.498Z,9.00
2019-01-03T18:49:29.264Z,7.80
2019-01-03T18:52:00.060Z,8.43
2019-01-03T18:54:30.795Z,7.17
2019-01-03T18:57:01.244Z,6.60
2019-01-03T18:59:31.733Z,6.40
2019-01-03T19:02:02.467Z,6.30
2019-01-03T19:04:33.233Z,6.53
2019-01-03T19:07:04.148Z,6.33
2019-01-03T19:09:34.589Z,6.60
2019-01-03T19:12:05.534Z,6.07
2019-01-03T19:14:36.014Z,6.50
2019-01-03T19:17:06.458Z,6.30
2019-01-03T19:19:37.301Z,6.13
2019-01-03T19:22:10.506Z,6.60
2019-01-03T19:24:40.950Z,5.67
2019-01-03T19:27:11.706Z,5.37
2019-01-03T19:29:42.151Z,5.07
2019-01-03T19:32:12.793Z,5.80
2019-01-03T19:34:43.233Z,5.87
2019-01-03T19:37:14.019Z,6.70
2019-01-03T19:39:44.457Z,6.47
2019-01-03T19:42:14.983Z,7.83
2019-01-03T19:44:46.052Z,6.43
2019-01-03T19:47:16.501Z,7.47
2019-01-03T19:49:46.983Z,7.53
2019-01-03T19:52:17.715Z,7.17
2019-01-03T19:54:48.441Z,6.57
2019-01-03T19:57:18.945Z,6.47
2019-01-03T19:59:49.687Z,6.63
2019-01-03T20:02:20.274Z,6.87
2019-01-03T20:04:50.994Z,6.13
2019-01-03T20:07:21.438Z,6.13
2019-01-03T20:09:51.901Z,5.33
2019-01-03T20:12:22.364Z,5.60
2019-01-03T20:14:52.849Z,5.10
2019-01-03T20:17:23.290Z,4.87
2019-01-03T20:19:53.729Z,4.30
2019-01-03T20:22:24.487Z,5.00
2019-01-03T20:24:55.469Z,4.10
2019-01-03T20:27:25.961Z,4.97
2019-01-03T20:29:56.422Z,5.07
2019-01-03T20:32:27.166Z,4.93
2019-01-03T20:34:58.222Z,5.20
2019-01-03T20:37:28.667Z,5.33
2019-01-03T20:39:59.510Z,5.17
2019-01-03T20:42:29.969Z,5.27
2019-01-03T20:45:01.029Z,5.77
2019-01-03T20:47:31.814Z,6.13
2019-01-03T20:50:02.259Z,5.57
2019-01-03T20:52:32.742Z,6.70
2019-01-03T20:55:03.829Z,6.77
2019-01-03T20:57:34.291Z,6.23
2019-01-03T21:00:05.578Z,6.30
2019-01-03T21:02:36.019Z,6.27
2019-01-03T21:05:07.030Z,7.03
2019-01-03T21:07:37.778Z,6.73
2019-01-03T21:10:09.998Z,7.00
2019-01-03T21:12:40.522Z,6.70
2019-01-03T21:15:13.617Z,6.63
2019-01-03T21:17:44.382Z,6.57
2019-01-03T21:20:15.548Z,5.77
2019-01-03T21:22:45.980Z,5.67
2019-01-03T21:25:16.710Z,5.50
2019-01-03T21:27:47.161Z,5.13
2019-01-03T21:30:19.504Z,5.17
2019-01-03T21:32:49.945Z,4.97
2019-01-03T21:35:22.955Z,5.63
2019-01-03T21:37:53.457Z,5.30
2019-01-03T21:40:23.900Z,4.87
2019-01-03T21:42:55.544Z,5.43
2019-01-03T21:45:25.990Z,4.90
2019-01-03T21:47:56.508Z,5.47
2019-01-03T21:50:26.963Z,5.27
2019-01-03T21:52:57.397Z,5.87
2019-01-03T21:55:27.866Z,5.93
2019-01-03T21:57:58.306Z,6.27
2019-01-03T22:00:28.810Z,6.40
2019-01-03T22:02:59.249Z,6.20
2019-01-03T22:05:29.680Z,5.90
2019-01-03T22:08:00.147Z,6.40
2019-01-03T22:10:30.587Z,6.60
2019-01-03T22:13:01.103Z,5.80
2019-01-03T22:15:31.586Z,6.17
2019-01-03T22:18:02.323Z,5.90
2019-01-03T22:20:32.785Z,5.80
2019-01-03T22:23:03.262Z,5.90
2019-01-03T22:25:34.207Z,6.50
2019-01-03T22:28:04.937Z,6.10
2019-01-03T22:30:35.370Z,6.67
2019-01-03T22:33:05.835Z,5.80
2019-01-03T22:35:36.265Z,5.63
2019-01-03T22:38:06.723Z,6.13
2019-01-03T22:40:37.480Z,6.10
2019-01-03T22:43:08.209Z,6.67
2019-01-03T22:45:38.656Z,6.37
2019-01-03T22:48:09.121Z,6.37
2019-01-03T22:50:39.553Z,6.27
2019-01-03T22:53:09.980Z,6.50
2019-01-03T22:55:40.808Z,6.23
2019-01-03T22:58:12.146Z,5.87
2019-01-03T23:00:44.950Z,6.63
2019-01-03T23:03:15.411Z,5.83
2019-01-03T23:05:45.841Z,6.30
2019-01-03T23:08:17.224Z,6.33
2019-01-03T23:10:47.753Z,6.53
2019-01-03T23:13:18.514Z,6.10
2019-01-03T23:15:49.276Z,6.17
2019-01-03T23:18:20.071Z,6.10
2019-01-03T23:20:52.741Z,5.43
2019-01-03T23:23:23.179Z,6.20
2019-01-03T23:25:53.612Z,5.83
2019-01-03T23:28:24.075Z,5.60
2019-01-03T23:30:54.511Z,5.47
2019-01-03T23:33:25.013Z,5.53
2019-01-03T23:35:55.819Z,5.70
2019-01-03T23:38:26.417Z,5.33
2019-01-03T23:40:57.194Z,6.30
2019-01-03T23:43:27.624Z,5.07
2019-01-03T23:45:58.066Z,5.13
2019-01-03T23:48:28.526Z,4.90
2019-01-03T23:50:58.952Z,5.33
2019-01-03T23:53:29.430Z,4.67
2019-01-03T23:55:59.747Z,5.23
2019-01-03T23:58:30.637Z,4.00
