createdAt,value
2022-11-04T00:01:42.481Z,100.00
2022-11-04T00:04:11.810Z,100.00
2022-11-04T00:06:40.314Z,100.00
2022-11-04T00:09:10.724Z,100.00
2022-11-04T00:11:57.233Z,100.00
2022-11-04T00:14:25.239Z,100.00
2022-11-04T00:17:11.212Z,100.00
2022-11-04T00:19:57.877Z,100.00
2022-11-04T00:22:44.463Z,100.00
2022-11-04T00:25:31.682Z,100.00
2022-11-04T00:28:32.169Z,100.00
2022-11-04T00:31:22.149Z,100.00
2022-11-04T00:33:51.322Z,100.00
2022-11-04T00:36:19.788Z,100.00
2022-11-04T00:38:47.832Z,100.00
2022-11-04T00:41:28.238Z,100.00
2022-11-04T00:44:04.468Z,100.00
2022-11-04T00:46:33.817Z,100.00
2022-11-04T00:49:02.000Z,100.00
2022-11-04T00:51:29.684Z,100.00
2022-11-04T00:54:00.988Z,100.00
2022-11-04T00:56:28.628Z,100.00
2022-11-04T00:58:59.044Z,100.00
2022-11-04T01:01:26.807Z,100.00
2022-11-04T01:03:55.949Z,100.00
2022-11-04T01:06:25.210Z,100.00
2022-11-04T01:08:57.355Z,100.00
2022-11-04T01:11:25.275Z,100.00
2022-11-04T01:13:53.325Z,100.00
2022-11-04T01:16:21.182Z,100.00
2022-11-04T01:18:49.728Z,100.00
2022-11-04T01:21:17.971Z,100.00
2022-11-04T01:23:46.869Z,100.00
2022-11-04T01:26:21.053Z,100.00
2022-11-04T01:28:49.114Z,100.00
2022-11-04T01:31:21.609Z,100.00
2022-11-04T01:33:51.211Z,100.00
2022-11-04T01:36:20.094Z,100.00
2022-11-04T01:38:49.232Z,100.00
2022-11-04T01:41:28.758Z,100.00
2022-11-04T01:44:23.982Z,100.00
2022-11-04T01:46:54.062Z,100.00
2022-11-04T01:49:39.181Z,100.00
2022-11-04T01:52:16.027Z,100.00
2022-11-04T01:54:48.090Z,100.00
2022-11-04T01:57:22.812Z,99.70
2022-11-04T01:59:50.785Z,99.60
2022-11-04T02:02:18.520Z,99.00
2022-11-04T02:04:47.142Z,98.36
2022-11-04T02:07:14.930Z,98.18
2022-11-04T02:09:44.274Z,98.16
2022-11-04T02:12:30.693Z,97.77
2022-11-04T02:14:59.101Z,97.36
2022-11-04T02:18:03.237Z,97.04
2022-11-04T02:20:49.469Z,96.37
2022-11-04T02:23:49.843Z,95.96
2022-11-04T02:26:32.819Z,95.76
2022-11-04T02:29:20.528Z,95.27
2022-11-04T02:31:55.234Z,94.69
2022-11-04T02:35:00.229Z,94.44
2022-11-04T02:37:56.571Z,93.97
2022-11-04T02:40:56.235Z,93.58
2022-11-04T02:43:47.060Z,93.34
2022-11-04T02:46:33.555Z,92.66
2022-11-04T02:49:12.806Z,92.27
2022-11-04T02:51:53.709Z,91.57
2022-11-04T02:54:31.607Z,91.63
2022-11-04T02:57:02.156Z,91.63
2022-11-04T03:00:00.083Z,91.64
2022-11-04T03:02:56.055Z,91.44
2022-11-04T03:05:32.920Z,91.17
2022-11-04T03:08:05.852Z,90.98
2022-11-04T03:10:38.523Z,91.37
2022-11-04T03:13:17.618Z,91.21
2022-11-04T03:15:53.072Z,90.98
2022-11-04T03:18:36.459Z,90.90
2022-11-04T03:21:09.584Z,90.61
2022-11-04T03:23:37.736Z,90.65
2022-11-04T03:26:33.054Z,90.24
2022-11-04T03:29:58.348Z,90.22
2022-11-04T03:32:58.412Z,89.90
2022-11-04T03:35:28.019Z,89.41
2022-11-04T03:37:57.097Z,89.48
2022-11-04T03:40:25.811Z,89.56
2022-11-04T03:43:12.640Z,89.11
2022-11-04T03:45:42.045Z,88.36
2022-11-04T03:48:10.166Z,88.09
2022-11-04T03:50:44.179Z,88.06
2022-11-04T03:53:13.991Z,88.23
2022-11-04T03:56:10.780Z,87.94
2022-11-04T03:58:53.331Z,87.89
2022-11-04T04:01:23.936Z,88.13
2022-11-04T04:04:23.449Z,88.25
2022-11-04T04:06:57.046Z,88.18
2022-11-04T04:09:32.797Z,87.90
2022-11-04T04:12:06.294Z,87.80
2022-11-04T04:15:03.223Z,87.80
2022-11-04T04:17:38.285Z,87.56
2022-11-04T04:20:19.469Z,86.98
2022-11-04T04:22:54.647Z,86.89
2022-11-04T04:25:45.621Z,86.64
2022-11-04T04:28:16.207Z,86.37
2022-11-04T04:30:46.129Z,86.78
2022-11-04T04:33:17.512Z,86.38
2022-11-04T04:35:50.768Z,86.10
2022-11-04T04:38:43.732Z,85.71
2022-11-04T04:41:46.862Z,85.73
2022-11-04T04:44:39.080Z,85.63
2022-11-04T04:47:08.979Z,85.43
2022-11-04T04:49:36.771Z,84.98
2022-11-04T04:52:08.112Z,85.26
2022-11-04T04:54:35.967Z,85.25
2022-11-04T04:57:03.929Z,84.97
2022-11-04T04:59:31.910Z,85.41
2022-11-04T05:01:59.941Z,85.33
2022-11-04T05:04:27.885Z,85.14
2022-11-04T05:06:55.836Z,85.91
2022-11-04T05:09:23.573Z,86.57
2022-11-04T05:11:51.451Z,86.97
2022-11-04T05:14:19.783Z,87.16
2022-11-04T05:16:47.499Z,87.67
2022-11-04T05:19:15.458Z,87.72
2022-11-04T05:21:43.212Z,87.60
2022-11-04T05:24:11.654Z,87.17
2022-11-04T05:26:39.310Z,86.89
2022-11-04T05:29:07.274Z,86.91
2022-11-04T05:31:35.022Z,87.17
2022-11-04T05:34:03.629Z,86.78
2022-11-04T05:36:33.162Z,87.04
2022-11-04T05:39:01.152Z,86.24
2022-11-04T05:41:28.963Z,86.01
2022-11-04T05:44:02.098Z,85.54
2022-11-04T05:46:30.836Z,85.62
2022-11-04T05:48:58.864Z,85.07
2022-11-04T05:51:28.573Z,84.63
2022-11-04T05:53:56.643Z,84.34
2022-11-04T05:56:24.328Z,84.21
2022-11-04T05:58:52.469Z,84.08
2022-11-04T06:01:55.869Z,83.59
2022-11-04T06:04:23.943Z,83.63
2022-11-04T06:06:51.896Z,83.27
2022-11-04T06:09:19.864Z,83.43
2022-11-04T06:11:47.664Z,83.33
2022-11-04T06:14:18.881Z,83.19
2022-11-04T06:16:46.737Z,82.82
2022-11-04T06:19:16.176Z,82.36
2022-11-04T06:21:44.143Z,82.01
2022-11-04T06:24:12.112Z,81.53
2022-11-04T06:26:39.838Z,81.59
2022-11-04T06:29:07.897Z,81.38
2022-11-04T06:31:35.951Z,81.03
2022-11-04T06:34:04.526Z,81.30
2022-11-04T06:36:32.151Z,81.26
2022-11-04T06:39:04.678Z,81.38
2022-11-04T06:41:32.891Z,82.49
2022-11-04T06:44:01.138Z,83.06
2022-11-04T06:46:39.698Z,84.24
2022-11-04T06:49:16.255Z,84.48
2022-11-04T06:51:44.032Z,85.54
2022-11-04T06:54:12.081Z,86.64
2022-11-04T06:56:40.362Z,87.40
2022-11-04T06:59:09.745Z,88.28
2022-11-04T07:01:37.772Z,88.95
2022-11-04T07:04:06.004Z,88.23
2022-11-04T07:06:34.788Z,88.07
2022-11-04T07:09:05.001Z,88.71
2022-11-04T07:11:33.856Z,88.58
2022-11-04T07:14:01.789Z,88.08
2022-11-04T07:16:29.655Z,88.09
2022-11-04T07:18:57.725Z,88.25
2022-11-04T07:21:25.573Z,87.97
2022-11-04T07:23:53.608Z,86.77
2022-11-04T07:26:21.829Z,86.20
2022-11-04T07:28:49.843Z,86.55
2022-11-04T07:31:18.155Z,85.81
2022-11-04T07:33:51.482Z,84.83
2022-11-04T07:36:19.599Z,84.38
2022-11-04T07:38:48.399Z,83.66
2022-11-04T07:41:17.039Z,83.28
2022-11-04T07:43:49.930Z,82.18
2022-11-04T07:46:18.086Z,81.01
2022-11-04T07:48:46.538Z,79.75
2022-11-04T07:51:17.807Z,79.38
2022-11-04T07:53:46.719Z,78.45
2022-11-04T07:56:14.816Z,77.66
2022-11-04T07:58:43.227Z,77.03
2022-11-04T08:01:15.185Z,77.33
2022-11-04T08:03:43.529Z,76.59
2022-11-04T08:06:13.566Z,76.07
2022-11-04T08:08:43.662Z,75.71
2022-11-04T08:11:18.123Z,75.09
2022-11-04T08:13:47.629Z,74.47
2022-11-04T08:16:19.130Z,75.15
2022-11-04T08:18:48.891Z,74.49
2022-11-04T08:21:17.764Z,74.05
2022-11-04T08:23:46.245Z,74.60
2022-11-04T08:26:17.004Z,74.15
2022-11-04T08:28:45.354Z,73.80
2022-11-04T08:31:15.699Z,74.08
2022-11-04T08:33:44.679Z,73.50
2022-11-04T08:36:21.657Z,72.83
2022-11-04T08:38:49.862Z,73.38
2022-11-04T08:41:20.557Z,73.14
2022-11-04T08:43:48.581Z,72.75
2022-11-04T08:46:16.645Z,72.15
2022-11-04T08:48:46.081Z,71.99
2022-11-04T08:51:19.198Z,72.10
2022-11-04T08:53:47.199Z,71.66
2022-11-04T08:56:27.756Z,71.53
2022-11-04T08:58:58.338Z,71.93
2022-11-04T09:01:34.226Z,72.10
2022-11-04T09:04:04.795Z,72.30
2022-11-04T09:06:36.064Z,72.23
2022-11-04T09:09:05.789Z,71.99
2022-11-04T09:11:36.595Z,72.09
2022-11-04T09:14:05.648Z,71.80
2022-11-04T09:16:34.949Z,71.79
2022-11-04T09:19:03.643Z,71.68
2022-11-04T09:21:31.672Z,71.56
2022-11-04T09:24:00.113Z,71.17
2022-11-04T09:26:28.285Z,71.12
2022-11-04T09:28:58.036Z,71.19
2022-11-04T09:31:28.336Z,70.68
2022-11-04T09:33:56.935Z,71.20
2022-11-04T09:36:25.019Z,71.50
2022-11-04T09:38:53.085Z,70.77
2022-11-04T09:41:42.218Z,70.57
2022-11-04T09:44:59.730Z,70.39
2022-11-04T09:47:27.197Z,70.78
2022-11-04T09:49:59.212Z,70.21
2022-11-04T09:52:31.267Z,70.33
2022-11-04T09:55:14.907Z,71.49
2022-11-04T09:57:42.640Z,72.74
2022-11-04T10:00:16.432Z,72.72
2022-11-04T10:02:58.119Z,71.80
2022-11-04T10:05:47.378Z,71.10
2022-11-04T10:08:37.904Z,70.70
2022-11-04T10:11:19.318Z,69.47
2022-11-04T10:14:17.514Z,68.51
2022-11-04T10:16:48.159Z,68.06
2022-11-04T10:19:47.832Z,67.07
2022-11-04T10:22:30.845Z,66.58
2022-11-04T10:25:04.943Z,66.14
2022-11-04T10:27:37.398Z,65.42
2022-11-04T10:30:25.903Z,64.99
2022-11-04T10:33:03.448Z,64.30
2022-11-04T10:35:34.249Z,63.65
2022-11-04T10:38:22.583Z,62.43
2022-11-04T10:40:55.110Z,61.93
2022-11-04T10:43:34.012Z,61.71
2022-11-04T10:46:26.450Z,60.97
2022-11-04T10:49:08.421Z,60.53
2022-11-04T10:51:36.138Z,60.25
2022-11-04T10:54:08.921Z,60.30
2022-11-04T10:56:45.154Z,59.94
2022-11-04T10:59:20.511Z,59.41
2022-11-04T11:02:00.476Z,59.26
2022-11-04T11:04:33.568Z,59.27
2022-11-04T11:07:12.611Z,59.36
2022-11-04T11:09:54.284Z,58.82
2022-11-04T11:12:50.556Z,58.46
2022-11-04T11:15:26.366Z,58.16
2022-11-04T11:18:17.686Z,59.01
2022-11-04T11:21:03.350Z,58.87
2022-11-04T11:23:46.726Z,59.24
2022-11-04T11:26:20.987Z,59.15
2022-11-04T11:28:59.150Z,59.12
2022-11-04T11:31:37.013Z,58.92
2022-11-04T11:34:13.780Z,58.61
2022-11-04T11:36:44.778Z,59.19
2022-11-04T11:39:13.863Z,58.53
2022-11-04T11:41:59.925Z,58.39
2022-11-04T11:44:38.809Z,57.90
2022-11-04T11:47:18.930Z,57.20
2022-11-04T11:49:46.622Z,57.01
2022-11-04T11:52:33.688Z,56.86
2022-11-04T11:55:11.768Z,56.67
2022-11-04T12:01:05.305Z,56.59
2022-11-04T12:09:37.976Z,56.36
2022-11-04T12:12:26.667Z,55.92
2022-11-04T12:15:03.297Z,55.58
2022-11-04T12:18:10.237Z,55.38
2022-11-04T12:20:48.199Z,55.26
2022-11-04T12:23:45.364Z,55.17
2022-11-04T12:26:27.383Z,55.51
2022-11-04T12:29:27.437Z,55.23
2022-11-04T12:32:27.202Z,55.17
2022-11-04T12:35:19.568Z,54.79
2022-11-04T12:38:09.155Z,54.56
2022-11-04T12:41:37.543Z,54.45
2022-11-04T12:44:22.784Z,54.75
2022-11-04T12:47:03.720Z,54.93
2022-11-04T12:49:46.465Z,54.20
2022-11-04T12:52:52.641Z,53.59
2022-11-04T12:55:44.292Z,53.18
2022-11-04T12:58:32.986Z,52.80
2022-11-04T13:01:42.185Z,52.44
2022-11-04T13:04:14.432Z,52.66
2022-11-04T13:06:54.038Z,53.01
2022-11-04T13:09:51.359Z,53.20
2022-11-04T13:12:23.614Z,53.85
2022-11-04T13:15:01.977Z,54.63
2022-11-04T13:17:39.080Z,54.97
2022-11-04T13:20:14.111Z,55.73
2022-11-04T13:22:45.740Z,56.24
2022-11-04T13:25:38.672Z,56.16
2022-11-04T13:28:13.738Z,56.78
2022-11-04T13:30:59.081Z,57.28
2022-11-04T13:34:08.330Z,57.57
2022-11-04T13:37:08.646Z,57.50
2022-11-04T13:39:48.960Z,57.67
2022-11-04T13:42:34.969Z,58.16
2022-11-04T13:45:18.826Z,57.92
2022-11-04T13:47:58.542Z,57.89
2022-11-04T13:50:51.914Z,57.75
2022-11-04T13:53:19.887Z,57.50
2022-11-04T13:55:51.431Z,57.24
2022-11-04T13:58:25.862Z,57.70
2022-11-04T14:01:26.151Z,58.14
2022-11-04T14:04:05.041Z,58.22
2022-11-04T14:06:48.178Z,58.64
2022-11-04T14:09:41.854Z,58.66
2022-11-04T14:12:17.256Z,58.79
2022-11-04T14:14:52.412Z,59.14
2022-11-04T14:17:35.562Z,59.50
2022-11-04T14:20:06.624Z,59.76
2022-11-04T14:22:59.043Z,60.36
2022-11-04T14:25:32.767Z,60.94
2022-11-04T14:28:16.263Z,61.26
2022-11-04T14:30:55.594Z,61.34
2022-11-04T14:33:35.384Z,61.73
2022-11-04T14:36:21.843Z,62.62
2022-11-04T14:39:04.205Z,62.95
2022-11-04T14:41:49.735Z,63.12
2022-11-04T14:44:38.128Z,64.07
2022-11-04T14:47:29.905Z,64.59
2022-11-04T14:50:05.697Z,64.76
2022-11-04T14:52:46.282Z,65.15
2022-11-04T14:55:15.987Z,65.63
2022-11-04T14:57:52.120Z,66.01
2022-11-04T15:00:23.320Z,66.54
2022-11-04T15:03:10.468Z,67.00
2022-11-04T15:05:46.874Z,67.10
2022-11-04T15:08:42.445Z,67.48
2022-11-04T15:11:41.544Z,67.36
2022-11-04T15:14:21.270Z,67.87
2022-11-04T15:16:55.641Z,68.39
2022-11-04T15:19:36.612Z,68.63
2022-11-04T15:22:06.654Z,68.92
2022-11-04T15:24:35.764Z,68.96
2022-11-04T15:27:06.374Z,69.23
2022-11-04T15:29:34.330Z,69.22
2022-11-04T15:32:05.800Z,68.96
2022-11-04T15:34:35.504Z,69.08
2022-11-04T15:37:05.861Z,69.41
2022-11-04T15:39:44.602Z,69.19
2022-11-04T15:42:36.874Z,69.43
2022-11-04T15:45:33.773Z,69.40
2022-11-04T15:48:25.978Z,69.50
2022-11-04T15:51:01.875Z,69.70
2022-11-04T15:53:29.931Z,69.54
2022-11-04T15:55:57.823Z,69.92
2022-11-04T15:58:25.830Z,70.04
2022-11-04T16:00:57.067Z,69.89
2022-11-04T16:03:25.903Z,69.62
2022-11-04T16:06:05.224Z,70.02
2022-11-04T16:08:34.062Z,69.77
2022-11-04T16:11:20.090Z,69.86
2022-11-04T16:13:48.160Z,70.09
2022-11-04T16:16:25.622Z,70.31
2022-11-04T16:18:54.606Z,70.11
2022-11-04T16:21:32.202Z,70.07
2022-11-04T16:24:08.475Z,70.06
2022-11-04T16:26:46.303Z,70.28
2022-11-04T16:29:32.388Z,70.33
2022-11-04T16:32:21.867Z,70.67
2022-11-04T16:34:56.518Z,70.69
2022-11-04T16:37:25.756Z,70.93
2022-11-04T16:39:53.884Z,70.92
2022-11-04T16:42:22.882Z,70.93
2022-11-04T16:44:55.642Z,71.03
2022-11-04T16:47:25.967Z,71.25
2022-11-04T16:49:53.944Z,71.43
2022-11-04T16:52:26.865Z,71.28
2022-11-04T16:54:58.059Z,71.29
2022-11-04T16:57:26.843Z,71.01
2022-11-04T16:59:55.932Z,70.89
2022-11-04T17:02:31.980Z,71.09
2022-11-04T17:05:00.029Z,71.15
2022-11-04T17:07:47.318Z,71.24
2022-11-04T17:10:25.260Z,70.79
2022-11-04T17:12:53.187Z,71.14
2022-11-04T17:15:21.457Z,71.26
2022-11-04T17:17:49.209Z,71.38
2022-11-04T17:20:18.426Z,71.59
2022-11-04T17:22:47.348Z,71.69
2022-11-04T17:25:26.396Z,71.77
2022-11-04T17:27:54.353Z,71.75
2022-11-04T17:30:23.541Z,71.61
2022-11-04T17:32:51.872Z,71.64
2022-11-04T17:35:19.923Z,71.59
2022-11-04T17:37:50.738Z,71.60
2022-11-04T17:40:20.241Z,71.89
2022-11-04T17:43:11.488Z,71.50
2022-11-04T17:45:44.260Z,71.31
2022-11-04T17:48:14.224Z,71.52
2022-11-04T17:50:42.506Z,71.67
2022-11-04T17:53:10.528Z,71.51
2022-11-04T17:55:40.629Z,71.70
2022-11-04T17:58:08.711Z,71.67
2022-11-04T18:00:36.732Z,71.71
2022-11-04T18:03:06.804Z,71.63
2022-11-04T18:05:35.160Z,71.77
2022-11-04T18:08:02.827Z,71.86
2022-11-04T18:10:30.904Z,72.12
2022-11-04T18:12:58.704Z,72.42
2022-11-04T18:15:26.631Z,72.39
2022-11-04T18:17:54.359Z,72.29
2022-11-04T18:20:22.364Z,71.88
2022-11-04T18:22:50.075Z,71.78
2022-11-04T18:25:18.589Z,71.97
2022-11-04T18:27:48.908Z,72.01
2022-11-04T18:30:17.149Z,72.08
2022-11-04T18:32:44.866Z,72.43
2022-11-04T18:35:12.839Z,72.35
2022-11-04T18:37:46.737Z,72.57
2022-11-04T18:40:16.039Z,72.45
2022-11-04T18:42:44.338Z,72.86
2022-11-04T18:45:12.690Z,72.75
2022-11-04T18:47:40.561Z,72.71
2022-11-04T18:50:08.826Z,72.46
2022-11-04T18:52:36.982Z,72.61
2022-11-04T18:55:05.475Z,72.54
2022-11-04T18:57:33.284Z,72.39
2022-11-04T19:00:01.296Z,72.58
2022-11-04T19:02:29.071Z,72.60
2022-11-04T19:04:57.167Z,72.50
2022-11-04T19:07:24.866Z,72.94
2022-11-04T19:09:54.699Z,72.89
2022-11-04T19:12:40.858Z,72.94
2022-11-04T19:15:09.172Z,72.85
2022-11-04T19:17:37.453Z,72.93
2022-11-04T19:20:11.664Z,73.16
2022-11-04T19:22:40.881Z,73.00
2022-11-04T19:25:09.771Z,72.75
2022-11-04T19:27:37.588Z,72.76
2022-11-04T19:30:06.061Z,73.01
2022-11-04T19:32:33.767Z,73.38
2022-11-04T19:35:01.834Z,73.41
2022-11-04T19:37:29.830Z,73.35
2022-11-04T19:39:57.806Z,73.35
2022-11-04T19:42:44.121Z,73.33
2022-11-04T19:45:12.397Z,73.80
2022-11-04T19:47:40.141Z,74.13
2022-11-04T19:50:08.378Z,73.68
2022-11-04T19:52:36.134Z,73.79
2022-11-04T19:55:04.276Z,73.73
2022-11-04T19:57:31.999Z,73.64
2022-11-04T20:00:00.259Z,73.82
2022-11-04T20:02:28.076Z,73.84
2022-11-04T20:04:56.011Z,74.19
2022-11-04T20:07:23.869Z,73.87
2022-11-04T20:09:53.305Z,73.83
2022-11-04T20:12:39.614Z,74.07
2022-11-04T20:15:08.121Z,74.37
2022-11-04T20:17:35.858Z,74.57
2022-11-04T20:20:04.444Z,74.85
2022-11-04T20:22:32.147Z,75.06
2022-11-04T20:25:00.297Z,75.08
2022-11-04T20:27:27.991Z,75.15
2022-11-04T20:29:55.947Z,75.18
2022-11-04T20:32:23.762Z,75.41
2022-11-04T20:34:51.790Z,75.31
2022-11-04T20:37:19.538Z,75.33
2022-11-04T20:39:48.119Z,75.85
2022-11-04T20:42:15.808Z,76.44
2022-11-04T20:44:44.036Z,76.34
2022-11-04T20:47:11.758Z,76.57
2022-11-04T20:49:40.148Z,77.37
2022-11-04T20:52:08.173Z,77.51
2022-11-04T20:54:36.210Z,77.60
2022-11-04T20:57:03.936Z,77.96
2022-11-04T20:59:31.904Z,78.09
2022-11-04T21:01:59.869Z,78.34
2022-11-04T21:04:33.234Z,78.30
2022-11-04T21:07:02.970Z,78.47
2022-11-04T21:09:30.943Z,79.02
2022-11-04T21:11:58.696Z,79.06
2022-11-04T21:14:26.648Z,79.09
2022-11-04T21:16:54.322Z,79.35
2022-11-04T21:19:22.287Z,79.05
2022-11-04T21:21:50.696Z,79.63
2022-11-04T21:24:18.703Z,79.40
2022-11-04T21:26:46.901Z,80.05
2022-11-04T21:29:17.392Z,80.21
2022-11-04T21:31:46.803Z,80.07
2022-11-04T21:34:15.164Z,79.61
2022-11-04T21:36:42.934Z,79.73
2022-11-04T21:39:11.236Z,79.51
2022-11-04T21:41:39.280Z,78.93
2022-11-04T21:44:09.947Z,79.19
2022-11-04T21:46:38.141Z,78.94
2022-11-04T21:49:06.398Z,78.69
2022-11-04T21:51:34.767Z,78.86
2022-11-04T21:54:07.107Z,78.48
2022-11-04T21:56:35.110Z,78.16
2022-11-04T21:59:04.102Z,78.30
2022-11-04T22:01:32.766Z,78.40
2022-11-04T22:04:02.291Z,78.19
2022-11-04T22:06:35.129Z,78.13
2022-11-04T22:09:06.735Z,78.17
2022-11-04T22:11:37.268Z,78.55
2022-11-04T22:14:08.159Z,78.92
2022-11-04T22:16:38.662Z,78.84
2022-11-04T22:19:08.909Z,78.88
2022-11-04T22:21:43.336Z,78.71
2022-11-04T22:24:18.611Z,78.74
2022-11-04T22:26:47.752Z,78.42
2022-11-04T22:29:15.803Z,78.65
2022-11-04T22:31:44.277Z,78.39
2022-11-04T22:34:12.356Z,78.55
2022-11-04T22:36:40.357Z,78.73
2022-11-04T22:39:15.001Z,78.93
2022-11-04T22:41:46.232Z,78.82
2022-11-04T22:44:14.979Z,79.36
2022-11-04T22:46:42.907Z,79.07
2022-11-04T22:49:10.902Z,79.07
2022-11-04T22:51:38.627Z,78.07
2022-11-04T22:54:08.459Z,78.24
2022-11-04T22:56:37.151Z,77.75
2022-11-04T22:59:05.564Z,77.49
2022-11-04T23:01:34.092Z,77.78
2022-11-04T23:04:02.726Z,77.72
2022-11-04T23:06:31.049Z,78.09
2022-11-04T23:09:00.772Z,77.91
2022-11-04T23:11:48.841Z,77.50
2022-11-04T23:14:35.115Z,77.36
2022-11-04T23:17:26.372Z,77.13
2022-11-04T23:19:54.261Z,77.07
2022-11-04T23:22:40.659Z,76.98
2022-11-04T23:25:09.950Z,77.28
2022-11-04T23:27:59.576Z,77.06
2022-11-04T23:30:30.960Z,77.04
2022-11-04T23:33:07.568Z,77.03
2022-11-04T23:36:07.765Z,77.23
2022-11-04T23:38:35.531Z,76.92
2022-11-04T23:41:26.243Z,76.75
2022-11-04T23:43:53.858Z,76.87
2022-11-04T23:46:43.298Z,77.20
2022-11-04T23:49:30.336Z,76.79
2022-11-04T23:52:16.782Z,76.92
2022-11-04T23:55:03.264Z,76.61
2022-11-04T23:57:50.001Z,76.60
