createdAt,value
2018-10-03T00:00:23.660Z,94.10
2018-10-03T00:01:23.646Z,93.79
2018-10-03T00:02:23.633Z,93.79
2018-10-03T00:03:23.633Z,93.85
2018-10-03T00:04:23.632Z,94.10
2018-10-03T00:05:23.602Z,94.92
2018-10-03T00:06:23.590Z,93.59
2018-10-03T00:07:23.587Z,94.40
2018-10-03T00:08:23.591Z,94.81
2018-10-03T00:09:23.591Z,94.71
2018-10-03T00:10:23.552Z,94.71
2018-10-03T00:11:23.534Z,94.51
2018-10-03T00:12:23.538Z,94.81
2018-10-03T00:13:23.529Z,94.81
2018-10-03T00:14:23.523Z,94.40
2018-10-03T00:15:23.497Z,93.99
2018-10-03T00:16:23.484Z,94.10
2018-10-03T00:17:23.478Z,93.89
2018-10-03T00:18:23.486Z,93.69
2018-10-03T00:19:23.448Z,93.69
2018-10-03T00:20:23.440Z,93.99
2018-10-03T00:21:23.430Z,94.51
2018-10-03T00:22:23.424Z,94.20
2018-10-03T00:23:23.470Z,93.99
2018-10-03T00:24:23.425Z,94.81
2018-10-03T00:25:23.384Z,94.40
2018-10-03T00:26:23.371Z,94.30
2018-10-03T00:27:23.367Z,94.30
2018-10-03T00:28:23.353Z,94.51
2018-10-03T00:29:23.349Z,93.99
2018-10-03T00:30:23.359Z,94.60
2018-10-03T00:31:23.318Z,94.92
2018-10-03T00:32:23.316Z,94.40
2018-10-03T00:33:23.299Z,94.81
2018-10-03T00:34:23.284Z,94.06
2018-10-03T00:35:23.283Z,95.12
2018-10-03T00:36:23.285Z,94.51
2018-10-03T00:37:23.255Z,95.22
2018-10-03T00:38:23.242Z,94.81
2018-10-03T00:39:23.239Z,94.60
2018-10-03T00:40:23.228Z,94.60
2018-10-03T00:41:23.232Z,94.71
2018-10-03T00:42:23.204Z,94.92
2018-10-03T00:43:23.186Z,94.51
2018-10-03T00:44:23.178Z,94.81
2018-10-03T00:45:23.167Z,94.26
2018-10-03T00:46:23.173Z,93.99
2018-10-03T00:47:23.150Z,94.10
2018-10-03T00:48:23.139Z,93.95
2018-10-03T00:49:23.125Z,93.99
2018-10-03T00:50:23.117Z,94.26
2018-10-03T00:51:23.139Z,93.99
2018-10-03T00:52:23.091Z,94.10
2018-10-03T00:53:23.083Z,93.95
2018-10-03T00:54:23.100Z,93.99
2018-10-03T00:55:23.062Z,94.15
2018-10-03T00:56:23.047Z,93.79
2018-10-03T00:57:23.037Z,93.95
2018-10-03T00:58:23.028Z,93.95
2018-10-03T00:59:23.020Z,94.06
2018-10-03T01:00:23.028Z,94.71
2018-10-03T01:01:23.002Z,94.51
2018-10-03T01:02:22.986Z,94.20
2018-10-03T01:03:22.974Z,94.92
2018-10-03T01:04:22.967Z,94.40
2018-10-03T01:05:22.971Z,94.71
2018-10-03T01:06:22.965Z,94.60
2018-10-03T01:07:22.935Z,95.12
2018-10-03T01:08:22.927Z,94.60
2018-10-03T01:09:22.905Z,94.71
2018-10-03T01:10:22.897Z,94.81
2018-10-03T01:11:22.913Z,94.71
2018-10-03T01:12:22.880Z,95.02
2018-10-03T01:13:22.873Z,95.22
2018-10-03T01:14:22.856Z,94.92
2018-10-03T01:15:22.843Z,95.02
2018-10-03T01:16:22.830Z,94.60
2018-10-03T01:17:22.857Z,94.71
2018-10-03T01:18:22.811Z,94.81
2018-10-03T01:19:22.817Z,94.92
2018-10-03T01:20:22.795Z,95.22
2018-10-03T01:21:22.798Z,94.56
2018-10-03T01:22:22.765Z,94.60
2018-10-03T01:23:22.765Z,94.56
2018-10-03T01:24:22.751Z,94.60
2018-10-03T01:25:22.735Z,94.60
2018-10-03T01:26:22.740Z,94.60
2018-10-03T01:27:22.721Z,94.36
2018-10-03T01:28:22.707Z,94.46
2018-10-03T01:29:22.694Z,95.22
2018-10-03T01:30:22.686Z,95.22
2018-10-03T01:31:22.685Z,94.71
2018-10-03T01:32:22.663Z,95.07
2018-10-03T01:33:22.649Z,94.51
2018-10-03T01:34:22.637Z,95.02
2018-10-03T01:35:22.631Z,94.40
2018-10-03T01:36:22.662Z,94.10
2018-10-03T01:37:22.607Z,93.85
2018-10-03T01:38:22.637Z,93.95
2018-10-03T01:39:22.584Z,94.20
2018-10-03T01:40:22.587Z,93.99
2018-10-03T01:41:22.583Z,94.30
2018-10-03T01:42:22.554Z,94.40
2018-10-03T01:43:22.553Z,94.81
2018-10-03T01:44:22.535Z,94.81
2018-10-03T01:45:22.530Z,94.92
2018-10-03T01:46:22.531Z,94.81
2018-10-03T01:47:22.502Z,95.26
2018-10-03T01:48:22.487Z,95.47
2018-10-03T01:49:22.478Z,94.85
2018-10-03T01:50:22.468Z,94.60
2018-10-03T01:51:22.475Z,94.65
2018-10-03T01:52:22.443Z,95.17
2018-10-03T01:53:22.435Z,95.57
2018-10-03T01:54:22.420Z,95.78
2018-10-03T01:55:22.418Z,95.37
2018-10-03T01:56:22.403Z,95.72
2018-10-03T01:57:22.408Z,96.03
2018-10-03T01:58:22.375Z,95.62
2018-10-03T01:59:22.372Z,95.92
2018-10-03T02:00:22.359Z,96.03
2018-10-03T02:01:22.347Z,95.92
2018-10-03T02:02:22.355Z,96.03
2018-10-03T02:03:22.329Z,97.05
2018-10-03T02:04:22.315Z,96.23
2018-10-03T02:05:22.333Z,96.13
2018-10-03T02:06:22.289Z,96.13
2018-10-03T02:07:22.304Z,96.23
2018-10-03T02:08:22.289Z,96.13
2018-10-03T02:09:22.262Z,96.13
2018-10-03T02:10:22.252Z,96.23
2018-10-03T02:11:22.240Z,96.23
2018-10-03T02:12:22.251Z,96.23
2018-10-03T02:13:22.221Z,95.87
2018-10-03T02:14:22.210Z,95.72
2018-10-03T02:15:22.193Z,96.03
2018-10-03T02:16:22.184Z,95.87
2018-10-03T02:17:22.183Z,96.58
2018-10-03T02:18:22.190Z,96.48
2018-10-03T02:19:22.198Z,96.17
2018-10-03T02:20:22.154Z,96.69
2018-10-03T02:21:22.134Z,96.07
2018-10-03T02:22:22.148Z,96.38
2018-10-03T02:23:22.107Z,96.79
2018-10-03T02:24:22.097Z,96.58
2018-10-03T02:25:22.087Z,96.99
2018-10-03T02:26:22.076Z,96.73
2018-10-03T02:27:22.089Z,97.45
2018-10-03T02:28:22.057Z,97.39
2018-10-03T02:29:22.107Z,97.80
2018-10-03T02:30:22.031Z,97.86
2018-10-03T02:31:22.028Z,97.86
2018-10-03T02:32:22.019Z,97.65
2018-10-03T02:33:22.004Z,97.29
2018-10-03T02:34:21.997Z,98.07
2018-10-03T02:35:21.997Z,98.16
2018-10-03T02:36:21.969Z,98.07
2018-10-03T02:37:21.958Z,98.47
2018-10-03T02:38:21.945Z,98.16
2018-10-03T02:39:21.941Z,97.65
2018-10-03T02:40:21.945Z,98.07
2018-10-03T02:41:21.917Z,97.96
2018-10-03T02:42:21.918Z,98.16
2018-10-03T02:43:21.903Z,97.65
2018-10-03T02:44:21.900Z,98.16
2018-10-03T02:45:21.876Z,98.22
2018-10-03T02:46:21.870Z,98.02
2018-10-03T02:47:21.881Z,98.16
2018-10-03T02:48:21.852Z,98.33
2018-10-03T02:49:21.832Z,97.61
2018-10-03T02:50:21.817Z,97.30
2018-10-03T02:51:21.817Z,97.40
2018-10-03T02:52:21.800Z,96.64
2018-10-03T02:53:21.806Z,96.99
2018-10-03T02:54:21.780Z,96.64
2018-10-03T02:55:21.763Z,96.44
2018-10-03T02:56:21.755Z,96.64
2018-10-03T02:57:21.743Z,96.23
2018-10-03T02:58:21.749Z,96.13
2018-10-03T02:59:21.746Z,96.23
2018-10-03T03:00:21.734Z,95.92
2018-10-03T03:01:21.700Z,96.13
2018-10-03T03:02:21.692Z,96.54
2018-10-03T03:03:21.702Z,96.03
2018-10-03T03:04:21.675Z,96.23
2018-10-03T03:05:21.660Z,96.13
2018-10-03T03:06:21.650Z,96.13
2018-10-03T03:07:21.634Z,96.03
2018-10-03T03:08:21.738Z,95.82
2018-10-03T03:09:21.616Z,95.82
2018-10-03T03:10:21.608Z,95.62
2018-10-03T03:11:21.597Z,95.62
2018-10-03T03:12:21.608Z,95.51
2018-10-03T03:13:21.573Z,95.41
2018-10-03T03:14:21.585Z,95.72
2018-10-03T03:15:21.550Z,95.62
2018-10-03T03:16:21.556Z,95.92
2018-10-03T03:17:21.530Z,95.87
2018-10-03T03:18:21.523Z,96.17
2018-10-03T03:19:21.505Z,96.99
2018-10-03T03:20:21.503Z,97.20
2018-10-03T03:21:21.507Z,96.79
2018-10-03T03:22:21.471Z,96.17
2018-10-03T03:23:21.489Z,96.79
2018-10-03T03:24:21.456Z,95.97
2018-10-03T03:25:21.444Z,96.69
2018-10-03T03:26:21.436Z,96.58
2018-10-03T03:27:21.436Z,96.28
2018-10-03T03:28:21.415Z,95.97
2018-10-03T03:29:21.402Z,96.79
2018-10-03T03:30:21.387Z,97.20
2018-10-03T03:31:21.390Z,97.40
2018-10-03T03:32:21.397Z,96.58
2018-10-03T03:33:21.372Z,97.20
2018-10-03T03:34:21.342Z,96.89
2018-10-03T03:35:21.337Z,97.30
2018-10-03T03:36:21.326Z,97.40
2018-10-03T03:37:21.315Z,97.81
2018-10-03T03:38:21.323Z,96.89
2018-10-03T03:39:21.317Z,97.56
2018-10-03T03:40:21.279Z,97.05
2018-10-03T03:41:21.294Z,95.78
2018-10-03T03:42:21.284Z,96.19
2018-10-03T03:43:21.252Z,96.64
2018-10-03T03:44:21.239Z,96.59
2018-10-03T03:45:21.251Z,95.98
2018-10-03T03:46:21.220Z,96.23
2018-10-03T03:47:21.208Z,96.19
2018-10-03T03:48:21.193Z,96.39
2018-10-03T03:49:21.186Z,95.78
2018-10-03T03:50:21.177Z,95.98
2018-10-03T03:51:21.177Z,95.26
2018-10-03T03:52:21.151Z,95.78
2018-10-03T03:53:21.157Z,95.57
2018-10-03T03:54:21.126Z,95.78
2018-10-03T03:55:21.122Z,95.57
2018-10-03T03:56:21.113Z,95.88
2018-10-03T03:57:21.121Z,96.39
2018-10-03T03:58:21.115Z,95.98
2018-10-03T03:59:21.075Z,95.88
2018-10-03T04:00:21.065Z,95.78
2018-10-03T04:01:21.053Z,95.88
2018-10-03T04:02:21.055Z,95.73
2018-10-03T04:03:21.037Z,95.98
2018-10-03T04:04:21.056Z,95.88
2018-10-03T04:05:21.012Z,95.98
2018-10-03T04:06:20.999Z,95.98
2018-10-03T04:07:20.995Z,95.63
2018-10-03T04:08:20.998Z,95.26
2018-10-03T04:09:21.005Z,95.63
2018-10-03T04:10:20.972Z,95.53
2018-10-03T04:11:20.950Z,95.47
2018-10-03T04:12:20.936Z,95.78
2018-10-03T04:13:20.940Z,95.37
2018-10-03T04:14:20.910Z,95.47
2018-10-03T04:15:20.907Z,95.78
2018-10-03T04:16:20.901Z,95.63
2018-10-03T04:17:20.884Z,95.57
2018-10-03T04:18:20.893Z,95.98
2018-10-03T04:19:20.863Z,95.63
2018-10-03T04:20:20.912Z,95.67
2018-10-03T04:21:20.840Z,95.43
2018-10-03T04:22:20.831Z,95.37
2018-10-03T04:23:20.831Z,95.67
2018-10-03T04:24:20.807Z,95.88
2018-10-03T04:25:20.830Z,95.98
2018-10-03T04:26:20.811Z,95.67
2018-10-03T04:27:20.781Z,95.98
2018-10-03T04:28:20.764Z,95.78
2018-10-03T04:29:20.754Z,96.19
2018-10-03T04:30:20.763Z,96.19
2018-10-03T04:31:20.728Z,96.59
2018-10-03T04:32:20.720Z,96.13
2018-10-03T04:33:20.708Z,96.80
2018-10-03T04:34:20.695Z,97.00
2018-10-03T04:35:20.715Z,96.59
2018-10-03T04:36:20.685Z,95.98
2018-10-03T04:37:20.665Z,96.19
2018-10-03T04:38:20.671Z,96.19
2018-10-03T04:39:20.649Z,96.39
2018-10-03T04:40:20.656Z,96.14
2018-10-03T04:41:20.624Z,95.94
2018-10-03T04:42:20.690Z,95.84
2018-10-03T04:43:20.599Z,95.78
2018-10-03T04:44:20.596Z,95.63
2018-10-03T04:45:20.602Z,95.84
2018-10-03T04:46:20.566Z,95.73
2018-10-03T04:47:20.562Z,95.84
2018-10-03T04:48:20.555Z,95.94
2018-10-03T04:49:20.541Z,95.73
2018-10-03T04:50:20.547Z,95.53
2018-10-03T04:51:20.512Z,95.63
2018-10-03T04:52:20.503Z,95.53
2018-10-03T04:53:20.496Z,95.73
2018-10-03T04:54:20.491Z,95.73
2018-10-03T04:55:20.490Z,95.32
2018-10-03T04:56:20.460Z,95.73
2018-10-03T04:57:20.456Z,95.63
2018-10-03T04:58:20.436Z,95.63
2018-10-03T04:59:20.433Z,95.73
2018-10-03T05:00:20.450Z,95.98
2018-10-03T05:01:20.411Z,95.84
2018-10-03T05:02:20.419Z,95.88
2018-10-03T05:03:20.388Z,95.94
2018-10-03T05:04:20.375Z,95.94
2018-10-03T05:05:20.382Z,95.73
2018-10-03T05:06:20.358Z,95.63
2018-10-03T05:07:20.348Z,95.84
2018-10-03T05:08:20.340Z,95.84
2018-10-03T05:09:20.320Z,95.53
2018-10-03T05:10:20.333Z,95.63
2018-10-03T05:11:20.324Z,95.53
2018-10-03T05:12:20.290Z,95.84
2018-10-03T05:13:20.281Z,95.53
2018-10-03T05:14:20.275Z,95.57
2018-10-03T05:15:20.283Z,95.57
2018-10-03T05:16:20.301Z,95.47
2018-10-03T05:17:20.234Z,95.67
2018-10-03T05:18:20.220Z,95.57
2018-10-03T05:19:20.216Z,95.88
2018-10-03T05:20:20.204Z,96.23
2018-10-03T05:21:20.217Z,96.74
2018-10-03T05:22:20.184Z,96.74
2018-10-03T05:23:20.184Z,96.95
2018-10-03T05:24:20.159Z,96.44
2018-10-03T05:25:20.151Z,96.95
2018-10-03T05:26:20.146Z,96.69
2018-10-03T05:27:20.126Z,96.95
2018-10-03T05:28:20.215Z,96.95
2018-10-03T05:29:20.106Z,96.38
2018-10-03T05:30:20.094Z,96.58
2018-10-03T05:31:20.097Z,96.99
2018-10-03T05:32:20.075Z,97.15
2018-10-03T05:33:20.131Z,96.58
2018-10-03T05:34:20.055Z,96.69
2018-10-03T05:35:20.037Z,97.09
2018-10-03T05:36:20.074Z,97.40
2018-10-03T05:37:20.054Z,97.40
2018-10-03T05:38:20.019Z,97.40
2018-10-03T05:39:20.026Z,97.40
2018-10-03T05:40:20.006Z,97.81
2018-10-03T05:41:19.993Z,97.55
2018-10-03T05:42:19.965Z,97.71
2018-10-03T05:43:19.960Z,98.33
2018-10-03T05:44:19.944Z,98.02
2018-10-03T05:45:19.941Z,98.12
2018-10-03T05:46:19.947Z,98.07
2018-10-03T05:47:19.907Z,97.71
2018-10-03T05:48:19.963Z,98.47
2018-10-03T05:49:19.894Z,98.27
2018-10-03T05:50:19.880Z,98.07
2018-10-03T05:51:19.893Z,98.16
2018-10-03T05:52:19.858Z,98.12
2018-10-03T05:53:19.865Z,98.12
2018-10-03T05:54:19.838Z,97.61
2018-10-03T05:55:19.826Z,97.61
2018-10-03T05:56:19.814Z,97.61
2018-10-03T05:57:19.821Z,97.81
2018-10-03T05:58:19.840Z,97.65
2018-10-03T05:59:19.781Z,98.16
2018-10-03T06:00:19.770Z,97.96
2018-10-03T06:01:19.762Z,98.07
2018-10-03T06:02:19.748Z,98.37
2018-10-03T06:03:19.761Z,98.78
2018-10-03T06:04:19.731Z,98.52
2018-10-03T06:05:19.718Z,98.58
2018-10-03T06:06:19.732Z,98.68
2018-10-03T06:07:19.698Z,98.58
2018-10-03T06:08:19.708Z,98.37
2018-10-03T06:09:19.674Z,98.47
2018-10-03T06:10:19.666Z,98.88
2018-10-03T06:11:19.673Z,98.27
2018-10-03T06:12:19.645Z,98.02
2018-10-03T06:13:19.636Z,98.22
2018-10-03T06:14:19.617Z,97.65
2018-10-03T06:15:19.612Z,97.61
2018-10-03T06:16:19.619Z,97.81
2018-10-03T06:17:19.590Z,97.40
2018-10-03T06:18:19.584Z,97.09
2018-10-03T06:19:19.610Z,97.50
2018-10-03T06:20:19.557Z,96.69
2018-10-03T06:21:19.563Z,96.74
2018-10-03T06:22:19.543Z,95.97
2018-10-03T06:23:19.526Z,96.17
2018-10-03T06:24:19.517Z,96.17
2018-10-03T06:25:19.538Z,96.03
2018-10-03T06:26:19.518Z,95.87
2018-10-03T06:27:19.476Z,96.69
2018-10-03T06:28:19.510Z,96.69
2018-10-03T06:29:19.462Z,96.17
2018-10-03T06:30:19.452Z,96.03
2018-10-03T06:31:19.456Z,95.62
2018-10-03T06:32:19.429Z,95.92
2018-10-03T06:33:19.456Z,95.41
2018-10-03T06:34:19.403Z,96.13
2018-10-03T06:35:19.413Z,95.72
2018-10-03T06:36:19.384Z,95.82
2018-10-03T06:37:19.393Z,95.31
2018-10-03T06:38:19.364Z,94.75
2018-10-03T06:39:19.417Z,94.85
2018-10-03T06:40:19.385Z,95.41
2018-10-03T06:41:19.353Z,95.31
2018-10-03T06:42:19.332Z,95.82
2018-10-03T06:43:19.311Z,94.80
2018-10-03T06:44:19.299Z,94.90
2018-10-03T06:45:19.290Z,95.10
2018-10-03T06:46:19.272Z,94.80
2018-10-03T06:47:19.299Z,94.90
2018-10-03T06:48:19.256Z,95.26
2018-10-03T06:49:19.247Z,94.85
2018-10-03T06:50:19.236Z,94.75
2018-10-03T06:51:19.222Z,94.45
2018-10-03T06:52:19.231Z,95.17
2018-10-03T06:53:19.200Z,94.34
2018-10-03T06:54:19.185Z,93.99
2018-10-03T06:55:19.184Z,93.99
2018-10-03T06:56:19.168Z,93.99
2018-10-03T06:57:19.180Z,93.89
2018-10-03T06:58:19.156Z,93.89
2018-10-03T06:59:19.132Z,93.89
2018-10-03T07:00:19.151Z,93.89
2018-10-03T07:01:19.156Z,93.85
2018-10-03T07:02:19.113Z,93.74
2018-10-03T07:03:19.104Z,93.33
2018-10-03T07:04:19.078Z,93.95
2018-10-03T07:05:19.067Z,92.93
2018-10-03T07:06:19.054Z,93.03
2018-10-03T07:07:19.057Z,92.78
2018-10-03T07:08:19.055Z,92.11
2018-10-03T07:09:19.046Z,92.47
2018-10-03T07:10:19.062Z,92.37
2018-10-03T07:11:19.019Z,91.96
2018-10-03T07:12:19.018Z,91.35
2018-10-03T07:13:19.019Z,91.61
2018-10-03T07:14:18.968Z,92.23
2018-10-03T07:15:18.964Z,91.20
2018-10-03T07:16:18.954Z,91.31
2018-10-03T07:17:18.939Z,91.31
2018-10-03T07:18:18.936Z,91.20
2018-10-03T07:19:18.960Z,90.90
2018-10-03T07:20:18.984Z,90.80
2018-10-03T07:21:18.914Z,90.19
2018-10-03T07:22:18.924Z,91.27
2018-10-03T07:23:18.871Z,91.06
2018-10-03T07:24:18.880Z,90.04
2018-10-03T07:25:18.852Z,89.84
2018-10-03T07:26:19.004Z,89.12
2018-10-03T07:27:18.839Z,89.23
2018-10-03T07:28:18.850Z,89.32
2018-10-03T07:29:18.814Z,88.82
2018-10-03T07:30:18.805Z,89.12
2018-10-03T07:31:18.806Z,87.79
2018-10-03T07:32:18.777Z,87.90
2018-10-03T07:33:18.785Z,87.90
2018-10-03T07:34:18.762Z,88.67
2018-10-03T07:35:18.746Z,88.98
2018-10-03T07:36:18.733Z,89.28
2018-10-03T07:37:18.722Z,87.41
2018-10-03T07:38:18.726Z,87.30
2018-10-03T07:39:18.710Z,87.10
2018-10-03T07:40:18.693Z,87.10
2018-10-03T07:41:18.696Z,89.65
2018-10-03T07:42:18.692Z,86.80
2018-10-03T07:43:18.709Z,86.39
2018-10-03T07:44:18.650Z,85.68
2018-10-03T07:45:18.693Z,86.59
2018-10-03T07:46:18.652Z,85.88
2018-10-03T07:47:18.621Z,86.96
2018-10-03T07:48:18.604Z,85.57
2018-10-03T07:49:18.591Z,86.45
2018-10-03T07:50:18.578Z,85.27
2018-10-03T07:51:18.576Z,85.47
2018-10-03T07:52:18.579Z,85.16
2018-10-03T07:53:18.568Z,85.94
2018-10-03T07:54:18.555Z,85.22
2018-10-03T07:55:18.524Z,85.33
2018-10-03T07:56:18.557Z,85.22
2018-10-03T07:57:18.524Z,85.13
2018-10-03T07:58:18.521Z,85.49
2018-10-03T07:59:18.495Z,84.61
2018-10-03T08:00:18.494Z,85.69
2018-10-03T08:01:18.464Z,84.98
2018-10-03T08:02:18.460Z,85.19
2018-10-03T08:03:18.472Z,83.35
2018-10-03T08:04:18.475Z,84.06
2018-10-03T08:05:18.426Z,84.78
2018-10-03T08:06:18.414Z,85.19
2018-10-03T08:07:18.393Z,84.98
2018-10-03T08:08:18.388Z,85.35
2018-10-03T08:09:18.398Z,84.12
2018-10-03T08:10:18.363Z,82.74
2018-10-03T08:11:18.358Z,82.33
2018-10-03T08:12:18.344Z,82.70
2018-10-03T08:13:18.340Z,82.43
2018-10-03T08:14:18.356Z,82.84
2018-10-03T08:15:18.312Z,82.94
2018-10-03T08:16:18.310Z,82.94
2018-10-03T08:17:18.328Z,83.04
2018-10-03T08:18:18.276Z,82.94
2018-10-03T08:19:18.295Z,84.88
2018-10-03T08:20:18.259Z,82.94
2018-10-03T08:21:18.250Z,82.33
2018-10-03T08:22:18.232Z,83.18
2018-10-03T08:23:18.233Z,82.94
2018-10-03T08:24:18.283Z,82.74
2018-10-03T08:25:18.240Z,82.90
2018-10-03T08:26:18.199Z,81.79
2018-10-03T08:27:18.187Z,81.99
2018-10-03T08:28:18.173Z,83.89
2018-10-03T08:29:18.157Z,82.97
2018-10-03T08:30:18.165Z,81.13
2018-10-03T08:31:18.146Z,82.87
2018-10-03T08:32:18.205Z,81.65
2018-10-03T08:33:18.176Z,81.24
2018-10-03T08:34:18.129Z,80.83
2018-10-03T08:35:18.092Z,80.73
2018-10-03T08:36:18.103Z,80.22
2018-10-03T08:37:18.076Z,81.60
2018-10-03T08:38:18.084Z,82.59
2018-10-03T08:39:18.054Z,80.24
2018-10-03T08:40:18.042Z,79.74
2018-10-03T08:41:18.055Z,79.02
2018-10-03T08:42:18.027Z,79.57
2018-10-03T08:43:18.014Z,80.18
2018-10-03T08:44:18.052Z,79.57
2018-10-03T08:45:18.020Z,80.29
2018-10-03T08:46:18.035Z,80.59
2018-10-03T08:47:17.963Z,79.63
2018-10-03T08:48:17.956Z,78.21
2018-10-03T08:49:17.964Z,79.70
2018-10-03T08:50:17.948Z,77.73
2018-10-03T08:51:17.936Z,77.02
2018-10-03T08:52:17.916Z,77.33
2018-10-03T08:53:17.909Z,79.25
2018-10-03T08:54:17.913Z,78.64
2018-10-03T08:55:17.884Z,73.97
2018-10-03T08:56:17.872Z,75.80
2018-10-03T08:57:17.860Z,74.34
2018-10-03T08:58:17.946Z,74.65
2018-10-03T08:59:17.835Z,73.22
2018-10-03T09:00:17.850Z,74.41
2018-10-03T09:01:17.814Z,77.01
2018-10-03T09:02:17.800Z,72.96
2018-10-03T09:03:17.806Z,72.65
2018-10-03T09:04:17.790Z,71.53
2018-10-03T09:05:17.803Z,72.55
2018-10-03T09:06:17.769Z,69.60
2018-10-03T09:07:17.766Z,70.62
2018-10-03T09:08:17.757Z,71.23
2018-10-03T09:09:17.732Z,69.51
2018-10-03T09:10:17.721Z,70.69
2018-10-03T09:11:17.705Z,69.47
2018-10-03T09:12:17.696Z,70.28
2018-10-03T09:13:17.722Z,69.60
2018-10-03T09:14:17.670Z,69.20
2018-10-03T09:15:17.675Z,68.83
2018-10-03T09:16:17.653Z,68.83
2018-10-03T09:17:17.644Z,69.51
2018-10-03T09:18:17.633Z,69.71
2018-10-03T09:19:17.634Z,69.13
2018-10-03T09:20:17.642Z,70.68
2018-10-03T09:21:17.612Z,68.62
2018-10-03T09:22:17.584Z,68.35
2018-10-03T09:23:17.582Z,69.13
2018-10-03T09:24:17.576Z,70.83
2018-10-03T09:25:17.585Z,70.01
2018-10-03T09:26:17.540Z,71.23
2018-10-03T09:27:17.582Z,70.32
2018-10-03T09:28:17.662Z,72.61
2018-10-03T09:29:17.517Z,71.00
2018-10-03T09:30:17.525Z,68.79
2018-10-03T09:31:17.490Z,67.44
2018-10-03T09:32:17.481Z,69.30
2018-10-03T09:33:17.469Z,67.88
2018-10-03T09:34:17.490Z,69.74
2018-10-03T09:35:17.482Z,70.35
2018-10-03T09:36:17.439Z,68.42
2018-10-03T09:37:17.429Z,66.77
2018-10-03T09:38:17.423Z,68.73
2018-10-03T09:39:17.404Z,67.94
2018-10-03T09:40:17.411Z,68.32
2018-10-03T09:41:17.387Z,69.54
2018-10-03T09:42:17.373Z,67.33
2018-10-03T09:43:17.360Z,69.64
2018-10-03T09:44:17.348Z,69.47
2018-10-03T09:45:17.365Z,69.57
2018-10-03T09:46:17.331Z,69.34
2018-10-03T09:47:17.332Z,69.03
2018-10-03T09:48:17.314Z,69.17
2018-10-03T09:49:17.364Z,70.08
2018-10-03T09:50:17.312Z,68.55
2018-10-03T09:51:17.281Z,70.18
2018-10-03T09:52:17.261Z,68.49
2018-10-03T09:53:17.251Z,67.44
2018-10-03T09:54:17.242Z,68.99
2018-10-03T09:55:17.239Z,67.74
2018-10-03T09:56:17.238Z,68.35
2018-10-03T09:57:17.224Z,67.91
2018-10-03T09:58:17.231Z,67.38
2018-10-03T09:59:17.190Z,66.86
2018-10-03T10:00:17.219Z,66.16
2018-10-03T10:01:17.174Z,68.19
2018-10-03T10:02:17.158Z,64.73
2018-10-03T10:03:17.149Z,65.55
2018-10-03T10:04:17.147Z,65.14
2018-10-03T10:05:17.123Z,68.08
2018-10-03T10:06:17.130Z,65.01
2018-10-03T10:07:17.101Z,64.30
2018-10-03T10:08:17.097Z,64.91
2018-10-03T10:09:17.128Z,64.70
2018-10-03T10:10:17.142Z,66.50
2018-10-03T10:11:17.113Z,65.92
2018-10-03T10:12:17.044Z,65.72
2018-10-03T10:13:17.040Z,67.68
2018-10-03T10:14:17.054Z,65.95
2018-10-03T10:15:17.032Z,68.22
2018-10-03T10:16:17.017Z,66.29
2018-10-03T10:17:16.990Z,67.50
2018-10-03T10:18:16.981Z,66.12
2018-10-03T10:19:16.974Z,67.94
2018-10-03T10:20:16.982Z,66.63
2018-10-03T10:21:16.982Z,67.74
2018-10-03T10:22:16.939Z,68.45
2018-10-03T10:23:16.926Z,67.64
2018-10-03T10:24:16.919Z,66.42
2018-10-03T10:25:16.907Z,68.05
2018-10-03T10:26:16.913Z,67.81
2018-10-03T10:27:16.890Z,66.22
2018-10-03T10:28:16.877Z,67.41
2018-10-03T10:29:16.864Z,66.56
2018-10-03T10:30:16.876Z,66.26
2018-10-03T10:31:16.904Z,68.05
2018-10-03T10:32:16.931Z,68.56
2018-10-03T10:33:16.827Z,65.75
2018-10-03T10:34:16.809Z,65.21
2018-10-03T10:35:16.812Z,65.42
2018-10-03T10:36:16.803Z,66.02
2018-10-03T10:37:16.775Z,65.69
2018-10-03T10:38:16.765Z,65.08
2018-10-03T10:39:16.757Z,66.19
2018-10-03T10:40:16.876Z,66.50
2018-10-03T10:41:16.952Z,64.95
2018-10-03T10:42:16.727Z,66.27
2018-10-03T10:43:16.781Z,67.65
2018-10-03T10:44:16.697Z,66.84
2018-10-03T10:45:16.711Z,63.30
2018-10-03T10:46:16.680Z,67.55
2018-10-03T10:47:16.675Z,62.89
2018-10-03T10:48:16.655Z,64.92
2018-10-03T10:49:16.647Z,65.53
2018-10-03T10:50:16.704Z,64.34
2018-10-03T10:51:16.673Z,64.47
2018-10-03T10:52:16.677Z,64.98
2018-10-03T10:53:16.635Z,66.09
2018-10-03T10:54:16.594Z,68.35
2018-10-03T10:55:16.583Z,68.19
2018-10-03T10:56:16.572Z,70.72
2018-10-03T10:57:16.562Z,67.71
2018-10-03T10:58:16.568Z,67.91
2018-10-03T10:59:16.544Z,69.26
2018-10-03T11:00:16.539Z,68.76
2018-10-03T11:01:16.524Z,69.67
2018-10-03T11:02:16.514Z,69.57
2018-10-03T11:03:16.515Z,69.17
2018-10-03T11:04:16.491Z,69.47
2018-10-03T11:05:16.480Z,68.35
2018-10-03T11:06:16.555Z,69.74
2018-10-03T11:07:16.452Z,72.99
2018-10-03T11:08:16.457Z,69.40
2018-10-03T11:09:16.432Z,68.70
2018-10-03T11:10:16.436Z,68.79
2018-10-03T11:11:16.420Z,66.26
2018-10-03T11:12:16.454Z,67.88
2018-10-03T11:13:16.461Z,66.13
2018-10-03T11:14:16.378Z,67.75
2018-10-03T11:15:16.365Z,66.33
2018-10-03T11:16:16.359Z,66.33
2018-10-03T11:17:16.370Z,63.57
2018-10-03T11:18:16.334Z,64.41
2018-10-03T11:19:16.322Z,63.70
2018-10-03T11:20:16.330Z,63.98
2018-10-03T11:21:16.304Z,63.21
2018-10-03T11:22:16.309Z,60.38
2018-10-03T11:23:16.301Z,64.76
2018-10-03T11:24:16.395Z,64.79
2018-10-03T11:25:16.262Z,63.48
2018-10-03T11:26:16.251Z,62.82
2018-10-03T11:27:16.255Z,62.85
2018-10-03T11:28:16.223Z,59.58
2018-10-03T11:29:16.236Z,60.26
2018-10-03T11:30:16.204Z,59.86
2018-10-03T11:31:16.198Z,57.43
2018-10-03T11:32:16.328Z,59.76
2018-10-03T11:33:16.200Z,58.75
2018-10-03T11:34:16.161Z,58.47
2018-10-03T11:35:16.172Z,57.56
2018-10-03T11:36:16.146Z,56.43
2018-10-03T11:37:16.134Z,58.98
2018-10-03T11:38:16.157Z,60.89
2018-10-03T11:39:16.111Z,61.47
2018-10-03T11:40:16.118Z,58.75
2018-10-03T11:41:16.084Z,61.13
2018-10-03T11:42:16.095Z,57.59
2018-10-03T11:43:16.068Z,60.75
2018-10-03T11:44:16.063Z,58.83
2018-10-03T11:45:16.049Z,61.39
2018-10-03T11:46:16.038Z,58.36
2018-10-03T11:47:16.045Z,59.23
2018-10-03T11:48:16.010Z,57.49
2018-10-03T11:49:16.006Z,60.14
2018-10-03T11:50:15.992Z,62.21
2018-10-03T11:51:15.988Z,56.27
2018-10-03T11:52:15.984Z,57.01
2018-10-03T11:53:15.960Z,56.76
2018-10-03T11:54:16.010Z,55.41
2018-10-03T11:55:15.940Z,53.98
2018-10-03T11:56:15.930Z,54.56
2018-10-03T11:57:15.941Z,55.62
2018-10-03T11:58:15.908Z,54.38
2018-10-03T11:59:15.893Z,52.06
2018-10-03T12:00:15.884Z,52.29
2018-10-03T12:01:15.869Z,55.84
2018-10-03T12:02:15.887Z,52.06
2018-10-03T12:03:15.985Z,54.96
2018-10-03T12:04:15.844Z,54.99
2018-10-03T12:05:15.824Z,57.95
2018-10-03T12:06:15.815Z,58.78
2018-10-03T12:07:15.807Z,58.78
2018-10-03T12:08:15.818Z,62.15
2018-10-03T12:09:15.840Z,58.44
2018-10-03T12:10:15.774Z,63.90
2018-10-03T12:11:15.763Z,63.17
2018-10-03T12:12:15.775Z,62.26
2018-10-03T12:13:15.743Z,61.65
2018-10-03T12:14:15.731Z,63.44
2018-10-03T12:15:15.756Z,58.45
2018-10-03T12:16:15.717Z,58.45
2018-10-03T12:17:15.703Z,56.40
2018-10-03T12:18:15.723Z,59.21
2018-10-03T12:19:15.686Z,59.41
2018-10-03T12:20:15.668Z,56.18
2018-10-03T12:21:15.663Z,60.39
2018-10-03T12:22:15.648Z,55.44
2018-10-03T12:23:15.652Z,56.12
2018-10-03T12:24:15.623Z,57.64
2018-10-03T12:25:15.757Z,59.70
2018-10-03T12:26:15.603Z,57.58
2018-10-03T12:27:15.598Z,55.66
2018-10-03T12:28:15.585Z,57.74
2018-10-03T12:29:15.574Z,55.85
2018-10-03T12:30:15.603Z,57.89
2018-10-03T12:31:15.564Z,58.33
2018-10-03T12:32:15.542Z,55.29
2018-10-03T12:33:15.594Z,56.43
2018-10-03T12:34:15.520Z,58.38
2018-10-03T12:35:15.520Z,61.72
2018-10-03T12:36:15.524Z,56.48
2018-10-03T12:37:15.482Z,56.48
2018-10-03T12:38:15.496Z,58.00
2018-10-03T12:39:15.467Z,59.12
2018-10-03T12:40:15.477Z,56.69
2018-10-03T12:41:15.446Z,58.34
2018-10-03T12:42:15.434Z,56.41
2018-10-03T12:43:15.441Z,56.61
2018-10-03T12:44:15.406Z,56.34
2018-10-03T12:45:15.443Z,56.54
2018-10-03T12:46:15.404Z,55.73
2018-10-03T12:47:15.378Z,56.31
2018-10-03T12:48:15.370Z,58.74
2018-10-03T12:49:15.361Z,56.01
2018-10-03T12:50:15.365Z,56.03
2018-10-03T12:51:15.334Z,60.49
2018-10-03T12:52:15.321Z,56.87