createdAt,value
2019-03-04T00:02:29.314Z,2.20
2019-03-04T00:04:58.356Z,3.53
2019-03-04T00:07:27.431Z,2.53
2019-03-04T00:09:56.382Z,2.40
2019-03-04T00:12:25.403Z,2.60
2019-03-04T00:14:54.470Z,3.50
2019-03-04T00:17:23.902Z,2.97
2019-03-04T00:19:52.946Z,2.80
2019-03-04T00:22:22.044Z,2.60
2019-03-04T00:24:51.135Z,2.53
2019-03-04T00:27:20.223Z,2.33
2019-03-04T00:29:49.520Z,3.07
2019-03-04T00:32:18.524Z,2.73
2019-03-04T00:34:47.635Z,3.03
2019-03-04T00:37:16.692Z,2.40
2019-03-04T00:39:45.897Z,2.90
2019-03-04T00:42:15.309Z,2.57
2019-03-04T00:44:46.811Z,2.40
2019-03-04T00:47:15.920Z,3.07
2019-03-04T00:49:45.041Z,2.53
2019-03-04T00:52:14.439Z,2.70
2019-03-04T00:54:43.655Z,2.90
2019-03-04T00:57:13.010Z,2.33
2019-03-04T00:59:42.251Z,3.03
2019-03-04T01:02:11.719Z,3.17
2019-03-04T01:04:40.832Z,2.70
2019-03-04T01:07:09.920Z,3.03
2019-03-04T01:09:39.204Z,2.60
2019-03-04T01:12:08.186Z,2.87
2019-03-04T01:14:37.143Z,3.23
2019-03-04T01:17:06.342Z,2.83
2019-03-04T01:19:35.696Z,2.60
2019-03-04T01:22:04.893Z,3.17
2019-03-04T01:24:34.029Z,2.63
2019-03-04T01:27:02.991Z,2.93
2019-03-04T01:29:32.036Z,2.90
2019-03-04T01:32:01.061Z,2.10
2019-03-04T01:34:30.043Z,2.87
2019-03-04T01:36:59.126Z,2.93
2019-03-04T01:39:28.471Z,2.40
2019-03-04T01:41:57.468Z,2.83
2019-03-04T01:44:26.628Z,2.43
2019-03-04T01:46:55.991Z,2.57
2019-03-04T01:49:25.159Z,2.70
2019-03-04T01:51:54.220Z,2.23
2019-03-04T01:54:23.261Z,1.83
2019-03-04T01:56:52.377Z,2.60
2019-03-04T01:59:21.448Z,2.30
2019-03-04T02:01:50.552Z,2.17
2019-03-04T02:04:19.662Z,2.40
2019-03-04T02:06:48.754Z,2.30
2019-03-04T02:09:18.230Z,2.30
2019-03-04T02:11:47.280Z,2.47
2019-03-04T02:14:16.387Z,2.03
2019-03-04T02:16:45.498Z,2.20
2019-03-04T02:19:14.755Z,2.53
2019-03-04T02:21:43.836Z,2.37
2019-03-04T02:24:26.400Z,2.13
2019-03-04T02:26:59.935Z,2.13
2019-03-04T02:29:29.195Z,1.80
2019-03-04T02:31:58.291Z,1.97
2019-03-04T02:34:27.380Z,2.30
2019-03-04T02:36:56.529Z,1.70
2019-03-04T02:39:25.720Z,2.07
2019-03-04T02:41:54.894Z,2.40
2019-03-04T02:44:24.059Z,1.90
2019-03-04T02:46:53.304Z,2.27
2019-03-04T02:49:22.462Z,2.27
2019-03-04T02:51:51.726Z,2.10
2019-03-04T02:54:20.768Z,2.17
2019-03-04T02:56:49.881Z,1.80
2019-03-04T02:59:19.054Z,2.10
2019-03-04T03:01:48.238Z,2.40
2019-03-04T03:04:17.243Z,1.90
2019-03-04T03:06:46.371Z,1.90
2019-03-04T03:09:15.712Z,1.90
2019-03-04T03:11:45.092Z,2.17
2019-03-04T03:14:14.105Z,2.03
2019-03-04T03:16:43.111Z,1.57
2019-03-04T03:19:12.442Z,1.77
2019-03-04T03:21:41.779Z,1.80
2019-03-04T03:24:11.160Z,1.70
2019-03-04T03:26:40.600Z,1.87
2019-03-04T03:29:09.964Z,2.33
2019-03-04T03:31:39.180Z,1.80
2019-03-04T03:34:08.447Z,1.90
2019-03-04T03:36:37.641Z,1.77
2019-03-04T03:39:07.313Z,1.73
2019-03-04T03:41:36.385Z,2.00
2019-03-04T03:44:05.598Z,1.63
2019-03-04T03:46:34.696Z,1.93
2019-03-04T03:49:03.841Z,1.60
2019-03-04T03:51:33.105Z,1.83
2019-03-04T03:54:02.152Z,1.50
2019-03-04T03:56:31.575Z,2.00
2019-03-04T03:59:00.750Z,1.70
2019-03-04T04:01:29.787Z,1.47
2019-03-04T04:03:59.025Z,1.80
2019-03-04T04:06:28.320Z,1.60
2019-03-04T04:08:57.415Z,1.73
2019-03-04T04:11:26.566Z,1.97
2019-03-04T04:13:55.578Z,1.90
2019-03-04T04:16:24.575Z,1.90
2019-03-04T04:18:53.586Z,2.10
2019-03-04T04:21:22.608Z,2.37
2019-03-04T04:23:51.802Z,2.00
2019-03-04T04:26:20.908Z,2.10
2019-03-04T04:29:02.888Z,2.10
2019-03-04T04:31:32.116Z,1.80
2019-03-04T04:34:01.510Z,1.80
2019-03-04T04:36:30.518Z,2.37
2019-03-04T04:39:01.472Z,2.17
2019-03-04T04:41:30.744Z,1.50
2019-03-04T04:44:00.174Z,2.10
2019-03-04T04:46:55.048Z,2.23
2019-03-04T04:49:28.807Z,2.20
2019-03-04T04:51:57.928Z,1.73
2019-03-04T04:54:26.985Z,2.07
2019-03-04T04:56:55.977Z,1.70
2019-03-04T04:59:25.093Z,1.63
2019-03-04T05:01:54.156Z,1.60
2019-03-04T05:04:23.171Z,1.67
2019-03-04T05:06:52.358Z,1.67
2019-03-04T05:09:21.604Z,1.67
2019-03-04T05:11:50.781Z,1.53
2019-03-04T05:14:22.053Z,1.80
2019-03-04T05:16:51.253Z,1.40
2019-03-04T05:19:20.518Z,1.50
2019-03-04T05:21:49.560Z,1.80
2019-03-04T05:24:18.717Z,1.63
2019-03-04T05:26:49.011Z,1.30
2019-03-04T05:29:18.065Z,1.50
2019-03-04T05:31:47.105Z,1.57
2019-03-04T05:34:16.555Z,1.43
2019-03-04T05:36:45.571Z,1.40
2019-03-04T05:39:14.727Z,1.63
2019-03-04T05:41:44.270Z,1.00
2019-03-04T05:44:13.533Z,1.20
2019-03-04T05:46:42.636Z,1.13
2019-03-04T05:49:11.756Z,1.13
2019-03-04T05:51:40.748Z,1.00
2019-03-04T05:54:10.280Z,1.00
2019-03-04T05:56:39.636Z,1.10
2019-03-04T05:59:19.405Z,1.10
2019-03-04T06:01:44.192Z,1.13
2019-03-04T06:04:13.528Z,1.23
2019-03-04T06:06:46.747Z,1.10
2019-03-04T06:09:15.856Z,0.97
2019-03-04T06:11:45.131Z,1.30
2019-03-04T06:14:14.287Z,1.10
2019-03-04T06:16:47.281Z,1.40
2019-03-04T06:19:14.598Z,1.63
2019-03-04T06:21:43.704Z,1.10
2019-03-04T06:24:12.795Z,1.27
2019-03-04T06:26:42.004Z,1.30
2019-03-04T06:29:11.090Z,1.60
2019-03-04T06:31:40.154Z,1.10
2019-03-04T06:34:09.276Z,1.37
2019-03-04T06:36:38.387Z,1.20
2019-03-04T06:39:08.435Z,1.60
2019-03-04T06:41:37.639Z,1.40
2019-03-04T06:44:06.917Z,1.40
2019-03-04T06:46:36.140Z,1.30
2019-03-04T06:49:05.315Z,1.03
2019-03-04T06:51:37.291Z,1.30
2019-03-04T06:54:48.683Z,1.40
2019-03-04T06:57:28.581Z,1.13
2019-03-04T07:00:40.828Z,1.50
2019-03-04T07:03:22.401Z,1.30
2019-03-04T07:05:52.149Z,0.93
2019-03-04T07:09:09.310Z,1.40
2019-03-04T07:11:39.634Z,0.97
2019-03-04T07:14:08.890Z,1.00
2019-03-04T07:16:38.090Z,1.17
2019-03-04T07:19:08.955Z,1.20
2019-03-04T07:21:38.155Z,1.27
2019-03-04T07:24:07.328Z,1.57
2019-03-04T07:26:36.332Z,1.00
2019-03-04T07:29:05.567Z,0.50
2019-03-04T07:31:34.927Z,0.50
2019-03-04T07:34:04.119Z,0.73
2019-03-04T07:36:33.247Z,0.47
2019-03-04T07:39:05.019Z,0.50
2019-03-04T07:41:39.166Z,0.40
2019-03-04T07:44:08.473Z,0.10
2019-03-04T07:46:37.646Z,0.50
2019-03-04T07:49:06.798Z,0.30
2019-03-04T07:51:36.159Z,0.20
2019-03-04T07:54:05.857Z,0.10
2019-03-04T07:56:34.847Z,0.10
2019-03-04T07:59:04.095Z,0.20
2019-03-04T08:01:33.341Z,0.33
2019-03-04T08:04:02.524Z,0.30
2019-03-04T08:06:31.642Z,0.30
2019-03-04T08:09:43.734Z,0.30
2019-03-04T08:12:41.014Z,0.10
2019-03-04T08:15:13.899Z,0.43
2019-03-04T08:17:43.079Z,0.37
2019-03-04T08:20:14.764Z,0.47
2019-03-04T08:22:43.944Z,0.20
2019-03-04T08:25:15.281Z,0.30
2019-03-04T08:27:44.909Z,0.50
2019-03-04T08:30:21.957Z,0.13
2019-03-04T08:32:51.158Z,0.43
2019-03-04T08:35:20.369Z,0.30
2019-03-04T08:37:49.531Z,0.50
2019-03-04T08:40:18.819Z,0.30
2019-03-04T08:42:47.961Z,0.27
2019-03-04T08:45:18.603Z,0.20
2019-03-04T08:47:47.785Z,0.40
2019-03-04T08:50:16.973Z,0.20
2019-03-04T08:52:46.084Z,0.50
2019-03-04T08:55:16.089Z,0.53
2019-03-04T08:57:45.334Z,0.40
2019-03-04T09:00:16.938Z,0.40
2019-03-04T09:02:46.261Z,0.50
2019-03-04T09:05:15.584Z,0.30
2019-03-04T09:07:44.760Z,0.50
2019-03-04T09:10:16.739Z,0.40
2019-03-04T09:12:45.948Z,0.67
2019-03-04T09:15:15.298Z,0.47
2019-03-04T09:17:44.485Z,0.63
2019-03-04T09:20:13.740Z,0.80
2019-03-04T09:22:42.906Z,0.70
2019-03-04T09:25:15.100Z,0.60
2019-03-04T09:27:44.186Z,0.40
2019-03-04T09:30:13.374Z,0.60
2019-03-04T09:32:42.507Z,0.47
2019-03-04T09:35:13.570Z,0.60
2019-03-04T09:37:42.708Z,0.70
2019-03-04T09:40:14.799Z,0.90
2019-03-04T09:42:44.387Z,0.60
2019-03-04T09:45:13.743Z,0.40
2019-03-04T09:47:42.913Z,0.67
2019-03-04T09:50:14.699Z,0.67
2019-03-04T09:52:43.735Z,0.53
2019-03-04T09:55:13.894Z,0.73
2019-03-04T09:57:43.043Z,1.00
2019-03-04T10:00:50.103Z,0.57
2019-03-04T10:03:54.630Z,0.90
2019-03-04T10:06:55.207Z,0.80
2019-03-04T10:09:49.909Z,0.80
2019-03-04T10:12:46.781Z,0.70
2019-03-04T10:15:47.026Z,0.70
2019-03-04T10:19:24.188Z,0.73
2019-03-04T10:22:32.480Z,1.00
2019-03-04T10:25:37.071Z,0.90
2019-03-04T10:28:26.539Z,0.97
2019-03-04T10:31:25.660Z,0.60
2019-03-04T10:34:25.304Z,0.80
2019-03-04T10:37:09.465Z,0.63
2019-03-04T10:39:58.636Z,0.80
2019-03-04T10:43:08.593Z,0.60
2019-03-04T10:46:05.241Z,0.60
2019-03-04T10:48:34.412Z,0.60
2019-03-04T10:51:03.804Z,0.40
2019-03-04T10:53:32.970Z,0.60
2019-03-04T10:56:02.083Z,0.30
2019-03-04T10:58:31.151Z,0.50
2019-03-04T11:01:00.387Z,0.40
2019-03-04T11:03:29.443Z,0.27
2019-03-04T11:05:58.510Z,0.30
2019-03-04T11:08:27.484Z,0.20
2019-03-04T11:10:56.683Z,0.20
2019-03-04T11:13:25.900Z,0.10
2019-03-04T11:15:55.075Z,0.10
2019-03-04T11:18:24.283Z,0.27
2019-03-04T11:20:56.039Z,0.00
2019-03-04T11:23:26.225Z,0.30
2019-03-04T11:25:55.480Z,0.30
2019-03-04T11:28:24.923Z,0.20
2019-03-04T11:30:54.141Z,0.27
2019-03-04T11:33:23.407Z,0.13
2019-03-04T11:35:52.875Z,0.30
2019-03-04T11:38:42.268Z,0.47
2019-03-04T11:41:17.520Z,0.40
2019-03-04T11:43:46.618Z,0.30
2019-03-04T11:46:16.730Z,0.40
2019-03-04T11:48:46.744Z,0.43
2019-03-04T11:51:16.317Z,0.50
2019-03-04T11:53:45.503Z,0.50
2019-03-04T11:56:14.967Z,0.70
2019-03-04T11:58:44.120Z,0.70
2019-03-04T12:01:16.867Z,0.70
2019-03-04T12:07:33.027Z,0.90
2019-03-04T12:13:34.635Z,0.80
2019-03-04T12:16:34.275Z,0.70
2019-03-04T12:22:00.752Z,1.00
2019-03-04T12:24:30.143Z,0.73
2019-03-04T12:27:00.268Z,0.70
2019-03-04T12:29:29.544Z,1.27
2019-03-04T12:32:06.168Z,0.50
2019-03-04T12:34:35.598Z,0.90
2019-03-04T12:37:05.021Z,0.70
2019-03-04T12:39:34.185Z,1.20
2019-03-04T12:42:22.598Z,0.77
2019-03-04T12:44:51.695Z,0.60
2019-03-04T12:47:20.773Z,0.70
2019-03-04T12:49:49.846Z,0.67
2019-03-04T12:52:19.025Z,0.93
2019-03-04T12:54:48.209Z,0.97
2019-03-04T12:57:17.651Z,1.00
2019-03-04T12:59:46.838Z,0.83
2019-03-04T13:02:16.206Z,0.97
2019-03-04T13:04:45.209Z,0.90
2019-03-04T13:07:14.568Z,1.23
2019-03-04T13:09:43.689Z,0.70
2019-03-04T13:12:12.885Z,0.97
2019-03-04T13:14:42.144Z,0.70
2019-03-04T13:17:11.336Z,0.93
2019-03-04T13:19:40.533Z,0.80
2019-03-04T13:22:09.588Z,0.70
2019-03-04T13:24:38.736Z,1.00
2019-03-04T13:27:07.882Z,0.97
2019-03-04T13:29:37.011Z,0.63
2019-03-04T13:32:06.308Z,1.20
2019-03-04T13:34:35.355Z,0.70
2019-03-04T13:37:04.496Z,0.80
2019-03-04T13:39:33.591Z,1.10
2019-03-04T13:42:02.751Z,0.87
2019-03-04T13:44:31.798Z,0.93
2019-03-04T13:47:00.963Z,0.80
2019-03-04T13:49:30.125Z,1.30
2019-03-04T13:51:59.230Z,1.00
2019-03-04T13:54:28.283Z,0.93
2019-03-04T13:56:57.364Z,0.90
2019-03-04T13:59:26.593Z,1.90
2019-03-04T14:01:55.646Z,1.17
2019-03-04T14:04:24.770Z,0.70
2019-03-04T14:07:12.968Z,0.70
2019-03-04T14:09:42.347Z,1.07
2019-03-04T14:12:11.600Z,1.27
2019-03-04T14:14:41.351Z,0.90
2019-03-04T14:17:10.418Z,1.03
2019-03-04T14:19:39.436Z,0.90
2019-03-04T14:22:08.425Z,1.00
2019-03-04T14:24:39.623Z,1.33
2019-03-04T14:27:08.691Z,1.30
2019-03-04T14:29:37.803Z,1.03
2019-03-04T14:32:07.958Z,0.70
2019-03-04T14:34:39.068Z,1.20
2019-03-04T14:37:08.235Z,1.30
2019-03-04T14:39:40.314Z,1.07
2019-03-04T14:42:10.895Z,1.20
2019-03-04T14:44:39.995Z,1.10
2019-03-04T14:47:09.424Z,1.30
2019-03-04T14:49:44.745Z,1.03
2019-03-04T14:52:13.073Z,1.13
2019-03-04T14:54:42.241Z,1.03
2019-03-04T14:57:11.309Z,1.37
2019-03-04T14:59:40.349Z,1.43
2019-03-04T15:02:09.879Z,1.60
2019-03-04T15:04:41.214Z,1.17
2019-03-04T15:07:10.335Z,1.27
2019-03-04T15:09:48.953Z,1.00
2019-03-04T15:12:29.442Z,1.03
2019-03-04T15:14:58.508Z,1.20
2019-03-04T15:17:29.782Z,1.13
2019-03-04T15:20:08.566Z,1.40
2019-03-04T15:22:34.971Z,0.83
2019-03-04T15:25:01.968Z,0.80
2019-03-04T15:27:50.145Z,1.00
2019-03-04T15:30:19.287Z,1.10
2019-03-04T15:32:48.342Z,1.20
2019-03-04T15:35:17.416Z,0.93
2019-03-04T15:37:46.519Z,1.10
2019-03-04T15:40:15.696Z,1.20
2019-03-04T15:42:45.956Z,1.30
2019-03-04T15:45:15.236Z,1.33
2019-03-04T15:47:44.368Z,1.20
2019-03-04T15:50:15.408Z,1.13
2019-03-04T15:52:45.355Z,1.00
2019-03-04T15:55:14.571Z,1.00
2019-03-04T15:57:43.783Z,0.90
2019-03-04T16:00:13.066Z,1.10
2019-03-04T16:02:42.463Z,1.20
2019-03-04T16:05:11.679Z,1.40
2019-03-04T16:07:40.935Z,1.53
2019-03-04T16:10:11.697Z,1.43
2019-03-04T16:12:40.995Z,1.13
2019-03-04T16:15:12.139Z,1.20
2019-03-04T16:17:41.394Z,1.43
2019-03-04T16:20:16.138Z,0.90
2019-03-04T16:22:43.044Z,1.20
2019-03-04T16:25:12.568Z,1.60
2019-03-04T16:27:41.860Z,1.30
2019-03-04T16:30:13.504Z,1.23
2019-03-04T16:32:42.903Z,1.30
2019-03-04T16:35:12.174Z,1.20
2019-03-04T16:38:03.245Z,1.67
2019-03-04T16:40:32.406Z,1.00
2019-03-04T16:43:01.576Z,1.17
2019-03-04T16:45:30.763Z,1.20
2019-03-04T16:48:00.323Z,1.10
2019-03-04T16:50:31.969Z,0.93
2019-03-04T16:53:01.182Z,1.57
2019-03-04T16:55:30.376Z,1.37
2019-03-04T16:57:59.579Z,1.20
2019-03-04T17:00:28.795Z,1.50
2019-03-04T17:02:58.952Z,1.77
2019-03-04T17:05:28.344Z,0.87
2019-03-04T17:07:57.640Z,1.27
2019-03-04T17:10:27.040Z,0.97
2019-03-04T17:12:56.310Z,1.30
2019-03-04T17:15:25.703Z,1.40
2019-03-04T17:17:54.844Z,0.90
2019-03-04T17:20:24.273Z,1.23
2019-03-04T17:22:53.663Z,1.60
2019-03-04T17:25:22.789Z,1.10
2019-03-04T17:27:52.106Z,1.60
2019-03-04T17:30:21.390Z,1.60
2019-03-04T17:32:50.571Z,1.60
2019-03-04T17:35:19.745Z,1.03
2019-03-04T17:37:48.972Z,1.00
2019-03-04T17:40:18.239Z,1.30
2019-03-04T17:42:47.451Z,1.07
2019-03-04T17:45:17.229Z,1.10
2019-03-04T17:47:46.322Z,1.93
2019-03-04T17:50:18.506Z,1.40
2019-03-04T17:52:47.661Z,1.33
2019-03-04T17:55:16.791Z,1.07
2019-03-04T17:57:46.035Z,0.93
2019-03-04T18:00:16.452Z,1.30
2019-03-04T18:02:45.614Z,1.20
2019-03-04T18:05:15.838Z,1.30
2019-03-04T18:07:45.144Z,0.80
2019-03-04T18:10:14.920Z,1.00
2019-03-04T18:12:44.067Z,1.03
2019-03-04T18:15:18.690Z,0.80
2019-03-04T18:17:47.838Z,1.20
2019-03-04T18:20:17.050Z,1.13
2019-03-04T18:22:46.130Z,1.37
2019-03-04T18:25:19.130Z,1.20
2019-03-04T18:27:51.355Z,1.10
2019-03-04T18:30:44.620Z,1.80
2019-03-04T18:33:45.884Z,1.07
2019-03-04T18:36:43.139Z,1.30
2019-03-04T18:39:38.461Z,1.40
2019-03-04T18:42:37.782Z,0.90
2019-03-04T18:45:51.163Z,0.80
2019-03-04T18:49:14.611Z,1.10
2019-03-04T18:51:43.850Z,1.10
2019-03-04T18:54:17.536Z,1.20
2019-03-04T18:56:46.580Z,0.93
2019-03-04T19:02:47.923Z,1.07
2019-03-04T19:05:28.501Z,1.10
2019-03-04T19:08:20.447Z,1.30
2019-03-04T19:14:16.656Z,1.40
2019-03-04T19:17:33.488Z,0.90
2019-03-04T19:20:02.344Z,1.20
2019-03-04T19:22:31.502Z,1.43
2019-03-04T19:25:22.133Z,1.50
2019-03-04T19:28:02.146Z,1.17
2019-03-04T19:34:08.635Z,0.97
2019-03-04T19:37:06.897Z,1.60
2019-03-04T19:39:38.974Z,1.40
2019-03-04T19:42:08.235Z,1.30
2019-03-04T19:45:07.827Z,1.20
2019-03-04T19:47:58.033Z,1.10
2019-03-04T19:50:27.511Z,1.00
2019-03-04T19:56:15.573Z,0.83
2019-03-04T19:59:12.769Z,1.50
2019-03-04T20:02:46.900Z,0.90
2019-03-04T20:05:43.753Z,1.10
2019-03-04T20:09:05.148Z,1.00
2019-03-04T20:12:03.116Z,1.20
2019-03-04T20:14:43.639Z,1.13
2019-03-04T20:17:41.541Z,1.10
2019-03-04T20:20:55.896Z,0.90
2019-03-04T20:23:47.235Z,1.57
2019-03-04T20:26:38.447Z,1.13
2019-03-04T20:29:12.560Z,1.30
2019-03-04T20:31:41.853Z,1.20
2019-03-04T20:35:13.909Z,1.60
2019-03-04T20:37:09.755Z,1.47
2019-03-04T20:39:58.398Z,1.17
2019-03-04T20:42:31.638Z,1.60
2019-03-04T20:45:27.702Z,2.50
2019-03-04T20:48:01.882Z,2.20
2019-03-04T20:50:46.572Z,1.20
2019-03-04T20:54:03.544Z,1.20
2019-03-04T20:56:51.265Z,1.03
2019-03-04T20:59:58.153Z,1.20
2019-03-04T21:03:03.457Z,1.20
2019-03-04T21:05:32.951Z,1.00
2019-03-04T21:08:02.524Z,1.23
2019-03-04T21:14:46.780Z,1.60
2019-03-04T21:17:01.504Z,1.30
2019-03-04T21:19:32.859Z,1.73
2019-03-04T21:22:26.890Z,1.40
2019-03-04T21:25:18.236Z,1.47
2019-03-04T21:28:38.276Z,1.60
2019-03-04T21:34:23.923Z,1.60
2019-03-04T21:37:05.028Z,1.47
2019-03-04T21:39:35.949Z,1.30
2019-03-04T21:42:14.919Z,1.10
2019-03-04T21:45:37.653Z,1.50
2019-03-04T21:48:13.729Z,1.87
2019-03-04T21:50:53.226Z,1.20
2019-03-04T21:53:46.618Z,1.30
2019-03-04T21:56:38.248Z,1.63
2019-03-04T21:59:07.735Z,1.90
2019-03-04T22:01:40.979Z,1.60
2019-03-04T22:04:10.304Z,1.10
2019-03-04T22:06:39.991Z,1.37
2019-03-04T22:09:09.787Z,1.83
2019-03-04T22:11:39.017Z,1.63
2019-03-04T22:14:08.317Z,1.70
2019-03-04T22:16:37.491Z,2.60
2019-03-04T22:19:06.629Z,2.03
2019-03-04T22:21:35.742Z,2.17
2019-03-04T22:24:04.920Z,2.40
2019-03-04T22:26:34.081Z,1.30
2019-03-04T22:29:03.383Z,1.70
2019-03-04T22:31:32.404Z,2.30
2019-03-04T22:34:01.522Z,1.80
2019-03-04T22:36:30.659Z,2.00
2019-03-04T22:38:59.890Z,1.50
2019-03-04T22:41:29.089Z,1.57
2019-03-04T22:43:58.269Z,2.10
2019-03-04T22:46:27.459Z,1.90
2019-03-04T22:48:56.731Z,2.30
2019-03-04T22:51:25.880Z,2.20
2019-03-04T22:53:55.176Z,2.07
2019-03-04T22:56:24.395Z,2.40
2019-03-04T22:58:53.777Z,2.50
2019-03-04T23:01:39.103Z,1.97
2019-03-04T23:04:11.223Z,2.23
2019-03-04T23:06:41.771Z,1.93
2019-03-04T23:09:12.324Z,1.87
2019-03-04T23:11:45.223Z,2.07
2019-03-04T23:14:18.394Z,1.67
2019-03-04T23:17:07.123Z,1.77
2019-03-04T23:19:36.514Z,1.97
2019-03-04T23:22:05.841Z,2.70
2019-03-04T23:24:35.209Z,1.90
2019-03-04T23:27:04.353Z,1.77
2019-03-04T23:29:33.402Z,1.57
2019-03-04T23:32:02.581Z,2.07
2019-03-04T23:34:31.659Z,1.77
2019-03-04T23:37:00.835Z,1.70
2019-03-04T23:39:29.845Z,2.33
2019-03-04T23:41:59.057Z,1.90
2019-03-04T23:44:28.189Z,2.73
2019-03-04T23:46:57.347Z,2.03
2019-03-04T23:49:26.452Z,1.90
2019-03-04T23:51:55.452Z,1.43
2019-03-04T23:54:24.432Z,1.80
2019-03-04T23:56:53.459Z,1.30
2019-03-04T23:59:22.909Z,1.73
