createdAt,value
2022-08-07T00:00:54.978Z,1001.16
2022-08-07T00:02:36.290Z,1001.15
2022-08-07T00:02:54.963Z,1001.17
2022-08-07T00:03:55.203Z,1001.16
2022-08-07T00:04:54.988Z,1001.12
2022-08-07T00:05:54.942Z,1001.12
2022-08-07T00:06:54.923Z,1001.14
2022-08-07T00:07:59.857Z,1001.14
2022-08-07T00:08:54.938Z,1001.12
2022-08-07T00:10:19.187Z,1001.16
2022-08-07T00:10:57.582Z,1001.13
2022-08-07T00:11:58.803Z,1001.10
2022-08-07T00:12:59.747Z,1001.17
2022-08-07T00:13:54.927Z,1001.11
2022-08-07T00:14:54.878Z,1001.16
2022-08-07T00:15:54.978Z,1001.17
2022-08-07T00:16:55.071Z,1001.18
2022-08-07T00:17:54.861Z,1001.21
2022-08-07T00:18:54.861Z,1001.21
2022-08-07T00:20:02.913Z,1001.22
2022-08-07T00:20:54.843Z,1001.16
2022-08-07T00:21:57.053Z,1001.21
2022-08-07T00:22:54.818Z,1001.20
2022-08-07T00:23:54.790Z,1001.13
2022-08-07T00:24:54.825Z,1001.13
2022-08-07T00:26:00.047Z,1001.14
2022-08-07T00:26:59.488Z,1001.11
2022-08-07T00:27:56.473Z,1001.10
2022-08-07T00:28:55.704Z,1001.14
2022-08-07T00:29:54.752Z,1001.14
2022-08-07T00:30:54.753Z,1001.15
2022-08-07T00:31:54.745Z,1001.09
2022-08-07T00:32:54.727Z,1001.05
2022-08-07T00:33:54.724Z,1001.02
2022-08-07T00:34:54.722Z,1001.00
2022-08-07T00:35:54.718Z,1000.98
2022-08-07T00:36:54.700Z,1000.93
2022-08-07T00:37:54.698Z,1000.94
2022-08-07T00:38:54.709Z,1000.94
2022-08-07T00:39:54.813Z,1000.96
2022-08-07T00:40:54.654Z,1000.97
2022-08-07T00:42:02.199Z,1001.01
2022-08-07T00:42:54.643Z,1000.96
2022-08-07T00:43:59.717Z,1000.98
2022-08-07T00:44:54.663Z,1000.98
2022-08-07T00:45:54.648Z,1000.94
2022-08-07T00:46:54.606Z,1000.97
2022-08-07T00:48:09.740Z,1000.93
2022-08-07T00:48:54.607Z,1000.92
2022-08-07T00:50:19.536Z,1000.95
2022-08-07T00:50:54.597Z,1000.91
2022-08-07T00:51:56.938Z,1000.92
2022-08-07T00:52:54.607Z,1000.93
2022-08-07T00:53:55.235Z,1000.91
2022-08-07T00:54:54.559Z,1000.92
2022-08-07T00:56:03.259Z,1000.92
2022-08-07T00:56:54.563Z,1000.93
2022-08-07T00:57:55.313Z,1000.90
2022-08-07T00:58:54.552Z,1000.94
2022-08-07T00:59:54.595Z,1000.94
2022-08-07T01:00:54.535Z,1000.95
2022-08-07T01:01:57.922Z,1000.95
2022-08-07T01:02:54.518Z,1000.93
2022-08-07T01:03:56.904Z,1000.94
2022-08-07T01:04:54.506Z,1000.93
2022-08-07T01:05:54.482Z,1000.92
2022-08-07T01:06:54.510Z,1000.91
2022-08-07T01:07:55.262Z,1000.92
2022-08-07T01:08:55.742Z,1000.90
2022-08-07T01:10:06.967Z,1000.92
2022-08-07T01:10:56.280Z,1000.87
2022-08-07T01:12:09.179Z,1000.89
2022-08-07T01:12:54.845Z,1000.89
2022-08-07T01:13:55.804Z,1000.88
2022-08-07T01:14:57.053Z,1000.89
2022-08-07T01:16:00.956Z,1000.91
2022-08-07T01:16:54.389Z,1000.89
2022-08-07T01:17:54.380Z,1000.87
2022-08-07T01:18:54.375Z,1000.89
2022-08-07T01:19:54.635Z,1000.86
2022-08-07T01:20:57.377Z,1000.86
2022-08-07T01:21:55.303Z,1000.92
2022-08-07T01:23:09.054Z,1000.88
2022-08-07T01:23:54.372Z,1000.90
2022-08-07T01:24:54.315Z,1000.90
2022-08-07T01:25:56.335Z,1000.91
2022-08-07T01:26:54.338Z,1000.92
2022-08-07T01:27:54.559Z,1000.84
2022-08-07T01:28:54.291Z,1000.89
2022-08-07T01:29:54.309Z,1000.91
2022-08-07T01:30:54.293Z,1000.89
2022-08-07T01:31:54.256Z,1000.92
2022-08-07T01:32:54.267Z,1000.95
2022-08-07T01:33:57.404Z,1000.97
2022-08-07T01:34:54.250Z,1000.95
2022-08-07T01:36:06.237Z,1000.96
2022-08-07T01:36:58.245Z,1000.97
2022-08-07T01:37:54.216Z,1000.96
2022-08-07T01:38:54.197Z,1000.96
2022-08-07T01:39:54.270Z,1000.96
2022-08-07T01:40:54.187Z,1000.95
2022-08-07T01:42:07.563Z,1000.96
2022-08-07T01:42:58.451Z,1000.96
2022-08-07T01:43:54.163Z,1000.95
2022-08-07T01:44:54.158Z,1000.95
2022-08-07T01:45:54.349Z,1000.94
2022-08-07T01:46:54.128Z,1000.94
2022-08-07T01:48:19.928Z,1000.93
2022-08-07T01:48:54.118Z,1000.97
2022-08-07T01:49:54.694Z,1000.95
2022-08-07T01:50:55.554Z,1001.02
2022-08-07T01:52:02.604Z,1000.99
2022-08-07T01:52:54.967Z,1000.96
2022-08-07T01:54:11.818Z,1000.98
2022-08-07T01:54:54.409Z,1000.99
2022-08-07T01:55:54.318Z,1000.98
2022-08-07T01:56:54.342Z,1000.98
2022-08-07T01:58:05.522Z,1000.95
2022-08-07T01:58:54.112Z,1000.94
2022-08-07T01:59:54.530Z,1000.97
2022-08-07T02:01:09.348Z,1001.01
2022-08-07T02:02:01.617Z,1001.01
2022-08-07T02:03:18.062Z,1000.98
2022-08-07T02:03:54.341Z,1000.97
2022-08-07T02:04:56.650Z,1000.95
2022-08-07T02:06:00.036Z,1000.91
2022-08-07T02:06:54.273Z,1000.89
2022-08-07T02:07:54.199Z,1000.93
2022-08-07T02:08:54.297Z,1000.93
2022-08-07T02:09:58.568Z,1000.91
2022-08-07T02:10:55.310Z,1000.91
2022-08-07T02:12:03.629Z,1000.89
2022-08-07T02:12:54.333Z,1000.87
2022-08-07T02:13:57.567Z,1000.89
2022-08-07T02:14:54.162Z,1000.86
2022-08-07T02:15:54.193Z,1000.84
2022-08-07T02:16:54.007Z,1000.87
2022-08-07T02:17:54.109Z,1000.86
2022-08-07T02:18:53.895Z,1000.92
2022-08-07T02:20:04.452Z,1000.92
2022-08-07T02:20:57.397Z,1000.92
2022-08-07T02:21:56.679Z,1000.90
2022-08-07T02:22:55.113Z,1000.92
2022-08-07T02:24:54.267Z,1000.90
2022-08-07T02:26:31.695Z,1000.89
2022-08-07T02:26:54.074Z,1000.95
2022-08-07T02:27:53.936Z,1000.89
2022-08-07T02:28:54.222Z,1000.93
2022-08-07T02:29:55.042Z,1000.93
2022-08-07T02:30:54.021Z,1000.92
2022-08-07T02:31:54.713Z,1000.87
2022-08-07T02:33:00.960Z,1000.90
2022-08-07T02:34:03.207Z,1000.90
2022-08-07T02:34:53.994Z,1000.84
2022-08-07T02:36:29.774Z,1000.81
2022-08-07T02:36:54.099Z,1000.81
2022-08-07T02:37:54.084Z,1000.78
2022-08-07T02:38:57.124Z,1000.78
2022-08-07T02:40:29.573Z,1000.81
2022-08-07T02:40:55.960Z,1000.80
2022-08-07T02:41:54.314Z,1000.82
2022-08-07T02:42:53.955Z,1000.78
2022-08-07T02:43:53.714Z,1000.79
2022-08-07T02:44:53.915Z,1000.82
2022-08-07T02:46:00.420Z,1000.78
2022-08-07T02:46:53.810Z,1000.76
2022-08-07T02:47:53.906Z,1000.78
2022-08-07T02:48:54.954Z,1000.76
2022-08-07T02:49:55.894Z,1000.78
2022-08-07T02:50:53.867Z,1000.76
2022-08-07T02:51:53.847Z,1000.81
2022-08-07T02:52:53.863Z,1000.84
2022-08-07T02:53:53.872Z,1000.85
2022-08-07T02:54:54.028Z,1000.82
2022-08-07T02:56:04.286Z,1000.82
2022-08-07T02:56:53.778Z,1000.84
2022-08-07T02:57:53.560Z,1000.87
2022-08-07T02:58:54.175Z,1000.87
2022-08-07T03:00:00.876Z,1000.89
2022-08-07T03:00:53.643Z,1000.89
2022-08-07T03:01:55.228Z,1000.89
2022-08-07T03:02:54.310Z,1000.89
2022-08-07T03:03:53.499Z,1000.85
2022-08-07T03:04:53.857Z,1000.82
2022-08-07T03:05:53.887Z,1000.82
2022-08-07T03:06:53.701Z,1000.81
2022-08-07T03:08:04.856Z,1000.80
2022-08-07T03:08:53.468Z,1000.79
2022-08-07T03:09:53.488Z,1000.79
2022-08-07T03:10:53.639Z,1000.79
2022-08-07T03:11:57.908Z,1000.76
2022-08-07T03:12:53.690Z,1000.76
2022-08-07T03:13:57.500Z,1000.76
2022-08-07T03:14:53.642Z,1000.72
2022-08-07T03:15:58.523Z,1000.72
2022-08-07T03:16:53.575Z,1000.74
2022-08-07T03:17:54.381Z,1000.71
2022-08-07T03:18:53.604Z,1000.72
2022-08-07T03:19:55.126Z,1000.70
2022-08-07T03:20:53.392Z,1000.66
2022-08-07T03:21:53.588Z,1000.69
2022-08-07T03:22:53.624Z,1000.71
2022-08-07T03:24:17.790Z,1000.70
2022-08-07T03:24:53.594Z,1000.69
2022-08-07T03:25:58.286Z,1000.74
2022-08-07T03:26:58.893Z,1000.68
2022-08-07T03:28:08.961Z,1000.69
2022-08-07T03:28:53.488Z,1000.70
2022-08-07T03:29:53.524Z,1000.68
2022-08-07T03:30:53.520Z,1000.69
2022-08-07T03:31:53.540Z,1000.66
2022-08-07T03:32:58.360Z,1000.63
2022-08-07T03:33:53.553Z,1000.64
2022-08-07T03:35:01.140Z,1000.64
2022-08-07T03:35:53.451Z,1000.64
2022-08-07T03:36:53.663Z,1000.64
2022-08-07T03:37:55.193Z,1000.61
2022-08-07T03:38:53.588Z,1000.65
2022-08-07T03:39:59.803Z,1000.66
2022-08-07T03:40:57.089Z,1000.67
2022-08-07T03:41:53.437Z,1000.68
2022-08-07T03:42:53.188Z,1000.64
2022-08-07T03:43:57.156Z,1000.67
2022-08-07T03:44:58.083Z,1000.67
2022-08-07T03:45:53.150Z,1000.63
2022-08-07T03:47:11.411Z,1000.59
2022-08-07T03:47:53.136Z,1000.58
2022-08-07T03:49:03.119Z,1000.56
2022-08-07T03:49:53.482Z,1000.59
2022-08-07T03:50:55.960Z,1000.56
2022-08-07T03:51:56.033Z,1000.53
2022-08-07T03:52:53.088Z,1000.53
2022-08-07T03:54:05.587Z,1000.54
2022-08-07T03:54:54.165Z,1000.58
2022-08-07T03:56:03.810Z,1000.56
2022-08-07T03:57:03.553Z,1000.57
2022-08-07T03:59:07.272Z,1000.56
2022-08-07T03:59:08.075Z,1000.56
2022-08-07T04:00:01.303Z,1000.59
2022-08-07T04:00:56.983Z,1000.55
2022-08-07T04:01:53.106Z,1000.65
2022-08-07T04:02:52.993Z,1000.61
2022-08-07T04:03:55.355Z,1000.59
2022-08-07T04:04:52.985Z,1000.59
2022-08-07T04:05:52.983Z,1000.61
2022-08-07T04:06:52.980Z,1000.56
2022-08-07T04:07:52.965Z,1000.61
2022-08-07T04:08:53.102Z,1000.67
2022-08-07T04:09:52.945Z,1000.62
2022-08-07T04:10:54.304Z,1000.59
2022-08-07T04:12:25.746Z,1000.58
2022-08-07T04:12:52.930Z,1000.59
2022-08-07T04:14:10.055Z,1000.55
2022-08-07T04:14:52.954Z,1000.56
2022-08-07T04:15:52.902Z,1000.60
2022-08-07T04:16:58.837Z,1000.57
2022-08-07T04:18:57.653Z,1000.61
2022-08-07T04:18:59.218Z,1000.58
2022-08-07T04:19:54.691Z,1000.59
2022-08-07T04:20:54.650Z,1000.64
2022-08-07T04:22:05.422Z,1000.65
2022-08-07T04:22:53.723Z,1000.65
2022-08-07T04:24:03.538Z,1000.67
2022-08-07T04:24:52.817Z,1000.66
2022-08-07T04:25:52.816Z,1000.65
2022-08-07T04:26:52.814Z,1000.65
2022-08-07T04:27:59.261Z,1000.66
2022-08-07T04:28:52.795Z,1000.68
2022-08-07T04:30:01.990Z,1000.71
2022-08-07T04:30:57.031Z,1000.71
2022-08-07T04:32:03.254Z,1000.68
2022-08-07T04:32:58.042Z,1000.73
2022-08-07T04:33:55.165Z,1000.76
2022-08-07T04:34:52.750Z,1000.76
2022-08-07T04:35:53.943Z,1000.76
2022-08-07T04:36:52.731Z,1000.78
2022-08-07T04:38:03.520Z,1000.80
2022-08-07T04:38:52.721Z,1000.80
2022-08-07T04:39:52.922Z,1000.82
2022-08-07T04:40:56.821Z,1000.84
2022-08-07T04:41:52.688Z,1000.83
2022-08-07T04:42:52.688Z,1000.80
2022-08-07T04:44:09.827Z,1000.83
2022-08-07T04:44:54.555Z,1000.80
2022-08-07T04:46:01.581Z,1000.80
2022-08-07T04:47:04.173Z,1000.85
2022-08-07T04:47:57.025Z,1000.88
2022-08-07T04:48:52.847Z,1000.86
2022-08-07T04:50:03.888Z,1000.92
2022-08-07T04:50:53.067Z,1000.90
2022-08-07T04:51:52.610Z,1000.91
2022-08-07T04:52:52.898Z,1000.84
2022-08-07T04:54:01.617Z,1000.87
2022-08-07T04:54:52.601Z,1000.89
2022-08-07T04:58:13.817Z,1000.93
2022-08-07T04:58:15.665Z,1000.89
2022-08-07T04:58:15.732Z,1000.91
2022-08-07T04:59:18.206Z,1000.94
2022-08-07T05:00:11.678Z,1000.97
2022-08-07T05:00:52.576Z,1000.97
2022-08-07T05:01:52.544Z,1000.99
2022-08-07T05:02:52.527Z,1000.98
2022-08-07T05:04:07.886Z,1000.97
2022-08-07T05:04:52.518Z,1000.98
2022-08-07T05:05:57.263Z,1000.99
2022-08-07T05:06:53.335Z,1001.03
2022-08-07T05:07:52.562Z,1001.03
2022-08-07T05:09:01.168Z,1001.02
2022-08-07T05:09:52.473Z,1001.05
2022-08-07T05:10:58.567Z,1001.07
2022-08-07T05:11:58.532Z,1001.06
2022-08-07T05:12:53.775Z,1001.05
2022-08-07T05:14:54.298Z,1001.08
2022-08-07T05:15:04.374Z,1001.10
2022-08-07T05:15:53.645Z,1001.10
2022-08-07T05:16:53.013Z,1001.15
2022-08-07T05:18:00.806Z,1001.14
2022-08-07T05:18:52.412Z,1001.13
2022-08-07T05:19:52.407Z,1001.13
2022-08-07T05:20:52.411Z,1001.13
2022-08-07T05:22:00.873Z,1001.13
2022-08-07T05:22:52.846Z,1001.08
2022-08-07T05:23:52.374Z,1001.15
2022-08-07T05:24:52.368Z,1001.10
2022-08-07T05:26:12.872Z,1001.10
2022-08-07T05:26:52.357Z,1001.10
2022-08-07T05:28:16.231Z,1001.11
2022-08-07T05:28:52.349Z,1001.11
2022-08-07T05:29:53.763Z,1001.14
2022-08-07T05:30:52.681Z,1001.09
2022-08-07T05:31:52.944Z,1001.07
2022-08-07T05:32:52.313Z,1001.05
2022-08-07T05:34:04.283Z,1001.05
2022-08-07T05:34:52.309Z,1001.04
2022-08-07T05:35:52.284Z,1001.07
2022-08-07T05:36:52.928Z,1001.09
2022-08-07T05:38:08.828Z,1001.07
2022-08-07T05:38:59.789Z,1001.05
2022-08-07T05:40:16.782Z,1001.05
2022-08-07T05:40:52.391Z,1001.08
2022-08-07T05:42:01.880Z,1001.03
2022-08-07T05:42:55.704Z,1001.04
2022-08-07T05:44:11.828Z,1001.04
2022-08-07T05:45:04.177Z,1001.07
2022-08-07T05:45:52.236Z,1001.07
2022-08-07T05:46:52.261Z,1001.09
2022-08-07T05:48:01.711Z,1001.07
2022-08-07T05:48:58.374Z,1001.07
2022-08-07T05:49:52.238Z,1001.06
2022-08-07T05:50:52.268Z,1001.07
2022-08-07T05:51:52.256Z,1001.10
2022-08-07T05:52:52.206Z,1001.10
2022-08-07T05:54:09.581Z,1001.11
2022-08-07T05:54:55.682Z,1001.08
2022-08-07T05:56:03.719Z,1001.08
2022-08-07T05:56:52.155Z,1001.06
2022-08-07T05:57:52.226Z,1001.09
2022-08-07T05:58:52.689Z,1001.11
2022-08-07T05:59:57.970Z,1001.11
2022-08-07T06:00:52.108Z,1001.11
2022-08-07T06:01:52.334Z,1001.15
2022-08-07T06:02:52.138Z,1001.12
2022-08-07T06:03:56.391Z,1001.12
2022-08-07T06:04:52.109Z,1001.12
2022-08-07T06:05:56.595Z,1001.14
2022-08-07T06:06:56.742Z,1001.12
2022-08-07T06:08:13.996Z,1001.12
2022-08-07T06:08:52.072Z,1001.09
2022-08-07T06:10:05.751Z,1001.13
2022-08-07T06:10:54.906Z,1001.11
2022-08-07T06:11:52.055Z,1001.10
2022-08-07T06:12:52.035Z,1001.15
2022-08-07T06:14:11.547Z,1001.15
2022-08-07T06:14:52.019Z,1001.15
2022-08-07T06:15:52.019Z,1001.17
2022-08-07T06:16:55.993Z,1001.18
2022-08-07T06:17:55.142Z,1001.17
2022-08-07T06:18:55.760Z,1001.18
2022-08-07T06:20:03.235Z,1001.19
2022-08-07T06:22:14.499Z,1001.17
2022-08-07T06:22:15.555Z,1001.19
2022-08-07T06:23:02.397Z,1001.21
2022-08-07T06:24:45.516Z,1001.19
2022-08-07T06:24:57.680Z,1001.17
2022-08-07T06:25:54.656Z,1001.21
2022-08-07T06:26:51.963Z,1001.17
2022-08-07T06:28:01.265Z,1001.20
2022-08-07T06:28:52.827Z,1001.17
2022-08-07T06:29:51.941Z,1001.16
2022-08-07T06:30:52.940Z,1001.12
2022-08-07T06:31:51.913Z,1001.12
2022-08-07T06:32:51.925Z,1001.13
2022-08-07T06:33:51.899Z,1001.06
2022-08-07T06:34:51.888Z,1001.09
2022-08-07T06:36:13.025Z,1001.03
2022-08-07T06:36:52.525Z,1001.06
2022-08-07T06:37:52.845Z,1001.07
2022-08-07T06:40:13.317Z,1001.08
2022-08-07T06:40:16.545Z,1001.05
2022-08-07T06:40:52.859Z,1001.08
2022-08-07T06:42:01.819Z,1001.05
2022-08-07T06:42:52.069Z,1001.05
2022-08-07T06:43:59.244Z,1001.06
2022-08-07T06:44:51.832Z,1001.05
2022-08-07T06:45:51.843Z,1001.06
2022-08-07T06:46:53.623Z,1001.06
2022-08-07T06:47:58.911Z,1001.04
2022-08-07T06:48:51.814Z,1001.07
2022-08-07T06:49:58.517Z,1001.07
2022-08-07T06:50:51.826Z,1001.09
2022-08-07T06:51:51.792Z,1001.07
2022-08-07T06:52:52.944Z,1001.05
2022-08-07T06:55:28.351Z,1001.06
2022-08-07T06:55:34.450Z,1001.07
2022-08-07T06:55:53.723Z,1001.06
2022-08-07T06:56:51.767Z,1001.07
2022-08-07T06:57:56.320Z,1001.06
2022-08-07T07:00:12.871Z,1001.06
2022-08-07T07:00:13.500Z,1001.05
2022-08-07T07:00:53.001Z,1001.03
2022-08-07T07:01:51.786Z,1001.04
2022-08-07T07:02:57.815Z,1001.05
2022-08-07T07:03:55.107Z,1001.00
2022-08-07T07:04:54.799Z,1001.03
2022-08-07T07:06:02.996Z,1000.99
2022-08-07T07:07:00.088Z,1001.02
2022-08-07T07:07:58.573Z,1001.01
2022-08-07T07:08:51.718Z,1001.02
2022-08-07T07:09:51.727Z,1001.02
2022-08-07T07:10:56.564Z,1001.00
2022-08-07T07:12:08.961Z,1000.97
2022-08-07T07:12:53.571Z,1001.01
2022-08-07T07:13:57.790Z,1000.99
2022-08-07T07:14:51.668Z,1000.94
2022-08-07T07:15:51.935Z,1000.95
2022-08-07T07:16:53.665Z,1000.93
2022-08-07T07:17:52.338Z,1000.97
2022-08-07T07:18:51.812Z,1000.93
2022-08-07T07:19:55.716Z,1000.94
2022-08-07T07:20:51.680Z,1000.95
2022-08-07T07:22:11.716Z,1000.98
2022-08-07T07:24:06.640Z,1000.98
2022-08-07T07:24:08.018Z,1000.96
2022-08-07T07:25:02.418Z,1000.98
2022-08-07T07:26:34.045Z,1000.98
2022-08-07T07:26:52.568Z,1000.92
2022-08-07T07:27:58.507Z,1000.96
2022-08-07T07:29:39.838Z,1000.96
2022-08-07T07:30:07.582Z,1000.94
2022-08-07T07:30:51.617Z,1000.96
2022-08-07T07:31:51.614Z,1000.94
2022-08-07T07:32:51.584Z,1000.93
2022-08-07T07:33:56.440Z,1000.94
2022-08-07T07:34:51.587Z,1000.89
2022-08-07T07:36:04.585Z,1000.91
2022-08-07T07:36:53.874Z,1000.90
2022-08-07T07:37:59.303Z,1000.86
2022-08-07T07:38:51.576Z,1000.85
2022-08-07T07:39:54.905Z,1000.87
2022-08-07T07:40:51.568Z,1000.84
2022-08-07T07:42:12.886Z,1000.84
2022-08-07T07:42:54.251Z,1000.82
2022-08-07T07:44:17.856Z,1000.85
2022-08-07T07:44:51.563Z,1000.84
2022-08-07T07:46:53.604Z,1000.83
2022-08-07T07:46:55.187Z,1000.80
2022-08-07T07:47:53.163Z,1000.81
2022-08-07T07:48:51.545Z,1000.83
2022-08-07T07:50:35.718Z,1000.83
2022-08-07T07:50:51.534Z,1000.80
2022-08-07T07:51:58.485Z,1000.83
2022-08-07T07:52:51.508Z,1000.79
2022-08-07T07:53:52.786Z,1000.83
2022-08-07T07:54:52.127Z,1000.79
2022-08-07T07:55:57.553Z,1000.84
2022-08-07T07:56:51.507Z,1000.80
2022-08-07T07:57:54.080Z,1000.75
2022-08-07T07:58:51.521Z,1000.78
2022-08-07T07:59:54.112Z,1000.82
2022-08-07T08:00:54.108Z,1000.76
2022-08-07T08:02:02.946Z,1000.75
2022-08-07T08:03:04.605Z,1000.73
2022-08-07T08:04:10.905Z,1000.75
2022-08-07T08:04:51.540Z,1000.74
2022-08-07T08:05:55.147Z,1000.74
2022-08-07T08:06:53.171Z,1000.74
2022-08-07T08:08:00.898Z,1000.74
2022-08-07T08:08:51.465Z,1000.73
2022-08-07T08:09:51.973Z,1000.72
2022-08-07T08:10:51.460Z,1000.69
2022-08-07T08:12:02.003Z,1000.71
2022-08-07T08:12:58.968Z,1000.71
2022-08-07T08:13:54.365Z,1000.69
2022-08-07T08:14:51.466Z,1000.67
2022-08-07T08:15:59.057Z,1000.67
2022-08-07T08:16:51.436Z,1000.65
2022-08-07T08:17:57.270Z,1000.66
2022-08-07T08:18:51.432Z,1000.65
2022-08-07T08:20:19.263Z,1000.63
2022-08-07T08:20:51.445Z,1000.67
2022-08-07T08:21:55.775Z,1000.61
2022-08-07T08:22:55.690Z,1000.66
2022-08-07T08:23:51.419Z,1000.69
2022-08-07T08:25:04.456Z,1000.64
2022-08-07T08:25:51.431Z,1000.64
2022-08-07T08:26:51.422Z,1000.63
2022-08-07T08:27:56.652Z,1000.66
2022-08-07T08:28:51.403Z,1000.69
2022-08-07T08:29:54.594Z,1000.68
2022-08-07T08:30:55.700Z,1000.70
2022-08-07T08:32:17.366Z,1000.62
2022-08-07T08:32:51.406Z,1000.59
2022-08-07T08:33:55.677Z,1000.60
2022-08-07T08:34:51.404Z,1000.58
2022-08-07T08:35:51.430Z,1000.63
2022-08-07T08:36:56.199Z,1000.65
2022-08-07T08:38:00.934Z,1000.65
2022-08-07T08:38:51.374Z,1000.60
2022-08-07T08:39:54.963Z,1000.57
2022-08-07T08:40:51.388Z,1000.63
2022-08-07T08:41:58.314Z,1000.60
2022-08-07T08:42:51.559Z,1000.58
2022-08-07T08:43:56.047Z,1000.60
2022-08-07T08:44:51.367Z,1000.59
2022-08-07T08:45:59.102Z,1000.55
2022-08-07T08:46:51.362Z,1000.56
2022-08-07T08:47:52.635Z,1000.54
2022-08-07T08:48:51.362Z,1000.48
2022-08-07T08:50:04.908Z,1000.47
2022-08-07T08:50:51.732Z,1000.47
2022-08-07T08:52:13.695Z,1000.51
2022-08-07T08:52:54.081Z,1000.50
2022-08-07T08:53:51.369Z,1000.47
2022-08-07T08:54:51.341Z,1000.44
2022-08-07T08:55:54.674Z,1000.42
2022-08-07T08:56:51.384Z,1000.41
2022-08-07T08:57:51.342Z,1000.38
2022-08-07T08:58:54.529Z,1000.39
2022-08-07T08:59:51.342Z,1000.34
2022-08-07T09:00:51.763Z,1000.37
2022-08-07T09:01:51.471Z,1000.39
2022-08-07T09:02:52.548Z,1000.36
2022-08-07T09:03:52.648Z,1000.37
2022-08-07T09:04:51.324Z,1000.33
2022-08-07T09:05:51.339Z,1000.35
2022-08-07T09:06:51.329Z,1000.32
2022-08-07T09:07:58.138Z,1000.36
2022-08-07T09:08:51.321Z,1000.39
2022-08-07T09:09:57.218Z,1000.36
2022-08-07T09:10:51.315Z,1000.37
2022-08-07T09:11:55.006Z,1000.37
2022-08-07T09:12:53.575Z,1000.30
2022-08-07T09:13:51.312Z,1000.26
2022-08-07T09:14:51.309Z,1000.25
2022-08-07T09:16:23.932Z,1000.24
2022-08-07T09:16:51.328Z,1000.20
2022-08-07T09:17:59.425Z,1000.25
2022-08-07T09:18:53.410Z,1000.25
2022-08-07T09:19:55.348Z,1000.26
2022-08-07T09:20:58.555Z,1000.22
2022-08-07T09:22:10.122Z,1000.20
2022-08-07T09:24:30.717Z,1000.20
2022-08-07T09:24:32.256Z,1000.24
2022-08-07T09:25:00.635Z,1000.25
2022-08-07T09:25:54.338Z,1000.18
2022-08-07T09:26:51.312Z,1000.19
2022-08-07T09:28:00.458Z,1000.22
2022-08-07T09:30:03.472Z,1000.18
2022-08-07T09:30:07.305Z,1000.20
2022-08-07T09:30:54.714Z,1000.14
2022-08-07T09:31:51.324Z,1000.10
2022-08-07T09:32:51.290Z,1000.16
2022-08-07T09:33:57.463Z,1000.17
2022-08-07T09:34:53.959Z,1000.16
2022-08-07T09:36:03.325Z,1000.16
2022-08-07T09:36:51.281Z,1000.15
2022-08-07T09:37:53.964Z,1000.20
2022-08-07T09:38:54.005Z,1000.16
2022-08-07T09:39:53.611Z,1000.14
2022-08-07T09:40:51.280Z,1000.16
2022-08-07T09:41:58.886Z,1000.09
2022-08-07T09:42:51.485Z,1000.06
2022-08-07T09:44:06.265Z,1000.02
2022-08-07T09:47:37.204Z,999.99
2022-08-07T09:47:50.259Z,999.99
2022-08-07T09:47:50.388Z,999.97
2022-08-07T09:48:01.866Z,999.96
2022-08-07T09:50:01.910Z,999.94
2022-08-07T09:50:02.460Z,999.95
2022-08-07T09:50:51.473Z,999.89
2022-08-07T09:52:09.787Z,999.89
2022-08-07T09:52:51.808Z,999.90
2022-08-07T09:53:57.068Z,999.87
2022-08-07T09:54:51.266Z,999.86
2022-08-07T09:56:03.631Z,999.88
2022-08-07T09:56:51.441Z,999.90
2022-08-07T09:57:51.253Z,999.91
2022-08-07T09:58:51.399Z,999.93
2022-08-07T10:00:00.754Z,999.89
2022-08-07T10:00:51.243Z,999.87
2022-08-07T10:01:54.348Z,999.86
2022-08-07T10:02:55.343Z,999.81
2022-08-07T10:04:04.769Z,999.78
2022-08-07T10:04:53.298Z,999.82
2022-08-07T10:05:59.492Z,999.76
2022-08-07T10:06:55.555Z,999.73
2022-08-07T10:07:53.681Z,999.79
2022-08-07T10:08:51.334Z,999.71
2022-08-07T10:10:00.889Z,999.70
2022-08-07T10:11:59.753Z,999.72
2022-08-07T10:12:01.635Z,999.70
2022-08-07T10:12:53.122Z,999.69
2022-08-07T10:14:01.226Z,999.70
2022-08-07T10:14:54.989Z,999.63
2022-08-07T10:15:51.208Z,999.61
2022-08-07T10:16:51.212Z,999.55
2022-08-07T10:18:01.209Z,999.56
2022-08-07T10:18:51.555Z,999.51
2022-08-07T10:19:51.211Z,999.49
2022-08-07T10:20:51.393Z,999.51
2022-08-07T10:22:15.384Z,999.52
2022-08-07T10:22:51.265Z,999.45
2022-08-07T10:24:05.621Z,999.48
2022-08-07T10:24:51.198Z,999.49
2022-08-07T10:25:52.991Z,999.48
2022-08-07T10:26:51.823Z,999.45
2022-08-07T10:27:51.671Z,999.42
2022-08-07T10:28:51.195Z,999.40
2022-08-07T10:29:51.420Z,999.38
2022-08-07T10:30:51.181Z,999.38
2022-08-07T10:31:51.177Z,999.39
2022-08-07T10:32:52.661Z,999.34
2022-08-07T10:34:06.525Z,999.39
2022-08-07T10:34:51.170Z,999.38
2022-08-07T10:35:55.205Z,999.44
2022-08-07T10:36:51.171Z,999.42
2022-08-07T10:38:09.883Z,999.40
2022-08-07T10:38:51.516Z,999.35
2022-08-07T10:40:03.322Z,999.33
2022-08-07T10:40:51.169Z,999.28
2022-08-07T10:42:00.426Z,999.23
2022-08-07T10:42:51.169Z,999.19
2022-08-07T10:43:51.180Z,999.23
2022-08-07T10:44:51.161Z,999.23
2022-08-07T10:45:57.697Z,999.24
2022-08-07T10:46:51.156Z,999.24
2022-08-07T10:47:53.711Z,999.25
2022-08-07T10:48:51.150Z,999.24
2022-08-07T10:49:51.898Z,999.20
2022-08-07T10:50:51.167Z,999.15
2022-08-07T10:52:01.590Z,999.20
2022-08-07T10:52:51.475Z,999.21
2022-08-07T10:53:51.140Z,999.21
2022-08-07T10:55:00.807Z,999.20
2022-08-07T10:55:53.436Z,999.19
2022-08-07T10:56:51.134Z,999.17
2022-08-07T10:57:56.130Z,999.15
2022-08-07T10:58:59.654Z,999.14
2022-08-07T10:59:51.134Z,999.11
2022-08-07T11:00:55.961Z,999.14
2022-08-07T11:02:05.272Z,999.09
2022-08-07T11:02:53.625Z,999.03
2022-08-07T11:03:52.516Z,999.05
2022-08-07T11:04:51.207Z,999.02
2022-08-07T11:05:51.410Z,998.98
2022-08-07T11:06:51.128Z,999.00
2022-08-07T11:07:59.609Z,999.02
2022-08-07T11:08:51.126Z,998.99
2022-08-07T11:10:07.979Z,998.98
2022-08-07T11:10:57.863Z,999.06
2022-08-07T11:11:51.893Z,999.07
2022-08-07T11:13:01.656Z,999.05
2022-08-07T11:14:44.639Z,999.05
2022-08-07T11:14:59.777Z,999.05
2022-08-07T11:15:54.628Z,999.01
2022-08-07T11:16:52.758Z,999.00
2022-08-07T11:17:53.982Z,998.96
2022-08-07T11:18:51.732Z,998.96
2022-08-07T11:19:51.090Z,998.94
2022-08-07T11:20:51.080Z,998.87
2022-08-07T11:21:51.083Z,998.87
2022-08-07T11:22:51.078Z,998.90
2022-08-07T11:23:51.078Z,998.89
2022-08-07T11:24:51.785Z,998.91
2022-08-07T11:25:51.061Z,998.86
2022-08-07T11:26:51.077Z,998.89
2022-08-07T11:28:02.060Z,998.82
2022-08-07T11:28:55.400Z,998.81
2022-08-07T11:29:53.819Z,998.81
2022-08-07T11:30:51.081Z,998.79
2022-08-07T11:31:51.850Z,998.82
2022-08-07T11:32:52.761Z,998.81
2022-08-07T11:33:59.852Z,998.83
2022-08-07T11:34:51.058Z,998.76
2022-08-07T11:35:59.702Z,998.75
2022-08-07T11:36:51.055Z,998.74
2022-08-07T11:37:58.196Z,998.74
2022-08-07T11:38:51.040Z,998.68
2022-08-07T11:39:59.912Z,998.70
2022-08-07T11:40:51.035Z,998.70
2022-08-07T11:42:01.595Z,998.65
2022-08-07T11:42:51.177Z,998.66
2022-08-07T11:44:10.858Z,998.66
2022-08-07T11:44:52.570Z,998.66
2022-08-07T11:45:53.573Z,998.65
2022-08-07T11:46:51.070Z,998.66
2022-08-07T11:47:56.662Z,998.74
2022-08-07T11:49:28.662Z,998.70
2022-08-07T11:50:31.263Z,998.69
2022-08-07T11:50:57.268Z,998.63
2022-08-07T11:51:51.017Z,998.67
2022-08-07T11:52:51.238Z,998.63
2022-08-07T11:54:00.686Z,998.61
2022-08-07T11:54:54.746Z,998.59
2022-08-07T11:56:24.785Z,998.56
2022-08-07T11:56:53.153Z,998.57
2022-08-07T11:57:59.886Z,998.63
2022-08-07T11:58:50.991Z,998.68
2022-08-07T12:00:11.412Z,998.60
2022-08-07T12:01:00.205Z,998.61
2022-08-07T12:02:00.012Z,998.63
2022-08-07T12:02:52.759Z,998.61
2022-08-07T12:03:51.143Z,998.67
2022-08-07T12:04:50.977Z,998.62
2022-08-07T12:05:51.020Z,998.56
2022-08-07T12:07:01.104Z,998.54
2022-08-07T12:07:53.774Z,998.51
2022-08-07T12:08:52.484Z,998.51
2022-08-07T12:09:51.032Z,998.53
2022-08-07T12:11:08.347Z,998.47
2022-08-07T12:12:09.251Z,998.49