createdAt,value
2017-10-24T00:02:34.593Z,9.31
2017-10-24T00:17:37.506Z,9.28
2017-10-24T00:32:34.894Z,9.26
2017-10-24T00:47:34.886Z,9.13
2017-10-24T01:02:34.869Z,9.07
2017-10-24T01:17:34.816Z,8.98
2017-10-24T01:32:34.834Z,8.92
2017-10-24T01:47:38.364Z,8.85
2017-10-24T02:02:34.689Z,8.76
2017-10-24T02:17:38.132Z,8.80
2017-10-24T02:32:37.633Z,8.73
2017-10-24T02:47:34.596Z,8.71
2017-10-24T03:02:46.103Z,8.69
2017-10-24T03:17:35.370Z,8.72
2017-10-24T03:32:35.189Z,8.89
2017-10-24T03:47:38.193Z,9.01
2017-10-24T04:02:35.165Z,9.10
2017-10-24T04:17:35.383Z,9.15
2017-10-24T04:32:35.030Z,9.20
2017-10-24T04:47:36.941Z,9.25
2017-10-24T05:02:36.832Z,9.32
2017-10-24T05:17:36.758Z,9.38
2017-10-24T05:32:35.250Z,9.47
2017-10-24T05:47:36.181Z,9.62
2017-10-24T06:02:35.065Z,9.66
2017-10-24T06:17:35.145Z,9.65
2017-10-24T06:32:36.481Z,9.63
2017-10-24T06:47:34.917Z,9.78
2017-10-24T07:02:34.378Z,9.80
2017-10-24T07:17:34.327Z,9.99
2017-10-24T07:32:36.770Z,10.07
2017-10-24T07:47:34.820Z,10.18
2017-10-24T08:02:36.735Z,10.21
2017-10-24T08:17:37.596Z,10.36
2017-10-24T08:32:35.047Z,10.72
2017-10-24T08:47:35.014Z,11.24
2017-10-24T09:02:34.958Z,11.42
2017-10-24T09:17:41.866Z,11.70
2017-10-24T09:32:36.807Z,16.69
2017-10-24T09:47:33.798Z,16.44
2017-10-24T10:02:34.480Z,14.45
2017-10-24T10:17:33.823Z,13.27
2017-10-24T10:32:34.657Z,12.76
2017-10-24T10:47:34.680Z,12.41
2017-10-24T11:02:34.554Z,12.24
2017-10-24T11:17:34.477Z,12.08
2017-10-24T11:32:35.460Z,11.95
2017-10-24T11:47:36.911Z,11.77
2017-10-24T12:02:34.836Z,11.75
2017-10-24T12:17:34.715Z,11.57
2017-10-24T12:32:35.278Z,11.70
2017-10-24T12:47:35.147Z,11.58
2017-10-24T13:02:35.136Z,11.40
2017-10-24T13:17:37.046Z,11.35
2017-10-24T13:32:36.553Z,11.18
2017-10-24T13:47:33.949Z,11.12
2017-10-24T14:02:34.382Z,11.08
2017-10-24T14:17:37.385Z,11.07
2017-10-24T14:32:35.810Z,10.99
2017-10-24T14:47:37.806Z,10.90
2017-10-24T15:02:34.654Z,10.81
2017-10-24T15:17:34.655Z,10.75
2017-10-24T15:32:38.094Z,10.59
2017-10-24T15:47:35.069Z,10.44
2017-10-24T16:02:35.980Z,10.35
2017-10-24T16:17:37.682Z,10.27
2017-10-24T16:32:34.335Z,10.18
2017-10-24T16:47:33.814Z,10.15
2017-10-24T17:02:37.574Z,10.10
2017-10-24T17:17:37.213Z,10.08
2017-10-24T17:32:36.628Z,10.08
2017-10-24T17:47:42.021Z,10.08
2017-10-24T18:02:34.599Z,10.06
2017-10-24T18:17:34.595Z,10.07
2017-10-24T18:32:34.970Z,10.06
2017-10-24T18:47:34.892Z,10.11
2017-10-24T19:02:34.847Z,10.12
2017-10-24T19:17:36.775Z,10.09
2017-10-24T19:32:36.227Z,10.09
2017-10-24T19:47:35.129Z,10.10
2017-10-24T20:02:35.164Z,10.15
2017-10-24T20:17:36.003Z,10.18
2017-10-24T20:32:34.562Z,10.19
2017-10-24T20:47:34.488Z,10.22
2017-10-24T21:02:34.447Z,10.23
2017-10-24T21:17:34.338Z,10.20
2017-10-24T21:32:34.775Z,10.20
2017-10-24T21:47:36.726Z,10.24
2017-10-24T22:02:36.649Z,10.23
2017-10-24T22:17:34.659Z,10.24
2017-10-24T22:32:35.067Z,10.23
2017-10-24T22:47:35.027Z,10.26
2017-10-24T23:02:35.807Z,10.21
2017-10-24T23:17:34.924Z,10.20
2017-10-24T23:32:34.420Z,10.20
2017-10-24T23:47:34.271Z,10.18
