createdAt,value
2023-01-26T00:00:41.291Z,117.50
2023-01-26T00:03:04.931Z,116.67
2023-01-26T00:05:29.520Z,125.37
2023-01-26T00:07:52.779Z,140.77
2023-01-26T00:10:16.906Z,132.47
2023-01-26T00:12:40.363Z,120.67
2023-01-26T00:15:03.940Z,137.90
2023-01-26T00:17:27.509Z,127.20
2023-01-26T00:19:50.769Z,136.80
2023-01-26T00:22:15.359Z,144.67
2023-01-26T00:24:38.637Z,136.97
2023-01-26T00:27:01.972Z,129.87
2023-01-26T00:29:25.491Z,138.47
2023-01-26T00:31:48.855Z,139.10
2023-01-26T00:34:12.185Z,130.87
2023-01-26T00:36:38.709Z,129.70
2023-01-26T00:39:03.974Z,127.07
2023-01-26T00:41:44.923Z,135.90
2023-01-26T00:44:08.371Z,120.40
2023-01-26T00:46:31.587Z,131.27
2023-01-26T00:48:54.950Z,124.30
2023-01-26T00:51:18.257Z,146.10
2023-01-26T00:53:41.484Z,138.40
2023-01-26T00:56:07.294Z,145.50
2023-01-26T00:58:30.507Z,132.00
2023-01-26T01:00:55.097Z,149.20
2023-01-26T01:03:18.368Z,152.17
2023-01-26T01:05:43.796Z,146.73
2023-01-26T01:08:09.089Z,152.43
2023-01-26T01:10:32.374Z,132.40
2023-01-26T01:12:58.091Z,144.90
2023-01-26T01:15:21.410Z,143.27
2023-01-26T01:17:44.664Z,140.73
2023-01-26T01:20:12.145Z,154.57
2023-01-26T01:22:38.553Z,157.80
2023-01-26T01:25:01.983Z,163.30
2023-01-26T01:27:25.900Z,163.13
2023-01-26T01:29:51.194Z,173.80
2023-01-26T01:32:14.713Z,162.50
2023-01-26T01:34:37.938Z,160.13
2023-01-26T01:37:01.937Z,177.37
2023-01-26T01:39:25.199Z,162.47
2023-01-26T01:41:48.515Z,148.50
2023-01-26T01:44:20.752Z,147.80
2023-01-26T01:46:50.659Z,145.20
2023-01-26T01:49:20.754Z,144.13
2023-01-26T01:51:47.210Z,150.43
2023-01-26T01:54:15.972Z,155.13
2023-01-26T01:56:43.779Z,159.60
2023-01-26T01:59:09.625Z,157.00
2023-01-26T02:01:32.934Z,145.10
2023-01-26T02:04:01.606Z,141.53
2023-01-26T02:06:32.032Z,143.37
2023-01-26T02:08:58.344Z,170.87
2023-01-26T02:11:27.077Z,158.20
2023-01-26T02:13:51.617Z,157.00
2023-01-26T02:16:14.974Z,154.07
2023-01-26T02:18:39.172Z,164.50
2023-01-26T02:21:07.931Z,149.90
2023-01-26T02:23:49.656Z,153.93
2023-01-26T02:26:16.737Z,154.70
2023-01-26T02:28:41.856Z,152.97
2023-01-26T02:31:05.755Z,136.70
2023-01-26T02:33:32.454Z,140.67
2023-01-26T02:35:58.995Z,131.27
2023-01-26T02:38:27.925Z,133.50
2023-01-26T02:40:57.020Z,137.63
2023-01-26T02:43:22.018Z,139.37
2023-01-26T02:45:46.594Z,128.37
2023-01-26T02:48:09.943Z,131.07
2023-01-26T02:50:33.064Z,135.93
2023-01-26T02:52:56.258Z,119.83
2023-01-26T02:55:22.405Z,124.97
2023-01-26T02:57:46.966Z,106.70
2023-01-26T03:00:17.125Z,113.30
2023-01-26T03:02:42.090Z,110.70
2023-01-26T03:05:06.286Z,108.90
2023-01-26T03:07:29.971Z,106.03
2023-01-26T03:09:53.291Z,123.07
2023-01-26T03:12:16.621Z,109.07
2023-01-26T03:14:39.936Z,125.93
2023-01-26T03:17:04.623Z,122.00
2023-01-26T03:19:57.406Z,121.03
2023-01-26T03:22:39.092Z,115.33
2023-01-26T03:25:20.164Z,106.43
2023-01-26T03:27:46.751Z,107.10
2023-01-26T03:30:12.882Z,115.77
2023-01-26T03:32:38.327Z,116.17
2023-01-26T03:35:06.980Z,121.50
2023-01-26T03:37:36.862Z,124.33
2023-01-26T03:40:26.932Z,123.47
2023-01-26T03:43:07.842Z,122.20
2023-01-26T03:45:49.494Z,126.07
2023-01-26T03:48:32.229Z,124.23
2023-01-26T03:51:15.556Z,129.83
2023-01-26T03:53:57.034Z,131.00
2023-01-26T03:56:22.015Z,122.00
2023-01-26T03:58:48.729Z,131.17
2023-01-26T04:01:20.040Z,127.43
2023-01-26T04:04:07.003Z,144.70
2023-01-26T04:06:47.980Z,137.53
2023-01-26T04:09:11.302Z,133.43
2023-01-26T04:11:34.603Z,135.13
2023-01-26T04:14:15.641Z,127.63
2023-01-26T04:16:56.295Z,137.63
2023-01-26T04:19:39.462Z,140.10
2023-01-26T04:22:03.691Z,130.27
2023-01-26T04:24:29.018Z,135.87
2023-01-26T04:26:53.905Z,116.67
2023-01-26T04:29:23.763Z,159.67
2023-01-26T04:31:47.683Z,165.10
2023-01-26T04:34:17.018Z,128.27
2023-01-26T04:36:42.845Z,123.27
2023-01-26T04:39:06.485Z,153.00
2023-01-26T04:41:30.736Z,133.07
2023-01-26T04:43:59.535Z,134.93
2023-01-26T04:46:23.007Z,114.87
2023-01-26T04:48:46.437Z,139.63
2023-01-26T04:51:15.030Z,139.33
2023-01-26T04:53:40.057Z,124.30
2023-01-26T04:56:03.744Z,156.13
2023-01-26T04:58:27.630Z,144.73
2023-01-26T05:00:54.858Z,142.33
2023-01-26T05:03:18.434Z,147.33
2023-01-26T05:05:42.225Z,145.97
2023-01-26T05:08:06.650Z,137.47
2023-01-26T05:10:32.298Z,136.43
2023-01-26T05:13:14.500Z,138.47
2023-01-26T05:16:00.777Z,148.57
2023-01-26T05:18:46.849Z,155.33
2023-01-26T05:21:20.855Z,152.33
2023-01-26T05:23:46.721Z,144.07
2023-01-26T05:26:26.938Z,151.83
2023-01-26T05:28:57.012Z,171.10
2023-01-26T05:31:20.507Z,134.53
2023-01-26T05:33:44.023Z,127.30
2023-01-26T05:36:10.767Z,137.37
2023-01-26T05:38:34.843Z,119.07
2023-01-26T05:40:59.331Z,150.97
2023-01-26T05:43:24.249Z,134.93
2023-01-26T05:46:04.928Z,133.80
2023-01-26T05:48:28.444Z,144.57
2023-01-26T05:50:51.692Z,132.13
2023-01-26T05:53:18.137Z,141.13
2023-01-26T05:55:42.228Z,144.17
2023-01-26T05:58:06.527Z,132.83
2023-01-26T06:00:31.550Z,147.23
2023-01-26T06:03:02.403Z,162.93
2023-01-26T06:05:25.819Z,139.30
2023-01-26T06:07:50.453Z,144.67
2023-01-26T06:10:18.931Z,137.27
2023-01-26T06:12:54.764Z,141.20
2023-01-26T06:15:39.222Z,138.60
2023-01-26T06:18:02.891Z,125.93
2023-01-26T06:20:26.326Z,116.97
2023-01-26T06:22:54.163Z,118.30
2023-01-26T06:25:17.659Z,123.23
2023-01-26T06:27:42.177Z,107.90
2023-01-26T06:30:13.629Z,111.83
2023-01-26T06:32:38.495Z,116.10
2023-01-26T06:35:03.239Z,106.17
2023-01-26T06:37:27.165Z,111.80
2023-01-26T06:39:51.199Z,99.03
2023-01-26T06:42:14.610Z,105.43
2023-01-26T06:44:38.054Z,130.37
2023-01-26T06:47:01.585Z,121.77
2023-01-26T06:49:26.770Z,123.47
2023-01-26T06:51:57.702Z,128.27
2023-01-26T06:54:41.393Z,113.20
2023-01-26T06:57:17.519Z,113.57
2023-01-26T06:59:50.593Z,112.57
2023-01-26T07:02:52.223Z,108.30
2023-01-26T07:05:17.121Z,106.97
2023-01-26T07:07:40.447Z,103.73
2023-01-26T07:10:06.686Z,111.23
2023-01-26T07:12:40.495Z,100.83
2023-01-26T07:15:04.104Z,85.07
2023-01-26T07:17:27.409Z,102.43
2023-01-26T07:19:50.658Z,92.07
2023-01-26T07:22:16.987Z,102.47
2023-01-26T07:24:40.317Z,95.23
2023-01-26T07:27:03.737Z,95.00
2023-01-26T07:29:27.297Z,90.23
2023-01-26T07:31:51.189Z,95.63
2023-01-26T07:34:14.936Z,97.13
2023-01-26T07:36:38.226Z,98.00
2023-01-26T07:39:03.101Z,111.47
2023-01-26T07:41:26.434Z,98.40
2023-01-26T07:43:51.745Z,114.30
2023-01-26T07:46:15.627Z,104.23
2023-01-26T07:48:39.834Z,102.83
2023-01-26T07:51:05.852Z,114.47
2023-01-26T07:53:30.401Z,116.80
2023-01-26T07:55:55.021Z,136.90
2023-01-26T07:58:19.086Z,112.27
2023-01-26T08:00:42.916Z,120.97
2023-01-26T08:03:06.300Z,128.03
2023-01-26T08:05:29.681Z,119.43
2023-01-26T08:07:53.270Z,132.77
2023-01-26T08:10:16.922Z,129.90
2023-01-26T08:12:42.092Z,133.67
2023-01-26T08:15:06.499Z,143.03
2023-01-26T08:17:30.377Z,123.33
2023-01-26T08:19:53.991Z,125.60
2023-01-26T08:22:17.292Z,112.70
2023-01-26T08:24:40.576Z,110.10
2023-01-26T08:27:03.893Z,107.47
2023-01-26T08:29:28.697Z,124.50
2023-01-26T08:31:52.051Z,123.83
2023-01-26T08:34:15.687Z,108.00
2023-01-26T08:36:40.701Z,124.80
2023-01-26T08:39:04.343Z,112.80
2023-01-26T08:41:27.702Z,115.07
2023-01-26T08:43:52.951Z,128.40
2023-01-26T08:46:17.748Z,136.23
2023-01-26T08:48:41.147Z,132.47
2023-01-26T08:51:07.259Z,134.90
2023-01-26T08:53:33.251Z,137.97
2023-01-26T08:55:56.620Z,116.23
2023-01-26T08:58:21.471Z,135.93
2023-01-26T09:00:44.742Z,118.93
2023-01-26T09:03:09.745Z,123.63
2023-01-26T09:05:36.501Z,124.87
2023-01-26T09:07:59.945Z,131.43
2023-01-26T09:10:23.463Z,126.70
2023-01-26T09:12:46.839Z,117.90
2023-01-26T09:15:11.153Z,115.17
2023-01-26T09:17:34.431Z,134.20
2023-01-26T09:19:59.086Z,136.97
2023-01-26T09:22:22.398Z,126.17
2023-01-26T09:24:45.631Z,126.60
2023-01-26T09:27:09.110Z,126.63
2023-01-26T09:29:32.354Z,130.63
2023-01-26T09:31:55.771Z,125.30
2023-01-26T09:34:19.210Z,118.80
2023-01-26T09:36:43.883Z,106.33
2023-01-26T09:39:07.861Z,97.57
2023-01-26T09:41:53.292Z,87.83
2023-01-26T09:44:22.069Z,88.80
2023-01-26T09:46:58.572Z,80.80
2023-01-26T09:49:27.049Z,75.90
2023-01-26T09:52:01.472Z,88.93
2023-01-26T09:54:32.575Z,104.70
2023-01-26T09:56:56.977Z,94.43
2023-01-26T09:59:31.854Z,101.73
2023-01-26T10:02:03.250Z,87.60
2023-01-26T10:04:36.412Z,104.10
2023-01-26T10:07:03.436Z,79.03
2023-01-26T10:09:46.150Z,90.40
2023-01-26T10:12:18.044Z,78.33
2023-01-26T10:14:46.606Z,68.50
2023-01-26T10:17:18.768Z,64.60
2023-01-26T10:19:47.117Z,63.87
2023-01-26T10:22:17.664Z,62.97
2023-01-26T10:24:41.402Z,48.97
2023-01-26T10:27:11.980Z,54.17
2023-01-26T10:29:35.309Z,57.97
2023-01-26T10:31:58.610Z,60.40
2023-01-26T10:34:26.045Z,53.70
2023-01-26T10:36:49.488Z,50.87
2023-01-26T10:39:16.537Z,54.73
2023-01-26T10:41:40.588Z,51.70
2023-01-26T10:44:11.985Z,54.10
2023-01-26T10:46:38.047Z,51.20
2023-01-26T10:49:04.485Z,56.97
2023-01-26T10:51:31.863Z,55.67
2023-01-26T10:54:26.078Z,52.10
2023-01-26T10:56:53.763Z,42.37
2023-01-26T10:59:32.558Z,46.93
2023-01-26T11:02:02.956Z,46.17
2023-01-26T11:04:27.385Z,45.90
2023-01-26T11:06:51.330Z,42.83
2023-01-26T11:09:24.354Z,43.30
2023-01-26T11:12:00.612Z,41.93
2023-01-26T11:14:24.386Z,37.07
2023-01-26T11:16:52.307Z,33.63
2023-01-26T11:19:42.505Z,36.10
2023-01-26T11:22:09.717Z,35.63
2023-01-26T11:24:42.528Z,39.53
2023-01-26T11:27:26.017Z,31.33
2023-01-26T11:30:11.968Z,34.00
2023-01-26T11:32:48.012Z,35.93
2023-01-26T11:35:24.112Z,31.47
2023-01-26T11:37:53.900Z,40.13
2023-01-26T11:40:30.065Z,34.70
2023-01-26T11:43:14.856Z,30.83
2023-01-26T11:45:56.282Z,33.23
2023-01-26T11:48:33.940Z,33.87
2023-01-26T11:51:05.682Z,40.67
2023-01-26T11:54:00.416Z,34.30
2023-01-26T11:56:37.236Z,27.53
2023-01-26T11:59:06.287Z,34.57
2023-01-26T12:01:35.401Z,41.70
2023-01-26T12:03:59.016Z,52.93
2023-01-26T12:06:31.108Z,37.83
2023-01-26T12:09:00.483Z,39.87
2023-01-26T12:11:31.090Z,33.60
2023-01-26T12:14:08.274Z,43.30
2023-01-26T12:16:45.756Z,37.40
2023-01-26T12:19:19.685Z,36.37
2023-01-26T12:21:46.300Z,34.43
2023-01-26T12:24:43.524Z,32.67
2023-01-26T12:27:04.059Z,29.30
2023-01-26T12:29:35.600Z,32.17
2023-01-26T12:32:05.392Z,31.57
2023-01-26T12:34:33.446Z,32.53
2023-01-26T12:37:19.302Z,33.23
2023-01-26T12:39:47.272Z,33.10
2023-01-26T12:42:27.460Z,30.47
2023-01-26T12:44:55.417Z,37.17
2023-01-26T12:47:24.805Z,35.07
2023-01-26T12:49:58.562Z,30.30
2023-01-26T12:52:28.412Z,31.73
2023-01-26T12:54:58.588Z,35.17
2023-01-26T12:57:28.435Z,33.67
2023-01-26T12:59:52.750Z,40.77
2023-01-26T13:02:28.778Z,55.50
2023-01-26T13:04:52.551Z,37.23
2023-01-26T13:07:32.454Z,56.47
2023-01-26T13:10:30.869Z,53.27
2023-01-26T13:12:59.967Z,52.17
2023-01-26T13:15:25.582Z,52.30
2023-01-26T13:18:06.506Z,70.13
2023-01-26T13:20:47.067Z,68.10
2023-01-26T13:23:46.804Z,71.97
2023-01-26T13:26:43.261Z,66.37
2023-01-26T13:29:33.693Z,60.67
2023-01-26T13:31:58.145Z,71.00
2023-01-26T13:34:27.656Z,66.20
2023-01-26T13:36:52.558Z,85.23
2023-01-26T13:39:24.345Z,75.60
2023-01-26T13:41:48.807Z,52.17
2023-01-26T13:44:18.719Z,63.33
2023-01-26T13:46:47.051Z,70.17
2023-01-26T13:49:26.429Z,66.93
2023-01-26T13:51:49.827Z,62.13
2023-01-26T13:54:15.039Z,94.37
2023-01-26T13:56:40.404Z,110.60
2023-01-26T13:59:11.392Z,103.27
2023-01-26T14:01:34.989Z,72.67
2023-01-26T14:04:08.154Z,93.53
2023-01-26T14:06:31.916Z,71.53
2023-01-26T14:08:57.484Z,85.50
2023-01-26T14:11:24.014Z,95.00
2023-01-26T14:13:52.532Z,87.40
2023-01-26T14:16:26.504Z,67.03
2023-01-26T14:18:50.313Z,106.73
2023-01-26T14:21:22.547Z,69.73
2023-01-26T14:23:45.810Z,105.13
2023-01-26T14:26:20.293Z,132.80
2023-01-26T14:28:44.578Z,131.07
2023-01-26T14:31:16.567Z,105.93
2023-01-26T14:33:39.974Z,114.13
2023-01-26T14:36:05.584Z,89.10
2023-01-26T14:38:33.055Z,107.33
2023-01-26T14:40:59.719Z,105.93
2023-01-26T14:43:23.854Z,126.10
2023-01-26T14:45:51.159Z,108.07
2023-01-26T14:48:18.213Z,102.53
2023-01-26T14:50:42.800Z,119.93
2023-01-26T14:53:06.931Z,106.77
2023-01-26T14:55:36.148Z,116.50
2023-01-26T14:58:03.002Z,131.00
2023-01-26T15:00:30.992Z,104.93
2023-01-26T15:02:57.027Z,120.97
2023-01-26T15:05:22.323Z,106.00
2023-01-26T15:07:47.148Z,114.37
2023-01-26T15:10:36.645Z,103.47
2023-01-26T15:13:03.786Z,112.83
2023-01-26T15:15:30.555Z,123.73
2023-01-26T15:18:03.980Z,107.83
2023-01-26T15:20:45.502Z,95.60
2023-01-26T15:23:31.803Z,85.10
2023-01-26T15:25:57.410Z,80.17
2023-01-26T15:28:25.780Z,77.33
2023-01-26T15:30:51.929Z,75.87
2023-01-26T15:33:40.733Z,72.00
2023-01-26T15:36:04.238Z,75.23
2023-01-26T15:38:27.506Z,79.87
2023-01-26T15:40:50.758Z,75.37
2023-01-26T15:43:19.042Z,80.97
2023-01-26T15:45:44.522Z,80.33
2023-01-26T15:48:08.369Z,71.50
2023-01-26T15:50:31.754Z,79.40
2023-01-26T15:52:55.045Z,72.50
2023-01-26T15:55:23.084Z,62.13
2023-01-26T15:57:46.341Z,70.73
2023-01-26T16:00:15.381Z,86.73
2023-01-26T16:02:38.621Z,74.30
2023-01-26T16:05:01.956Z,88.97
2023-01-26T16:07:26.168Z,82.10
2023-01-26T16:09:50.986Z,157.33
2023-01-26T16:12:33.470Z,174.90
2023-01-26T16:14:56.853Z,151.23
2023-01-26T16:17:21.547Z,131.47
2023-01-26T16:19:45.951Z,120.90
2023-01-26T16:22:11.767Z,93.13
2023-01-26T16:24:35.123Z,83.83
2023-01-26T16:26:58.358Z,84.43
2023-01-26T16:29:21.890Z,83.73
2023-01-26T16:31:45.830Z,93.33
2023-01-26T16:34:12.010Z,65.13
2023-01-26T16:36:35.359Z,74.03
2023-01-26T16:38:58.790Z,77.37
2023-01-26T16:41:26.455Z,87.37
2023-01-26T16:43:49.908Z,80.80
2023-01-26T16:46:13.366Z,87.30
2023-01-26T16:48:36.837Z,84.90
2023-01-26T16:51:03.570Z,105.90
2023-01-26T16:53:30.283Z,103.07
2023-01-26T16:55:53.705Z,85.40
2023-01-26T16:58:17.137Z,83.37
2023-01-26T17:00:40.634Z,107.57
2023-01-26T17:03:03.961Z,104.17
2023-01-26T17:05:28.077Z,90.93
2023-01-26T17:07:53.949Z,101.77
2023-01-26T17:10:18.888Z,103.23
2023-01-26T17:12:42.332Z,98.33
2023-01-26T17:15:08.218Z,102.83
2023-01-26T17:17:31.672Z,87.40
2023-01-26T17:19:55.267Z,78.93
2023-01-26T17:22:18.608Z,78.77
2023-01-26T17:24:43.769Z,78.93
2023-01-26T17:27:07.105Z,69.27
2023-01-26T17:29:31.054Z,75.50
2023-01-26T17:31:54.408Z,90.97
2023-01-26T17:34:18.736Z,93.47
2023-01-26T17:36:43.650Z,91.23
2023-01-26T17:39:11.214Z,102.73
2023-01-26T17:41:35.889Z,62.83
2023-01-26T17:43:59.481Z,95.43
2023-01-26T17:46:23.317Z,94.63
2023-01-26T17:48:47.712Z,80.50
2023-01-26T17:51:13.499Z,67.47
2023-01-26T17:53:40.510Z,67.03
2023-01-26T17:56:04.236Z,56.33
2023-01-26T17:58:29.268Z,81.23
2023-01-26T18:00:52.699Z,72.60
2023-01-26T18:03:16.876Z,68.97
2023-01-26T18:05:40.223Z,83.17
2023-01-26T18:08:03.553Z,87.63
2023-01-26T18:10:30.337Z,91.20
2023-01-26T18:12:53.652Z,99.27
2023-01-26T18:15:18.632Z,90.00
2023-01-26T18:17:42.048Z,92.53
2023-01-26T18:20:06.662Z,104.57
2023-01-26T18:22:30.204Z,87.33
2023-01-26T18:24:53.601Z,75.83
2023-01-26T18:27:17.072Z,72.30
2023-01-26T18:29:40.386Z,75.27
2023-01-26T18:32:06.220Z,78.73
2023-01-26T18:34:29.701Z,82.57
2023-01-26T18:36:52.988Z,81.67
2023-01-26T18:39:16.917Z,74.17
2023-01-26T18:41:43.252Z,85.27
2023-01-26T18:44:06.787Z,98.73
2023-01-26T18:46:30.858Z,67.20
2023-01-26T18:49:00.502Z,89.60
2023-01-26T18:51:23.911Z,80.73
2023-01-26T18:53:47.251Z,85.93
2023-01-26T18:56:13.648Z,88.27
2023-01-26T18:58:38.994Z,77.80
2023-01-26T19:01:04.221Z,77.50
2023-01-26T19:03:27.640Z,87.50
2023-01-26T19:05:52.456Z,87.93
2023-01-26T19:08:17.479Z,76.27
2023-01-26T19:10:41.668Z,74.37
2023-01-26T19:13:05.588Z,70.87
2023-01-26T19:15:28.958Z,67.83
2023-01-26T19:17:52.386Z,65.07
2023-01-26T19:20:15.990Z,65.30
2023-01-26T19:22:40.816Z,56.80
2023-01-26T19:25:04.479Z,56.37
2023-01-26T19:27:27.833Z,54.20
2023-01-26T19:29:51.691Z,44.00
2023-01-26T19:32:15.028Z,53.77
2023-01-26T19:34:38.326Z,41.87
2023-01-26T19:37:01.765Z,43.03
2023-01-26T19:39:26.705Z,43.53
2023-01-26T19:41:50.280Z,33.97
2023-01-26T19:44:13.577Z,45.70
2023-01-26T19:46:37.310Z,42.63
2023-01-26T19:49:00.705Z,46.43
2023-01-26T19:51:26.756Z,42.77
2023-01-26T19:53:53.311Z,47.90
2023-01-26T19:56:20.746Z,48.33
2023-01-26T19:58:44.772Z,45.90
2023-01-26T20:01:11.148Z,46.13
2023-01-26T20:03:34.918Z,60.17
2023-01-26T20:05:59.009Z,38.30
2023-01-26T20:08:22.531Z,37.03
2023-01-26T20:10:46.011Z,41.77
2023-01-26T20:13:10.783Z,51.20
2023-01-26T20:15:35.616Z,41.20
2023-01-26T20:17:58.926Z,43.37
2023-01-26T20:20:22.365Z,35.07
2023-01-26T20:22:45.738Z,37.03
2023-01-26T20:25:11.804Z,48.23
2023-01-26T20:27:35.441Z,44.50
2023-01-26T20:30:00.653Z,40.73
2023-01-26T20:32:23.970Z,34.20
2023-01-26T20:34:47.483Z,36.77
2023-01-26T20:37:10.782Z,28.70
2023-01-26T20:39:34.287Z,34.50
2023-01-26T20:41:58.109Z,33.10
2023-01-26T20:44:21.809Z,34.90
2023-01-26T20:46:46.672Z,39.53
2023-01-26T20:49:13.856Z,28.03
2023-01-26T20:51:39.514Z,31.20
2023-01-26T20:54:04.376Z,32.67
2023-01-26T20:56:27.962Z,29.23
2023-01-26T20:58:54.147Z,28.57
2023-01-26T21:01:18.761Z,26.47
2023-01-26T21:03:44.324Z,28.10
2023-01-26T21:06:10.296Z,27.23
2023-01-26T21:08:34.698Z,30.23
2023-01-26T21:10:58.116Z,24.33
2023-01-26T21:13:21.839Z,30.93
2023-01-26T21:15:45.278Z,25.17
2023-01-26T21:18:08.592Z,31.73
2023-01-26T21:20:33.438Z,30.70
2023-01-26T21:22:58.605Z,26.37
2023-01-26T21:25:21.922Z,30.77
2023-01-26T21:27:45.478Z,32.57
2023-01-26T21:30:11.086Z,24.33
2023-01-26T21:32:34.621Z,23.40
2023-01-26T21:34:58.263Z,20.30
2023-01-26T21:37:23.042Z,23.70
2023-01-26T21:39:46.326Z,22.37
2023-01-26T21:42:09.821Z,17.10
2023-01-26T21:44:54.813Z,14.60
2023-01-26T21:47:18.117Z,20.27
2023-01-26T21:49:41.384Z,21.03
2023-01-26T21:52:22.393Z,20.43
2023-01-26T21:54:47.398Z,21.53
2023-01-26T21:57:26.257Z,17.27
2023-01-26T21:59:49.678Z,16.73
2023-01-26T22:02:14.305Z,16.60
2023-01-26T22:04:37.671Z,16.57
2023-01-26T22:07:00.914Z,17.70
2023-01-26T22:09:25.937Z,13.70
2023-01-26T22:11:51.618Z,16.67
2023-01-26T22:14:17.451Z,15.07
2023-01-26T22:16:40.719Z,15.60
2023-01-26T22:19:04.272Z,16.10
2023-01-26T22:21:27.692Z,19.60
2023-01-26T22:23:51.168Z,16.17
2023-01-26T22:26:17.282Z,15.30
2023-01-26T22:28:44.262Z,18.83
2023-01-26T22:31:08.509Z,13.73
2023-01-26T22:33:32.540Z,15.50
2023-01-26T22:36:03.281Z,15.97
2023-01-26T22:38:26.652Z,19.53
2023-01-26T22:40:49.855Z,16.40
2023-01-26T22:43:13.160Z,14.10
2023-01-26T22:45:37.811Z,16.10
2023-01-26T22:48:01.138Z,17.03
2023-01-26T22:50:24.403Z,16.17
2023-01-26T22:52:47.659Z,18.70
2023-01-26T22:55:11.421Z,13.87
2023-01-26T22:57:34.759Z,12.03
2023-01-26T22:59:58.211Z,15.77
2023-01-26T23:02:23.077Z,12.23
2023-01-26T23:04:46.381Z,19.27
2023-01-26T23:07:09.724Z,10.77
2023-01-26T23:09:33.176Z,15.27
2023-01-26T23:11:56.463Z,14.10
2023-01-26T23:14:19.715Z,11.93
2023-01-26T23:16:43.523Z,16.77
2023-01-26T23:19:08.230Z,12.93
2023-01-26T23:21:31.916Z,11.30
2023-01-26T23:23:55.189Z,8.80
2023-01-26T23:26:18.973Z,11.80
2023-01-26T23:28:45.121Z,7.50
2023-01-26T23:31:09.427Z,13.87
2023-01-26T23:33:34.876Z,11.10
2023-01-26T23:35:59.683Z,10.50
2023-01-26T23:38:25.819Z,8.93
2023-01-26T23:40:50.908Z,10.50
2023-01-26T23:43:17.087Z,8.63
2023-01-26T23:45:40.760Z,9.80
2023-01-26T23:48:04.545Z,10.20
2023-01-26T23:50:28.172Z,8.93
2023-01-26T23:52:52.932Z,11.30
2023-01-26T23:55:16.531Z,11.47
2023-01-26T23:57:40.074Z,11.60
