createdAt,value
2023-04-22T00:00:09.450Z,51.80
2023-04-22T00:02:59.424Z,49.00
2023-04-22T00:05:27.585Z,53.80
2023-04-22T00:07:55.551Z,47.80
2023-04-22T00:10:23.557Z,61.20
2023-04-22T00:12:51.484Z,56.50
2023-04-22T00:15:21.784Z,56.50
2023-04-22T00:17:49.733Z,54.40
2023-04-22T00:20:19.072Z,55.10
2023-04-22T00:22:47.277Z,54.10
2023-04-22T00:25:16.329Z,61.60
2023-04-22T00:27:45.273Z,57.80
2023-04-22T00:30:13.601Z,61.70
2023-04-22T00:32:41.704Z,62.30
2023-04-22T00:35:09.748Z,64.90
2023-04-22T00:37:37.695Z,64.10
2023-04-22T00:40:07.065Z,64.30
2023-04-22T00:42:36.955Z,61.60
2023-04-22T00:45:09.722Z,58.10
2023-04-22T00:47:38.393Z,59.30
2023-04-22T00:50:07.559Z,65.40
2023-04-22T00:52:35.446Z,68.70
2023-04-22T00:55:04.045Z,63.70
2023-04-22T00:57:33.313Z,58.60
2023-04-22T01:00:01.949Z,59.70
2023-04-22T01:02:29.901Z,59.60
2023-04-22T01:05:00.194Z,66.80
2023-04-22T01:07:28.637Z,61.30
2023-04-22T01:09:57.359Z,53.00
2023-04-22T01:12:25.284Z,51.80
2023-04-22T01:14:53.256Z,46.60
2023-04-22T01:17:22.171Z,45.30
2023-04-22T01:19:50.470Z,42.20
2023-04-22T01:22:19.140Z,36.10
2023-04-22T01:24:47.220Z,34.90
2023-04-22T01:27:15.210Z,36.60
2023-04-22T01:29:43.765Z,41.50
2023-04-22T01:32:12.094Z,40.20
2023-04-22T01:34:39.928Z,31.60
2023-04-22T01:37:07.852Z,30.80
2023-04-22T01:39:36.024Z,32.50
2023-04-22T01:42:04.498Z,38.30
2023-04-22T01:44:32.394Z,35.00
2023-04-22T01:47:00.413Z,27.50
2023-04-22T01:49:28.949Z,30.50
2023-04-22T01:51:58.568Z,37.80
2023-04-22T01:54:26.534Z,41.60
2023-04-22T01:56:55.410Z,40.20
2023-04-22T01:59:23.558Z,39.90
2023-04-22T02:01:51.583Z,38.00
2023-04-22T02:04:20.221Z,29.70
2023-04-22T02:06:48.133Z,30.70
2023-04-22T02:09:16.307Z,30.00
2023-04-22T02:11:44.884Z,30.30
2023-04-22T02:14:13.146Z,28.20
2023-04-22T02:16:41.756Z,26.80
2023-04-22T02:19:10.107Z,26.70
2023-04-22T02:21:38.042Z,29.40
2023-04-22T02:24:06.579Z,25.70
2023-04-22T02:26:34.370Z,29.40
2023-04-22T02:29:02.799Z,27.60
2023-04-22T02:31:31.419Z,29.90
2023-04-22T02:33:59.746Z,28.40
2023-04-22T02:36:28.852Z,30.20
2023-04-22T02:38:56.905Z,30.00
2023-04-22T02:41:24.702Z,26.20
2023-04-22T02:43:52.774Z,25.90
2023-04-22T02:46:20.869Z,28.90
2023-04-22T02:48:49.553Z,28.90
2023-04-22T02:51:17.435Z,28.80
2023-04-22T02:53:45.494Z,32.60
2023-04-22T02:56:13.686Z,27.40
2023-04-22T02:58:41.724Z,28.40
2023-04-22T03:01:09.807Z,28.70
2023-04-22T03:03:38.462Z,31.90
2023-04-22T03:06:07.225Z,34.40
2023-04-22T03:08:35.110Z,31.20
2023-04-22T03:11:03.159Z,28.10
2023-04-22T03:13:31.259Z,33.90
2023-04-22T03:15:59.235Z,31.60
2023-04-22T03:18:27.269Z,30.10
2023-04-22T03:20:55.563Z,30.10
2023-04-22T03:23:24.326Z,31.10
2023-04-22T03:25:52.314Z,30.00
2023-04-22T03:28:20.467Z,29.50
2023-04-22T03:30:48.690Z,26.60
2023-04-22T03:33:16.805Z,26.00
2023-04-22T03:35:55.230Z,27.40
2023-04-22T03:38:23.412Z,28.40
2023-04-22T03:40:52.246Z,25.00
2023-04-22T03:43:37.216Z,23.30
2023-04-22T03:46:08.893Z,22.40
2023-04-22T03:48:41.029Z,29.10
2023-04-22T03:51:17.328Z,26.10
2023-04-22T03:53:45.333Z,24.60
2023-04-22T03:56:17.206Z,29.00
2023-04-22T03:58:46.699Z,25.80
2023-04-22T04:01:14.747Z,22.70
2023-04-22T04:03:44.703Z,23.60
2023-04-22T04:06:13.386Z,25.60
2023-04-22T04:08:41.267Z,22.60
2023-04-22T04:11:10.860Z,23.50
2023-04-22T04:13:39.132Z,22.50
2023-04-22T04:16:27.193Z,24.00
2023-04-22T04:19:00.448Z,20.70
2023-04-22T04:21:29.595Z,19.80
2023-04-22T04:23:57.481Z,21.90
2023-04-22T04:26:28.162Z,24.40
2023-04-22T04:29:02.194Z,21.70
2023-04-22T04:31:30.129Z,24.60
2023-04-22T04:33:59.111Z,26.20
2023-04-22T04:36:29.372Z,27.40
2023-04-22T04:39:03.011Z,28.30
2023-04-22T04:41:33.378Z,28.70
2023-04-22T04:44:02.026Z,31.40
2023-04-22T04:46:34.835Z,28.10
2023-04-22T04:49:04.857Z,27.10
2023-04-22T04:51:35.701Z,24.90
2023-04-22T04:54:03.615Z,24.90
2023-04-22T04:56:36.324Z,24.90
2023-04-22T04:59:04.743Z,30.10
2023-04-22T05:01:35.346Z,21.00
2023-04-22T05:04:07.427Z,26.00
2023-04-22T05:06:35.898Z,22.00
2023-04-22T05:09:05.753Z,19.10
2023-04-22T05:11:33.949Z,19.90
2023-04-22T05:14:03.296Z,23.60
2023-04-22T05:16:34.854Z,19.60
2023-04-22T05:19:03.352Z,19.00
2023-04-22T05:21:31.659Z,21.70
2023-04-22T05:23:59.921Z,16.90
2023-04-22T05:26:27.885Z,20.00
2023-04-22T05:28:55.981Z,18.30
2023-04-22T05:31:24.077Z,20.20
2023-04-22T05:33:52.689Z,20.10
2023-04-22T05:36:24.207Z,18.00
2023-04-22T05:38:52.177Z,18.10
2023-04-22T05:41:20.708Z,16.50
2023-04-22T05:43:51.284Z,18.00
2023-04-22T05:46:19.392Z,18.40
2023-04-22T05:48:48.863Z,16.70
2023-04-22T05:51:35.491Z,19.20
2023-04-22T05:54:03.591Z,18.70
2023-04-22T05:56:31.967Z,19.30
2023-04-22T05:58:59.837Z,17.80
2023-04-22T06:01:28.110Z,17.40
2023-04-22T06:04:10.509Z,21.00
2023-04-22T06:06:38.867Z,19.80
2023-04-22T06:09:07.446Z,19.70
2023-04-22T06:11:35.789Z,21.90
2023-04-22T06:14:03.726Z,20.90
2023-04-22T06:16:32.143Z,22.00
2023-04-22T06:19:01.014Z,18.60
2023-04-22T06:21:28.964Z,16.80
2023-04-22T06:23:57.637Z,19.40
2023-04-22T06:26:26.898Z,21.70
2023-04-22T06:28:54.764Z,19.30
2023-04-22T06:31:22.924Z,16.70
2023-04-22T06:33:51.013Z,17.90
2023-04-22T06:36:19.235Z,19.80
2023-04-22T06:38:51.642Z,20.20
2023-04-22T06:41:28.043Z,21.10
2023-04-22T06:43:59.823Z,20.00
2023-04-22T06:47:03.612Z,21.70
2023-04-22T06:49:57.882Z,18.00
2023-04-22T06:52:37.567Z,18.20
2023-04-22T06:55:06.015Z,18.70
2023-04-22T06:57:33.960Z,17.00
2023-04-22T07:00:02.913Z,19.00
2023-04-22T07:02:32.244Z,20.30
2023-04-22T07:05:01.183Z,17.10
2023-04-22T07:07:29.114Z,19.70
2023-04-22T07:09:56.937Z,16.70
2023-04-22T07:12:28.059Z,15.90
2023-04-22T07:14:56.313Z,17.90
2023-04-22T07:17:24.265Z,16.00
2023-04-22T07:19:52.106Z,14.90
2023-04-22T07:22:20.060Z,16.90
2023-04-22T07:24:47.965Z,15.70
2023-04-22T07:27:16.522Z,14.10
2023-04-22T07:29:44.368Z,16.80
2023-04-22T07:32:12.328Z,22.40
2023-04-22T07:34:40.431Z,17.40
2023-04-22T07:37:09.663Z,14.90
2023-04-22T07:39:38.064Z,15.40
2023-04-22T07:42:07.420Z,15.70
2023-04-22T07:44:36.499Z,14.70
2023-04-22T07:47:07.825Z,13.70
2023-04-22T07:49:35.822Z,16.70
2023-04-22T07:52:03.738Z,17.20
2023-04-22T07:54:31.668Z,14.40
2023-04-22T07:56:59.479Z,12.00
2023-04-22T07:59:27.663Z,13.00
2023-04-22T08:01:55.683Z,12.80
2023-04-22T08:04:24.003Z,10.80
2023-04-22T08:06:52.225Z,12.50
2023-04-22T08:09:20.294Z,13.90
2023-04-22T08:11:48.182Z,12.70
2023-04-22T08:14:16.178Z,12.80
2023-04-22T08:16:44.169Z,11.10
2023-04-22T08:19:12.128Z,14.00
2023-04-22T08:21:39.974Z,12.40
2023-04-22T08:24:08.041Z,18.30
2023-04-22T08:26:37.718Z,9.30
2023-04-22T08:29:05.638Z,11.40
2023-04-22T08:31:34.766Z,10.60
2023-04-22T08:34:02.674Z,10.10
2023-04-22T08:36:31.976Z,9.70
2023-04-22T08:39:00.699Z,8.80
2023-04-22T08:41:29.187Z,6.90
2023-04-22T08:43:57.450Z,8.30
2023-04-22T08:46:25.937Z,9.50
2023-04-22T08:48:54.581Z,6.00
2023-04-22T08:51:22.620Z,8.10
2023-04-22T08:53:50.831Z,5.70
2023-04-22T08:56:19.009Z,7.00
2023-04-22T08:58:47.576Z,6.90
2023-04-22T09:01:18.046Z,7.90
2023-04-22T09:03:48.648Z,10.50
2023-04-22T09:06:17.615Z,11.90
2023-04-22T09:08:47.554Z,9.80
2023-04-22T09:11:15.617Z,9.20
2023-04-22T09:13:43.511Z,7.70
2023-04-22T09:16:11.531Z,8.00
2023-04-22T09:18:43.724Z,8.80
2023-04-22T09:21:12.543Z,9.40
2023-04-22T09:23:50.989Z,7.80
2023-04-22T09:26:21.869Z,9.90
2023-04-22T09:28:58.855Z,10.20
2023-04-22T09:31:28.401Z,9.80
2023-04-22T09:33:59.198Z,8.50
2023-04-22T09:36:29.019Z,10.10
2023-04-22T09:39:04.819Z,6.90
2023-04-22T09:44:27.634Z,9.30
2023-04-22T09:46:55.821Z,7.70
2023-04-22T09:49:23.761Z,8.90
2023-04-22T09:51:57.040Z,7.70
2023-04-22T09:54:24.984Z,8.50
2023-04-22T09:56:53.894Z,10.80
2023-04-22T09:59:24.336Z,8.60
2023-04-22T10:01:55.399Z,9.00
2023-04-22T10:04:25.149Z,11.30
2023-04-22T10:06:54.255Z,7.80
2023-04-22T10:09:24.410Z,7.50
2023-04-22T10:11:54.516Z,8.20
2023-04-22T10:14:23.162Z,6.80
2023-04-22T10:16:56.633Z,9.30
2023-04-22T10:19:26.937Z,8.30
2023-04-22T10:21:58.701Z,6.70
2023-04-22T10:24:28.578Z,6.90
2023-04-22T10:27:02.914Z,7.00
2023-04-22T10:29:43.565Z,10.20
2023-04-22T10:32:17.610Z,9.40
2023-04-22T10:34:50.119Z,9.90
2023-04-22T10:37:19.625Z,8.00
2023-04-22T10:40:17.634Z,7.10
2023-04-22T10:42:55.599Z,9.30
2023-04-22T10:45:25.583Z,9.40
2023-04-22T10:47:53.472Z,8.30
2023-04-22T10:50:27.014Z,7.50
2023-04-22T10:53:00.202Z,8.80
2023-04-22T10:55:51.875Z,8.30
2023-04-22T10:58:22.185Z,9.90
2023-04-22T11:00:58.231Z,8.90
2023-04-22T11:03:30.468Z,10.40
2023-04-22T11:06:19.064Z,8.90
2023-04-22T11:08:49.013Z,7.80
2023-04-22T11:11:18.787Z,10.00
2023-04-22T11:13:51.093Z,7.10
2023-04-22T11:16:22.487Z,7.50
2023-04-22T11:18:50.981Z,6.50
2023-04-22T11:21:20.654Z,8.60
2023-04-22T11:23:53.127Z,9.40
2023-04-22T11:26:35.037Z,8.70
2023-04-22T11:29:03.265Z,9.30
2023-04-22T11:31:31.206Z,9.10
2023-04-22T11:34:00.616Z,7.50
2023-04-22T11:36:28.523Z,8.60
2023-04-22T11:38:57.055Z,11.60
2023-04-22T11:41:24.951Z,7.80
2023-04-22T11:43:54.887Z,15.00
2023-04-22T11:46:31.499Z,9.40
2023-04-22T11:49:20.117Z,8.50
2023-04-22T11:51:57.701Z,9.00
2023-04-22T11:54:36.444Z,9.60
2023-04-22T11:57:09.367Z,9.50
2023-04-22T11:59:37.547Z,8.70
2023-04-22T12:02:07.129Z,12.50
2023-04-22T12:04:39.174Z,8.30
2023-04-22T12:07:07.429Z,10.60
2023-04-22T12:09:35.363Z,8.80
2023-04-22T12:12:04.693Z,12.20
2023-04-22T12:14:36.016Z,8.50
2023-04-22T12:17:05.846Z,10.20
2023-04-22T12:19:33.830Z,6.50
2023-04-22T12:22:02.256Z,11.60
2023-04-22T12:24:31.152Z,10.60
2023-04-22T12:26:58.977Z,8.80
2023-04-22T12:29:34.098Z,7.90
2023-04-22T12:32:01.976Z,7.70
2023-04-22T12:34:29.921Z,7.30
2023-04-22T12:36:58.978Z,8.40
2023-04-22T12:39:26.936Z,7.90
2023-04-22T12:41:54.764Z,7.00
2023-04-22T12:44:24.908Z,9.10
2023-04-22T12:46:53.530Z,7.10
2023-04-22T12:49:21.708Z,11.50
2023-04-22T12:51:49.640Z,7.70
2023-04-22T12:54:19.408Z,7.70
2023-04-22T12:56:48.169Z,7.60
2023-04-22T12:59:16.256Z,6.10
2023-04-22T13:01:44.536Z,7.00
2023-04-22T13:04:12.601Z,8.20
2023-04-22T13:06:44.109Z,6.90
2023-04-22T13:09:13.154Z,6.00
2023-04-22T13:11:41.315Z,6.50
2023-04-22T13:14:10.025Z,6.00
2023-04-22T13:16:38.047Z,6.90
2023-04-22T13:19:06.062Z,7.10
2023-04-22T13:21:33.945Z,7.50
2023-04-22T13:24:01.798Z,6.50
2023-04-22T13:26:30.231Z,7.00
2023-04-22T13:28:58.169Z,10.50
2023-04-22T13:31:26.109Z,5.70
2023-04-22T13:33:55.440Z,8.70
2023-04-22T13:36:23.494Z,8.00
2023-04-22T13:38:51.453Z,6.70
2023-04-22T13:41:19.305Z,9.50
2023-04-22T13:43:51.945Z,7.50
2023-04-22T13:46:20.969Z,8.20
2023-04-22T13:48:48.881Z,9.70
2023-04-22T13:51:16.765Z,11.00
2023-04-22T13:53:45.219Z,8.60
2023-04-22T13:56:13.213Z,9.50
2023-04-22T13:58:42.568Z,7.70
2023-04-22T14:01:10.494Z,8.30
2023-04-22T14:03:38.626Z,10.20
2023-04-22T14:06:07.022Z,8.90
2023-04-22T14:08:34.900Z,7.10
2023-04-22T14:11:03.614Z,9.20
2023-04-22T14:13:31.460Z,9.50
2023-04-22T14:16:00.038Z,6.90
2023-04-22T14:18:27.857Z,7.10
2023-04-22T14:20:56.131Z,8.00
2023-04-22T14:23:23.977Z,8.10
2023-04-22T14:25:51.973Z,7.20
2023-04-22T14:28:19.912Z,7.30
2023-04-22T14:30:47.895Z,7.60
2023-04-22T14:33:15.970Z,7.50
2023-04-22T14:35:43.881Z,7.80
2023-04-22T14:38:12.736Z,7.50
2023-04-22T14:40:40.774Z,9.10
2023-04-22T14:43:08.814Z,7.70
2023-04-22T14:45:36.776Z,5.90
2023-04-22T14:48:04.721Z,5.40
2023-04-22T14:50:34.170Z,6.30
2023-04-22T14:53:02.589Z,5.40
2023-04-22T14:55:31.642Z,7.50
2023-04-22T14:57:59.607Z,6.40
2023-04-22T15:00:27.980Z,6.30
2023-04-22T15:02:56.334Z,6.90
2023-04-22T15:05:24.572Z,6.90
2023-04-22T15:07:52.776Z,6.30
2023-04-22T15:10:21.011Z,6.00
2023-04-22T15:12:49.057Z,6.90
2023-04-22T15:15:18.396Z,7.10
2023-04-22T15:17:46.475Z,8.30
2023-04-22T15:20:14.705Z,7.80
2023-04-22T15:22:44.433Z,11.50
2023-04-22T15:25:12.656Z,9.60
2023-04-22T15:27:41.309Z,10.90
2023-04-22T15:30:11.139Z,8.60
2023-04-22T15:32:39.314Z,6.40
2023-04-22T15:35:08.125Z,7.00
2023-04-22T15:37:36.089Z,9.20
2023-04-22T15:40:06.927Z,7.00
2023-04-22T15:42:34.934Z,7.20
2023-04-22T15:45:04.041Z,8.60
2023-04-22T15:47:34.846Z,11.30
2023-04-22T15:50:06.842Z,7.90
2023-04-22T15:52:37.539Z,6.70
2023-04-22T15:55:07.796Z,6.20
2023-04-22T15:57:36.097Z,12.10
2023-04-22T16:00:12.369Z,6.80
2023-04-22T16:02:44.702Z,9.60
2023-04-22T16:05:14.295Z,8.10
2023-04-22T16:07:42.469Z,7.10
2023-04-22T16:10:10.791Z,9.20
2023-04-22T16:12:38.692Z,12.50
2023-04-22T16:15:07.595Z,9.60
2023-04-22T16:17:36.504Z,8.60
2023-04-22T16:20:08.519Z,6.40
2023-04-22T16:22:37.245Z,5.10
2023-04-22T16:25:05.835Z,6.20
2023-04-22T16:27:33.761Z,5.50
2023-04-22T16:30:02.076Z,11.20
2023-04-22T16:32:30.060Z,7.90
2023-04-22T16:34:58.051Z,5.80
2023-04-22T16:37:27.171Z,6.70
2023-04-22T16:39:55.540Z,6.10
2023-04-22T16:42:23.563Z,7.10
2023-04-22T16:44:51.594Z,7.20
2023-04-22T16:47:20.048Z,6.00
2023-04-22T16:49:47.986Z,5.60
2023-04-22T16:52:16.070Z,5.90
2023-04-22T16:54:43.999Z,5.40
2023-04-22T16:57:11.960Z,8.30
2023-04-22T16:59:40.117Z,12.60
2023-04-22T17:02:08.730Z,8.20
2023-04-22T17:04:36.724Z,10.40
2023-04-22T17:07:04.993Z,10.40
2023-04-22T17:09:33.252Z,12.40
2023-04-22T17:12:01.736Z,15.90
2023-04-22T17:14:29.825Z,11.30
2023-04-22T17:16:57.888Z,9.30
2023-04-22T17:19:25.849Z,8.80
2023-04-22T17:21:53.735Z,11.90
2023-04-22T17:24:22.474Z,7.60
2023-04-22T17:26:50.717Z,10.00
2023-04-22T17:29:21.810Z,6.40
2023-04-22T17:31:50.709Z,9.70
2023-04-22T17:34:18.985Z,10.90
2023-04-22T17:36:46.991Z,22.90
2023-04-22T17:39:15.484Z,47.80
2023-04-22T17:41:44.090Z,40.20
2023-04-22T17:44:12.395Z,32.30
2023-04-22T17:46:41.637Z,42.10
2023-04-22T17:49:09.924Z,35.40
2023-04-22T17:51:37.832Z,32.70
2023-04-22T17:54:06.435Z,15.90
2023-04-22T17:56:34.493Z,9.00
2023-04-22T17:59:02.465Z,8.50
2023-04-22T18:01:30.639Z,7.40
2023-04-22T18:03:59.000Z,10.10
2023-04-22T18:06:29.023Z,10.60
2023-04-22T18:08:56.955Z,10.20
2023-04-22T18:11:25.141Z,12.40
2023-04-22T18:13:53.031Z,10.50
2023-04-22T18:16:21.546Z,13.30
2023-04-22T18:18:49.367Z,10.40
2023-04-22T18:21:17.479Z,9.90
2023-04-22T18:23:45.400Z,10.40
2023-04-22T18:26:13.295Z,14.60
2023-04-22T18:28:43.558Z,12.00
2023-04-22T18:31:11.918Z,12.40
2023-04-22T18:33:39.797Z,12.10
2023-04-22T18:36:07.796Z,16.50
2023-04-22T18:38:35.659Z,13.70
2023-04-22T18:41:03.641Z,9.50
2023-04-22T18:43:31.589Z,15.90
2023-04-22T18:45:59.462Z,9.70
2023-04-22T18:48:27.400Z,12.20
2023-04-22T18:50:55.544Z,11.70
2023-04-22T18:53:23.506Z,10.80
2023-04-22T18:55:51.312Z,9.90
2023-04-22T18:58:21.679Z,9.50
2023-04-22T19:00:50.655Z,12.40
2023-04-22T19:03:19.737Z,14.80
2023-04-22T19:05:48.354Z,9.80
2023-04-22T19:08:16.183Z,11.50
2023-04-22T19:10:44.108Z,11.00
2023-04-22T19:13:18.897Z,11.60
2023-04-22T19:15:57.889Z,10.50
2023-04-22T19:18:26.614Z,13.20
2023-04-22T19:20:54.720Z,10.10
2023-04-22T19:23:22.743Z,11.50
2023-04-22T19:25:50.668Z,16.30
2023-04-22T19:28:19.182Z,13.40
2023-04-22T19:30:47.137Z,17.30
2023-04-22T19:33:15.569Z,15.20
2023-04-22T19:35:43.441Z,15.20
2023-04-22T19:38:12.277Z,14.40
2023-04-22T19:40:40.241Z,24.20
2023-04-22T19:43:08.434Z,22.10
2023-04-22T19:45:36.247Z,29.60
2023-04-22T19:48:04.472Z,35.10
2023-04-22T19:50:34.465Z,38.30
2023-04-22T19:53:05.583Z,32.80
2023-04-22T19:55:34.053Z,24.30
2023-04-22T19:58:03.150Z,21.40
2023-04-22T20:00:35.447Z,19.70
2023-04-22T20:03:04.404Z,19.80
2023-04-22T20:05:33.108Z,27.70
2023-04-22T20:08:01.963Z,33.40
2023-04-22T20:10:31.329Z,44.40
2023-04-22T20:13:00.164Z,36.80
2023-04-22T20:15:28.229Z,28.30
2023-04-22T20:17:56.407Z,23.70
2023-04-22T20:20:24.631Z,22.30
2023-04-22T20:22:54.885Z,25.30
2023-04-22T20:25:23.378Z,17.50
2023-04-22T20:27:51.602Z,19.60
2023-04-22T20:30:19.640Z,18.40
2023-04-22T20:32:47.590Z,19.80
2023-04-22T20:35:16.677Z,18.30
2023-04-22T20:37:46.614Z,17.30
2023-04-22T20:40:15.357Z,25.10
2023-04-22T20:42:43.321Z,23.80
2023-04-22T20:45:15.991Z,27.60
2023-04-22T20:47:44.641Z,23.40
2023-04-22T20:50:13.472Z,24.10
2023-04-22T20:52:41.474Z,20.90
2023-04-22T20:55:09.716Z,27.50
2023-04-22T20:57:37.783Z,27.00
2023-04-22T21:00:10.407Z,35.30
2023-04-22T21:02:40.236Z,40.00
2023-04-22T21:05:11.300Z,23.60
2023-04-22T21:07:39.847Z,27.40
2023-04-22T21:10:08.888Z,26.10
2023-04-22T21:12:38.203Z,23.10
2023-04-22T21:15:07.255Z,42.60
2023-04-22T21:17:37.970Z,40.40
2023-04-22T21:20:09.217Z,35.50
2023-04-22T21:22:37.899Z,28.40
2023-04-22T21:25:07.332Z,22.80
2023-04-22T21:27:35.447Z,25.20
2023-04-22T21:30:03.836Z,26.60
2023-04-22T21:32:32.915Z,28.90
2023-04-22T21:35:01.245Z,28.10
2023-04-22T21:37:29.232Z,26.00
2023-04-22T21:39:57.103Z,29.50
2023-04-22T21:42:25.037Z,30.00
2023-04-22T21:44:53.012Z,30.50
2023-04-22T21:47:20.920Z,29.80
2023-04-22T21:49:48.799Z,28.10
2023-04-22T21:52:16.941Z,30.10
2023-04-22T21:54:45.288Z,36.00
2023-04-22T21:57:13.309Z,38.20
2023-04-22T21:59:41.245Z,41.60
2023-04-22T22:02:09.153Z,39.20
2023-04-22T22:04:37.256Z,37.20
2023-04-22T22:07:05.398Z,37.60
2023-04-22T22:09:33.662Z,36.50
2023-04-22T22:12:01.999Z,36.10
2023-04-22T22:14:29.900Z,30.20
2023-04-22T22:16:57.856Z,31.00
2023-04-22T22:19:27.968Z,34.80
2023-04-22T22:21:56.300Z,30.70
2023-04-22T22:24:24.503Z,39.60
2023-04-22T22:26:52.451Z,36.50
2023-04-22T22:29:20.309Z,42.20
2023-04-22T22:31:48.218Z,37.00
2023-04-22T22:34:16.157Z,40.40
2023-04-22T22:36:44.083Z,36.20
2023-04-22T22:39:14.463Z,38.40
2023-04-22T22:41:43.909Z,45.30
2023-04-22T22:44:12.351Z,41.10
2023-04-22T22:46:40.807Z,53.90
2023-04-22T22:49:09.948Z,83.20
2023-04-22T22:51:38.048Z,91.00
2023-04-22T22:54:06.860Z,82.70
2023-04-22T22:56:34.779Z,75.90
2023-04-22T22:59:02.789Z,71.40
2023-04-22T23:01:31.027Z,68.30
2023-04-22T23:03:59.206Z,69.30
2023-04-22T23:06:27.399Z,66.90
2023-04-22T23:08:55.503Z,71.60
2023-04-22T23:11:23.756Z,71.80
2023-04-22T23:13:51.769Z,69.90
2023-04-22T23:16:19.769Z,69.80
2023-04-22T23:18:48.416Z,64.80
2023-04-22T23:21:17.171Z,62.80
2023-04-22T23:23:45.403Z,60.80
2023-04-22T23:26:13.558Z,64.80
2023-04-22T23:28:41.917Z,64.70
2023-04-22T23:31:10.775Z,67.00
2023-04-22T23:33:41.655Z,58.20
2023-04-22T23:36:12.776Z,63.20
2023-04-22T23:38:41.105Z,59.50
2023-04-22T23:41:11.286Z,58.60
2023-04-22T23:43:39.152Z,59.50
2023-04-22T23:46:07.073Z,53.60
2023-04-22T23:48:35.051Z,50.90
2023-04-22T23:51:03.015Z,52.10
2023-04-22T23:53:30.957Z,54.40
2023-04-22T23:55:59.071Z,61.30
2023-04-22T23:58:27.109Z,60.20
