createdAt,value
2018-09-30T00:01:57.764Z,6.20
2018-09-30T00:04:27.266Z,6.20
2018-09-30T00:06:56.703Z,6.10
2018-09-30T00:09:31.839Z,6.10
2018-09-30T00:12:02.703Z,6.10
2018-09-30T00:14:32.131Z,6.00
2018-09-30T00:17:01.455Z,6.00
2018-09-30T00:19:30.886Z,5.90
2018-09-30T00:22:00.159Z,5.90
2018-09-30T00:24:34.468Z,5.80
2018-09-30T00:27:07.817Z,5.80
2018-09-30T00:29:37.056Z,5.70
2018-09-30T00:32:06.312Z,5.70
2018-09-30T00:34:35.497Z,5.60
2018-09-30T00:37:04.603Z,5.60
2018-09-30T00:39:33.916Z,5.60
2018-09-30T00:42:03.362Z,5.60
2018-09-30T00:44:32.643Z,5.60
2018-09-30T00:47:02.033Z,5.60
2018-09-30T00:49:31.543Z,5.50
2018-09-30T00:52:00.904Z,5.50
2018-09-30T00:54:30.263Z,5.50
2018-09-30T00:56:59.553Z,5.50
2018-09-30T00:59:28.823Z,5.50
2018-09-30T01:01:58.274Z,5.50
2018-09-30T01:04:27.632Z,5.40
2018-09-30T01:06:56.978Z,5.40
2018-09-30T01:09:26.349Z,5.40
2018-09-30T01:11:55.902Z,5.30
2018-09-30T01:14:25.416Z,5.30
2018-09-30T01:16:55.179Z,5.30
2018-09-30T01:19:24.407Z,5.30
2018-09-30T01:21:53.872Z,5.20
2018-09-30T01:24:23.256Z,5.20
2018-09-30T01:26:52.605Z,5.20
2018-09-30T01:29:22.131Z,5.20
2018-09-30T01:31:51.495Z,5.20
2018-09-30T01:34:30.623Z,5.10
2018-09-30T01:36:59.913Z,5.10
2018-09-30T01:39:29.256Z,5.10
2018-09-30T01:41:58.676Z,5.10
2018-09-30T01:44:28.093Z,5.00
2018-09-30T01:46:57.358Z,5.00
2018-09-30T01:49:26.628Z,5.00
2018-09-30T01:52:20.939Z,5.00
2018-09-30T01:54:50.573Z,5.00
2018-09-30T01:57:19.771Z,5.00
2018-09-30T01:59:49.167Z,4.90
2018-09-30T02:02:18.627Z,4.90
2018-09-30T02:04:47.739Z,4.90
2018-09-30T02:07:17.080Z,4.90
2018-09-30T02:09:46.451Z,4.80
2018-09-30T02:12:15.771Z,4.80
2018-09-30T02:14:45.157Z,4.70
2018-09-30T02:17:14.861Z,4.70
2018-09-30T02:19:44.384Z,4.70
2018-09-30T02:22:13.583Z,4.70
2018-09-30T02:24:42.919Z,4.70
2018-09-30T02:27:12.117Z,4.70
2018-09-30T02:29:41.768Z,4.60
2018-09-30T02:32:11.370Z,4.60
2018-09-30T02:34:40.714Z,4.50
2018-09-30T02:37:10.037Z,4.50
2018-09-30T02:39:39.281Z,4.40
2018-09-30T02:42:08.806Z,4.40
2018-09-30T02:44:38.216Z,4.40
2018-09-30T02:47:07.774Z,4.40
2018-09-30T02:49:37.322Z,4.40
2018-09-30T02:52:06.722Z,4.40
2018-09-30T02:54:36.302Z,4.40
2018-09-30T02:57:05.721Z,4.30
2018-09-30T02:59:35.200Z,4.30
2018-09-30T03:02:04.552Z,4.30
2018-09-30T03:04:33.752Z,4.20
2018-09-30T03:07:08.310Z,4.20
2018-09-30T03:09:40.274Z,4.20
2018-09-30T03:12:09.900Z,4.20
2018-09-30T03:14:39.129Z,4.20
2018-09-30T03:17:08.487Z,4.10
2018-09-30T03:19:38.081Z,4.10
2018-09-30T03:22:07.541Z,4.10
2018-09-30T03:24:36.901Z,4.10
2018-09-30T03:27:06.387Z,4.00
2018-09-30T03:29:35.959Z,3.90
2018-09-30T03:32:06.061Z,3.90
2018-09-30T03:34:35.506Z,3.90
2018-09-30T03:37:05.761Z,3.90
2018-09-30T03:39:35.428Z,3.90
2018-09-30T03:42:04.729Z,3.80
2018-09-30T03:44:34.322Z,3.80
2018-09-30T03:47:03.721Z,3.80
2018-09-30T03:49:33.079Z,3.70
2018-09-30T03:52:02.279Z,3.70
2018-09-30T03:54:31.813Z,3.70
2018-09-30T03:57:01.504Z,3.70
2018-09-30T03:59:30.959Z,3.70
2018-09-30T04:02:00.355Z,3.60
2018-09-30T04:04:30.039Z,3.60
2018-09-30T04:06:59.497Z,3.60
2018-09-30T04:09:28.894Z,3.60
2018-09-30T04:11:58.481Z,3.60
2018-09-30T04:14:27.796Z,3.50
2018-09-30T04:16:57.212Z,3.50
2018-09-30T04:19:26.686Z,3.40
2018-09-30T04:21:55.935Z,3.40
2018-09-30T04:24:25.010Z,3.40
2018-09-30T04:26:54.479Z,3.30
2018-09-30T04:29:24.247Z,3.30
2018-09-30T04:31:53.597Z,3.40
2018-09-30T04:34:23.173Z,3.40
2018-09-30T04:36:52.637Z,3.30
2018-09-30T04:39:21.844Z,3.30
2018-09-30T04:41:51.306Z,3.30
2018-09-30T04:44:20.771Z,3.30
2018-09-30T04:46:50.451Z,3.30
2018-09-30T04:49:19.823Z,3.30
2018-09-30T04:51:49.016Z,3.30
2018-09-30T04:54:18.325Z,3.30
2018-09-30T04:56:47.731Z,3.30
2018-09-30T04:59:17.317Z,3.30
2018-09-30T05:01:46.619Z,3.30
2018-09-30T05:04:15.997Z,3.20
2018-09-30T05:06:45.241Z,3.20
2018-09-30T05:09:14.629Z,3.20
2018-09-30T05:11:44.040Z,3.10
2018-09-30T05:14:13.227Z,3.10
2018-09-30T05:16:43.317Z,3.10
2018-09-30T05:19:12.510Z,3.00
2018-09-30T05:21:41.859Z,2.90
2018-09-30T05:24:11.429Z,2.90
2018-09-30T05:26:40.696Z,2.90
2018-09-30T05:29:11.060Z,2.90
2018-09-30T05:31:40.288Z,3.00
2018-09-30T05:34:22.154Z,3.00
2018-09-30T05:36:51.411Z,3.00
2018-09-30T05:39:21.070Z,3.10
2018-09-30T05:41:50.563Z,3.30
2018-09-30T05:44:19.825Z,3.40
2018-09-30T05:46:49.159Z,3.50
2018-09-30T05:49:18.539Z,3.60
2018-09-30T05:51:48.034Z,3.80
2018-09-30T05:54:17.528Z,4.00
2018-09-30T05:56:46.912Z,4.10
2018-09-30T05:59:16.412Z,4.30
2018-09-30T06:01:45.880Z,4.50
2018-09-30T06:04:15.324Z,4.60
2018-09-30T06:06:44.812Z,4.80
2018-09-30T06:09:15.475Z,5.00
2018-09-30T06:11:45.928Z,5.10
2018-09-30T06:14:16.257Z,5.20
2018-09-30T06:16:45.713Z,5.20
2018-09-30T06:19:15.224Z,5.40
2018-09-30T06:21:44.434Z,5.60
2018-09-30T06:24:14.390Z,5.80
2018-09-30T06:26:43.816Z,6.00
2018-09-30T06:29:13.370Z,6.30
2018-09-30T06:31:43.105Z,6.70
2018-09-30T06:34:12.515Z,7.00
2018-09-30T06:36:41.767Z,7.20
2018-09-30T06:39:11.270Z,7.30
2018-09-30T06:41:41.086Z,7.30
2018-09-30T06:44:10.491Z,7.50
2018-09-30T06:46:39.899Z,7.70
2018-09-30T06:49:09.480Z,8.00
2018-09-30T06:51:38.874Z,8.30
2018-09-30T06:54:08.017Z,8.50
2018-09-30T06:56:37.398Z,8.80
2018-09-30T06:59:06.721Z,9.00
2018-09-30T07:01:36.166Z,9.20
2018-09-30T07:04:05.722Z,9.30
2018-09-30T07:06:35.094Z,9.60
2018-09-30T07:09:05.020Z,9.80
2018-09-30T07:11:34.305Z,9.90
2018-09-30T07:14:03.847Z,10.00
2018-09-30T07:16:33.167Z,10.10
2018-09-30T07:19:02.244Z,10.30
2018-09-30T07:21:31.798Z,10.40
2018-09-30T07:24:01.305Z,10.70
2018-09-30T07:26:30.551Z,10.80
2018-09-30T07:29:00.356Z,11.00
2018-09-30T07:31:30.658Z,11.10
2018-09-30T07:33:59.949Z,11.30
2018-09-30T07:36:29.388Z,11.50
2018-09-30T07:38:58.704Z,11.60
2018-09-30T07:41:28.114Z,11.70
2018-09-30T07:43:57.593Z,11.80
2018-09-30T07:46:26.881Z,12.00
2018-09-30T07:48:55.977Z,12.10
2018-09-30T07:51:25.681Z,12.20
2018-09-30T07:53:55.007Z,12.30
2018-09-30T07:56:24.385Z,12.60
2018-09-30T07:58:53.595Z,12.70
2018-09-30T08:01:23.019Z,12.80
2018-09-30T08:03:52.462Z,12.90
2018-09-30T08:06:21.755Z,12.80
2018-09-30T08:08:51.259Z,13.00
2018-09-30T08:11:20.490Z,13.00
2018-09-30T08:13:49.733Z,13.10
2018-09-30T08:16:19.139Z,13.10
2018-09-30T08:18:48.407Z,13.10
2018-09-30T08:21:17.822Z,13.20
2018-09-30T08:23:47.459Z,13.30
2018-09-30T08:26:16.790Z,13.40
2018-09-30T08:28:46.144Z,13.60
2018-09-30T08:31:15.864Z,13.80
2018-09-30T08:33:45.075Z,14.00
2018-09-30T08:36:14.492Z,14.10
2018-09-30T08:38:43.683Z,14.10
2018-09-30T08:41:13.853Z,14.10
2018-09-30T08:43:44.025Z,14.10
2018-09-30T08:46:13.191Z,14.10
2018-09-30T08:48:42.660Z,14.20
2018-09-30T08:51:11.883Z,14.20
2018-09-30T08:53:47.382Z,14.30
2018-09-30T08:56:16.508Z,14.40
2018-09-30T08:58:45.593Z,14.50
2018-09-30T09:01:15.223Z,14.60
2018-09-30T09:03:44.637Z,14.70
2018-09-30T09:06:14.048Z,14.50
2018-09-30T09:08:43.648Z,14.60
2018-09-30T09:11:13.055Z,14.70
2018-09-30T09:13:42.981Z,14.90
2018-09-30T09:16:13.056Z,15.00
2018-09-30T09:18:42.389Z,15.00
2018-09-30T09:21:19.360Z,15.20
2018-09-30T09:23:49.064Z,15.30
2018-09-30T09:26:22.141Z,15.60
2018-09-30T09:28:51.590Z,15.80
2018-09-30T09:31:23.799Z,16.00
2018-09-30T09:33:53.667Z,16.20
2018-09-30T09:36:25.149Z,15.70
2018-09-30T09:38:54.619Z,15.60
2018-09-30T09:41:24.007Z,15.90
2018-09-30T09:43:53.586Z,16.00
2018-09-30T09:46:22.967Z,16.20
2018-09-30T09:48:52.524Z,16.50
2018-09-30T09:51:22.691Z,16.70
2018-09-30T09:53:52.076Z,16.90
2018-09-30T09:56:21.818Z,17.00
2018-09-30T09:58:51.109Z,17.10
2018-09-30T10:01:20.468Z,17.20
2018-09-30T10:03:50.269Z,17.20
2018-09-30T10:06:20.026Z,17.30
2018-09-30T10:08:49.532Z,17.30
2018-09-30T10:11:18.768Z,17.40
2018-09-30T10:13:48.101Z,17.60
2018-09-30T10:16:17.257Z,17.70
2018-09-30T10:18:47.416Z,17.80
2018-09-30T10:21:16.959Z,18.00
2018-09-30T10:23:46.133Z,18.00
2018-09-30T10:26:15.649Z,17.90
2018-09-30T10:28:45.053Z,17.90
2018-09-30T10:31:14.388Z,18.00
2018-09-30T10:33:43.712Z,18.20
2018-09-30T10:36:13.150Z,18.30
2018-09-30T10:38:42.701Z,18.40
2018-09-30T10:41:12.060Z,18.40
2018-09-30T10:43:41.903Z,18.60
2018-09-30T10:46:11.048Z,18.70
2018-09-30T10:48:40.439Z,18.80
2018-09-30T10:51:09.568Z,19.10
2018-09-30T10:53:44.974Z,19.30
2018-09-30T10:56:14.202Z,19.40
2018-09-30T10:58:43.700Z,19.10
2018-09-30T11:01:13.105Z,19.20
2018-09-30T11:03:42.516Z,19.30
2018-09-30T11:06:12.279Z,18.90
2018-09-30T11:08:41.555Z,19.00
2018-09-30T11:11:10.995Z,19.10
2018-09-30T11:13:40.227Z,19.10
2018-09-30T11:16:12.972Z,19.10
2018-09-30T11:18:42.231Z,19.00
2018-09-30T11:21:11.481Z,19.00
2018-09-30T11:23:40.893Z,18.70
2018-09-30T11:26:10.217Z,18.90
2018-09-30T11:28:39.597Z,19.10
2018-09-30T11:31:09.497Z,19.20
2018-09-30T11:33:38.809Z,19.30
2018-09-30T11:36:08.545Z,19.30
2018-09-30T11:38:38.043Z,19.30
2018-09-30T11:41:07.235Z,19.20
2018-09-30T11:43:36.667Z,19.30
2018-09-30T11:46:06.234Z,19.30
2018-09-30T11:48:35.677Z,19.30
2018-09-30T11:51:04.989Z,19.30
2018-09-30T11:53:34.628Z,19.30
2018-09-30T11:56:04.270Z,19.30
2018-09-30T11:58:33.650Z,19.40
2018-09-30T12:01:02.829Z,19.40
2018-09-30T12:03:32.030Z,19.40
2018-09-30T12:06:15.798Z,19.50
2018-09-30T12:08:45.216Z,19.50
2018-09-30T12:11:14.745Z,19.50
2018-09-30T12:13:44.136Z,19.50
2018-09-30T12:16:13.345Z,19.30
2018-09-30T12:18:48.094Z,19.50
2018-09-30T12:21:17.485Z,19.80
2018-09-30T12:23:46.870Z,20.20
2018-09-30T12:26:16.060Z,20.60
2018-09-30T12:28:45.441Z,21.40
2018-09-30T12:31:16.028Z,22.90
2018-09-30T12:36:59.140Z,26.20
2018-09-30T12:39:28.605Z,28.10
2018-09-30T12:41:58.134Z,29.20
2018-09-30T12:44:27.645Z,30.80
2018-09-30T12:46:57.268Z,32.10
2018-09-30T12:49:27.067Z,33.00
2018-09-30T12:51:56.330Z,33.70
2018-09-30T12:54:25.573Z,34.00
2018-09-30T12:56:55.172Z,34.10
2018-09-30T12:59:24.732Z,33.90
2018-09-30T13:01:54.166Z,33.20
2018-09-30T13:04:23.720Z,33.90
2018-09-30T13:06:53.004Z,34.40
2018-09-30T13:09:22.294Z,34.10
2018-09-30T13:11:51.852Z,34.50
2018-09-30T13:14:21.354Z,34.50
2018-09-30T13:16:50.925Z,34.50
2018-09-30T13:19:20.154Z,34.30
2018-09-30T13:21:49.411Z,34.20
2018-09-30T13:24:22.771Z,34.10
2018-09-30T13:26:52.520Z,34.00
2018-09-30T13:29:21.954Z,34.10
2018-09-30T13:31:51.438Z,33.90
2018-09-30T13:34:20.876Z,33.60
2018-09-30T13:36:50.296Z,33.30
2018-09-30T13:39:19.902Z,32.80
2018-09-30T13:41:49.529Z,32.60
2018-09-30T13:44:18.810Z,32.30
2018-09-30T13:46:48.043Z,32.20
2018-09-30T13:49:17.596Z,32.30
2018-09-30T13:51:46.983Z,32.10
2018-09-30T13:54:16.412Z,32.10
2018-09-30T13:56:45.731Z,32.20
2018-09-30T13:59:14.818Z,32.50
2018-09-30T14:01:44.039Z,32.30
2018-09-30T14:04:13.428Z,32.00
2018-09-30T14:06:43.279Z,31.90
2018-09-30T14:09:12.555Z,31.20
2018-09-30T14:11:41.878Z,30.90
2018-09-30T14:14:11.256Z,30.40
2018-09-30T14:16:41.097Z,29.60
2018-09-30T14:19:10.626Z,29.00
2018-09-30T14:21:39.813Z,28.50
2018-09-30T14:24:09.200Z,28.00
2018-09-30T14:26:38.632Z,27.10
2018-09-30T14:29:07.962Z,26.30
2018-09-30T14:31:37.629Z,25.50
2018-09-30T14:34:06.998Z,25.00
2018-09-30T14:36:36.376Z,24.80
2018-09-30T14:39:12.098Z,25.00
2018-09-30T14:41:41.775Z,25.10
2018-09-30T14:44:12.000Z,25.50
2018-09-30T14:46:41.858Z,25.90
2018-09-30T14:49:11.680Z,26.10
2018-09-30T14:51:41.168Z,26.10
2018-09-30T14:54:11.990Z,26.10
2018-09-30T14:56:42.008Z,26.10
2018-09-30T14:59:11.357Z,25.60
2018-09-30T15:01:40.533Z,25.10
2018-09-30T15:04:09.914Z,24.60
2018-09-30T15:06:39.439Z,24.00
2018-09-30T15:09:10.144Z,23.80
2018-09-30T15:11:39.934Z,23.70
2018-09-30T15:14:09.345Z,23.60
2018-09-30T15:16:39.460Z,23.60
2018-09-30T15:19:09.646Z,23.50
2018-09-30T15:21:39.294Z,23.10
2018-09-30T15:24:08.950Z,22.90
2018-09-30T15:26:38.861Z,23.20
2018-09-30T15:29:08.628Z,23.20
2018-09-30T15:31:38.256Z,22.90
2018-09-30T15:34:08.127Z,22.90
2018-09-30T15:36:37.784Z,22.90
2018-09-30T15:39:10.377Z,22.80
2018-09-30T15:41:40.274Z,22.70
2018-09-30T15:44:10.349Z,22.40
2018-09-30T15:46:40.045Z,22.20
2018-09-30T15:49:09.701Z,22.10
2018-09-30T15:51:39.179Z,21.90
2018-09-30T15:54:09.379Z,21.80
2018-09-30T15:56:38.973Z,21.70
2018-09-30T15:59:08.314Z,21.60
2018-09-30T16:01:37.665Z,21.30
2018-09-30T16:04:07.230Z,21.10
2018-09-30T16:06:36.759Z,21.00
2018-09-30T16:09:07.597Z,20.80
2018-09-30T16:11:37.099Z,20.70
2018-09-30T16:14:10.756Z,20.50
2018-09-30T16:16:40.450Z,20.40
2018-09-30T16:19:09.929Z,20.10
2018-09-30T16:21:39.265Z,19.90
2018-09-30T16:24:08.431Z,19.80
2018-09-30T16:26:38.140Z,19.60
2018-09-30T16:29:07.603Z,19.50
2018-09-30T16:31:37.843Z,19.30
2018-09-30T16:34:07.695Z,19.10
2018-09-30T16:36:37.728Z,18.90
2018-09-30T16:39:09.087Z,18.70
2018-09-30T16:41:38.631Z,18.60
2018-09-30T16:44:07.961Z,18.50
2018-09-30T16:46:37.543Z,18.30
2018-09-30T16:49:07.155Z,18.20
2018-09-30T16:51:36.347Z,18.00
2018-09-30T16:54:05.766Z,17.90
2018-09-30T16:56:35.131Z,17.70
2018-09-30T16:59:05.137Z,17.60
2018-09-30T17:01:34.643Z,17.40
2018-09-30T17:04:03.955Z,17.30
2018-09-30T17:06:33.398Z,17.10
2018-09-30T17:09:02.917Z,17.00
2018-09-30T17:11:32.193Z,16.80
2018-09-30T17:14:01.507Z,16.60
2018-09-30T17:16:30.802Z,16.50
2018-09-30T17:19:00.095Z,16.40
2018-09-30T17:21:30.087Z,16.20
2018-09-30T17:24:00.022Z,16.10
2018-09-30T17:26:29.501Z,16.00
2018-09-30T17:28:59.125Z,15.80
2018-09-30T17:31:28.949Z,15.80
2018-09-30T17:33:58.533Z,15.60
2018-09-30T17:36:27.912Z,15.50
2018-09-30T17:38:57.267Z,15.40
2018-09-30T17:41:26.910Z,15.40
2018-09-30T17:43:56.315Z,15.30
2018-09-30T17:46:25.611Z,15.20
2018-09-30T17:48:55.144Z,15.10
2018-09-30T17:51:24.542Z,15.10
2018-09-30T17:53:53.776Z,15.10
2018-09-30T17:56:23.146Z,15.00
2018-09-30T17:58:52.610Z,14.90
2018-09-30T18:01:21.805Z,14.90
2018-09-30T18:03:51.124Z,14.80
2018-09-30T18:06:20.682Z,14.60
2018-09-30T18:08:50.190Z,14.60
2018-09-30T18:11:19.286Z,14.50
2018-09-30T18:13:48.837Z,14.40
2018-09-30T18:16:18.287Z,14.40
2018-09-30T18:18:47.897Z,14.30
2018-09-30T18:21:17.512Z,14.30
2018-09-30T18:23:47.310Z,14.10
2018-09-30T18:26:17.090Z,14.10
2018-09-30T18:28:46.910Z,14.00
2018-09-30T18:31:16.681Z,14.00
2018-09-30T18:33:46.045Z,13.90
2018-09-30T18:36:15.570Z,13.80
2018-09-30T18:38:45.089Z,13.70
2018-09-30T18:41:14.461Z,13.60
2018-09-30T18:43:48.040Z,13.60
2018-09-30T18:46:17.625Z,13.60
2018-09-30T18:48:47.226Z,13.60
2018-09-30T18:51:16.813Z,13.50
2018-09-30T18:53:46.545Z,13.40
2018-09-30T18:56:16.279Z,13.40
2018-09-30T18:58:46.193Z,13.30
2018-09-30T19:01:16.679Z,13.30
2018-09-30T19:03:46.348Z,13.20
2018-09-30T19:06:16.965Z,13.20
2018-09-30T19:08:46.800Z,13.10
2018-09-30T19:11:16.638Z,13.00
2018-09-30T19:13:46.227Z,13.00
2018-09-30T19:16:15.913Z,12.90
2018-09-30T19:18:45.174Z,12.90
2018-09-30T19:21:14.951Z,12.80
2018-09-30T19:23:44.668Z,12.80
2018-09-30T19:26:14.112Z,12.70
2018-09-30T19:28:43.228Z,12.60
2018-09-30T19:31:12.770Z,12.60
2018-09-30T19:33:42.056Z,12.60
2018-09-30T19:36:11.477Z,12.50
2018-09-30T19:38:40.868Z,12.40
2018-09-30T19:41:10.267Z,12.40
2018-09-30T19:43:40.105Z,12.30
2018-09-30T19:46:09.688Z,12.30
2018-09-30T19:48:39.116Z,12.20
2018-09-30T19:51:08.446Z,12.20
2018-09-30T19:53:37.712Z,12.20
2018-09-30T19:56:06.943Z,12.10
2018-09-30T19:58:36.241Z,12.10
2018-09-30T20:01:05.618Z,12.10
2018-09-30T20:03:36.300Z,12.10
2018-09-30T20:06:05.604Z,12.10
2018-09-30T20:08:34.964Z,12.00
2018-09-30T20:11:04.794Z,12.00
2018-09-30T20:13:34.114Z,12.00
2018-09-30T20:16:03.459Z,12.00
2018-09-30T20:18:32.905Z,11.90
2018-09-30T20:21:02.401Z,11.90
2018-09-30T20:23:32.714Z,11.80
2018-09-30T20:26:01.968Z,11.80
2018-09-30T20:28:31.711Z,11.80
2018-09-30T20:31:00.930Z,11.80
2018-09-30T20:33:30.917Z,11.70
2018-09-30T20:36:00.384Z,11.70
2018-09-30T20:38:29.860Z,11.70
2018-09-30T20:40:59.254Z,11.70
2018-09-30T20:43:28.898Z,11.60
2018-09-30T20:45:58.267Z,11.60
2018-09-30T20:48:28.120Z,11.50
2018-09-30T20:50:57.704Z,11.40
2018-09-30T20:53:27.073Z,11.30
2018-09-30T20:55:56.336Z,11.30
2018-09-30T20:58:25.518Z,11.20
2018-09-30T21:00:54.837Z,11.20
2018-09-30T21:03:24.004Z,11.20
2018-09-30T21:06:32.422Z,11.10
2018-09-30T21:09:01.742Z,11.00
2018-09-30T21:11:30.966Z,11.00
2018-09-30T21:14:00.392Z,10.90
2018-09-30T21:16:29.904Z,10.90
2018-09-30T21:18:59.138Z,10.80
2018-09-30T21:21:28.378Z,10.80
2018-09-30T21:23:58.605Z,10.80
2018-09-30T21:26:28.045Z,10.70
2018-09-30T21:28:57.649Z,10.60
2018-09-30T21:31:27.222Z,10.60
2018-09-30T21:33:56.513Z,10.60
2018-09-30T21:36:25.878Z,10.60
2018-09-30T21:38:55.278Z,10.60
2018-09-30T21:41:24.937Z,10.50
2018-09-30T21:43:54.172Z,10.50
2018-09-30T21:46:23.612Z,10.50
2018-09-30T21:48:53.178Z,10.50
2018-09-30T21:51:23.217Z,10.50
2018-09-30T21:53:52.487Z,10.50
2018-09-30T21:56:22.031Z,10.50
2018-09-30T21:58:51.298Z,10.50
2018-09-30T22:01:20.907Z,10.50
2018-09-30T22:03:50.420Z,10.50
2018-09-30T22:06:19.782Z,10.50
2018-09-30T22:08:49.242Z,10.50
2018-09-30T22:11:18.624Z,10.50
2018-09-30T22:13:48.336Z,10.50
2018-09-30T22:16:17.613Z,10.50
2018-09-30T22:18:46.829Z,10.40
2018-09-30T22:21:16.218Z,10.40
2018-09-30T22:23:45.692Z,10.40
2018-09-30T22:26:15.224Z,10.30
2018-09-30T22:28:44.621Z,10.30
2018-09-30T22:31:13.792Z,10.30
2018-09-30T22:33:43.577Z,10.30
2018-09-30T22:36:13.062Z,10.20
2018-09-30T22:38:48.937Z,10.20
2018-09-30T22:41:18.292Z,10.20
2018-09-30T22:43:47.539Z,10.10
2018-09-30T22:46:17.218Z,10.10
2018-09-30T22:48:46.584Z,10.00
2018-09-30T22:51:16.037Z,10.00
2018-09-30T22:53:45.610Z,10.00
2018-09-30T22:56:14.787Z,10.00
2018-09-30T22:58:44.167Z,9.90
2018-09-30T23:01:13.558Z,9.90
2018-09-30T23:03:42.871Z,9.80
2018-09-30T23:06:12.025Z,9.80
2018-09-30T23:08:41.456Z,9.80
2018-09-30T23:11:10.697Z,9.70
2018-09-30T23:13:40.166Z,9.70
2018-09-30T23:16:09.361Z,9.70
2018-09-30T23:18:38.738Z,9.60
2018-09-30T23:21:07.962Z,9.60
2018-09-30T23:23:37.120Z,9.60
2018-09-30T23:26:06.339Z,9.60
2018-09-30T23:28:36.122Z,9.50
2018-09-30T23:31:05.548Z,9.50
2018-09-30T23:33:35.074Z,9.40
2018-09-30T23:36:04.439Z,9.40
2018-09-30T23:38:33.887Z,9.40
2018-09-30T23:41:03.616Z,9.30
2018-09-30T23:43:33.098Z,9.30
2018-09-30T23:46:02.473Z,9.30
2018-09-30T23:48:31.988Z,9.30
2018-09-30T23:51:01.273Z,9.20
2018-09-30T23:53:30.569Z,9.20
2018-09-30T23:55:59.870Z,9.20
2018-09-30T23:58:29.075Z,9.20
