createdAt,value
2019-04-21T00:01:16.454Z,100811.33
2019-04-21T00:03:55.560Z,100813.84
2019-04-21T00:07:02.935Z,100811.10
2019-04-21T00:09:27.816Z,100804.84
2019-04-21T00:11:57.291Z,100796.69
2019-04-21T00:14:22.138Z,100795.77
2019-04-21T00:16:54.187Z,100795.51
2019-04-21T00:19:45.990Z,100795.63
2019-04-21T00:22:36.739Z,100792.64
2019-04-21T00:25:11.863Z,100791.50
2019-04-21T00:27:47.836Z,100797.77
2019-04-21T00:30:26.968Z,100793.63
2019-04-21T00:32:52.399Z,100797.31
2019-04-21T00:35:20.726Z,100790.91
2019-04-21T00:38:14.903Z,100789.17
2019-04-21T00:40:52.102Z,100792.58
2019-04-21T00:43:19.790Z,100786.13
2019-04-21T00:45:49.138Z,100789.44
2019-04-21T00:48:37.846Z,100784.66
2019-04-21T00:53:57.931Z,100773.16
2019-04-21T00:56:27.705Z,100770.36
2019-04-21T00:59:10.099Z,100775.05
2019-04-21T01:01:38.046Z,100766.92
2019-04-21T01:04:19.681Z,100768.63
2019-04-21T01:06:49.637Z,100761.63
2019-04-21T01:09:26.572Z,100759.47
2019-04-21T01:12:05.204Z,100758.44
2019-04-21T01:14:40.971Z,100753.98
2019-04-21T01:17:14.476Z,100749.18
2019-04-21T01:19:47.091Z,100747.13
2019-04-21T01:22:00.687Z,100752.30
2019-04-21T01:24:39.653Z,100745.37
2019-04-21T01:27:18.535Z,100733.48
2019-04-21T01:30:09.999Z,100739.51
2019-04-21T01:32:46.242Z,100730.91
2019-04-21T01:35:15.094Z,100727.52
2019-04-21T01:37:56.040Z,100727.02
2019-04-21T01:40:29.586Z,100729.59
2019-04-21T01:43:02.829Z,100725.14
2019-04-21T01:45:42.395Z,100723.39
2019-04-21T01:48:10.353Z,100721.27
2019-04-21T01:50:51.578Z,100725.33
2019-04-21T01:53:45.725Z,100719.63
2019-04-21T01:56:30.436Z,100726.69
2019-04-21T01:58:56.407Z,100716.07
2019-04-21T02:01:42.329Z,100713.30
2019-04-21T02:04:24.021Z,100714.10
2019-04-21T02:06:59.938Z,100717.20
2019-04-21T02:09:30.789Z,100711.20
2019-04-21T02:12:08.810Z,100713.81
2019-04-21T02:14:52.030Z,100711.33
2019-04-21T02:17:23.119Z,100710.78
2019-04-21T02:19:51.859Z,100703.87
2019-04-21T02:22:35.286Z,100708.41
2019-04-21T02:25:08.590Z,100701.09
2019-04-21T02:27:42.943Z,100695.94
2019-04-21T02:30:29.373Z,100697.48
2019-04-21T02:35:52.783Z,100692.81
2019-04-21T02:40:51.259Z,100690.44
2019-04-21T02:43:25.108Z,100688.16
2019-04-21T02:46:04.249Z,100686.66
2019-04-21T02:48:39.269Z,100685.78
2019-04-21T02:51:10.360Z,100686.76
2019-04-21T02:54:07.982Z,100677.67
2019-04-21T02:56:28.324Z,100676.72
2019-04-21T02:59:12.388Z,100676.26
2019-04-21T03:09:44.996Z,100669.86
2019-04-21T03:12:22.620Z,100663.34
2019-04-21T03:15:03.956Z,100662.03
2019-04-21T03:23:07.684Z,100638.96
2019-04-21T03:25:33.247Z,100637.11
2019-04-21T03:31:01.851Z,100632.69
2019-04-21T03:33:41.043Z,100629.69
2019-04-21T03:36:13.084Z,100637.13
2019-04-21T03:38:18.883Z,100633.84
2019-04-21T03:40:52.860Z,100635.80
2019-04-21T03:43:29.529Z,100631.66
2019-04-21T03:45:58.193Z,100642.78
2019-04-21T03:48:47.126Z,100632.93
2019-04-21T03:51:25.738Z,100636.48
2019-04-21T03:53:48.026Z,100631.47
2019-04-21T03:56:43.864Z,100631.25
2019-04-21T04:05:24.417Z,100622.66
2019-04-21T04:07:59.037Z,100624.27
2019-04-21T04:10:31.403Z,100620.08
2019-04-21T04:13:07.297Z,100619.42
2019-04-21T04:15:48.282Z,100617.80
2019-04-21T04:18:29.894Z,100626.42
2019-04-21T04:20:56.265Z,100623.08
2019-04-21T04:23:35.611Z,100622.43
2019-04-21T04:28:51.938Z,100618.75
2019-04-21T04:31:27.145Z,100618.32
2019-04-21T04:42:26.689Z,100610.66
2019-04-21T04:49:53.482Z,100601.13
2019-04-21T04:52:37.871Z,100610.81
2019-04-21T04:55:08.571Z,100607.94
2019-04-21T04:57:55.013Z,100603.19
2019-04-21T05:00:25.838Z,100612.41
2019-04-21T05:02:55.994Z,100604.80
2019-04-21T05:05:46.800Z,100604.72
2019-04-21T05:13:21.385Z,100601.80
2019-04-21T05:15:55.878Z,100602.32
2019-04-21T05:18:26.578Z,100603.73
2019-04-21T05:21:18.897Z,100604.06
2019-04-21T05:23:31.570Z,100599.66
2019-04-21T05:25:57.003Z,100602.08
2019-04-21T05:28:35.854Z,100597.88
2019-04-21T05:31:39.907Z,100595.64
2019-04-21T05:36:56.850Z,100587.88
2019-04-21T05:39:46.801Z,100595.07
2019-04-21T05:42:22.750Z,100587.81
2019-04-21T05:45:18.763Z,100587.95
2019-04-21T05:48:02.788Z,100579.94
2019-04-21T05:50:27.529Z,100583.59
2019-04-21T05:53:00.743Z,100579.23
2019-04-21T05:55:54.596Z,100580.28
2019-04-21T05:58:13.980Z,100577.62
2019-04-21T06:03:43.063Z,100569.92
2019-04-21T06:06:14.176Z,100570.17
2019-04-21T06:08:46.880Z,100573.28
2019-04-21T06:11:20.991Z,100573.69
2019-04-21T06:14:02.476Z,100574.95
2019-04-21T06:16:36.482Z,100578.35
2019-04-21T06:19:04.730Z,100577.62
2019-04-21T06:21:45.213Z,100572.02
2019-04-21T06:24:16.057Z,100569.50
2019-04-21T06:29:34.749Z,100574.27
2019-04-21T06:32:20.406Z,100566.96
2019-04-21T06:34:59.014Z,100565.52
2019-04-21T06:37:40.536Z,100563.88
2019-04-21T06:42:43.214Z,100558.52
2019-04-21T06:45:12.878Z,100558.03
2019-04-21T06:47:49.929Z,100559.11
2019-04-21T06:50:24.254Z,100558.51
2019-04-21T06:53:01.151Z,100560.78
2019-04-21T06:55:27.816Z,100564.75
2019-04-21T06:58:05.137Z,100560.13
2019-04-21T07:00:45.333Z,100558.67
2019-04-21T07:03:27.362Z,100564.54
2019-04-21T07:06:03.466Z,100560.93
2019-04-21T07:08:34.651Z,100561.23
2019-04-21T07:11:04.992Z,100559.74
2019-04-21T07:13:41.532Z,100561.12
2019-04-21T07:16:23.604Z,100553.44
2019-04-21T07:19:03.487Z,100549.50
2019-04-21T07:21:34.455Z,100563.88
2019-04-21T07:24:14.155Z,100551.66
2019-04-21T07:26:44.719Z,100550.41
2019-04-21T07:29:20.620Z,100555.38
2019-04-21T07:32:01.936Z,100552.41
2019-04-21T07:36:59.650Z,100544.82
2019-04-21T07:39:34.010Z,100545.45
2019-04-21T07:42:10.471Z,100547.33
2019-04-21T07:44:39.225Z,100549.48
2019-04-21T07:47:27.202Z,100547.93
2019-04-21T07:50:24.445Z,100546.66
2019-04-21T07:52:53.387Z,100544.69
2019-04-21T07:58:02.697Z,100535.23
2019-04-21T08:00:45.421Z,100531.14
2019-04-21T08:03:19.417Z,100535.61
2019-04-21T08:05:59.044Z,100533.73
2019-04-21T08:08:29.798Z,100537.95
2019-04-21T08:11:01.723Z,100537.67
2019-04-21T08:13:55.124Z,100529.89
2019-04-21T08:16:24.216Z,100525.18
2019-04-21T08:19:11.438Z,100521.22
2019-04-21T08:21:43.026Z,100527.22
2019-04-21T08:24:15.780Z,100510.95
2019-04-21T08:26:58.571Z,100512.17
2019-04-21T08:29:39.213Z,100513.48
2019-04-21T08:34:54.876Z,100511.38
2019-04-21T08:37:21.478Z,100515.33
2019-04-21T08:40:04.484Z,100507.30
2019-04-21T08:42:30.484Z,100507.69
2019-04-21T08:45:12.667Z,100508.89
2019-04-21T08:47:50.153Z,100504.38
2019-04-21T08:50:15.118Z,100506.91
2019-04-21T08:52:56.813Z,100503.38
2019-04-21T08:55:39.705Z,100498.88
2019-04-21T08:58:41.510Z,100498.88
2019-04-21T09:01:25.550Z,100497.79
2019-04-21T09:04:21.339Z,100501.98
2019-04-21T09:09:23.726Z,100486.78
2019-04-21T09:12:07.238Z,100480.69
2019-04-21T09:14:50.926Z,100482.52
2019-04-21T09:17:20.639Z,100476.41
2019-04-21T09:20:13.888Z,100476.00
2019-04-21T09:22:44.264Z,100480.14
2019-04-21T09:25:26.897Z,100466.63
2019-04-21T09:27:55.030Z,100472.23
2019-04-21T09:30:13.455Z,100466.66
2019-04-21T09:32:49.465Z,100462.35
2019-04-21T09:35:23.986Z,100457.05
2019-04-21T09:38:07.738Z,100456.18
2019-04-21T09:40:45.870Z,100448.05
2019-04-21T09:43:25.838Z,100446.17
2019-04-21T09:45:57.113Z,100433.91
2019-04-21T09:48:46.627Z,100414.73
2019-04-21T09:51:13.093Z,100414.73
2019-04-21T09:54:00.890Z,100432.03
2019-04-21T09:56:45.404Z,100414.77
2019-04-21T09:59:25.471Z,100414.77
2019-04-21T10:02:00.983Z,100408.11
2019-04-21T10:04:31.118Z,100411.62
2019-04-21T10:07:23.677Z,100411.62
2019-04-21T10:10:03.848Z,100396.71
2019-04-21T10:12:51.893Z,100396.71
2019-04-21T10:15:29.822Z,100387.67
2019-04-21T10:18:11.445Z,100390.73
2019-04-21T10:21:07.669Z,100383.04
2019-04-21T10:23:57.885Z,100382.20
2019-04-21T10:26:38.738Z,100379.97
2019-04-21T10:29:42.508Z,100376.11
2019-04-21T10:32:23.157Z,100365.31
2019-04-21T10:35:05.341Z,100372.41
2019-04-21T10:38:00.802Z,100363.52
2019-04-21T10:40:23.373Z,100360.66
2019-04-21T10:42:58.365Z,100351.69
2019-04-21T10:45:32.704Z,100351.69
2019-04-21T10:48:07.326Z,100351.89
2019-04-21T10:51:03.144Z,100345.48
2019-04-21T10:53:40.814Z,100342.70
2019-04-21T10:56:23.050Z,100339.91
2019-04-21T10:58:50.334Z,100328.55
2019-04-21T11:01:27.325Z,100316.73
2019-04-21T11:04:23.669Z,100338.32
2019-04-21T11:06:58.273Z,100332.19
2019-04-21T11:09:29.956Z,100332.19
2019-04-21T11:12:04.083Z,100306.38
2019-04-21T11:14:38.946Z,100322.26
2019-04-21T11:17:14.479Z,100305.96
2019-04-21T11:19:48.591Z,100316.32
2019-04-21T11:22:25.084Z,100299.42
2019-04-21T11:24:58.794Z,100299.42
2019-04-21T11:27:33.184Z,100294.45
2019-04-21T11:30:07.509Z,100301.81
2019-04-21T11:32:46.321Z,100288.05
2019-04-21T11:35:27.614Z,100288.05
2019-04-21T11:38:12.093Z,100294.66
2019-04-21T11:40:39.968Z,100273.47
2019-04-21T11:43:15.707Z,100277.41
2019-04-21T11:45:50.564Z,100276.77
2019-04-21T11:48:28.452Z,100277.02
2019-04-21T11:51:01.658Z,100272.08
2019-04-21T11:53:35.303Z,100273.22
2019-04-21T11:56:09.010Z,100262.30
2019-04-21T11:58:43.943Z,100262.92
2019-04-21T12:01:18.092Z,100259.09
2019-04-21T12:03:51.708Z,100273.23
2019-04-21T12:06:32.108Z,100262.91
2019-04-21T12:09:11.638Z,100261.80
2019-04-21T12:11:45.316Z,100236.77
2019-04-21T12:14:23.818Z,100244.54
2019-04-21T12:16:57.659Z,100260.25
2019-04-21T12:19:34.720Z,100245.53
2019-04-21T12:22:16.288Z,100248.99
2019-04-21T12:24:45.000Z,100244.34
2019-04-21T12:27:20.267Z,100241.95
2019-04-21T12:30:04.014Z,100229.12
2019-04-21T12:32:54.374Z,100233.28
2019-04-21T12:35:28.077Z,100233.00
2019-04-21T12:38:02.779Z,100220.94
2019-04-21T12:40:36.781Z,100220.94
2019-04-21T12:43:10.735Z,100216.81
2019-04-21T12:45:44.538Z,100224.77
2019-04-21T12:48:18.019Z,100216.44
2019-04-21T12:50:52.184Z,100205.70
2019-04-21T12:53:25.630Z,100205.70
2019-04-21T12:56:00.018Z,100214.59
2019-04-21T12:58:33.586Z,100188.73
2019-04-21T13:01:07.135Z,100190.59
2019-04-21T13:03:41.776Z,100173.41
2019-04-21T13:06:15.973Z,100173.41
2019-04-21T13:08:56.857Z,100172.57
2019-04-21T13:11:23.876Z,100172.57
2019-04-21T13:13:57.831Z,100174.56
2019-04-21T13:16:31.706Z,100160.72
2019-04-21T13:19:05.247Z,100152.39
2019-04-21T13:21:38.294Z,100150.31
2019-04-21T13:24:11.691Z,100150.31
2019-04-21T13:26:52.764Z,100134.73
2019-04-21T13:29:23.854Z,100134.73
2019-04-21T13:31:58.383Z,100136.31
2019-04-21T13:34:31.764Z,100144.20
2019-04-21T13:37:07.641Z,100129.14
2019-04-21T13:40:14.650Z,100120.22
2019-04-21T13:42:45.607Z,100120.22
2019-04-21T13:45:06.453Z,100124.00
2019-04-21T13:47:42.785Z,100121.86
2019-04-21T13:50:17.241Z,100115.13
2019-04-21T13:52:52.806Z,100115.13
2019-04-21T13:55:27.439Z,100110.67
2019-04-21T13:58:02.082Z,100101.97
2019-04-21T14:00:35.848Z,100104.06
2019-04-21T14:03:10.286Z,100104.50
2019-04-21T14:05:44.553Z,100105.01
2019-04-21T14:08:18.823Z,100105.01
2019-04-21T14:10:53.620Z,100108.77
2019-04-21T14:13:27.147Z,100087.88
2019-04-21T14:16:02.139Z,100079.48
2019-04-21T14:18:38.579Z,100079.48
2019-04-21T14:21:11.648Z,100262.14
2019-04-21T14:23:49.271Z,100077.40
2019-04-21T14:26:24.465Z,100068.16
2019-04-21T14:28:58.866Z,100073.43
2019-04-21T14:31:34.515Z,100073.43
2019-04-21T14:34:09.943Z,100065.70
2019-04-21T14:36:44.532Z,100059.16
2019-04-21T14:39:18.544Z,100054.46
2019-04-21T14:41:52.385Z,100054.46
2019-04-21T14:44:26.989Z,100049.28
2019-04-21T14:47:23.106Z,100046.81
2019-04-21T14:50:22.262Z,100033.66
2019-04-21T14:53:29.925Z,100033.66
2019-04-21T14:56:08.823Z,100035.59
2019-04-21T14:58:46.876Z,100035.59
2019-04-21T15:01:20.007Z,100037.41
2019-04-21T15:03:52.727Z,100037.41
2019-04-21T15:06:25.865Z,100033.14
2019-04-21T15:09:00.742Z,100033.14
2019-04-21T15:11:38.101Z,100025.04
2019-04-21T15:14:11.723Z,100025.04
2019-04-21T15:16:45.324Z,100025.63
2019-04-21T15:19:18.525Z,100025.63
2019-04-21T15:21:52.395Z,100014.30
2019-04-21T15:24:26.607Z,100014.30
2019-04-21T15:27:01.005Z,100007.29
2019-04-21T15:29:35.015Z,100015.89
2019-04-21T15:32:08.946Z,100017.31
2019-04-21T15:34:42.587Z,100011.31
2019-04-21T15:37:15.821Z,100011.16
2019-04-21T15:39:50.755Z,100005.50
2019-04-21T15:42:24.781Z,100004.42
2019-04-21T15:44:58.880Z,99993.07
2019-04-21T15:47:33.809Z,99995.63
2019-04-21T15:50:12.615Z,99985.91
2019-04-21T15:52:43.629Z,99989.32
2019-04-21T15:55:37.035Z,99986.97
2019-04-21T15:58:24.792Z,99981.05
2019-04-21T16:01:22.758Z,99983.22
2019-04-21T16:03:58.767Z,99984.23
2019-04-21T16:06:31.956Z,99978.37
2019-04-21T16:09:08.410Z,99976.46
2019-04-21T16:11:44.263Z,99969.36
2019-04-21T16:14:18.664Z,99965.58
2019-04-21T16:16:53.681Z,99964.63
2019-04-21T16:19:27.344Z,99963.14
2019-04-21T16:22:01.107Z,99957.23
2019-04-21T16:24:35.628Z,99953.19
2019-04-21T16:27:11.081Z,99950.44
2019-04-21T16:29:45.756Z,99958.41
2019-04-21T16:32:21.419Z,99958.41
2019-04-21T16:35:01.543Z,99943.65
2019-04-21T16:37:30.115Z,99948.53
2019-04-21T16:40:03.443Z,99943.17
2019-04-21T16:42:38.451Z,99939.46
2019-04-21T16:45:12.718Z,99937.56
2019-04-21T16:47:48.396Z,99936.72
2019-04-21T16:50:23.577Z,99931.69
2019-04-21T16:53:16.460Z,99933.53
2019-04-21T16:55:59.833Z,99925.57
2019-04-21T16:58:40.906Z,99921.91
2019-04-21T17:01:22.081Z,99923.55
2019-04-21T17:03:56.427Z,99920.78
2019-04-21T17:06:29.489Z,99922.86
2019-04-21T17:09:05.027Z,99927.98
2019-04-21T17:11:41.540Z,99926.53
2019-04-21T17:14:31.188Z,99923.52
2019-04-21T17:17:16.059Z,99918.23
2019-04-21T17:19:29.828Z,99917.37
2019-04-21T17:22:01.780Z,99922.00
2019-04-21T17:24:35.241Z,99916.75
2019-04-21T17:27:09.093Z,99912.25
2019-04-21T17:29:43.049Z,99907.60
2019-04-21T17:32:18.362Z,99910.25
2019-04-21T17:34:52.310Z,99905.68
2019-04-21T17:37:27.280Z,99910.41
2019-04-21T17:40:04.892Z,99910.41
2019-04-21T17:42:44.992Z,99908.41
2019-04-21T17:45:13.204Z,99916.75
2019-04-21T17:47:54.432Z,99903.63
2019-04-21T17:50:43.601Z,99912.77
2019-04-21T17:53:26.507Z,99906.70
2019-04-21T17:56:18.790Z,99906.64
2019-04-21T17:58:52.920Z,99905.25
2019-04-21T18:01:25.328Z,99906.66
2019-04-21T18:04:03.628Z,99905.16
2019-04-21T18:06:41.013Z,99901.37
2019-04-21T18:09:28.598Z,99900.18
2019-04-21T18:11:57.822Z,99912.02
2019-04-21T18:14:20.234Z,99907.73
2019-04-21T18:16:53.526Z,99913.38
2019-04-21T18:19:30.995Z,99912.23
2019-04-21T18:22:23.984Z,99905.31
2019-04-21T18:25:05.789Z,99910.79
2019-04-21T18:27:34.398Z,99910.78
2019-04-21T18:31:10.321Z,99907.79
2019-04-21T18:34:08.555Z,99909.71
2019-04-21T18:36:49.862Z,99911.38
2019-04-21T18:39:53.671Z,99915.42
2019-04-21T18:43:05.557Z,99910.20
2019-04-21T18:46:13.562Z,99919.36
2019-04-21T18:48:21.950Z,99910.48
2019-04-21T18:51:10.328Z,99915.20
2019-04-21T18:54:14.889Z,99910.98
2019-04-21T18:56:33.788Z,99914.45
2019-04-21T18:59:08.864Z,99913.63
2019-04-21T19:01:50.537Z,99919.31
2019-04-21T19:04:20.486Z,99920.73
