createdAt,value
2023-04-16T00:01:26.275Z,96552.19
2023-04-16T00:03:52.960Z,96556.78
2023-04-16T00:06:19.672Z,96558.09
2023-04-16T00:08:46.236Z,96556.13
2023-04-16T00:11:12.711Z,96557.09
2023-04-16T00:13:40.248Z,96555.81
2023-04-16T00:16:06.956Z,96552.19
2023-04-16T00:18:39.455Z,96561.34
2023-04-16T00:21:06.689Z,96565.94
2023-04-16T00:23:33.196Z,96560.56
2023-04-16T00:26:02.232Z,96559.75
2023-04-16T00:28:28.721Z,96559.75
2023-04-16T00:30:55.751Z,96555.50
2023-04-16T00:33:22.323Z,96558.59
2023-04-16T00:35:48.922Z,96559.75
2023-04-16T00:38:15.451Z,96555.50
2023-04-16T00:40:42.030Z,96560.72
2023-04-16T00:43:08.496Z,96566.63
2023-04-16T00:45:34.936Z,96556.16
2023-04-16T00:48:01.619Z,96564.81
2023-04-16T00:50:28.115Z,96556.81
2023-04-16T00:52:56.592Z,96557.94
2023-04-16T00:55:23.009Z,96559.72
2023-04-16T00:57:49.386Z,96561.34
2023-04-16T01:00:17.819Z,96563.00
2023-04-16T01:02:47.356Z,96565.78
2023-04-16T01:05:16.054Z,96566.13
2023-04-16T01:07:42.436Z,96560.72
2023-04-16T01:10:08.987Z,96561.06
2023-04-16T01:12:35.381Z,96563.34
2023-04-16T01:15:02.018Z,96563.19
2023-04-16T01:17:33.580Z,96550.59
2023-04-16T01:20:00.580Z,96555.81
2023-04-16T01:22:27.818Z,96555.31
2023-04-16T01:24:54.258Z,96558.44
2023-04-16T01:27:20.609Z,96560.72
2023-04-16T01:29:47.028Z,96565.47
2023-04-16T01:32:13.361Z,96563.03
2023-04-16T01:34:39.766Z,96566.28
2023-04-16T01:37:06.116Z,96564.34
2023-04-16T01:39:32.558Z,96563.19
2023-04-16T01:41:58.958Z,96562.03
2023-04-16T01:44:25.630Z,96564.97
2023-04-16T01:46:52.118Z,96567.78
2023-04-16T01:49:18.583Z,96564.34
2023-04-16T01:51:48.213Z,96572.19
2023-04-16T01:54:14.618Z,96571.69
2023-04-16T01:56:48.388Z,96577.25
2023-04-16T01:59:14.766Z,96577.91
2023-04-16T02:01:42.451Z,96579.69
2023-04-16T02:04:09.297Z,96581.34
2023-04-16T02:06:41.814Z,96568.44
2023-04-16T02:09:08.544Z,96570.88
2023-04-16T02:11:35.086Z,96575.63
2023-04-16T02:14:05.471Z,96575.75
2023-04-16T02:16:31.889Z,96578.38
2023-04-16T02:18:58.284Z,96582.50
2023-04-16T02:21:28.904Z,96581.34
2023-04-16T02:23:55.431Z,96576.75
2023-04-16T02:26:21.799Z,96580.19
2023-04-16T02:28:48.215Z,96593.25
2023-04-16T02:31:17.930Z,96585.91
2023-04-16T02:33:44.375Z,96593.09
2023-04-16T02:36:11.312Z,96582.97
2023-04-16T02:38:46.982Z,96593.59
2023-04-16T02:41:15.336Z,96600.00
2023-04-16T02:43:41.708Z,96598.31
2023-04-16T02:46:08.159Z,96597.84
2023-04-16T02:48:35.271Z,96600.94
2023-04-16T02:51:01.723Z,96602.59
2023-04-16T02:53:28.118Z,96600.47
2023-04-16T02:56:00.245Z,96597.84
2023-04-16T02:58:26.707Z,96604.88
2023-04-16T03:00:56.276Z,96607.50
2023-04-16T03:03:22.900Z,96608.47
2023-04-16T03:05:49.330Z,96608.78
2023-04-16T03:08:15.817Z,96610.94
2023-04-16T03:10:42.206Z,96603.41
2023-04-16T03:13:08.603Z,96611.78
2023-04-16T03:15:35.065Z,96606.84
2023-04-16T03:18:03.680Z,96608.31
2023-04-16T03:20:30.357Z,96612.56
2023-04-16T03:22:57.262Z,96614.38
2023-04-16T03:25:23.670Z,96612.91
2023-04-16T03:27:50.046Z,96612.41
2023-04-16T03:30:16.544Z,96619.28
2023-04-16T03:32:43.100Z,96627.47
2023-04-16T03:35:10.234Z,96628.13
2023-04-16T03:37:36.644Z,96624.19
2023-04-16T03:40:05.115Z,96624.19
2023-04-16T03:42:33.711Z,96628.94
2023-04-16T03:45:00.770Z,96626.81
2023-04-16T03:47:27.225Z,96636.13
2023-04-16T03:49:53.675Z,96641.19
2023-04-16T03:52:20.049Z,96628.59
2023-04-16T03:54:46.416Z,96637.09
2023-04-16T03:57:12.797Z,96639.88
2023-04-16T03:59:39.138Z,96633.00
2023-04-16T04:02:05.676Z,96641.03
2023-04-16T04:04:32.797Z,96650.19
2023-04-16T04:06:59.254Z,96650.19
2023-04-16T04:09:25.733Z,96652.97
2023-04-16T04:11:53.201Z,96655.56
2023-04-16T04:14:19.644Z,96653.13
2023-04-16T04:16:46.279Z,96656.06
2023-04-16T04:19:12.768Z,96653.28
2023-04-16T04:21:39.210Z,96653.13
2023-04-16T04:24:05.615Z,96657.84
2023-04-16T04:26:32.065Z,96654.25
2023-04-16T04:28:58.511Z,96660.50
2023-04-16T04:31:24.945Z,96660.50
2023-04-16T04:33:51.357Z,96668.34
2023-04-16T04:36:17.826Z,96678.13
2023-04-16T04:38:48.361Z,96672.56
2023-04-16T04:41:14.750Z,96678.13
2023-04-16T04:43:49.710Z,96676.03
2023-04-16T04:46:16.172Z,96681.44
2023-04-16T04:48:42.725Z,96678.63
2023-04-16T04:51:09.086Z,96675.69
2023-04-16T04:53:35.631Z,96687.59
2023-04-16T04:56:11.657Z,96686.28
2023-04-16T04:58:38.961Z,96685.63
2023-04-16T05:01:06.769Z,96696.59
2023-04-16T05:03:33.275Z,96694.28
2023-04-16T05:06:16.870Z,96700.81
2023-04-16T05:08:43.223Z,96694.13
2023-04-16T05:11:09.634Z,96696.44
2023-04-16T05:13:36.063Z,96700.69
2023-04-16T05:16:03.533Z,96705.91
2023-04-16T05:18:29.939Z,96713.13
2023-04-16T05:20:56.362Z,96712.44
2023-04-16T05:23:22.733Z,96713.56
2023-04-16T05:25:49.141Z,96712.94
2023-04-16T05:28:15.619Z,96713.88
2023-04-16T05:30:42.060Z,96720.59
2023-04-16T05:33:08.467Z,96722.91
2023-04-16T05:35:35.196Z,96726.50
2023-04-16T05:38:01.532Z,96734.69
2023-04-16T05:40:27.956Z,96729.31
2023-04-16T05:42:54.285Z,96738.13
2023-04-16T05:45:20.728Z,96736.34
2023-04-16T05:47:47.187Z,96734.72
2023-04-16T05:50:13.681Z,96736.38
2023-04-16T05:52:40.116Z,96736.19
2023-04-16T05:55:07.150Z,96729.31
2023-04-16T05:57:33.576Z,96738.66
2023-04-16T05:59:59.960Z,96740.97
2023-04-16T06:02:26.517Z,96744.91
2023-04-16T06:04:53.045Z,96747.81
2023-04-16T06:07:19.398Z,96752.56
2023-04-16T06:09:45.830Z,96754.34
2023-04-16T06:12:12.490Z,96757.66
2023-04-16T06:14:38.894Z,96752.41
2023-04-16T06:17:05.594Z,96747.19
2023-04-16T06:19:42.128Z,96754.88
2023-04-16T06:22:08.737Z,96756.00
2023-04-16T06:24:35.133Z,96757.81
2023-04-16T06:27:01.684Z,96757.66
2023-04-16T06:29:37.387Z,96758.53
2023-04-16T06:32:09.118Z,96754.63
2023-04-16T06:34:44.561Z,96757.88
2023-04-16T06:37:10.985Z,96761.66
2023-04-16T06:39:37.359Z,96762.63
2023-04-16T06:42:04.145Z,96764.47
2023-04-16T06:44:30.662Z,96765.59
2023-04-16T06:46:57.083Z,96765.44
2023-04-16T06:49:40.360Z,96767.91
2023-04-16T06:52:06.855Z,96778.03
2023-04-16T06:54:33.275Z,96772.97
2023-04-16T06:57:00.269Z,96774.09
2023-04-16T06:59:26.655Z,96780.50
2023-04-16T07:01:55.298Z,96781.97
2023-04-16T07:04:21.886Z,96784.44
2023-04-16T07:06:48.384Z,96780.03
2023-04-16T07:09:14.757Z,96780.19
2023-04-16T07:11:41.797Z,96787.22
2023-04-16T07:14:08.275Z,96782.81
2023-04-16T07:16:34.777Z,96786.91
2023-04-16T07:19:01.223Z,96789.84
2023-04-16T07:21:30.202Z,96785.44
2023-04-16T07:23:56.579Z,96787.88
2023-04-16T07:26:30.455Z,96794.28
2023-04-16T07:28:56.829Z,96794.75
2023-04-16T07:31:23.382Z,96794.75
2023-04-16T07:33:51.019Z,96795.41
2023-04-16T07:36:18.546Z,96792.44
2023-04-16T07:38:44.897Z,96797.34
2023-04-16T07:41:11.304Z,96791.09
2023-04-16T07:43:37.662Z,96796.34
2023-04-16T07:46:05.139Z,96801.28
2023-04-16T07:48:31.672Z,96807.03
2023-04-16T07:50:58.181Z,96808.50
2023-04-16T07:53:25.945Z,96813.75
2023-04-16T07:55:52.401Z,96810.75
2023-04-16T07:58:19.837Z,96806.81
2023-04-16T08:00:46.310Z,96817.31
2023-04-16T08:03:13.044Z,96810.44
2023-04-16T08:05:40.660Z,96810.38
2023-04-16T08:08:07.079Z,96809.88
2023-04-16T08:10:33.775Z,96817.91
2023-04-16T08:13:00.570Z,96820.44
2023-04-16T08:15:27.411Z,96823.97
2023-04-16T08:17:53.877Z,96827.28
2023-04-16T08:20:21.404Z,96821.19
2023-04-16T08:22:56.990Z,96830.53
2023-04-16T08:25:25.349Z,96829.06
2023-04-16T08:27:51.754Z,96833.22
2023-04-16T08:30:24.003Z,96832.84
2023-04-16T08:32:50.714Z,96840.72
2023-04-16T08:35:17.241Z,96846.13
2023-04-16T08:37:43.666Z,96845.47
2023-04-16T08:40:19.189Z,96841.34
2023-04-16T08:42:49.728Z,96845.91
2023-04-16T08:45:19.264Z,96851.03
2023-04-16T08:47:48.400Z,96853.28
2023-04-16T08:50:16.590Z,96855.63
2023-04-16T08:52:51.660Z,96855.41
2023-04-16T08:55:33.869Z,96850.88
2023-04-16T08:58:01.372Z,96849.53
2023-04-16T09:00:31.711Z,96854.59
2023-04-16T09:02:59.352Z,96856.25
2023-04-16T09:05:39.528Z,96866.88
2023-04-16T09:08:06.793Z,96862.66
2023-04-16T09:10:33.575Z,96873.47
2023-04-16T09:13:01.314Z,96874.13
2023-04-16T09:15:29.534Z,96878.09
2023-04-16T09:17:57.588Z,96872.97
2023-04-16T09:20:24.286Z,96877.00
2023-04-16T09:22:50.816Z,96883.06
2023-04-16T09:25:17.438Z,96888.59
2023-04-16T09:27:43.882Z,96893.13
2023-04-16T09:30:24.571Z,96888.63
2023-04-16T09:32:52.342Z,96889.38
2023-04-16T09:35:42.522Z,96888.91
2023-04-16T09:38:21.177Z,96886.78
2023-04-16T09:40:47.761Z,96894.25
2023-04-16T09:43:15.458Z,96893.06
2023-04-16T09:46:08.744Z,96893.63
2023-04-16T09:48:38.283Z,96892.97
2023-04-16T09:51:06.234Z,96895.78
2023-04-16T09:53:32.735Z,96898.31
2023-04-16T09:56:00.389Z,96898.38
2023-04-16T09:58:33.155Z,96899.41
2023-04-16T10:01:03.274Z,96900.41
2023-04-16T10:03:33.249Z,96898.16
2023-04-16T10:06:00.973Z,96901.19
2023-04-16T10:08:28.221Z,96897.00
2023-04-16T10:10:56.457Z,96905.41
2023-04-16T10:13:22.931Z,96904.38
2023-04-16T10:15:57.985Z,96908.28
2023-04-16T10:18:25.418Z,96912.59
2023-04-16T10:21:06.221Z,96914.84
2023-04-16T10:23:33.309Z,96916.59
2023-04-16T10:26:01.458Z,96913.84
2023-04-16T10:28:35.678Z,96905.13
2023-04-16T10:31:03.539Z,96912.03
2023-04-16T10:33:34.512Z,96912.88
2023-04-16T10:36:17.433Z,96908.41
2023-04-16T10:38:48.083Z,96912.94
2023-04-16T10:41:14.725Z,96912.84
2023-04-16T10:43:45.351Z,96911.03
2023-04-16T10:46:26.301Z,96910.13
2023-04-16T10:48:54.518Z,96908.91
2023-04-16T10:51:33.994Z,96915.91
2023-04-16T10:54:09.293Z,96913.09
2023-04-16T10:56:37.247Z,96910.78
2023-04-16T10:59:10.060Z,96910.78
2023-04-16T11:01:41.165Z,96917.69
2023-04-16T11:04:19.684Z,96908.72
2023-04-16T11:07:05.689Z,96919.97
2023-04-16T11:09:50.569Z,96923.25
2023-04-16T11:12:18.399Z,96920.88
2023-04-16T11:14:53.050Z,96924.22
2023-04-16T11:17:32.303Z,96920.41
2023-04-16T11:19:59.965Z,96919.53
2023-04-16T11:22:27.481Z,96916.47
2023-04-16T11:25:00.868Z,96926.91
2023-04-16T11:27:27.378Z,96916.47
2023-04-16T11:30:05.389Z,96933.84
2023-04-16T11:32:38.615Z,96925.78
2023-04-16T11:35:16.893Z,96933.44
2023-04-16T11:37:43.942Z,96929.31
2023-04-16T11:40:11.609Z,96932.59
2023-04-16T11:42:41.076Z,96924.50
2023-04-16T11:45:08.463Z,96928.94
2023-04-16T11:47:55.398Z,96933.69
2023-04-16T11:50:22.999Z,96934.94
2023-04-16T11:52:50.041Z,96938.56
2023-04-16T11:55:16.727Z,96930.53
2023-04-16T11:57:43.377Z,96935.97
2023-04-16T12:00:13.003Z,96933.63
2023-04-16T12:02:42.662Z,96933.47
2023-04-16T12:05:28.681Z,96935.22
2023-04-16T12:07:58.179Z,96943.41
2023-04-16T12:10:25.073Z,96933.81
2023-04-16T12:12:51.954Z,96937.59
2023-04-16T12:15:20.367Z,96936.50
2023-04-16T12:17:47.900Z,96937.97
2023-04-16T12:20:15.706Z,96934.44
2023-04-16T12:22:46.544Z,96933.72
2023-04-16T12:25:13.274Z,96935.78
2023-04-16T12:27:54.104Z,96935.69
2023-04-16T12:30:22.673Z,96932.84
2023-04-16T12:32:50.113Z,96935.16
2023-04-16T12:35:49.389Z,96928.47
2023-04-16T12:38:15.891Z,96929.34
2023-04-16T12:40:44.412Z,96924.69
2023-04-16T12:43:12.278Z,96933.94
2023-04-16T12:45:39.445Z,96931.59
2023-04-16T12:48:06.006Z,96937.41
2023-04-16T12:50:32.486Z,96936.53
2023-04-16T12:52:59.322Z,96935.31
2023-04-16T12:55:33.754Z,96930.34
2023-04-16T12:58:00.183Z,96935.28
2023-04-16T13:00:26.655Z,96934.59
2023-04-16T13:02:53.233Z,96936.88
2023-04-16T13:05:23.821Z,96929.00
2023-04-16T13:07:51.239Z,96929.31
2023-04-16T13:10:21.118Z,96927.63
2023-04-16T13:12:47.533Z,96925.13
2023-04-16T13:15:14.033Z,96929.69
2023-04-16T13:17:42.615Z,96926.34
2023-04-16T13:20:15.016Z,96924.28
2023-04-16T13:22:41.394Z,96918.81
2023-04-16T13:25:08.200Z,96920.66
2023-04-16T13:27:34.636Z,96923.59
2023-04-16T13:30:01.305Z,96922.66
2023-04-16T13:32:29.778Z,96923.66
2023-04-16T13:34:56.324Z,96918.75
2023-04-16T13:37:29.699Z,96920.81
2023-04-16T13:40:05.426Z,96919.22
2023-04-16T13:42:36.094Z,96920.22
2023-04-16T13:45:02.809Z,96919.19
2023-04-16T13:47:32.257Z,96916.31
2023-04-16T13:49:58.780Z,96920.59
2023-04-16T13:52:27.206Z,96915.84
2023-04-16T13:55:00.141Z,96918.66
2023-04-16T13:57:27.110Z,96922.56
2023-04-16T13:59:53.552Z,96929.66
2023-04-16T14:02:20.558Z,96933.00
2023-04-16T14:04:46.967Z,96930.69
2023-04-16T14:07:14.380Z,96932.84
2023-04-16T14:09:41.124Z,96931.63
2023-04-16T14:12:07.722Z,96925.19
2023-04-16T14:14:35.221Z,96928.72
2023-04-16T14:17:03.315Z,96929.66
2023-04-16T14:19:30.186Z,96924.47
2023-04-16T14:21:56.576Z,96924.84
2023-04-16T14:24:23.033Z,96922.25
2023-04-16T14:26:49.476Z,96918.38
2023-04-16T14:29:16.187Z,96917.13
2023-04-16T14:31:42.673Z,96916.72
2023-04-16T14:34:09.728Z,96914.50
2023-04-16T14:36:36.556Z,96914.50
2023-04-16T14:39:04.725Z,96913.50
2023-04-16T14:41:32.169Z,96915.16
2023-04-16T14:43:59.165Z,96912.66
2023-04-16T14:46:27.124Z,96914.50
2023-04-16T14:48:55.746Z,96915.16
2023-04-16T14:51:22.127Z,96916.53
2023-04-16T14:53:48.538Z,96908.22
2023-04-16T14:56:15.949Z,96922.06
2023-04-16T14:58:44.481Z,96913.97
2023-04-16T15:01:13.671Z,96919.69
2023-04-16T15:03:40.446Z,96918.03
2023-04-16T15:06:08.676Z,96914.31
2023-04-16T15:08:35.457Z,96914.91
2023-04-16T15:11:01.855Z,96920.00
2023-04-16T15:13:39.100Z,96922.88
2023-04-16T15:16:05.631Z,96925.75
2023-04-16T15:18:32.671Z,96920.69
2023-04-16T15:20:59.105Z,96921.66
2023-04-16T15:23:25.676Z,96930.66
2023-04-16T15:25:52.070Z,96926.56
2023-04-16T15:28:18.475Z,96931.84
2023-04-16T15:30:45.037Z,96927.91
2023-04-16T15:33:11.890Z,96931.34
2023-04-16T15:35:46.818Z,96925.75
2023-04-16T15:38:22.261Z,96925.59
2023-04-16T15:40:48.669Z,96929.06
2023-04-16T15:43:15.740Z,96925.38
2023-04-16T15:45:42.168Z,96930.25
2023-04-16T15:48:14.325Z,96931.44
2023-04-16T15:50:46.303Z,96931.03
2023-04-16T15:53:14.779Z,96932.09
2023-04-16T15:55:42.141Z,96932.69
2023-04-16T15:58:08.680Z,96940.19
2023-04-16T16:00:36.191Z,96935.69
2023-04-16T16:03:10.333Z,96937.91
2023-04-16T16:05:37.848Z,96937.75
2023-04-16T16:08:06.547Z,96938.28
2023-04-16T16:10:33.833Z,96944.16
2023-04-16T16:13:05.374Z,96951.41
2023-04-16T16:15:32.912Z,96948.34
2023-04-16T16:17:59.505Z,96948.28
2023-04-16T16:20:26.089Z,96947.88
2023-04-16T16:22:53.689Z,96955.13
2023-04-16T16:25:33.746Z,96957.53
2023-04-16T16:28:07.188Z,96960.13
2023-04-16T16:30:33.663Z,96960.44
2023-04-16T16:33:00.141Z,96963.81
2023-04-16T16:35:32.566Z,96971.03
2023-04-16T16:37:59.430Z,96969.19
2023-04-16T16:40:26.655Z,96976.50
2023-04-16T16:42:53.111Z,96970.78
2023-04-16T16:45:20.065Z,96976.16
2023-04-16T16:47:46.851Z,96977.66
2023-04-16T16:50:13.606Z,96975.78
2023-04-16T16:52:40.138Z,96979.94
2023-04-16T16:55:10.837Z,96979.34
2023-04-16T16:57:38.260Z,96992.50
2023-04-16T17:00:15.178Z,96990.34
2023-04-16T17:02:41.741Z,96987.31
2023-04-16T17:05:08.415Z,96980.31
2023-04-16T17:07:34.840Z,96992.16
2023-04-16T17:10:16.277Z,96990.09
2023-04-16T17:12:42.662Z,96989.69
2023-04-16T17:15:09.373Z,96998.25
2023-04-16T17:17:35.979Z,96998.88
2023-04-16T17:20:08.241Z,97003.03
2023-04-16T17:22:34.707Z,96997.84
2023-04-16T17:25:01.937Z,97015.22
2023-04-16T17:27:29.475Z,97013.06
2023-04-16T17:30:00.157Z,97013.25
2023-04-16T17:32:26.947Z,97025.06
2023-04-16T17:34:56.372Z,97022.50
2023-04-16T17:37:25.031Z,97019.09
2023-04-16T17:39:51.568Z,97024.78
2023-04-16T17:42:18.007Z,97027.44
2023-04-16T17:44:44.798Z,97025.97
2023-04-16T17:47:11.230Z,97040.41
2023-04-16T17:49:37.674Z,97036.59
2023-04-16T17:52:04.488Z,97036.41
2023-04-16T17:54:32.983Z,97048.03
2023-04-16T17:56:59.426Z,97044.41
2023-04-16T17:59:25.969Z,97062.72
2023-04-16T18:01:52.504Z,97056.84
2023-04-16T18:04:26.550Z,97061.09
2023-04-16T18:06:53.081Z,97068.22
2023-04-16T18:09:20.596Z,97075.34
2023-04-16T18:11:46.987Z,97079.06
2023-04-16T18:14:16.839Z,97088.81
2023-04-16T18:16:46.318Z,97086.22
2023-04-16T18:19:13.123Z,97093.41
2023-04-16T18:21:39.738Z,97091.47
2023-04-16T18:24:06.685Z,97092.28
2023-04-16T18:26:35.637Z,97097.41
2023-04-16T18:29:03.971Z,97108.72
2023-04-16T18:31:31.624Z,97105.50
2023-04-16T18:33:59.237Z,97103.88
2023-04-16T18:36:27.223Z,97108.13
2023-04-16T18:39:01.649Z,97115.69
2023-04-16T18:41:30.936Z,97118.31
2023-04-16T18:43:57.511Z,97123.28
2023-04-16T18:46:24.161Z,97125.25
2023-04-16T18:48:50.783Z,97122.63
2023-04-16T18:51:17.276Z,97129.84
2023-04-16T18:53:45.443Z,97127.84
2023-04-16T18:56:13.278Z,97140.34
2023-04-16T18:58:43.311Z,97137.41
2023-04-16T19:01:16.930Z,97136.44
2023-04-16T19:03:43.522Z,97139.56
2023-04-16T19:06:09.961Z,97136.94
2023-04-16T19:08:36.459Z,97139.53
2023-04-16T19:11:02.869Z,97140.84
2023-04-16T19:13:33.637Z,97142.19
2023-04-16T19:16:01.530Z,97139.72
2023-04-16T19:18:36.076Z,97140.34
2023-04-16T19:21:02.526Z,97140.69
2023-04-16T19:23:29.273Z,97148.53
2023-04-16T19:26:01.739Z,97151.56
2023-04-16T19:28:43.740Z,97149.25
2023-04-16T19:31:10.186Z,97156.44
2023-04-16T19:33:36.648Z,97155.44
2023-04-16T19:36:03.125Z,97154.59
2023-04-16T19:38:31.670Z,97152.44
2023-04-16T19:40:58.754Z,97157.06
2023-04-16T19:43:25.308Z,97157.00
2023-04-16T19:45:54.823Z,97151.13
2023-04-16T19:48:21.505Z,97150.81
2023-04-16T19:50:48.592Z,97153.22
2023-04-16T19:53:17.369Z,97148.31
2023-04-16T19:55:43.900Z,97149.16
2023-04-16T19:58:10.623Z,97154.22
2023-04-16T20:00:37.919Z,97160.13
2023-04-16T20:03:04.891Z,97156.50
2023-04-16T20:05:31.900Z,97156.03
2023-04-16T20:08:06.598Z,97163.72
2023-04-16T20:10:32.969Z,97158.31
2023-04-16T20:13:00.205Z,97163.25
2023-04-16T20:15:28.654Z,97170.28
2023-04-16T20:18:01.094Z,97166.16
2023-04-16T20:20:27.523Z,97159.97
2023-04-16T20:22:56.008Z,97164.72
2023-04-16T20:25:22.797Z,97174.03
2023-04-16T20:27:49.311Z,97167.00
2023-04-16T20:30:15.867Z,97168.81
2023-04-16T20:32:42.291Z,97168.00
2023-04-16T20:35:11.568Z,97169.97
2023-04-16T20:37:38.611Z,97160.97
2023-04-16T20:40:06.386Z,97159.47
2023-04-16T20:42:35.122Z,97158.63
2023-04-16T20:45:01.602Z,97156.34
2023-04-16T20:47:27.992Z,97157.50
2023-04-16T20:50:02.262Z,97154.03
2023-04-16T20:52:28.721Z,97170.44
2023-04-16T20:54:55.367Z,97166.09
2023-04-16T20:57:21.752Z,97163.63
2023-04-16T20:59:49.151Z,97161.50
2023-04-16T21:02:15.745Z,97158.84
2023-04-16T21:04:43.002Z,97167.66
2023-04-16T21:07:09.837Z,97161.38
2023-04-16T21:09:36.273Z,97170.16
2023-04-16T21:12:03.280Z,97162.41
2023-04-16T21:14:37.767Z,97165.72
2023-04-16T21:17:04.246Z,97161.75
2023-04-16T21:19:30.993Z,97165.03
2023-04-16T21:21:57.955Z,97156.47
2023-04-16T21:24:24.415Z,97168.09
2023-04-16T21:26:50.818Z,97167.03
2023-04-16T21:29:17.232Z,97177.53
2023-04-16T21:31:43.707Z,97169.59
2023-04-16T21:34:10.182Z,97169.66
2023-04-16T21:36:37.228Z,97163.78
2023-04-16T21:39:05.743Z,97166.00
2023-04-16T21:41:32.177Z,97172.59
2023-04-16T21:43:58.616Z,97178.31
2023-04-16T21:46:26.431Z,97162.44
2023-04-16T21:48:53.677Z,97176.25
2023-04-16T21:51:28.853Z,97178.81
2023-04-16T21:53:58.479Z,97171.44
2023-04-16T21:56:25.879Z,97170.31
2023-04-16T21:58:52.324Z,97171.41
2023-04-16T22:01:18.823Z,97179.25
2023-04-16T22:03:50.745Z,97176.81
2023-04-16T22:06:17.360Z,97170.31
2023-04-16T22:08:43.778Z,97170.66
2023-04-16T22:11:10.282Z,97164.56
2023-04-16T22:13:38.161Z,97168.75
2023-04-16T22:16:05.728Z,97166.75
2023-04-16T22:18:36.113Z,97180.41
2023-04-16T22:21:02.800Z,97173.69
2023-04-16T22:23:29.392Z,97170.09
2023-04-16T22:25:56.111Z,97179.22
2023-04-16T22:28:25.557Z,97184.38
2023-04-16T22:30:51.962Z,97177.16
2023-04-16T22:33:20.341Z,97181.47
2023-04-16T22:35:46.752Z,97175.03
2023-04-16T22:38:31.590Z,97183.53
2023-04-16T22:40:57.981Z,97180.31
2023-04-16T22:43:24.407Z,97174.47
2023-04-16T22:46:00.390Z,97171.81
2023-04-16T22:48:26.767Z,97174.19
2023-04-16T22:50:53.200Z,97176.31
2023-04-16T22:53:19.597Z,97176.97
2023-04-16T22:55:45.984Z,97177.72
2023-04-16T22:58:12.381Z,97179.00
2023-04-16T23:00:44.054Z,97185.00
2023-04-16T23:03:10.766Z,97185.16
2023-04-16T23:05:39.225Z,97181.91
2023-04-16T23:08:05.729Z,97179.84
2023-04-16T23:10:32.172Z,97177.28
2023-04-16T23:12:59.608Z,97185.00
2023-04-16T23:15:26.375Z,97174.72
2023-04-16T23:18:01.863Z,97181.41
2023-04-16T23:20:28.835Z,97173.31
2023-04-16T23:22:55.211Z,97176.50
2023-04-16T23:25:23.540Z,97174.75
2023-04-16T23:27:49.972Z,97174.44
2023-04-16T23:30:17.438Z,97174.34
2023-04-16T23:32:43.787Z,97166.81
2023-04-16T23:35:10.220Z,97169.28
2023-04-16T23:37:36.654Z,97170.94
2023-04-16T23:40:04.024Z,97167.72
2023-04-16T23:42:30.555Z,97165.84
2023-04-16T23:44:57.032Z,97163.19
2023-04-16T23:47:24.512Z,97157.69
2023-04-16T23:49:51.052Z,97168.59
2023-04-16T23:52:22.490Z,97162.03
2023-04-16T23:54:48.884Z,97166.66
2023-04-16T23:57:15.560Z,97164.63
2023-04-16T23:59:42.075Z,97164.38
