createdAt,value
2022-12-26T00:01:22.754Z,1.60
2022-12-26T00:03:50.882Z,1.57
2022-12-26T00:06:20.391Z,1.60
2022-12-26T00:08:48.411Z,1.30
2022-12-26T00:11:16.647Z,1.40
2022-12-26T00:13:44.800Z,1.47
2022-12-26T00:16:14.179Z,1.57
2022-12-26T00:18:43.503Z,1.40
2022-12-26T00:21:12.423Z,1.20
2022-12-26T00:23:40.361Z,1.60
2022-12-26T00:26:09.151Z,1.50
2022-12-26T00:28:37.258Z,1.40
2022-12-26T00:31:06.118Z,1.60
2022-12-26T00:33:34.888Z,1.33
2022-12-26T00:36:04.747Z,1.20
2022-12-26T00:38:32.799Z,1.67
2022-12-26T00:41:00.693Z,1.50
2022-12-26T00:43:28.764Z,1.53
2022-12-26T00:45:56.716Z,1.53
2022-12-26T00:48:25.261Z,1.30
2022-12-26T00:50:53.185Z,1.23
2022-12-26T00:53:22.921Z,1.23
2022-12-26T00:55:51.324Z,1.50
2022-12-26T00:58:19.470Z,1.17
2022-12-26T01:00:47.403Z,1.43
2022-12-26T01:03:15.435Z,1.30
2022-12-26T01:05:43.512Z,1.30
2022-12-26T01:08:19.887Z,1.50
2022-12-26T01:10:53.176Z,1.40
2022-12-26T01:13:21.139Z,1.40
2022-12-26T01:15:50.330Z,1.43
2022-12-26T01:18:18.274Z,1.43
2022-12-26T01:20:46.188Z,1.23
2022-12-26T01:23:14.140Z,1.50
2022-12-26T01:26:16.830Z,1.40
2022-12-26T01:28:32.180Z,1.20
2022-12-26T01:31:02.820Z,1.40
2022-12-26T01:33:30.935Z,1.33
2022-12-26T01:35:58.939Z,1.40
2022-12-26T01:38:26.927Z,1.37
2022-12-26T01:41:15.521Z,1.30
2022-12-26T01:43:56.060Z,1.40
2022-12-26T01:46:25.774Z,1.30
2022-12-26T01:48:53.695Z,1.10
2022-12-26T01:51:22.520Z,1.53
2022-12-26T01:53:52.717Z,1.20
2022-12-26T01:56:21.581Z,1.40
2022-12-26T01:58:51.118Z,1.40
2022-12-26T02:01:20.634Z,1.33
2022-12-26T02:04:06.072Z,1.13
2022-12-26T02:06:34.215Z,1.23
2022-12-26T02:09:02.170Z,1.33
2022-12-26T02:11:32.705Z,1.30
2022-12-26T02:14:00.654Z,1.30
2022-12-26T02:16:30.156Z,1.50
2022-12-26T02:18:58.181Z,1.30
2022-12-26T02:21:53.419Z,1.30
2022-12-26T02:24:52.416Z,1.10
2022-12-26T02:27:27.487Z,1.30
2022-12-26T02:30:17.565Z,1.20
2022-12-26T02:33:03.508Z,1.43
2022-12-26T02:35:43.550Z,1.30
2022-12-26T02:38:17.213Z,1.30
2022-12-26T02:40:51.095Z,1.30
2022-12-26T02:43:23.611Z,1.20
2022-12-26T02:46:13.494Z,1.43
2022-12-26T02:48:45.696Z,1.10
2022-12-26T02:51:36.669Z,1.30
2022-12-26T02:54:36.121Z,1.40
2022-12-26T02:57:22.699Z,1.30
2022-12-26T03:00:11.219Z,1.23
2022-12-26T03:02:58.553Z,1.30
2022-12-26T03:05:47.317Z,1.27
2022-12-26T03:08:36.784Z,1.13
2022-12-26T03:11:22.055Z,1.30
2022-12-26T03:13:50.051Z,1.20
2022-12-26T03:16:35.371Z,1.20
2022-12-26T03:19:04.663Z,1.13
2022-12-26T03:21:35.914Z,1.30
2022-12-26T03:24:03.837Z,1.10
2022-12-26T03:26:41.691Z,1.30
2022-12-26T03:29:28.257Z,1.20
2022-12-26T03:31:56.192Z,1.17
2022-12-26T03:34:24.150Z,1.40
2022-12-26T03:37:04.980Z,1.20
2022-12-26T03:39:50.052Z,1.30
2022-12-26T03:42:39.792Z,1.20
2022-12-26T03:45:30.106Z,1.10
2022-12-26T03:48:18.880Z,1.40
2022-12-26T03:51:05.077Z,1.30
2022-12-26T03:53:53.077Z,1.30
2022-12-26T03:56:40.002Z,1.10
2022-12-26T03:59:26.378Z,1.17
2022-12-26T04:02:11.900Z,1.10
2022-12-26T04:04:59.025Z,1.30
2022-12-26T04:07:56.642Z,1.10
2022-12-26T04:10:47.495Z,1.30
2022-12-26T04:13:35.149Z,1.40
2022-12-26T04:16:22.820Z,1.27
2022-12-26T04:19:11.502Z,1.23
2022-12-26T04:21:59.130Z,1.40
2022-12-26T04:24:46.771Z,1.13
2022-12-26T04:27:33.633Z,1.00
2022-12-26T04:30:19.275Z,1.00
2022-12-26T04:33:05.326Z,1.20
2022-12-26T04:35:52.085Z,1.20
2022-12-26T04:38:41.542Z,1.13
2022-12-26T04:41:27.435Z,1.20
2022-12-26T04:44:09.705Z,1.10
2022-12-26T04:46:39.998Z,1.10
2022-12-26T04:49:26.180Z,1.20
2022-12-26T04:51:54.200Z,1.30
2022-12-26T04:54:22.150Z,1.20
2022-12-26T04:56:50.030Z,1.33
2022-12-26T04:59:19.665Z,1.17
2022-12-26T05:02:05.644Z,1.10
2022-12-26T05:04:51.187Z,1.20
2022-12-26T05:07:38.186Z,1.20
2022-12-26T05:10:06.800Z,1.23
2022-12-26T05:12:34.726Z,1.10
2022-12-26T05:15:04.888Z,1.10
2022-12-26T05:17:50.444Z,1.10
2022-12-26T05:20:44.298Z,1.10
2022-12-26T05:23:36.365Z,1.10
2022-12-26T05:26:29.937Z,1.00
2022-12-26T05:28:59.961Z,1.00
2022-12-26T05:31:35.084Z,1.00
2022-12-26T05:34:05.933Z,1.10
2022-12-26T05:36:36.346Z,1.20
2022-12-26T05:39:04.426Z,1.07
2022-12-26T05:41:32.371Z,1.10
2022-12-26T05:44:00.368Z,1.20
2022-12-26T05:46:29.636Z,1.20
2022-12-26T05:48:57.697Z,1.40
2022-12-26T05:51:25.671Z,1.10
2022-12-26T05:53:53.600Z,1.10
2022-12-26T05:56:21.643Z,1.00
2022-12-26T05:58:55.245Z,1.00
2022-12-26T06:01:23.164Z,1.20
2022-12-26T06:03:53.408Z,1.10
2022-12-26T06:06:21.506Z,1.20
2022-12-26T06:08:49.802Z,1.03
2022-12-26T06:11:17.869Z,1.10
2022-12-26T06:13:45.892Z,1.10
2022-12-26T06:16:14.548Z,1.13
2022-12-26T06:18:42.510Z,1.10
2022-12-26T06:21:12.776Z,1.30
2022-12-26T06:23:40.779Z,1.20
2022-12-26T06:26:10.253Z,1.10
2022-12-26T06:28:38.793Z,1.20
2022-12-26T06:31:07.655Z,0.90
2022-12-26T06:33:35.577Z,1.20
2022-12-26T06:36:05.210Z,1.10
2022-12-26T06:38:34.806Z,1.20
2022-12-26T06:41:02.747Z,1.10
2022-12-26T06:43:30.617Z,1.10
2022-12-26T06:45:58.781Z,1.20
2022-12-26T06:48:27.039Z,1.10
2022-12-26T06:50:55.411Z,1.20
2022-12-26T06:53:23.380Z,1.20
2022-12-26T06:55:52.737Z,1.10
2022-12-26T06:58:20.712Z,1.10
2022-12-26T07:00:48.641Z,1.10
2022-12-26T07:03:16.567Z,1.10
2022-12-26T07:05:44.508Z,1.17
2022-12-26T07:08:12.419Z,1.03
2022-12-26T07:10:40.312Z,1.07
2022-12-26T07:13:09.589Z,1.03
2022-12-26T07:15:37.509Z,1.10
2022-12-26T07:18:05.582Z,1.10
2022-12-26T07:20:33.456Z,1.03
2022-12-26T07:23:01.355Z,1.00
2022-12-26T07:25:29.258Z,1.10
2022-12-26T07:27:57.189Z,1.00
2022-12-26T07:30:26.502Z,1.17
2022-12-26T07:32:54.437Z,1.00
2022-12-26T07:35:22.361Z,1.00
2022-12-26T07:37:50.317Z,1.20
2022-12-26T07:40:18.221Z,1.10
2022-12-26T07:42:46.127Z,1.00
2022-12-26T07:45:14.068Z,1.10
2022-12-26T07:47:44.400Z,1.00
2022-12-26T07:50:12.349Z,0.90
2022-12-26T07:52:40.227Z,1.00
2022-12-26T07:55:08.883Z,1.10
2022-12-26T07:57:48.747Z,1.10
2022-12-26T08:00:18.839Z,1.00
2022-12-26T08:02:48.555Z,1.00
2022-12-26T08:05:16.819Z,0.90
2022-12-26T08:07:44.704Z,1.10
2022-12-26T08:10:12.681Z,1.10
2022-12-26T08:12:40.576Z,1.00
2022-12-26T08:15:10.416Z,1.03
2022-12-26T08:17:38.346Z,1.10
2022-12-26T08:20:08.733Z,1.00
2022-12-26T08:22:36.641Z,0.90
2022-12-26T08:25:05.208Z,0.90
2022-12-26T08:27:33.072Z,1.03
2022-12-26T08:30:00.985Z,1.20
2022-12-26T08:32:28.913Z,0.90
2022-12-26T08:34:56.835Z,1.03
2022-12-26T08:37:26.123Z,1.17
2022-12-26T08:39:54.015Z,1.00
2022-12-26T08:42:22.061Z,1.20
2022-12-26T08:44:49.994Z,1.10
2022-12-26T08:47:17.999Z,1.00
2022-12-26T08:49:45.947Z,1.27
2022-12-26T08:52:13.893Z,1.00
2022-12-26T08:54:43.129Z,1.10
2022-12-26T08:57:10.997Z,1.00
2022-12-26T08:59:39.279Z,1.00
2022-12-26T09:02:07.363Z,0.93
2022-12-26T09:04:35.566Z,0.90
2022-12-26T09:07:03.472Z,1.00
2022-12-26T09:09:31.691Z,0.90
2022-12-26T09:12:00.937Z,0.90
2022-12-26T09:14:28.819Z,1.00
2022-12-26T09:16:56.720Z,1.00
2022-12-26T09:19:24.716Z,0.83
2022-12-26T09:22:13.885Z,1.00
2022-12-26T09:24:41.734Z,0.90
2022-12-26T09:27:11.126Z,1.00
2022-12-26T09:29:39.263Z,1.00
2022-12-26T09:32:07.250Z,1.00
2022-12-26T09:34:35.149Z,0.90
2022-12-26T09:37:03.137Z,0.80
2022-12-26T09:39:31.036Z,0.90
2022-12-26T09:42:03.657Z,0.90
2022-12-26T09:44:42.910Z,0.97
2022-12-26T09:47:21.365Z,1.00
2022-12-26T09:49:56.518Z,1.10
2022-12-26T09:52:25.757Z,1.00
2022-12-26T09:54:54.728Z,1.00
2022-12-26T09:57:26.810Z,0.83
2022-12-26T09:59:57.913Z,0.93
2022-12-26T10:02:26.591Z,0.90
2022-12-26T10:04:54.925Z,1.00
2022-12-26T10:07:26.013Z,1.00
2022-12-26T10:09:58.949Z,0.90
2022-12-26T10:12:46.404Z,0.90
2022-12-26T10:15:25.293Z,0.80
2022-12-26T10:17:56.390Z,0.90
2022-12-26T10:20:28.139Z,0.90
2022-12-26T10:23:10.641Z,0.93
2022-12-26T10:25:43.316Z,1.00
2022-12-26T10:28:17.023Z,1.13
2022-12-26T10:30:46.307Z,0.80
2022-12-26T10:33:17.572Z,1.10
2022-12-26T10:35:46.009Z,0.90
2022-12-26T10:38:16.960Z,0.90
2022-12-26T10:40:46.051Z,0.90
2022-12-26T10:43:22.646Z,0.93
2022-12-26T10:45:56.932Z,0.80
2022-12-26T10:48:27.731Z,0.90
2022-12-26T10:50:55.638Z,0.80
2022-12-26T10:53:24.389Z,0.90
2022-12-26T10:55:52.303Z,1.00
2022-12-26T10:58:21.421Z,0.90
2022-12-26T11:00:49.452Z,1.00
2022-12-26T11:03:19.773Z,1.07
2022-12-26T11:06:06.879Z,1.00
2022-12-26T11:08:43.125Z,1.07
2022-12-26T11:11:14.458Z,1.10
2022-12-26T11:13:47.823Z,1.10
2022-12-26T11:16:15.746Z,1.00
2022-12-26T11:18:49.428Z,1.03
2022-12-26T11:21:23.168Z,0.90
2022-12-26T11:23:52.379Z,0.97
2022-12-26T11:26:22.536Z,1.10
2022-12-26T11:28:50.864Z,0.90
2022-12-26T11:31:24.162Z,1.00
2022-12-26T11:33:53.477Z,1.20
2022-12-26T11:36:22.875Z,1.10
2022-12-26T11:38:52.976Z,1.10
2022-12-26T11:41:33.360Z,1.00
2022-12-26T11:44:05.572Z,1.00
2022-12-26T11:46:35.323Z,0.90
2022-12-26T11:49:04.683Z,0.90
2022-12-26T11:51:37.435Z,1.00
2022-12-26T11:54:19.997Z,1.00
2022-12-26T11:56:47.977Z,1.00
2022-12-26T11:59:19.033Z,1.10
2022-12-26T12:01:47.172Z,1.03
2022-12-26T12:04:17.257Z,0.90
2022-12-26T12:06:56.461Z,1.00
2022-12-26T12:09:31.764Z,1.00
2022-12-26T12:12:01.692Z,1.00
2022-12-26T12:14:35.995Z,1.00
2022-12-26T12:17:08.772Z,1.00
2022-12-26T12:19:46.312Z,1.00
2022-12-26T12:22:34.112Z,1.10
2022-12-26T12:25:09.771Z,1.10
2022-12-26T12:27:40.097Z,1.00
2022-12-26T12:30:19.310Z,1.10
2022-12-26T12:32:59.412Z,0.97
2022-12-26T12:35:39.925Z,1.07
2022-12-26T12:38:19.683Z,1.20
2022-12-26T12:40:50.579Z,1.00
2022-12-26T12:43:20.554Z,1.03
2022-12-26T12:45:57.397Z,1.07
2022-12-26T12:48:38.158Z,1.00
2022-12-26T12:51:11.329Z,1.00
2022-12-26T12:53:58.290Z,1.10
2022-12-26T12:56:29.350Z,1.00
2022-12-26T12:59:00.754Z,1.00
2022-12-26T13:01:32.278Z,1.20
2022-12-26T13:04:03.891Z,0.90
2022-12-26T13:06:37.603Z,0.80
2022-12-26T13:09:06.752Z,1.10
2022-12-26T13:11:36.738Z,1.27
2022-12-26T13:14:07.612Z,1.20
2022-12-26T13:16:43.312Z,0.93
2022-12-26T13:19:15.431Z,0.97
2022-12-26T13:21:44.693Z,1.07
2022-12-26T13:24:26.282Z,1.10
2022-12-26T13:26:59.156Z,1.00
2022-12-26T13:29:37.309Z,1.00
2022-12-26T13:32:06.502Z,1.00
2022-12-26T13:34:41.151Z,1.00
2022-12-26T13:37:10.434Z,1.00
2022-12-26T13:39:39.490Z,0.93
2022-12-26T13:42:40.837Z,1.00
2022-12-26T13:46:00.885Z,1.10
2022-12-26T13:48:57.184Z,1.00
2022-12-26T13:51:48.114Z,0.90
2022-12-26T13:54:18.069Z,0.80
2022-12-26T13:57:17.119Z,1.20
2022-12-26T13:59:50.136Z,1.03
2022-12-26T14:02:49.829Z,1.00
2022-12-26T14:05:19.767Z,1.00
2022-12-26T14:07:54.888Z,1.10
2022-12-26T14:10:27.659Z,0.87
2022-12-26T14:13:02.199Z,0.97
2022-12-26T14:15:37.105Z,1.00
2022-12-26T14:18:18.515Z,0.97
2022-12-26T14:20:49.836Z,1.10
2022-12-26T14:23:34.387Z,1.00
2022-12-26T14:26:06.733Z,1.10
2022-12-26T14:28:43.590Z,1.00
2022-12-26T14:31:16.353Z,0.90
2022-12-26T14:33:48.487Z,0.90
2022-12-26T14:36:25.084Z,1.00
2022-12-26T14:38:56.319Z,1.00
2022-12-26T14:41:44.029Z,0.97
2022-12-26T14:44:17.158Z,1.10
2022-12-26T14:47:00.242Z,1.00
2022-12-26T14:49:38.334Z,1.00
2022-12-26T14:52:37.477Z,0.90
2022-12-26T14:55:31.151Z,0.97
2022-12-26T14:58:05.659Z,1.07
2022-12-26T15:00:35.480Z,1.00
2022-12-26T15:03:23.990Z,1.03
2022-12-26T15:05:52.095Z,1.10
2022-12-26T15:08:49.191Z,0.90
2022-12-26T15:11:30.014Z,0.97
2022-12-26T15:14:30.205Z,0.90
2022-12-26T15:17:03.722Z,1.00
2022-12-26T15:19:59.180Z,1.10
2022-12-26T15:22:41.151Z,1.00
2022-12-26T15:25:49.185Z,0.90
2022-12-26T15:28:48.350Z,1.20
2022-12-26T15:31:34.143Z,1.20
2022-12-26T15:34:07.012Z,1.20
2022-12-26T15:36:41.212Z,1.00
2022-12-26T15:39:18.164Z,1.00
2022-12-26T15:41:47.943Z,1.03
2022-12-26T15:44:26.432Z,1.00
2022-12-26T15:47:15.106Z,1.07
2022-12-26T15:49:59.573Z,1.10
2022-12-26T15:52:34.402Z,1.07
2022-12-26T15:55:17.267Z,1.10
2022-12-26T15:57:50.100Z,1.10
2022-12-26T16:00:21.562Z,1.00
2022-12-26T16:03:04.353Z,1.00
2022-12-26T16:05:54.407Z,0.93
2022-12-26T16:08:45.561Z,1.30
2022-12-26T16:11:18.849Z,1.00
2022-12-26T16:13:58.223Z,1.00
2022-12-26T16:16:31.691Z,1.00
2022-12-26T16:19:15.517Z,0.93
2022-12-26T16:22:01.024Z,1.10
2022-12-26T16:24:28.988Z,1.00
2022-12-26T16:26:57.328Z,0.93
2022-12-26T16:29:25.236Z,1.20
2022-12-26T16:31:53.163Z,1.27
2022-12-26T16:34:22.448Z,1.20
2022-12-26T16:36:50.665Z,1.00
2022-12-26T16:39:22.443Z,0.90
2022-12-26T16:42:02.196Z,1.17
2022-12-26T16:44:32.866Z,1.13
2022-12-26T16:47:02.364Z,1.10
2022-12-26T16:49:32.181Z,1.10
2022-12-26T16:52:00.366Z,1.10
2022-12-26T16:54:30.690Z,1.10
2022-12-26T16:57:04.234Z,1.10
2022-12-26T16:59:45.401Z,1.20
2022-12-26T17:02:20.021Z,1.00
2022-12-26T17:04:58.667Z,1.40
2022-12-26T17:07:26.772Z,1.20
2022-12-26T17:09:55.626Z,0.90
2022-12-26T17:12:25.159Z,1.10
2022-12-26T17:14:53.443Z,1.13
2022-12-26T17:17:30.898Z,1.30
2022-12-26T17:20:29.828Z,1.20
2022-12-26T17:22:57.843Z,1.10
2022-12-26T17:25:27.785Z,1.10
2022-12-26T17:28:23.323Z,1.10
2022-12-26T17:30:53.172Z,1.13
2022-12-26T17:33:24.378Z,1.30
2022-12-26T17:38:42.437Z,1.10
2022-12-26T17:41:10.642Z,1.00
2022-12-26T17:43:39.264Z,1.20
2022-12-26T17:46:07.984Z,1.10
2022-12-26T17:48:35.988Z,1.07
2022-12-26T17:51:06.460Z,1.40
2022-12-26T17:53:35.235Z,1.07
2022-12-26T17:56:04.059Z,1.10
2022-12-26T17:58:31.993Z,1.10
2022-12-26T18:01:00.148Z,1.10
2022-12-26T18:03:28.290Z,1.23
2022-12-26T18:05:56.665Z,1.17
2022-12-26T18:08:30.506Z,1.17
2022-12-26T18:10:58.572Z,1.13
2022-12-26T18:13:26.447Z,1.30
2022-12-26T18:15:54.900Z,1.30
2022-12-26T18:18:28.952Z,1.10
2022-12-26T18:20:57.045Z,1.20
2022-12-26T18:23:25.131Z,1.20
2022-12-26T18:25:54.844Z,1.13
2022-12-26T18:28:22.800Z,1.20
2022-12-26T18:30:50.687Z,1.10
2022-12-26T18:33:18.591Z,1.10
2022-12-26T18:35:47.864Z,1.30
2022-12-26T18:38:15.903Z,1.20
2022-12-26T18:40:44.991Z,1.23
2022-12-26T18:43:14.275Z,1.20
2022-12-26T18:45:42.223Z,1.20
2022-12-26T18:48:15.117Z,1.20
2022-12-26T18:50:43.364Z,1.30
2022-12-26T18:53:11.242Z,1.20
2022-12-26T18:55:39.217Z,1.10
2022-12-26T18:58:07.182Z,1.27
2022-12-26T19:00:36.651Z,1.20
2022-12-26T19:03:04.768Z,1.20
2022-12-26T19:05:34.096Z,1.30
2022-12-26T19:08:02.579Z,1.40
2022-12-26T19:10:32.071Z,1.30
2022-12-26T19:13:05.649Z,1.30
2022-12-26T19:15:34.225Z,1.20
2022-12-26T19:18:03.578Z,1.30
2022-12-26T19:20:31.497Z,1.33
2022-12-26T19:22:59.384Z,1.30
2022-12-26T19:25:27.450Z,1.10
2022-12-26T19:27:55.361Z,1.47
2022-12-26T19:30:23.480Z,1.20
2022-12-26T19:32:51.626Z,1.30
2022-12-26T19:35:21.271Z,1.10
2022-12-26T19:37:49.215Z,1.20
2022-12-26T19:40:22.931Z,1.13
2022-12-26T19:42:52.600Z,1.20
2022-12-26T19:45:20.593Z,1.10
2022-12-26T19:47:48.487Z,1.20
2022-12-26T19:50:16.406Z,1.10
2022-12-26T19:52:45.628Z,1.20
2022-12-26T19:55:13.695Z,1.20
2022-12-26T19:57:41.659Z,1.10
2022-12-26T20:00:11.018Z,1.20
2022-12-26T20:02:41.811Z,1.47
2022-12-26T20:05:10.353Z,1.47
2022-12-26T20:07:38.422Z,1.10
2022-12-26T20:10:08.136Z,1.27
2022-12-26T20:12:36.027Z,1.20
2022-12-26T20:15:04.008Z,1.10
2022-12-26T20:17:31.960Z,1.07
2022-12-26T20:19:59.893Z,1.30
2022-12-26T20:22:28.120Z,1.00
2022-12-26T20:24:56.039Z,1.30
2022-12-26T20:27:25.351Z,1.30
2022-12-26T20:29:53.244Z,1.10
2022-12-26T20:32:21.131Z,1.10
2022-12-26T20:34:49.067Z,1.07
2022-12-26T20:37:18.019Z,1.13
2022-12-26T20:39:46.128Z,1.23
2022-12-26T20:42:16.285Z,1.20
2022-12-26T20:44:45.580Z,1.20
2022-12-26T20:47:13.560Z,1.00
2022-12-26T20:49:41.467Z,1.23
2022-12-26T20:52:09.464Z,1.20
2022-12-26T20:54:37.327Z,1.10
2022-12-26T20:57:05.208Z,1.10
2022-12-26T20:59:33.095Z,1.00
2022-12-26T21:02:02.431Z,1.10
2022-12-26T21:04:30.422Z,1.03
2022-12-26T21:06:58.363Z,1.10
2022-12-26T21:09:26.289Z,1.10
2022-12-26T21:11:54.198Z,1.00
2022-12-26T21:14:24.562Z,1.37
2022-12-26T21:16:53.328Z,1.20
2022-12-26T21:19:22.921Z,1.00
2022-12-26T21:21:52.470Z,1.13
2022-12-26T21:24:21.871Z,1.20
2022-12-26T21:26:49.958Z,1.10
2022-12-26T21:29:19.298Z,1.20
2022-12-26T21:31:47.545Z,1.20
2022-12-26T21:34:16.202Z,0.97
2022-12-26T21:37:06.120Z,1.10
2022-12-26T21:39:34.296Z,1.10
2022-12-26T21:42:02.348Z,1.20
2022-12-26T21:44:30.396Z,1.10
2022-12-26T21:46:58.363Z,1.00
2022-12-26T21:49:26.311Z,1.00
2022-12-26T21:51:55.545Z,1.00
2022-12-26T21:54:46.681Z,1.07
2022-12-26T21:57:16.990Z,1.00
2022-12-26T21:59:57.233Z,0.80
2022-12-26T22:02:43.063Z,1.10
2022-12-26T22:05:11.177Z,0.90
2022-12-26T22:07:40.451Z,1.00
2022-12-26T22:10:09.274Z,1.30
2022-12-26T22:12:54.487Z,1.10
2022-12-26T22:15:39.225Z,1.00
2022-12-26T22:18:07.167Z,1.00
2022-12-26T22:20:35.543Z,0.90
2022-12-26T22:23:04.853Z,1.17
2022-12-26T22:25:32.743Z,0.80
2022-12-26T22:28:00.771Z,0.93
2022-12-26T22:30:28.676Z,0.90
2022-12-26T22:32:56.570Z,1.00
2022-12-26T22:35:24.498Z,0.97
2022-12-26T22:37:52.461Z,0.90
2022-12-26T22:40:21.725Z,1.00
2022-12-26T22:42:49.650Z,1.03
2022-12-26T22:45:17.813Z,1.00
2022-12-26T22:47:45.704Z,1.00
2022-12-26T22:50:15.626Z,1.00
2022-12-26T22:52:43.518Z,1.00
2022-12-26T22:55:11.641Z,1.00
2022-12-26T22:57:40.915Z,0.90
2022-12-26T23:00:11.619Z,0.87
2022-12-26T23:02:40.031Z,0.90
2022-12-26T23:05:10.676Z,1.13
2022-12-26T23:07:39.075Z,0.97
2022-12-26T23:10:08.287Z,1.10
2022-12-26T23:12:45.490Z,1.20
2022-12-26T23:15:17.174Z,1.07
2022-12-26T23:18:05.114Z,1.10
2022-12-26T23:20:51.586Z,1.00
2022-12-26T23:23:20.302Z,1.30
2022-12-26T23:25:48.199Z,1.13
2022-12-26T23:28:33.420Z,1.10
2022-12-26T23:31:04.199Z,1.00
2022-12-26T23:33:32.517Z,1.00
2022-12-26T23:36:00.551Z,0.90
2022-12-26T23:38:28.443Z,1.23
2022-12-26T23:40:56.329Z,1.00
2022-12-26T23:43:24.200Z,0.90
2022-12-26T23:45:52.086Z,1.00
2022-12-26T23:48:21.342Z,1.30
2022-12-26T23:50:49.538Z,1.00
2022-12-26T23:53:17.476Z,0.90
2022-12-26T23:55:45.389Z,1.00
2022-12-26T23:58:13.265Z,1.00
