createdAt,value
2023-05-23T00:02:23.050Z,96.66
2023-05-23T00:04:49.736Z,97.03
2023-05-23T00:07:16.621Z,97.36
2023-05-23T00:09:43.174Z,97.45
2023-05-23T00:12:09.701Z,97.94
2023-05-23T00:14:36.131Z,97.73
2023-05-23T00:17:02.675Z,97.93
2023-05-23T00:19:29.196Z,98.43
2023-05-23T00:21:58.930Z,97.84
2023-05-23T00:24:25.771Z,98.14
2023-05-23T00:26:52.532Z,97.37
2023-05-23T00:29:19.620Z,97.36
2023-05-23T00:31:47.193Z,96.87
2023-05-23T00:34:15.185Z,96.33
2023-05-23T00:36:43.682Z,96.93
2023-05-23T00:39:19.239Z,96.33
2023-05-23T00:41:52.277Z,95.55
2023-05-23T00:44:20.214Z,95.62
2023-05-23T00:46:52.332Z,94.82
2023-05-23T00:49:21.916Z,96.00
2023-05-23T00:51:52.219Z,95.06
2023-05-23T00:54:23.925Z,96.07
2023-05-23T00:56:50.497Z,94.92
2023-05-23T00:59:17.292Z,95.05
2023-05-23T01:01:47.021Z,95.07
2023-05-23T01:04:16.494Z,95.99
2023-05-23T01:06:46.909Z,95.97
2023-05-23T01:09:16.804Z,95.18
2023-05-23T01:11:52.141Z,95.78
2023-05-23T01:14:28.178Z,95.87
2023-05-23T01:17:03.554Z,96.14
2023-05-23T01:19:51.782Z,96.19
2023-05-23T01:22:28.294Z,96.65
2023-05-23T01:25:01.120Z,96.84
2023-05-23T01:27:46.491Z,96.35
2023-05-23T01:30:13.761Z,97.10
2023-05-23T01:32:42.266Z,97.19
2023-05-23T01:35:10.701Z,96.87
2023-05-23T01:37:37.588Z,97.04
2023-05-23T01:40:04.715Z,97.18
2023-05-23T01:42:31.640Z,97.66
2023-05-23T01:44:59.499Z,97.85
2023-05-23T01:47:26.801Z,98.03
2023-05-23T01:49:55.372Z,98.56
2023-05-23T01:52:23.199Z,98.63
2023-05-23T01:54:51.086Z,97.10
2023-05-23T01:57:19.460Z,97.82
2023-05-23T01:59:46.420Z,98.37
2023-05-23T02:02:13.205Z,97.57
2023-05-23T02:04:39.724Z,97.36
2023-05-23T02:07:06.256Z,98.35
2023-05-23T02:09:32.757Z,98.11
2023-05-23T02:11:59.588Z,98.59
2023-05-23T02:14:28.359Z,96.55
2023-05-23T02:16:55.103Z,97.15
2023-05-23T02:19:21.755Z,96.50
2023-05-23T02:21:48.343Z,96.50
2023-05-23T02:24:14.946Z,97.09
2023-05-23T02:26:41.982Z,96.27
2023-05-23T02:29:08.602Z,96.98
2023-05-23T02:31:36.070Z,96.63
2023-05-23T02:34:02.891Z,97.29
2023-05-23T02:36:29.360Z,97.58
2023-05-23T02:38:56.712Z,96.41
2023-05-23T02:41:23.264Z,97.39
2023-05-23T02:43:50.212Z,97.98
2023-05-23T02:46:16.633Z,97.59
2023-05-23T02:48:43.588Z,96.47
2023-05-23T02:51:10.051Z,96.86
2023-05-23T02:53:36.664Z,96.15
2023-05-23T02:56:03.206Z,96.92
2023-05-23T02:58:29.966Z,96.32
2023-05-23T03:00:57.040Z,95.16
2023-05-23T03:03:23.645Z,94.20
2023-05-23T03:05:50.248Z,94.88
2023-05-23T03:08:17.261Z,94.51
2023-05-23T03:10:43.910Z,94.37
2023-05-23T03:13:11.161Z,93.08
2023-05-23T03:15:37.862Z,93.31
2023-05-23T03:18:04.618Z,92.30
2023-05-23T03:20:31.533Z,90.77
2023-05-23T03:22:58.693Z,90.77
2023-05-23T03:25:26.246Z,90.58
2023-05-23T03:27:52.987Z,89.95
2023-05-23T03:30:20.971Z,90.66
2023-05-23T03:32:48.272Z,89.51
2023-05-23T03:35:15.032Z,90.63
2023-05-23T03:37:42.070Z,89.45
2023-05-23T03:40:09.910Z,89.76
2023-05-23T03:42:39.033Z,90.19
2023-05-23T03:45:06.590Z,90.18
2023-05-23T03:47:33.616Z,90.26
2023-05-23T03:50:00.500Z,89.48
2023-05-23T03:52:27.283Z,90.23
2023-05-23T03:54:54.212Z,90.24
2023-05-23T03:57:21.203Z,90.97
2023-05-23T03:59:48.003Z,90.23
2023-05-23T04:02:14.712Z,90.25
2023-05-23T04:04:41.650Z,90.42
2023-05-23T04:07:10.135Z,90.16
2023-05-23T04:09:36.918Z,91.15
2023-05-23T04:12:03.888Z,89.82
2023-05-23T04:14:33.739Z,90.24
2023-05-23T04:17:01.154Z,91.25
2023-05-23T04:19:28.214Z,91.70
2023-05-23T04:21:55.042Z,93.12
2023-05-23T04:24:21.727Z,95.39
2023-05-23T04:26:48.360Z,95.69
2023-05-23T04:29:15.181Z,95.83
2023-05-23T04:31:42.048Z,96.93
2023-05-23T04:34:09.737Z,97.01
2023-05-23T04:36:38.061Z,97.97
2023-05-23T04:39:05.884Z,99.11
2023-05-23T04:41:32.673Z,99.17
2023-05-23T04:43:59.165Z,99.08
2023-05-23T04:46:26.497Z,100.00
2023-05-23T04:48:55.028Z,99.69
2023-05-23T04:51:22.020Z,100.00
2023-05-23T04:53:49.629Z,100.00
2023-05-23T04:56:18.597Z,100.00
2023-05-23T04:58:48.016Z,100.00
2023-05-23T05:01:14.744Z,100.00
2023-05-23T05:03:41.512Z,100.00
2023-05-23T05:06:08.318Z,100.00
2023-05-23T05:08:34.870Z,100.00
2023-05-23T05:11:01.424Z,100.00
2023-05-23T05:13:28.254Z,100.00
2023-05-23T05:15:55.003Z,100.00
2023-05-23T05:18:21.655Z,100.00
2023-05-23T05:20:48.353Z,100.00
2023-05-23T05:23:14.905Z,100.00
2023-05-23T05:25:41.647Z,100.00
2023-05-23T05:28:08.381Z,100.00
2023-05-23T05:30:38.756Z,100.00
2023-05-23T05:33:06.045Z,100.00
2023-05-23T05:35:35.694Z,100.00
2023-05-23T05:38:05.317Z,100.00
2023-05-23T05:40:32.591Z,100.00
2023-05-23T05:42:59.544Z,100.00
2023-05-23T05:45:26.933Z,100.00
2023-05-23T05:47:53.420Z,100.00
2023-05-23T05:50:20.368Z,100.00
2023-05-23T05:52:47.818Z,100.00
2023-05-23T05:55:14.486Z,100.00
2023-05-23T05:57:41.417Z,100.00
2023-05-23T06:00:13.275Z,100.00
2023-05-23T06:02:41.253Z,100.00
2023-05-23T06:05:12.095Z,100.00
2023-05-23T06:07:39.821Z,100.00
2023-05-23T06:10:07.112Z,100.00
2023-05-23T06:12:35.113Z,100.00
2023-05-23T06:15:01.789Z,100.00
2023-05-23T06:17:28.563Z,100.00
2023-05-23T06:19:55.188Z,100.00
2023-05-23T06:22:21.826Z,100.00
2023-05-23T06:24:48.459Z,100.00
2023-05-23T06:27:15.720Z,100.00
2023-05-23T06:29:42.259Z,100.00
2023-05-23T06:32:09.151Z,100.00
2023-05-23T06:34:36.030Z,100.00
2023-05-23T06:37:03.101Z,100.00
2023-05-23T06:39:29.686Z,100.00
2023-05-23T06:41:56.340Z,100.00
2023-05-23T06:44:23.103Z,100.00
2023-05-23T06:46:49.660Z,100.00
2023-05-23T06:49:16.332Z,100.00
2023-05-23T06:51:42.885Z,100.00
2023-05-23T06:54:11.407Z,100.00
2023-05-23T06:56:37.876Z,100.00
2023-05-23T06:59:04.680Z,100.00
2023-05-23T07:01:31.263Z,100.00
2023-05-23T07:03:58.015Z,100.00
2023-05-23T07:06:24.547Z,100.00
2023-05-23T07:08:51.098Z,100.00
2023-05-23T07:11:17.658Z,100.00
2023-05-23T07:13:44.168Z,100.00
2023-05-23T07:16:10.915Z,99.95
2023-05-23T07:18:38.790Z,100.00
2023-05-23T07:21:05.403Z,100.00
2023-05-23T07:23:34.978Z,100.00
2023-05-23T07:26:03.297Z,100.00
2023-05-23T07:28:30.340Z,100.00
2023-05-23T07:30:58.332Z,100.00
2023-05-23T07:33:25.215Z,100.00
2023-05-23T07:35:51.837Z,100.00
2023-05-23T07:38:18.470Z,100.00
2023-05-23T07:40:48.256Z,100.00
2023-05-23T07:43:22.440Z,100.00
2023-05-23T07:45:48.841Z,100.00
2023-05-23T07:48:16.925Z,100.00
2023-05-23T07:50:43.655Z,100.00
2023-05-23T07:53:10.768Z,100.00
2023-05-23T07:55:37.249Z,99.89
2023-05-23T07:58:04.096Z,100.00
2023-05-23T08:00:32.182Z,100.00
2023-05-23T08:02:58.929Z,99.84
2023-05-23T08:05:25.572Z,99.89
2023-05-23T08:07:54.546Z,100.00
2023-05-23T08:10:21.334Z,99.03
2023-05-23T08:12:48.058Z,98.61
2023-05-23T08:15:14.674Z,99.39
2023-05-23T08:17:41.534Z,97.92
2023-05-23T08:20:09.748Z,98.13
2023-05-23T08:22:37.607Z,97.46
2023-05-23T08:25:04.869Z,96.95
2023-05-23T08:27:31.775Z,97.03
2023-05-23T08:29:58.609Z,96.67
2023-05-23T08:32:25.288Z,95.05
2023-05-23T08:34:52.159Z,93.73
2023-05-23T08:37:18.588Z,93.67
2023-05-23T08:39:45.063Z,92.07
2023-05-23T08:42:12.205Z,90.86
2023-05-23T08:44:40.601Z,92.63
2023-05-23T08:47:08.326Z,92.00
2023-05-23T08:49:35.637Z,91.27
2023-05-23T08:52:05.933Z,91.74
2023-05-23T08:54:32.883Z,91.26
2023-05-23T08:56:59.882Z,91.35
2023-05-23T08:59:27.158Z,91.73
2023-05-23T09:01:56.867Z,92.05
2023-05-23T09:04:23.524Z,92.57
2023-05-23T09:06:50.675Z,93.10
2023-05-23T09:09:17.510Z,90.90
2023-05-23T09:11:45.940Z,89.97
2023-05-23T09:14:14.534Z,91.47
2023-05-23T09:16:41.360Z,91.55
2023-05-23T09:19:14.186Z,91.50
2023-05-23T09:21:45.001Z,91.95
2023-05-23T09:24:12.162Z,92.45
2023-05-23T09:26:38.911Z,92.18
2023-05-23T09:29:07.552Z,91.09
2023-05-23T09:31:34.575Z,92.74
2023-05-23T09:34:01.502Z,92.03
2023-05-23T09:36:30.325Z,91.52
2023-05-23T09:38:57.366Z,90.97
2023-05-23T09:41:25.055Z,90.44
2023-05-23T09:43:53.503Z,91.43
2023-05-23T09:46:21.387Z,91.36
2023-05-23T09:48:51.521Z,92.57
2023-05-23T09:51:22.570Z,92.35
2023-05-23T09:53:50.883Z,94.79
2023-05-23T09:56:18.248Z,95.63
2023-05-23T09:58:48.035Z,98.18
2023-05-23T10:01:15.941Z,98.09
2023-05-23T10:03:51.776Z,99.49
2023-05-23T10:06:29.298Z,99.72
2023-05-23T10:09:05.772Z,99.46
2023-05-23T10:11:35.350Z,100.00
2023-05-23T10:14:06.632Z,99.88
2023-05-23T10:16:33.180Z,98.00
2023-05-23T10:19:06.688Z,97.35
2023-05-23T10:21:38.712Z,98.68
2023-05-23T10:24:05.629Z,97.50
2023-05-23T10:26:32.786Z,96.40
2023-05-23T10:29:00.470Z,96.23
2023-05-23T10:31:28.320Z,96.66
2023-05-23T10:34:21.636Z,96.84
2023-05-23T10:37:05.816Z,96.38
2023-05-23T10:40:00.986Z,97.10
2023-05-23T10:42:34.110Z,95.47
2023-05-23T10:45:21.565Z,96.13
2023-05-23T10:47:50.087Z,95.95
2023-05-23T10:50:37.270Z,95.54
2023-05-23T10:53:05.605Z,94.95
2023-05-23T10:55:34.000Z,94.08
2023-05-23T10:58:17.292Z,94.87
2023-05-23T11:00:52.212Z,95.50
2023-05-23T11:03:19.027Z,96.63
2023-05-23T11:05:53.245Z,95.68
2023-05-23T11:08:20.575Z,94.66
2023-05-23T11:10:53.556Z,93.44
2023-05-23T11:13:21.747Z,93.13
2023-05-23T11:15:48.883Z,91.34
2023-05-23T11:18:24.031Z,90.05
2023-05-23T11:20:54.480Z,89.22
2023-05-23T11:23:22.161Z,87.08
2023-05-23T11:25:51.954Z,86.45
2023-05-23T11:28:18.812Z,86.29
2023-05-23T11:30:48.549Z,87.39
2023-05-23T11:33:17.567Z,89.28
2023-05-23T11:35:48.783Z,88.29
2023-05-23T11:38:16.823Z,89.28
2023-05-23T11:40:47.549Z,87.47
2023-05-23T11:43:16.847Z,85.59
2023-05-23T11:45:46.673Z,84.03
2023-05-23T11:48:17.905Z,82.24
2023-05-23T11:50:46.107Z,81.76
2023-05-23T11:53:13.943Z,82.00
2023-05-23T11:55:41.840Z,82.99
2023-05-23T11:58:09.231Z,81.17
2023-05-23T12:00:43.490Z,81.43
2023-05-23T12:03:10.205Z,80.74
2023-05-23T12:05:37.010Z,80.54
2023-05-23T12:08:03.986Z,81.32
2023-05-23T12:10:31.025Z,81.85
2023-05-23T12:12:58.098Z,81.55
2023-05-23T12:15:27.864Z,78.24
2023-05-23T12:17:56.158Z,77.91
2023-05-23T12:20:24.304Z,78.82
2023-05-23T12:22:50.822Z,79.08
2023-05-23T12:25:17.624Z,79.89
2023-05-23T12:27:44.467Z,78.20
2023-05-23T12:30:16.452Z,77.62
2023-05-23T12:32:47.366Z,77.75
2023-05-23T12:35:15.841Z,77.22
2023-05-23T12:37:46.317Z,75.61
2023-05-23T12:40:17.031Z,77.01
2023-05-23T12:42:56.750Z,76.30
2023-05-23T12:45:30.697Z,77.01
2023-05-23T12:47:57.708Z,75.34
2023-05-23T12:50:24.769Z,74.44
2023-05-23T12:52:52.254Z,76.81
2023-05-23T12:55:18.881Z,77.80
2023-05-23T12:57:45.564Z,76.70
2023-05-23T13:00:12.513Z,76.88
2023-05-23T13:02:42.172Z,74.41
2023-05-23T13:05:09.277Z,72.96
2023-05-23T13:07:35.993Z,72.68
2023-05-23T13:10:02.622Z,71.79
2023-05-23T13:12:29.644Z,69.16
2023-05-23T13:14:57.873Z,70.85
2023-05-23T13:17:24.531Z,69.74
2023-05-23T13:19:51.429Z,69.90
2023-05-23T13:22:17.956Z,69.69
2023-05-23T13:24:44.545Z,68.02
2023-05-23T13:27:11.238Z,67.54
2023-05-23T13:29:37.919Z,68.23
2023-05-23T13:32:05.354Z,69.39
2023-05-23T13:34:35.099Z,69.82
2023-05-23T13:37:03.024Z,69.04
2023-05-23T13:39:30.037Z,70.95
2023-05-23T13:41:56.513Z,70.97
2023-05-23T13:44:23.156Z,70.88
2023-05-23T13:46:49.838Z,72.08
2023-05-23T13:49:16.681Z,73.00
2023-05-23T13:51:44.267Z,72.01
2023-05-23T13:54:10.878Z,72.91
2023-05-23T13:56:39.763Z,72.53
2023-05-23T13:59:06.507Z,72.13
2023-05-23T14:01:33.427Z,72.96
2023-05-23T14:04:00.135Z,70.84
2023-05-23T14:06:27.961Z,69.71
2023-05-23T14:08:54.438Z,70.76
2023-05-23T14:11:21.105Z,69.28
2023-05-23T14:13:47.677Z,70.66
2023-05-23T14:16:14.463Z,70.04
2023-05-23T14:18:41.171Z,71.22
2023-05-23T14:21:07.663Z,69.28
2023-05-23T14:23:35.474Z,68.68
2023-05-23T14:26:02.124Z,66.25
2023-05-23T14:28:28.924Z,63.36
2023-05-23T14:30:55.886Z,62.94
2023-05-23T14:33:22.769Z,63.75
2023-05-23T14:35:49.922Z,65.09
2023-05-23T14:38:16.932Z,64.54
2023-05-23T14:40:44.406Z,63.85
2023-05-23T14:43:11.511Z,62.53
2023-05-23T14:45:38.514Z,59.66
2023-05-23T14:48:06.053Z,57.33
2023-05-23T14:50:33.823Z,57.65
2023-05-23T14:53:01.662Z,55.76
2023-05-23T14:55:28.299Z,57.95
2023-05-23T14:57:55.170Z,59.56
2023-05-23T15:00:22.024Z,61.55
2023-05-23T15:02:48.623Z,61.75
2023-05-23T15:05:15.414Z,60.23
2023-05-23T15:07:42.120Z,61.03
2023-05-23T15:10:08.706Z,56.52
2023-05-23T15:12:35.632Z,55.39
2023-05-23T15:15:05.066Z,54.46
2023-05-23T15:17:33.487Z,54.04
2023-05-23T15:20:00.230Z,54.90
2023-05-23T15:24:58.685Z,56.79
2023-05-23T15:27:25.347Z,56.01
2023-05-23T15:29:51.989Z,56.66
2023-05-23T15:32:18.761Z,58.95
2023-05-23T15:34:45.296Z,59.14
2023-05-23T15:37:11.943Z,58.24
2023-05-23T15:39:38.653Z,57.10
2023-05-23T15:42:05.726Z,57.55
2023-05-23T15:44:32.297Z,57.49
2023-05-23T15:46:58.866Z,55.00
2023-05-23T15:49:27.223Z,56.13
2023-05-23T15:51:54.946Z,56.62
2023-05-23T15:54:21.976Z,57.19
2023-05-23T15:56:49.381Z,56.80
2023-05-23T15:59:15.785Z,57.98
2023-05-23T16:01:42.573Z,57.74
2023-05-23T16:04:09.653Z,58.84
2023-05-23T16:06:36.759Z,56.17
2023-05-23T16:09:03.573Z,57.31
2023-05-23T16:11:30.727Z,56.35
2023-05-23T16:13:57.258Z,55.19
2023-05-23T16:16:23.762Z,55.47
2023-05-23T16:18:50.420Z,57.05
2023-05-23T16:21:20.513Z,57.25
2023-05-23T16:23:48.789Z,58.02
2023-05-23T16:26:16.941Z,57.80
2023-05-23T16:28:43.990Z,57.29
2023-05-23T16:31:14.159Z,55.77
2023-05-23T16:33:41.340Z,56.00
2023-05-23T16:36:08.172Z,57.55
2023-05-23T16:38:34.981Z,59.00
2023-05-23T16:41:01.456Z,58.02
2023-05-23T16:43:28.132Z,56.65
2023-05-23T16:45:54.633Z,57.03
2023-05-23T16:48:22.125Z,55.61
2023-05-23T16:50:48.972Z,55.06
2023-05-23T16:53:16.038Z,52.73
2023-05-23T16:55:45.891Z,52.82
2023-05-23T16:58:12.793Z,53.24
2023-05-23T17:00:39.583Z,53.67
2023-05-23T17:03:06.720Z,56.24
2023-05-23T17:05:34.233Z,56.11
2023-05-23T17:08:01.912Z,56.05
2023-05-23T17:10:28.667Z,55.59
2023-05-23T17:12:55.274Z,56.92
2023-05-23T17:15:21.922Z,56.93
2023-05-23T17:17:48.802Z,57.10
2023-05-23T17:20:15.590Z,58.61
2023-05-23T17:22:42.299Z,59.45
2023-05-23T17:25:09.811Z,59.06
2023-05-23T17:27:36.561Z,60.11
2023-05-23T17:30:05.074Z,59.47
2023-05-23T17:32:31.772Z,58.62
2023-05-23T17:34:58.650Z,60.03
2023-05-23T17:37:26.316Z,57.42
2023-05-23T17:39:53.681Z,57.75
2023-05-23T17:42:22.764Z,57.94
2023-05-23T17:44:49.221Z,58.82
2023-05-23T17:47:18.382Z,58.02
2023-05-23T17:49:44.888Z,60.24
2023-05-23T17:52:14.682Z,60.73
2023-05-23T17:54:42.163Z,59.99
2023-05-23T17:57:08.827Z,59.86
2023-05-23T17:59:35.610Z,59.80
2023-05-23T18:02:04.653Z,60.35
2023-05-23T18:04:31.922Z,60.42
2023-05-23T18:06:59.806Z,59.18
2023-05-23T18:09:27.425Z,59.13
2023-05-23T18:11:54.171Z,60.64
2023-05-23T18:14:21.211Z,58.87
2023-05-23T18:16:47.818Z,60.16
2023-05-23T18:19:14.651Z,60.17
2023-05-23T18:21:41.568Z,61.43
2023-05-23T18:24:08.966Z,61.55
2023-05-23T18:26:40.098Z,60.91
2023-05-23T18:29:07.015Z,60.21
2023-05-23T18:31:33.630Z,60.01
2023-05-23T18:34:00.242Z,59.43
2023-05-23T18:36:27.093Z,59.26
2023-05-23T18:38:53.756Z,60.88
2023-05-23T18:41:20.272Z,60.86
2023-05-23T18:43:46.888Z,61.00
2023-05-23T18:46:13.751Z,61.54
2023-05-23T18:48:44.900Z,62.10
2023-05-23T18:51:12.381Z,62.44
2023-05-23T18:53:42.217Z,62.40
2023-05-23T18:56:09.447Z,64.85
2023-05-23T18:58:36.237Z,64.37
2023-05-23T19:01:03.845Z,63.88
2023-05-23T19:03:31.869Z,63.63
2023-05-23T19:06:02.094Z,64.43
2023-05-23T19:08:32.560Z,63.74
2023-05-23T19:11:00.190Z,64.24
2023-05-23T19:13:27.703Z,64.21
2023-05-23T19:15:54.357Z,64.13
2023-05-23T19:18:20.941Z,65.24
2023-05-23T19:20:48.095Z,65.74
2023-05-23T19:23:15.148Z,65.64
2023-05-23T19:25:42.343Z,65.33
2023-05-23T19:28:09.824Z,66.49
2023-05-23T19:30:38.250Z,66.58
2023-05-23T19:33:05.409Z,66.39
2023-05-23T19:35:32.708Z,66.20
2023-05-23T19:38:00.408Z,67.05
2023-05-23T19:40:27.058Z,67.42
2023-05-23T19:42:56.956Z,67.63
2023-05-23T19:45:24.269Z,68.62
2023-05-23T19:47:51.730Z,67.71
2023-05-23T19:50:18.941Z,68.45
2023-05-23T19:52:46.159Z,68.31
2023-05-23T19:55:12.846Z,69.10
2023-05-23T19:57:39.438Z,69.62
2023-05-23T20:00:07.083Z,69.87
2023-05-23T20:02:33.950Z,70.27
2023-05-23T20:05:02.270Z,70.68
2023-05-23T20:07:28.814Z,70.23
2023-05-23T20:09:55.827Z,70.38
2023-05-23T20:12:23.287Z,69.26
2023-05-23T20:14:49.842Z,69.23
2023-05-23T20:17:16.469Z,69.00
2023-05-23T20:19:43.587Z,67.72
2023-05-23T20:22:10.228Z,68.77
2023-05-23T20:24:36.975Z,67.33
2023-05-23T20:27:03.695Z,67.38
2023-05-23T20:29:30.356Z,67.57
2023-05-23T20:31:57.077Z,67.30
2023-05-23T20:34:23.997Z,67.72
2023-05-23T20:36:50.776Z,68.51
2023-05-23T20:39:17.317Z,67.21
2023-05-23T20:41:45.554Z,68.60
2023-05-23T20:44:14.064Z,67.87
2023-05-23T20:46:41.287Z,67.91
2023-05-23T20:49:09.345Z,67.81
2023-05-23T20:51:37.245Z,69.21
2023-05-23T20:54:05.234Z,69.14
2023-05-23T20:56:32.708Z,69.38
2023-05-23T20:59:02.109Z,70.09
2023-05-23T21:01:29.055Z,69.94
2023-05-23T21:03:55.665Z,70.42
2023-05-23T21:06:22.698Z,70.76
2023-05-23T21:08:49.229Z,70.93
2023-05-23T21:11:15.890Z,71.00
2023-05-23T21:13:42.897Z,71.50
2023-05-23T21:16:12.336Z,71.33
2023-05-23T21:18:39.117Z,72.10
2023-05-23T21:21:05.944Z,70.92
2023-05-23T21:23:33.262Z,71.91
2023-05-23T21:25:59.841Z,72.25
2023-05-23T21:28:28.370Z,72.04
2023-05-23T21:30:55.066Z,71.32
2023-05-23T21:33:21.621Z,72.21
2023-05-23T21:35:48.133Z,71.78
2023-05-23T21:38:14.786Z,71.87
2023-05-23T21:40:41.552Z,72.07
2023-05-23T21:43:08.736Z,71.73
2023-05-23T21:45:35.310Z,71.42
2023-05-23T21:48:02.032Z,72.10
2023-05-23T21:50:28.743Z,71.79
2023-05-23T21:52:55.236Z,70.74
2023-05-23T21:55:22.088Z,71.42
2023-05-23T21:57:48.603Z,72.24
2023-05-23T22:00:15.675Z,71.21
2023-05-23T22:02:44.348Z,71.77
2023-05-23T22:05:11.527Z,71.98
2023-05-23T22:07:38.435Z,71.84
2023-05-23T22:10:05.917Z,72.21
2023-05-23T22:12:32.578Z,71.63
2023-05-23T22:15:00.273Z,72.13
2023-05-23T22:17:26.918Z,73.20
2023-05-23T22:19:55.767Z,73.05
2023-05-23T22:22:22.911Z,73.04
2023-05-23T22:24:49.752Z,73.60
2023-05-23T22:27:16.502Z,72.94
2023-05-23T22:29:43.307Z,74.08
2023-05-23T22:32:10.185Z,74.07
2023-05-23T22:34:36.691Z,74.23
2023-05-23T22:37:03.449Z,73.73
2023-05-23T22:39:30.741Z,74.73
2023-05-23T22:41:57.224Z,74.58
2023-05-23T22:44:23.843Z,74.99
2023-05-23T22:46:51.975Z,75.30
2023-05-23T22:49:21.578Z,75.17
2023-05-23T22:51:48.620Z,75.34
2023-05-23T22:54:15.348Z,76.28
2023-05-23T22:56:41.966Z,76.85
2023-05-23T22:59:08.444Z,77.04
2023-05-23T23:01:35.484Z,77.42
2023-05-23T23:04:02.378Z,76.86
2023-05-23T23:06:29.322Z,75.95
2023-05-23T23:08:56.506Z,76.21
2023-05-23T23:11:23.681Z,76.55
2023-05-23T23:13:50.287Z,76.40
2023-05-23T23:16:19.383Z,76.90
2023-05-23T23:18:47.599Z,77.28
2023-05-23T23:21:14.253Z,77.57
2023-05-23T23:23:42.377Z,77.55
2023-05-23T23:26:09.021Z,77.57
2023-05-23T23:28:35.796Z,77.52
2023-05-23T23:31:02.358Z,77.75
2023-05-23T23:33:29.319Z,77.92
2023-05-23T23:35:55.869Z,78.32
2023-05-23T23:38:22.367Z,78.46
2023-05-23T23:40:49.022Z,78.01
2023-05-23T23:43:15.909Z,78.47
2023-05-23T23:45:42.796Z,79.39
2023-05-23T23:48:09.676Z,79.31
2023-05-23T23:50:36.215Z,80.85
2023-05-23T23:53:03.468Z,82.89
2023-05-23T23:55:30.084Z,81.43
2023-05-23T23:57:56.628Z,80.31
