createdAt,value
2022-10-01T00:02:32.164Z,0
2022-10-01T00:07:36.245Z,0
2022-10-01T00:12:40.386Z,0
2022-10-01T00:17:44.551Z,0
2022-10-01T00:22:48.732Z,0
2022-10-01T00:27:52.922Z,0
2022-10-01T00:32:57.040Z,0
2022-10-01T00:38:01.201Z,0
2022-10-01T00:48:09.497Z,0
2022-10-01T00:53:13.712Z,0
2022-10-01T00:58:15.936Z,0
2022-10-01T01:03:20.131Z,0
2022-10-01T01:08:22.382Z,0
2022-10-01T01:13:26.555Z,0
2022-10-01T01:18:30.693Z,0
2022-10-01T01:23:34.887Z,0
2022-10-01T01:28:39.052Z,0
2022-10-01T01:33:43.176Z,0
2022-10-01T01:38:47.351Z,0
2022-10-01T01:43:51.493Z,0
2022-10-01T01:48:55.664Z,0
2022-10-01T01:53:59.807Z,0
2022-10-01T01:59:03.985Z,0
2022-10-01T02:04:08.152Z,0
2022-10-01T02:09:12.324Z,0
2022-10-01T02:14:16.480Z,0
2022-10-01T02:19:20.635Z,0
2022-10-01T02:24:24.791Z,0
2022-10-01T02:29:28.943Z,0
2022-10-01T02:34:33.101Z,0
2022-10-01T02:39:37.301Z,0
2022-10-01T02:44:41.451Z,0
2022-10-01T02:49:45.632Z,0
2022-10-01T02:54:47.907Z,0
2022-10-01T02:59:52.018Z,0
2022-10-01T03:04:56.173Z,0
2022-10-01T03:09:58.449Z,0
2022-10-01T03:15:02.595Z,0
2022-10-01T03:20:06.811Z,0
2022-10-01T03:25:10.920Z,0
2022-10-01T03:30:15.080Z,0
2022-10-01T03:35:19.243Z,0
2022-10-01T03:40:23.450Z,0
2022-10-01T03:45:27.637Z,0
2022-10-01T03:50:31.778Z,0
2022-10-01T03:55:35.916Z,0
2022-10-01T04:00:40.057Z,0
2022-10-01T04:05:44.251Z,0
2022-10-01T04:10:48.428Z,0
2022-10-01T04:15:52.623Z,0
2022-10-01T04:20:56.718Z,0
2022-10-01T04:26:00.927Z,0
2022-10-01T04:31:05.033Z,0
2022-10-01T04:36:09.197Z,0
2022-10-01T04:41:13.375Z,0
2022-10-01T04:46:17.591Z,0
2022-10-01T04:51:21.665Z,0
2022-10-01T04:56:23.970Z,0
2022-10-01T05:01:28.172Z,0
2022-10-01T05:06:30.420Z,0
2022-10-01T05:11:34.858Z,0
2022-10-01T05:16:38.765Z,1
2022-10-01T05:21:42.871Z,4
2022-10-01T05:26:47.012Z,7
2022-10-01T05:31:51.210Z,15
2022-10-01T05:36:55.359Z,20
2022-10-01T05:42:03.945Z,36
2022-10-01T05:47:03.689Z,53
2022-10-01T05:52:07.839Z,60
2022-10-01T05:57:12.013Z,68
2022-10-01T06:02:16.269Z,102
2022-10-01T06:07:20.377Z,178
2022-10-01T06:12:24.452Z,210
2022-10-01T06:17:28.647Z,271
2022-10-01T06:22:32.774Z,322
2022-10-01T06:27:37.009Z,325
2022-10-01T06:32:41.161Z,351
2022-10-01T06:37:45.284Z,240
2022-10-01T06:42:51.793Z,415
2022-10-01T06:47:53.591Z,488
2022-10-01T06:52:55.880Z,434
2022-10-01T06:58:00.037Z,348
2022-10-01T07:03:04.196Z,458
2022-10-01T07:08:08.376Z,591
2022-10-01T07:13:12.495Z,595
2022-10-01T07:18:16.671Z,559
2022-10-01T07:23:20.861Z,1822
2022-10-01T07:28:25.078Z,1373
2022-10-01T07:33:29.201Z,948
2022-10-01T07:38:33.366Z,1234
2022-10-01T07:43:37.511Z,770
2022-10-01T07:48:41.652Z,1137
2022-10-01T07:53:45.818Z,940
2022-10-01T07:58:49.986Z,1131
2022-10-01T08:03:54.132Z,1157
2022-10-01T08:08:58.270Z,1139
2022-10-01T08:14:02.457Z,2922
2022-10-01T08:19:06.630Z,4344
2022-10-01T08:24:10.765Z,4390
2022-10-01T08:29:17.055Z,4375
2022-10-01T08:34:19.114Z,3733
2022-10-01T08:39:21.390Z,4155
2022-10-01T08:44:25.562Z,4305
2022-10-01T08:49:27.774Z,6645
2022-10-01T08:54:32.007Z,3365
2022-10-01T08:59:36.128Z,6225
2022-10-01T09:04:40.333Z,8873
2022-10-01T09:09:44.463Z,8298
2022-10-01T09:14:48.595Z,5776
2022-10-01T09:19:52.786Z,3610
2022-10-01T09:24:56.901Z,3596
2022-10-01T09:30:01.075Z,5631
2022-10-01T09:35:05.245Z,6474
2022-10-01T09:40:09.398Z,4217
2022-10-01T09:45:13.576Z,5645
2022-10-01T09:50:17.710Z,5725
2022-10-01T09:55:21.903Z,5889
2022-10-01T10:00:26.020Z,5738
2022-10-01T10:05:30.211Z,2680
2022-10-01T10:10:34.376Z,7029
2022-10-01T10:15:38.515Z,4455
2022-10-01T10:20:42.730Z,1422
2022-10-01T10:25:46.875Z,1337
2022-10-01T10:30:51.018Z,3629
2022-10-01T10:35:53.284Z,8557
2022-10-01T10:40:57.424Z,8721
2022-10-01T10:45:59.748Z,8233
2022-10-01T10:51:03.854Z,3074
2022-10-01T10:56:08.047Z,3965
2022-10-01T11:01:12.264Z,2220
2022-10-01T11:06:16.331Z,2175
2022-10-01T11:11:20.542Z,2315
2022-10-01T11:16:24.763Z,3172
2022-10-01T11:21:28.812Z,7417
2022-10-01T11:26:33.390Z,9065
2022-10-01T11:31:37.218Z,2782
2022-10-01T11:36:41.300Z,7885
2022-10-01T11:41:45.460Z,4670
2022-10-01T11:46:49.701Z,2975
2022-10-01T11:51:53.785Z,5103
2022-10-01T11:56:58.025Z,6404
2022-10-01T12:02:02.168Z,6978
2022-10-01T12:07:06.239Z,3541
2022-10-01T12:12:10.408Z,3063
2022-10-01T12:17:14.594Z,1031
2022-10-01T12:22:23.590Z,3260
2022-10-01T12:27:22.901Z,3660
2022-10-01T12:32:25.213Z,8595
2022-10-01T12:37:29.335Z,3317
2022-10-01T12:42:33.500Z,2605
2022-10-01T12:47:37.628Z,2580
2022-10-01T12:52:41.821Z,2346
2022-10-01T12:57:45.973Z,2607
2022-10-01T13:02:50.446Z,4890
2022-10-01T13:07:54.311Z,4089
2022-10-01T13:12:58.468Z,5035
2022-10-01T13:18:02.610Z,3610
2022-10-01T13:23:06.753Z,3910
2022-10-01T13:28:11.047Z,3682
2022-10-01T13:33:15.098Z,4499
2022-10-01T13:38:19.307Z,2763
2022-10-01T13:43:23.394Z,6900
2022-10-01T13:48:27.547Z,8377
2022-10-01T13:53:31.739Z,8618
2022-10-01T13:58:35.867Z,6405
2022-10-01T14:03:40.051Z,2355
2022-10-01T14:08:44.221Z,7373
2022-10-01T14:13:48.360Z,8732
2022-10-01T14:18:50.643Z,4795
2022-10-01T14:23:54.789Z,8105
2022-10-01T14:28:58.936Z,4778
2022-10-01T14:34:03.128Z,3197
2022-10-01T14:39:07.273Z,1937
2022-10-01T14:44:11.424Z,4440
2022-10-01T14:49:15.631Z,1783
2022-10-01T14:54:19.772Z,1925
2022-10-01T14:59:23.957Z,1115
2022-10-01T15:04:28.222Z,1461
2022-10-01T15:09:32.205Z,1751
2022-10-01T15:14:36.409Z,1880
2022-10-01T15:19:40.577Z,2924
2022-10-01T15:24:44.811Z,1732
2022-10-01T15:29:51.531Z,1720
2022-10-01T15:34:53.053Z,1169
2022-10-01T15:39:57.180Z,2032
2022-10-01T15:45:01.386Z,1202
2022-10-01T15:50:05.512Z,1109
2022-10-01T15:55:09.692Z,4853
2022-10-01T16:00:13.842Z,2340
2022-10-01T16:05:16.111Z,1307
2022-10-01T16:10:18.979Z,1237
2022-10-01T16:15:20.641Z,1687
2022-10-01T16:20:24.799Z,1435
2022-10-01T16:25:28.936Z,1226
2022-10-01T16:30:33.090Z,1300
2022-10-01T16:35:37.365Z,999
2022-10-01T16:40:41.456Z,876
2022-10-01T16:45:45.642Z,886
2022-10-01T16:50:50.783Z,657
2022-10-01T16:55:53.967Z,501
2022-10-01T17:00:58.116Z,385
2022-10-01T17:06:02.223Z,295
2022-10-01T17:11:10.634Z,200
2022-10-01T17:16:10.610Z,125
2022-10-01T17:21:14.698Z,71
2022-10-01T17:26:18.882Z,35
2022-10-01T17:31:23.141Z,15
2022-10-01T17:36:27.192Z,5
2022-10-01T17:41:31.338Z,1
2022-10-01T17:46:35.830Z,0
2022-10-01T17:51:39.676Z,0
2022-10-01T17:56:43.844Z,0
2022-10-01T18:01:46.134Z,0
2022-10-01T18:06:50.251Z,0
2022-10-01T18:11:52.543Z,0
2022-10-01T18:16:56.838Z,0
2022-10-01T18:21:58.968Z,0
2022-10-01T18:27:03.144Z,0
2022-10-01T18:32:05.418Z,0
2022-10-01T18:37:09.577Z,0
2022-10-01T18:42:13.748Z,0
2022-10-01T18:47:17.882Z,0
2022-10-01T18:52:22.026Z,0
2022-10-01T18:57:26.234Z,0
2022-10-01T19:02:30.408Z,0
2022-10-01T19:07:34.562Z,0
2022-10-01T19:12:38.683Z,0
2022-10-01T19:17:42.862Z,0
2022-10-01T19:22:47.017Z,0
2022-10-01T19:27:51.234Z,0
2022-10-01T19:32:55.312Z,0
2022-10-01T19:37:59.530Z,0
2022-10-01T19:43:03.657Z,0
2022-10-01T19:48:07.808Z,0
2022-10-01T19:53:11.997Z,0
2022-10-01T19:58:16.157Z,0
2022-10-01T20:03:20.327Z,0
2022-10-01T20:08:24.442Z,0
2022-10-01T20:13:28.627Z,0
2022-10-01T20:18:30.876Z,0
2022-10-01T20:23:35.041Z,0
2022-10-01T20:28:39.227Z,0
2022-10-01T20:33:41.477Z,0
2022-10-01T20:38:45.654Z,0
2022-10-01T20:43:49.800Z,0
2022-10-01T20:48:53.956Z,0
2022-10-01T20:53:58.170Z,0
2022-10-01T20:59:02.302Z,0
2022-10-01T21:04:06.446Z,0
2022-10-01T21:09:10.614Z,0
2022-10-01T21:14:14.755Z,0
2022-10-01T21:19:18.931Z,0
2022-10-01T21:24:23.188Z,0
2022-10-01T21:29:27.261Z,0
2022-10-01T21:34:31.429Z,0
2022-10-01T21:39:35.545Z,0
2022-10-01T21:44:39.751Z,0
2022-10-01T21:49:43.917Z,0
2022-10-01T21:54:48.079Z,0
2022-10-01T21:59:52.206Z,0
2022-10-01T22:04:56.370Z,0
2022-10-01T22:10:00.561Z,0
2022-10-01T22:15:04.755Z,0
2022-10-01T22:20:06.969Z,0
2022-10-01T22:25:11.125Z,0
2022-10-01T22:30:13.380Z,0
2022-10-01T22:35:17.590Z,0
2022-10-01T22:40:21.720Z,0
2022-10-01T22:45:25.907Z,0
2022-10-01T22:50:30.062Z,0
2022-10-01T22:55:34.192Z,0
2022-10-01T23:00:38.405Z,0
2022-10-01T23:05:43.986Z,0
2022-10-01T23:10:46.691Z,0
2022-10-01T23:15:50.854Z,0
2022-10-01T23:20:55.050Z,0
2022-10-01T23:25:59.166Z,0
2022-10-01T23:31:03.306Z,0
2022-10-01T23:36:07.514Z,0
2022-10-01T23:41:11.676Z,0
2022-10-01T23:46:15.923Z,0
2022-10-01T23:51:19.955Z,0
2022-10-01T23:56:24.156Z,0
