createdAt,value
2022-09-09T00:00:49.875Z,99.99
2022-09-09T00:01:50.193Z,99.99
2022-09-09T00:02:51.369Z,99.99
2022-09-09T00:03:51.215Z,99.99
2022-09-09T00:04:52.436Z,99.99
2022-09-09T00:05:52.634Z,99.99
2022-09-09T00:06:53.274Z,99.99
2022-09-09T00:07:53.751Z,99.99
2022-09-09T00:08:53.997Z,99.99
2022-09-09T00:09:54.920Z,99.99
2022-09-09T00:10:54.833Z,99.99
2022-09-09T00:11:56.031Z,99.99
2022-09-09T00:12:55.929Z,99.99
2022-09-09T00:13:56.844Z,99.99
2022-09-09T00:14:57.461Z,99.99
2022-09-09T00:15:58.530Z,99.99
2022-09-09T00:16:59.181Z,99.99
2022-09-09T00:17:59.593Z,99.99
2022-09-09T00:18:59.937Z,99.99
2022-09-09T00:20:01.159Z,99.99
2022-09-09T00:21:01.824Z,99.99
2022-09-09T00:22:02.463Z,99.99
2022-09-09T00:23:03.425Z,99.99
2022-09-09T00:24:03.931Z,99.99
2022-09-09T00:25:03.845Z,99.99
2022-09-09T00:26:04.775Z,99.99
2022-09-09T00:27:05.395Z,99.99
2022-09-09T00:28:06.124Z,99.99
2022-09-09T00:29:07.022Z,99.99
2022-09-09T00:30:08.226Z,99.99
2022-09-09T00:31:09.024Z,99.99
2022-09-09T00:32:09.190Z,99.99
2022-09-09T00:33:13.741Z,99.99
2022-09-09T00:34:10.634Z,99.99
2022-09-09T00:35:10.830Z,99.99
2022-09-09T00:36:11.768Z,99.99
2022-09-09T00:37:12.381Z,99.99
2022-09-09T00:38:13.141Z,99.99
2022-09-09T00:39:13.367Z,99.99
2022-09-09T00:40:13.444Z,99.99
2022-09-09T00:41:13.908Z,99.99
2022-09-09T00:42:14.098Z,99.99
2022-09-09T00:43:14.288Z,99.99
2022-09-09T00:44:14.899Z,99.99
2022-09-09T00:45:15.536Z,99.99
2022-09-09T00:46:16.104Z,99.99
2022-09-09T00:47:16.694Z,99.99
2022-09-09T00:48:17.761Z,99.99
2022-09-09T00:49:18.708Z,99.99
2022-09-09T00:50:19.203Z,99.99
2022-09-09T00:51:19.821Z,99.99
2022-09-09T00:52:21.034Z,99.99
2022-09-09T00:53:21.674Z,99.99
2022-09-09T00:54:22.605Z,99.99
2022-09-09T00:55:23.204Z,99.99
2022-09-09T00:56:24.134Z,99.99
2022-09-09T00:57:24.348Z,99.99
2022-09-09T00:58:25.090Z,99.99
2022-09-09T00:59:28.282Z,99.99
2022-09-09T01:00:25.674Z,99.99
2022-09-09T01:01:26.379Z,99.99
2022-09-09T01:02:27.342Z,99.99
2022-09-09T01:03:28.242Z,99.99
2022-09-09T01:04:28.140Z,99.99
2022-09-09T01:05:28.755Z,99.99
2022-09-09T01:06:29.101Z,99.99
2022-09-09T01:07:30.033Z,99.99
2022-09-09T01:08:30.349Z,99.99
2022-09-09T01:09:30.836Z,99.99
2022-09-09T01:10:31.177Z,99.99
2022-09-09T01:11:31.788Z,99.99
2022-09-09T01:12:32.685Z,99.99
2022-09-09T01:13:32.606Z,99.99
2022-09-09T01:14:33.522Z,99.99
2022-09-09T01:15:33.717Z,99.99
2022-09-09T01:16:33.798Z,99.99
2022-09-09T01:17:33.780Z,99.99
2022-09-09T01:18:34.837Z,99.99
2022-09-09T01:19:34.793Z,99.99
2022-09-09T01:20:34.990Z,99.99
2022-09-09T01:21:35.899Z,99.99
2022-09-09T01:22:36.224Z,99.99
2022-09-09T01:23:37.172Z,99.99
2022-09-09T01:24:37.413Z,99.99
2022-09-09T01:25:37.612Z,99.99
2022-09-09T01:26:38.544Z,99.99
2022-09-09T01:27:39.478Z,99.99
2022-09-09T01:28:40.638Z,99.99
2022-09-09T01:29:41.547Z,99.99
2022-09-09T01:30:41.908Z,99.99
2022-09-09T01:31:42.143Z,99.99
2022-09-09T01:32:42.630Z,99.99
2022-09-09T01:33:42.866Z,99.99
2022-09-09T01:34:42.783Z,99.99
2022-09-09T01:35:43.736Z,99.99
2022-09-09T01:36:44.372Z,99.99
2022-09-09T01:37:45.285Z,99.99
2022-09-09T01:38:45.584Z,99.99
2022-09-09T01:39:46.683Z,99.99
2022-09-09T01:40:47.832Z,99.99
2022-09-09T01:41:48.463Z,99.99
2022-09-09T01:42:48.783Z,99.99
2022-09-09T01:43:49.703Z,99.99
2022-09-09T01:44:50.341Z,99.99
2022-09-09T01:45:51.645Z,99.99
2022-09-09T01:46:52.656Z,99.99
2022-09-09T01:47:53.276Z,99.99
2022-09-09T01:48:54.157Z,99.99
2022-09-09T01:49:54.373Z,99.99
2022-09-09T01:50:55.271Z,99.99
2022-09-09T01:51:56.210Z,99.99
2022-09-09T01:52:56.827Z,99.99
2022-09-09T01:53:57.497Z,99.99
2022-09-09T01:54:58.002Z,99.99
2022-09-09T01:55:58.921Z,99.99
2022-09-09T01:56:59.127Z,99.99
2022-09-09T01:57:59.751Z,99.99
2022-09-09T01:59:00.168Z,99.99
2022-09-09T02:00:00.805Z,99.99
2022-09-09T02:01:01.597Z,99.99
2022-09-09T02:02:01.583Z,99.99
2022-09-09T02:03:02.733Z,99.99
2022-09-09T02:04:03.681Z,99.99
2022-09-09T02:05:03.876Z,99.99
2022-09-09T02:06:04.791Z,99.99
2022-09-09T02:07:04.987Z,99.99
2022-09-09T02:08:05.904Z,99.99
2022-09-09T02:09:06.957Z,99.99
2022-09-09T02:10:07.471Z,99.99
2022-09-09T02:11:08.090Z,99.99
2022-09-09T02:12:09.027Z,99.99
2022-09-09T02:13:09.523Z,99.99
2022-09-09T02:14:09.446Z,99.99
2022-09-09T02:15:09.943Z,99.99
2022-09-09T02:16:09.845Z,99.99
2022-09-09T02:17:10.755Z,99.99
2022-09-09T02:18:11.394Z,99.99
2022-09-09T02:19:12.502Z,99.99
2022-09-09T02:20:12.822Z,99.99
2022-09-09T02:21:13.739Z,99.99
2022-09-09T02:22:13.945Z,99.99
2022-09-09T02:23:14.967Z,99.99
2022-09-09T02:24:15.206Z,99.99
2022-09-09T02:25:16.142Z,99.99
2022-09-09T02:26:17.042Z,99.99
2022-09-09T02:27:16.972Z,99.99
2022-09-09T02:28:18.165Z,99.99
2022-09-09T02:29:18.584Z,99.99
2022-09-09T02:30:19.837Z,99.99
2022-09-09T02:31:19.665Z,99.99
2022-09-09T02:32:20.306Z,99.99
2022-09-09T02:33:20.343Z,99.99
2022-09-09T02:34:21.278Z,99.99
2022-09-09T02:35:21.908Z,99.99
2022-09-09T02:36:22.826Z,99.99
2022-09-09T02:37:23.761Z,99.99
2022-09-09T02:38:24.671Z,99.99
2022-09-09T02:39:25.093Z,99.99
2022-09-09T02:40:25.599Z,99.99
2022-09-09T02:41:26.545Z,99.99
2022-09-09T02:42:26.771Z,99.99
2022-09-09T02:43:27.111Z,99.99
2022-09-09T02:44:28.005Z,99.99
2022-09-09T02:45:28.954Z,99.99
2022-09-09T02:46:29.214Z,99.99
2022-09-09T02:47:30.128Z,99.99
2022-09-09T02:48:30.748Z,99.99
2022-09-09T02:49:31.285Z,99.99
2022-09-09T02:50:31.501Z,99.99
2022-09-09T02:51:31.419Z,99.99
2022-09-09T02:52:31.775Z,99.99
2022-09-09T02:53:32.690Z,99.99
2022-09-09T02:54:32.924Z,99.99
2022-09-09T02:55:33.458Z,99.99
2022-09-09T02:56:34.381Z,99.99
2022-09-09T02:57:34.605Z,99.99
2022-09-09T02:58:35.306Z,99.99
2022-09-09T02:59:36.212Z,99.99
2022-09-09T03:00:36.556Z,99.99
2022-09-09T03:01:36.701Z,99.99
2022-09-09T03:02:37.369Z,99.99
2022-09-09T03:03:38.142Z,99.99
2022-09-09T03:04:38.810Z,99.99
2022-09-09T03:05:39.441Z,99.99
2022-09-09T03:06:40.083Z,99.99
2022-09-09T03:07:40.726Z,99.99
2022-09-09T03:08:43.396Z,99.99
2022-09-09T03:09:42.427Z,99.99
2022-09-09T03:10:42.632Z,99.99
2022-09-09T03:11:43.550Z,99.99
2022-09-09T03:12:43.484Z,99.99
2022-09-09T03:13:44.130Z,99.99
2022-09-09T03:14:45.031Z,99.99
2022-09-09T03:15:44.950Z,99.99
2022-09-09T03:16:45.650Z,99.99
2022-09-09T03:17:46.468Z,99.99
2022-09-09T03:18:46.364Z,99.99
2022-09-09T03:19:47.104Z,99.99
2022-09-09T03:20:47.142Z,99.99
2022-09-09T03:21:48.063Z,99.99
2022-09-09T03:22:47.954Z,99.99
2022-09-09T03:23:48.583Z,99.99
2022-09-09T03:24:49.826Z,99.99
2022-09-09T03:25:49.756Z,99.99
2022-09-09T03:26:50.687Z,99.99
2022-09-09T03:27:50.610Z,99.99
2022-09-09T03:28:51.531Z,99.99
2022-09-09T03:30:52.961Z,99.99
2022-09-09T03:31:53.326Z,99.99
2022-09-09T03:32:54.270Z,99.99
2022-09-09T03:33:54.585Z,99.99
2022-09-09T03:34:55.524Z,99.99
2022-09-09T03:35:55.719Z,99.99
2022-09-09T03:36:56.337Z,99.99
2022-09-09T03:37:56.981Z,99.99
2022-09-09T03:38:58.829Z,99.99
2022-09-09T03:39:58.536Z,99.99
2022-09-09T03:40:59.063Z,99.99
2022-09-09T03:41:59.413Z,99.99
2022-09-09T03:42:59.924Z,99.99
2022-09-09T03:44:00.277Z,99.99
2022-09-09T03:45:00.905Z,99.99
2022-09-09T03:46:01.700Z,99.99
2022-09-09T03:47:02.331Z,99.99
2022-09-09T03:48:03.259Z,99.99
2022-09-09T03:49:03.881Z,99.99
2022-09-09T03:50:04.655Z,99.99
2022-09-09T03:51:05.272Z,99.99
2022-09-09T03:52:06.188Z,99.99
2022-09-09T03:53:07.204Z,99.99
2022-09-09T03:54:07.126Z,99.99
2022-09-09T03:55:07.470Z,99.99
2022-09-09T03:56:07.674Z,99.99
2022-09-09T03:57:08.295Z,99.99
2022-09-09T03:58:08.905Z,99.99
2022-09-09T03:59:10.105Z,99.99
2022-09-09T04:00:10.804Z,99.99
2022-09-09T04:01:11.846Z,99.99
2022-09-09T04:02:12.181Z,99.99
2022-09-09T04:03:13.433Z,99.99
2022-09-09T04:04:13.791Z,99.99
2022-09-09T04:05:14.448Z,99.99
2022-09-09T04:06:15.870Z,99.99
2022-09-09T04:07:14.492Z,99.99
2022-09-09T04:08:15.412Z,99.99
2022-09-09T04:09:16.319Z,99.99
2022-09-09T04:10:17.660Z,99.99
2022-09-09T04:11:17.863Z,99.99
2022-09-09T04:12:18.760Z,99.99
2022-09-09T04:13:19.272Z,99.99
2022-09-09T04:14:19.467Z,99.99
2022-09-09T04:15:20.085Z,99.99
2022-09-09T04:16:20.667Z,99.99
2022-09-09T04:17:20.679Z,99.99
2022-09-09T04:18:25.470Z,99.99
2022-09-09T04:19:22.079Z,99.99
2022-09-09T04:20:22.916Z,99.99
2022-09-09T04:21:22.829Z,99.99
2022-09-09T04:22:23.470Z,99.99
2022-09-09T04:23:23.966Z,99.99
2022-09-09T04:24:24.164Z,99.99
2022-09-09T04:25:24.409Z,99.99
2022-09-09T04:26:24.924Z,99.99
2022-09-09T04:27:25.105Z,99.99
2022-09-09T04:28:25.732Z,99.99
2022-09-09T04:29:26.529Z,99.99
2022-09-09T04:30:27.515Z,99.99
2022-09-09T04:31:28.250Z,99.99
2022-09-09T04:32:28.774Z,99.99
2022-09-09T04:33:29.373Z,99.99
2022-09-09T04:34:30.302Z,99.99
2022-09-09T04:35:31.216Z,99.99
2022-09-09T04:36:31.836Z,99.99
2022-09-09T04:37:32.753Z,99.99
2022-09-09T04:38:32.971Z,99.99
2022-09-09T04:39:32.919Z,99.99
2022-09-09T04:40:33.793Z,99.99
2022-09-09T04:41:35.097Z,99.99
2022-09-09T04:42:35.583Z,99.99
2022-09-09T04:43:35.793Z,99.99
2022-09-09T04:44:36.708Z,99.99
2022-09-09T04:45:37.712Z,99.99
2022-09-09T04:46:38.306Z,99.99
2022-09-09T04:47:39.500Z,99.99
2022-09-09T04:48:40.039Z,99.99
2022-09-09T04:49:40.680Z,99.99
2022-09-09T04:50:41.421Z,99.99
2022-09-09T04:51:42.034Z,99.99
2022-09-09T04:54:44.062Z,99.99
2022-09-09T04:58:46.612Z,99.99
2022-09-09T04:59:47.144Z,99.99
2022-09-09T05:00:47.923Z,99.99
2022-09-09T05:01:47.979Z,99.99
2022-09-09T05:02:48.620Z,99.99
2022-09-09T05:03:49.746Z,99.99
2022-09-09T05:04:49.942Z,99.99
2022-09-09T05:05:50.848Z,99.99
2022-09-09T05:06:51.478Z,99.99
2022-09-09T05:07:52.113Z,99.99
2022-09-09T05:08:53.307Z,99.99
2022-09-09T05:09:53.944Z,99.99
2022-09-09T05:10:54.642Z,99.99
2022-09-09T05:11:54.974Z,99.99
2022-09-09T05:12:55.588Z,99.99
2022-09-09T05:13:56.208Z,99.99
2022-09-09T05:14:56.730Z,99.99
2022-09-09T05:15:57.048Z,99.99
2022-09-09T05:16:57.800Z,99.99
2022-09-09T05:17:57.991Z,99.99
2022-09-09T05:18:58.612Z,99.99
2022-09-09T05:19:59.529Z,99.99
2022-09-09T05:21:00.048Z,99.99
2022-09-09T05:22:00.541Z,99.99
2022-09-09T05:23:01.161Z,99.99
2022-09-09T05:24:02.199Z,99.99
2022-09-09T05:25:02.847Z,99.99
2022-09-09T05:26:03.469Z,99.99
2022-09-09T05:27:04.326Z,99.99
2022-09-09T05:28:04.521Z,99.99
2022-09-09T05:29:05.463Z,99.99
2022-09-09T05:30:05.990Z,99.99
2022-09-09T05:31:06.361Z,99.99
2022-09-09T05:32:07.269Z,99.99
2022-09-09T05:33:07.827Z,99.99
2022-09-09T05:34:08.735Z,99.99
2022-09-09T05:35:09.657Z,99.99
2022-09-09T05:36:10.307Z,99.99
2022-09-09T05:37:10.280Z,99.99
2022-09-09T05:38:10.973Z,99.99
2022-09-09T05:39:11.598Z,99.99
2022-09-09T05:40:12.596Z,99.99
2022-09-09T05:41:13.233Z,99.99
2022-09-09T05:42:14.266Z,99.99
2022-09-09T05:43:14.177Z,99.99
2022-09-09T05:44:15.424Z,99.99
2022-09-09T05:45:15.685Z,99.99
2022-09-09T05:46:16.940Z,99.99
2022-09-09T05:47:17.037Z,99.99
2022-09-09T05:48:17.359Z,99.99
2022-09-09T05:49:17.967Z,99.99
2022-09-09T05:50:18.889Z,99.99
2022-09-09T05:51:19.982Z,99.99
2022-09-09T05:52:20.624Z,99.99
2022-09-09T05:53:20.827Z,99.99
2022-09-09T05:54:22.048Z,99.99
2022-09-09T05:55:22.981Z,99.99
2022-09-09T05:56:23.182Z,99.99
2022-09-09T05:57:24.383Z,99.99
2022-09-09T05:58:25.005Z,99.99
2022-09-09T05:59:25.737Z,99.99
2022-09-09T06:00:25.978Z,99.99
2022-09-09T06:01:26.400Z,99.99
2022-09-09T06:02:27.769Z,99.99
2022-09-09T06:03:27.756Z,99.99
2022-09-09T06:04:28.673Z,99.99
2022-09-09T06:05:29.015Z,99.99
2022-09-09T06:06:29.649Z,99.99
2022-09-09T06:07:30.267Z,99.99
2022-09-09T06:08:31.187Z,99.99
2022-09-09T06:09:31.563Z,99.99
2022-09-09T06:10:32.355Z,99.99
2022-09-09T06:11:33.086Z,99.99
2022-09-09T06:12:33.716Z,99.99
2022-09-09T06:13:34.631Z,99.99
2022-09-09T06:14:34.858Z,99.99
2022-09-09T06:15:35.398Z,99.99
2022-09-09T06:16:36.611Z,99.99
2022-09-09T06:17:37.340Z,99.99
2022-09-09T06:18:38.395Z,99.99
2022-09-09T06:19:38.721Z,99.99
2022-09-09T06:20:39.205Z,99.99
2022-09-09T06:21:40.023Z,99.99
2022-09-09T06:22:40.663Z,99.99
2022-09-09T06:23:41.284Z,99.99
2022-09-09T06:24:42.756Z,99.99
2022-09-09T06:25:42.959Z,99.99
2022-09-09T06:26:43.583Z,99.99
2022-09-09T06:27:43.496Z,99.99
2022-09-09T06:28:44.687Z,99.99
2022-09-09T06:29:45.625Z,99.99
2022-09-09T06:30:45.834Z,99.99
2022-09-09T06:31:46.527Z,99.99
2022-09-09T06:32:47.198Z,99.99
2022-09-09T06:33:48.409Z,99.99
2022-09-09T06:34:49.023Z,99.49
2022-09-09T06:35:49.644Z,98.63
2022-09-09T06:36:50.153Z,98.05
2022-09-09T06:37:51.077Z,99.99
2022-09-09T06:38:51.996Z,99.4
2022-09-09T06:39:53.017Z,99.3
2022-09-09T06:40:53.622Z,99.88
2022-09-09T06:41:54.593Z,99.49
2022-09-09T06:42:55.531Z,99.3
2022-09-09T06:43:56.438Z,99.01
2022-09-09T06:44:56.940Z,98.19
2022-09-09T06:45:57.194Z,97.24
2022-09-09T06:46:57.901Z,97.33
2022-09-09T06:47:58.303Z,96.27
2022-09-09T06:48:58.942Z,96.27
2022-09-09T06:49:59.566Z,95.7
2022-09-09T06:51:00.778Z,94.87
2022-09-09T06:52:01.861Z,94.49
2022-09-09T06:53:01.746Z,93.72
2022-09-09T06:54:02.381Z,93.33
2022-09-09T06:55:03.286Z,92.66
2022-09-09T06:56:03.939Z,92.52
2022-09-09T06:57:27.071Z,92.52
2022-09-09T06:58:05.514Z,92.47
2022-09-09T06:59:06.429Z,91.65
2022-09-09T07:00:06.645Z,91.65
2022-09-09T07:01:07.294Z,91.46
2022-09-09T07:02:08.144Z,91.89
2022-09-09T07:03:08.221Z,93.72
2022-09-09T07:04:08.859Z,95.4
2022-09-09T07:05:09.604Z,97.19
2022-09-09T07:06:10.575Z,97.96
2022-09-09T07:07:10.776Z,98.86
2022-09-09T07:08:10.988Z,99.99
2022-09-09T07:09:11.613Z,99.99
2022-09-09T07:10:12.655Z,99.99
2022-09-09T07:11:17.842Z,99.99
2022-09-09T07:12:14.173Z,99.99
2022-09-09T07:13:14.678Z,99.99
2022-09-09T07:14:15.291Z,99.99
2022-09-09T07:15:15.510Z,99.99
2022-09-09T07:16:16.201Z,99.99
2022-09-09T07:17:16.720Z,99.99
2022-09-09T07:18:17.638Z,99.99
2022-09-09T07:19:17.978Z,99.99
2022-09-09T07:20:18.884Z,99.99
2022-09-09T07:21:19.079Z,99.99
2022-09-09T07:22:19.552Z,99.99
2022-09-09T07:23:20.042Z,99.99
2022-09-09T07:24:20.815Z,99.99
2022-09-09T07:25:21.821Z,99.99
2022-09-09T07:26:22.458Z,99.99
2022-09-09T07:27:22.670Z,99.99
2022-09-09T07:28:22.563Z,99.99
2022-09-09T07:29:26.437Z,99.99
2022-09-09T07:30:29.627Z,99.99
2022-09-09T07:31:24.272Z,99.99
2022-09-09T07:32:25.178Z,99.99
2022-09-09T07:33:25.376Z,99.99
2022-09-09T07:34:25.389Z,99.99
2022-09-09T07:35:25.998Z,99.99
2022-09-09T07:36:30.088Z,99.99
2022-09-09T07:37:27.469Z,99.99
2022-09-09T07:38:27.676Z,99.99
2022-09-09T07:39:28.576Z,99.99
2022-09-09T07:40:29.304Z,99.99
2022-09-09T07:41:29.921Z,99.99
2022-09-09T07:42:31.352Z,99.99
2022-09-09T07:43:31.263Z,99.99
2022-09-09T07:44:32.474Z,99.99
2022-09-09T07:45:32.387Z,99.99
2022-09-09T07:46:33.534Z,99.99
2022-09-09T07:47:34.268Z,99.99
2022-09-09T07:48:34.622Z,99.99
2022-09-09T07:49:38.315Z,99.99
2022-09-09T07:50:35.934Z,99.99
2022-09-09T07:51:37.130Z,99.99
2022-09-09T07:52:38.009Z,99.99
2022-09-09T07:53:37.964Z,99.99
2022-09-09T07:54:38.570Z,99.99
2022-09-09T07:55:39.496Z,99.99
2022-09-09T07:56:40.152Z,99.99
2022-09-09T07:57:40.527Z,99.99
2022-09-09T07:58:43.719Z,99.99
2022-09-09T07:59:41.632Z,99.99
2022-09-09T08:00:41.855Z,99.99
2022-09-09T08:01:42.082Z,99.99
2022-09-09T08:02:42.334Z,99.99
2022-09-09T08:03:43.388Z,99.99
2022-09-09T08:04:43.985Z,99.99
2022-09-09T08:05:44.604Z,99.99
2022-09-09T08:06:45.528Z,99.99
2022-09-09T08:07:45.727Z,99.99
2022-09-09T08:08:45.939Z,99.99
2022-09-09T08:09:46.431Z,99.99
2022-09-09T08:10:47.366Z,99.99
2022-09-09T08:11:48.283Z,99.99
2022-09-09T08:13:18.161Z,99.99
2022-09-09T08:13:53.818Z,99.99
2022-09-09T08:14:50.712Z,99.99
2022-09-09T08:15:51.258Z,99.99
2022-09-09T08:16:54.860Z,99.99
2022-09-09T08:17:52.390Z,99.99
2022-09-09T08:18:52.581Z,99.99
2022-09-09T08:19:53.080Z,99.99
2022-09-09T08:20:53.314Z,99.99
2022-09-09T08:21:53.521Z,99.99
2022-09-09T08:22:54.531Z,99.99
2022-09-09T08:23:58.059Z,99.99
2022-09-09T08:24:55.465Z,99.99
2022-09-09T08:25:55.459Z,99.99
2022-09-09T08:26:56.368Z,99.99
2022-09-09T08:27:56.262Z,99.99
2022-09-09T08:28:57.178Z,99.99
2022-09-09T08:29:57.826Z,99.99
2022-09-09T08:30:58.805Z,99.99
2022-09-09T08:31:59.802Z,99.99
2022-09-09T08:33:00.252Z,99.99
2022-09-09T08:34:00.466Z,99.99
2022-09-09T08:35:07.988Z,99.99
2022-09-09T08:36:00.868Z,99.99
2022-09-09T08:37:01.494Z,99.99
2022-09-09T08:38:02.141Z,99.99
2022-09-09T08:39:02.633Z,99.99
2022-09-09T08:40:03.621Z,99.99
2022-09-09T08:41:03.708Z,99.99
2022-09-09T08:42:04.314Z,99.99
2022-09-09T08:43:05.323Z,99.99
2022-09-09T08:44:05.968Z,99.99
2022-09-09T08:45:06.176Z,99.99
2022-09-09T08:46:06.455Z,99.99
2022-09-09T08:47:06.669Z,99.99
2022-09-09T08:48:07.166Z,99.99
2022-09-09T08:49:08.085Z,99.99
2022-09-09T08:50:08.578Z,99.99
2022-09-09T08:51:08.519Z,99.99
2022-09-09T08:52:09.157Z,99.99
2022-09-09T08:53:10.182Z,99.99
2022-09-09T08:54:10.801Z,99.99
2022-09-09T08:55:11.654Z,99.99
2022-09-09T08:56:11.841Z,99.99
2022-09-09T08:57:11.735Z,99.99
2022-09-09T08:58:12.385Z,99.99
2022-09-09T08:59:12.871Z,99.99
2022-09-09T09:00:13.081Z,99.99
2022-09-09T09:01:13.307Z,99.99
2022-09-09T09:02:16.589Z,99.99
2022-09-09T09:03:14.494Z,99.99
2022-09-09T09:04:15.266Z,99.99
2022-09-09T09:05:15.277Z,99.99
2022-09-09T09:06:15.473Z,99.99
2022-09-09T09:07:16.405Z,99.99
2022-09-09T09:08:16.661Z,99.99
2022-09-09T09:09:16.852Z,99.99
2022-09-09T09:10:45.404Z,99.99
2022-09-09T09:11:18.654Z,99.99
2022-09-09T09:12:19.146Z,99.99
2022-09-09T09:13:19.555Z,99.99
2022-09-09T09:14:20.622Z,99.99
2022-09-09T09:15:20.751Z,99.99
2022-09-09T09:16:21.179Z,99.99
2022-09-09T09:17:21.212Z,99.99
2022-09-09T09:18:21.709Z,99.99
2022-09-09T09:19:22.356Z,99.99
2022-09-09T09:20:23.267Z,99.99
2022-09-09T09:21:23.463Z,99.99
2022-09-09T09:22:24.416Z,99.99
2022-09-09T09:23:25.425Z,99.99
2022-09-09T09:24:27.575Z,99.99
2022-09-09T09:25:26.191Z,99.99
2022-09-09T09:26:27.212Z,99.99
2022-09-09T09:27:27.202Z,99.99
2022-09-09T09:28:27.834Z,99.99
2022-09-09T09:29:28.536Z,99.99
2022-09-09T09:30:35.716Z,99.99
2022-09-09T09:31:30.897Z,99.99
2022-09-09T09:32:31.241Z,99.99
2022-09-09T09:33:31.673Z,99.99
2022-09-09T09:34:32.288Z,99.99
2022-09-09T09:35:34.311Z,99.99
2022-09-09T09:36:33.655Z,99.99
2022-09-09T09:37:34.259Z,99.99
2022-09-09T09:40:11.233Z,99.99
2022-09-09T09:41:11.274Z,99.99
2022-09-09T09:42:12.026Z,99.99
2022-09-09T09:43:13.006Z,99.99
2022-09-09T09:44:13.621Z,99.99
2022-09-09T09:45:14.102Z,99.99
2022-09-09T09:46:23.132Z,99.99
2022-09-09T09:47:15.017Z,99.99
2022-09-09T09:48:19.549Z,99.99
2022-09-09T09:49:16.796Z,99.99
2022-09-09T09:50:17.484Z,99.99
2022-09-09T09:51:18.678Z,99.99
2022-09-09T09:52:19.301Z,99.99
2022-09-09T09:53:19.914Z,99.99
2022-09-09T09:54:21.099Z,99.99
2022-09-09T09:55:21.352Z,99.99
2022-09-09T09:56:21.555Z,99.99
2022-09-09T09:57:22.255Z,99.99
2022-09-09T09:58:24.329Z,99.99
2022-09-09T09:59:42.301Z,99.99
2022-09-09T10:00:24.591Z,99.99
2022-09-09T10:01:25.360Z,99.99
2022-09-09T10:02:25.529Z,99.99
2022-09-09T10:03:26.487Z,99.99
2022-09-09T10:04:27.159Z,99.99
2022-09-09T10:05:35.964Z,99.99
2022-09-09T10:06:27.952Z,99.99
2022-09-09T10:07:27.854Z,99.99
2022-09-09T10:08:28.767Z,99.99
2022-09-09T10:09:30.089Z,99.99
2022-09-09T10:10:30.305Z,99.99
2022-09-09T10:11:30.824Z,99.99
2022-09-09T10:12:31.744Z,99.99
2022-09-09T10:13:32.047Z,99.99
2022-09-09T10:14:33.285Z,99.99
2022-09-09T10:15:33.435Z,99.99
2022-09-09T10:16:34.394Z,99.99
2022-09-09T10:17:35.309Z,99.99
2022-09-09T10:18:36.377Z,99.99
2022-09-09T10:19:36.537Z,99.99
2022-09-09T10:20:37.450Z,99.99
2022-09-09T10:21:38.905Z,99.99
2022-09-09T10:22:38.117Z,99.99
2022-09-09T10:23:38.040Z,99.99
2022-09-09T10:24:39.050Z,99.99
2022-09-09T10:25:39.843Z,99.99
2022-09-09T10:26:40.340Z,99.99
2022-09-09T10:27:41.087Z,99.99
2022-09-09T10:28:41.790Z,99.99
2022-09-09T10:29:42.042Z,99.99
2022-09-09T10:30:42.421Z,99.99
2022-09-09T10:31:42.586Z,99.99
2022-09-09T10:32:43.081Z,99.99
2022-09-09T10:33:43.612Z,99.99
2022-09-09T10:34:43.873Z,99.99
2022-09-09T10:35:43.900Z,99.99
2022-09-09T10:36:45.094Z,99.99
2022-09-09T10:37:45.586Z,99.99
2022-09-09T10:38:46.483Z,99.99
2022-09-09T10:39:48.731Z,99.99
2022-09-09T10:40:47.619Z,99.99
2022-09-09T10:41:48.532Z,99.99
2022-09-09T10:42:48.717Z,99.99
2022-09-09T10:43:48.947Z,99.99
2022-09-09T10:44:49.248Z,99.99
2022-09-09T10:45:49.276Z,99.99
2022-09-09T10:46:50.473Z,99.99
2022-09-09T10:47:50.942Z,99.99
2022-09-09T10:48:51.890Z,99.99
2022-09-09T10:49:52.091Z,99.99
2022-09-09T10:51:14.615Z,99.99
2022-09-09T10:51:53.232Z,99.99
2022-09-09T10:52:54.157Z,99.99
2022-09-09T10:53:54.823Z,99.99
2022-09-09T10:54:54.736Z,99.99
2022-09-09T10:55:56.054Z,99.99
2022-09-09T10:56:56.986Z,99.99
2022-09-09T10:57:57.177Z,99.99
2022-09-09T10:58:57.809Z,99.99
2022-09-09T10:59:58.455Z,99.99
2022-09-09T11:01:03.254Z,99.99
2022-09-09T11:01:59.501Z,99.99
2022-09-09T11:02:59.706Z,99.99
2022-09-09T11:04:00.224Z,99.99
2022-09-09T11:05:00.804Z,99.99
2022-09-09T11:06:01.127Z,99.99
2022-09-09T11:07:01.243Z,99.99
2022-09-09T11:08:02.168Z,99.99
2022-09-09T11:09:02.888Z,99.99
2022-09-09T11:10:03.797Z,99.99
2022-09-09T11:11:04.239Z,99.99
2022-09-09T11:12:05.160Z,99.99
2022-09-09T11:13:05.650Z,99.99
2022-09-09T11:14:05.574Z,99.99
2022-09-09T11:15:06.790Z,99.99
2022-09-09T11:16:06.826Z,99.99
2022-09-09T11:17:08.278Z,99.99
2022-09-09T11:18:08.910Z,99.99
2022-09-09T11:19:09.867Z,99.99
2022-09-09T11:20:10.145Z,99.99
2022-09-09T11:21:11.065Z,99.99
2022-09-09T11:22:11.963Z,99.99
2022-09-09T11:23:12.168Z,99.99
2022-09-09T11:24:12.888Z,99.99
2022-09-09T11:25:13.113Z,99.99
2022-09-09T11:26:13.815Z,99.99
2022-09-09T11:27:13.924Z,99.99
2022-09-09T11:28:14.646Z,99.99
2022-09-09T11:29:14.717Z,99.99
2022-09-09T11:30:23.263Z,99.99
2022-09-09T11:31:16.291Z,99.99
2022-09-09T11:32:16.997Z,99.99
2022-09-09T11:33:17.729Z,99.99
2022-09-09T11:34:18.706Z,99.99
2022-09-09T11:35:19.097Z,99.99
2022-09-09T11:36:20.122Z,99.99
2022-09-09T11:37:20.037Z,99.99
2022-09-09T11:38:20.685Z,99.99
2022-09-09T11:39:20.881Z,99.99
2022-09-09T11:40:21.882Z,99.99
2022-09-09T11:41:27.221Z,99.99
2022-09-09T11:42:23.222Z,99.99
2022-09-09T11:43:23.862Z,99.99
2022-09-09T11:44:24.056Z,99.99
2022-09-09T11:45:23.977Z,99.99
2022-09-09T11:46:24.939Z,99.99
2022-09-09T11:47:25.686Z,99.99
2022-09-09T11:48:26.327Z,99.99
2022-09-09T11:49:27.309Z,99.99
2022-09-09T11:50:27.547Z,99.99
2022-09-09T11:51:28.751Z,99.99
2022-09-09T11:52:28.943Z,99.99
2022-09-09T11:53:29.876Z,99.99
2022-09-09T11:54:30.843Z,99.99
2022-09-09T11:55:31.460Z,99.99
2022-09-09T11:56:32.523Z,99.99
2022-09-09T11:57:32.845Z,99.99
2022-09-09T11:58:33.792Z,99.99
2022-09-09T11:59:34.114Z,99.99
2022-09-09T12:00:34.317Z,99.99
2022-09-09T12:01:35.213Z,99.99
2022-09-09T12:02:36.198Z,99.99
2022-09-09T12:03:36.035Z,99.99
2022-09-09T12:04:37.288Z,99.99
2022-09-09T12:05:37.772Z,99.99
2022-09-09T12:06:38.580Z,99.99
2022-09-09T12:07:39.224Z,99.99
2022-09-09T12:08:40.154Z,99.99
2022-09-09T12:09:40.750Z,99.99
2022-09-09T12:10:41.648Z,99.99
2022-09-09T12:11:42.558Z,99.99
2022-09-09T12:12:47.183Z,99.99
2022-09-09T12:13:43.396Z,99.99
2022-09-09T12:14:44.028Z,99.99
2022-09-09T12:15:44.639Z,99.99
2022-09-09T12:16:45.495Z,99.99
2022-09-09T12:17:45.655Z,99.99
2022-09-09T12:18:46.805Z,99.99
2022-09-09T12:19:47.004Z,99.99
2022-09-09T12:20:47.542Z,99.99
2022-09-09T12:21:47.735Z,99.99
2022-09-09T12:22:48.652Z,99.99
2022-09-09T12:23:49.271Z,99.99
2022-09-09T12:24:50.370Z,99.99
2022-09-09T12:25:50.989Z,99.99
2022-09-09T12:26:52.066Z,99.99
2022-09-09T12:27:52.404Z,99.99
2022-09-09T12:28:53.027Z,99.99
2022-09-09T12:29:53.520Z,99.99
2022-09-09T12:30:53.875Z,99.99
2022-09-09T12:31:53.997Z,99.99
2022-09-09T12:32:54.952Z,99.99
2022-09-09T12:33:56.158Z,99.99
2022-09-09T12:34:56.418Z,99.99
2022-09-09T12:35:56.642Z,99.99
2022-09-09T12:36:59.385Z,99.99
2022-09-09T12:37:58.043Z,99.99
2022-09-09T12:38:58.426Z,99.99
2022-09-09T12:39:58.846Z,99.99
2022-09-09T12:40:59.141Z,99.99
2022-09-09T12:42:00.111Z,99.99
2022-09-09T12:43:00.458Z,99.99
2022-09-09T12:44:01.383Z,99.99
2022-09-09T12:45:02.038Z,99.99
2022-09-09T12:46:02.523Z,99.99
2022-09-09T12:47:02.781Z,99.99
2022-09-09T12:48:03.978Z,99.99
2022-09-09T12:49:04.895Z,99.99
2022-09-09T12:50:05.269Z,99.99
2022-09-09T12:51:06.198Z,99.99
2022-09-09T12:52:07.121Z,99.99
2022-09-09T12:53:07.762Z,99.99
2022-09-09T12:54:07.676Z,99.99
2022-09-09T12:55:08.866Z,99.99
2022-09-09T12:56:09.510Z,99.99
2022-09-09T12:57:10.286Z,99.99
2022-09-09T12:58:10.924Z,99.99
2022-09-09T12:59:11.562Z,99.99
2022-09-09T13:00:11.464Z,99.99
2022-09-09T13:01:12.624Z,99.99
2022-09-09T13:02:13.623Z,99.99
2022-09-09T13:03:14.001Z,99.99
2022-09-09T13:04:14.199Z,99.99
2022-09-09T13:05:15.380Z,99.99
2022-09-09T13:06:15.895Z,99.99
2022-09-09T13:07:16.060Z,99.99
2022-09-09T13:08:16.733Z,99.99