createdAt,value
2022-12-11T00:00:25.779Z,0.00
2022-12-11T00:01:25.607Z,0.00
2022-12-11T00:02:25.645Z,0.00
2022-12-11T00:03:25.722Z,0.00
2022-12-11T00:04:25.597Z,0.00
2022-12-11T00:05:25.587Z,0.00
2022-12-11T00:06:25.584Z,0.00
2022-12-11T00:07:25.587Z,0.00
2022-12-11T00:08:25.658Z,0.00
2022-12-11T00:09:25.564Z,0.00
2022-12-11T00:10:25.681Z,0.00
2022-12-11T00:11:25.570Z,0.00
2022-12-11T00:12:25.541Z,0.00
2022-12-11T00:13:25.585Z,0.00
2022-12-11T00:14:25.545Z,0.00
2022-12-11T00:15:25.653Z,0.00
2022-12-11T00:16:27.300Z,0.00
2022-12-11T00:17:25.508Z,0.00
2022-12-11T00:18:25.508Z,0.00
2022-12-11T00:19:25.552Z,0.00
2022-12-11T00:20:25.578Z,0.00
2022-12-11T00:21:25.471Z,0.00
2022-12-11T00:22:25.457Z,0.00
2022-12-11T00:23:25.477Z,0.00
2022-12-11T00:24:25.454Z,0.00
2022-12-11T00:25:25.466Z,0.00
2022-12-11T00:26:25.556Z,0.00
2022-12-11T00:27:25.459Z,0.00
2022-12-11T00:28:25.447Z,0.00
2022-12-11T00:29:25.578Z,0.00
2022-12-11T00:30:25.436Z,0.00
2022-12-11T00:31:25.570Z,0.00
2022-12-11T00:32:28.261Z,0.00
2022-12-11T00:33:25.402Z,0.00
2022-12-11T00:34:25.420Z,0.00
2022-12-11T00:35:25.392Z,0.00
2022-12-11T00:36:25.389Z,0.00
2022-12-11T00:37:25.456Z,0.00
2022-12-11T00:38:25.371Z,0.00
2022-12-11T00:39:25.372Z,0.00
2022-12-11T00:40:25.350Z,0.00
2022-12-11T00:41:25.360Z,0.00
2022-12-11T00:42:25.333Z,0.00
2022-12-11T00:43:25.345Z,0.00
2022-12-11T00:44:25.329Z,0.00
2022-12-11T00:45:25.353Z,0.00
2022-12-11T00:46:25.467Z,0.00
2022-12-11T00:47:25.335Z,0.00
2022-12-11T00:48:25.303Z,0.00
2022-12-11T00:49:25.314Z,0.00
2022-12-11T00:50:25.264Z,0.00
2022-12-11T00:51:25.301Z,0.00
2022-12-11T00:52:25.280Z,0.00
2022-12-11T00:53:25.266Z,0.00
2022-12-11T00:54:25.253Z,0.00
2022-12-11T00:55:25.273Z,0.00
2022-12-11T00:56:25.252Z,0.00
2022-12-11T00:57:25.252Z,0.00
2022-12-11T00:58:25.245Z,0.00
2022-12-11T00:59:25.239Z,0.00
2022-12-11T01:00:25.265Z,0.00
2022-12-11T01:01:25.312Z,0.00
2022-12-11T01:02:25.258Z,0.00
2022-12-11T01:03:25.212Z,0.00
2022-12-11T01:04:25.197Z,0.00
2022-12-11T01:05:25.201Z,0.00
2022-12-11T01:06:25.208Z,0.00
2022-12-11T01:07:25.172Z,0.00
2022-12-11T01:08:25.227Z,0.00
2022-12-11T01:09:25.173Z,0.00
2022-12-11T01:10:25.264Z,0.00
2022-12-11T01:11:25.156Z,0.00
2022-12-11T01:12:25.140Z,0.00
2022-12-11T01:13:25.133Z,0.00
2022-12-11T01:14:25.141Z,0.00
2022-12-11T01:15:25.138Z,0.00
2022-12-11T01:16:25.171Z,0.00
2022-12-11T01:17:25.504Z,0.00
2022-12-11T01:18:25.165Z,0.00
2022-12-11T01:19:25.102Z,0.00
2022-12-11T01:20:25.099Z,0.00
2022-12-11T01:21:25.072Z,0.00
2022-12-11T01:22:25.090Z,0.00
2022-12-11T01:23:25.143Z,0.00
2022-12-11T01:24:25.055Z,0.00
2022-12-11T01:25:25.056Z,0.00
2022-12-11T01:26:25.059Z,0.00
2022-12-11T01:27:25.047Z,0.00
2022-12-11T01:28:25.048Z,0.00
2022-12-11T01:29:25.053Z,0.00
2022-12-11T01:30:25.131Z,0.00
2022-12-11T01:31:25.096Z,0.00
2022-12-11T01:32:25.039Z,0.00
2022-12-11T01:33:25.011Z,0.00
2022-12-11T01:34:25.033Z,0.00
2022-12-11T01:35:25.004Z,0.00
2022-12-11T01:36:24.995Z,0.00
2022-12-11T01:37:25.009Z,0.00
2022-12-11T01:38:24.975Z,0.00
2022-12-11T01:39:24.987Z,0.00
2022-12-11T01:40:24.975Z,0.00
2022-12-11T01:41:24.982Z,0.00
2022-12-11T01:42:24.947Z,0.00
2022-12-11T01:43:24.970Z,0.00
2022-12-11T01:44:31.990Z,0.00
2022-12-11T01:45:27.067Z,0.00
2022-12-11T01:46:25.043Z,0.00
2022-12-11T01:47:24.938Z,0.00
2022-12-11T01:48:24.911Z,0.00
2022-12-11T01:49:25.027Z,0.00
2022-12-11T01:50:24.930Z,0.00
2022-12-11T01:51:24.904Z,0.00
2022-12-11T01:52:24.896Z,0.00
2022-12-11T01:53:24.905Z,0.00
2022-12-11T01:54:24.877Z,0.00
2022-12-11T01:55:25.166Z,0.00
2022-12-11T01:56:24.886Z,0.00
2022-12-11T01:57:24.879Z,0.00
2022-12-11T01:58:24.870Z,0.00
2022-12-11T01:59:24.879Z,0.00
2022-12-11T02:00:24.834Z,0.00
2022-12-11T02:01:25.067Z,0.00
2022-12-11T02:02:24.880Z,0.00
2022-12-11T02:03:24.827Z,0.00
2022-12-11T02:04:24.963Z,0.00
2022-12-11T02:05:24.840Z,0.00
2022-12-11T02:06:24.851Z,0.00
2022-12-11T02:07:24.831Z,0.00
2022-12-11T02:08:24.840Z,0.00
2022-12-11T02:09:24.903Z,0.00
2022-12-11T02:10:24.805Z,0.00
2022-12-11T02:11:24.805Z,0.00
2022-12-11T02:12:24.823Z,0.00
2022-12-11T02:13:24.782Z,0.00
2022-12-11T02:14:24.920Z,0.00
2022-12-11T02:15:24.805Z,0.00
2022-12-11T02:16:24.953Z,0.00
2022-12-11T02:17:24.924Z,0.00
2022-12-11T02:18:24.756Z,0.00
2022-12-11T02:19:25.746Z,0.00
2022-12-11T02:20:24.721Z,0.00
2022-12-11T02:21:24.740Z,0.00
2022-12-11T02:22:24.740Z,0.00
2022-12-11T02:23:24.714Z,0.00
2022-12-11T02:24:24.707Z,0.00
2022-12-11T02:25:24.700Z,0.00
2022-12-11T02:26:24.792Z,0.00
2022-12-11T02:27:24.754Z,0.00
2022-12-11T02:28:24.728Z,0.00
2022-12-11T02:29:24.689Z,0.00
2022-12-11T02:30:25.022Z,0.00
2022-12-11T02:31:24.696Z,0.00
2022-12-11T02:32:24.656Z,0.00
2022-12-11T02:33:24.685Z,0.00
2022-12-11T02:34:24.643Z,0.00
2022-12-11T02:35:24.758Z,0.00
2022-12-11T02:36:24.806Z,0.00
2022-12-11T02:37:24.634Z,0.00
2022-12-11T02:38:24.694Z,0.00
2022-12-11T02:39:24.614Z,0.00
2022-12-11T02:40:24.608Z,0.00
2022-12-11T02:41:24.610Z,0.00
2022-12-11T02:42:24.576Z,0.00
2022-12-11T02:43:24.644Z,0.00
2022-12-11T02:44:24.589Z,0.00
2022-12-11T02:45:24.575Z,0.00
2022-12-11T02:46:24.678Z,0.00
2022-12-11T02:47:24.674Z,0.00
2022-12-11T02:48:24.537Z,0.00
2022-12-11T02:49:24.555Z,0.00
2022-12-11T02:50:24.630Z,0.00
2022-12-11T02:51:24.530Z,0.00
2022-12-11T02:52:24.533Z,0.00
2022-12-11T02:53:24.515Z,0.00
2022-12-11T02:54:24.542Z,0.00
2022-12-11T02:55:24.524Z,0.00
2022-12-11T02:56:24.487Z,0.00
2022-12-11T02:57:24.744Z,0.00
2022-12-11T02:58:24.498Z,0.00
2022-12-11T02:59:24.490Z,0.00
2022-12-11T03:00:24.474Z,0.00
2022-12-11T03:01:24.566Z,0.00
2022-12-11T03:02:24.519Z,0.00
2022-12-11T03:03:24.557Z,0.00
2022-12-11T03:04:24.453Z,0.00
2022-12-11T03:05:24.442Z,0.00
2022-12-11T03:06:24.443Z,0.00
2022-12-11T03:07:24.466Z,0.00
2022-12-11T03:08:24.489Z,0.00
2022-12-11T03:09:24.430Z,0.00
2022-12-11T03:10:24.425Z,0.00
2022-12-11T03:11:24.427Z,0.00
2022-12-11T03:12:24.412Z,0.00
2022-12-11T03:13:24.413Z,0.00
2022-12-11T03:14:24.376Z,0.00
2022-12-11T03:15:24.408Z,0.00
2022-12-11T03:16:24.457Z,0.00
2022-12-11T03:17:24.455Z,0.00
2022-12-11T03:18:24.379Z,0.00
2022-12-11T03:19:24.376Z,0.00
2022-12-11T03:20:24.352Z,0.00
2022-12-11T03:21:24.358Z,0.00
2022-12-11T03:22:24.329Z,0.00
2022-12-11T03:23:24.348Z,0.00
2022-12-11T03:24:24.334Z,0.00
2022-12-11T03:25:24.337Z,0.00
2022-12-11T03:26:24.343Z,0.00
2022-12-11T03:27:24.385Z,0.00
2022-12-11T03:28:24.294Z,0.00
2022-12-11T03:29:24.318Z,0.00
2022-12-11T03:30:24.368Z,0.00
2022-12-11T03:31:24.301Z,0.00
2022-12-11T03:32:24.297Z,0.00
2022-12-11T03:33:24.275Z,0.00
2022-12-11T03:34:24.291Z,0.00
2022-12-11T03:35:24.281Z,0.00
2022-12-11T03:36:24.243Z,0.00
2022-12-11T03:37:24.387Z,0.00
2022-12-11T03:38:24.240Z,0.00
2022-12-11T03:39:24.240Z,0.00
2022-12-11T03:40:24.246Z,0.00
2022-12-11T03:41:24.226Z,0.00
2022-12-11T03:42:24.243Z,0.00
2022-12-11T03:43:24.225Z,0.00
2022-12-11T03:44:24.405Z,0.00
2022-12-11T03:45:24.451Z,0.00
2022-12-11T03:46:24.223Z,0.00
2022-12-11T03:47:24.213Z,0.00
2022-12-11T03:48:24.260Z,0.00
2022-12-11T03:49:24.204Z,0.00
2022-12-11T03:50:24.179Z,0.00
2022-12-11T03:51:24.653Z,0.00
2022-12-11T03:52:24.176Z,0.00
2022-12-11T03:53:24.154Z,0.00
2022-12-11T03:54:24.150Z,0.00
2022-12-11T03:55:24.159Z,0.00
2022-12-11T03:56:24.127Z,0.00
2022-12-11T03:57:24.157Z,0.00
2022-12-11T03:58:24.247Z,0.00
2022-12-11T03:59:24.164Z,0.00
2022-12-11T04:00:24.148Z,0.00
2022-12-11T04:01:24.194Z,0.00
2022-12-11T04:02:24.101Z,0.00
2022-12-11T04:03:24.142Z,0.00
2022-12-11T04:04:24.151Z,0.00
2022-12-11T04:05:24.154Z,0.00
2022-12-11T04:06:24.083Z,0.00
2022-12-11T04:07:24.088Z,0.00
2022-12-11T04:08:24.184Z,0.00
2022-12-11T04:09:24.080Z,0.00
2022-12-11T04:10:24.067Z,0.00
2022-12-11T04:11:24.052Z,0.00
2022-12-11T04:12:24.045Z,0.00
2022-12-11T04:13:24.037Z,0.00
2022-12-11T04:14:24.069Z,0.00
2022-12-11T04:15:24.039Z,0.00
2022-12-11T04:16:24.030Z,0.00
2022-12-11T04:17:24.011Z,0.00
2022-12-11T04:18:24.010Z,0.00
2022-12-11T04:19:24.012Z,0.00
2022-12-11T04:20:23.983Z,0.00
2022-12-11T04:21:24.002Z,0.00
2022-12-11T04:22:24.066Z,0.00
2022-12-11T04:23:23.983Z,0.00
2022-12-11T04:24:23.993Z,0.00
2022-12-11T04:25:24.039Z,0.00
2022-12-11T04:26:23.960Z,0.00
2022-12-11T04:27:23.975Z,0.00
2022-12-11T04:28:23.931Z,0.00
2022-12-11T04:29:23.947Z,0.00
2022-12-11T04:30:26.917Z,0.00
2022-12-11T04:31:25.085Z,0.00
2022-12-11T04:32:23.943Z,0.00
2022-12-11T04:33:23.911Z,0.00
2022-12-11T04:34:23.903Z,0.00
2022-12-11T04:35:23.947Z,0.00
2022-12-11T04:36:23.879Z,0.00
2022-12-11T04:37:23.905Z,0.00
2022-12-11T04:38:23.862Z,0.00
2022-12-11T04:39:23.883Z,0.00
2022-12-11T04:40:23.880Z,0.00
2022-12-11T04:41:24.064Z,0.00
2022-12-11T04:42:23.858Z,0.00
2022-12-11T04:43:23.861Z,0.00
2022-12-11T04:44:23.830Z,0.00
2022-12-11T04:45:23.835Z,0.00
2022-12-11T04:46:23.917Z,0.00
2022-12-11T04:47:23.829Z,0.00
2022-12-11T04:48:23.831Z,0.00
2022-12-11T04:49:23.805Z,0.00
2022-12-11T04:50:23.820Z,0.00
2022-12-11T04:51:23.963Z,0.00
2022-12-11T04:52:23.795Z,0.00
2022-12-11T04:53:23.800Z,0.00
2022-12-11T04:54:23.790Z,0.00
2022-12-11T04:55:23.812Z,0.00
2022-12-11T04:56:23.786Z,0.00
2022-12-11T04:57:23.801Z,0.00
2022-12-11T04:58:23.770Z,0.00
2022-12-11T04:59:23.754Z,0.00
2022-12-11T05:00:23.738Z,0.00
2022-12-11T05:01:23.917Z,0.00
2022-12-11T05:02:23.813Z,0.00
2022-12-11T05:03:23.711Z,0.00
2022-12-11T05:04:23.761Z,0.00
2022-12-11T05:05:23.712Z,0.00
2022-12-11T05:06:23.716Z,0.00
2022-12-11T05:07:23.685Z,0.00
2022-12-11T05:08:23.777Z,0.00
2022-12-11T05:09:23.748Z,0.00
2022-12-11T05:10:23.822Z,0.00
2022-12-11T05:11:23.675Z,0.00
2022-12-11T05:12:23.665Z,0.00
2022-12-11T05:13:23.660Z,0.00
2022-12-11T05:14:23.675Z,0.00
2022-12-11T05:15:23.633Z,0.00
2022-12-11T05:16:23.733Z,0.00
2022-12-11T05:17:23.616Z,0.00
2022-12-11T05:18:23.640Z,0.00
2022-12-11T05:19:23.629Z,0.00
2022-12-11T05:20:23.624Z,0.00
2022-12-11T05:21:23.614Z,0.00
2022-12-11T05:22:23.597Z,0.00
2022-12-11T05:23:23.597Z,0.00
2022-12-11T05:24:23.588Z,0.00
2022-12-11T05:25:23.591Z,0.00
2022-12-11T05:26:23.587Z,0.00
2022-12-11T05:27:23.573Z,0.00
2022-12-11T05:28:23.584Z,0.00
2022-12-11T05:29:23.546Z,0.00
2022-12-11T05:30:23.546Z,0.00
2022-12-11T05:31:23.571Z,0.00
2022-12-11T05:32:23.535Z,0.00
2022-12-11T05:33:23.532Z,0.00
2022-12-11T05:34:23.593Z,0.00
2022-12-11T05:35:23.513Z,0.00
2022-12-11T05:36:23.521Z,0.00
2022-12-11T05:37:23.501Z,0.00
2022-12-11T05:38:23.487Z,0.00
2022-12-11T05:39:23.507Z,0.00
2022-12-11T05:40:23.479Z,0.00
2022-12-11T05:41:23.511Z,0.00
2022-12-11T05:42:28.650Z,0.00
2022-12-11T05:43:24.463Z,0.00
2022-12-11T05:44:23.493Z,0.00
2022-12-11T05:45:23.455Z,0.00
2022-12-11T05:46:23.474Z,0.00
2022-12-11T05:47:23.450Z,0.00
2022-12-11T05:48:23.469Z,0.00
2022-12-11T05:49:29.014Z,0.00
2022-12-11T05:50:24.447Z,0.00
2022-12-11T05:51:23.411Z,0.00
2022-12-11T05:52:23.395Z,0.00
2022-12-11T05:53:23.439Z,0.00
2022-12-11T05:54:23.476Z,0.00
2022-12-11T05:55:23.388Z,0.00
2022-12-11T05:56:23.387Z,0.00
2022-12-11T05:57:23.387Z,0.00
2022-12-11T05:58:23.387Z,0.00
2022-12-11T05:59:23.384Z,0.00
2022-12-11T06:00:24.067Z,0.00
2022-12-11T06:01:23.368Z,0.00
2022-12-11T06:02:23.450Z,0.00
2022-12-11T06:03:23.339Z,0.00
2022-12-11T06:04:23.336Z,0.00
2022-12-11T06:05:23.336Z,0.00
2022-12-11T06:06:23.382Z,0.00
2022-12-11T06:07:23.341Z,0.00
2022-12-11T06:08:23.366Z,0.00
2022-12-11T06:09:23.316Z,0.00
2022-12-11T06:10:23.344Z,0.00
2022-12-11T06:11:24.380Z,0.00
2022-12-11T06:12:23.286Z,0.00
2022-12-11T06:13:23.299Z,0.00
2022-12-11T06:14:23.278Z,0.00
2022-12-11T06:15:23.267Z,0.00
2022-12-11T06:16:23.339Z,0.00
2022-12-11T06:17:23.317Z,0.00
2022-12-11T06:18:23.242Z,0.00
2022-12-11T06:19:23.553Z,0.00
2022-12-11T06:20:23.225Z,0.00
2022-12-11T06:21:23.274Z,0.00
2022-12-11T06:22:23.250Z,0.00
2022-12-11T06:23:23.217Z,0.00
2022-12-11T06:24:23.250Z,0.00
2022-12-11T06:25:23.221Z,0.00
2022-12-11T06:26:23.213Z,0.00
2022-12-11T06:27:23.249Z,0.00
2022-12-11T06:28:23.201Z,0.00
2022-12-11T06:29:23.261Z,0.00
2022-12-11T06:30:23.394Z,0.00
2022-12-11T06:31:24.293Z,0.00
2022-12-11T06:32:23.165Z,0.00
2022-12-11T06:33:23.347Z,0.00
2022-12-11T06:34:23.149Z,0.00
2022-12-11T06:35:23.155Z,0.00
2022-12-11T06:36:23.307Z,0.00
2022-12-11T06:37:23.125Z,0.00
2022-12-11T06:38:23.136Z,0.00
2022-12-11T06:39:23.126Z,0.00
2022-12-11T06:40:23.130Z,0.00
2022-12-11T06:41:23.116Z,0.00
2022-12-11T06:42:23.120Z,0.00
2022-12-11T06:43:23.083Z,0.00
2022-12-11T06:44:23.100Z,0.00
2022-12-11T06:45:23.074Z,4.00
2022-12-11T06:46:23.136Z,0.00
2022-12-11T06:47:23.084Z,4.00
2022-12-11T06:48:23.047Z,0.00
2022-12-11T06:49:23.063Z,4.00
2022-12-11T06:50:23.049Z,4.00
2022-12-11T06:51:23.054Z,4.00
2022-12-11T06:52:23.057Z,8.00
2022-12-11T06:53:23.036Z,4.00
2022-12-11T06:54:23.036Z,8.00
2022-12-11T06:55:23.029Z,8.00
2022-12-11T06:56:23.014Z,12.00
2022-12-11T06:57:22.998Z,12.00
2022-12-11T06:58:23.071Z,16.00
2022-12-11T06:59:23.005Z,16.00
2022-12-11T07:00:22.984Z,20.00
2022-12-11T07:01:23.053Z,24.00
2022-12-11T07:02:23.116Z,28.00
2022-12-11T07:03:23.030Z,28.00
2022-12-11T07:04:22.962Z,28.00
2022-12-11T07:05:22.952Z,28.00
2022-12-11T07:06:22.937Z,36.00
2022-12-11T07:07:22.966Z,40.00
2022-12-11T07:08:23.023Z,44.00
2022-12-11T07:09:22.947Z,48.00
2022-12-11T07:10:22.974Z,52.00
2022-12-11T07:11:22.926Z,60.00
2022-12-11T07:12:22.909Z,60.00
2022-12-11T07:13:22.916Z,64.00
2022-12-11T07:14:22.899Z,68.00
2022-12-11T07:15:22.886Z,76.00
2022-12-11T07:16:22.951Z,84.00
2022-12-11T07:17:22.917Z,96.00
2022-12-11T07:18:22.870Z,104.00
2022-12-11T07:19:22.881Z,100.00
2022-12-11T07:20:22.849Z,104.00
2022-12-11T07:21:22.866Z,108.00
2022-12-11T07:22:22.850Z,112.00
2022-12-11T07:23:22.842Z,120.00
2022-12-11T07:24:22.837Z,136.00
2022-12-11T07:25:22.876Z,160.00
2022-12-11T07:26:22.858Z,168.00
2022-12-11T07:27:22.878Z,172.00
2022-12-11T07:28:22.830Z,176.00
2022-12-11T07:29:22.821Z,184.00
2022-12-11T07:30:22.793Z,204.00
2022-12-11T07:31:22.873Z,212.00
2022-12-11T07:32:22.902Z,232.00
2022-12-11T07:33:22.803Z,268.00
2022-12-11T07:34:22.790Z,300.00
2022-12-11T07:35:22.784Z,308.00
2022-12-11T07:36:22.835Z,312.00
2022-12-11T07:37:22.754Z,320.00
2022-12-11T07:38:22.746Z,328.00
2022-12-11T07:39:22.772Z,348.00
2022-12-11T07:40:22.743Z,360.00
2022-12-11T07:41:22.756Z,372.00
2022-12-11T07:42:22.757Z,416.00
2022-12-11T07:43:22.727Z,460.00
2022-12-11T07:44:22.729Z,456.00
2022-12-11T07:45:22.703Z,420.00
2022-12-11T07:46:22.772Z,400.00
2022-12-11T07:47:22.688Z,428.00
2022-12-11T07:48:22.751Z,456.00
2022-12-11T07:49:30.254Z,456.00
2022-12-11T07:50:22.707Z,444.00
2022-12-11T07:51:22.674Z,444.00
2022-12-11T07:52:22.684Z,456.00
2022-12-11T07:53:22.673Z,460.00
2022-12-11T07:54:22.666Z,480.00
2022-12-11T07:55:22.693Z,484.00
2022-12-11T07:56:22.650Z,496.00
2022-12-11T07:57:22.627Z,544.00
2022-12-11T07:58:22.666Z,624.00
2022-12-11T07:59:22.635Z,696.00
2022-12-11T08:00:22.639Z,756.00
2022-12-11T08:01:22.710Z,844.00
2022-12-11T08:02:22.652Z,864.00
2022-12-11T08:03:22.607Z,788.00
2022-12-11T08:04:22.609Z,740.00
2022-12-11T08:05:22.614Z,740.00
2022-12-11T08:06:24.021Z,756.00
2022-12-11T08:07:22.596Z,744.00
2022-12-11T08:08:22.667Z,736.00
2022-12-11T08:09:22.576Z,720.00
2022-12-11T08:10:22.581Z,688.00
2022-12-11T08:11:22.554Z,648.00
2022-12-11T08:12:22.603Z,680.00
2022-12-11T08:13:22.591Z,796.00
2022-12-11T08:14:22.627Z,920.00
2022-12-11T08:15:22.522Z,996.00
2022-12-11T08:16:22.594Z,984.00
2022-12-11T08:17:28.764Z,872.00
2022-12-11T08:18:23.545Z,772.00
2022-12-11T08:19:22.547Z,744.00
2022-12-11T08:20:22.500Z,856.00
2022-12-11T08:21:22.562Z,1040.00
2022-12-11T08:22:22.494Z,1168.00
2022-12-11T08:23:22.479Z,1192.00
2022-12-11T08:24:22.942Z,1264.00
2022-12-11T08:25:22.466Z,1416.00
2022-12-11T08:26:22.476Z,1552.00
2022-12-11T08:27:22.527Z,1560.00
2022-12-11T08:28:22.483Z,1408.00
2022-12-11T08:29:22.434Z,1324.00
2022-12-11T08:30:22.496Z,1336.00
2022-12-11T08:31:22.566Z,1300.00
2022-12-11T08:32:22.447Z,1304.00
2022-12-11T08:33:22.466Z,1308.00
2022-12-11T08:34:22.459Z,1376.00
2022-12-11T08:35:22.404Z,1472.00
2022-12-11T08:36:22.407Z,1516.00
2022-12-11T08:37:22.379Z,1576.00
2022-12-11T08:38:25.588Z,1624.00
2022-12-11T08:39:22.389Z,1632.00
2022-12-11T08:40:22.390Z,1552.00
2022-12-11T08:41:22.368Z,1480.00
2022-12-11T08:42:22.369Z,1508.00
2022-12-11T08:43:22.361Z,1580.00
2022-12-11T08:44:22.357Z,1540.00
2022-12-11T08:45:22.362Z,1424.00
2022-12-11T08:46:22.477Z,1412.00
2022-12-11T08:47:22.377Z,1436.00
2022-12-11T08:48:22.335Z,1344.00
2022-12-11T08:49:22.366Z,1232.00
2022-12-11T08:50:22.397Z,1160.00
2022-12-11T08:51:22.286Z,1232.00
2022-12-11T08:52:22.333Z,1392.00
2022-12-11T08:53:22.272Z,1524.00
2022-12-11T08:54:22.321Z,1480.00
2022-12-11T08:55:22.273Z,1316.00
2022-12-11T08:56:22.340Z,1224.00
2022-12-11T08:57:22.277Z,1248.00
2022-12-11T08:58:22.257Z,1248.00
2022-12-11T08:59:22.234Z,1168.00
2022-12-11T09:00:22.329Z,1104.00
2022-12-11T09:01:22.268Z,1124.00
2022-12-11T09:02:22.327Z,1216.00
2022-12-11T09:03:22.200Z,1272.00
2022-12-11T09:04:22.218Z,1284.00
2022-12-11T09:05:22.191Z,1272.00
2022-12-11T09:06:22.210Z,1280.00
2022-12-11T09:07:22.189Z,1340.00
2022-12-11T09:08:22.284Z,1392.00
2022-12-11T09:09:22.174Z,1388.00
2022-12-11T09:10:22.164Z,1372.00
2022-12-11T09:11:22.147Z,1348.00
2022-12-11T09:12:22.169Z,1308.00
2022-12-11T09:13:22.149Z,1232.00
2022-12-11T09:14:22.156Z,1172.00
2022-12-11T09:15:22.141Z,1144.00
2022-12-11T09:16:22.226Z,1136.00
2022-12-11T09:17:22.107Z,1176.00
2022-12-11T09:18:22.246Z,1272.00
2022-12-11T09:19:22.102Z,1456.00
2022-12-11T09:20:22.086Z,1604.00
2022-12-11T09:21:22.093Z,1540.00
2022-12-11T09:22:22.092Z,1544.00
2022-12-11T09:23:22.063Z,1560.00
2022-12-11T09:24:22.123Z,1512.00
2022-12-11T09:25:22.057Z,1468.00
2022-12-11T09:26:22.070Z,1428.00
2022-12-11T09:27:22.051Z,1432.00
2022-12-11T09:28:22.038Z,1416.00
2022-12-11T09:29:22.081Z,1388.00
2022-12-11T09:30:22.027Z,1404.00
2022-12-11T09:31:22.100Z,1492.00
2022-12-11T09:32:22.044Z,1568.00
2022-12-11T09:33:22.011Z,1556.00
2022-12-11T09:34:27.506Z,1432.00
2022-12-11T09:35:22.989Z,1376.00
2022-12-11T09:36:22.005Z,1408.00
2022-12-11T09:37:21.966Z,1492.00
2022-12-11T09:38:21.986Z,1584.00
2022-12-11T09:39:21.979Z,1500.00
2022-12-11T09:40:22.003Z,1340.00
2022-12-11T09:41:21.996Z,1304.00
2022-12-11T09:42:21.960Z,1456.00
2022-12-11T09:43:21.955Z,1676.00
2022-12-11T09:44:21.955Z,1872.00
2022-12-11T09:45:21.911Z,1912.00
2022-12-11T09:46:24.693Z,1924.00
2022-12-11T09:47:21.913Z,1936.00
2022-12-11T09:48:21.902Z,2008.00
2022-12-11T09:49:21.923Z,2076.00
2022-12-11T09:50:21.959Z,1896.00
2022-12-11T09:51:21.913Z,1752.00
2022-12-11T09:52:21.859Z,1832.00
2022-12-11T09:53:21.880Z,2020.00
2022-12-11T09:54:21.887Z,2164.00
2022-12-11T09:55:22.005Z,2236.00
2022-12-11T09:56:21.853Z,2328.00
2022-12-11T09:57:21.876Z,2388.00
2022-12-11T09:58:21.839Z,2312.00
2022-12-11T09:59:22.094Z,2260.00
2022-12-11T10:00:21.804Z,2224.00
2022-12-11T10:01:21.866Z,2224.00
2022-12-11T10:02:21.864Z,2304.00
2022-12-11T10:03:21.797Z,2508.00
2022-12-11T10:04:21.796Z,2720.00
2022-12-11T10:05:21.820Z,2816.00
2022-12-11T10:06:21.796Z,2800.00
2022-12-11T10:07:21.773Z,2716.00
2022-12-11T10:08:21.794Z,2632.00
2022-12-11T10:09:21.766Z,2552.00
2022-12-11T10:10:21.773Z,2568.00
2022-12-11T10:11:21.767Z,2676.00
2022-12-11T10:12:21.743Z,2704.00
2022-12-11T10:13:21.748Z,2616.00
2022-12-11T10:14:21.736Z,2584.00
2022-12-11T10:15:21.765Z,2668.00
2022-12-11T10:16:21.750Z,2644.00
2022-12-11T10:17:21.703Z,2584.00
2022-12-11T10:18:21.747Z,2540.00
2022-12-11T10:19:21.716Z,2532.00
2022-12-11T10:20:21.674Z,2584.00
2022-12-11T10:21:21.703Z,2712.00
2022-12-11T10:22:21.706Z,2820.00
2022-12-11T10:23:21.676Z,2700.00
2022-12-11T10:24:57.580Z,2472.00
2022-12-11T10:25:22.681Z,2312.00
2022-12-11T10:26:21.646Z,2252.00
2022-12-11T10:27:21.635Z,2356.00
2022-12-11T10:28:21.651Z,2400.00
2022-12-11T10:29:21.636Z,2276.00
2022-12-11T10:30:21.629Z,2180.00
2022-12-11T10:31:21.717Z,2160.00
2022-12-11T10:32:21.615Z,2136.00
2022-12-11T10:33:21.643Z,2108.00
2022-12-11T10:34:21.588Z,2084.00
2022-12-11T10:35:21.584Z,2116.00
2022-12-11T10:36:21.871Z,2232.00
2022-12-11T10:37:21.591Z,2380.00
2022-12-11T10:38:21.620Z,2468.00
2022-12-11T10:39:21.593Z,2500.00
2022-12-11T10:40:21.547Z,2492.00
2022-12-11T10:41:21.531Z,2488.00
2022-12-11T10:42:21.579Z,2476.00
2022-12-11T10:43:21.557Z,2436.00
2022-12-11T10:44:21.507Z,2376.00
2022-12-11T10:45:21.575Z,2316.00
2022-12-11T10:46:21.616Z,2236.00
2022-12-11T10:47:21.498Z,2136.00
2022-12-11T10:48:21.508Z,2044.00
2022-12-11T10:49:21.479Z,1920.00
2022-12-11T10:50:21.861Z,1768.00
2022-12-11T10:51:21.504Z,1736.00
2022-12-11T10:52:21.477Z,1720.00
2022-12-11T10:53:21.465Z,1692.00
2022-12-11T10:54:21.467Z,1692.00
2022-12-11T10:55:21.471Z,1748.00
2022-12-11T10:56:21.431Z,1824.00
2022-12-11T10:57:21.431Z,1812.00
2022-12-11T10:58:21.429Z,1736.00
2022-12-11T10:59:24.123Z,1672.00
2022-12-11T11:00:21.426Z,1664.00
2022-12-11T11:01:21.437Z,1724.00
2022-12-11T11:02:21.537Z,1820.00
2022-12-11T11:03:21.390Z,1908.00
2022-12-11T11:04:21.384Z,1964.00
2022-12-11T11:05:21.376Z,1928.00
2022-12-11T11:06:21.376Z,1812.00
2022-12-11T11:07:21.349Z,1704.00
2022-12-11T11:08:21.486Z,1684.00
2022-12-11T11:09:21.342Z,1680.00
2022-12-11T11:10:21.409Z,1652.00
2022-12-11T11:11:21.313Z,1632.00
2022-12-11T11:12:21.387Z,1672.00
2022-12-11T11:13:21.308Z,1696.00
2022-12-11T11:14:21.303Z,1752.00
2022-12-11T11:15:21.325Z,1780.00
2022-12-11T11:16:21.391Z,1764.00
2022-12-11T11:17:21.290Z,1876.00
2022-12-11T11:18:21.294Z,1972.00
2022-12-11T11:19:21.265Z,1984.00
2022-12-11T11:20:21.274Z,2020.00
2022-12-11T11:21:21.259Z,2108.00
2022-12-11T11:22:21.255Z,2208.00
2022-12-11T11:23:21.252Z,2312.00
2022-12-11T11:24:21.254Z,2372.00
2022-12-11T11:25:21.233Z,2396.00
2022-12-11T11:26:21.271Z,2388.00
2022-12-11T11:27:21.218Z,2392.00
2022-12-11T11:28:21.207Z,2428.00
2022-12-11T11:29:21.207Z,2488.00
2022-12-11T11:30:21.225Z,2516.00
2022-12-11T11:31:21.247Z,2516.00
2022-12-11T11:32:21.210Z,2476.00
2022-12-11T11:33:21.162Z,2392.00
2022-12-11T11:34:21.167Z,2316.00
2022-12-11T11:35:21.178Z,2212.00
2022-12-11T11:36:21.147Z,2132.00
2022-12-11T11:37:21.180Z,2160.00
2022-12-11T11:38:21.174Z,2232.00
2022-12-11T11:39:21.122Z,2240.00
2022-12-11T11:40:21.120Z,2200.00
2022-12-11T11:41:21.122Z,2164.00
2022-12-11T11:42:21.144Z,2172.00
2022-12-11T11:43:21.221Z,2192.00
2022-12-11T11:44:21.111Z,2272.00
2022-12-11T11:45:21.088Z,2404.00
2022-12-11T11:46:21.167Z,2440.00
2022-12-11T11:47:21.091Z,2456.00
2022-12-11T11:48:21.082Z,2524.00
2022-12-11T11:49:21.433Z,2552.00
2022-12-11T11:50:21.073Z,2548.00
2022-12-11T11:51:21.041Z,2544.00
2022-12-11T11:52:21.062Z,2520.00
2022-12-11T11:53:21.035Z,2524.00
2022-12-11T11:54:21.030Z,2580.00
2022-12-11T11:55:22.620Z,2624.00
2022-12-11T11:56:21.033Z,2656.00
2022-12-11T11:57:21.016Z,2712.00
2022-12-11T11:58:21.044Z,2776.00
2022-12-11T11:59:21.045Z,2812.00
2022-12-11T12:00:21.030Z,2764.00
2022-12-11T12:01:20.969Z,2568.00
2022-12-11T12:02:21.066Z,2244.00
2022-12-11T12:03:20.970Z,2260.00
2022-12-11T12:04:20.965Z,2452.00
2022-12-11T12:05:20.986Z,2572.00
2022-12-11T12:06:20.994Z,2656.00
2022-12-11T12:07:20.933Z,2752.00
2022-12-11T12:08:20.992Z,2724.00
2022-12-11T12:09:21.026Z,2352.00
2022-12-11T12:10:20.926Z,2068.00
2022-12-11T12:11:20.915Z,2184.00
2022-12-11T12:12:26.362Z,2324.00
2022-12-11T12:13:48.195Z,2372.00
2022-12-11T12:14:50.990Z,2380.00
2022-12-11T12:15:21.885Z,2420.00
2022-12-11T12:16:50.968Z,2424.00
2022-12-11T12:17:21.917Z,2380.00
2022-12-11T12:18:20.893Z,2256.00
2022-12-11T12:19:20.850Z,2188.00
2022-12-11T12:20:20.870Z,2208.00
2022-12-11T12:21:20.836Z,2196.00
2022-12-11T12:22:20.845Z,2208.00
2022-12-11T12:23:20.833Z,2276.00
2022-12-11T12:24:20.872Z,2316.00
2022-12-11T12:25:20.815Z,2308.00
2022-12-11T12:26:20.817Z,2304.00
2022-12-11T12:27:50.591Z,2304.00
2022-12-11T12:28:21.790Z,2308.00
2022-12-11T12:29:20.788Z,2312.00
2022-12-11T12:30:23.259Z,2276.00
2022-12-11T12:31:20.842Z,2268.00
2022-12-11T12:32:20.877Z,2292.00
2022-12-11T12:33:20.939Z,2248.00
2022-12-11T12:34:20.753Z,2180.00
2022-12-11T12:35:20.756Z,2056.00
2022-12-11T12:36:20.803Z,2020.00
2022-12-11T12:37:20.741Z,2064.00
2022-12-11T12:38:20.784Z,2068.00
2022-12-11T12:39:20.723Z,1908.00
2022-12-11T12:40:20.723Z,1860.00
2022-12-11T12:41:20.691Z,1852.00
2022-12-11T12:42:20.696Z,1832.00
2022-12-11T12:43:20.699Z,1832.00
2022-12-11T12:44:20.755Z,1928.00
2022-12-11T12:45:20.664Z,1912.00
2022-12-11T12:46:20.719Z,1788.00