createdAt,value
2018-07-17T00:00:32.707Z,0.00
2018-07-17T00:01:32.704Z,0.00
2018-07-17T00:02:32.749Z,0.00
2018-07-17T00:03:32.677Z,0.00
2018-07-17T00:04:32.669Z,0.00
2018-07-17T00:05:32.655Z,0.00
2018-07-17T00:06:32.641Z,0.00
2018-07-17T00:07:32.694Z,0.00
2018-07-17T00:08:32.621Z,0.00
2018-07-17T00:09:32.639Z,0.00
2018-07-17T00:10:32.600Z,0.00
2018-07-17T00:11:32.588Z,0.00
2018-07-17T00:12:32.638Z,0.00
2018-07-17T00:13:32.571Z,0.00
2018-07-17T00:14:32.555Z,0.00
2018-07-17T00:15:32.541Z,0.00
2018-07-17T00:16:32.533Z,0.00
2018-07-17T00:17:32.585Z,0.00
2018-07-17T00:18:32.514Z,0.00
2018-07-17T00:19:33.406Z,0.00
2018-07-17T00:20:32.491Z,0.00
2018-07-17T00:21:32.481Z,0.00
2018-07-17T00:22:32.530Z,0.00
2018-07-17T00:23:32.456Z,0.00
2018-07-17T00:24:32.448Z,0.00
2018-07-17T00:25:32.434Z,0.00
2018-07-17T00:26:32.423Z,0.00
2018-07-17T00:27:32.477Z,0.00
2018-07-17T00:28:32.403Z,0.00
2018-07-17T00:29:32.408Z,0.00
2018-07-17T00:30:32.381Z,0.00
2018-07-17T00:31:32.370Z,0.00
2018-07-17T00:32:32.430Z,0.00
2018-07-17T00:33:32.358Z,0.00
2018-07-17T00:34:32.333Z,0.00
2018-07-17T00:35:32.328Z,0.00
2018-07-17T00:36:32.316Z,0.00
2018-07-17T00:37:32.378Z,0.00
2018-07-17T00:38:32.290Z,0.00
2018-07-17T00:39:32.281Z,0.00
2018-07-17T00:40:32.914Z,0.00
2018-07-17T00:41:32.267Z,0.00
2018-07-17T00:42:32.317Z,0.00
2018-07-17T00:43:32.240Z,0.00
2018-07-17T00:44:32.232Z,0.00
2018-07-17T00:45:32.225Z,0.00
2018-07-17T00:46:32.207Z,0.00
2018-07-17T00:47:32.257Z,0.00
2018-07-17T00:48:32.185Z,0.00
2018-07-17T00:49:32.174Z,0.00
2018-07-17T00:50:32.162Z,0.00
2018-07-17T00:51:32.151Z,0.00
2018-07-17T00:52:32.212Z,0.00
2018-07-17T00:53:32.145Z,0.00
2018-07-17T00:54:32.120Z,0.00
2018-07-17T00:55:32.136Z,0.00
2018-07-17T00:56:32.104Z,0.00
2018-07-17T00:57:32.148Z,0.00
2018-07-17T00:58:32.075Z,0.00
2018-07-17T00:59:32.060Z,0.00
2018-07-17T01:00:32.050Z,0.00
2018-07-17T01:01:32.910Z,0.00
2018-07-17T01:02:32.107Z,0.00
2018-07-17T01:03:32.024Z,0.00
2018-07-17T01:04:32.016Z,0.00
2018-07-17T01:05:32.002Z,0.00
2018-07-17T01:06:31.991Z,0.00
2018-07-17T01:07:32.046Z,0.00
2018-07-17T01:08:31.977Z,0.00
2018-07-17T01:09:31.959Z,0.00
2018-07-17T01:10:31.947Z,0.00
2018-07-17T01:11:31.999Z,0.00
2018-07-17T01:12:31.922Z,0.00
2018-07-17T01:13:31.979Z,0.00
2018-07-17T01:14:31.908Z,0.00
2018-07-17T01:15:31.902Z,0.00
2018-07-17T01:16:31.886Z,0.00
2018-07-17T01:17:31.872Z,0.00
2018-07-17T01:18:31.930Z,0.00
2018-07-17T01:19:31.848Z,0.00
2018-07-17T01:20:31.844Z,0.00
2018-07-17T01:21:31.831Z,0.00
2018-07-17T01:22:33.422Z,0.00
2018-07-17T01:23:31.870Z,0.00
2018-07-17T01:24:31.800Z,0.00
2018-07-17T01:25:31.786Z,0.00
2018-07-17T01:26:31.776Z,0.00
2018-07-17T01:27:31.764Z,0.00
2018-07-17T01:28:31.815Z,0.00
2018-07-17T01:29:31.743Z,0.00
2018-07-17T01:30:31.728Z,0.00
2018-07-17T01:31:31.718Z,0.00
2018-07-17T01:32:31.709Z,0.00
2018-07-17T01:33:31.759Z,0.00
2018-07-17T01:34:31.687Z,0.00
2018-07-17T01:35:31.676Z,0.00
2018-07-17T01:36:31.665Z,0.00
2018-07-17T01:37:31.659Z,0.00
2018-07-17T01:38:31.740Z,0.00
2018-07-17T01:39:31.638Z,0.00
2018-07-17T01:40:31.623Z,0.00
2018-07-17T01:41:31.612Z,0.00
2018-07-17T01:42:31.606Z,0.00
2018-07-17T01:43:31.979Z,0.00
2018-07-17T01:44:31.581Z,0.00
2018-07-17T01:45:31.570Z,0.00
2018-07-17T01:46:31.559Z,0.00
2018-07-17T01:47:31.549Z,0.00
2018-07-17T01:48:31.600Z,0.00
2018-07-17T01:49:31.526Z,0.00
2018-07-17T01:50:31.515Z,0.00
2018-07-17T01:51:31.511Z,0.00
2018-07-17T01:52:31.501Z,0.00
2018-07-17T01:53:31.550Z,0.00
2018-07-17T01:54:31.474Z,0.00
2018-07-17T01:55:31.462Z,0.00
2018-07-17T01:56:31.451Z,0.00
2018-07-17T01:57:31.443Z,0.00
2018-07-17T01:58:31.498Z,0.00
2018-07-17T01:59:31.418Z,0.00
2018-07-17T02:00:31.408Z,0.00
2018-07-17T02:01:31.401Z,0.00
2018-07-17T02:02:31.393Z,0.00
2018-07-17T02:03:31.443Z,0.00
2018-07-17T02:04:31.906Z,0.00
2018-07-17T02:05:31.357Z,0.00
2018-07-17T02:06:31.354Z,0.00
2018-07-17T02:07:31.335Z,0.00
2018-07-17T02:08:31.388Z,0.00
2018-07-17T02:09:31.313Z,0.00
2018-07-17T02:10:31.305Z,0.00
2018-07-17T02:11:31.294Z,0.00
2018-07-17T02:12:31.285Z,0.00
2018-07-17T02:13:31.335Z,0.00
2018-07-17T02:14:31.260Z,0.00
2018-07-17T02:15:31.250Z,0.00
2018-07-17T02:16:31.238Z,0.00
2018-07-17T02:17:31.227Z,0.00
2018-07-17T02:18:31.283Z,0.00
2018-07-17T02:19:31.207Z,0.00
2018-07-17T02:20:31.199Z,0.00
2018-07-17T02:21:31.185Z,0.00
2018-07-17T02:22:31.174Z,0.00
2018-07-17T02:23:31.225Z,0.00
2018-07-17T02:24:31.153Z,0.00
2018-07-17T02:25:31.899Z,0.00
2018-07-17T02:26:31.131Z,0.00
2018-07-17T02:27:31.119Z,0.00
2018-07-17T02:28:31.173Z,0.00
2018-07-17T02:29:31.100Z,0.00
2018-07-17T02:30:31.090Z,0.00
2018-07-17T02:31:31.078Z,0.00
2018-07-17T02:32:31.066Z,0.00
2018-07-17T02:33:31.114Z,0.00
2018-07-17T02:34:31.050Z,0.00
2018-07-17T02:35:31.033Z,0.00
2018-07-17T02:36:31.022Z,0.00
2018-07-17T02:37:31.020Z,0.00
2018-07-17T02:38:31.063Z,0.00
2018-07-17T02:39:30.991Z,0.00
2018-07-17T02:40:30.978Z,0.00
2018-07-17T02:41:30.967Z,0.00
2018-07-17T02:42:30.972Z,0.00
2018-07-17T02:43:31.008Z,0.00
2018-07-17T02:44:30.934Z,0.00
2018-07-17T02:45:30.992Z,0.00
2018-07-17T02:46:31.906Z,0.00
2018-07-17T02:47:30.903Z,0.00
2018-07-17T02:48:30.962Z,0.00
2018-07-17T02:49:30.882Z,0.00
2018-07-17T02:50:30.872Z,0.00
2018-07-17T02:51:30.859Z,0.00
2018-07-17T02:52:30.845Z,0.00
2018-07-17T02:53:30.933Z,0.00
2018-07-17T02:54:30.890Z,0.00
2018-07-17T02:55:30.815Z,0.00
2018-07-17T02:56:39.429Z,0.00
2018-07-17T02:57:38.332Z,0.00
2018-07-17T02:58:39.712Z,0.00
2018-07-17T02:59:30.773Z,4.00
2018-07-17T03:00:30.760Z,4.00
2018-07-17T03:01:30.755Z,4.00
2018-07-17T03:02:30.741Z,0.00
2018-07-17T03:03:30.732Z,4.00
2018-07-17T03:04:38.320Z,4.00
2018-07-17T03:05:38.872Z,8.00
2018-07-17T03:06:38.784Z,4.00
2018-07-17T03:07:39.302Z,8.00
2018-07-17T03:08:30.677Z,8.00
2018-07-17T03:09:30.734Z,8.00
2018-07-17T03:10:30.655Z,8.00
2018-07-17T03:11:30.646Z,12.00
2018-07-17T03:12:30.646Z,12.00
2018-07-17T03:13:30.625Z,16.00
2018-07-17T03:14:30.674Z,16.00
2018-07-17T03:15:30.600Z,20.00
2018-07-17T03:16:30.590Z,24.00
2018-07-17T03:17:30.580Z,24.00
2018-07-17T03:18:30.569Z,28.00
2018-07-17T03:19:30.619Z,32.00
2018-07-17T03:20:30.547Z,32.00
2018-07-17T03:21:30.549Z,40.00
2018-07-17T03:22:30.527Z,44.00
2018-07-17T03:23:30.518Z,48.00
2018-07-17T03:24:30.588Z,56.00
2018-07-17T03:25:30.491Z,60.00
2018-07-17T03:26:30.480Z,72.00
2018-07-17T03:27:30.472Z,80.00
2018-07-17T03:28:30.459Z,88.00
2018-07-17T03:29:30.722Z,100.00
2018-07-17T03:30:30.442Z,108.00
2018-07-17T03:31:30.430Z,124.00
2018-07-17T03:32:30.433Z,136.00
2018-07-17T03:33:30.421Z,152.00
2018-07-17T03:34:30.465Z,164.00
2018-07-17T03:35:30.394Z,176.00
2018-07-17T03:36:30.393Z,192.00
2018-07-17T03:37:30.364Z,212.00
2018-07-17T03:38:30.356Z,232.00
2018-07-17T03:39:30.411Z,256.00
2018-07-17T03:40:30.336Z,276.00
2018-07-17T03:41:30.320Z,300.00
2018-07-17T03:42:30.312Z,316.00
2018-07-17T03:43:30.311Z,332.00
2018-07-17T03:44:30.356Z,348.00
2018-07-17T03:45:30.276Z,368.00
2018-07-17T03:46:30.282Z,400.00
2018-07-17T03:47:30.262Z,432.00
2018-07-17T03:48:30.246Z,472.00
2018-07-17T03:49:30.300Z,512.00
2018-07-17T03:50:32.145Z,544.00
2018-07-17T03:51:30.220Z,584.00
2018-07-17T03:52:30.204Z,632.00
2018-07-17T03:53:30.201Z,688.00
2018-07-17T03:54:30.243Z,740.00
2018-07-17T03:55:30.176Z,788.00
2018-07-17T03:56:30.160Z,828.00
2018-07-17T03:57:30.149Z,876.00
2018-07-17T03:58:30.145Z,924.00
2018-07-17T03:59:30.195Z,980.00
2018-07-17T04:00:30.118Z,1044.00
2018-07-17T04:01:30.105Z,1108.00
2018-07-17T04:02:30.093Z,1168.00
2018-07-17T04:03:30.082Z,1216.00
2018-07-17T04:04:30.132Z,1252.00
2018-07-17T04:05:30.071Z,1284.00
2018-07-17T04:06:30.049Z,1320.00
2018-07-17T04:07:30.046Z,1352.00
2018-07-17T04:08:30.030Z,1396.00
2018-07-17T04:09:30.082Z,1444.00
2018-07-17T04:10:30.009Z,1516.00
2018-07-17T04:11:30.007Z,1592.00
2018-07-17T04:12:32.646Z,1664.00
2018-07-17T04:13:30.093Z,1732.00
2018-07-17T04:14:30.035Z,1800.00
2018-07-17T04:15:29.955Z,1852.00
2018-07-17T04:16:29.941Z,1916.00
2018-07-17T04:17:29.932Z,1980.00
2018-07-17T04:18:29.921Z,2028.00
2018-07-17T04:19:29.979Z,2072.00
2018-07-17T04:20:29.899Z,2112.00
2018-07-17T04:21:29.888Z,2144.00
2018-07-17T04:22:29.877Z,2180.00
2018-07-17T04:23:29.887Z,2228.00
2018-07-17T04:24:29.923Z,2304.00
2018-07-17T04:25:29.844Z,2364.00
2018-07-17T04:26:29.833Z,2404.00
2018-07-17T04:27:29.840Z,2416.00
2018-07-17T04:28:29.813Z,2416.00
2018-07-17T04:29:29.874Z,2424.00
2018-07-17T04:30:29.794Z,2424.00
2018-07-17T04:31:29.783Z,2468.00
2018-07-17T04:32:29.772Z,2528.00
2018-07-17T04:33:29.761Z,2604.00
2018-07-17T04:34:30.219Z,2700.00
2018-07-17T04:35:29.739Z,2820.00
2018-07-17T04:36:29.728Z,2972.00
2018-07-17T04:37:29.719Z,3116.00
2018-07-17T04:38:29.778Z,3260.00
2018-07-17T04:39:29.761Z,3412.00
2018-07-17T04:40:29.747Z,3556.00
2018-07-17T04:41:29.680Z,3692.00
2018-07-17T04:42:29.664Z,3808.00
2018-07-17T04:43:29.653Z,3904.00
2018-07-17T04:44:30.144Z,3968.00
2018-07-17T04:45:29.703Z,4004.00
2018-07-17T04:46:29.623Z,4024.00
2018-07-17T04:47:29.609Z,4064.00
2018-07-17T04:48:29.598Z,4136.00
2018-07-17T04:49:29.591Z,4212.00
2018-07-17T04:50:29.647Z,4296.00
2018-07-17T04:51:29.567Z,4368.00
2018-07-17T04:52:29.560Z,4420.00
2018-07-17T04:53:29.551Z,4424.00
2018-07-17T04:54:29.536Z,4404.00
2018-07-17T04:55:29.724Z,4368.00
2018-07-17T04:56:29.518Z,4352.00
2018-07-17T04:57:29.505Z,4380.00
2018-07-17T04:58:29.495Z,4432.00
2018-07-17T04:59:29.484Z,4520.00
2018-07-17T05:00:29.540Z,4620.00
2018-07-17T05:01:29.519Z,4732.00
2018-07-17T05:02:29.451Z,4828.00
2018-07-17T05:03:29.443Z,4872.00
2018-07-17T05:04:29.432Z,4868.00
2018-07-17T05:05:29.497Z,4852.00
2018-07-17T05:06:29.407Z,4824.00
2018-07-17T05:07:29.400Z,4792.00
2018-07-17T05:08:29.384Z,4808.00
2018-07-17T05:09:29.381Z,4848.00
2018-07-17T05:10:29.426Z,4916.00
2018-07-17T05:11:29.381Z,4996.00
2018-07-17T05:12:29.448Z,5100.00
2018-07-17T05:13:29.377Z,5240.00
2018-07-17T05:14:29.424Z,5388.00
2018-07-17T05:15:29.394Z,5504.00
2018-07-17T05:16:30.168Z,5592.00
2018-07-17T05:17:29.289Z,5684.00
2018-07-17T05:18:29.278Z,5780.00
2018-07-17T05:19:29.276Z,5932.00
2018-07-17T05:20:29.323Z,6072.00
2018-07-17T05:21:29.248Z,6176.00
2018-07-17T05:22:29.239Z,6256.00
2018-07-17T05:23:29.223Z,6320.00
2018-07-17T05:24:29.214Z,6360.00
2018-07-17T05:25:29.269Z,6392.00
2018-07-17T05:26:29.190Z,6408.00
2018-07-17T05:27:29.179Z,6400.00
2018-07-17T05:28:29.168Z,6376.00
2018-07-17T05:29:29.153Z,6392.00
2018-07-17T05:30:29.214Z,6456.00
2018-07-17T05:31:29.145Z,6512.00
2018-07-17T05:32:29.128Z,6596.00
2018-07-17T05:33:29.119Z,6620.00
2018-07-17T05:34:29.103Z,6572.00
2018-07-17T05:35:29.221Z,6508.00
2018-07-17T05:36:29.090Z,6440.00
2018-07-17T05:37:29.635Z,6444.00
2018-07-17T05:38:29.056Z,6504.00
2018-07-17T05:39:29.048Z,6648.00
2018-07-17T05:40:29.108Z,6688.00
2018-07-17T05:41:29.029Z,6696.00
2018-07-17T05:42:29.022Z,6728.00
2018-07-17T05:43:29.010Z,6708.00
2018-07-17T05:44:28.998Z,6720.00
2018-07-17T05:45:29.047Z,6840.00
2018-07-17T05:46:29.047Z,6980.00
2018-07-17T05:47:28.965Z,7104.00
2018-07-17T05:48:28.953Z,7216.00
2018-07-17T05:49:28.948Z,7284.00
2018-07-17T05:50:28.997Z,7364.00
2018-07-17T05:51:28.923Z,7464.00
2018-07-17T05:52:28.920Z,7632.00
2018-07-17T05:53:28.903Z,7892.00
2018-07-17T05:54:28.890Z,8344.00
2018-07-17T05:55:28.941Z,10044.00
2018-07-17T05:56:28.868Z,12248.00
2018-07-17T05:57:28.868Z,13460.00
2018-07-17T05:58:29.642Z,14448.00
2018-07-17T05:59:28.837Z,16192.00
2018-07-17T06:00:28.893Z,16960.00
2018-07-17T06:01:28.818Z,17056.00
2018-07-17T06:02:28.807Z,17600.00
2018-07-17T06:03:28.837Z,18208.00
2018-07-17T06:04:28.782Z,18688.00
2018-07-17T06:05:28.835Z,19040.00
2018-07-17T06:06:28.760Z,19840.00
2018-07-17T06:07:28.748Z,21056.00
2018-07-17T06:08:28.735Z,20768.00
2018-07-17T06:09:28.730Z,21024.00
2018-07-17T06:10:28.783Z,20672.00
2018-07-17T06:11:28.710Z,19744.00
2018-07-17T06:12:28.697Z,21824.00
2018-07-17T06:13:28.690Z,22240.00
2018-07-17T06:14:28.680Z,23808.00
2018-07-17T06:15:28.740Z,23328.00
2018-07-17T06:16:28.656Z,23456.00
2018-07-17T06:17:28.679Z,24096.00
2018-07-17T06:18:28.638Z,24512.00
2018-07-17T06:19:33.141Z,25312.00
2018-07-17T06:20:28.678Z,26144.00
2018-07-17T06:21:28.664Z,25824.00
2018-07-17T06:22:36.797Z,26752.00
2018-07-17T06:23:28.668Z,28288.00
2018-07-17T06:24:28.674Z,26432.00
2018-07-17T06:25:28.569Z,27584.00
2018-07-17T06:26:28.620Z,26336.00
2018-07-17T06:27:36.874Z,27424.00
2018-07-17T06:28:28.539Z,30656.00
2018-07-17T06:29:28.517Z,31296.00
2018-07-17T06:30:28.533Z,30912.00
2018-07-17T06:31:28.557Z,31136.00
2018-07-17T06:32:28.527Z,32576.00
2018-07-17T06:33:28.473Z,34016.00
2018-07-17T06:34:28.464Z,34592.00
2018-07-17T06:35:28.457Z,34912.00
2018-07-17T06:36:28.509Z,35488.00
2018-07-17T06:37:37.153Z,36384.00
2018-07-17T06:38:39.198Z,34432.00
2018-07-17T06:39:37.588Z,37280.00
2018-07-17T06:40:28.519Z,38400.00
2018-07-17T06:41:28.508Z,37152.00
2018-07-17T06:42:28.403Z,38624.00
2018-07-17T06:43:28.370Z,37792.00
2018-07-17T06:44:28.387Z,37632.00
2018-07-17T06:45:37.904Z,39808.00
2018-07-17T06:46:28.488Z,42016.00
2018-07-17T06:47:28.421Z,41888.00
2018-07-17T06:48:28.437Z,40544.00
2018-07-17T06:49:36.490Z,30464.00
2018-07-17T06:50:28.430Z,42080.00
2018-07-17T06:51:28.352Z,24320.00
2018-07-17T06:52:36.372Z,21696.00
2018-07-17T06:53:28.264Z,21472.00
2018-07-17T06:54:28.255Z,27456.00
2018-07-17T06:55:28.244Z,18496.00
2018-07-17T06:56:28.302Z,19840.00
2018-07-17T06:57:28.305Z,20224.00
2018-07-17T06:58:36.341Z,19744.00
2018-07-17T06:59:41.352Z,31776.00
2018-07-17T07:00:28.279Z,39616.00
2018-07-17T07:01:28.332Z,33120.00
2018-07-17T07:02:35.810Z,20448.00
2018-07-17T07:03:28.167Z,25920.00
2018-07-17T07:04:28.158Z,24288.00
2018-07-17T07:05:29.015Z,23904.00
2018-07-17T07:06:28.196Z,30080.00
2018-07-17T07:07:28.119Z,36736.00
2018-07-17T07:08:28.111Z,51968.00
2018-07-17T07:09:28.100Z,54432.00
2018-07-17T07:10:28.088Z,56096.00
2018-07-17T07:11:28.168Z,54336.00
2018-07-17T07:12:28.069Z,53248.00
2018-07-17T07:13:28.095Z,55840.00
2018-07-17T07:14:28.071Z,51232.00
2018-07-17T07:15:28.040Z,32448.00
2018-07-17T07:16:28.096Z,29664.00
2018-07-17T07:17:28.022Z,32032.00
2018-07-17T07:18:28.008Z,33920.00
2018-07-17T07:19:27.997Z,39168.00
2018-07-17T07:20:27.994Z,29440.00
2018-07-17T07:21:28.041Z,39744.00
2018-07-17T07:22:27.980Z,26048.00
2018-07-17T07:23:28.044Z,24704.00
2018-07-17T07:24:28.527Z,24416.00
2018-07-17T07:25:27.939Z,25472.00
2018-07-17T07:26:27.996Z,26496.00
2018-07-17T07:27:27.914Z,28544.00
2018-07-17T07:28:27.906Z,46688.00
2018-07-17T07:29:27.894Z,68736.00
2018-07-17T07:30:27.881Z,69888.00
2018-07-17T07:31:27.939Z,69824.00
2018-07-17T07:32:27.867Z,69824.00
2018-07-17T07:33:27.856Z,70208.00
2018-07-17T07:34:27.845Z,69440.00
2018-07-17T07:35:27.833Z,65312.00
2018-07-17T07:36:27.889Z,72384.00
2018-07-17T07:37:27.901Z,70368.00
2018-07-17T07:38:27.806Z,66688.00
2018-07-17T07:39:27.799Z,72000.00
2018-07-17T07:40:27.786Z,37632.00
2018-07-17T07:41:27.840Z,43104.00
2018-07-17T07:42:27.775Z,42304.00
2018-07-17T07:43:27.758Z,33152.00
2018-07-17T07:44:27.744Z,32288.00
2018-07-17T07:45:28.521Z,31776.00
2018-07-17T07:46:27.791Z,40576.00
2018-07-17T07:47:27.721Z,28960.00
2018-07-17T07:48:27.708Z,26592.00
2018-07-17T07:49:27.732Z,25248.00
2018-07-17T07:50:27.686Z,24512.00
2018-07-17T07:51:27.755Z,24288.00
2018-07-17T07:52:27.672Z,23968.00
2018-07-17T07:53:27.668Z,23744.00
2018-07-17T07:54:27.663Z,23680.00
2018-07-17T07:55:27.664Z,23616.00
2018-07-17T07:56:27.697Z,23488.00
2018-07-17T07:57:27.614Z,23296.00
2018-07-17T07:58:27.612Z,23456.00
2018-07-17T07:59:27.614Z,22912.00
2018-07-17T08:00:27.587Z,21600.00
2018-07-17T08:01:27.648Z,21152.00
2018-07-17T08:02:27.567Z,20000.00
2018-07-17T08:03:27.613Z,19616.00
2018-07-17T08:04:27.546Z,19776.00
2018-07-17T08:05:27.537Z,21088.00
2018-07-17T08:06:29.515Z,22016.00
2018-07-17T08:07:27.587Z,24576.00
2018-07-17T08:08:27.504Z,43456.00
2018-07-17T08:09:27.493Z,33120.00
2018-07-17T08:10:27.485Z,66720.00
2018-07-17T08:11:27.477Z,70528.00
2018-07-17T08:12:27.542Z,76960.00
2018-07-17T08:13:27.457Z,77504.00
2018-07-17T08:14:27.448Z,79648.00
2018-07-17T08:15:27.437Z,79328.00
2018-07-17T08:16:27.432Z,79200.00
2018-07-17T08:17:27.485Z,79296.00
2018-07-17T08:18:27.410Z,76896.00
2018-07-17T08:19:27.399Z,80192.00
2018-07-17T08:20:27.393Z,85472.00
2018-07-17T08:21:27.387Z,73088.00
2018-07-17T08:22:27.473Z,70240.00
2018-07-17T08:23:27.362Z,74272.00
2018-07-17T08:24:27.411Z,67072.00
2018-07-17T08:25:27.349Z,62240.00
2018-07-17T08:26:27.337Z,53536.00
2018-07-17T08:27:27.591Z,53632.00
2018-07-17T08:28:27.315Z,56288.00
2018-07-17T08:29:27.327Z,59168.00
2018-07-17T08:30:27.391Z,56192.00
2018-07-17T08:31:27.290Z,57600.00
2018-07-17T08:32:27.340Z,71360.00
2018-07-17T08:33:27.270Z,67200.00
2018-07-17T08:34:27.259Z,71296.00
2018-07-17T08:35:27.259Z,78368.00
2018-07-17T08:36:27.237Z,77056.00
2018-07-17T08:37:27.298Z,77312.00
2018-07-17T08:38:27.223Z,52736.00
2018-07-17T08:39:27.212Z,31104.00
2018-07-17T08:40:27.217Z,29632.00
2018-07-17T08:41:27.222Z,31264.00
2018-07-17T08:42:27.247Z,51072.00
2018-07-17T08:43:27.327Z,29440.00
2018-07-17T08:44:27.183Z,35712.00
2018-07-17T08:45:27.179Z,40032.00
2018-07-17T08:46:27.153Z,40320.00
2018-07-17T08:47:27.195Z,78880.00
2018-07-17T08:48:28.017Z,78048.00
2018-07-17T08:49:27.116Z,77568.00
2018-07-17T08:50:27.114Z,76832.00
2018-07-17T08:51:27.098Z,76128.00
2018-07-17T08:52:27.590Z,78016.00
2018-07-17T08:53:27.078Z,80256.00
2018-07-17T08:54:27.079Z,82560.00
2018-07-17T08:55:27.064Z,82272.00
2018-07-17T08:56:27.053Z,84480.00
2018-07-17T08:57:27.126Z,85248.00
2018-07-17T08:58:27.036Z,85888.00
2018-07-17T08:59:27.033Z,86464.00
2018-07-17T09:00:27.114Z,87008.00
2018-07-17T09:01:27.014Z,85216.00
2018-07-17T09:02:27.069Z,83008.00
2018-07-17T09:03:26.996Z,81152.00
2018-07-17T09:04:26.985Z,79840.00
2018-07-17T09:05:26.980Z,81888.00
2018-07-17T09:06:26.970Z,81344.00
2018-07-17T09:07:27.025Z,81856.00
2018-07-17T09:08:26.949Z,81216.00
2018-07-17T09:09:27.518Z,81856.00
2018-07-17T09:10:26.933Z,82880.00
2018-07-17T09:11:26.932Z,82528.00
2018-07-17T09:12:26.991Z,83264.00
2018-07-17T09:13:26.908Z,82368.00
2018-07-17T09:14:26.905Z,82688.00
2018-07-17T09:15:26.897Z,82784.00
2018-07-17T09:16:26.903Z,83456.00
2018-07-17T09:17:26.940Z,89280.00
2018-07-17T09:18:26.869Z,89984.00
2018-07-17T09:19:26.863Z,87584.00
2018-07-17T09:20:26.852Z,86144.00
2018-07-17T09:21:26.903Z,86016.00
2018-07-17T09:22:26.902Z,90208.00
2018-07-17T09:23:26.832Z,92096.00
2018-07-17T09:24:26.824Z,91552.00
2018-07-17T09:25:26.816Z,87424.00
2018-07-17T09:26:26.804Z,87296.00
2018-07-17T09:27:26.865Z,88448.00
2018-07-17T09:28:26.793Z,84128.00
2018-07-17T09:29:26.783Z,90784.00
2018-07-17T09:30:27.510Z,95520.00
2018-07-17T09:31:26.768Z,91968.00
2018-07-17T09:32:26.822Z,95008.00
2018-07-17T09:33:26.783Z,95648.00
2018-07-17T09:34:26.753Z,96864.00
2018-07-17T09:35:26.742Z,93664.00
2018-07-17T09:36:26.726Z,93216.00
2018-07-17T09:37:26.786Z,86080.00
2018-07-17T09:38:27.512Z,99648.00
2018-07-17T09:39:26.706Z,107616.00
2018-07-17T09:40:26.703Z,98336.00
2018-07-17T09:41:26.692Z,102240.00
2018-07-17T09:42:34.634Z,95232.00
2018-07-17T09:43:26.675Z,98208.00
2018-07-17T09:44:26.766Z,102368.00
2018-07-17T09:45:26.666Z,105376.00
2018-07-17T09:46:26.652Z,107776.00
2018-07-17T09:47:26.646Z,106016.00
2018-07-17T09:48:26.704Z,107232.00
2018-07-17T09:49:26.634Z,108576.00
2018-07-17T09:50:26.626Z,114400.00
2018-07-17T09:51:26.618Z,117376.00
2018-07-17T09:52:26.612Z,115168.00
2018-07-17T09:53:26.667Z,117184.00
2018-07-17T09:54:26.673Z,114240.00
2018-07-17T09:55:26.587Z,38112.00
2018-07-17T09:56:26.581Z,32064.00
2018-07-17T09:57:26.575Z,28768.00
2018-07-17T09:58:26.627Z,49728.00
2018-07-17T09:59:26.561Z,22304.00
2018-07-17T10:00:26.550Z,20256.00
2018-07-17T10:01:26.540Z,18848.00
2018-07-17T10:02:26.533Z,17952.00
2018-07-17T10:03:27.121Z,17280.00
2018-07-17T10:04:26.516Z,16704.00
2018-07-17T10:05:26.508Z,16240.00
2018-07-17T10:06:26.595Z,16032.00
2018-07-17T10:07:26.493Z,16012.00
2018-07-17T10:08:26.543Z,16160.00
2018-07-17T10:09:26.477Z,16492.00
2018-07-17T10:10:26.463Z,17024.00
2018-07-17T10:11:26.460Z,17568.00
2018-07-17T10:12:26.446Z,18240.00
2018-07-17T10:13:26.551Z,18944.00
2018-07-17T10:14:26.475Z,19776.00
2018-07-17T10:15:26.418Z,20768.00
2018-07-17T10:16:26.416Z,21920.00
2018-07-17T10:17:26.408Z,23136.00
2018-07-17T10:18:26.452Z,24256.00
2018-07-17T10:19:26.390Z,26336.00
2018-07-17T10:20:26.457Z,27328.00
2018-07-17T10:21:26.361Z,29728.00
2018-07-17T10:22:26.353Z,33440.00
2018-07-17T10:23:26.410Z,38752.00
2018-07-17T10:24:27.041Z,41824.00
2018-07-17T10:25:26.330Z,32480.00
2018-07-17T10:26:26.402Z,30272.00
2018-07-17T10:27:26.305Z,30016.00
2018-07-17T10:28:26.358Z,31040.00
2018-07-17T10:29:26.286Z,34016.00
2018-07-17T10:30:26.275Z,37856.00
2018-07-17T10:31:26.267Z,37248.00
2018-07-17T10:32:26.259Z,72608.00
2018-07-17T10:33:26.345Z,40800.00
2018-07-17T10:34:26.238Z,53760.00
2018-07-17T10:35:33.794Z,98560.00
2018-07-17T10:36:33.743Z,111328.00
2018-07-17T10:37:35.144Z,109152.00
2018-07-17T10:38:33.818Z,113248.00
2018-07-17T10:39:26.194Z,110816.00
2018-07-17T10:40:26.183Z,110880.00
2018-07-17T10:41:26.172Z,111584.00
2018-07-17T10:42:26.161Z,108832.00
2018-07-17T10:43:34.333Z,110048.00
2018-07-17T10:44:35.202Z,108288.00
2018-07-17T10:45:26.141Z,109632.00
2018-07-17T10:46:26.132Z,110336.00
2018-07-17T10:47:34.783Z,108960.00
2018-07-17T10:48:34.830Z,109984.00
2018-07-17T10:49:26.111Z,107104.00
2018-07-17T10:50:26.102Z,106816.00
2018-07-17T10:51:26.094Z,107200.00
2018-07-17T10:52:26.083Z,106720.00
2018-07-17T10:53:26.140Z,105888.00
2018-07-17T10:54:26.069Z,106656.00
2018-07-17T10:55:26.058Z,105696.00
2018-07-17T10:56:26.052Z,104928.00
2018-07-17T10:57:26.044Z,105216.00
2018-07-17T10:58:26.102Z,102080.00
2018-07-17T10:59:26.033Z,102848.00
2018-07-17T11:00:26.023Z,103360.00
2018-07-17T11:01:26.016Z,104288.00
2018-07-17T11:02:26.008Z,102464.00
2018-07-17T11:03:26.068Z,102048.00
2018-07-17T11:04:25.998Z,71968.00
2018-07-17T11:05:26.822Z,84064.00
2018-07-17T11:06:25.981Z,56480.00
2018-07-17T11:07:25.973Z,93440.00
2018-07-17T11:08:26.042Z,106368.00
2018-07-17T11:09:25.959Z,105728.00
2018-07-17T11:10:25.955Z,103200.00
2018-07-17T11:11:25.945Z,104800.00
2018-07-17T11:12:25.947Z,104512.00
2018-07-17T11:13:25.994Z,102816.00
2018-07-17T11:14:25.925Z,104864.00
2018-07-17T11:15:25.919Z,101728.00
2018-07-17T11:16:25.907Z,101504.00
2018-07-17T11:17:25.905Z,99680.00
2018-07-17T11:18:25.960Z,84352.00
2018-07-17T11:19:25.893Z,73088.00
2018-07-17T11:20:25.890Z,111648.00
2018-07-17T11:21:25.879Z,108864.00
2018-07-17T11:22:25.874Z,107168.00
2018-07-17T11:23:25.940Z,107264.00
2018-07-17T11:24:25.859Z,104448.00
2018-07-17T11:25:25.851Z,101088.00
2018-07-17T11:26:26.815Z,98208.00
2018-07-17T11:27:25.842Z,86880.00
2018-07-17T11:28:25.906Z,103552.00
2018-07-17T11:29:25.825Z,105344.00
2018-07-17T11:30:25.820Z,106336.00
2018-07-17T11:31:25.817Z,107776.00
2018-07-17T11:32:25.814Z,103168.00
2018-07-17T11:33:25.877Z,104320.00
2018-07-17T11:34:25.795Z,82400.00
2018-07-17T11:35:25.795Z,108128.00
2018-07-17T11:36:25.786Z,106496.00
2018-07-17T11:37:25.778Z,109312.00
2018-07-17T11:38:25.841Z,113792.00
2018-07-17T11:39:25.768Z,111776.00
2018-07-17T11:40:25.762Z,112608.00
2018-07-17T11:41:25.757Z,55936.00
2018-07-17T11:42:25.760Z,119552.00
2018-07-17T11:43:25.809Z,112448.00
2018-07-17T11:44:25.735Z,115072.00
2018-07-17T11:45:25.729Z,121536.00
2018-07-17T11:46:25.721Z,116064.00
2018-07-17T11:47:27.305Z,109632.00
2018-07-17T11:48:25.779Z,123872.00
2018-07-17T11:49:26.304Z,113472.00
2018-07-17T11:50:25.700Z,108640.00
2018-07-17T11:51:25.694Z,116864.00
2018-07-17T11:52:25.685Z,49632.00
2018-07-17T11:53:25.720Z,37312.00
2018-07-17T11:54:25.755Z,72128.00
2018-07-17T11:55:25.665Z,73856.00
2018-07-17T11:56:25.659Z,94080.00
2018-07-17T11:57:25.656Z,96800.00
2018-07-17T11:58:25.645Z,114816.00
2018-07-17T11:59:25.780Z,116384.00
2018-07-17T12:00:25.645Z,34112.00
2018-07-17T12:01:25.625Z,33184.00
2018-07-17T12:02:25.619Z,35232.00
2018-07-17T12:03:25.619Z,120128.00
2018-07-17T12:04:25.685Z,118016.00
2018-07-17T12:05:25.652Z,117408.00
2018-07-17T12:06:25.597Z,118240.00
2018-07-17T12:07:25.586Z,116192.00
2018-07-17T12:08:26.313Z,101888.00
2018-07-17T12:09:25.637Z,113536.00
2018-07-17T12:10:33.094Z,106976.00
2018-07-17T12:11:25.559Z,83200.00