createdAt,value
2022-11-16T00:01:03.451Z,89.33
2022-11-16T00:03:05.404Z,89.21
2022-11-16T00:05:07.507Z,89.17
2022-11-16T00:07:09.544Z,89.46
2022-11-16T00:09:11.536Z,89.79
2022-11-16T00:11:13.612Z,89.21
2022-11-16T00:13:15.547Z,89.78
2022-11-16T00:15:17.478Z,89.68
2022-11-16T00:17:19.665Z,89.23
2022-11-16T00:19:21.595Z,89.18
2022-11-16T00:21:23.564Z,88.43
2022-11-16T00:23:25.614Z,88.19
2022-11-16T00:25:27.557Z,87.87
2022-11-16T00:27:29.533Z,87.53
2022-11-16T00:29:31.596Z,86.76
2022-11-16T00:31:33.535Z,86.18
2022-11-16T00:33:35.506Z,85.75
2022-11-16T00:35:37.577Z,85.84
2022-11-16T00:37:39.510Z,85.70
2022-11-16T00:39:41.461Z,85.94
2022-11-16T00:41:43.579Z,86.35
2022-11-16T00:43:45.721Z,86.49
2022-11-16T00:45:47.675Z,86.72
2022-11-16T00:47:49.970Z,87.02
2022-11-16T00:49:51.953Z,87.45
2022-11-16T00:51:54.003Z,88.14
2022-11-16T00:53:55.940Z,88.23
2022-11-16T00:55:57.902Z,87.78
2022-11-16T00:58:00.182Z,88.02
2022-11-16T01:00:02.167Z,88.37
2022-11-16T01:02:04.156Z,88.37
2022-11-16T01:04:06.182Z,88.06
2022-11-16T01:06:08.158Z,88.16
2022-11-16T01:08:10.101Z,88.04
2022-11-16T01:10:12.065Z,87.33
2022-11-16T01:12:14.014Z,86.28
2022-11-16T01:14:16.023Z,87.34
2022-11-16T01:16:18.096Z,87.57
2022-11-16T01:18:20.075Z,87.60
2022-11-16T01:20:21.883Z,87.29
2022-11-16T01:22:23.907Z,87.68
2022-11-16T01:24:25.846Z,88.09
2022-11-16T01:26:27.815Z,87.39
2022-11-16T01:28:29.828Z,87.23
2022-11-16T01:30:31.864Z,87.58
2022-11-16T01:32:33.846Z,87.92
2022-11-16T01:34:35.788Z,87.71
2022-11-16T01:36:37.759Z,88.01
2022-11-16T01:38:39.735Z,88.20
2022-11-16T01:40:41.844Z,87.65
2022-11-16T01:42:43.818Z,87.14
2022-11-16T01:44:45.764Z,87.39
2022-11-16T01:46:47.862Z,87.19
2022-11-16T01:48:49.885Z,87.43
2022-11-16T01:50:51.864Z,87.71
2022-11-16T01:52:53.772Z,88.12
2022-11-16T01:54:55.719Z,88.15
2022-11-16T01:56:57.659Z,88.05
2022-11-16T01:58:59.783Z,87.90
2022-11-16T02:01:02.006Z,87.84
2022-11-16T02:03:04.021Z,87.79
2022-11-16T02:05:06.164Z,87.83
2022-11-16T02:07:08.192Z,87.90
2022-11-16T02:09:10.175Z,88.01
2022-11-16T02:11:12.203Z,88.26
2022-11-16T02:13:14.162Z,87.91
2022-11-16T02:15:16.121Z,87.55
2022-11-16T02:17:18.215Z,87.49
2022-11-16T02:19:20.197Z,87.73
2022-11-16T02:21:22.568Z,87.92
2022-11-16T02:23:24.434Z,88.16
2022-11-16T02:25:26.382Z,87.96
2022-11-16T02:27:28.359Z,87.95
2022-11-16T02:29:30.413Z,87.86
2022-11-16T02:31:32.354Z,87.82
2022-11-16T02:33:34.330Z,88.25
2022-11-16T02:35:36.493Z,88.22
2022-11-16T02:37:38.452Z,87.29
2022-11-16T02:39:40.552Z,88.17
2022-11-16T02:41:42.638Z,88.44
2022-11-16T02:43:44.619Z,88.68
2022-11-16T02:45:46.693Z,88.43
2022-11-16T02:47:48.657Z,87.76
2022-11-16T02:49:50.612Z,87.39
2022-11-16T02:51:52.583Z,86.86
2022-11-16T02:53:54.518Z,86.48
2022-11-16T02:55:56.458Z,85.90
2022-11-16T02:57:58.434Z,85.78
2022-11-16T03:00:00.409Z,85.83
2022-11-16T03:02:02.379Z,86.01
2022-11-16T03:04:04.499Z,85.85
2022-11-16T03:06:06.489Z,85.70
2022-11-16T03:08:08.467Z,85.75
2022-11-16T03:10:10.584Z,85.70
2022-11-16T03:12:12.593Z,85.83
2022-11-16T03:14:14.572Z,86.17
2022-11-16T03:16:16.650Z,86.46
2022-11-16T03:18:18.612Z,86.57
2022-11-16T03:20:20.570Z,85.86
2022-11-16T03:22:22.642Z,85.45
2022-11-16T03:24:24.610Z,85.43
2022-11-16T03:26:26.756Z,85.30
2022-11-16T03:28:28.740Z,85.35
2022-11-16T03:30:30.666Z,85.02
2022-11-16T03:32:32.671Z,85.45
2022-11-16T03:34:34.634Z,85.15
2022-11-16T03:36:36.603Z,85.17
2022-11-16T03:38:38.670Z,84.68
2022-11-16T03:40:40.603Z,85.15
2022-11-16T03:42:42.765Z,84.85
2022-11-16T03:44:44.703Z,84.70
2022-11-16T03:46:46.659Z,85.21
2022-11-16T03:48:48.611Z,85.67
2022-11-16T03:50:50.577Z,85.64
2022-11-16T03:52:52.552Z,85.89
2022-11-16T03:54:54.627Z,85.29
2022-11-16T03:56:56.563Z,84.99
2022-11-16T03:58:58.632Z,85.47
2022-11-16T04:01:00.689Z,85.53
2022-11-16T04:03:02.686Z,85.39
2022-11-16T04:05:04.775Z,85.29
2022-11-16T04:07:06.807Z,85.47
2022-11-16T04:09:08.788Z,85.58
2022-11-16T04:11:10.732Z,85.76
2022-11-16T04:13:12.694Z,86.32
2022-11-16T04:15:14.846Z,86.06
2022-11-16T04:17:16.804Z,86.58
2022-11-16T04:19:18.723Z,86.35
2022-11-16T04:21:20.826Z,86.78
2022-11-16T04:23:22.773Z,86.56
2022-11-16T04:25:24.720Z,86.31
2022-11-16T04:27:26.808Z,86.26
2022-11-16T04:29:28.752Z,86.17
2022-11-16T04:31:30.910Z,86.13
2022-11-16T04:33:32.855Z,86.83
2022-11-16T04:35:34.832Z,86.14
2022-11-16T04:37:36.823Z,86.06
2022-11-16T04:39:38.751Z,85.99
2022-11-16T04:41:40.699Z,86.09
2022-11-16T04:43:42.641Z,86.51
2022-11-16T04:45:44.575Z,86.44
2022-11-16T04:47:46.634Z,86.77
2022-11-16T04:49:48.581Z,86.97
2022-11-16T04:51:50.525Z,86.70
2022-11-16T04:53:52.635Z,86.29
2022-11-16T04:55:59.557Z,86.04
2022-11-16T04:58:02.876Z,85.97
2022-11-16T05:00:04.828Z,85.75
2022-11-16T05:02:06.755Z,85.62
2022-11-16T05:04:08.908Z,85.73
2022-11-16T05:06:10.709Z,85.75
2022-11-16T05:08:12.665Z,85.59
2022-11-16T05:10:14.808Z,85.29
2022-11-16T05:12:16.743Z,85.36
2022-11-16T05:14:18.712Z,85.19
2022-11-16T05:16:20.676Z,85.10
2022-11-16T05:18:22.499Z,85.44
2022-11-16T05:20:24.627Z,85.19
2022-11-16T05:22:26.731Z,85.53
2022-11-16T05:24:28.613Z,85.46
2022-11-16T05:26:30.702Z,85.71
2022-11-16T05:28:32.972Z,85.85
2022-11-16T05:30:35.038Z,85.88
2022-11-16T05:32:36.905Z,86.14
2022-11-16T05:34:38.862Z,85.38
2022-11-16T05:36:40.785Z,85.33
2022-11-16T05:38:42.762Z,85.44
2022-11-16T05:40:44.718Z,85.58
2022-11-16T05:42:46.659Z,85.84
2022-11-16T05:44:48.698Z,85.11
2022-11-16T05:46:50.707Z,84.85
2022-11-16T05:48:52.880Z,84.38
2022-11-16T05:50:54.920Z,84.23
2022-11-16T05:52:56.992Z,84.01
2022-11-16T05:54:58.925Z,84.12
2022-11-16T05:57:00.893Z,84.50
2022-11-16T05:59:02.847Z,84.33
2022-11-16T06:01:04.812Z,84.47
2022-11-16T06:03:06.776Z,84.53
2022-11-16T06:05:08.906Z,84.67
2022-11-16T06:07:10.904Z,84.67
2022-11-16T06:09:13.051Z,84.81
2022-11-16T06:11:14.999Z,84.28
2022-11-16T06:13:16.992Z,84.19
2022-11-16T06:15:19.041Z,84.25
2022-11-16T06:17:20.968Z,84.22
2022-11-16T06:19:23.779Z,83.70
2022-11-16T06:21:27.903Z,83.84
2022-11-16T06:23:29.876Z,83.64
2022-11-16T06:25:32.020Z,82.88
2022-11-16T06:27:34.048Z,82.95
2022-11-16T06:29:36.211Z,83.06
2022-11-16T06:31:38.330Z,83.29
2022-11-16T06:33:40.118Z,82.98
2022-11-16T06:35:42.091Z,83.08
2022-11-16T06:37:44.048Z,82.91
2022-11-16T06:39:46.043Z,82.95
2022-11-16T06:41:48.154Z,83.16
2022-11-16T06:43:50.089Z,82.99
2022-11-16T06:45:52.065Z,82.85
2022-11-16T06:47:54.124Z,82.39
2022-11-16T06:49:56.115Z,82.64
2022-11-16T06:51:58.086Z,82.23
2022-11-16T06:54:00.207Z,81.90
2022-11-16T06:56:02.162Z,81.81
2022-11-16T06:58:04.238Z,82.21
2022-11-16T07:00:06.167Z,82.25
2022-11-16T07:02:08.196Z,81.71
2022-11-16T07:04:10.101Z,81.85
2022-11-16T07:06:12.119Z,82.11
2022-11-16T07:08:14.108Z,82.64
2022-11-16T07:10:16.285Z,82.80
2022-11-16T07:12:18.234Z,82.64
2022-11-16T07:14:20.281Z,82.90
2022-11-16T07:16:22.230Z,82.61
2022-11-16T07:18:24.200Z,82.64
2022-11-16T07:20:26.337Z,82.55
2022-11-16T07:22:28.274Z,81.87
2022-11-16T07:24:30.231Z,81.81
2022-11-16T07:26:32.409Z,81.46
2022-11-16T07:28:34.658Z,81.12
2022-11-16T07:30:36.838Z,80.94
2022-11-16T07:32:38.721Z,81.26
2022-11-16T07:34:40.693Z,81.62
2022-11-16T07:36:42.560Z,81.84
2022-11-16T07:38:44.530Z,82.29
2022-11-16T07:40:46.507Z,82.58
2022-11-16T07:42:48.490Z,82.26
2022-11-16T07:44:50.450Z,82.71
2022-11-16T07:46:52.555Z,82.41
2022-11-16T07:48:54.573Z,82.38
2022-11-16T07:50:56.385Z,82.94
2022-11-16T07:52:58.490Z,83.22
2022-11-16T07:55:00.459Z,82.65
2022-11-16T07:57:02.453Z,82.47
2022-11-16T07:59:04.577Z,82.97
2022-11-16T08:01:06.531Z,82.97
2022-11-16T08:03:08.596Z,83.11
2022-11-16T08:05:10.570Z,82.27
2022-11-16T08:07:12.547Z,82.20
2022-11-16T08:09:14.627Z,82.57
2022-11-16T08:11:16.590Z,82.65
2022-11-16T08:13:18.536Z,82.92
2022-11-16T08:15:20.462Z,83.06
2022-11-16T08:17:22.434Z,83.50
2022-11-16T08:19:24.411Z,83.15
2022-11-16T08:21:26.376Z,84.57
2022-11-16T08:23:28.351Z,84.66
2022-11-16T08:25:30.362Z,84.42
2022-11-16T08:27:32.309Z,84.25
2022-11-16T08:29:34.248Z,83.80
2022-11-16T08:31:36.178Z,84.51
2022-11-16T08:33:37.984Z,84.18
2022-11-16T08:35:39.977Z,84.09
2022-11-16T08:37:41.909Z,84.08
2022-11-16T08:39:43.880Z,84.12
2022-11-16T08:41:45.948Z,84.10
2022-11-16T08:43:47.903Z,83.72
2022-11-16T08:45:49.887Z,83.48
2022-11-16T08:48:03.180Z,83.47
2022-11-16T08:50:05.804Z,83.20
2022-11-16T08:52:07.881Z,82.78
2022-11-16T08:54:09.830Z,82.88
2022-11-16T08:56:11.767Z,82.81
2022-11-16T08:58:13.843Z,82.82
2022-11-16T09:00:15.801Z,82.52
2022-11-16T09:02:17.743Z,81.98
2022-11-16T09:04:19.833Z,82.45
2022-11-16T09:06:21.619Z,82.08
2022-11-16T09:08:23.665Z,81.54
2022-11-16T09:10:25.631Z,81.96
2022-11-16T09:12:27.609Z,81.35
2022-11-16T09:14:29.557Z,81.40
2022-11-16T09:16:31.519Z,81.18
2022-11-16T09:18:33.645Z,81.40
2022-11-16T09:20:35.979Z,81.31
2022-11-16T09:22:37.925Z,81.45
2022-11-16T09:24:40.005Z,81.87
2022-11-16T09:26:41.978Z,81.64
2022-11-16T09:28:44.083Z,82.35
2022-11-16T09:30:46.220Z,81.81
2022-11-16T09:32:48.155Z,81.62
2022-11-16T09:34:49.967Z,81.95
2022-11-16T09:36:51.986Z,82.25
2022-11-16T09:39:25.728Z,82.31
2022-11-16T09:41:15.782Z,82.59
2022-11-16T09:43:17.787Z,82.42
2022-11-16T09:45:19.724Z,82.95
2022-11-16T09:47:21.756Z,83.14
2022-11-16T09:49:23.986Z,82.90
2022-11-16T09:51:25.841Z,83.21
2022-11-16T09:53:27.824Z,82.71
2022-11-16T09:55:29.912Z,82.63
2022-11-16T09:57:31.860Z,82.68
2022-11-16T09:59:33.832Z,82.77
2022-11-16T10:01:35.906Z,82.83
2022-11-16T10:03:37.912Z,82.39
2022-11-16T10:05:39.842Z,82.03
2022-11-16T10:07:41.871Z,82.06
2022-11-16T10:09:43.839Z,82.15
2022-11-16T10:11:45.798Z,81.85
2022-11-16T10:13:47.837Z,81.67
2022-11-16T10:15:49.804Z,81.47
2022-11-16T10:17:51.777Z,81.06
2022-11-16T10:19:53.899Z,81.27
2022-11-16T10:21:58.038Z,80.62
2022-11-16T10:23:59.985Z,80.69
2022-11-16T10:26:02.098Z,80.63
2022-11-16T10:28:04.031Z,80.66
2022-11-16T10:30:05.987Z,81.04
2022-11-16T10:32:08.159Z,80.89
2022-11-16T10:34:09.983Z,81.05
2022-11-16T10:36:11.968Z,81.26
2022-11-16T10:38:14.084Z,81.03
2022-11-16T10:40:16.061Z,80.50
2022-11-16T10:42:20.115Z,80.41
2022-11-16T10:44:22.051Z,80.27
2022-11-16T10:46:24.020Z,80.25
2022-11-16T10:48:25.953Z,91.29
2022-11-16T10:50:27.778Z,94.94
2022-11-16T10:52:29.720Z,89.69
2022-11-16T10:54:31.669Z,77.71
2022-11-16T10:56:33.692Z,69.96
2022-11-16T10:58:35.656Z,61.70
2022-11-16T11:00:37.634Z,56.63
2022-11-16T11:02:39.742Z,52.21
2022-11-16T11:04:41.683Z,50.07
2022-11-16T11:06:43.776Z,47.71
2022-11-16T11:08:45.835Z,46.08
2022-11-16T11:10:47.808Z,44.51
2022-11-16T11:12:49.757Z,43.81
2022-11-16T11:14:51.782Z,42.68
2022-11-16T11:16:53.717Z,41.63
2022-11-16T11:18:55.671Z,41.41
2022-11-16T11:20:57.744Z,40.83
2022-11-16T11:22:59.686Z,40.02
2022-11-16T11:25:01.538Z,39.73
2022-11-16T11:27:03.508Z,39.29
2022-11-16T11:29:05.458Z,38.77
2022-11-16T11:31:07.419Z,38.58
2022-11-16T11:33:09.492Z,38.40
2022-11-16T11:35:11.374Z,38.17
2022-11-16T11:37:13.199Z,37.85
2022-11-16T11:39:15.301Z,37.88
2022-11-16T11:41:17.224Z,37.37
2022-11-16T11:43:19.161Z,38.26
2022-11-16T11:45:21.049Z,38.22
2022-11-16T11:49:44.616Z,40.96
2022-11-16T11:51:46.778Z,41.31
2022-11-16T11:53:48.606Z,41.03
2022-11-16T11:55:50.654Z,40.85
2022-11-16T11:57:52.588Z,41.29
2022-11-16T11:59:54.567Z,40.68
2022-11-16T12:01:56.546Z,40.51
2022-11-16T12:03:58.515Z,40.37
2022-11-16T12:06:00.461Z,40.22
2022-11-16T12:08:02.426Z,40.45
2022-11-16T12:10:04.489Z,40.20
2022-11-16T12:12:09.270Z,39.99
2022-11-16T12:14:15.505Z,39.94
2022-11-16T12:16:17.362Z,40.15
2022-11-16T12:18:19.235Z,39.92
2022-11-16T12:20:21.386Z,39.65
2022-11-16T12:22:23.140Z,39.45
2022-11-16T12:24:24.968Z,39.91
2022-11-16T12:26:27.075Z,39.72
2022-11-16T12:28:28.988Z,40.00
2022-11-16T12:30:30.802Z,39.68
2022-11-16T12:32:32.735Z,39.54
2022-11-16T12:34:34.678Z,39.66
2022-11-16T12:36:36.631Z,39.90
2022-11-16T12:38:38.724Z,39.95
2022-11-16T12:40:40.590Z,39.62
2022-11-16T12:42:42.415Z,39.43
2022-11-16T12:44:44.514Z,39.54
2022-11-16T12:46:46.394Z,39.78
2022-11-16T12:48:48.197Z,39.82
2022-11-16T12:50:50.300Z,39.33
2022-11-16T12:52:52.157Z,39.50
2022-11-16T12:55:24.187Z,39.51
2022-11-16T12:57:15.912Z,39.72
2022-11-16T12:59:17.863Z,39.70
2022-11-16T13:01:19.870Z,39.39
2022-11-16T13:03:21.849Z,39.34
2022-11-16T13:05:24.204Z,39.45
2022-11-16T13:07:26.165Z,39.71
2022-11-16T13:09:28.181Z,39.94
2022-11-16T13:11:30.133Z,39.30
2022-11-16T13:13:36.696Z,39.31
2022-11-16T13:15:53.475Z,39.67
2022-11-16T13:17:55.595Z,39.79
2022-11-16T13:19:57.466Z,39.60
2022-11-16T13:21:59.253Z,39.65
2022-11-16T13:24:01.197Z,39.70
2022-11-16T13:26:03.131Z,40.00
2022-11-16T13:28:05.062Z,39.85
2022-11-16T13:30:07.114Z,39.52
2022-11-16T13:32:09.000Z,39.54
2022-11-16T13:34:10.855Z,39.47
2022-11-16T13:36:12.919Z,39.67
2022-11-16T13:38:14.863Z,40.07
2022-11-16T13:40:16.818Z,39.63
2022-11-16T13:42:18.899Z,39.56
2022-11-16T13:44:20.822Z,39.78
2022-11-16T13:46:54.210Z,39.92
2022-11-16T13:48:44.514Z,40.36
2022-11-16T13:50:46.459Z,39.65
2022-11-16T13:53:46.156Z,39.70
2022-11-16T13:55:10.347Z,40.01
2022-11-16T13:57:12.363Z,39.99
2022-11-16T13:59:14.235Z,39.89
2022-11-16T14:01:16.147Z,39.59
2022-11-16T14:03:18.822Z,39.59
2022-11-16T14:05:20.704Z,40.12
2022-11-16T14:07:22.686Z,39.93
2022-11-16T14:09:28.863Z,40.01
2022-11-16T14:11:33.834Z,40.00
2022-11-16T14:13:36.097Z,39.62
2022-11-16T14:15:38.398Z,41.02
2022-11-16T14:17:40.335Z,42.16
2022-11-16T14:19:42.308Z,41.09
2022-11-16T14:21:44.269Z,40.65
2022-11-16T14:23:46.243Z,39.83
2022-11-16T14:25:48.183Z,39.70
2022-11-16T14:27:50.271Z,39.76
2022-11-16T14:29:52.127Z,39.76
2022-11-16T14:31:53.934Z,39.43
2022-11-16T14:33:56.009Z,39.68
2022-11-16T14:35:57.881Z,39.66
2022-11-16T14:37:59.680Z,39.92
2022-11-16T14:40:01.687Z,40.21
2022-11-16T14:42:03.627Z,43.03
2022-11-16T14:44:05.583Z,43.62
2022-11-16T14:46:07.641Z,43.15
2022-11-16T14:48:09.835Z,42.81
2022-11-16T14:50:11.773Z,44.74
2022-11-16T14:52:13.763Z,44.93
2022-11-16T14:54:15.684Z,44.83
2022-11-16T14:56:17.490Z,48.46
2022-11-16T14:58:19.595Z,45.21
2022-11-16T15:00:21.478Z,48.56
2022-11-16T15:02:23.311Z,50.44
2022-11-16T15:04:25.526Z,50.25
2022-11-16T15:06:27.461Z,51.77
2022-11-16T15:08:29.291Z,50.61
2022-11-16T15:10:31.439Z,49.33
2022-11-16T15:12:33.420Z,49.83
2022-11-16T15:14:35.388Z,51.51
2022-11-16T15:16:37.514Z,53.17
2022-11-16T15:18:39.385Z,53.29
2022-11-16T15:20:42.514Z,52.35
2022-11-16T15:22:44.418Z,51.35
2022-11-16T15:24:46.307Z,52.40
2022-11-16T15:26:48.099Z,52.90
2022-11-16T15:28:50.337Z,53.67
2022-11-16T15:30:52.322Z,53.58
2022-11-16T15:32:54.277Z,52.42
2022-11-16T15:34:58.898Z,51.84
2022-11-16T15:37:03.109Z,53.69
2022-11-16T15:39:05.082Z,53.51
2022-11-16T15:41:07.143Z,52.45
2022-11-16T15:43:09.063Z,51.54
2022-11-16T15:45:15.671Z,51.10
2022-11-16T15:47:18.003Z,51.42
2022-11-16T15:49:19.893Z,51.09
2022-11-16T15:51:21.697Z,51.18
2022-11-16T15:53:23.491Z,49.04
2022-11-16T15:55:25.497Z,51.17
2022-11-16T15:57:27.421Z,51.55
2022-11-16T15:59:29.351Z,51.66
2022-11-16T16:01:31.337Z,51.42
2022-11-16T16:03:33.604Z,50.06
2022-11-16T16:05:35.959Z,50.81
2022-11-16T16:07:37.990Z,50.20
2022-11-16T16:09:39.931Z,50.27
2022-11-16T16:11:41.983Z,50.14
2022-11-16T16:13:43.876Z,48.56
2022-11-16T16:15:45.665Z,49.32
2022-11-16T16:17:47.634Z,49.06
2022-11-16T16:19:49.446Z,49.53
2022-11-16T16:21:51.245Z,49.94
2022-11-16T16:23:53.307Z,47.95
2022-11-16T16:25:55.229Z,49.76
2022-11-16T16:27:57.112Z,49.82
2022-11-16T16:29:59.150Z,49.02
2022-11-16T16:32:01.106Z,49.19
2022-11-16T16:34:03.094Z,48.49
2022-11-16T16:36:05.114Z,48.81
2022-11-16T16:38:07.213Z,48.92
2022-11-16T16:40:09.148Z,48.66
2022-11-16T16:42:11.107Z,48.37
2022-11-16T16:44:14.245Z,47.74
2022-11-16T16:46:16.457Z,47.63
2022-11-16T16:48:18.522Z,48.43
2022-11-16T16:50:20.378Z,48.13
2022-11-16T16:52:22.335Z,47.91
2022-11-16T16:54:24.579Z,46.81
2022-11-16T16:56:26.561Z,47.36
2022-11-16T16:58:28.929Z,47.79
2022-11-16T17:00:31.421Z,47.41
2022-11-16T17:02:33.865Z,47.24
2022-11-16T17:04:35.864Z,46.88
2022-11-16T17:06:39.270Z,46.93
2022-11-16T17:08:44.391Z,47.49
2022-11-16T17:10:46.298Z,47.20
2022-11-16T17:12:48.202Z,46.92
2022-11-16T17:14:50.146Z,46.53
2022-11-16T17:16:52.221Z,46.63
2022-11-16T17:18:54.104Z,46.84
2022-11-16T17:20:55.909Z,46.81
2022-11-16T17:22:58.063Z,46.65
2022-11-16T17:25:00.002Z,46.45
2022-11-16T17:27:01.904Z,46.52
2022-11-16T17:29:04.175Z,46.92
2022-11-16T17:31:06.226Z,46.67
2022-11-16T17:33:09.466Z,46.57
2022-11-16T17:35:12.308Z,45.97
2022-11-16T17:37:14.661Z,46.02
2022-11-16T17:39:16.480Z,46.18
2022-11-16T17:41:18.527Z,46.31
2022-11-16T17:43:20.487Z,46.08
2022-11-16T17:45:22.364Z,45.63
2022-11-16T17:47:24.633Z,45.76
2022-11-16T17:49:26.607Z,46.05
2022-11-16T17:51:28.634Z,46.05
2022-11-16T17:53:32.856Z,46.11
2022-11-16T17:55:35.290Z,45.29
2022-11-16T17:57:39.783Z,45.44
2022-11-16T17:59:44.921Z,45.76
2022-11-16T18:01:50.071Z,45.97
2022-11-16T18:03:52.894Z,45.30
2022-11-16T18:05:55.055Z,44.91
2022-11-16T18:07:57.057Z,45.24
2022-11-16T18:09:59.011Z,45.52
2022-11-16T18:12:00.989Z,45.70
2022-11-16T18:14:02.963Z,45.07
2022-11-16T18:16:05.100Z,44.64
2022-11-16T18:18:07.048Z,45.01
2022-11-16T18:20:09.022Z,45.24
2022-11-16T18:22:11.106Z,45.59
2022-11-16T18:24:12.938Z,44.85
2022-11-16T18:26:14.924Z,44.69
2022-11-16T18:28:16.963Z,45.09
2022-11-16T18:30:18.900Z,45.51
2022-11-16T18:32:20.843Z,45.41
2022-11-16T18:34:23.299Z,44.62
2022-11-16T18:36:25.259Z,44.51
2022-11-16T18:38:27.099Z,45.08
2022-11-16T18:40:29.175Z,45.16
2022-11-16T18:42:31.040Z,44.95
2022-11-16T18:44:33.416Z,44.81
2022-11-16T18:46:35.552Z,44.46
2022-11-16T18:48:37.542Z,44.82
2022-11-16T18:50:39.483Z,45.00
2022-11-16T18:52:41.421Z,45.21
2022-11-16T18:54:43.399Z,44.57
2022-11-16T18:56:45.364Z,44.07
2022-11-16T18:58:52.461Z,44.34
2022-11-16T19:00:55.338Z,44.42
2022-11-16T19:02:57.358Z,45.04
2022-11-16T19:04:59.471Z,44.22
2022-11-16T19:07:01.415Z,43.65
2022-11-16T19:09:03.352Z,44.22
2022-11-16T19:11:05.295Z,44.44
2022-11-16T19:13:07.228Z,44.52
2022-11-16T19:15:09.034Z,43.92
2022-11-16T19:17:11.131Z,43.58
2022-11-16T19:19:13.090Z,43.83
2022-11-16T19:21:15.219Z,44.27
2022-11-16T19:23:17.129Z,44.31
2022-11-16T19:25:19.081Z,43.86
2022-11-16T19:27:21.191Z,43.75
2022-11-16T19:29:23.341Z,44.17
2022-11-16T19:31:25.290Z,44.24
2022-11-16T19:33:27.372Z,44.64
2022-11-16T19:35:29.294Z,43.74
2022-11-16T19:37:31.107Z,43.70
2022-11-16T19:39:32.934Z,43.86
2022-11-16T19:41:34.866Z,44.22
2022-11-16T19:43:37.226Z,44.44
2022-11-16T19:45:39.361Z,43.39
2022-11-16T19:47:41.305Z,43.38
2022-11-16T19:49:43.240Z,43.95
2022-11-16T19:51:45.307Z,43.99
2022-11-16T19:53:47.215Z,43.87
2022-11-16T19:55:49.148Z,43.54
2022-11-16T19:57:51.314Z,43.12
2022-11-16T19:59:53.250Z,43.92
2022-11-16T20:01:55.053Z,43.89
2022-11-16T20:03:57.266Z,43.97
2022-11-16T20:05:59.043Z,43.25
2022-11-16T20:08:00.975Z,43.21
2022-11-16T20:10:02.860Z,43.82
2022-11-16T20:12:04.874Z,43.51
2022-11-16T20:14:06.977Z,43.87
2022-11-16T20:16:09.088Z,43.55
2022-11-16T20:18:10.964Z,43.37
2022-11-16T20:20:12.934Z,43.42
2022-11-16T20:22:14.903Z,43.70
2022-11-16T20:24:16.853Z,43.78
2022-11-16T20:26:18.791Z,43.23
2022-11-16T20:28:20.896Z,42.88
2022-11-16T20:30:22.813Z,43.42
2022-11-16T20:32:24.795Z,43.52
2022-11-16T20:34:26.950Z,43.57
2022-11-16T20:36:29.046Z,43.15
2022-11-16T20:38:30.997Z,43.03
2022-11-16T20:40:32.950Z,43.47
2022-11-16T20:42:34.935Z,43.32
2022-11-16T20:44:36.909Z,43.50
2022-11-16T20:46:39.057Z,42.81
2022-11-16T20:48:40.936Z,42.89
2022-11-16T20:50:42.647Z,43.33
2022-11-16T20:52:48.574Z,44.18
2022-11-16T20:54:54.471Z,44.73
2022-11-16T20:56:56.377Z,43.58
2022-11-16T20:58:58.278Z,43.77
2022-11-16T21:01:00.242Z,44.41
2022-11-16T21:03:02.154Z,45.01
2022-11-16T21:05:04.218Z,45.26
2022-11-16T21:07:06.152Z,44.33
2022-11-16T21:09:07.881Z,44.07
2022-11-16T21:11:10.007Z,44.55
2022-11-16T21:13:11.914Z,44.02
2022-11-16T21:15:13.701Z,43.86
2022-11-16T21:17:15.682Z,44.35
2022-11-16T21:19:17.550Z,44.19
2022-11-16T21:21:19.390Z,43.88
2022-11-16T21:23:21.464Z,44.85
2022-11-16T21:25:23.989Z,45.16
2022-11-16T21:27:25.929Z,44.24
2022-11-16T21:29:27.893Z,44.15
2022-11-16T21:31:29.858Z,43.88
2022-11-16T21:33:32.107Z,44.10
2022-11-16T21:35:34.216Z,44.20
2022-11-16T21:37:36.101Z,43.98
2022-11-16T21:39:37.904Z,43.45
2022-11-16T21:41:39.994Z,43.66
2022-11-16T21:43:41.861Z,43.94
2022-11-16T21:45:43.651Z,43.83
2022-11-16T21:47:45.719Z,43.21
2022-11-16T21:50:16.414Z,43.69
2022-11-16T21:52:09.418Z,43.82
2022-11-16T21:54:11.395Z,44.28
2022-11-16T21:56:13.339Z,44.27
2022-11-16T21:58:15.283Z,43.34
2022-11-16T22:00:17.346Z,43.80
2022-11-16T22:02:19.207Z,43.72
2022-11-16T22:04:20.994Z,44.37
2022-11-16T22:06:23.019Z,43.96
2022-11-16T22:08:24.955Z,43.56
2022-11-16T22:10:26.888Z,43.73
2022-11-16T22:12:29.023Z,44.08
2022-11-16T22:14:31.323Z,44.40
2022-11-16T22:16:33.562Z,44.44
2022-11-16T22:18:35.516Z,43.70
2022-11-16T22:20:37.463Z,44.10
2022-11-16T22:22:39.484Z,44.27
2022-11-16T22:24:41.437Z,44.36
2022-11-16T22:26:43.609Z,44.30
2022-11-16T22:28:45.518Z,43.78
2022-11-16T22:30:51.440Z,44.69
2022-11-16T22:32:54.071Z,44.84
2022-11-16T22:34:56.026Z,45.19
2022-11-16T22:36:57.925Z,44.55
2022-11-16T22:38:59.834Z,44.05
2022-11-16T22:41:01.768Z,44.31
2022-11-16T22:43:03.721Z,44.35
2022-11-16T22:45:05.662Z,45.04
2022-11-16T22:47:07.622Z,44.79
2022-11-16T22:49:09.988Z,44.52
2022-11-16T22:51:11.966Z,44.09
2022-11-16T22:53:13.749Z,44.43
2022-11-16T22:55:15.695Z,44.78
2022-11-16T22:57:17.763Z,44.30
2022-11-16T22:59:19.659Z,43.93
2022-11-16T23:01:21.487Z,43.96
2022-11-16T23:03:23.524Z,44.19
2022-11-16T23:05:25.420Z,44.46
2022-11-16T23:07:27.338Z,44.46
2022-11-16T23:09:29.302Z,43.77
2022-11-16T23:11:31.237Z,44.13
2022-11-16T23:13:33.575Z,44.36
2022-11-16T23:15:35.976Z,44.48
2022-11-16T23:17:37.838Z,45.03
2022-11-16T23:19:39.625Z,44.50
2022-11-16T23:21:41.734Z,44.42
2022-11-16T23:23:43.532Z,44.26
2022-11-16T23:25:45.469Z,44.39
2022-11-16T23:27:47.592Z,44.55
2022-11-16T23:29:49.549Z,43.83
2022-11-16T23:31:51.414Z,44.01
2022-11-16T23:33:53.433Z,44.08
2022-11-16T23:35:55.307Z,45.09
2022-11-16T23:37:57.134Z,45.81
2022-11-16T23:39:59.174Z,46.34
2022-11-16T23:42:01.109Z,45.58
2022-11-16T23:44:03.087Z,45.52
2022-11-16T23:46:05.075Z,44.73
2022-11-16T23:48:07.014Z,44.57
2022-11-16T23:50:08.810Z,44.56
2022-11-16T23:52:10.859Z,44.75
2022-11-16T23:54:12.659Z,44.97
2022-11-16T23:56:14.594Z,44.89
2022-11-16T23:58:16.685Z,44.80
