createdAt,value
2018-05-16T00:03:33.241Z,15.50
2018-05-16T00:08:26.539Z,16.67
2018-05-16T00:13:19.872Z,15.27
2018-05-16T00:18:13.954Z,14.10
2018-05-16T00:23:08.053Z,13.83
2018-05-16T00:28:02.124Z,15.37
2018-05-16T00:32:55.430Z,11.63
2018-05-16T00:37:49.513Z,10.97
2018-05-16T00:42:43.573Z,11.60
2018-05-16T00:47:36.880Z,9.43
2018-05-16T00:52:31.091Z,8.80
2018-05-16T00:57:25.153Z,10.33
2018-05-16T01:02:18.454Z,10.53
2018-05-16T01:07:12.515Z,10.47
2018-05-16T01:12:05.847Z,11.23
2018-05-16T01:16:59.174Z,11.60
2018-05-16T01:21:52.461Z,11.73
2018-05-16T01:26:45.764Z,11.70
2018-05-16T01:31:39.866Z,12.40
2018-05-16T01:36:33.924Z,12.20
2018-05-16T01:41:27.233Z,11.13
2018-05-16T01:46:20.520Z,10.60
2018-05-16T01:51:13.819Z,10.67
2018-05-16T01:56:07.114Z,13.20
2018-05-16T02:01:01.181Z,13.67
2018-05-16T02:05:54.477Z,10.57
2018-05-16T02:10:47.785Z,12.03
2018-05-16T02:15:41.077Z,13.07
2018-05-16T02:20:35.154Z,12.47
2018-05-16T02:25:28.427Z,12.07
2018-05-16T02:30:21.721Z,10.17
2018-05-16T02:35:15.037Z,10.37
2018-05-16T02:40:08.340Z,9.80
2018-05-16T02:45:01.637Z,10.77
2018-05-16T02:49:54.951Z,9.07
2018-05-16T02:54:49.004Z,11.10
2018-05-16T02:59:42.318Z,10.93
2018-05-16T03:04:36.377Z,16.20
2018-05-16T03:09:29.723Z,10.40
2018-05-16T03:14:23.043Z,12.37
2018-05-16T03:19:17.103Z,9.37
2018-05-16T03:24:10.421Z,9.60
2018-05-16T03:29:03.793Z,10.37
2018-05-16T03:33:57.061Z,9.73
2018-05-16T03:38:50.383Z,10.70
2018-05-16T03:43:43.680Z,12.13
2018-05-16T03:48:36.992Z,13.40
2018-05-16T03:53:30.291Z,15.40
2018-05-16T03:58:41.990Z,15.10
2018-05-16T04:03:52.795Z,15.50
2018-05-16T04:08:46.132Z,13.13
2018-05-16T04:13:39.447Z,12.33
2018-05-16T04:18:33.538Z,14.23
2018-05-16T04:23:27.640Z,10.67
2018-05-16T04:28:21.695Z,10.03
2018-05-16T04:33:14.997Z,9.33
2018-05-16T04:38:09.043Z,8.93
2018-05-16T04:43:02.350Z,8.90
2018-05-16T04:47:55.634Z,8.97
2018-05-16T04:52:48.986Z,9.13
2018-05-16T04:57:43.026Z,8.90
2018-05-16T05:02:37.092Z,9.83
2018-05-16T05:07:30.405Z,11.17
2018-05-16T05:12:24.458Z,9.87
2018-05-16T05:17:17.768Z,10.77
2018-05-16T05:22:11.843Z,10.83
2018-05-16T05:27:05.143Z,12.57
2018-05-16T05:31:58.453Z,12.27
2018-05-16T05:36:51.800Z,12.80
2018-05-16T05:41:45.903Z,13.63
2018-05-16T05:46:39.958Z,11.40
2018-05-16T05:51:33.259Z,11.13
2018-05-16T05:56:27.350Z,10.00
2018-05-16T06:01:21.420Z,10.03
2018-05-16T06:06:14.730Z,10.47
2018-05-16T06:11:08.804Z,9.10
2018-05-16T06:16:02.886Z,11.10
2018-05-16T06:20:56.201Z,10.90
2018-05-16T06:25:50.291Z,11.30
2018-05-16T06:30:44.356Z,11.07
2018-05-16T06:35:37.691Z,12.00
2018-05-16T06:40:30.973Z,12.00
2018-05-16T06:45:24.267Z,13.10
2018-05-16T06:50:17.604Z,17.57
2018-05-16T06:55:10.904Z,19.57
2018-05-16T07:00:04.199Z,18.23
2018-05-16T07:04:57.516Z,21.37
2018-05-16T07:09:50.813Z,19.47
2018-05-16T07:14:44.897Z,22.07
2018-05-16T07:19:38.942Z,22.67
2018-05-16T07:24:32.262Z,22.50
2018-05-16T07:29:25.576Z,27.53
2018-05-16T07:34:18.895Z,24.27
2018-05-16T07:39:12.223Z,23.43
2018-05-16T07:44:05.528Z,24.67
2018-05-16T07:48:58.825Z,22.50
2018-05-16T07:53:52.139Z,23.50
2018-05-16T07:58:46.187Z,24.03
2018-05-16T08:03:39.494Z,20.73
2018-05-16T08:08:34.332Z,18.87
2018-05-16T08:13:27.596Z,19.17
2018-05-16T08:18:20.889Z,18.70
2018-05-16T08:23:14.212Z,18.80
2018-05-16T08:28:07.635Z,19.27
2018-05-16T08:33:01.724Z,19.17
2018-05-16T08:37:55.014Z,18.23
2018-05-16T08:42:48.306Z,21.53
2018-05-16T08:47:41.602Z,20.93
2018-05-16T08:52:34.921Z,22.73
2018-05-16T08:57:28.239Z,22.10
2018-05-16T09:02:21.545Z,19.70
2018-05-16T09:07:14.891Z,17.63
2018-05-16T09:12:08.174Z,20.70
2018-05-16T09:17:01.509Z,19.10
2018-05-16T09:21:55.558Z,18.73
2018-05-16T09:26:48.871Z,17.43
2018-05-16T09:31:42.155Z,15.03
2018-05-16T09:36:36.236Z,14.10
2018-05-16T09:41:29.536Z,15.43
2018-05-16T09:46:23.612Z,12.60
2018-05-16T09:51:16.906Z,13.37
2018-05-16T09:56:11.007Z,14.90
2018-05-16T10:01:05.093Z,15.13
2018-05-16T10:05:59.131Z,18.67
2018-05-16T10:10:52.423Z,16.60
2018-05-16T10:15:45.803Z,11.83
2018-05-16T10:20:39.095Z,16.07
2018-05-16T10:25:32.405Z,13.87
2018-05-16T10:30:26.470Z,14.37
2018-05-16T10:35:19.772Z,12.30
2018-05-16T10:40:13.837Z,14.47
2018-05-16T10:45:07.135Z,16.20
2018-05-16T10:50:01.204Z,13.53
2018-05-16T10:54:54.474Z,17.50
2018-05-16T10:59:47.770Z,19.27
2018-05-16T11:04:41.094Z,18.30
2018-05-16T11:09:34.421Z,21.83
2018-05-16T11:14:27.723Z,21.97
2018-05-16T11:19:21.050Z,20.07
2018-05-16T11:24:15.188Z,25.87
2018-05-16T11:29:09.256Z,17.40
2018-05-16T11:34:04.191Z,14.70
2018-05-16T11:38:57.525Z,18.03
2018-05-16T11:43:50.825Z,15.30
2018-05-16T11:48:44.185Z,14.50
2018-05-16T11:53:37.444Z,13.70
2018-05-16T11:58:30.718Z,13.90
2018-05-16T12:03:24.014Z,12.13
2018-05-16T12:08:17.341Z,12.43
2018-05-16T12:13:11.406Z,10.77
2018-05-16T12:18:04.690Z,9.40
2018-05-16T12:22:57.987Z,8.57
2018-05-16T12:27:52.124Z,9.23
2018-05-16T12:32:45.426Z,7.83
2018-05-16T12:37:38.764Z,6.83
2018-05-16T12:42:32.058Z,5.60
2018-05-16T12:47:25.342Z,6.27
2018-05-16T12:52:18.668Z,6.90
2018-05-16T12:57:12.706Z,8.00
2018-05-16T13:02:06.006Z,8.37
2018-05-16T13:12:22.186Z,9.53
2018-05-16T13:17:16.226Z,10.93
2018-05-16T13:22:09.583Z,11.10
2018-05-16T13:27:02.892Z,10.50
2018-05-16T13:31:56.200Z,11.40
2018-05-16T13:36:49.825Z,11.87
2018-05-16T13:41:43.155Z,11.70
2018-05-16T13:46:36.456Z,13.17
2018-05-16T13:51:30.516Z,14.03
2018-05-16T13:56:23.815Z,13.97
2018-05-16T14:01:17.899Z,15.70
2018-05-16T14:06:11.212Z,15.60
2018-05-16T14:11:04.506Z,15.60
2018-05-16T14:15:57.790Z,16.00
2018-05-16T14:20:51.096Z,16.03
2018-05-16T14:25:44.392Z,14.33
2018-05-16T14:30:37.737Z,13.87
2018-05-16T14:35:31.043Z,16.40
2018-05-16T14:40:24.343Z,11.43
2018-05-16T14:45:18.418Z,10.60
2018-05-16T14:50:11.724Z,10.93
2018-05-16T14:55:05.031Z,10.67
2018-05-16T14:59:58.315Z,8.20
2018-05-16T15:04:51.603Z,7.03
2018-05-16T15:09:44.918Z,7.10
2018-05-16T15:14:38.983Z,6.97
2018-05-16T15:19:32.290Z,6.20
2018-05-16T15:24:26.335Z,5.90
2018-05-16T15:29:19.652Z,7.03
2018-05-16T15:34:13.712Z,7.90
2018-05-16T15:39:06.994Z,7.93
2018-05-16T15:44:00.302Z,8.23
2018-05-16T15:48:54.379Z,7.37
2018-05-16T15:53:47.683Z,7.43
2018-05-16T15:58:41.763Z,8.53
2018-05-16T16:03:35.048Z,9.60
2018-05-16T16:08:29.158Z,8.93
2018-05-16T16:13:22.480Z,13.33
2018-05-16T16:18:15.851Z,10.07
2018-05-16T16:23:09.158Z,9.77
2018-05-16T16:28:02.474Z,10.03
2018-05-16T16:32:55.779Z,13.43
2018-05-16T16:37:49.090Z,12.27
2018-05-16T16:42:42.484Z,12.27
2018-05-16T16:47:36.553Z,13.13
2018-05-16T16:52:29.868Z,14.40
2018-05-16T16:57:23.956Z,11.73
2018-05-16T17:02:18.021Z,13.67
2018-05-16T17:07:11.336Z,13.83
2018-05-16T17:12:05.428Z,29.20
2018-05-16T17:16:58.742Z,15.77
2018-05-16T17:21:55.117Z,20.43
2018-05-16T17:26:48.455Z,13.37
2018-05-16T17:31:42.518Z,12.77
2018-05-16T17:36:36.583Z,16.13
2018-05-16T17:41:29.911Z,14.63
2018-05-16T17:46:23.239Z,14.50
2018-05-16T17:51:16.551Z,12.97
2018-05-16T17:56:10.617Z,12.73
2018-05-16T18:01:03.931Z,14.80
2018-05-16T18:05:57.235Z,15.63
2018-05-16T18:10:50.551Z,14.17
2018-05-16T18:16:01.492Z,16.17
2018-05-16T18:20:54.706Z,16.70
2018-05-16T18:25:48.037Z,20.30
2018-05-16T18:30:41.417Z,20.07
2018-05-16T18:35:34.757Z,16.57
2018-05-16T18:40:28.104Z,15.27
2018-05-16T18:45:21.448Z,19.73
2018-05-16T18:50:14.745Z,17.57
2018-05-16T18:55:08.105Z,18.87
2018-05-16T19:00:01.410Z,17.77
2018-05-16T19:04:55.523Z,20.20
2018-05-16T19:09:48.829Z,19.03
2018-05-16T19:14:42.906Z,17.90
2018-05-16T19:19:36.251Z,20.80
2018-05-16T19:24:29.555Z,20.13
2018-05-16T19:29:22.860Z,20.43
2018-05-16T19:34:16.945Z,22.53
2018-05-16T19:39:10.256Z,20.03
2018-05-16T19:44:03.564Z,23.77
2018-05-16T19:48:56.873Z,27.50
2018-05-16T19:53:50.194Z,30.13
2018-05-16T19:58:43.507Z,22.10
2018-05-16T20:03:37.627Z,24.17
2018-05-16T20:08:31.697Z,29.83
2018-05-16T20:13:25.061Z,35.10
2018-05-16T20:18:18.335Z,32.20
2018-05-16T20:23:11.682Z,30.60
2018-05-16T20:28:04.991Z,28.40
2018-05-16T20:33:00.004Z,30.30
2018-05-16T20:37:53.346Z,27.97
2018-05-16T20:42:47.197Z,24.40
2018-05-16T20:47:40.829Z,23.40
2018-05-16T20:52:34.188Z,26.63
2018-05-16T20:57:28.275Z,25.53
2018-05-16T21:02:22.366Z,25.40
2018-05-16T21:07:16.537Z,29.73
2018-05-16T21:12:09.847Z,30.83
2018-05-16T21:17:03.993Z,30.03
2018-05-16T21:21:57.291Z,23.73
2018-05-16T21:26:50.601Z,26.77
2018-05-16T21:31:44.670Z,26.70
2018-05-16T21:36:37.975Z,25.27
2018-05-16T21:41:32.042Z,23.17
2018-05-16T21:46:25.339Z,22.97
2018-05-16T21:51:19.402Z,27.63
2018-05-16T21:56:12.717Z,25.33
2018-05-16T22:01:06.816Z,22.90
2018-05-16T22:06:00.888Z,21.20
2018-05-16T22:10:54.192Z,21.53
2018-05-16T22:15:48.254Z,23.40
2018-05-16T22:20:41.557Z,25.23
2018-05-16T22:25:35.709Z,21.83
2018-05-16T22:30:34.404Z,25.50
2018-05-16T22:35:33.110Z,22.70
2018-05-16T22:40:31.818Z,21.47
2018-05-16T22:50:49.822Z,24.60
2018-05-16T22:55:43.127Z,23.83
2018-05-16T23:00:37.182Z,22.70
2018-05-16T23:05:30.492Z,20.40
2018-05-16T23:10:23.788Z,24.67
2018-05-16T23:15:17.847Z,23.03
2018-05-16T23:20:11.165Z,27.67
2018-05-16T23:25:04.472Z,22.57
2018-05-16T23:29:57.794Z,23.60
2018-05-16T23:34:51.178Z,35.77
2018-05-16T23:39:45.253Z,22.93
2018-05-16T23:44:38.564Z,21.33
2018-05-16T23:49:32.712Z,20.27
2018-05-16T23:54:26.721Z,21.07
2018-05-16T23:59:20.810Z,25.80
