createdAt,value
2022-11-28T00:01:50.048Z,100.00
2022-11-28T00:04:53.392Z,100.00
2022-11-28T00:07:55.873Z,100.00
2022-11-28T00:10:59.037Z,100.00
2022-11-28T00:14:01.665Z,100.00
2022-11-28T00:17:04.439Z,100.00
2022-11-28T00:20:07.590Z,100.00
2022-11-28T00:23:10.819Z,100.00
2022-11-28T00:26:16.961Z,100.00
2022-11-28T00:29:19.982Z,100.00
2022-11-28T00:32:22.590Z,100.00
2022-11-28T00:35:25.393Z,100.00
2022-11-28T00:38:28.144Z,100.00
2022-11-28T00:41:31.514Z,100.00
2022-11-28T00:44:34.040Z,100.00
2022-11-28T00:47:36.822Z,100.00
2022-11-28T00:50:39.293Z,100.00
2022-11-28T00:53:44.014Z,100.00
2022-11-28T00:56:46.480Z,100.00
2022-11-28T00:59:49.284Z,100.00
2022-11-28T01:02:52.268Z,100.00
2022-11-28T01:05:55.131Z,100.00
2022-11-28T01:09:03.275Z,100.00
2022-11-28T01:12:06.210Z,100.00
2022-11-28T01:15:11.690Z,100.00
2022-11-28T01:18:14.495Z,100.00
2022-11-28T01:21:17.552Z,100.00
2022-11-28T01:24:20.297Z,100.00
2022-11-28T01:27:22.792Z,100.00
2022-11-28T01:30:28.726Z,100.00
2022-11-28T01:33:31.146Z,100.00
2022-11-28T01:36:34.260Z,100.00
2022-11-28T01:39:37.910Z,100.00
2022-11-28T01:42:40.709Z,100.00
2022-11-28T01:45:43.495Z,100.00
2022-11-28T01:48:46.273Z,100.00
2022-11-28T01:51:51.569Z,100.00
2022-11-28T01:54:58.144Z,100.00
2022-11-28T01:58:00.986Z,100.00
2022-11-28T02:01:04.549Z,100.00
2022-11-28T02:04:07.472Z,100.00
2022-11-28T02:07:10.025Z,100.00
2022-11-28T02:10:32.058Z,100.00
2022-11-28T02:13:56.768Z,100.00
2022-11-28T02:17:40.944Z,100.00
2022-11-28T02:21:16.797Z,100.00
2022-11-28T02:24:41.570Z,100.00
2022-11-28T02:28:26.048Z,100.00
2022-11-28T02:31:41.229Z,100.00
2022-11-28T02:35:02.411Z,100.00
2022-11-28T02:38:17.018Z,100.00
2022-11-28T02:41:35.611Z,100.00
2022-11-28T02:44:56.210Z,100.00
2022-11-28T02:48:08.877Z,100.00
2022-11-28T02:51:13.773Z,100.00
2022-11-28T02:54:18.306Z,100.00
2022-11-28T02:57:21.262Z,100.00
2022-11-28T03:00:29.513Z,100.00
2022-11-28T03:03:41.356Z,100.00
2022-11-28T03:06:54.438Z,100.00
2022-11-28T03:10:25.411Z,100.00
2022-11-28T03:13:47.814Z,100.00
2022-11-28T03:17:02.364Z,100.00
2022-11-28T03:20:26.888Z,100.00
2022-11-28T03:23:44.851Z,100.00
2022-11-28T03:27:03.304Z,100.00
2022-11-28T03:30:12.323Z,100.00
2022-11-28T03:33:16.543Z,100.00
2022-11-28T03:36:26.813Z,100.00
2022-11-28T03:39:34.015Z,100.00
2022-11-28T03:42:42.579Z,100.00
2022-11-28T03:45:52.392Z,100.00
2022-11-28T03:48:57.754Z,100.00
2022-11-28T03:52:16.146Z,100.00
2022-11-28T03:55:30.829Z,100.00
2022-11-28T03:59:21.260Z,100.00
2022-11-28T04:02:36.341Z,100.00
2022-11-28T04:05:46.751Z,100.00
2022-11-28T04:08:56.494Z,100.00
2022-11-28T04:12:07.792Z,100.00
2022-11-28T04:15:15.279Z,100.00
2022-11-28T04:18:28.167Z,100.00
2022-11-28T04:21:40.701Z,100.00
2022-11-28T04:24:50.488Z,100.00
2022-11-28T04:28:05.514Z,100.00
2022-11-28T04:31:08.911Z,100.00
2022-11-28T04:34:14.804Z,100.00
2022-11-28T04:37:18.591Z,100.00
2022-11-28T04:40:23.311Z,100.00
2022-11-28T04:43:36.036Z,100.00
2022-11-28T04:46:50.282Z,100.00
2022-11-28T04:49:54.037Z,100.00
2022-11-28T04:53:01.803Z,100.00
2022-11-28T04:56:12.431Z,100.00
2022-11-28T04:59:15.456Z,100.00
2022-11-28T05:02:19.350Z,100.00
2022-11-28T05:05:24.592Z,100.00
2022-11-28T05:08:27.391Z,100.00
2022-11-28T05:11:30.951Z,100.00
2022-11-28T05:14:33.719Z,100.00
2022-11-28T05:17:41.677Z,100.00
2022-11-28T05:20:45.059Z,100.00
2022-11-28T05:23:48.230Z,100.00
2022-11-28T05:26:51.554Z,100.00
2022-11-28T05:29:54.347Z,100.00
2022-11-28T05:32:58.722Z,100.00
2022-11-28T05:36:09.888Z,100.00
2022-11-28T05:39:15.370Z,100.00
2022-11-28T05:42:18.026Z,100.00
2022-11-28T05:45:20.917Z,100.00
2022-11-28T05:48:24.503Z,100.00
2022-11-28T05:51:27.248Z,100.00
2022-11-28T05:54:30.706Z,100.00
2022-11-28T05:57:37.057Z,100.00
2022-11-28T06:00:42.050Z,100.00
2022-11-28T06:03:45.365Z,100.00
2022-11-28T06:06:50.202Z,100.00
2022-11-28T06:09:53.174Z,100.00
2022-11-28T06:12:55.622Z,100.00
2022-11-28T06:15:58.431Z,100.00
2022-11-28T06:19:02.914Z,100.00
2022-11-28T06:22:06.191Z,100.00
2022-11-28T06:25:08.774Z,100.00
2022-11-28T06:28:11.972Z,100.00
2022-11-28T06:31:18.075Z,100.00
2022-11-28T06:34:20.919Z,100.00
2022-11-28T06:37:23.394Z,100.00
2022-11-28T06:40:28.260Z,100.00
2022-11-28T06:43:31.055Z,100.00
2022-11-28T06:46:33.867Z,100.00
2022-11-28T06:49:37.012Z,100.00
2022-11-28T06:52:40.038Z,100.00
2022-11-28T06:55:43.012Z,100.00
2022-11-28T06:58:46.461Z,100.00
2022-11-28T07:01:49.580Z,100.00
2022-11-28T07:04:52.707Z,100.00
2022-11-28T07:07:55.291Z,100.00
2022-11-28T07:10:58.949Z,100.00
2022-11-28T07:14:02.167Z,100.00
2022-11-28T07:17:05.421Z,100.00
2022-11-28T07:20:08.905Z,100.00
2022-11-28T07:23:11.830Z,100.00
2022-11-28T07:26:17.450Z,100.00
2022-11-28T07:29:20.485Z,100.00
2022-11-28T07:32:23.235Z,100.00
2022-11-28T07:35:26.063Z,100.00
2022-11-28T07:38:28.579Z,100.00
2022-11-28T07:41:31.777Z,100.00
2022-11-28T07:44:34.292Z,100.00
2022-11-28T07:47:37.432Z,100.00
2022-11-28T07:50:47.250Z,100.00
2022-11-28T07:53:51.369Z,100.00
2022-11-28T08:00:17.632Z,100.00
2022-11-28T08:03:23.364Z,99.57
2022-11-28T08:06:30.435Z,98.52
2022-11-28T08:09:37.839Z,98.71
2022-11-28T08:12:40.647Z,98.55
2022-11-28T08:15:43.888Z,97.87
2022-11-28T08:18:47.914Z,97.46
2022-11-28T08:21:51.877Z,97.34
2022-11-28T08:24:54.983Z,96.13
2022-11-28T08:27:58.576Z,96.67
2022-11-28T08:31:12.539Z,96.44
2022-11-28T08:34:15.836Z,96.82
2022-11-28T08:37:18.461Z,97.21
2022-11-28T08:40:22.156Z,96.84
2022-11-28T08:43:24.865Z,95.39
2022-11-28T08:46:27.859Z,95.22
2022-11-28T08:49:30.679Z,95.47
2022-11-28T08:52:33.491Z,96.92
2022-11-28T08:55:40.514Z,97.10
2022-11-28T08:58:44.837Z,97.49
2022-11-28T09:01:47.693Z,96.06
2022-11-28T09:04:50.717Z,94.41
2022-11-28T09:07:54.935Z,94.22
2022-11-28T09:10:58.293Z,94.31
2022-11-28T09:14:00.942Z,94.24
2022-11-28T09:17:03.818Z,93.42
2022-11-28T09:20:07.736Z,93.72
2022-11-28T09:23:10.607Z,92.08
2022-11-28T09:26:21.861Z,90.47
2022-11-28T09:29:24.753Z,90.21
2022-11-28T09:32:27.450Z,88.80
2022-11-28T09:35:30.698Z,86.05
2022-11-28T09:38:33.486Z,86.76
2022-11-28T09:41:51.258Z,85.51
2022-11-28T09:45:21.404Z,85.35
2022-11-28T09:48:51.081Z,85.09
2022-11-28T09:51:59.123Z,85.52
2022-11-28T09:55:20.451Z,86.19
2022-11-28T09:58:40.266Z,85.40
2022-11-28T10:01:53.509Z,86.32
2022-11-28T10:05:34.864Z,85.33
2022-11-28T10:08:40.384Z,84.87
2022-11-28T10:11:47.666Z,84.83
2022-11-28T10:14:50.166Z,83.88
2022-11-28T10:18:09.058Z,83.75
2022-11-28T10:21:59.458Z,81.35
2022-11-28T10:25:06.882Z,80.73
2022-11-28T10:28:26.446Z,79.62
2022-11-28T10:31:43.568Z,79.74
2022-11-28T10:34:59.293Z,79.47
2022-11-28T10:38:02.935Z,82.17
2022-11-28T10:41:28.881Z,83.69
2022-11-28T10:44:55.608Z,83.96
2022-11-28T10:48:29.532Z,84.84
2022-11-28T10:51:45.380Z,85.15
2022-11-28T10:55:18.987Z,86.68
2022-11-28T10:58:24.869Z,85.60
2022-11-28T11:01:30.168Z,85.98
2022-11-28T11:04:33.953Z,86.06
2022-11-28T11:07:36.560Z,86.12
2022-11-28T11:10:47.232Z,85.84
2022-11-28T11:14:06.598Z,86.99
2022-11-28T11:17:32.761Z,86.72
2022-11-28T11:20:40.600Z,86.92
2022-11-28T11:23:44.686Z,85.76
2022-11-28T11:26:48.696Z,86.49
2022-11-28T11:29:52.220Z,86.80
2022-11-28T11:32:56.699Z,86.98
2022-11-28T11:36:00.276Z,86.56
2022-11-28T11:39:12.517Z,86.64
2022-11-28T11:42:24.318Z,87.57
2022-11-28T11:45:34.417Z,87.33
2022-11-28T11:48:45.229Z,87.60
2022-11-28T11:51:56.219Z,88.31
2022-11-28T11:54:59.397Z,88.55
2022-11-28T11:58:05.861Z,88.94
2022-11-28T12:01:11.946Z,89.50
2022-11-28T12:04:45.171Z,89.55
2022-11-28T12:08:02.939Z,89.44
2022-11-28T12:11:23.722Z,89.77
2022-11-28T12:14:32.381Z,90.34
2022-11-28T12:18:03.411Z,90.06
2022-11-28T12:21:22.926Z,90.00
2022-11-28T12:25:00.730Z,90.04
2022-11-28T12:28:12.544Z,89.27
2022-11-28T12:31:37.115Z,89.13
2022-11-28T12:35:01.249Z,89.50
2022-11-28T12:38:19.857Z,89.76
2022-11-28T12:41:58.368Z,88.82
2022-11-28T12:45:19.313Z,91.01
2022-11-28T12:48:59.856Z,90.99
2022-11-28T12:52:18.064Z,91.60
2022-11-28T12:55:26.411Z,90.55
2022-11-28T12:59:08.014Z,90.71
2022-11-28T13:02:16.544Z,90.84
2022-11-28T13:05:43.892Z,90.43
2022-11-28T13:09:25.458Z,90.53
2022-11-28T13:12:56.595Z,90.77
2022-11-28T13:16:05.376Z,91.30
2022-11-28T13:19:37.843Z,91.01
2022-11-28T13:23:09.103Z,91.02
2022-11-28T13:26:30.527Z,90.63
2022-11-28T13:29:52.141Z,89.80
2022-11-28T13:33:07.340Z,90.30
2022-11-28T13:39:45.586Z,91.67
2022-11-28T13:43:14.432Z,92.36
2022-11-28T13:46:17.286Z,92.60
2022-11-28T13:49:24.159Z,92.74
2022-11-28T13:52:29.384Z,93.26
2022-11-28T13:55:39.204Z,93.59
2022-11-28T13:59:04.582Z,93.70
2022-11-28T14:02:36.853Z,93.93
2022-11-28T14:05:41.653Z,94.13
2022-11-28T14:08:46.754Z,94.56
2022-11-28T14:12:03.051Z,95.28
2022-11-28T14:15:29.801Z,95.84
2022-11-28T14:18:59.132Z,96.00
2022-11-28T14:22:07.851Z,96.59
2022-11-28T14:25:19.635Z,96.56
2022-11-28T14:28:28.047Z,96.48
2022-11-28T14:31:40.334Z,96.54
2022-11-28T14:34:49.800Z,96.75
2022-11-28T14:37:55.496Z,97.02
2022-11-28T14:41:11.942Z,97.04
2022-11-28T14:44:52.100Z,97.44
2022-11-28T14:48:15.969Z,97.55
2022-11-28T14:51:19.833Z,97.88
2022-11-28T14:54:29.140Z,98.40
2022-11-28T14:57:36.120Z,98.35
2022-11-28T15:00:55.391Z,98.96
2022-11-28T15:04:23.114Z,99.40
2022-11-28T15:07:54.601Z,99.26
2022-11-28T15:11:17.596Z,99.28
2022-11-28T15:14:22.409Z,99.71
2022-11-28T15:17:30.856Z,100.00
2022-11-28T15:20:37.618Z,100.00
2022-11-28T15:23:40.645Z,100.00
2022-11-28T15:26:43.125Z,100.00
2022-11-28T15:29:55.125Z,100.00
2022-11-28T15:33:00.726Z,100.00
2022-11-28T15:36:23.027Z,100.00
2022-11-28T15:39:32.104Z,100.00
2022-11-28T15:42:35.977Z,100.00
2022-11-28T15:45:40.022Z,100.00
2022-11-28T15:48:51.118Z,100.00
2022-11-28T15:51:55.887Z,100.00
2022-11-28T15:54:58.784Z,100.00
2022-11-28T15:58:30.482Z,100.00
2022-11-28T16:01:33.969Z,100.00
2022-11-28T16:04:38.216Z,100.00
2022-11-28T16:07:44.696Z,100.00
2022-11-28T16:10:48.116Z,100.00
2022-11-28T16:13:52.020Z,100.00
2022-11-28T16:16:58.834Z,100.00
2022-11-28T16:20:02.682Z,100.00
2022-11-28T16:23:14.948Z,100.00
2022-11-28T16:26:33.481Z,100.00
2022-11-28T16:29:36.754Z,100.00
2022-11-28T16:32:40.344Z,100.00
2022-11-28T16:35:43.217Z,100.00
2022-11-28T16:38:47.348Z,100.00
2022-11-28T16:42:04.453Z,100.00
2022-11-28T16:45:18.578Z,100.00
2022-11-28T16:48:21.848Z,100.00
2022-11-28T16:51:30.671Z,100.00
2022-11-28T16:54:33.450Z,100.00
2022-11-28T16:57:46.623Z,100.00
2022-11-28T17:01:00.898Z,100.00
2022-11-28T17:04:04.234Z,100.00
2022-11-28T17:07:11.102Z,100.00
2022-11-28T17:10:14.322Z,100.00
2022-11-28T17:13:17.544Z,100.00
2022-11-28T17:16:22.366Z,100.00
2022-11-28T17:19:25.692Z,100.00
2022-11-28T17:22:44.109Z,100.00
2022-11-28T17:25:47.486Z,100.00
2022-11-28T17:28:50.437Z,100.00
2022-11-28T17:31:55.282Z,100.00
2022-11-28T17:34:59.953Z,100.00
2022-11-28T17:38:03.302Z,100.00
2022-11-28T17:41:13.411Z,100.00
2022-11-28T17:44:21.848Z,100.00
2022-11-28T17:47:24.618Z,100.00
2022-11-28T17:50:28.430Z,100.00
2022-11-28T17:53:31.161Z,100.00
2022-11-28T17:56:34.200Z,100.00
2022-11-28T17:59:37.699Z,100.00
2022-11-28T18:02:42.339Z,100.00
2022-11-28T18:05:47.582Z,100.00
2022-11-28T18:08:50.983Z,100.00
2022-11-28T18:11:54.301Z,100.00
2022-11-28T18:14:59.013Z,100.00
2022-11-28T18:18:03.903Z,100.00
2022-11-28T18:21:08.792Z,100.00
2022-11-28T18:24:11.619Z,100.00
2022-11-28T18:27:14.605Z,100.00
2022-11-28T18:30:18.924Z,100.00
2022-11-28T18:33:21.748Z,100.00
2022-11-28T18:36:27.190Z,100.00
2022-11-28T18:39:31.358Z,100.00
2022-11-28T18:42:34.580Z,100.00
2022-11-28T18:45:38.476Z,100.00
2022-11-28T18:48:45.633Z,100.00
2022-11-28T18:51:48.629Z,100.00
2022-11-28T18:54:51.655Z,100.00
2022-11-28T18:57:54.369Z,100.00
2022-11-28T19:00:58.130Z,100.00
2022-11-28T19:04:03.511Z,100.00
2022-11-28T19:07:06.627Z,99.92
2022-11-28T19:10:09.826Z,99.95
2022-11-28T19:13:13.003Z,99.74
2022-11-28T19:16:18.461Z,99.32
2022-11-28T19:19:22.776Z,98.67
2022-11-28T19:22:26.767Z,98.46
2022-11-28T19:25:29.621Z,98.47
2022-11-28T19:28:32.360Z,98.58
2022-11-28T19:31:36.887Z,98.46
2022-11-28T19:34:39.929Z,98.42
2022-11-28T19:37:43.017Z,97.80
2022-11-28T19:40:45.793Z,98.02
2022-11-28T19:43:48.873Z,97.00
2022-11-28T19:46:52.955Z,97.61
2022-11-28T19:49:56.187Z,98.16
2022-11-28T19:52:58.983Z,98.19
2022-11-28T19:56:07.188Z,98.28
2022-11-28T19:59:10.998Z,97.92
2022-11-28T20:02:14.733Z,98.06
2022-11-28T20:05:18.644Z,98.17
2022-11-28T20:08:22.893Z,98.49
2022-11-28T20:11:36.063Z,98.37
2022-11-28T20:14:39.375Z,98.45
2022-11-28T20:17:42.212Z,98.53
2022-11-28T20:20:44.946Z,98.88
2022-11-28T20:23:51.446Z,99.03
2022-11-28T20:26:54.204Z,99.18
2022-11-28T20:29:57.395Z,99.12
2022-11-28T20:33:00.362Z,99.43
2022-11-28T20:36:11.827Z,99.29
2022-11-28T20:39:14.804Z,99.44
2022-11-28T20:42:17.907Z,99.39
2022-11-28T20:45:20.701Z,98.96
2022-11-28T20:48:23.819Z,99.32
2022-11-28T20:51:28.514Z,99.93
2022-11-28T20:54:31.575Z,99.99
2022-11-28T20:57:34.019Z,100.00
2022-11-28T21:00:36.802Z,100.00
2022-11-28T21:03:39.537Z,100.00
2022-11-28T21:06:44.046Z,100.00
2022-11-28T21:09:47.033Z,100.00
2022-11-28T21:12:50.183Z,100.00
2022-11-28T21:15:53.653Z,100.00
2022-11-28T21:18:57.855Z,100.00
2022-11-28T21:22:00.586Z,100.00
2022-11-28T21:25:03.556Z,100.00
2022-11-28T21:28:06.522Z,100.00
2022-11-28T21:31:14.658Z,100.00
2022-11-28T21:34:17.817Z,100.00
2022-11-28T21:37:20.680Z,100.00
2022-11-28T21:40:23.510Z,100.00
2022-11-28T21:43:28.295Z,100.00
2022-11-28T21:46:30.917Z,100.00
2022-11-28T21:49:33.963Z,100.00
2022-11-28T21:52:37.091Z,100.00
2022-11-28T21:55:39.888Z,100.00
2022-11-28T21:58:42.627Z,100.00
2022-11-28T22:01:45.607Z,100.00
2022-11-28T22:04:48.523Z,100.00
2022-11-28T22:07:51.133Z,100.00
2022-11-28T22:10:54.023Z,100.00
2022-11-28T22:13:56.663Z,100.00
2022-11-28T22:16:59.701Z,100.00
2022-11-28T22:20:02.396Z,99.60
2022-11-28T22:23:05.917Z,99.46
2022-11-28T22:26:08.952Z,99.20
2022-11-28T22:29:11.726Z,98.88
2022-11-28T22:32:15.578Z,98.58
2022-11-28T22:35:18.398Z,98.69
2022-11-28T22:38:20.923Z,98.94
2022-11-28T22:41:28.803Z,99.33
2022-11-28T22:44:33.679Z,99.50
2022-11-28T22:47:37.097Z,99.54
2022-11-28T22:50:40.888Z,99.31
2022-11-28T22:53:44.249Z,99.33
2022-11-28T22:56:46.858Z,99.61
2022-11-28T22:59:49.740Z,100.00
2022-11-28T23:02:52.663Z,100.00
2022-11-28T23:05:55.697Z,100.00
2022-11-28T23:08:59.592Z,100.00
2022-11-28T23:12:03.649Z,100.00
2022-11-28T23:15:07.179Z,100.00
2022-11-28T23:18:09.984Z,100.00
2022-11-28T23:21:13.329Z,100.00
2022-11-28T23:24:18.681Z,100.00
2022-11-28T23:27:21.404Z,100.00
2022-11-28T23:30:25.443Z,100.00
2022-11-28T23:33:27.961Z,100.00
2022-11-28T23:36:42.964Z,100.00
2022-11-28T23:39:46.395Z,100.00
2022-11-28T23:42:49.590Z,100.00
2022-11-28T23:45:52.120Z,100.00
2022-11-28T23:48:55.237Z,100.00
2022-11-28T23:51:57.779Z,100.00
2022-11-28T23:55:00.600Z,100.00
2022-11-28T23:58:03.093Z,100.00
