createdAt,value
2019-03-31T00:03:39.020Z,35.23
2019-03-31T00:06:07.298Z,37.37
2019-03-31T00:08:35.592Z,36.27
2019-03-31T00:11:03.877Z,35.33
2019-03-31T00:13:32.171Z,33.60
2019-03-31T00:16:00.445Z,36.28
2019-03-31T00:18:28.715Z,37.67
2019-03-31T00:20:57.073Z,33.87
2019-03-31T00:23:25.361Z,34.60
2019-03-31T00:25:53.655Z,30.43
2019-03-31T00:28:21.951Z,30.60
2019-03-31T00:33:29.212Z,35.33
2019-03-31T00:35:57.492Z,32.30
2019-03-31T00:38:25.805Z,31.47
2019-03-31T00:40:54.101Z,29.27
2019-03-31T00:43:22.383Z,28.87
2019-03-31T00:45:50.671Z,29.03
2019-03-31T00:48:18.949Z,28.07
2019-03-31T00:50:47.244Z,27.77
2019-03-31T00:53:15.519Z,28.70
2019-03-31T00:55:43.802Z,28.60
2019-03-31T00:58:12.071Z,28.77
2019-03-31T01:01:13.193Z,27.10
2019-03-31T01:03:42.501Z,27.77
2019-03-31T01:06:10.945Z,27.55
2019-03-31T01:08:39.249Z,24.32
2019-03-31T01:11:45.223Z,25.97
2019-03-31T01:14:13.568Z,25.40
2019-03-31T01:16:41.835Z,25.80
2019-03-31T01:19:47.573Z,27.30
2019-03-31T01:22:15.868Z,24.73
2019-03-31T01:24:44.153Z,24.87
2019-03-31T01:30:23.890Z,25.97
2019-03-31T01:35:35.760Z,24.50
2019-03-31T01:38:04.041Z,23.32
2019-03-31T01:40:32.318Z,24.55
2019-03-31T01:43:00.586Z,22.40
2019-03-31T01:45:28.875Z,20.70
2019-03-31T01:47:57.163Z,20.50
2019-03-31T01:50:57.580Z,22.50
2019-03-31T01:53:25.901Z,18.45
2019-03-31T01:55:54.166Z,18.13
2019-03-31T01:58:22.441Z,17.73
2019-03-31T02:01:09.835Z,16.37
2019-03-31T02:03:38.167Z,16.23
2019-03-31T02:06:06.468Z,17.65
2019-03-31T02:08:34.760Z,16.33
2019-03-31T02:11:03.114Z,15.40
2019-03-31T02:13:31.376Z,16.37
2019-03-31T02:15:59.767Z,14.70
2019-03-31T02:18:28.065Z,15.83
2019-03-31T02:20:56.329Z,16.47
2019-03-31T02:23:25.595Z,15.78
2019-03-31T02:25:53.876Z,15.73
2019-03-31T02:28:22.163Z,15.55
2019-03-31T02:30:50.447Z,15.50
2019-03-31T02:33:18.736Z,13.45
2019-03-31T02:35:47.013Z,14.70
2019-03-31T02:38:15.327Z,16.87
2019-03-31T02:40:43.618Z,14.97
2019-03-31T02:43:11.891Z,14.57
2019-03-31T02:45:40.175Z,15.63
2019-03-31T02:48:08.446Z,14.60
2019-03-31T02:50:56.092Z,15.60
2019-03-31T02:53:24.376Z,15.57
2019-03-31T02:56:28.785Z,16.80
2019-03-31T02:59:28.428Z,17.70
2019-03-31T03:02:41.618Z,17.67
2019-03-31T03:05:30.594Z,18.10
2019-03-31T03:08:30.379Z,19.30
2019-03-31T03:14:43.745Z,17.87
2019-03-31T03:17:12.035Z,18.13
2019-03-31T03:19:40.334Z,17.87
2019-03-31T03:22:08.605Z,18.85
2019-03-31T03:24:36.915Z,17.07
2019-03-31T03:30:24.556Z,16.97
2019-03-31T03:33:13.869Z,15.40
2019-03-31T03:35:22.847Z,15.43
2019-03-31T03:37:51.306Z,16.20
2019-03-31T03:40:19.584Z,15.23
2019-03-31T03:42:47.877Z,14.70
2019-03-31T03:45:16.183Z,12.68
2019-03-31T03:47:44.444Z,12.90
2019-03-31T03:50:12.738Z,13.70
2019-03-31T03:52:41.026Z,14.40
2019-03-31T03:55:09.300Z,15.57
2019-03-31T03:57:37.603Z,12.73
2019-03-31T04:00:39.993Z,12.93
2019-03-31T04:03:08.303Z,11.90
2019-03-31T04:05:36.579Z,12.50
2019-03-31T04:08:04.878Z,13.70
2019-03-31T04:11:10.706Z,11.70
2019-03-31T04:13:39.471Z,12.35
2019-03-31T04:16:07.761Z,10.53
2019-03-31T04:18:36.040Z,10.17
2019-03-31T04:21:41.974Z,10.67
2019-03-31T04:24:10.262Z,10.40
2019-03-31T04:26:38.547Z,9.00
2019-03-31T04:29:06.834Z,8.53
2019-03-31T04:31:35.112Z,8.87
2019-03-31T04:34:03.392Z,9.10
2019-03-31T04:36:31.676Z,7.90
2019-03-31T04:39:00.705Z,7.15
2019-03-31T04:41:29.973Z,7.20
2019-03-31T04:43:58.251Z,8.63
2019-03-31T04:46:26.549Z,5.55
2019-03-31T04:48:54.808Z,6.07
2019-03-31T04:51:23.123Z,5.70
2019-03-31T04:53:51.446Z,6.27
2019-03-31T04:56:19.730Z,4.07
2019-03-31T04:58:48.002Z,4.30
2019-03-31T05:01:16.281Z,2.40
2019-03-31T05:03:44.550Z,2.95
2019-03-31T05:06:12.809Z,2.50
2019-03-31T05:08:41.101Z,2.40
2019-03-31T05:11:09.358Z,2.57
2019-03-31T05:13:37.641Z,3.43
2019-03-31T05:16:05.915Z,1.60
2019-03-31T05:18:34.188Z,2.50
2019-03-31T05:21:02.449Z,2.13
2019-03-31T05:23:30.720Z,2.23
2019-03-31T05:25:58.995Z,2.57
2019-03-31T05:28:27.280Z,2.67
2019-03-31T05:30:55.551Z,1.97
2019-03-31T05:33:23.825Z,3.02
2019-03-31T05:35:52.181Z,2.50
2019-03-31T05:38:20.489Z,2.10
2019-03-31T05:40:48.715Z,2.83
2019-03-31T05:43:16.989Z,2.47
2019-03-31T05:45:45.305Z,2.33
2019-03-31T05:48:13.588Z,2.00
2019-03-31T05:50:41.885Z,2.22
2019-03-31T05:53:10.158Z,2.03
2019-03-31T05:55:38.465Z,1.90
2019-03-31T05:58:06.755Z,2.50
2019-03-31T06:01:15.094Z,2.43
2019-03-31T06:03:44.121Z,2.52
2019-03-31T06:06:12.389Z,2.35
2019-03-31T06:08:40.736Z,2.30
2019-03-31T06:11:09.008Z,2.90
2019-03-31T06:13:37.279Z,2.00
2019-03-31T06:16:05.539Z,2.10
2019-03-31T06:18:33.823Z,2.10
2019-03-31T06:21:02.081Z,2.70
2019-03-31T06:23:30.352Z,2.90
2019-03-31T06:25:58.653Z,1.92
2019-03-31T06:28:26.909Z,2.20
2019-03-31T06:30:55.191Z,5.10
2019-03-31T06:33:23.512Z,3.27
2019-03-31T06:35:51.786Z,3.03
2019-03-31T06:38:20.140Z,2.07
2019-03-31T06:41:07.774Z,3.00
2019-03-31T06:43:48.881Z,2.47
2019-03-31T06:46:17.167Z,3.07
2019-03-31T06:48:45.478Z,3.30
2019-03-31T06:51:26.388Z,2.40
2019-03-31T06:53:54.743Z,3.60
2019-03-31T06:56:23.034Z,2.30
2019-03-31T06:58:51.355Z,2.03
2019-03-31T07:01:19.722Z,3.25
2019-03-31T07:03:48.760Z,3.40
2019-03-31T07:06:58.983Z,3.85
2019-03-31T07:10:03.134Z,2.27
2019-03-31T07:12:31.387Z,3.40
2019-03-31T07:14:59.667Z,1.97
2019-03-31T07:17:27.958Z,2.60
2019-03-31T07:19:56.242Z,3.07
2019-03-31T07:22:24.615Z,2.27
2019-03-31T07:28:22.394Z,2.90
2019-03-31T07:30:51.061Z,1.75
2019-03-31T07:33:19.358Z,2.70
2019-03-31T07:35:47.659Z,2.42
2019-03-31T07:38:16.094Z,2.20
2019-03-31T07:40:44.777Z,3.53
2019-03-31T07:43:14.449Z,2.50
2019-03-31T07:45:42.764Z,2.50
2019-03-31T07:48:11.138Z,2.65
2019-03-31T07:50:39.409Z,2.85
2019-03-31T07:53:07.671Z,2.20
2019-03-31T07:55:35.981Z,4.40
2019-03-31T07:58:04.273Z,3.10
2019-03-31T08:00:32.510Z,2.30
2019-03-31T08:03:00.780Z,1.90
2019-03-31T08:05:33.425Z,1.30
2019-03-31T08:07:59.044Z,2.20
2019-03-31T08:10:27.313Z,2.63
2019-03-31T08:12:55.645Z,2.42
2019-03-31T08:15:23.918Z,3.90
2019-03-31T08:17:52.208Z,2.43
2019-03-31T08:20:52.372Z,2.50
2019-03-31T08:23:20.636Z,2.00
2019-03-31T08:25:49.017Z,1.80
2019-03-31T08:28:17.290Z,2.30
2019-03-31T08:30:45.547Z,1.82
2019-03-31T08:33:13.827Z,1.93
2019-03-31T08:35:47.569Z,2.15
2019-03-31T08:38:12.068Z,1.95
2019-03-31T08:40:40.330Z,1.90
2019-03-31T08:43:08.601Z,2.80
2019-03-31T08:45:36.864Z,1.87
2019-03-31T08:48:05.125Z,1.72
2019-03-31T08:50:34.986Z,2.02
2019-03-31T08:53:03.396Z,1.80
2019-03-31T08:55:31.667Z,2.22
2019-03-31T08:57:59.964Z,2.33
2019-03-31T09:03:07.180Z,4.45
2019-03-31T09:05:35.437Z,1.67
2019-03-31T09:08:03.697Z,2.10
2019-03-31T09:10:31.971Z,2.00
2019-03-31T09:13:00.219Z,2.53
2019-03-31T09:15:28.496Z,2.80
2019-03-31T09:17:56.749Z,2.20
2019-03-31T09:20:25.014Z,2.33
2019-03-31T09:22:53.266Z,1.27
2019-03-31T09:25:21.535Z,1.97
2019-03-31T09:27:49.808Z,1.43
2019-03-31T09:30:18.075Z,2.90
2019-03-31T09:32:46.350Z,1.63
2019-03-31T09:35:33.980Z,1.85
2019-03-31T09:38:02.249Z,1.97
2019-03-31T09:40:30.550Z,2.03
2019-03-31T09:42:58.816Z,1.45
2019-03-31T09:45:27.128Z,3.20
2019-03-31T09:47:55.363Z,1.60
2019-03-31T09:50:23.693Z,1.70
2019-03-31T09:52:51.948Z,1.60
2019-03-31T09:55:22.964Z,1.25
2019-03-31T09:57:50.202Z,1.80
2019-03-31T10:00:58.483Z,1.33
2019-03-31T10:03:26.742Z,2.00
2019-03-31T10:05:55.001Z,1.75
2019-03-31T10:08:23.256Z,2.80
2019-03-31T10:10:51.537Z,2.40
2019-03-31T10:13:19.793Z,2.37
2019-03-31T10:15:48.079Z,2.30
2019-03-31T10:18:18.095Z,2.10
2019-03-31T10:20:46.320Z,1.80
2019-03-31T10:23:14.584Z,2.00
2019-03-31T10:25:42.874Z,2.60
2019-03-31T10:28:11.129Z,2.60
2019-03-31T10:31:10.534Z,2.27
2019-03-31T10:33:39.320Z,2.43
2019-03-31T10:36:26.936Z,2.50
2019-03-31T10:38:55.192Z,2.70
2019-03-31T10:41:23.454Z,2.40
2019-03-31T10:43:51.716Z,3.30
2019-03-31T10:46:19.981Z,2.07
2019-03-31T10:48:48.244Z,2.97
2019-03-31T10:51:16.499Z,2.67
2019-03-31T10:53:44.783Z,1.95
2019-03-31T10:56:13.037Z,2.35
2019-03-31T10:58:41.294Z,2.94
2019-03-31T11:01:09.570Z,3.00
2019-03-31T11:03:37.840Z,3.42
2019-03-31T11:06:06.098Z,2.92
2019-03-31T11:08:34.378Z,2.67
2019-03-31T11:11:02.646Z,3.75
2019-03-31T11:13:30.895Z,2.53
2019-03-31T11:15:59.235Z,2.17
2019-03-31T11:18:27.487Z,2.77
2019-03-31T11:23:37.308Z,2.67
2019-03-31T11:26:05.572Z,2.40
2019-03-31T11:28:33.833Z,2.27
2019-03-31T11:31:02.084Z,1.67
2019-03-31T11:33:30.351Z,1.63
2019-03-31T11:35:58.610Z,2.23
2019-03-31T11:38:26.905Z,2.50
2019-03-31T11:40:55.174Z,2.92
2019-03-31T11:43:23.447Z,1.77
2019-03-31T11:45:51.707Z,2.10
2019-03-31T11:48:19.974Z,3.27
2019-03-31T11:50:48.234Z,2.07
2019-03-31T11:53:16.498Z,2.13
2019-03-31T11:55:44.758Z,2.00
2019-03-31T11:58:13.099Z,1.97
2019-03-31T12:03:20.288Z,2.27
2019-03-31T12:05:48.542Z,2.17
2019-03-31T12:08:16.794Z,2.80
2019-03-31T12:10:45.052Z,2.00
2019-03-31T12:13:13.314Z,1.53
2019-03-31T12:15:41.604Z,1.80
2019-03-31T12:18:09.880Z,1.92
2019-03-31T12:20:38.135Z,2.17
2019-03-31T12:23:06.404Z,2.10
2019-03-31T12:25:34.661Z,2.17
2019-03-31T12:28:02.938Z,1.73
2019-03-31T12:30:31.261Z,2.83
2019-03-31T12:32:59.662Z,2.00
2019-03-31T12:35:27.884Z,3.05
2019-03-31T12:37:56.187Z,2.75
2019-03-31T12:40:43.798Z,2.67
2019-03-31T12:43:12.083Z,2.13
2019-03-31T12:45:43.187Z,3.00
2019-03-31T12:48:10.328Z,3.03
2019-03-31T12:50:38.597Z,1.50
2019-03-31T12:53:06.862Z,2.00
2019-03-31T12:55:35.125Z,2.13
2019-03-31T12:58:03.412Z,1.67
2019-03-31T13:00:31.671Z,1.73
2019-03-31T13:02:59.923Z,1.80
2019-03-31T13:05:28.196Z,1.97
2019-03-31T13:07:57.072Z,1.80
2019-03-31T13:10:26.442Z,1.40
2019-03-31T13:12:54.704Z,1.90
2019-03-31T13:15:22.958Z,1.93
2019-03-31T13:17:51.293Z,1.90
2019-03-31T13:20:19.624Z,1.52
2019-03-31T13:22:47.900Z,2.23
2019-03-31T13:25:16.372Z,1.97
2019-03-31T13:30:24.148Z,1.80
2019-03-31T13:32:52.425Z,2.10
2019-03-31T13:35:20.694Z,2.07
2019-03-31T13:37:48.953Z,3.23
2019-03-31T13:40:17.229Z,2.23
2019-03-31T13:42:45.494Z,2.70
2019-03-31T13:45:45.281Z,2.07
2019-03-31T13:48:13.535Z,2.07
2019-03-31T13:50:41.808Z,2.00
2019-03-31T13:53:10.075Z,1.40
2019-03-31T13:55:38.371Z,2.10
2019-03-31T13:58:08.527Z,1.80
2019-03-31T14:01:08.274Z,1.73
2019-03-31T14:03:36.499Z,1.77
2019-03-31T14:06:04.789Z,2.63
2019-03-31T14:08:33.049Z,1.80
2019-03-31T14:11:01.387Z,1.60
2019-03-31T14:13:29.647Z,2.00
2019-03-31T14:15:57.922Z,1.77
2019-03-31T14:18:26.200Z,1.97
2019-03-31T14:20:54.473Z,1.80
2019-03-31T14:23:22.755Z,2.02
2019-03-31T14:25:51.030Z,1.32
2019-03-31T14:28:19.328Z,3.43
2019-03-31T14:30:47.597Z,1.80
2019-03-31T14:33:15.865Z,1.30
2019-03-31T14:35:44.125Z,1.30
2019-03-31T14:38:12.391Z,1.50
2019-03-31T14:40:40.649Z,2.17
2019-03-31T14:43:08.911Z,1.47
2019-03-31T14:45:37.271Z,2.30
2019-03-31T14:48:05.612Z,2.30
2019-03-31T14:51:05.139Z,1.87
2019-03-31T14:53:33.401Z,2.00
2019-03-31T14:56:01.752Z,2.50
2019-03-31T14:58:30.030Z,1.80
2019-03-31T15:00:58.273Z,2.00
2019-03-31T15:03:26.616Z,1.50
2019-03-31T15:05:54.878Z,2.10
2019-03-31T15:08:23.134Z,1.90
2019-03-31T15:10:51.420Z,1.85
2019-03-31T15:13:19.699Z,1.82
2019-03-31T15:15:47.967Z,1.77
2019-03-31T15:18:16.219Z,1.90
2019-03-31T15:20:44.558Z,2.10
2019-03-31T15:23:12.827Z,1.80
2019-03-31T15:25:43.142Z,1.82
2019-03-31T15:28:11.066Z,1.87
2019-03-31T15:30:56.579Z,1.97
2019-03-31T15:33:24.849Z,1.87
2019-03-31T15:35:53.109Z,2.03
2019-03-31T15:38:21.376Z,2.03
2019-03-31T15:40:49.660Z,1.43
2019-03-31T15:43:17.929Z,1.70
2019-03-31T15:45:46.207Z,2.05
2019-03-31T15:48:14.471Z,2.13
2019-03-31T15:50:42.765Z,2.30
2019-03-31T15:53:11.035Z,2.10
2019-03-31T15:55:39.315Z,1.67
2019-03-31T15:58:07.603Z,2.57
2019-03-31T16:00:35.866Z,2.07
2019-03-31T16:03:04.118Z,1.90
2019-03-31T16:05:32.375Z,2.17
2019-03-31T16:08:00.655Z,1.87
2019-03-31T16:10:28.928Z,2.07
2019-03-31T16:12:57.190Z,1.67
2019-03-31T16:15:25.457Z,1.73
2019-03-31T16:17:53.782Z,1.70
2019-03-31T16:20:22.038Z,2.30
2019-03-31T16:22:50.301Z,2.30
2019-03-31T16:25:37.668Z,2.97
2019-03-31T16:28:05.930Z,2.83
2019-03-31T16:33:13.146Z,2.70
2019-03-31T16:35:54.384Z,2.10
2019-03-31T16:38:25.514Z,1.50
2019-03-31T16:40:52.654Z,2.23
2019-03-31T16:43:20.918Z,1.63
2019-03-31T16:45:49.224Z,2.00
2019-03-31T16:48:17.505Z,1.80
2019-03-31T16:50:45.740Z,2.27
2019-03-31T16:53:14.007Z,2.20
2019-03-31T16:55:42.298Z,2.37
2019-03-31T16:58:10.541Z,1.57
2019-03-31T17:00:38.800Z,1.60
2019-03-31T17:03:07.055Z,2.10
2019-03-31T17:05:35.312Z,2.25
2019-03-31T17:08:03.583Z,1.57
2019-03-31T17:10:31.835Z,2.00
2019-03-31T17:13:00.103Z,3.07
2019-03-31T17:15:28.359Z,1.90
2019-03-31T17:17:56.635Z,1.50
2019-03-31T17:20:24.888Z,2.40
2019-03-31T17:22:53.172Z,2.27
2019-03-31T17:25:21.414Z,1.40
2019-03-31T17:27:49.686Z,1.63
2019-03-31T17:30:18.034Z,1.70
2019-03-31T17:32:46.300Z,1.80
2019-03-31T17:35:14.569Z,1.37
2019-03-31T17:37:42.850Z,1.60
2019-03-31T17:40:11.183Z,1.85
2019-03-31T17:42:39.465Z,1.72
2019-03-31T17:45:07.915Z,1.67
2019-03-31T17:47:36.172Z,1.67
2019-03-31T17:50:35.778Z,2.87
2019-03-31T17:53:04.231Z,2.73
2019-03-31T17:55:32.615Z,1.57
2019-03-31T17:58:00.866Z,2.43
2019-03-31T18:00:29.141Z,1.80
2019-03-31T18:02:57.406Z,1.82
2019-03-31T18:05:25.659Z,1.82
2019-03-31T18:07:53.939Z,2.20
2019-03-31T18:10:22.205Z,2.07
2019-03-31T18:12:50.478Z,2.00
2019-03-31T18:15:18.746Z,2.50
2019-03-31T18:17:47.007Z,1.87
2019-03-31T18:20:15.270Z,1.77
2019-03-31T18:22:43.530Z,1.90
2019-03-31T18:25:11.861Z,2.33
2019-03-31T18:27:40.139Z,2.00
2019-03-31T18:30:39.441Z,2.03
2019-03-31T18:33:07.707Z,1.83
2019-03-31T18:35:35.960Z,2.20
2019-03-31T18:38:04.231Z,2.27
2019-03-31T18:40:35.325Z,1.90
2019-03-31T18:43:02.609Z,1.77
2019-03-31T18:45:30.870Z,2.23
2019-03-31T18:48:01.070Z,2.10
2019-03-31T18:50:29.133Z,2.17
2019-03-31T18:52:57.406Z,2.27
2019-03-31T18:58:26.977Z,2.17
2019-03-31T19:01:14.634Z,2.95
2019-03-31T19:04:02.926Z,2.17
2019-03-31T19:06:50.571Z,2.07
2019-03-31T19:09:38.001Z,2.95
2019-03-31T19:12:25.652Z,2.40
2019-03-31T19:15:13.067Z,2.00
2019-03-31T19:18:00.577Z,2.15
2019-03-31T19:20:48.044Z,2.00
2019-03-31T19:26:22.949Z,2.33
2019-03-31T19:29:10.353Z,2.93
2019-03-31T19:31:57.740Z,3.02
2019-03-31T19:34:45.111Z,2.63
2019-03-31T19:37:32.523Z,2.57
2019-03-31T19:40:19.900Z,2.53
2019-03-31T19:45:46.242Z,4.20
2019-03-31T19:48:33.633Z,3.63
2019-03-31T19:51:21.272Z,3.83
2019-03-31T19:56:57.604Z,2.33
2019-03-31T19:59:44.298Z,3.00
2019-03-31T20:08:02.060Z,3.43
2019-03-31T20:10:49.485Z,3.07
2019-03-31T20:13:36.867Z,2.67
2019-03-31T20:16:24.261Z,2.20
2019-03-31T20:19:11.736Z,2.73
2019-03-31T20:21:59.152Z,3.30
2019-03-31T20:24:46.601Z,2.50
2019-03-31T20:27:34.020Z,2.12
2019-03-31T20:30:21.402Z,2.33
2019-03-31T20:33:08.797Z,2.90
2019-03-31T20:38:39.630Z,1.90
2019-03-31T20:46:44.291Z,2.53
2019-03-31T20:49:12.565Z,2.23
2019-03-31T20:51:40.819Z,2.65
2019-03-31T20:54:09.083Z,3.50
2019-03-31T20:56:37.343Z,2.77
2019-03-31T20:59:05.602Z,2.73
2019-03-31T21:01:33.857Z,2.23
2019-03-31T21:04:02.128Z,3.10
2019-03-31T21:06:30.407Z,2.50
2019-03-31T21:08:58.659Z,2.20
2019-03-31T21:11:26.922Z,2.80
2019-03-31T21:13:56.955Z,3.58
2019-03-31T21:16:25.178Z,2.87
2019-03-31T21:18:53.433Z,2.70
2019-03-31T21:21:21.947Z,2.67
2019-03-31T21:24:26.318Z,3.12
2019-03-31T21:26:54.576Z,2.40
2019-03-31T21:29:22.840Z,2.60
2019-03-31T21:31:51.108Z,3.47
2019-03-31T21:34:19.403Z,3.60
2019-03-31T21:36:47.664Z,3.07
2019-03-31T21:39:15.927Z,2.73
2019-03-31T21:41:44.203Z,3.47
2019-03-31T21:44:12.491Z,3.50
2019-03-31T21:46:40.744Z,3.00
2019-03-31T21:49:09.035Z,5.10
2019-03-31T21:51:37.305Z,2.70
2019-03-31T21:54:05.557Z,3.43
2019-03-31T21:56:33.842Z,3.20
2019-03-31T21:59:02.159Z,2.42
2019-03-31T22:02:02.441Z,3.85
2019-03-31T22:04:30.721Z,3.77
2019-03-31T22:06:58.998Z,2.80
2019-03-31T22:09:27.314Z,3.27
2019-03-31T22:11:55.578Z,2.87
2019-03-31T22:14:23.870Z,3.57
2019-03-31T22:16:52.138Z,3.35
2019-03-31T22:19:20.409Z,2.60
2019-03-31T22:21:48.668Z,3.00
2019-03-31T22:24:16.924Z,3.20
2019-03-31T22:26:45.212Z,2.93
2019-03-31T22:29:13.551Z,3.77
2019-03-31T22:31:41.986Z,3.00
2019-03-31T22:34:10.257Z,4.00
2019-03-31T22:36:38.532Z,2.87
2019-03-31T22:39:41.011Z,2.97
2019-03-31T22:42:09.275Z,3.42
2019-03-31T22:44:54.263Z,3.07
2019-03-31T22:47:22.540Z,2.70
2019-03-31T22:49:50.796Z,4.50
2019-03-31T22:52:19.055Z,3.95
2019-03-31T22:54:47.336Z,2.63
2019-03-31T22:57:15.592Z,3.52
2019-03-31T22:59:43.951Z,3.30
2019-03-31T23:02:12.211Z,2.97
2019-03-31T23:04:40.495Z,6.10
2019-03-31T23:07:08.768Z,2.50
2019-03-31T23:09:37.031Z,3.60
2019-03-31T23:12:05.296Z,3.63
2019-03-31T23:14:33.564Z,3.40
2019-03-31T23:17:01.847Z,3.50
2019-03-31T23:19:30.095Z,3.40
2019-03-31T23:21:58.372Z,2.72
2019-03-31T23:24:26.654Z,3.80
2019-03-31T23:26:54.940Z,3.07
2019-03-31T23:29:23.193Z,3.50
2019-03-31T23:31:51.491Z,2.80
2019-03-31T23:34:19.732Z,3.03
2019-03-31T23:36:48.021Z,3.33
2019-03-31T23:39:16.302Z,2.83
2019-03-31T23:42:03.919Z,3.77
2019-03-31T23:44:32.183Z,3.17
2019-03-31T23:47:00.458Z,3.40
2019-03-31T23:49:28.718Z,2.15
2019-03-31T23:51:56.974Z,2.67
2019-03-31T23:54:25.228Z,2.50
2019-03-31T23:56:53.488Z,3.03
2019-03-31T23:59:21.765Z,2.87
