createdAt,value
2022-10-22T00:00:10.436Z,5.10
2022-10-22T00:02:37.361Z,5.10
2022-10-22T00:05:05.450Z,5.10
2022-10-22T00:07:32.890Z,5.10
2022-10-22T00:09:59.712Z,5.20
2022-10-22T00:12:26.987Z,5.20
2022-10-22T00:14:53.927Z,5.20
2022-10-22T00:17:20.825Z,5.20
2022-10-22T00:19:47.685Z,5.20
2022-10-22T00:22:14.639Z,5.20
2022-10-22T00:24:41.814Z,5.30
2022-10-22T00:27:10.805Z,5.30
2022-10-22T00:29:37.564Z,5.30
2022-10-22T00:32:05.029Z,5.30
2022-10-22T00:34:32.374Z,5.30
2022-10-22T00:36:59.562Z,5.30
2022-10-22T00:39:27.758Z,5.20
2022-10-22T00:41:56.990Z,5.20
2022-10-22T00:45:01.451Z,5.30
2022-10-22T00:47:35.478Z,5.20
2022-10-22T00:50:05.341Z,5.20
2022-10-22T00:52:32.906Z,5.30
2022-10-22T00:55:01.570Z,5.30
2022-10-22T00:57:28.827Z,5.30
2022-10-22T00:59:57.447Z,5.30
2022-10-22T01:02:24.735Z,5.20
2022-10-22T01:04:51.607Z,5.20
2022-10-22T01:07:21.559Z,5.20
2022-10-22T01:10:02.964Z,5.20
2022-10-22T01:13:07.175Z,5.20
2022-10-22T01:15:40.193Z,5.10
2022-10-22T01:18:20.320Z,5.10
2022-10-22T01:21:13.298Z,5.10
2022-10-22T01:24:17.117Z,5.00
2022-10-22T01:27:42.035Z,4.90
2022-10-22T01:30:12.062Z,4.90
2022-10-22T01:33:11.314Z,4.80
2022-10-22T01:35:41.820Z,4.60
2022-10-22T01:38:15.242Z,4.50
2022-10-22T01:40:43.366Z,4.40
2022-10-22T01:43:11.892Z,4.30
2022-10-22T01:45:51.604Z,4.30
2022-10-22T01:48:44.248Z,4.20
2022-10-22T01:51:35.567Z,4.20
2022-10-22T01:54:02.444Z,4.10
2022-10-22T01:56:37.893Z,4.00
2022-10-22T01:59:25.051Z,4.00
2022-10-22T02:01:57.647Z,4.00
2022-10-22T02:04:35.179Z,4.00
2022-10-22T02:07:07.585Z,4.10
2022-10-22T02:09:35.891Z,4.10
2022-10-22T02:12:07.258Z,4.10
2022-10-22T02:14:38.075Z,4.10
2022-10-22T02:17:08.966Z,4.10
2022-10-22T02:19:41.428Z,4.10
2022-10-22T02:22:08.663Z,4.00
2022-10-22T02:24:36.070Z,4.00
2022-10-22T02:27:32.425Z,4.00
2022-10-22T02:30:08.078Z,3.90
2022-10-22T02:32:44.955Z,3.80
2022-10-22T02:35:15.126Z,3.80
2022-10-22T02:37:43.086Z,3.80
2022-10-22T02:40:10.828Z,3.80
2022-10-22T02:42:41.086Z,3.70
2022-10-22T02:45:08.763Z,3.80
2022-10-22T02:47:35.845Z,3.90
2022-10-22T02:50:05.432Z,3.90
2022-10-22T02:52:34.814Z,3.90
2022-10-22T02:55:01.755Z,3.80
2022-10-22T02:57:28.633Z,3.80
2022-10-22T02:59:55.520Z,3.70
2022-10-22T03:02:22.363Z,3.70
2022-10-22T03:04:49.218Z,3.70
2022-10-22T03:07:16.306Z,3.70
2022-10-22T03:09:43.162Z,3.70
2022-10-22T03:12:10.047Z,3.70
2022-10-22T03:14:36.905Z,3.80
2022-10-22T03:17:03.819Z,3.80
2022-10-22T03:19:30.810Z,3.80
2022-10-22T03:22:01.227Z,3.80
2022-10-22T03:24:34.132Z,3.80
2022-10-22T03:27:01.136Z,3.70
2022-10-22T03:29:29.312Z,3.70
2022-10-22T03:31:56.253Z,3.80
2022-10-22T03:34:23.336Z,3.70
2022-10-22T03:36:51.354Z,3.70
2022-10-22T03:39:20.003Z,3.70
2022-10-22T03:41:48.371Z,3.60
2022-10-22T03:44:17.159Z,3.50
2022-10-22T03:46:44.101Z,3.50
2022-10-22T03:49:11.082Z,3.50
2022-10-22T03:51:37.981Z,3.50
2022-10-22T03:54:05.454Z,3.40
2022-10-22T03:56:32.694Z,3.40
2022-10-22T03:59:01.080Z,3.40
2022-10-22T04:01:30.088Z,3.40
2022-10-22T04:03:57.586Z,3.40
2022-10-22T04:06:24.943Z,3.40
2022-10-22T04:08:51.915Z,3.50
2022-10-22T04:11:18.793Z,3.50
2022-10-22T04:13:45.741Z,3.40
2022-10-22T04:16:19.602Z,3.50
2022-10-22T04:18:47.874Z,3.40
2022-10-22T04:21:18.225Z,3.40
2022-10-22T04:23:47.146Z,3.30
2022-10-22T04:26:14.785Z,3.30
2022-10-22T04:28:42.405Z,3.30
2022-10-22T04:31:11.316Z,3.20
2022-10-22T04:33:39.051Z,3.10
2022-10-22T04:36:17.687Z,3.00
2022-10-22T04:38:46.731Z,2.90
2022-10-22T04:41:14.877Z,2.90
2022-10-22T04:43:42.493Z,2.80
2022-10-22T04:46:11.127Z,2.70
2022-10-22T04:48:42.246Z,2.70
2022-10-22T04:51:11.841Z,2.70
2022-10-22T04:53:40.560Z,2.70
2022-10-22T04:56:23.636Z,2.70
2022-10-22T04:58:53.001Z,2.70
2022-10-22T05:01:22.988Z,2.70
2022-10-22T05:03:51.182Z,2.70
2022-10-22T05:06:18.889Z,2.60
2022-10-22T05:08:45.828Z,2.60
2022-10-22T05:11:19.767Z,2.70
2022-10-22T05:13:47.164Z,2.70
2022-10-22T05:16:14.863Z,2.70
2022-10-22T05:18:43.999Z,2.80
2022-10-22T05:21:13.014Z,2.70
2022-10-22T05:23:39.805Z,2.80
2022-10-22T05:26:08.883Z,2.80
2022-10-22T05:28:36.301Z,2.70
2022-10-22T05:31:04.127Z,2.80
2022-10-22T05:33:33.011Z,2.80
2022-10-22T05:36:01.051Z,2.90
2022-10-22T05:38:28.141Z,2.90
2022-10-22T05:41:12.800Z,3.00
2022-10-22T05:43:40.177Z,3.00
2022-10-22T05:46:21.241Z,3.00
2022-10-22T05:48:54.367Z,2.90
2022-10-22T05:51:22.204Z,2.90
2022-10-22T05:53:55.768Z,3.00
2022-10-22T05:56:23.423Z,3.00
2022-10-22T05:58:50.453Z,3.00
2022-10-22T06:01:21.563Z,3.00
2022-10-22T06:03:49.005Z,3.10
2022-10-22T06:06:31.618Z,3.10
2022-10-22T06:09:03.440Z,3.20
2022-10-22T06:11:34.109Z,3.20
2022-10-22T06:14:02.244Z,3.30
2022-10-22T06:16:30.697Z,3.30
2022-10-22T06:19:00.766Z,3.40
2022-10-22T06:21:27.654Z,3.50
2022-10-22T06:23:57.496Z,3.50
2022-10-22T06:26:24.647Z,3.60
2022-10-22T06:28:51.562Z,3.60
2022-10-22T06:31:18.495Z,3.70
2022-10-22T06:33:45.342Z,3.80
2022-10-22T06:36:18.451Z,3.90
2022-10-22T06:38:45.753Z,4.00
2022-10-22T06:41:17.044Z,4.10
2022-10-22T06:43:46.874Z,4.20
2022-10-22T06:46:20.035Z,4.30
2022-10-22T06:48:52.507Z,4.40
2022-10-22T06:51:21.189Z,4.40
2022-10-22T06:53:48.896Z,4.60
2022-10-22T06:56:19.224Z,4.60
2022-10-22T06:58:50.226Z,4.60
2022-10-22T07:01:19.931Z,4.70
2022-10-22T07:03:47.058Z,4.60
2022-10-22T07:06:15.246Z,4.70
2022-10-22T07:08:43.236Z,4.80
2022-10-22T07:11:19.127Z,4.80
2022-10-22T07:13:46.463Z,4.80
2022-10-22T07:16:14.511Z,4.80
2022-10-22T07:18:42.553Z,4.90
2022-10-22T07:21:11.018Z,4.90
2022-10-22T07:23:38.742Z,5.00
2022-10-22T07:26:07.584Z,5.10
2022-10-22T07:28:39.969Z,5.20
2022-10-22T07:31:08.837Z,5.30
2022-10-22T07:33:37.099Z,5.40
2022-10-22T07:36:06.425Z,5.50
2022-10-22T07:38:33.655Z,5.60
2022-10-22T07:41:00.815Z,5.70
2022-10-22T07:43:27.800Z,6.10
2022-10-22T07:45:57.697Z,6.40
2022-10-22T07:48:24.822Z,6.40
2022-10-22T07:50:52.122Z,6.40
2022-10-22T07:53:19.877Z,6.30
2022-10-22T07:55:50.950Z,6.30
2022-10-22T07:58:19.436Z,6.30
2022-10-22T08:00:46.851Z,6.20
2022-10-22T08:03:15.460Z,6.20
2022-10-22T08:05:45.472Z,6.30
2022-10-22T08:08:14.037Z,6.40
2022-10-22T08:10:41.629Z,6.40
2022-10-22T08:13:08.591Z,6.60
2022-10-22T08:15:36.218Z,6.60
2022-10-22T08:18:03.117Z,6.70
2022-10-22T08:20:30.003Z,6.70
2022-10-22T08:22:56.863Z,6.80
2022-10-22T08:25:23.851Z,7.10
2022-10-22T08:27:50.728Z,7.30
2022-10-22T08:30:18.198Z,7.30
2022-10-22T08:32:45.354Z,7.40
2022-10-22T08:35:14.207Z,7.60
2022-10-22T08:37:44.046Z,8.10
2022-10-22T08:40:19.875Z,8.50
2022-10-22T08:43:17.695Z,8.60
2022-10-22T08:46:16.826Z,9.00
2022-10-22T08:48:48.949Z,9.50
2022-10-22T08:51:19.277Z,9.70
2022-10-22T08:54:05.629Z,10.20
2022-10-22T08:56:35.580Z,10.40
2022-10-22T08:59:51.815Z,11.00
2022-10-22T09:02:40.153Z,11.60
2022-10-22T09:05:44.531Z,13.10
2022-10-22T09:08:17.160Z,13.30
2022-10-22T09:11:11.282Z,13.80
2022-10-22T09:13:40.259Z,13.50
2022-10-22T09:16:24.389Z,12.40
2022-10-22T09:19:12.826Z,12.10
2022-10-22T09:21:48.720Z,11.40
2022-10-22T09:24:37.288Z,10.90
2022-10-22T09:27:26.486Z,10.30
2022-10-22T09:29:53.377Z,10.10
2022-10-22T09:32:20.532Z,10.10
2022-10-22T09:34:48.944Z,10.00
2022-10-22T09:37:19.668Z,9.90
2022-10-22T09:39:52.580Z,9.90
2022-10-22T09:42:20.949Z,9.80
2022-10-22T09:44:59.659Z,9.90
2022-10-22T09:47:42.827Z,10.00
2022-10-22T09:50:43.011Z,10.10
2022-10-22T09:53:36.471Z,10.10
2022-10-22T09:56:10.329Z,10.00
2022-10-22T09:58:46.088Z,10.00
2022-10-22T10:01:28.206Z,9.80
2022-10-22T10:03:57.153Z,9.80
2022-10-22T10:06:23.954Z,9.60
2022-10-22T10:08:51.047Z,9.50
2022-10-22T10:11:32.646Z,9.50
2022-10-22T10:14:36.857Z,9.50
2022-10-22T10:17:18.872Z,9.40
2022-10-22T10:20:04.586Z,9.30
2022-10-22T10:22:49.156Z,9.20
2022-10-22T10:25:51.571Z,9.20
2022-10-22T10:28:49.290Z,9.20
2022-10-22T10:31:53.889Z,9.30
2022-10-22T10:34:35.436Z,9.30
2022-10-22T10:37:32.704Z,9.20
2022-10-22T10:40:34.968Z,9.10
2022-10-22T10:43:17.211Z,9.10
2022-10-22T10:46:00.469Z,9.00
2022-10-22T10:48:40.445Z,9.00
2022-10-22T10:51:12.614Z,9.00
2022-10-22T10:54:10.091Z,8.90
2022-10-22T10:56:50.446Z,9.00
2022-10-22T10:59:17.234Z,9.00
2022-10-22T11:02:08.983Z,9.00
2022-10-22T11:05:13.074Z,9.10
2022-10-22T11:07:55.572Z,9.10
2022-10-22T11:10:45.962Z,9.20
2022-10-22T11:13:38.514Z,9.30
2022-10-22T11:16:29.867Z,9.30
2022-10-22T11:19:04.739Z,9.40
2022-10-22T11:21:49.601Z,9.40
2022-10-22T11:24:47.964Z,9.40
2022-10-22T11:27:40.016Z,9.50
2022-10-22T11:30:19.162Z,9.50
2022-10-22T11:32:54.742Z,9.60
2022-10-22T11:35:28.731Z,9.70
2022-10-22T11:37:57.234Z,9.60
2022-10-22T11:40:29.899Z,9.60
2022-10-22T11:43:05.902Z,9.50
2022-10-22T11:45:40.889Z,9.50
2022-10-22T11:48:16.844Z,9.60
2022-10-22T11:51:10.874Z,9.60
2022-10-22T11:53:39.385Z,9.60
2022-10-22T11:56:13.194Z,9.60
2022-10-22T11:58:45.040Z,9.60
2022-10-22T12:01:11.902Z,9.60
2022-10-22T12:03:47.867Z,9.50
2022-10-22T12:06:19.681Z,9.50
2022-10-22T12:08:49.443Z,9.50
2022-10-22T12:11:25.919Z,9.50
2022-10-22T12:14:01.618Z,9.50
2022-10-22T12:16:54.529Z,9.50
2022-10-22T12:19:23.011Z,9.50
2022-10-22T12:21:56.067Z,9.50
2022-10-22T12:24:25.938Z,9.50
2022-10-22T12:26:53.103Z,9.50
2022-10-22T12:29:26.798Z,9.50
2022-10-22T12:31:55.005Z,9.50
2022-10-22T12:34:25.089Z,9.40
2022-10-22T12:36:53.987Z,9.40
2022-10-22T12:39:25.576Z,9.40
2022-10-22T12:41:53.528Z,9.30
2022-10-22T12:44:20.525Z,9.30
2022-10-22T12:46:52.966Z,9.30
2022-10-22T12:49:34.627Z,9.30
2022-10-22T12:52:10.936Z,9.20
2022-10-22T12:54:40.686Z,9.20
2022-10-22T12:57:14.801Z,9.10
2022-10-22T12:59:48.759Z,9.10
2022-10-22T13:02:25.277Z,9.10
2022-10-22T13:05:16.298Z,9.00
2022-10-22T13:07:47.360Z,9.00
2022-10-22T13:10:32.945Z,9.00
2022-10-22T13:13:03.244Z,9.00
2022-10-22T13:15:35.844Z,8.90
2022-10-22T13:18:23.948Z,8.90
2022-10-22T13:20:58.955Z,8.90
2022-10-22T13:23:28.281Z,8.90
2022-10-22T13:26:23.238Z,9.00
2022-10-22T13:28:55.626Z,8.90
2022-10-22T13:31:28.543Z,8.90
2022-10-22T13:34:09.727Z,8.90
2022-10-22T13:36:38.958Z,8.90
2022-10-22T13:39:08.984Z,8.90
2022-10-22T13:44:11.468Z,8.90
2022-10-22T13:46:42.901Z,8.80
2022-10-22T13:49:23.456Z,8.90
2022-10-22T13:51:51.409Z,8.80
2022-10-22T13:54:21.650Z,8.80
2022-10-22T13:56:48.838Z,8.80
2022-10-22T13:59:18.420Z,8.70
2022-10-22T14:01:48.335Z,8.70
2022-10-22T14:04:15.673Z,8.70
2022-10-22T14:06:42.778Z,8.70
2022-10-22T14:09:15.232Z,8.60
2022-10-22T14:11:43.189Z,8.60
2022-10-22T14:14:14.214Z,8.60
2022-10-22T14:16:41.497Z,8.60
2022-10-22T14:19:15.185Z,8.60
2022-10-22T14:21:42.149Z,8.50
2022-10-22T14:24:12.989Z,8.50
2022-10-22T14:26:40.757Z,8.50
2022-10-22T14:29:10.196Z,8.40
2022-10-22T14:31:43.657Z,8.30
2022-10-22T14:34:13.275Z,8.30
2022-10-22T14:36:40.257Z,8.20
2022-10-22T14:39:07.221Z,8.20
2022-10-22T14:41:34.431Z,8.10
2022-10-22T14:44:01.759Z,8.00
2022-10-22T14:46:28.666Z,8.00
2022-10-22T14:48:55.485Z,7.90
2022-10-22T14:51:23.165Z,7.80
2022-10-22T14:53:50.243Z,7.80
2022-10-22T14:56:21.464Z,7.70
2022-10-22T14:58:49.369Z,7.60
2022-10-22T15:01:16.745Z,7.60
2022-10-22T15:03:43.717Z,7.50
2022-10-22T15:06:10.665Z,7.40
2022-10-22T15:08:37.718Z,7.40
2022-10-22T15:11:07.151Z,7.30
2022-10-22T15:13:34.343Z,7.20
2022-10-22T15:16:01.449Z,7.10
2022-10-22T15:18:28.622Z,7.00
2022-10-22T15:21:00.602Z,7.00
2022-10-22T15:23:28.460Z,6.90
2022-10-22T15:25:55.669Z,6.90
2022-10-22T15:28:23.528Z,6.80
2022-10-22T15:30:59.240Z,6.70
2022-10-22T15:33:27.242Z,6.70
2022-10-22T15:35:54.276Z,6.60
2022-10-22T15:38:21.943Z,6.60
2022-10-22T15:40:48.836Z,6.60
2022-10-22T15:43:15.657Z,6.60
2022-10-22T15:45:42.534Z,6.50
2022-10-22T15:48:11.402Z,6.50
2022-10-22T15:50:40.481Z,6.40
2022-10-22T15:53:07.342Z,6.50
2022-10-22T15:55:34.279Z,6.50
2022-10-22T15:58:03.394Z,6.50
2022-10-22T16:00:31.051Z,6.50
2022-10-22T16:02:57.887Z,6.60
2022-10-22T16:05:26.877Z,6.70
2022-10-22T16:07:55.777Z,6.70
2022-10-22T16:10:22.904Z,6.80
2022-10-22T16:12:51.696Z,6.80
2022-10-22T16:15:18.652Z,6.90
2022-10-22T16:17:45.474Z,6.90
2022-10-22T16:22:40.355Z,6.90
2022-10-22T16:25:08.012Z,6.90
2022-10-22T16:27:35.000Z,6.80
2022-10-22T16:30:01.950Z,6.90
2022-10-22T16:32:28.821Z,6.90
2022-10-22T16:34:55.678Z,6.90
2022-10-22T16:37:22.566Z,6.90
2022-10-22T16:39:49.880Z,6.90
2022-10-22T16:42:16.884Z,6.80
2022-10-22T16:44:43.820Z,6.70
2022-10-22T16:47:10.765Z,6.70
2022-10-22T16:49:37.768Z,6.60
2022-10-22T16:52:04.797Z,6.60
2022-10-22T16:54:31.803Z,6.60
2022-10-22T16:56:58.707Z,6.60
2022-10-22T16:59:25.594Z,6.70
2022-10-22T17:01:52.692Z,6.70
2022-10-22T17:04:19.757Z,6.70
2022-10-22T17:06:46.690Z,6.70
2022-10-22T17:09:13.855Z,6.80
2022-10-22T17:11:42.681Z,6.80
2022-10-22T17:14:11.795Z,6.80
2022-10-22T17:16:38.739Z,6.80
2022-10-22T17:19:05.907Z,6.80
2022-10-22T17:21:34.029Z,6.80
2022-10-22T17:24:01.086Z,6.80
2022-10-22T17:26:28.084Z,6.80
2022-10-22T17:28:54.986Z,6.90
2022-10-22T17:31:25.798Z,6.90
2022-10-22T17:33:54.513Z,6.90
2022-10-22T17:36:22.396Z,6.90
2022-10-22T17:38:52.314Z,6.90
2022-10-22T17:41:22.025Z,6.90
2022-10-22T17:43:49.439Z,6.90
2022-10-22T17:46:24.805Z,7.00
2022-10-22T17:48:53.335Z,7.00
2022-10-22T17:51:21.548Z,7.00
2022-10-22T17:53:50.748Z,7.10
2022-10-22T17:56:23.811Z,7.10
2022-10-22T17:58:51.709Z,7.10
2022-10-22T18:01:25.393Z,7.20
2022-10-22T18:03:54.149Z,7.20
2022-10-22T18:06:22.062Z,7.20
2022-10-22T18:08:49.113Z,7.30
2022-10-22T18:11:22.238Z,7.30
2022-10-22T18:13:50.919Z,7.30
2022-10-22T18:16:19.156Z,7.30
2022-10-22T18:18:50.976Z,7.30
2022-10-22T18:21:18.295Z,7.30
2022-10-22T18:23:45.888Z,7.30
2022-10-22T18:26:13.789Z,7.30
2022-10-22T18:28:40.755Z,7.40
2022-10-22T18:31:09.315Z,7.40
2022-10-22T18:33:37.431Z,7.40
2022-10-22T18:36:06.939Z,7.40
2022-10-22T18:38:34.058Z,7.40
2022-10-22T18:41:01.040Z,7.40
2022-10-22T18:43:28.096Z,7.40
2022-10-22T18:45:55.029Z,7.40
2022-10-22T18:48:23.086Z,7.40
2022-10-22T18:50:59.839Z,7.30
2022-10-22T18:53:26.748Z,7.30
2022-10-22T18:55:53.736Z,7.20
2022-10-22T18:58:20.638Z,7.20
2022-10-22T19:00:47.499Z,7.20
2022-10-22T19:03:14.646Z,7.10
2022-10-22T19:05:49.939Z,7.10
2022-10-22T19:08:17.573Z,7.00
2022-10-22T19:10:45.989Z,6.90
2022-10-22T19:13:14.384Z,6.90
2022-10-22T19:15:41.300Z,6.90
2022-10-22T19:18:08.122Z,6.80
2022-10-22T19:20:35.628Z,6.80
2022-10-22T19:23:03.467Z,6.80
2022-10-22T19:25:30.357Z,6.70
2022-10-22T19:27:57.227Z,6.70
2022-10-22T19:30:24.400Z,6.70
2022-10-22T19:32:51.336Z,6.70
2022-10-22T19:35:18.347Z,6.60
2022-10-22T19:37:48.334Z,6.60
2022-10-22T19:40:15.719Z,6.60
2022-10-22T19:42:44.643Z,6.60
2022-10-22T19:45:11.917Z,6.50
2022-10-22T19:47:39.090Z,6.50
2022-10-22T19:50:06.431Z,6.50
2022-10-22T19:52:33.680Z,6.60
2022-10-22T19:55:00.559Z,6.50
2022-10-22T19:57:27.361Z,6.50
2022-10-22T19:59:54.216Z,6.50
2022-10-22T20:02:21.110Z,6.50
2022-10-22T20:04:49.980Z,6.50
2022-10-22T20:07:19.696Z,6.50
2022-10-22T20:09:46.579Z,6.50
2022-10-22T20:12:16.315Z,6.50
2022-10-22T20:14:43.205Z,6.50
2022-10-22T20:17:12.245Z,6.40
2022-10-22T20:19:39.140Z,6.50
2022-10-22T20:22:06.063Z,6.40
2022-10-22T20:24:33.839Z,6.40
2022-10-22T20:27:00.744Z,6.40
2022-10-22T20:29:27.611Z,6.40
2022-10-22T20:31:55.289Z,6.30
2022-10-22T20:34:22.122Z,6.30
2022-10-22T20:36:49.061Z,6.20
2022-10-22T20:39:16.640Z,6.20
2022-10-22T20:41:43.579Z,6.20
2022-10-22T20:44:15.368Z,6.20
2022-10-22T20:46:43.014Z,6.20
2022-10-22T20:49:13.586Z,6.20
2022-10-22T20:51:40.461Z,6.20
2022-10-22T20:54:08.726Z,6.20
2022-10-22T20:56:38.198Z,6.20
2022-10-22T20:59:05.861Z,6.20
2022-10-22T21:01:34.435Z,6.10
2022-10-22T21:04:01.425Z,6.00
2022-10-22T21:06:31.388Z,6.00
2022-10-22T21:08:58.436Z,5.90
2022-10-22T21:11:25.406Z,5.80
2022-10-22T21:13:52.349Z,5.80
2022-10-22T21:16:19.745Z,5.80
2022-10-22T21:18:47.321Z,5.70
2022-10-22T21:21:17.150Z,5.70
2022-10-22T21:23:44.022Z,5.60
2022-10-22T21:26:11.039Z,5.60
2022-10-22T21:28:38.339Z,5.60
2022-10-22T21:31:07.839Z,5.60
2022-10-22T21:33:39.316Z,5.60
2022-10-22T21:36:07.471Z,5.70
2022-10-22T21:38:35.139Z,5.70
2022-10-22T21:41:09.927Z,5.80
2022-10-22T21:43:38.178Z,5.90
2022-10-22T21:46:13.659Z,5.90
2022-10-22T21:48:40.650Z,6.00
2022-10-22T21:51:12.062Z,6.10
2022-10-22T21:53:39.050Z,6.10
2022-10-22T21:56:07.284Z,6.20
2022-10-22T21:58:37.456Z,6.20
2022-10-22T22:01:04.891Z,6.30
2022-10-22T22:03:32.200Z,6.30
2022-10-22T22:06:00.865Z,6.40
2022-10-22T22:08:28.247Z,6.40
2022-10-22T22:11:02.309Z,6.40
2022-10-22T22:13:29.278Z,6.50
2022-10-22T22:16:00.889Z,6.50
2022-10-22T22:18:28.016Z,6.50
2022-10-22T22:20:54.847Z,6.50
2022-10-22T22:23:23.845Z,6.60
2022-10-22T22:25:50.654Z,6.60
2022-10-22T22:28:17.758Z,6.60
2022-10-22T22:30:44.618Z,6.60
2022-10-22T22:33:11.544Z,6.60
2022-10-22T22:38:07.080Z,6.60
2022-10-22T22:40:34.182Z,6.60
2022-10-22T22:43:01.017Z,6.70
2022-10-22T22:45:27.851Z,6.70
2022-10-22T22:47:54.718Z,6.60
2022-10-22T22:50:21.610Z,6.70
2022-10-22T22:52:48.492Z,6.70
2022-10-22T22:55:15.508Z,6.70
2022-10-22T22:57:42.400Z,6.70
2022-10-22T23:00:09.844Z,6.70
2022-10-22T23:02:37.041Z,6.70
2022-10-22T23:05:04.008Z,6.80
2022-10-22T23:07:30.864Z,6.80
2022-10-22T23:09:57.674Z,6.80
2022-10-22T23:12:24.545Z,6.80
2022-10-22T23:14:51.479Z,6.80
2022-10-22T23:17:19.708Z,6.80
2022-10-22T23:19:46.704Z,6.80
2022-10-22T23:22:13.551Z,6.80
2022-10-22T23:24:40.494Z,6.80
2022-10-22T23:27:07.345Z,6.80
2022-10-22T23:29:36.449Z,6.80
2022-10-22T23:32:05.423Z,6.80
2022-10-22T23:34:32.585Z,6.80
2022-10-22T23:37:00.111Z,6.80
2022-10-22T23:39:28.675Z,6.90
2022-10-22T23:41:56.567Z,6.90
2022-10-22T23:44:23.873Z,6.90
2022-10-22T23:46:51.099Z,6.90
2022-10-22T23:49:18.211Z,6.90
2022-10-22T23:51:45.297Z,7.00
2022-10-22T23:54:14.867Z,7.00
2022-10-22T23:56:41.841Z,7.00
2022-10-22T23:59:09.253Z,7.00
