createdAt,value
2022-12-25T00:01:22.723Z,56.6
2022-12-25T00:03:24.974Z,62.1
2022-12-25T00:05:26.932Z,58.2
2022-12-25T00:07:29.034Z,45
2022-12-25T00:09:31.154Z,56.1
2022-12-25T00:11:33.220Z,41.1
2022-12-25T00:13:38.561Z,46.6
2022-12-25T00:15:40.684Z,39.7
2022-12-25T00:17:42.776Z,56.9
2022-12-25T00:18:45.436Z,78.7
2022-12-25T00:20:47.522Z,72.6
2022-12-25T00:22:49.607Z,67.6
2022-12-25T00:24:51.711Z,55.9
2022-12-25T00:26:57.095Z,46.2
2022-12-25T00:31:01.339Z,50.8
2022-12-25T00:41:14.980Z,47.9
2022-12-25T00:49:23.376Z,65.3
2022-12-25T00:51:25.466Z,31.2
2022-12-25T00:55:32.926Z,62.7
2022-12-25T00:57:35.018Z,59.1
2022-12-25T00:59:37.147Z,52.7
2022-12-25T01:01:39.564Z,33.5
2022-12-25T01:03:41.394Z,54.3
2022-12-25T01:05:43.482Z,45.5
2022-12-25T01:07:45.580Z,69.6
2022-12-25T01:09:50.927Z,44.7
2022-12-25T01:11:53.032Z,38.7
2022-12-25T01:13:55.157Z,52
2022-12-25T01:16:59.941Z,52.1
2022-12-25T01:19:02.042Z,33.1
2022-12-25T01:21:04.185Z,50.3
2022-12-25T01:23:09.542Z,27.2
2022-12-25T01:25:11.637Z,48.6
2022-12-25T01:27:13.747Z,40.4
2022-12-25T01:29:15.884Z,38.4
2022-12-25T01:31:18.067Z,60
2022-12-25T01:33:20.138Z,33.2
2022-12-25T01:37:27.565Z,43.5
2022-12-25T01:39:29.712Z,45
2022-12-25T01:41:31.834Z,51.3
2022-12-25T01:43:33.960Z,41.8
2022-12-25T01:45:36.152Z,26.7
2022-12-25T01:47:38.209Z,29
2022-12-25T01:51:45.699Z,53.5
2022-12-25T01:55:50.605Z,32
2022-12-25T01:57:52.714Z,38.7
2022-12-25T01:59:54.829Z,35
2022-12-25T02:01:57.287Z,26.3
2022-12-25T02:03:59.138Z,41
2022-12-25T02:06:04.605Z,47.6
2022-12-25T02:08:06.718Z,31.4
2022-12-25T02:10:08.849Z,44.7
2022-12-25T02:12:37.697Z,28.4
2022-12-25T02:14:39.836Z,39.2
2022-12-25T02:16:56.760Z,32
2022-12-25T02:18:47.342Z,31.9
2022-12-25T02:22:51.617Z,32.8
2022-12-25T02:24:53.706Z,28.5
2022-12-25T02:26:55.848Z,43.4
2022-12-25T02:28:57.984Z,25.1
2022-12-25T02:31:00.123Z,29.3
2022-12-25T02:33:05.501Z,28.8
2022-12-25T02:35:07.608Z,35.2
2022-12-25T02:37:09.722Z,50.6
2022-12-25T02:39:13.437Z,38.9
2022-12-25T02:45:19.782Z,21.7
2022-12-25T02:47:25.109Z,39.2
2022-12-25T02:49:27.296Z,40.7
2022-12-25T02:51:29.400Z,47.2
2022-12-25T02:53:31.529Z,50.7
2022-12-25T02:55:33.623Z,35.8
2022-12-25T02:57:35.752Z,51.4
2022-12-25T02:59:37.951Z,41.9
2022-12-25T03:01:43.308Z,36.7
2022-12-25T03:03:45.417Z,41.6
2022-12-25T03:05:47.470Z,37.8
2022-12-25T03:06:50.128Z,34.1
2022-12-25T03:08:52.260Z,34.3
2022-12-25T03:10:54.389Z,32.8
2022-12-25T03:12:56.539Z,39
2022-12-25T03:15:01.894Z,46
2022-12-25T03:17:04.030Z,37.2
2022-12-25T03:19:06.135Z,47.3
2022-12-25T03:21:08.250Z,35.4
2022-12-25T03:23:10.393Z,48.3
2022-12-25T03:25:12.492Z,44.4
2022-12-25T03:27:14.633Z,44
2022-12-25T03:29:20.032Z,50.5
2022-12-25T03:33:44.719Z,28.5
2022-12-25T03:35:26.401Z,52.9
2022-12-25T03:41:32.788Z,37.8
2022-12-25T03:43:38.123Z,46.2
2022-12-25T03:47:42.390Z,54.6
2022-12-25T03:49:44.546Z,35.6
2022-12-25T03:51:46.662Z,34
2022-12-25T03:53:48.807Z,39.5
2022-12-25T03:55:50.927Z,43.5
2022-12-25T03:57:56.291Z,36.8
2022-12-25T03:59:58.440Z,29.2
2022-12-25T04:03:03.268Z,42.6
2022-12-25T04:11:14.986Z,35.9
2022-12-25T04:13:17.098Z,45.9
2022-12-25T04:15:19.248Z,26.6
2022-12-25T04:17:21.372Z,36.9
2022-12-25T04:19:23.526Z,43
2022-12-25T04:21:25.649Z,37.5
2022-12-25T04:23:27.783Z,39.9
2022-12-25T04:25:33.171Z,48.9
2022-12-25T04:27:35.310Z,32.7
2022-12-25T04:29:37.405Z,44.4
2022-12-25T04:31:39.632Z,35.3
2022-12-25T04:33:41.675Z,26.8
2022-12-25T04:35:43.805Z,30.4
2022-12-25T04:37:45.952Z,23.9
2022-12-25T04:39:51.255Z,34
2022-12-25T04:41:53.357Z,31.7
2022-12-25T04:43:55.483Z,21.8
2022-12-25T04:45:57.709Z,39.3
2022-12-25T04:47:59.750Z,23.5
2022-12-25T04:52:04.026Z,22.7
2022-12-25T04:54:09.389Z,30.6
2022-12-25T04:56:11.438Z,22.2
2022-12-25T04:58:13.582Z,27.6
2022-12-25T05:01:18.493Z,14
2022-12-25T05:03:20.632Z,18.1
2022-12-25T05:05:22.669Z,29.9
2022-12-25T05:07:27.927Z,19.6
2022-12-25T05:09:30.074Z,22
2022-12-25T05:13:34.339Z,18.9
2022-12-25T05:15:36.542Z,12.9
2022-12-25T05:17:38.612Z,19.1
2022-12-25T05:19:40.749Z,32.4
2022-12-25T05:21:46.108Z,18.6
2022-12-25T05:23:48.266Z,17
2022-12-25T05:25:50.433Z,21
2022-12-25T05:27:54.118Z,32
2022-12-25T05:31:56.754Z,32.8
2022-12-25T05:33:58.843Z,17.6
2022-12-25T05:38:06.373Z,18.5
2022-12-25T05:40:08.485Z,19.4
2022-12-25T05:42:10.647Z,11.3
2022-12-25T05:46:14.901Z,11.6
2022-12-25T05:48:16.972Z,15.1
2022-12-25T05:54:26.618Z,24.8
2022-12-25T05:56:55.445Z,14.1
2022-12-25T05:58:57.615Z,23.9
2022-12-25T06:00:59.747Z,15.9
2022-12-25T06:03:05.305Z,19.9
2022-12-25T06:05:07.249Z,18.7
2022-12-25T06:21:27.515Z,18.6
2022-12-25T06:23:29.658Z,19.9
2022-12-25T06:27:33.914Z,11.2
2022-12-25T06:29:36.034Z,15.2
2022-12-25T06:31:41.322Z,17.1
2022-12-25T06:33:43.437Z,19.1
2022-12-25T06:35:45.510Z,12.8
2022-12-25T06:37:47.636Z,31.2
2022-12-25T06:41:51.875Z,13.2
2022-12-25T06:43:53.996Z,19.8
2022-12-25T06:45:59.442Z,16.7
2022-12-25T06:48:01.504Z,22.9
2022-12-25T06:50:03.601Z,18.3
2022-12-25T06:51:06.258Z,21.3
2022-12-25T06:55:10.532Z,12.9
2022-12-25T06:59:17.976Z,29.7
2022-12-25T07:01:20.217Z,32.4
2022-12-25T07:03:22.372Z,19.8
2022-12-25T07:05:24.401Z,22.9
2022-12-25T07:07:26.430Z,29.7
2022-12-25T07:11:30.670Z,22.1
2022-12-25T07:13:36.022Z,29.5
2022-12-25T07:15:38.135Z,28.3
2022-12-25T07:17:40.228Z,27.5
2022-12-25T07:19:45.130Z,33.6
2022-12-25T07:21:44.474Z,16.4
2022-12-25T07:23:46.571Z,23.6
2022-12-25T07:25:48.687Z,26.9
2022-12-25T07:27:54.008Z,24.8
2022-12-25T07:29:56.113Z,22.8
2022-12-25T07:31:58.294Z,21.3
2022-12-25T07:34:00.359Z,25.7
2022-12-25T07:36:02.453Z,30.7
2022-12-25T07:38:04.544Z,30.3
2022-12-25T07:40:06.664Z,21.2
2022-12-25T07:42:12.005Z,26.9
2022-12-25T07:44:14.037Z,27.6
2022-12-25T07:46:16.192Z,22.1
2022-12-25T07:47:18.795Z,31.1
2022-12-25T07:49:20.915Z,20
2022-12-25T07:51:23.040Z,27.9
2022-12-25T07:53:25.133Z,20.5
2022-12-25T07:55:30.470Z,23.8
2022-12-25T07:59:34.758Z,23.1
2022-12-25T08:01:37.113Z,27.7
2022-12-25T08:03:39.086Z,23.8
2022-12-25T08:05:41.080Z,16.8
2022-12-25T08:07:43.177Z,30.2
2022-12-25T08:09:48.515Z,17.9
2022-12-25T08:11:50.663Z,20
2022-12-25T08:15:54.883Z,27.4
2022-12-25T08:17:56.998Z,18.3
2022-12-25T08:19:59.117Z,27.8
2022-12-25T08:22:01.220Z,33
2022-12-25T08:24:06.749Z,28.7
2022-12-25T08:26:08.804Z,35.1
2022-12-25T08:28:10.954Z,36.2
2022-12-25T08:30:13.056Z,27.3
2022-12-25T08:32:16.732Z,20.7
2022-12-25T08:34:18.797Z,24.2
2022-12-25T08:36:20.899Z,24.3
2022-12-25T08:38:26.364Z,31
2022-12-25T08:40:28.366Z,28.1
2022-12-25T08:42:30.513Z,23.1
2022-12-25T08:43:33.165Z,29.2
2022-12-25T08:45:35.617Z,25.6
2022-12-25T08:47:37.388Z,24.5
2022-12-25T08:49:39.497Z,40.6
2022-12-25T08:51:44.861Z,49.2
2022-12-25T08:53:46.967Z,27.8
2022-12-25T08:55:49.089Z,20.7
2022-12-25T08:57:51.195Z,30.1
2022-12-25T08:59:53.323Z,29.5
2022-12-25T09:01:55.617Z,31.1
2022-12-25T09:03:57.575Z,18.7
2022-12-25T09:08:04.994Z,39.5
2022-12-25T09:10:07.109Z,25.3
2022-12-25T09:12:09.259Z,30.2
2022-12-25T09:14:11.408Z,28.6
2022-12-25T09:16:13.629Z,31.9
2022-12-25T09:18:15.604Z,33.6
2022-12-25T09:20:20.928Z,49
2022-12-25T09:24:25.249Z,25.7
2022-12-25T09:26:27.360Z,40.9
2022-12-25T09:28:29.391Z,33.6
2022-12-25T09:32:33.634Z,34.9
2022-12-25T09:41:12.004Z,42.6
2022-12-25T09:43:14.188Z,46
2022-12-25T09:45:16.312Z,34.9
2022-12-25T09:47:21.623Z,34.1
2022-12-25T09:49:23.746Z,27.3
2022-12-25T09:51:25.881Z,29.6
2022-12-25T09:53:28.000Z,33.6
2022-12-25T09:55:30.121Z,25.1
2022-12-25T09:57:32.212Z,23.5
2022-12-25T09:59:34.320Z,40.6
2022-12-25T10:01:39.820Z,26.9
2022-12-25T10:03:41.886Z,24.2
2022-12-25T10:05:43.923Z,25.8
2022-12-25T10:07:46.027Z,23.9
2022-12-25T10:11:50.278Z,29.7
2022-12-25T10:13:52.378Z,38.4
2022-12-25T10:15:57.791Z,32.1
2022-12-25T10:17:59.849Z,25.5
2022-12-25T10:20:02.085Z,27.2
2022-12-25T10:22:04.108Z,29.9
2022-12-25T10:24:06.207Z,28.7
2022-12-25T10:26:08.319Z,18.3
2022-12-25T10:28:10.434Z,21.8
2022-12-25T10:30:15.832Z,20.8
2022-12-25T10:34:20.031Z,39.1
2022-12-25T10:35:22.714Z,28.6
2022-12-25T10:37:24.848Z,17.1
2022-12-25T10:39:26.944Z,20.5
2022-12-25T10:41:29.052Z,20.3
2022-12-25T10:43:34.439Z,19.7
2022-12-25T10:45:36.527Z,24.9
2022-12-25T10:47:38.654Z,22.9
2022-12-25T10:49:40.784Z,23.1
2022-12-25T10:51:42.896Z,26
2022-12-25T10:53:44.972Z,17.7
2022-12-25T10:55:47.126Z,23.7
2022-12-25T10:57:52.469Z,20
2022-12-25T10:59:54.588Z,23.7
2022-12-25T11:01:56.773Z,31.2
2022-12-25T11:03:58.904Z,17.5
2022-12-25T11:06:00.932Z,28
2022-12-25T11:08:03.077Z,26.4
2022-12-25T11:10:06.071Z,17.8
2022-12-25T11:14:12.640Z,26.8
2022-12-25T11:16:14.790Z,28.4
2022-12-25T11:18:16.881Z,28.6
2022-12-25T11:20:18.994Z,22.4
2022-12-25T11:24:23.237Z,33.2
2022-12-25T11:26:28.615Z,24.8
2022-12-25T11:28:30.701Z,21.3
2022-12-25T11:30:32.860Z,25
2022-12-25T11:31:35.617Z,25.3
2022-12-25T11:33:37.633Z,27.5
2022-12-25T11:37:42.052Z,38.6
2022-12-25T11:39:47.402Z,31.2
2022-12-25T11:41:49.495Z,25.5
2022-12-25T11:43:51.644Z,20.4
2022-12-25T11:47:55.878Z,28.8
2022-12-25T11:50:00.675Z,27.4
2022-12-25T11:52:00.127Z,30.4
2022-12-25T11:56:07.588Z,22.4
2022-12-25T12:00:11.836Z,36.3
2022-12-25T12:02:14.035Z,25.5
2022-12-25T12:04:16.092Z,30.5
2022-12-25T12:06:18.238Z,36.8
2022-12-25T12:08:23.601Z,24.7
2022-12-25T12:10:25.730Z,31.5
2022-12-25T12:12:27.828Z,35.6
2022-12-25T12:14:29.976Z,34.6
2022-12-25T12:20:36.339Z,27.1
2022-12-25T12:26:45.853Z,30.9
2022-12-25T12:27:48.500Z,31.1
2022-12-25T12:29:50.645Z,32.8
2022-12-25T12:31:52.842Z,29
2022-12-25T12:33:54.894Z,28.7
2022-12-25T12:36:00.247Z,30.8
2022-12-25T12:38:02.364Z,26
2022-12-25T12:40:04.486Z,29.6
2022-12-25T12:42:06.604Z,31.3
2022-12-25T12:44:08.752Z,23.7
2022-12-25T12:46:10.892Z,29.9
2022-12-25T12:48:12.977Z,38.3
2022-12-25T12:50:18.318Z,42.8
2022-12-25T12:52:20.440Z,26.9
2022-12-25T12:54:22.605Z,29.6
2022-12-25T12:56:24.574Z,31.4
2022-12-25T12:58:26.704Z,26.6
2022-12-25T13:00:28.821Z,37.2
2022-12-25T13:02:31.031Z,32.5
2022-12-25T13:04:36.293Z,28.2
2022-12-25T13:08:40.566Z,30.5
2022-12-25T13:10:42.682Z,30.2
2022-12-25T13:12:44.812Z,40.4
2022-12-25T13:14:46.934Z,37.2
2022-12-25T13:16:49.097Z,37.9
2022-12-25T13:18:54.426Z,34.6
2022-12-25T13:20:56.527Z,33.1
2022-12-25T13:22:58.671Z,39.3
2022-12-25T13:25:27.495Z,41.2
2022-12-25T13:27:29.604Z,31.1
2022-12-25T13:29:31.745Z,31.9
2022-12-25T13:31:37.180Z,38.6
2022-12-25T13:33:39.139Z,33.7
2022-12-25T13:35:41.267Z,33.5
2022-12-25T13:37:43.384Z,35.9
2022-12-25T13:39:45.503Z,31.9
2022-12-25T13:43:49.756Z,36.5
2022-12-25T13:45:55.148Z,51.9
2022-12-25T13:49:59.341Z,42
2022-12-25T13:52:01.499Z,39.4
2022-12-25T13:54:03.611Z,45.7
2022-12-25T13:56:05.720Z,40.9
2022-12-25T13:58:07.845Z,47.2
2022-12-25T14:00:13.206Z,36.7
2022-12-25T14:02:15.557Z,47.9
2022-12-25T14:04:17.459Z,54.2
2022-12-25T14:06:19.587Z,46.4
2022-12-25T14:08:21.693Z,39.7
2022-12-25T14:10:23.833Z,44.2
2022-12-25T14:12:25.954Z,48.3
2022-12-25T14:14:31.323Z,45.3
2022-12-25T14:18:35.576Z,50.3
2022-12-25T14:21:40.373Z,46.1
2022-12-25T14:23:44.046Z,38.7
2022-12-25T14:27:51.465Z,70.5
2022-12-25T14:35:59.991Z,52.3
2022-12-25T14:38:02.068Z,52.3
2022-12-25T14:42:09.563Z,66.7
2022-12-25T14:44:11.695Z,57.6
2022-12-25T14:46:13.848Z,51.6
2022-12-25T14:48:21.228Z,59.4
2022-12-25T14:50:18.110Z,65.6
2022-12-25T14:52:20.223Z,69.8
2022-12-25T14:54:22.324Z,78.4
2022-12-25T14:58:29.830Z,81
2022-12-25T15:00:31.961Z,72.1
2022-12-25T15:02:34.302Z,59.5
2022-12-25T15:04:36.170Z,57.8
2022-12-25T15:06:38.480Z,56.4
2022-12-25T15:08:40.439Z,59.1
2022-12-25T15:11:00.965Z,68.4
2022-12-25T15:12:47.907Z,60
2022-12-25T15:14:50.043Z,69.5
2022-12-25T15:15:52.807Z,73.9
2022-12-25T15:17:54.875Z,56.1
2022-12-25T15:19:56.971Z,64
2022-12-25T15:21:59.098Z,62.5
2022-12-25T15:24:04.383Z,65.5
2022-12-25T15:26:06.522Z,72.5
2022-12-25T15:28:12.852Z,63.7
2022-12-25T15:30:11.222Z,82
2022-12-25T15:32:12.889Z,70.6
2022-12-25T15:36:17.141Z,76.7
2022-12-25T15:38:22.518Z,64.8
2022-12-25T15:40:24.625Z,57.8
2022-12-25T15:42:26.737Z,79
2022-12-25T15:44:28.906Z,72
2022-12-25T15:46:31.168Z,54.5
2022-12-25T15:48:33.199Z,68.7
2022-12-25T15:50:35.293Z,63.1
2022-12-25T15:52:40.640Z,64
2022-12-25T15:54:42.761Z,56.8
2022-12-25T15:56:44.901Z,56.4
2022-12-25T15:58:47.033Z,48.5
2022-12-25T16:00:49.136Z,54.1
2022-12-25T16:02:51.393Z,55.6
2022-12-25T16:11:03.018Z,51.6
2022-12-25T16:12:05.728Z,50.9
2022-12-25T16:14:07.862Z,44.4
2022-12-25T16:16:10.108Z,54.6
2022-12-25T16:18:12.135Z,48.8
2022-12-25T16:20:17.512Z,49.1
2022-12-25T16:22:19.623Z,46.2
2022-12-25T16:24:21.788Z,42.2
2022-12-25T16:26:23.882Z,52.5
2022-12-25T16:28:26.041Z,49
2022-12-25T16:30:28.145Z,46.2
2022-12-25T16:32:30.286Z,49.4
2022-12-25T16:34:35.554Z,43.8
2022-12-25T16:36:37.703Z,49.5
2022-12-25T16:38:39.809Z,45.9
2022-12-25T16:40:41.934Z,51.7
2022-12-25T16:42:44.073Z,61.2
2022-12-25T16:44:46.232Z,40.8
2022-12-25T16:46:48.475Z,48.5
2022-12-25T16:48:53.724Z,50.6
2022-12-25T16:50:55.855Z,51.5
2022-12-25T16:52:58.007Z,59
2022-12-25T16:57:02.352Z,46.9
2022-12-25T17:01:06.550Z,48.3
2022-12-25T17:03:12.048Z,54.9
2022-12-25T17:05:14.046Z,50.5
2022-12-25T17:07:16.206Z,52.3
2022-12-25T17:09:45.014Z,76.6
2022-12-25T17:11:47.149Z,63.8
2022-12-25T17:13:49.311Z,53.9
2022-12-25T17:15:54.752Z,60.1
2022-12-25T17:17:56.793Z,66.1
2022-12-25T17:19:58.914Z,54.8
2022-12-25T17:22:01.068Z,57
2022-12-25T17:24:04.038Z,61.5
2022-12-25T17:26:05.303Z,60.5
2022-12-25T17:28:07.433Z,60.3
2022-12-25T17:30:12.795Z,62.9
2022-12-25T17:32:14.920Z,78.3
2022-12-25T17:34:17.065Z,78.1
2022-12-25T17:36:19.195Z,73.9
2022-12-25T17:38:21.300Z,72.9
2022-12-25T17:40:23.434Z,77
2022-12-25T17:42:25.568Z,78.3
2022-12-25T17:44:30.919Z,87.2
2022-12-25T17:46:33.188Z,86.7
2022-12-25T17:48:35.172Z,107.6
2022-12-25T17:50:41.293Z,107.5
2022-12-25T17:52:39.427Z,104.4
2022-12-25T17:54:41.580Z,100.8
2022-12-25T17:56:43.689Z,98.8
2022-12-25T17:58:49.053Z,98.5
2022-12-25T18:00:51.178Z,117.3
2022-12-25T18:02:53.472Z,117.3
2022-12-25T18:03:56.164Z,121.1
2022-12-25T18:05:58.122Z,103
2022-12-25T18:08:00.266Z,115.8
2022-12-25T18:10:02.408Z,114.8
2022-12-25T18:12:07.764Z,136
2022-12-25T18:14:09.887Z,112.1
2022-12-25T18:16:12.069Z,118.4
2022-12-25T18:18:14.123Z,98.2
2022-12-25T18:20:16.258Z,120.4
2022-12-25T18:22:18.359Z,125.9
2022-12-25T18:24:20.484Z,117.9
2022-12-25T18:26:25.865Z,188.3
2022-12-25T18:28:27.980Z,173.3
2022-12-25T18:30:30.131Z,182.9
2022-12-25T18:32:32.245Z,159.3
2022-12-25T18:34:34.379Z,158.9
2022-12-25T18:36:36.502Z,149.2
2022-12-25T18:38:38.627Z,139.2
2022-12-25T18:40:44.006Z,142.3
2022-12-25T18:42:46.134Z,125.9
2022-12-25T18:44:48.261Z,120.1
2022-12-25T18:46:50.359Z,144.4
2022-12-25T18:48:52.544Z,165.9
2022-12-25T18:50:54.639Z,159.1
2022-12-25T18:52:56.747Z,173.6
2022-12-25T18:55:02.102Z,161.1
2022-12-25T18:59:06.324Z,145.8
2022-12-25T19:00:09.026Z,141.4
2022-12-25T19:02:11.309Z,125.1
2022-12-25T19:04:13.260Z,124.6
2022-12-25T19:06:15.362Z,140.8
2022-12-25T19:08:20.729Z,137.9
2022-12-25T19:10:22.852Z,131.7
2022-12-25T19:12:25.005Z,134.9
2022-12-25T19:14:27.130Z,109.4
2022-12-25T19:16:29.286Z,97
2022-12-25T19:18:31.342Z,106
2022-12-25T19:20:33.473Z,112.5
2022-12-25T19:22:38.801Z,72
2022-12-25T19:24:40.955Z,71.6
2022-12-25T19:26:43.886Z,63.8
2022-12-25T19:28:45.169Z,46.9
2022-12-25T19:30:47.295Z,59.3
2022-12-25T19:32:49.429Z,67.9
2022-12-25T19:34:51.539Z,58.9
2022-12-25T19:36:56.883Z,61.4
2022-12-25T19:45:05.397Z,64.1
2022-12-25T19:47:07.506Z,62
2022-12-25T19:49:09.655Z,53.5
2022-12-25T19:51:15.005Z,61
2022-12-25T19:53:17.120Z,76.3
2022-12-25T19:55:19.395Z,67.2
2022-12-25T20:00:26.189Z,75.6
2022-12-25T20:02:28.430Z,85.8
2022-12-25T20:06:35.787Z,78
2022-12-25T20:08:37.916Z,87.8
2022-12-25T20:16:48.049Z,58.6
2022-12-25T20:18:53.285Z,54.1
2022-12-25T20:20:55.378Z,65.2
2022-12-25T20:24:59.618Z,49.5
2022-12-25T20:27:01.764Z,64.8
2022-12-25T20:29:03.867Z,51.1
2022-12-25T20:31:06.001Z,57.8
2022-12-25T20:33:11.343Z,55.3
2022-12-25T20:35:13.480Z,51.9
2022-12-25T20:37:15.627Z,66
2022-12-25T20:39:17.706Z,62.7
2022-12-25T20:41:28.785Z,66.1
2022-12-25T20:43:21.945Z,71.8
2022-12-25T20:45:24.085Z,62.1
2022-12-25T20:47:29.422Z,64.7
2022-12-25T20:49:31.549Z,57
2022-12-25T20:54:02.497Z,70.7
2022-12-25T20:56:04.637Z,69.6
2022-12-25T20:58:06.749Z,64.5
2022-12-25T21:00:12.109Z,65.6
2022-12-25T21:06:18.502Z,79.9
2022-12-25T21:08:20.643Z,76.6
2022-12-25T21:20:36.588Z,41
2022-12-25T21:22:38.780Z,55.2
2022-12-25T21:36:56.830Z,53.1
2022-12-25T21:38:58.999Z,58.2
2022-12-25T21:41:01.103Z,54.8
2022-12-25T21:43:06.446Z,55.1
2022-12-25T21:45:08.954Z,58
2022-12-25T21:48:13.399Z,40.5
2022-12-25T21:50:15.504Z,36.7
2022-12-25T21:52:17.617Z,44.7
2022-12-25T21:54:19.727Z,40.6
2022-12-25T21:56:25.109Z,44
2022-12-25T21:58:27.226Z,46.1
2022-12-25T22:00:29.293Z,45.1
2022-12-25T22:02:31.599Z,47.9
2022-12-25T22:04:33.562Z,53.5
2022-12-25T22:06:35.655Z,36.8
2022-12-25T22:08:37.783Z,49.5
2022-12-25T22:10:43.172Z,41.8
2022-12-25T22:12:45.383Z,37.5
2022-12-25T22:14:52.215Z,41.9
2022-12-25T22:16:49.589Z,43.3
2022-12-25T22:18:51.716Z,46.6
2022-12-25T22:20:53.848Z,42.3
2022-12-25T22:22:55.969Z,35.4
2022-12-25T22:25:01.322Z,45.4
2022-12-25T22:27:03.460Z,44.6
2022-12-25T22:29:05.584Z,43.5
2022-12-25T22:31:07.825Z,39.5
2022-12-25T22:33:09.855Z,39.6
2022-12-25T22:35:12.003Z,35.1
2022-12-25T22:37:14.097Z,41.8
2022-12-25T22:39:19.479Z,45.2
2022-12-25T22:41:21.601Z,38.6
2022-12-25T22:43:36.933Z,34.9
2022-12-25T22:44:26.369Z,47.6
2022-12-25T22:46:28.535Z,42.6
2022-12-25T22:48:30.667Z,40.2
2022-12-25T22:50:32.799Z,44.3
2022-12-25T22:52:38.148Z,48.9
2022-12-25T22:54:40.292Z,38.1
2022-12-25T22:56:42.415Z,43.3
2022-12-25T22:58:44.551Z,34.5
2022-12-25T23:00:46.771Z,36.4
2022-12-25T23:02:49.077Z,34.9
2022-12-25T23:04:50.956Z,34.8
2022-12-25T23:06:56.191Z,34.2
2022-12-25T23:08:58.340Z,31.9
2022-12-25T23:11:00.437Z,39.6
2022-12-25T23:13:02.469Z,38.9
2022-12-25T23:15:04.604Z,38.8
2022-12-25T23:17:06.734Z,35.8
2022-12-25T23:19:08.883Z,34.2
2022-12-25T23:21:14.213Z,39.7
2022-12-25T23:23:16.340Z,28
2022-12-25T23:25:18.498Z,36.4
2022-12-25T23:27:20.599Z,31.3
2022-12-25T23:29:22.721Z,26.5
2022-12-25T23:31:25.045Z,32.4
2022-12-25T23:33:26.983Z,36.7
2022-12-25T23:39:36.619Z,29.4
2022-12-25T23:40:39.270Z,38.8
2022-12-25T23:42:41.429Z,33
2022-12-25T23:44:43.551Z,34.4
2022-12-25T23:46:52.811Z,38.6
2022-12-25T23:48:51.048Z,37.3
2022-12-25T23:50:53.188Z,45.2
2022-12-25T23:52:55.316Z,33
2022-12-25T23:54:57.439Z,46.8
2022-12-25T23:56:59.583Z,45.5
2022-12-25T23:59:01.743Z,33.6
