createdAt,value
2022-12-14T00:00:30.195Z,18.73
2022-12-14T00:02:59.913Z,17.42
2022-12-14T00:05:30.122Z,18.98
2022-12-14T00:07:59.658Z,18.23
2022-12-14T00:10:29.244Z,17.85
2022-12-14T00:12:59.216Z,17.42
2022-12-14T00:15:29.065Z,17.25
2022-12-14T00:17:58.350Z,20.30
2022-12-14T00:20:28.337Z,18.32
2022-12-14T00:22:57.900Z,19.10
2022-12-14T00:25:27.718Z,18.25
2022-12-14T00:27:57.129Z,17.25
2022-12-14T00:30:26.899Z,17.27
2022-12-14T00:32:56.123Z,17.95
2022-12-14T00:35:25.458Z,17.15
2022-12-14T00:37:54.702Z,16.20
2022-12-14T00:40:23.978Z,17.07
2022-12-14T00:42:53.574Z,16.35
2022-12-14T00:45:22.821Z,17.70
2022-12-14T00:47:52.102Z,16.95
2022-12-14T00:50:21.339Z,17.02
2022-12-14T00:52:50.834Z,15.60
2022-12-14T00:55:20.113Z,16.15
2022-12-14T00:57:49.358Z,17.10
2022-12-14T01:00:18.721Z,16.40
2022-12-14T01:02:48.016Z,16.37
2022-12-14T01:05:18.065Z,15.75
2022-12-14T01:07:48.785Z,16.10
2022-12-14T01:10:18.713Z,15.43
2022-12-14T01:12:48.183Z,16.82
2022-12-14T01:15:17.934Z,15.35
2022-12-14T01:17:47.370Z,15.32
2022-12-14T01:20:16.595Z,15.25
2022-12-14T01:22:46.224Z,15.53
2022-12-14T01:25:15.781Z,15.65
2022-12-14T01:27:46.072Z,15.10
2022-12-14T01:30:16.790Z,14.93
2022-12-14T01:32:46.502Z,15.08
2022-12-14T01:35:15.770Z,15.18
2022-12-14T01:37:45.057Z,15.75
2022-12-14T01:40:15.967Z,14.40
2022-12-14T01:42:45.487Z,16.05
2022-12-14T01:45:23.032Z,15.18
2022-12-14T01:47:57.712Z,14.68
2022-12-14T01:50:34.480Z,14.53
2022-12-14T01:53:12.743Z,14.65
2022-12-14T01:55:45.246Z,14.33
2022-12-14T01:58:21.354Z,13.68
2022-12-14T02:00:55.208Z,14.70
2022-12-14T02:03:27.776Z,15.18
2022-12-14T02:06:00.552Z,15.23
2022-12-14T02:08:30.675Z,13.78
2022-12-14T02:11:00.613Z,15.53
2022-12-14T02:13:33.258Z,14.58
2022-12-14T02:16:02.805Z,15.03
2022-12-14T02:18:33.680Z,14.10
2022-12-14T02:21:25.013Z,13.70
2022-12-14T02:24:12.678Z,13.93
2022-12-14T02:27:08.634Z,14.83
2022-12-14T02:29:58.158Z,15.25
2022-12-14T02:32:57.697Z,13.88
2022-12-14T02:35:53.059Z,13.53
2022-12-14T02:38:28.454Z,13.85
2022-12-14T02:41:17.979Z,13.98
2022-12-14T02:44:08.180Z,14.38
2022-12-14T02:46:50.619Z,13.48
2022-12-14T02:49:28.362Z,13.72
2022-12-14T02:52:03.811Z,13.68
2022-12-14T02:54:54.812Z,14.43
2022-12-14T02:57:29.336Z,13.65
2022-12-14T03:00:01.749Z,13.70
2022-12-14T03:02:31.989Z,14.58
2022-12-14T03:05:02.236Z,14.13
2022-12-14T03:07:49.011Z,13.48
2022-12-14T03:10:37.988Z,13.55
2022-12-14T03:13:28.925Z,13.88
2022-12-14T03:16:07.577Z,13.60
2022-12-14T03:18:40.103Z,13.50
2022-12-14T03:21:12.067Z,14.00
2022-12-14T03:23:43.585Z,14.43
2022-12-14T03:26:21.647Z,13.78
2022-12-14T03:29:00.244Z,13.90
2022-12-14T03:31:41.892Z,13.83
2022-12-14T03:34:14.031Z,13.62
2022-12-14T03:36:58.635Z,13.85
2022-12-14T03:39:31.042Z,14.15
2022-12-14T03:42:15.448Z,13.72
2022-12-14T03:44:49.495Z,14.47
2022-12-14T03:47:24.280Z,13.72
2022-12-14T03:50:02.530Z,14.63
2022-12-14T03:52:37.115Z,13.60
2022-12-14T03:55:36.370Z,14.60
2022-12-14T03:58:14.626Z,14.78
2022-12-14T04:00:47.358Z,14.58
2022-12-14T04:03:40.424Z,14.85
2022-12-14T04:06:15.953Z,13.75
2022-12-14T04:08:57.238Z,14.18
2022-12-14T04:11:47.395Z,13.72
2022-12-14T04:14:37.632Z,14.23
2022-12-14T04:17:33.901Z,14.58
2022-12-14T04:20:06.383Z,14.05
2022-12-14T04:22:39.455Z,14.73
2022-12-14T04:25:30.260Z,14.65
2022-12-14T04:28:03.291Z,13.72
2022-12-14T04:30:34.858Z,14.63
2022-12-14T04:33:08.580Z,14.53
2022-12-14T04:35:41.124Z,14.35
2022-12-14T04:38:16.463Z,15.15
2022-12-14T04:40:48.868Z,14.03
2022-12-14T04:43:21.434Z,14.05
2022-12-14T04:45:53.437Z,14.63
2022-12-14T04:48:38.121Z,13.88
2022-12-14T04:51:22.654Z,13.53
2022-12-14T04:53:54.401Z,14.53
2022-12-14T04:56:26.743Z,14.68
2022-12-14T05:01:42.911Z,14.35
2022-12-14T05:04:24.763Z,14.53
2022-12-14T05:07:18.918Z,12.53
2022-12-14T05:09:55.038Z,17.60
2022-12-14T05:12:39.528Z,19.35
2022-12-14T05:15:11.806Z,18.55
2022-12-14T05:20:19.383Z,15.03
2022-12-14T05:22:49.973Z,14.80
2022-12-14T05:25:19.208Z,14.25
2022-12-14T05:27:48.812Z,15.85
2022-12-14T05:30:18.203Z,16.62
2022-12-14T05:32:47.602Z,18.62
2022-12-14T05:35:17.145Z,20.50
2022-12-14T05:37:46.718Z,20.00
2022-12-14T05:40:18.015Z,20.85
2022-12-14T05:42:52.345Z,23.80
2022-12-14T05:45:18.683Z,25.52
2022-12-14T05:47:48.280Z,25.30
2022-12-14T05:50:17.953Z,20.27
2022-12-14T05:52:47.203Z,16.65
2022-12-14T05:55:16.543Z,14.75
2022-12-14T05:57:46.019Z,14.20
2022-12-14T06:00:16.308Z,15.08
2022-12-14T06:02:45.888Z,15.53
2022-12-14T06:05:15.348Z,14.45
2022-12-14T06:07:44.631Z,14.80
2022-12-14T06:10:13.914Z,14.47
2022-12-14T06:12:43.920Z,13.90
2022-12-14T06:15:14.086Z,14.28
2022-12-14T06:17:47.172Z,14.43
2022-12-14T06:20:16.490Z,14.40
2022-12-14T06:22:47.831Z,14.45
2022-12-14T06:25:17.091Z,13.90
2022-12-14T06:27:46.667Z,14.20
2022-12-14T06:30:17.071Z,14.53
2022-12-14T06:32:46.830Z,14.35
2022-12-14T06:35:16.057Z,14.58
2022-12-14T06:37:45.560Z,14.60
2022-12-14T06:40:16.564Z,14.43
2022-12-14T06:42:48.334Z,15.48
2022-12-14T06:45:17.694Z,15.43
2022-12-14T06:47:47.482Z,15.28
2022-12-14T06:50:16.771Z,15.88
2022-12-14T06:52:48.088Z,16.48
2022-12-14T06:55:17.389Z,17.13
2022-12-14T06:57:46.952Z,16.97
2022-12-14T07:00:16.309Z,17.05
2022-12-14T07:02:46.025Z,16.90
2022-12-14T07:05:16.032Z,17.20
2022-12-14T07:07:45.805Z,17.27
2022-12-14T07:10:15.601Z,18.30
2022-12-14T07:12:45.173Z,17.73
2022-12-14T07:15:14.361Z,18.17
2022-12-14T07:17:43.937Z,18.65
2022-12-14T07:20:13.309Z,17.87
2022-12-14T07:22:43.159Z,18.55
2022-12-14T07:25:14.107Z,19.42
2022-12-14T07:27:43.356Z,20.15
2022-12-14T07:30:13.231Z,19.30
2022-12-14T07:32:42.882Z,21.55
2022-12-14T07:35:16.688Z,20.40
2022-12-14T07:37:45.576Z,20.02
2022-12-14T07:40:17.088Z,21.62
2022-12-14T07:42:50.886Z,21.48
2022-12-14T07:45:20.265Z,21.97
2022-12-14T07:47:50.011Z,21.35
2022-12-14T07:50:19.228Z,21.15
2022-12-14T07:52:48.597Z,22.25
2022-12-14T07:55:17.889Z,21.82
2022-12-14T07:57:48.074Z,22.20
2022-12-14T08:00:18.193Z,22.30
2022-12-14T08:02:47.756Z,21.90
2022-12-14T08:05:17.243Z,22.25
2022-12-14T08:07:46.500Z,22.25
2022-12-14T08:10:16.376Z,21.75
2022-12-14T08:12:45.589Z,21.95
2022-12-14T08:15:14.877Z,20.95
2022-12-14T08:17:44.103Z,21.70
2022-12-14T08:20:13.564Z,19.92
2022-12-14T08:22:43.043Z,21.50
2022-12-14T08:25:12.236Z,20.80
2022-12-14T08:27:42.063Z,21.48
2022-12-14T08:30:11.743Z,20.68
2022-12-14T08:32:41.349Z,21.00
2022-12-14T08:35:10.641Z,21.55
2022-12-14T08:37:45.796Z,20.45
2022-12-14T08:40:12.135Z,21.02
2022-12-14T08:42:41.635Z,20.62
2022-12-14T08:45:11.520Z,20.00
2022-12-14T08:47:40.865Z,20.27
2022-12-14T08:50:11.135Z,21.27
2022-12-14T08:52:40.426Z,20.68
2022-12-14T08:55:10.201Z,19.95
2022-12-14T08:57:39.958Z,20.72
2022-12-14T09:00:10.372Z,20.32
2022-12-14T09:02:40.385Z,20.85
2022-12-14T09:05:10.642Z,20.82
2022-12-14T09:07:39.909Z,20.85
2022-12-14T09:10:09.366Z,20.75
2022-12-14T09:12:39.703Z,20.88
2022-12-14T09:15:09.561Z,20.57
2022-12-14T09:17:39.194Z,19.80
2022-12-14T09:20:10.296Z,20.05
2022-12-14T09:22:40.284Z,19.62
2022-12-14T09:25:10.359Z,19.87
2022-12-14T09:27:39.739Z,19.10
2022-12-14T09:30:09.839Z,18.57
2022-12-14T09:32:40.396Z,18.20
2022-12-14T09:35:09.974Z,18.67
2022-12-14T09:37:39.566Z,16.97
2022-12-14T09:40:10.817Z,16.20
2022-12-14T09:42:43.812Z,15.58
2022-12-14T09:45:35.285Z,15.28
2022-12-14T09:48:10.680Z,14.98
2022-12-14T09:50:40.850Z,16.00
2022-12-14T09:53:12.725Z,14.25
2022-12-14T09:55:50.588Z,14.03
2022-12-14T09:58:30.910Z,14.75
2022-12-14T10:01:25.037Z,14.38
2022-12-14T10:04:31.467Z,14.50
2022-12-14T10:07:25.036Z,13.35
2022-12-14T10:10:05.886Z,13.32
2022-12-14T10:13:13.552Z,13.08
2022-12-14T10:15:49.143Z,11.97
2022-12-14T10:18:57.630Z,11.90
2022-12-14T10:21:16.970Z,12.10
2022-12-14T10:23:55.408Z,12.50
2022-12-14T10:26:28.034Z,12.00
2022-12-14T10:32:05.049Z,11.90
2022-12-14T10:34:35.840Z,12.93
2022-12-14T10:37:36.847Z,12.65
2022-12-14T10:40:19.694Z,13.13
2022-12-14T10:42:55.496Z,13.90
2022-12-14T10:45:48.793Z,13.72
2022-12-14T10:48:24.761Z,12.95
2022-12-14T10:51:15.534Z,12.33
2022-12-14T10:53:51.371Z,11.90
2022-12-14T10:56:34.539Z,11.38
2022-12-14T10:59:20.765Z,11.78
2022-12-14T11:01:56.176Z,11.95
2022-12-14T11:04:46.580Z,12.47
2022-12-14T11:07:18.586Z,12.58
2022-12-14T11:09:48.543Z,13.62
2022-12-14T11:12:28.780Z,12.85
2022-12-14T11:15:03.439Z,13.90
2022-12-14T11:17:44.358Z,15.15
2022-12-14T11:20:23.148Z,12.95
2022-12-14T11:22:58.047Z,15.48
2022-12-14T11:25:41.697Z,15.40
2022-12-14T11:28:38.148Z,13.60
2022-12-14T11:31:11.217Z,15.28
2022-12-14T11:33:50.463Z,15.08
2022-12-14T11:36:30.060Z,13.20
2022-12-14T11:39:08.160Z,13.50
2022-12-14T11:41:39.648Z,13.72
2022-12-14T11:44:29.876Z,13.23
2022-12-14T11:47:02.269Z,12.70
2022-12-14T11:52:05.200Z,12.07
2022-12-14T11:57:07.045Z,10.90
2022-12-14T11:59:56.780Z,13.30
2022-12-14T12:02:41.325Z,12.43
2022-12-14T12:05:13.119Z,11.15
2022-12-14T12:07:51.274Z,11.97
2022-12-14T12:10:35.967Z,13.60
2022-12-14T12:13:07.207Z,21.12
2022-12-14T12:15:38.872Z,14.18
2022-12-14T12:18:23.255Z,13.58
2022-12-14T12:21:13.530Z,12.78
2022-12-14T12:24:01.201Z,14.87
2022-12-14T12:26:42.725Z,13.58
2022-12-14T12:29:47.543Z,13.65
2022-12-14T12:32:44.140Z,12.65
2022-12-14T12:35:27.702Z,11.90
2022-12-14T12:37:59.863Z,11.68
2022-12-14T12:40:33.029Z,12.03
2022-12-14T12:43:08.976Z,11.60
2022-12-14T12:45:44.544Z,11.53
2022-12-14T12:48:23.285Z,12.18
2022-12-14T12:50:58.393Z,12.20
2022-12-14T12:53:31.569Z,12.45
2022-12-14T12:56:03.946Z,11.85
2022-12-14T13:01:18.145Z,11.93
2022-12-14T13:03:51.382Z,11.08
2022-12-14T13:06:31.706Z,11.50
2022-12-14T13:09:16.824Z,11.53
2022-12-14T13:11:46.728Z,12.40
2022-12-14T13:14:19.384Z,10.95
2022-12-14T13:16:49.104Z,11.75
2022-12-14T13:21:54.625Z,11.53
2022-12-14T13:24:25.099Z,11.53
2022-12-14T13:27:16.896Z,11.93
2022-12-14T13:29:55.239Z,11.10
2022-12-14T13:32:37.574Z,11.45
2022-12-14T13:35:16.205Z,10.50
2022-12-14T13:38:03.675Z,10.80
2022-12-14T13:40:51.179Z,10.82
2022-12-14T13:43:26.198Z,11.20
2022-12-14T13:45:56.315Z,10.70
2022-12-14T13:48:31.958Z,11.00
2022-12-14T13:51:04.056Z,11.03
2022-12-14T13:53:50.486Z,11.73
2022-12-14T13:56:21.836Z,12.50
2022-12-14T13:58:52.578Z,12.05
2022-12-14T14:01:51.067Z,12.63
2022-12-14T14:04:29.712Z,12.80
2022-12-14T14:07:20.241Z,13.08
2022-12-14T14:09:58.942Z,12.20
2022-12-14T14:12:34.128Z,12.68
2022-12-14T14:15:24.312Z,12.95
2022-12-14T14:17:52.282Z,12.00
2022-12-14T14:20:36.960Z,12.58
2022-12-14T14:23:18.441Z,12.80
2022-12-14T14:25:52.903Z,12.13
2022-12-14T14:28:23.938Z,12.18
2022-12-14T14:30:58.228Z,11.83
2022-12-14T14:33:49.292Z,12.20
2022-12-14T14:36:27.441Z,11.63
2022-12-14T14:38:57.478Z,11.43
2022-12-14T14:41:29.332Z,11.33
2022-12-14T14:44:01.204Z,11.65
2022-12-14T14:46:39.477Z,12.33
2022-12-14T14:49:24.098Z,11.65
2022-12-14T14:51:53.683Z,12.25
2022-12-14T14:56:57.224Z,13.28
2022-12-14T14:59:29.688Z,13.22
2022-12-14T15:02:01.376Z,12.68
2022-12-14T15:04:45.112Z,13.00
2022-12-14T15:07:23.317Z,12.93
2022-12-14T15:10:07.790Z,14.53
2022-12-14T15:12:43.517Z,13.28
2022-12-14T15:15:25.886Z,13.30
2022-12-14T15:17:55.168Z,13.08
2022-12-14T15:20:27.900Z,13.08
2022-12-14T15:22:57.461Z,13.90
2022-12-14T15:25:29.740Z,15.05
2022-12-14T15:30:30.896Z,13.85
2022-12-14T15:33:06.034Z,16.35
2022-12-14T15:35:40.183Z,16.97
2022-12-14T15:38:15.427Z,21.60
2022-12-14T15:40:50.380Z,21.87
2022-12-14T15:43:22.337Z,39.50
2022-12-14T15:45:54.094Z,35.03
2022-12-14T15:48:25.701Z,29.10
2022-12-14T15:51:06.737Z,22.07
2022-12-14T15:53:41.812Z,22.35
2022-12-14T15:56:34.582Z,21.90
2022-12-14T15:59:06.726Z,18.75
2022-12-14T16:01:40.899Z,19.10
2022-12-14T16:04:16.399Z,22.25
2022-12-14T16:07:09.456Z,21.57
2022-12-14T16:09:43.164Z,20.50
2022-12-14T16:12:24.675Z,20.65
2022-12-14T16:14:59.957Z,20.63
2022-12-14T16:17:32.358Z,20.62
2022-12-14T16:20:04.858Z,21.97
2022-12-14T16:22:34.253Z,21.02
2022-12-14T16:25:09.187Z,22.35
2022-12-14T16:27:43.748Z,22.50
2022-12-14T16:30:29.888Z,21.73
2022-12-14T16:33:20.150Z,20.50
2022-12-14T16:36:04.431Z,19.07
2022-12-14T16:38:39.912Z,19.90
2022-12-14T16:41:09.477Z,20.97
2022-12-14T16:43:41.382Z,21.70
2022-12-14T16:46:13.332Z,32.55
2022-12-14T16:48:45.858Z,44.05
2022-12-14T16:51:32.983Z,45.03
2022-12-14T16:53:56.531Z,44.03
2022-12-14T16:56:28.917Z,48.68
2022-12-14T16:59:10.645Z,76.00
2022-12-14T17:01:42.057Z,100.35
2022-12-14T17:04:13.597Z,104.20
2022-12-14T17:06:50.924Z,68.47
2022-12-14T17:09:25.693Z,81.92
2022-12-14T17:11:58.305Z,61.00
2022-12-14T17:14:29.074Z,41.90
2022-12-14T17:17:02.274Z,51.30
2022-12-14T17:19:37.913Z,44.53
2022-12-14T17:22:10.297Z,66.55
2022-12-14T17:24:40.143Z,80.30
2022-12-14T17:27:11.532Z,52.95
2022-12-14T17:29:41.069Z,38.63
2022-12-14T17:32:13.534Z,33.98
2022-12-14T17:34:45.103Z,35.95
2022-12-14T17:37:16.739Z,42.43
2022-12-14T17:39:46.448Z,29.50
2022-12-14T17:42:17.785Z,32.95
2022-12-14T17:44:58.103Z,35.90
2022-12-14T17:47:27.384Z,37.20
2022-12-14T17:49:56.903Z,41.75
2022-12-14T17:52:29.112Z,40.58
2022-12-14T17:57:27.807Z,32.55
2022-12-14T18:00:14.930Z,35.45
2022-12-14T18:02:45.804Z,34.70
2022-12-14T18:05:21.178Z,36.15
2022-12-14T18:07:50.480Z,35.88
2022-12-14T18:10:20.227Z,35.88
2022-12-14T18:12:50.304Z,40.12
2022-12-14T18:15:31.519Z,49.45
2022-12-14T18:18:01.244Z,45.10
2022-12-14T18:20:30.714Z,38.80
2022-12-14T18:23:00.551Z,45.83
2022-12-14T18:25:35.141Z,41.88
2022-12-14T18:28:07.495Z,41.33
2022-12-14T18:30:41.910Z,36.95
2022-12-14T18:33:14.776Z,31.23
2022-12-14T18:35:45.206Z,34.88
2022-12-14T18:38:14.916Z,28.73
2022-12-14T18:40:49.750Z,29.20
2022-12-14T18:43:19.991Z,31.27
2022-12-14T18:48:18.154Z,30.65
2022-12-14T18:50:49.743Z,34.98
2022-12-14T18:53:20.485Z,32.40
2022-12-14T18:55:50.429Z,32.13
2022-12-14T18:58:28.404Z,30.45
2022-12-14T19:01:00.248Z,29.25
2022-12-14T19:03:32.537Z,30.43
2022-12-14T19:06:42.454Z,30.45
2022-12-14T19:08:39.990Z,32.13
2022-12-14T19:11:33.590Z,29.50
2022-12-14T19:14:03.231Z,36.42
2022-12-14T19:16:32.680Z,41.00
2022-12-14T19:19:02.082Z,39.67
2022-12-14T19:21:31.859Z,39.50
2022-12-14T19:24:01.243Z,41.23
2022-12-14T19:26:32.691Z,39.42
2022-12-14T19:29:02.115Z,56.70
2022-12-14T19:31:31.885Z,50.85
2022-12-14T19:34:01.280Z,51.23
2022-12-14T19:36:30.555Z,81.67
2022-12-14T19:39:00.751Z,48.25
2022-12-14T19:41:30.378Z,45.10
2022-12-14T19:44:00.537Z,67.87
2022-12-14T19:46:30.001Z,50.12
2022-12-14T19:48:59.975Z,59.95
2022-12-14T19:51:29.271Z,35.65
2022-12-14T19:53:58.719Z,33.42
2022-12-14T19:56:28.297Z,38.75
2022-12-14T19:59:00.776Z,37.20
2022-12-14T20:01:35.494Z,33.00
2022-12-14T20:04:06.009Z,31.97
2022-12-14T20:06:35.748Z,33.10
2022-12-14T20:09:07.796Z,35.45
2022-12-14T20:11:37.170Z,37.88
2022-12-14T20:14:06.467Z,40.52
2022-12-14T20:16:35.856Z,39.53
2022-12-14T20:19:06.575Z,39.92
2022-12-14T20:21:36.092Z,40.05
2022-12-14T20:24:05.950Z,40.43
2022-12-14T20:26:35.205Z,40.95
2022-12-14T20:29:06.188Z,33.13
2022-12-14T20:31:37.314Z,32.55
2022-12-14T20:34:08.112Z,30.45
2022-12-14T20:36:37.653Z,29.70
2022-12-14T20:39:07.654Z,32.40
2022-12-14T20:41:37.530Z,30.57
2022-12-14T20:44:12.067Z,30.12
2022-12-14T20:46:44.578Z,30.50
2022-12-14T20:49:20.280Z,30.75
2022-12-14T20:51:50.115Z,33.18
2022-12-14T20:54:22.180Z,29.75
2022-12-14T20:56:51.814Z,29.50
2022-12-14T20:59:21.128Z,34.03
2022-12-14T21:01:55.889Z,66.77
2022-12-14T21:04:22.053Z,53.77
2022-12-14T21:06:52.015Z,40.75
2022-12-14T21:09:21.355Z,37.58
2022-12-14T21:12:09.395Z,36.75
2022-12-14T21:14:42.735Z,38.75
2022-12-14T21:17:12.434Z,36.77
2022-12-14T21:19:42.056Z,37.55
2022-12-14T21:22:16.697Z,39.23
2022-12-14T21:25:02.978Z,39.65
2022-12-14T21:27:22.747Z,36.65
2022-12-14T21:29:52.263Z,35.10
2022-12-14T21:32:22.849Z,36.48
2022-12-14T21:34:52.519Z,36.25
2022-12-14T21:37:22.268Z,34.38
2022-12-14T21:39:55.021Z,39.13
2022-12-14T21:42:26.571Z,40.78
2022-12-14T21:44:56.903Z,39.75
2022-12-14T21:47:29.559Z,38.85
2022-12-14T21:49:59.680Z,32.60
2022-12-14T21:52:29.928Z,37.80
2022-12-14T21:54:59.797Z,35.92
2022-12-14T21:57:49.836Z,35.23
2022-12-14T22:00:18.175Z,35.45
2022-12-14T22:02:47.635Z,31.33
2022-12-14T22:05:17.078Z,32.33
2022-12-14T22:07:46.921Z,29.48
2022-12-14T22:10:21.287Z,29.85
2022-12-14T22:12:47.426Z,28.23
2022-12-14T22:15:17.122Z,31.73
2022-12-14T22:17:46.342Z,30.72
2022-12-14T22:20:16.202Z,32.60
2022-12-14T22:22:45.420Z,31.68
2022-12-14T22:25:15.518Z,31.10
2022-12-14T22:27:49.651Z,31.95
2022-12-14T22:30:17.639Z,32.60
2022-12-14T22:32:48.141Z,32.15
2022-12-14T22:35:18.194Z,35.92
2022-12-14T22:37:47.562Z,34.35
2022-12-14T22:40:16.979Z,35.05
2022-12-14T22:42:46.330Z,32.83
2022-12-14T22:45:15.606Z,31.85
2022-12-14T22:47:44.868Z,31.85
2022-12-14T22:50:14.209Z,31.82
2022-12-14T22:52:44.031Z,30.75
2022-12-14T22:55:15.510Z,30.35
2022-12-14T22:57:45.346Z,29.02
2022-12-14T23:00:16.916Z,27.67
2022-12-14T23:02:48.525Z,27.90
2022-12-14T23:05:18.987Z,28.95
2022-12-14T23:07:48.516Z,27.55
2022-12-14T23:10:36.099Z,25.88
2022-12-14T23:13:24.095Z,26.27
2022-12-14T23:16:11.766Z,25.55
2022-12-14T23:18:59.151Z,25.62
2022-12-14T23:21:46.727Z,24.63
2022-12-14T23:24:33.974Z,25.30
2022-12-14T23:27:21.319Z,26.33
2022-12-14T23:30:08.274Z,25.75
2022-12-14T23:32:56.162Z,26.95
2022-12-14T23:35:43.551Z,26.80
2022-12-14T23:38:30.803Z,24.95
2022-12-14T23:41:19.709Z,24.25
2022-12-14T23:44:06.713Z,25.25
2022-12-14T23:46:54.157Z,23.50
2022-12-14T23:49:41.727Z,22.50
2022-12-14T23:52:28.657Z,22.67
2022-12-14T23:55:16.160Z,22.73
2022-12-14T23:58:03.558Z,22.60
