createdAt,value
2023-04-01T00:01:06.830Z,1.50
2023-04-01T00:03:34.776Z,1.67
2023-04-01T00:06:02.162Z,1.70
2023-04-01T00:08:29.036Z,1.60
2023-04-01T00:10:56.093Z,1.50
2023-04-01T00:13:22.715Z,1.70
2023-04-01T00:15:49.427Z,1.50
2023-04-01T00:18:16.442Z,2.13
2023-04-01T00:20:47.571Z,1.50
2023-04-01T00:23:15.527Z,1.53
2023-04-01T00:25:42.161Z,1.30
2023-04-01T00:28:08.618Z,1.70
2023-04-01T00:30:36.835Z,1.60
2023-04-01T00:33:03.783Z,1.20
2023-04-01T00:35:30.841Z,1.47
2023-04-01T00:37:57.685Z,1.90
2023-04-01T00:40:31.684Z,1.77
2023-04-01T00:42:58.494Z,1.27
2023-04-01T00:45:40.408Z,1.43
2023-04-01T00:48:11.376Z,1.40
2023-04-01T00:50:40.557Z,1.40
2023-04-01T00:53:09.030Z,1.63
2023-04-01T00:55:39.356Z,1.60
2023-04-01T00:58:09.825Z,1.83
2023-04-01T01:00:37.519Z,1.53
2023-04-01T01:03:04.115Z,1.40
2023-04-01T01:06:00.011Z,1.40
2023-04-01T01:08:43.097Z,1.53
2023-04-01T01:11:12.682Z,1.60
2023-04-01T01:13:52.287Z,1.23
2023-04-01T01:16:36.152Z,1.63
2023-04-01T01:19:33.201Z,1.50
2023-04-01T01:22:20.370Z,1.50
2023-04-01T01:25:43.025Z,1.70
2023-04-01T01:28:13.585Z,1.40
2023-04-01T01:30:48.773Z,1.70
2023-04-01T01:33:43.991Z,1.67
2023-04-01T01:36:15.256Z,1.40
2023-04-01T01:38:42.423Z,1.80
2023-04-01T01:41:11.024Z,1.73
2023-04-01T01:43:44.778Z,1.27
2023-04-01T01:46:18.278Z,1.73
2023-04-01T01:48:46.787Z,1.40
2023-04-01T01:51:13.279Z,1.40
2023-04-01T01:53:39.798Z,2.13
2023-04-01T01:56:06.888Z,1.63
2023-04-01T01:58:41.324Z,1.23
2023-04-01T02:01:21.857Z,1.30
2023-04-01T02:03:49.263Z,1.40
2023-04-01T02:06:19.395Z,1.70
2023-04-01T02:09:00.364Z,1.30
2023-04-01T02:11:50.029Z,1.40
2023-04-01T02:14:27.069Z,1.37
2023-04-01T02:17:01.037Z,1.17
2023-04-01T02:19:37.188Z,1.37
2023-04-01T02:22:06.361Z,1.30
2023-04-01T02:24:36.704Z,1.27
2023-04-01T02:27:04.046Z,1.40
2023-04-01T02:29:31.048Z,1.20
2023-04-01T02:31:59.012Z,1.57
2023-04-01T02:34:27.088Z,1.23
2023-04-01T02:36:55.334Z,1.43
2023-04-01T02:39:22.553Z,1.30
2023-04-01T02:41:49.601Z,1.40
2023-04-01T02:44:16.849Z,1.80
2023-04-01T02:46:44.200Z,1.63
2023-04-01T02:49:11.196Z,1.40
2023-04-01T02:51:37.744Z,1.30
2023-04-01T02:54:04.346Z,1.40
2023-04-01T02:56:30.863Z,1.10
2023-04-01T02:58:57.355Z,1.40
2023-04-01T03:01:24.266Z,1.30
2023-04-01T03:03:51.122Z,1.80
2023-04-01T03:06:18.530Z,1.40
2023-04-01T03:08:45.245Z,1.63
2023-04-01T03:11:12.280Z,1.37
2023-04-01T03:13:38.912Z,1.37
2023-04-01T03:16:06.055Z,1.30
2023-04-01T03:18:32.576Z,1.20
2023-04-01T03:21:13.565Z,1.40
2023-04-01T03:23:40.118Z,1.40
2023-04-01T03:26:06.554Z,1.30
2023-04-01T03:28:33.064Z,1.20
2023-04-01T03:30:59.534Z,1.30
2023-04-01T03:33:26.022Z,1.60
2023-04-01T03:35:53.255Z,1.40
2023-04-01T03:38:19.853Z,1.60
2023-04-01T03:40:46.357Z,1.10
2023-04-01T03:43:13.171Z,1.40
2023-04-01T03:45:51.008Z,1.27
2023-04-01T03:48:17.608Z,1.23
2023-04-01T03:50:46.596Z,1.27
2023-04-01T03:53:13.308Z,1.33
2023-04-01T03:55:40.632Z,1.77
2023-04-01T03:58:08.225Z,1.17
2023-04-01T04:00:35.594Z,1.10
2023-04-01T04:03:02.477Z,1.20
2023-04-01T04:05:29.102Z,1.30
2023-04-01T04:07:55.640Z,1.43
2023-04-01T04:10:23.835Z,1.30
2023-04-01T04:12:51.020Z,1.20
2023-04-01T04:15:17.932Z,1.33
2023-04-01T04:17:46.235Z,1.20
2023-04-01T04:20:13.259Z,1.30
2023-04-01T04:22:39.672Z,1.53
2023-04-01T04:25:06.652Z,1.30
2023-04-01T04:27:33.997Z,1.67
2023-04-01T04:30:00.552Z,1.07
2023-04-01T04:32:27.978Z,1.50
2023-04-01T04:34:55.334Z,1.33
2023-04-01T04:37:21.798Z,1.27
2023-04-01T04:39:48.191Z,1.40
2023-04-01T04:42:14.639Z,1.50
2023-04-01T04:44:41.187Z,1.37
2023-04-01T04:47:07.640Z,1.40
2023-04-01T04:49:34.372Z,1.70
2023-04-01T04:52:00.827Z,1.20
2023-04-01T04:54:27.286Z,1.60
2023-04-01T04:56:54.458Z,1.30
2023-04-01T04:59:21.068Z,1.50
2023-04-01T05:01:47.756Z,1.20
2023-04-01T05:04:14.383Z,1.30
2023-04-01T05:06:40.864Z,1.20
2023-04-01T05:09:07.310Z,1.40
2023-04-01T05:11:33.741Z,1.40
2023-04-01T05:14:00.234Z,1.50
2023-04-01T05:16:26.784Z,2.00
2023-04-01T05:18:53.214Z,1.53
2023-04-01T05:21:19.645Z,1.13
2023-04-01T05:23:46.120Z,1.50
2023-04-01T05:26:15.120Z,1.17
2023-04-01T05:28:41.734Z,1.40
2023-04-01T05:31:08.683Z,1.50
2023-04-01T05:33:35.924Z,1.53
2023-04-01T05:36:14.647Z,1.30
2023-04-01T05:38:41.508Z,1.23
2023-04-01T05:41:07.990Z,1.60
2023-04-01T05:43:37.074Z,1.47
2023-04-01T05:46:03.576Z,1.40
2023-04-01T05:48:30.028Z,1.80
2023-04-01T05:50:56.586Z,1.67
2023-04-01T05:53:23.259Z,1.87
2023-04-01T05:55:52.019Z,1.67
2023-04-01T05:58:18.621Z,1.33
2023-04-01T06:00:46.549Z,1.80
2023-04-01T06:03:13.196Z,1.50
2023-04-01T06:05:42.322Z,1.60
2023-04-01T06:08:20.395Z,1.50
2023-04-01T06:10:56.336Z,1.80
2023-04-01T06:14:11.193Z,1.47
2023-04-01T06:16:49.608Z,1.90
2023-04-01T06:19:42.664Z,1.87
2023-04-01T06:22:15.254Z,1.97
2023-04-01T06:25:06.664Z,2.13
2023-04-01T06:28:09.164Z,2.33
2023-04-01T06:30:44.131Z,1.80
2023-04-01T06:33:16.675Z,1.87
2023-04-01T06:35:51.422Z,2.10
2023-04-01T06:38:29.420Z,2.10
2023-04-01T06:41:14.339Z,2.37
2023-04-01T06:43:50.455Z,2.83
2023-04-01T06:46:40.985Z,1.90
2023-04-01T06:49:29.124Z,2.60
2023-04-01T06:52:31.360Z,2.17
2023-04-01T06:55:31.741Z,2.33
2023-04-01T06:58:01.828Z,2.77
2023-04-01T07:00:33.083Z,2.37
2023-04-01T07:03:31.371Z,2.03
2023-04-01T07:06:03.529Z,2.20
2023-04-01T07:08:32.912Z,1.77
2023-04-01T07:11:05.732Z,1.80
2023-04-01T07:13:42.111Z,2.23
2023-04-01T07:16:36.863Z,2.30
2023-04-01T07:19:13.725Z,1.50
2023-04-01T07:21:49.848Z,1.70
2023-04-01T07:24:25.494Z,1.93
2023-04-01T07:26:56.374Z,1.60
2023-04-01T07:29:23.348Z,2.43
2023-04-01T07:32:20.292Z,2.03
2023-04-01T07:35:22.298Z,1.60
2023-04-01T07:38:12.026Z,1.60
2023-04-01T07:41:03.840Z,3.30
2023-04-01T07:43:58.740Z,2.03
2023-04-01T07:46:43.749Z,1.93
2023-04-01T07:49:51.726Z,2.30
2023-04-01T07:52:36.628Z,2.00
2023-04-01T07:55:21.198Z,1.67
2023-04-01T07:57:53.670Z,1.93
2023-04-01T08:00:25.987Z,1.77
2023-04-01T08:02:55.416Z,2.07
2023-04-01T08:05:33.333Z,1.93
2023-04-01T08:08:18.635Z,2.37
2023-04-01T08:10:53.088Z,2.20
2023-04-01T08:13:39.700Z,2.20
2023-04-01T08:16:36.084Z,2.00
2023-04-01T08:19:07.231Z,2.70
2023-04-01T08:21:44.940Z,2.30
2023-04-01T08:24:47.157Z,2.67
2023-04-01T08:27:37.805Z,2.17
2023-04-01T08:30:16.933Z,2.20
2023-04-01T08:32:49.812Z,2.33
2023-04-01T08:35:43.370Z,2.00
2023-04-01T08:38:20.131Z,1.80
2023-04-01T08:41:06.750Z,2.17
2023-04-01T08:43:42.302Z,1.90
2023-04-01T08:46:30.135Z,2.00
2023-04-01T08:49:14.340Z,2.30
2023-04-01T08:52:06.428Z,1.73
2023-04-01T08:54:58.538Z,2.00
2023-04-01T08:57:46.653Z,2.37
2023-04-01T09:00:31.239Z,2.30
2023-04-01T09:03:23.769Z,2.30
2023-04-01T09:06:35.489Z,2.30
2023-04-01T09:09:23.041Z,2.80
2023-04-01T09:12:11.214Z,2.60
2023-04-01T09:15:08.930Z,2.70
2023-04-01T09:18:12.742Z,3.43
2023-04-01T09:20:54.540Z,3.10
2023-04-01T09:23:42.749Z,3.60
2023-04-01T09:26:35.266Z,4.20
2023-04-01T09:29:36.718Z,4.23
2023-04-01T09:32:40.640Z,4.83
2023-04-01T09:35:25.445Z,4.60
2023-04-01T09:38:09.784Z,4.20
2023-04-01T09:40:56.768Z,4.83
2023-04-01T09:43:35.399Z,4.00
2023-04-01T09:46:29.343Z,3.80
2023-04-01T09:49:20.817Z,4.10
2023-04-01T09:52:00.720Z,3.90
2023-04-01T09:54:48.349Z,3.93
2023-04-01T09:57:53.335Z,3.80
2023-04-01T10:00:47.678Z,4.80
2023-04-01T10:03:44.920Z,5.50
2023-04-01T10:06:42.290Z,6.27
2023-04-01T10:09:46.509Z,6.40
2023-04-01T10:12:30.390Z,6.90
2023-04-01T10:15:09.114Z,7.27
2023-04-01T10:18:05.896Z,7.03
2023-04-01T10:20:54.163Z,6.80
2023-04-01T10:23:52.951Z,6.80
2023-04-01T10:26:43.571Z,6.50
2023-04-01T10:29:19.126Z,6.60
2023-04-01T10:32:33.550Z,6.10
2023-04-01T10:35:29.285Z,5.67
2023-04-01T10:37:55.620Z,6.13
2023-04-01T10:40:45.538Z,5.80
2023-04-01T10:43:39.643Z,5.30
2023-04-01T10:46:38.284Z,5.83
2023-04-01T10:49:23.546Z,4.70
2023-04-01T10:52:11.659Z,4.97
2023-04-01T10:55:23.024Z,3.90
2023-04-01T10:58:07.677Z,4.00
2023-04-01T11:00:56.476Z,4.33
2023-04-01T11:04:01.936Z,3.17
2023-04-01T11:07:06.220Z,3.30
2023-04-01T11:10:15.993Z,3.23
2023-04-01T11:13:06.650Z,3.30
2023-04-01T11:15:45.848Z,3.80
2023-04-01T11:18:51.033Z,3.40
2023-04-01T11:22:11.503Z,3.97
2023-04-01T11:25:06.911Z,3.90
2023-04-01T11:28:05.763Z,4.77
2023-04-01T11:30:47.316Z,4.50
2023-04-01T11:33:36.850Z,5.00
2023-04-01T11:36:11.437Z,4.80
2023-04-01T11:38:55.826Z,4.80
2023-04-01T11:41:37.742Z,6.03
2023-04-01T11:44:28.221Z,4.60
2023-04-01T11:47:28.848Z,4.73
2023-04-01T11:49:58.190Z,5.23
2023-04-01T11:52:46.417Z,5.03
2023-04-01T11:55:38.451Z,5.27
2023-04-01T11:58:32.306Z,7.33
2023-04-01T12:01:11.548Z,5.20
2023-04-01T12:04:15.310Z,4.90
2023-04-01T12:07:01.155Z,5.87
2023-04-01T12:09:52.556Z,6.20
2023-04-01T12:12:24.869Z,5.70
2023-04-01T12:15:03.355Z,6.60
2023-04-01T12:17:38.951Z,6.97
2023-04-01T12:20:29.138Z,6.10
2023-04-01T12:23:10.507Z,6.50
2023-04-01T12:25:47.181Z,6.10
2023-04-01T12:28:29.012Z,7.53
2023-04-01T12:31:19.055Z,7.40
2023-04-01T12:33:51.734Z,7.47
2023-04-01T12:36:42.041Z,7.90
2023-04-01T12:39:40.361Z,7.73
2023-04-01T12:42:24.484Z,8.10
2023-04-01T12:45:33.858Z,9.03
2023-04-01T12:48:22.223Z,9.43
2023-04-01T12:51:10.330Z,8.80
2023-04-01T12:54:08.491Z,9.23
2023-04-01T12:57:19.484Z,10.00
2023-04-01T13:00:24.704Z,9.40
2023-04-01T13:03:18.307Z,10.03
2023-04-01T13:05:50.792Z,10.50
2023-04-01T13:08:29.743Z,9.87
2023-04-01T13:11:36.211Z,8.47
2023-04-01T13:14:30.848Z,8.03
2023-04-01T13:17:20.811Z,6.87
2023-04-01T13:20:14.304Z,7.00
2023-04-01T13:23:31.853Z,8.30
2023-04-01T13:26:27.878Z,7.93
2023-04-01T13:29:05.859Z,8.87
2023-04-01T13:31:53.713Z,8.67
2023-04-01T13:34:32.216Z,7.70
2023-04-01T13:37:24.080Z,8.67
2023-04-01T13:40:12.231Z,7.77
2023-04-01T13:42:50.748Z,7.90
2023-04-01T13:45:43.073Z,7.83
2023-04-01T13:48:41.299Z,7.00
2023-04-01T13:51:25.898Z,7.33
2023-04-01T13:54:04.369Z,6.03
2023-04-01T13:56:58.253Z,5.70
2023-04-01T13:59:49.680Z,6.17
2023-04-01T14:02:38.254Z,7.57
2023-04-01T14:05:32.494Z,9.67
2023-04-01T14:09:04.563Z,9.07
2023-04-01T14:11:53.523Z,8.30
2023-04-01T14:14:59.057Z,7.80
2023-04-01T14:17:45.712Z,8.90
2023-04-01T14:20:34.392Z,8.10
2023-04-01T14:23:28.753Z,7.23
2023-04-01T14:26:05.008Z,6.77
2023-04-01T14:28:43.315Z,5.27
2023-04-01T14:31:31.341Z,7.23
2023-04-01T14:34:15.752Z,6.80
2023-04-01T14:36:51.534Z,8.00
2023-04-01T14:39:49.157Z,9.50
2023-04-01T14:42:21.867Z,8.20
2023-04-01T14:45:22.645Z,8.00
2023-04-01T14:48:10.980Z,7.50
2023-04-01T14:50:47.030Z,6.80
2023-04-01T14:53:34.708Z,7.80
2023-04-01T14:56:07.160Z,6.43
2023-04-01T14:58:50.337Z,7.73
2023-04-01T15:01:43.632Z,6.60
2023-04-01T15:04:26.665Z,7.23
2023-04-01T15:07:36.432Z,8.87
2023-04-01T15:10:09.294Z,9.40
2023-04-01T15:12:59.085Z,7.97
2023-04-01T15:16:03.248Z,6.40
2023-04-01T15:18:57.678Z,6.50
2023-04-01T15:21:43.216Z,5.30
2023-04-01T15:24:20.232Z,5.30
2023-04-01T15:27:17.306Z,5.70
2023-04-01T15:30:05.848Z,5.60
2023-04-01T15:32:47.477Z,5.50
2023-04-01T15:35:44.873Z,5.73
2023-04-01T15:38:23.530Z,4.27
2023-04-01T15:41:07.084Z,4.30
2023-04-01T15:43:46.310Z,5.30
2023-04-01T15:46:24.988Z,4.80
2023-04-01T15:49:12.362Z,4.60
2023-04-01T15:51:57.510Z,4.93
2023-04-01T15:54:39.005Z,5.60
2023-04-01T15:57:36.094Z,5.00
2023-04-01T16:00:20.961Z,5.53
2023-04-01T16:02:52.407Z,6.07
2023-04-01T16:05:19.052Z,6.00
2023-04-01T16:07:51.221Z,5.73
2023-04-01T16:10:33.024Z,6.07
2023-04-01T16:13:33.735Z,5.30
2023-04-01T16:16:24.448Z,5.50
2023-04-01T16:19:11.671Z,4.97
2023-04-01T16:21:44.310Z,5.50
2023-04-01T16:24:36.449Z,5.40
2023-04-01T16:27:15.662Z,5.23
2023-04-01T16:30:04.251Z,5.40
2023-04-01T16:32:37.732Z,5.63
2023-04-01T16:35:40.333Z,6.20
2023-04-01T16:38:13.200Z,7.37
2023-04-01T16:40:45.590Z,7.40
2023-04-01T16:43:26.923Z,7.77
2023-04-01T16:46:15.517Z,9.83
2023-04-01T16:49:43.130Z,8.10
2023-04-01T16:52:09.493Z,7.40
2023-04-01T16:54:51.337Z,7.40
2023-04-01T16:57:44.568Z,6.60
2023-04-01T17:00:40.234Z,6.50
2023-04-01T17:03:46.352Z,7.60
2023-04-01T17:06:18.782Z,7.80
2023-04-01T17:09:24.188Z,7.60
2023-04-01T17:12:07.234Z,6.80
2023-04-01T17:15:05.919Z,6.50
2023-04-01T17:18:04.462Z,5.77
2023-04-01T17:20:42.632Z,5.47
2023-04-01T17:23:35.102Z,5.60
2023-04-01T17:26:26.124Z,5.70
2023-04-01T17:29:06.671Z,5.77
2023-04-01T17:32:08.076Z,5.50
2023-04-01T17:34:46.385Z,6.40
2023-04-01T17:37:36.215Z,6.20
2023-04-01T17:40:27.109Z,5.90
2023-04-01T17:43:09.263Z,5.37
2023-04-01T17:45:49.275Z,5.43
2023-04-01T17:48:38.180Z,4.97
2023-04-01T17:51:21.416Z,5.47
2023-04-01T17:54:10.863Z,5.57
2023-04-01T17:56:50.716Z,5.67
2023-04-01T17:59:29.432Z,5.40
2023-04-01T18:02:24.006Z,5.40
2023-04-01T18:05:22.333Z,5.77
2023-04-01T18:08:07.854Z,5.83
2023-04-01T18:11:11.404Z,6.00
2023-04-01T18:13:59.203Z,5.93
2023-04-01T18:16:29.772Z,5.90
2023-04-01T18:19:23.804Z,6.10
2023-04-01T18:21:56.728Z,8.80
2023-04-01T18:24:36.553Z,8.17
2023-04-01T18:27:19.155Z,7.00
2023-04-01T18:29:51.774Z,8.17
2023-04-01T18:32:27.500Z,7.20
2023-04-01T18:35:20.573Z,8.73
2023-04-01T18:38:11.888Z,7.47
2023-04-01T18:40:46.923Z,6.83
2023-04-01T18:43:13.286Z,8.03
2023-04-01T18:45:51.575Z,7.70
2023-04-01T18:48:44.808Z,8.87
2023-04-01T18:51:26.610Z,9.47
2023-04-01T18:54:06.668Z,9.23
2023-04-01T18:56:42.862Z,8.73
2023-04-01T18:59:37.949Z,9.50
2023-04-01T19:02:25.568Z,8.50
2023-04-01T19:04:58.372Z,7.27
2023-04-01T19:07:42.934Z,7.03
2023-04-01T19:10:36.202Z,5.40
2023-04-01T19:13:36.597Z,6.20
2023-04-01T19:16:22.250Z,6.60
2023-04-01T19:19:07.371Z,8.20
2023-04-01T19:21:39.339Z,8.27
2023-04-01T19:24:25.154Z,7.87
2023-04-01T19:27:03.663Z,7.77
2023-04-01T19:29:54.798Z,8.43
2023-04-01T19:32:58.633Z,8.20
2023-04-01T19:35:37.189Z,8.80
2023-04-01T19:38:15.853Z,8.77
2023-04-01T19:41:01.015Z,8.80
2023-04-01T19:43:30.519Z,8.70
2023-04-01T19:46:38.405Z,8.00
2023-04-01T19:49:35.793Z,7.10
2023-04-01T19:52:10.833Z,7.10
2023-04-01T19:54:53.367Z,7.23
2023-04-01T19:57:23.092Z,6.87
2023-04-01T19:59:53.064Z,6.50
2023-04-01T20:02:40.769Z,6.03
2023-04-01T20:05:50.036Z,6.40
2023-04-01T20:08:19.362Z,6.13
2023-04-01T20:11:01.246Z,6.10
2023-04-01T20:13:55.070Z,6.20
2023-04-01T20:16:23.580Z,7.00
2023-04-01T20:18:53.842Z,6.43
2023-04-01T20:21:47.579Z,7.03
2023-04-01T20:24:34.324Z,7.30
2023-04-01T20:27:09.419Z,7.20
2023-04-01T20:30:01.305Z,7.30
2023-04-01T20:32:33.685Z,7.83
2023-04-01T20:35:06.976Z,7.50
2023-04-01T20:37:40.946Z,8.03
2023-04-01T20:40:10.554Z,8.13
2023-04-01T20:42:58.022Z,8.13
2023-04-01T20:45:24.499Z,8.30
2023-04-01T20:48:02.470Z,8.33
2023-04-01T20:50:57.488Z,8.50
2023-04-01T20:53:38.118Z,8.93
2023-04-01T20:56:10.797Z,9.50
2023-04-01T20:59:14.868Z,8.97
2023-04-01T21:02:12.422Z,8.70
2023-04-01T21:05:02.102Z,9.03
2023-04-01T21:07:51.979Z,9.90
2023-04-01T21:10:24.329Z,10.03
2023-04-01T21:13:12.055Z,9.77
2023-04-01T21:15:43.175Z,9.57
2023-04-01T21:18:39.415Z,7.27
2023-04-01T21:21:32.788Z,6.67
2023-04-01T21:24:14.644Z,5.20
2023-04-01T21:27:12.260Z,4.17
2023-04-01T21:29:49.489Z,4.30
2023-04-01T21:32:34.446Z,3.97
2023-04-01T21:35:19.512Z,3.60
2023-04-01T21:37:49.968Z,4.10
2023-04-01T21:40:31.612Z,4.27
2023-04-01T21:43:35.832Z,3.90
2023-04-01T21:46:40.926Z,3.57
2023-04-01T21:49:39.698Z,4.17
2023-04-01T21:52:43.846Z,3.47
2023-04-01T21:55:30.078Z,3.63
2023-04-01T21:58:33.941Z,3.90
2023-04-01T22:01:45.737Z,4.33
2023-04-01T22:04:42.992Z,3.60
2023-04-01T22:07:21.862Z,3.90
2023-04-01T22:10:23.938Z,4.60
2023-04-01T22:13:06.400Z,4.60
2023-04-01T22:16:24.182Z,4.43
2023-04-01T22:19:17.435Z,5.53
2023-04-01T22:22:04.435Z,5.23
2023-04-01T22:24:55.413Z,4.90
2023-04-01T22:27:35.568Z,4.87
2023-04-01T22:30:06.154Z,4.67
2023-04-01T22:32:44.604Z,5.67
2023-04-01T22:35:14.311Z,4.53
2023-04-01T22:38:12.825Z,4.87
2023-04-01T22:41:03.108Z,4.87
2023-04-01T22:43:38.024Z,4.30
2023-04-01T22:46:20.178Z,5.10
2023-04-01T22:49:05.471Z,5.00
2023-04-01T22:51:48.800Z,5.50
2023-04-01T22:54:33.453Z,5.60
2023-04-01T22:57:09.512Z,5.87
2023-04-01T23:00:02.190Z,7.10
2023-04-01T23:02:32.660Z,6.13
2023-04-01T23:05:06.224Z,7.23
2023-04-01T23:08:01.623Z,8.00
2023-04-01T23:10:42.369Z,7.60
2023-04-01T23:13:39.149Z,7.37
2023-04-01T23:16:08.096Z,7.37
2023-04-01T23:19:00.802Z,7.77
2023-04-01T23:21:46.136Z,8.47
2023-04-01T23:24:38.389Z,8.30
2023-04-01T23:27:20.297Z,7.90
2023-04-01T23:29:46.907Z,8.07
2023-04-01T23:32:18.018Z,7.63
2023-04-01T23:34:53.419Z,7.27
2023-04-01T23:37:21.752Z,6.87
2023-04-01T23:39:51.567Z,6.83
2023-04-01T23:42:32.062Z,7.00
2023-04-01T23:45:02.223Z,7.00
2023-04-01T23:47:34.645Z,7.60
2023-04-01T23:50:19.367Z,7.07
2023-04-01T23:52:53.324Z,7.47
2023-04-01T23:55:23.883Z,6.23
2023-04-01T23:58:17.715Z,6.33
