createdAt,value
2018-03-15T00:01:48.567Z,6.40
2018-03-15T00:04:14.759Z,6.40
2018-03-15T00:06:41.687Z,6.40
2018-03-15T00:09:08.662Z,6.40
2018-03-15T00:11:34.907Z,6.40
2018-03-15T00:14:01.188Z,6.40
2018-03-15T00:16:28.301Z,6.30
2018-03-15T00:18:54.540Z,6.30
2018-03-15T00:21:20.759Z,6.30
2018-03-15T00:26:37.244Z,6.20
2018-03-15T00:29:04.189Z,6.20
2018-03-15T00:31:31.514Z,6.20
2018-03-15T00:33:57.733Z,6.20
2018-03-15T00:36:23.956Z,6.20
2018-03-15T00:38:50.204Z,6.10
2018-03-15T00:41:16.405Z,6.10
2018-03-15T00:43:42.618Z,6.00
2018-03-15T00:46:08.841Z,6.00
2018-03-15T00:48:35.441Z,6.00
2018-03-15T00:51:02.388Z,6.00
2018-03-15T00:53:29.301Z,6.00
2018-03-15T00:55:55.492Z,5.90
2018-03-15T00:58:21.695Z,6.00
2018-03-15T01:00:48.653Z,5.90
2018-03-15T01:03:15.307Z,5.90
2018-03-15T01:05:41.578Z,5.90
2018-03-15T01:08:07.762Z,5.90
2018-03-15T01:10:33.951Z,5.70
2018-03-15T01:13:00.142Z,5.70
2018-03-15T01:15:26.348Z,5.80
2018-03-15T01:17:52.536Z,5.80
2018-03-15T01:20:18.720Z,5.70
2018-03-15T01:22:44.899Z,5.70
2018-03-15T01:25:11.871Z,5.70
2018-03-15T01:27:38.020Z,5.60
2018-03-15T01:30:04.184Z,5.70
2018-03-15T01:32:30.375Z,5.70
2018-03-15T01:34:56.538Z,5.60
2018-03-15T01:37:22.757Z,5.60
2018-03-15T01:39:48.920Z,5.60
2018-03-15T01:42:15.852Z,5.60
2018-03-15T01:44:42.213Z,5.50
2018-03-15T01:47:08.403Z,5.50
2018-03-15T01:49:34.561Z,5.50
2018-03-15T01:52:00.756Z,5.50
2018-03-15T01:54:26.893Z,5.50
2018-03-15T01:56:53.071Z,5.50
2018-03-15T01:59:19.222Z,5.40
2018-03-15T02:01:45.439Z,5.50
2018-03-15T02:04:11.642Z,5.40
2018-03-15T02:06:37.858Z,5.40
2018-03-15T02:09:04.103Z,5.40
2018-03-15T02:11:30.302Z,5.30
2018-03-15T02:13:57.246Z,5.40
2018-03-15T02:16:24.151Z,5.40
2018-03-15T02:18:50.355Z,5.40
2018-03-15T02:21:16.512Z,5.40
2018-03-15T02:23:42.731Z,5.30
2018-03-15T02:26:08.912Z,5.30
2018-03-15T02:28:35.167Z,5.30
2018-03-15T02:31:01.375Z,5.30
2018-03-15T02:33:28.303Z,5.30
2018-03-15T02:35:54.491Z,5.30
2018-03-15T02:38:20.710Z,5.30
2018-03-15T02:40:46.925Z,5.30
2018-03-15T02:43:13.154Z,5.30
2018-03-15T02:45:39.379Z,5.30
2018-03-15T02:48:05.563Z,5.30
2018-03-15T02:50:31.741Z,5.20
2018-03-15T02:52:57.953Z,5.30
2018-03-15T02:55:24.849Z,5.30
2018-03-15T02:57:51.052Z,5.20
2018-03-15T03:00:17.240Z,5.30
2018-03-15T03:02:44.229Z,5.20
2018-03-15T03:05:10.410Z,5.10
2018-03-15T03:07:37.452Z,5.20
2018-03-15T03:10:03.652Z,5.10
2018-03-15T03:12:29.852Z,5.10
2018-03-15T03:14:56.053Z,5.10
2018-03-15T03:17:23.026Z,5.10
2018-03-15T03:19:49.292Z,5.00
2018-03-15T03:22:15.596Z,5.10
2018-03-15T03:24:41.802Z,5.10
2018-03-15T03:27:08.004Z,5.10
2018-03-15T03:29:34.986Z,5.10
2018-03-15T03:32:01.179Z,5.00
2018-03-15T03:34:28.129Z,5.00
2018-03-15T03:36:55.048Z,5.00
2018-03-15T03:39:21.225Z,4.90
2018-03-15T03:41:47.422Z,5.00
2018-03-15T03:44:13.633Z,5.00
2018-03-15T03:46:39.846Z,5.00
2018-03-15T03:49:06.064Z,5.00
2018-03-15T03:51:32.320Z,5.00
2018-03-15T03:53:58.558Z,5.00
2018-03-15T03:56:24.763Z,5.00
2018-03-15T03:58:50.980Z,5.00
2018-03-15T04:01:17.141Z,4.90
2018-03-15T04:03:43.387Z,4.90
2018-03-15T04:06:09.577Z,4.90
2018-03-15T04:08:36.468Z,4.90
2018-03-15T04:11:03.387Z,4.90
2018-03-15T04:13:29.572Z,4.90
2018-03-15T04:15:55.891Z,4.90
2018-03-15T04:18:22.111Z,4.90
2018-03-15T04:20:49.071Z,4.80
2018-03-15T04:23:15.272Z,4.80
2018-03-15T04:25:42.158Z,4.80
2018-03-15T04:28:08.326Z,4.80
2018-03-15T04:30:34.525Z,4.80
2018-03-15T04:33:00.778Z,4.80
2018-03-15T04:35:26.946Z,4.80
2018-03-15T04:37:53.931Z,4.70
2018-03-15T04:40:20.123Z,4.70
2018-03-15T04:42:46.322Z,4.80
2018-03-15T04:45:19.452Z,4.80
2018-03-15T04:47:45.616Z,4.80
2018-03-15T04:50:11.778Z,4.80
2018-03-15T04:52:38.717Z,4.70
2018-03-15T04:55:04.921Z,4.70
2018-03-15T04:57:31.113Z,4.70
2018-03-15T04:59:57.374Z,4.80
2018-03-15T05:02:23.632Z,4.70
2018-03-15T05:04:49.802Z,4.60
2018-03-15T05:07:15.992Z,4.60
2018-03-15T05:09:42.974Z,4.70
2018-03-15T05:12:09.166Z,4.60
2018-03-15T05:14:35.363Z,4.60
2018-03-15T05:17:01.611Z,4.60
2018-03-15T05:19:27.743Z,4.60
2018-03-15T05:21:53.905Z,4.60
2018-03-15T05:24:20.133Z,4.60
2018-03-15T05:26:46.382Z,4.60
2018-03-15T05:29:12.645Z,4.60
2018-03-15T05:31:38.763Z,4.60
2018-03-15T05:34:04.988Z,4.60
2018-03-15T05:36:31.185Z,4.60
2018-03-15T05:38:57.401Z,4.60
2018-03-15T05:41:23.623Z,4.60
2018-03-15T05:43:51.173Z,4.60
2018-03-15T05:46:18.113Z,4.60
2018-03-15T05:48:45.113Z,4.70
2018-03-15T05:51:11.299Z,4.60
2018-03-15T05:53:39.222Z,4.70
2018-03-15T05:56:05.403Z,4.70
2018-03-15T05:58:31.602Z,4.80
2018-03-15T06:00:57.850Z,4.80
2018-03-15T06:03:24.790Z,4.90
2018-03-15T06:05:51.697Z,5.00
2018-03-15T06:08:17.919Z,5.00
2018-03-15T06:10:44.114Z,5.10
2018-03-15T06:13:11.006Z,5.20
2018-03-15T06:15:37.161Z,5.20
2018-03-15T06:18:04.104Z,5.50
2018-03-15T06:20:30.339Z,5.50
2018-03-15T06:22:56.537Z,5.50
2018-03-15T06:25:22.706Z,5.60
2018-03-15T06:27:49.643Z,5.70
2018-03-15T06:30:16.671Z,6.10
2018-03-15T06:32:42.900Z,6.10
2018-03-15T06:35:10.131Z,6.40
2018-03-15T06:37:36.335Z,6.50
2018-03-15T06:40:02.568Z,7.00
2018-03-15T06:42:28.750Z,7.30
2018-03-15T06:44:54.957Z,7.60
2018-03-15T06:47:21.135Z,7.30
2018-03-15T06:49:48.096Z,6.80
2018-03-15T06:52:14.278Z,6.80
2018-03-15T06:54:41.357Z,6.60
2018-03-15T06:57:08.703Z,6.70
2018-03-15T06:59:35.683Z,6.90
2018-03-15T07:02:01.951Z,6.90
2018-03-15T07:04:28.183Z,7.20
2018-03-15T07:06:54.396Z,7.70
2018-03-15T07:09:20.576Z,8.00
2018-03-15T07:11:46.891Z,8.40
2018-03-15T07:14:13.794Z,8.80
2018-03-15T07:16:40.005Z,8.80
2018-03-15T07:19:06.192Z,9.00
2018-03-15T07:21:33.143Z,9.70
2018-03-15T07:24:00.076Z,10.10
2018-03-15T07:26:26.270Z,10.00
2018-03-15T07:28:52.574Z,10.00
2018-03-15T07:31:18.785Z,10.20
2018-03-15T07:33:45.756Z,10.50
2018-03-15T07:36:12.038Z,10.70
2018-03-15T07:38:38.884Z,11.10
2018-03-15T07:41:05.152Z,11.00
2018-03-15T07:43:31.351Z,11.30
2018-03-15T07:45:58.327Z,11.20
2018-03-15T07:48:24.518Z,11.20
2018-03-15T07:50:51.603Z,10.50
2018-03-15T07:53:17.774Z,10.40
2018-03-15T07:55:44.569Z,10.30
2018-03-15T07:58:10.771Z,10.00
2018-03-15T08:00:38.607Z,9.80
2018-03-15T08:03:05.163Z,9.80
2018-03-15T08:05:31.327Z,9.90
2018-03-15T08:07:57.514Z,9.90
2018-03-15T08:10:23.704Z,10.00
2018-03-15T08:12:49.906Z,10.00
2018-03-15T08:15:17.758Z,10.40
2018-03-15T08:17:44.688Z,10.60
2018-03-15T08:20:10.861Z,10.60
2018-03-15T08:22:37.060Z,10.80
2018-03-15T08:25:04.044Z,11.30
2018-03-15T08:27:30.196Z,11.30
2018-03-15T08:29:56.404Z,11.40
2018-03-15T08:32:22.582Z,11.50
2018-03-15T08:34:49.569Z,11.40
2018-03-15T08:37:15.773Z,11.30
2018-03-15T08:39:42.008Z,11.00
2018-03-15T08:42:08.814Z,10.90
2018-03-15T08:44:35.023Z,10.80
2018-03-15T08:47:01.198Z,10.60
2018-03-15T08:49:28.436Z,10.70
2018-03-15T08:51:54.641Z,10.70
2018-03-15T08:54:20.868Z,10.70
2018-03-15T08:56:47.341Z,10.70
2018-03-15T08:59:14.257Z,11.10
2018-03-15T09:01:40.485Z,11.10
2018-03-15T09:04:06.730Z,11.10
2018-03-15T09:06:32.964Z,11.10
2018-03-15T09:09:00.768Z,11.30
2018-03-15T09:11:27.014Z,11.20
2018-03-15T09:13:53.175Z,11.50
2018-03-15T09:16:19.444Z,11.60
2018-03-15T09:18:45.621Z,11.70
2018-03-15T09:21:11.863Z,11.80
2018-03-15T09:23:38.102Z,11.80
2018-03-15T09:26:04.268Z,11.80
2018-03-15T09:28:30.462Z,11.70
2018-03-15T09:30:57.415Z,11.60
2018-03-15T09:33:23.661Z,11.60
2018-03-15T09:35:49.937Z,11.60
2018-03-15T09:38:16.126Z,11.80
2018-03-15T09:40:42.332Z,11.90
2018-03-15T09:43:09.268Z,12.10
2018-03-15T09:45:36.175Z,12.20
2018-03-15T09:48:02.387Z,12.20
2018-03-15T09:50:28.612Z,12.70
2018-03-15T09:52:54.794Z,12.70
2018-03-15T09:55:20.991Z,12.90
2018-03-15T09:57:47.208Z,13.10
2018-03-15T10:00:13.483Z,13.20
2018-03-15T10:02:40.452Z,13.70
2018-03-15T10:05:06.687Z,13.70
2018-03-15T10:07:32.880Z,14.00
2018-03-15T10:09:59.164Z,14.30
2018-03-15T10:12:25.351Z,14.40
2018-03-15T10:14:53.258Z,14.80
2018-03-15T10:17:19.431Z,14.80
2018-03-15T10:19:45.624Z,14.80
2018-03-15T10:22:11.916Z,14.80
2018-03-15T10:24:38.066Z,14.60
2018-03-15T10:27:04.328Z,15.10
2018-03-15T10:29:30.576Z,15.20
2018-03-15T10:31:56.843Z,15.50
2018-03-15T10:34:23.063Z,15.60
2018-03-15T10:36:50.026Z,15.80
2018-03-15T10:39:17.086Z,15.80
2018-03-15T10:41:43.318Z,15.60
2018-03-15T10:44:09.560Z,16.10
2018-03-15T10:46:35.735Z,16.00
2018-03-15T10:49:02.876Z,15.90
2018-03-15T10:51:29.115Z,15.90
2018-03-15T10:53:56.019Z,16.60
2018-03-15T10:56:22.248Z,16.60
2018-03-15T10:58:48.462Z,16.40
2018-03-15T11:01:20.627Z,16.30
2018-03-15T11:03:49.838Z,16.10
2018-03-15T11:06:22.084Z,15.90
2018-03-15T11:08:57.380Z,15.70
2018-03-15T11:11:23.627Z,15.50
2018-03-15T11:13:50.561Z,15.50
2018-03-15T11:16:16.750Z,15.40
2018-03-15T11:18:42.945Z,15.00
2018-03-15T11:21:09.152Z,14.80
2018-03-15T11:23:35.354Z,14.80
2018-03-15T11:26:01.563Z,14.60
2018-03-15T11:28:27.814Z,14.40
2018-03-15T11:30:54.040Z,14.30
2018-03-15T11:33:20.234Z,14.60
2018-03-15T11:35:46.450Z,14.50
2018-03-15T11:38:12.657Z,14.00
2018-03-15T11:40:39.598Z,13.80
2018-03-15T11:43:06.579Z,13.70
2018-03-15T11:45:32.781Z,13.70
2018-03-15T11:47:59.718Z,13.70
2018-03-15T11:50:26.602Z,13.90
2018-03-15T11:52:52.810Z,13.90
2018-03-15T11:55:19.142Z,14.00
2018-03-15T11:57:45.354Z,13.90
2018-03-15T12:00:12.294Z,13.90
2018-03-15T12:02:38.505Z,13.80
2018-03-15T12:05:04.710Z,13.90
2018-03-15T12:07:30.954Z,13.90
2018-03-15T12:09:57.215Z,13.70
2018-03-15T12:12:24.219Z,13.50
2018-03-15T12:14:50.472Z,13.50
2018-03-15T12:17:16.684Z,13.30
2018-03-15T12:19:42.844Z,13.30
2018-03-15T12:22:09.078Z,13.30
2018-03-15T12:24:36.000Z,13.30
2018-03-15T12:27:02.222Z,13.20
2018-03-15T12:29:29.124Z,13.20
2018-03-15T12:31:55.338Z,13.10
2018-03-15T12:34:22.887Z,13.00
2018-03-15T12:36:49.162Z,13.10
2018-03-15T12:39:15.499Z,12.80
2018-03-15T12:41:41.730Z,12.80
2018-03-15T12:44:07.998Z,12.80
2018-03-15T12:46:34.283Z,12.80
2018-03-15T12:49:00.475Z,12.90
2018-03-15T12:51:27.386Z,13.10
2018-03-15T12:53:53.549Z,13.00
2018-03-15T12:56:20.502Z,13.30
2018-03-15T12:58:47.465Z,13.20
2018-03-15T13:01:13.693Z,13.20
2018-03-15T13:03:39.940Z,13.20
2018-03-15T13:06:06.110Z,13.30
2018-03-15T13:08:33.089Z,13.40
2018-03-15T13:10:59.299Z,13.30
2018-03-15T13:13:26.256Z,13.50
2018-03-15T13:15:53.280Z,13.50
2018-03-15T13:18:19.443Z,13.50
2018-03-15T13:20:45.744Z,13.50
2018-03-15T13:23:12.723Z,13.70
2018-03-15T13:25:39.711Z,13.90
2018-03-15T13:28:05.895Z,14.40
2018-03-15T13:30:33.117Z,14.50
2018-03-15T13:32:59.308Z,15.10
2018-03-15T13:35:25.511Z,15.00
2018-03-15T13:37:51.699Z,14.90
2018-03-15T13:40:17.955Z,14.70
2018-03-15T13:42:44.134Z,14.80
2018-03-15T13:45:10.346Z,14.60
2018-03-15T13:47:36.559Z,14.40
2018-03-15T13:50:02.831Z,14.50
2018-03-15T13:52:29.046Z,14.60
2018-03-15T13:54:55.240Z,14.50
2018-03-15T13:57:21.505Z,14.30
2018-03-15T13:59:48.396Z,14.20
2018-03-15T14:02:15.336Z,14.00
2018-03-15T14:04:42.307Z,14.10
2018-03-15T14:07:08.503Z,14.10
2018-03-15T14:09:35.445Z,13.80
2018-03-15T14:12:02.473Z,13.70
2018-03-15T14:14:28.731Z,13.70
2018-03-15T14:16:54.921Z,13.80
2018-03-15T14:19:21.110Z,13.80
2018-03-15T14:21:47.374Z,13.60
2018-03-15T14:24:13.605Z,13.40
2018-03-15T14:26:39.831Z,13.40
2018-03-15T14:29:06.054Z,13.30
2018-03-15T14:31:32.233Z,13.30
2018-03-15T14:43:44.242Z,12.90
2018-03-15T14:46:10.411Z,12.80
2018-03-15T14:48:36.573Z,12.80
2018-03-15T14:51:02.822Z,12.80
2018-03-15T14:53:29.010Z,12.80
2018-03-15T14:55:55.972Z,12.70
2018-03-15T14:58:22.213Z,12.70
2018-03-15T15:00:48.471Z,12.60
2018-03-15T15:03:14.695Z,12.60
2018-03-15T15:05:40.976Z,12.60
2018-03-15T15:08:07.946Z,12.70
2018-03-15T15:10:34.106Z,12.70
2018-03-15T15:13:00.331Z,12.50
2018-03-15T15:15:26.646Z,12.60
2018-03-15T15:17:52.831Z,12.50
2018-03-15T15:20:19.811Z,12.60
2018-03-15T15:22:46.055Z,12.50
2018-03-15T15:25:12.673Z,12.50
2018-03-15T16:49:35.185Z,11.80
2018-03-15T16:52:01.411Z,11.30
2018-03-15T16:54:27.654Z,11.30
2018-03-15T16:56:53.842Z,11.30
2018-03-15T16:59:20.020Z,11.30
2018-03-15T17:01:46.213Z,11.30
2018-03-15T17:04:13.444Z,11.20
2018-03-15T17:06:39.652Z,11.20
2018-03-15T17:09:05.932Z,11.20
2018-03-15T17:11:32.165Z,11.20
2018-03-15T17:13:58.381Z,11.20
2018-03-15T17:16:24.595Z,11.10
2018-03-15T17:18:51.649Z,11.10
2018-03-15T17:21:18.641Z,11.10
2018-03-15T17:23:44.825Z,11.10
2018-03-15T17:26:11.747Z,11.00
2018-03-15T17:28:52.877Z,11.00
2018-03-15T17:31:19.151Z,11.00
2018-03-15T17:33:45.323Z,11.00
2018-03-15T17:36:12.239Z,11.00
2018-03-15T17:38:38.509Z,11.00
2018-03-15T17:41:04.809Z,11.00
2018-03-15T17:43:31.806Z,11.00
2018-03-15T17:45:58.092Z,11.00
2018-03-15T17:48:25.079Z,10.90
2018-03-15T17:50:52.534Z,10.90
2018-03-15T17:53:18.742Z,11.00
2018-03-15T17:55:44.950Z,11.30
2018-03-15T17:58:11.940Z,11.80
2018-03-15T18:00:38.140Z,11.70
2018-03-15T18:03:05.603Z,11.90
2018-03-15T18:05:31.822Z,11.90
2018-03-15T18:07:58.937Z,11.80
2018-03-15T18:10:25.199Z,11.80
2018-03-15T18:12:52.208Z,11.40
2018-03-15T18:15:18.480Z,11.40
2018-03-15T18:17:45.401Z,11.00
2018-03-15T18:20:11.652Z,11.00
2018-03-15T18:22:37.938Z,10.80
2018-03-15T18:25:04.228Z,10.70
2018-03-15T18:27:30.564Z,10.60
2018-03-15T18:29:57.514Z,10.60
2018-03-15T18:32:23.749Z,10.60
2018-03-15T18:34:50.010Z,10.60
2018-03-15T18:37:16.674Z,10.50
2018-03-15T18:39:42.900Z,10.50
2018-03-15T18:42:09.099Z,10.50
2018-03-15T18:44:35.322Z,10.40
2018-03-15T18:47:01.620Z,10.40
2018-03-15T18:49:27.839Z,10.40
2018-03-15T18:51:55.099Z,10.30
2018-03-15T18:54:21.461Z,10.20
2018-03-15T18:56:47.726Z,10.10
2018-03-15T18:59:13.992Z,10.50
2018-03-15T19:01:42.141Z,10.20
2018-03-15T19:04:09.410Z,10.20
2018-03-15T19:06:36.367Z,10.20
2018-03-15T19:09:04.568Z,10.20
2018-03-15T19:11:32.015Z,10.20
2018-03-15T19:13:59.175Z,10.20
2018-03-15T19:16:25.471Z,10.20
2018-03-15T19:18:52.534Z,10.20
2018-03-15T19:21:19.593Z,10.20
2018-03-15T19:23:45.777Z,10.20
2018-03-15T19:26:12.156Z,10.20
2018-03-15T19:28:38.709Z,10.20
2018-03-15T19:31:05.308Z,10.10
2018-03-15T19:33:31.639Z,10.10
2018-03-15T19:35:58.518Z,10.10
2018-03-15T19:38:28.697Z,10.10
2018-03-15T19:40:55.668Z,10.10
2018-03-15T19:43:21.971Z,10.10
2018-03-15T19:45:48.393Z,10.00
2018-03-15T19:48:15.130Z,10.10
2018-03-15T19:50:44.163Z,10.10
2018-03-15T19:53:10.363Z,10.10
2018-03-15T19:55:37.334Z,10.00
2018-03-15T19:58:03.594Z,10.00
2018-03-15T20:00:30.930Z,10.00
2018-03-15T20:02:58.210Z,10.00
2018-03-15T20:05:24.411Z,10.00
2018-03-15T20:07:50.830Z,10.00
2018-03-15T20:10:18.376Z,9.90
2018-03-15T20:12:45.479Z,9.90
2018-03-15T20:15:14.742Z,9.90
2018-03-15T20:17:41.113Z,9.90
2018-03-15T20:20:07.382Z,9.90
2018-03-15T20:31:37.751Z,9.90
2018-03-15T20:34:11.656Z,9.80
2018-03-15T20:36:37.956Z,9.80
2018-03-15T20:39:11.998Z,9.80
2018-03-15T20:41:40.560Z,9.70
2018-03-15T20:44:08.495Z,9.70
2018-03-15T20:46:40.903Z,9.60
2018-03-15T20:49:15.125Z,9.60
2018-03-15T20:51:42.386Z,9.60
2018-03-15T20:54:10.667Z,9.60
2018-03-15T20:56:38.385Z,9.60
2018-03-15T20:59:06.011Z,9.60
2018-03-15T21:01:32.336Z,9.60
2018-03-15T21:04:01.535Z,9.50
2018-03-15T21:06:28.672Z,9.50
2018-03-15T21:08:55.065Z,9.60
2018-03-15T21:11:22.593Z,9.50
2018-03-15T21:13:52.118Z,9.50
2018-03-15T21:16:21.746Z,9.50
2018-03-15T21:18:51.591Z,9.50
2018-03-15T21:21:22.869Z,9.60
2018-03-15T21:26:25.460Z,9.50
2018-03-15T21:28:51.810Z,9.50
2018-03-15T21:31:20.010Z,9.50
2018-03-15T21:43:31.532Z,9.50
2018-03-15T21:45:58.932Z,9.50
2018-03-15T21:48:25.621Z,9.40
2018-03-15T21:50:53.021Z,9.40
2018-03-15T21:53:19.361Z,9.40
2018-03-15T21:55:45.728Z,9.40
2018-03-15T21:58:11.973Z,9.50
2018-03-15T22:00:38.362Z,9.40
2018-03-15T22:03:04.838Z,9.30
2018-03-15T22:05:31.083Z,9.30
2018-03-15T22:07:58.355Z,9.20
2018-03-15T22:10:25.347Z,9.20
2018-03-15T22:12:52.892Z,9.20
2018-03-15T22:15:19.193Z,9.20
2018-03-15T22:17:46.261Z,9.20
2018-03-15T22:20:13.143Z,9.20
2018-03-15T22:22:40.070Z,9.10
2018-03-15T22:25:06.876Z,9.10
2018-03-15T22:27:34.300Z,9.10
2018-03-15T22:30:00.662Z,9.10
2018-03-15T22:32:28.030Z,9.00
2018-03-15T22:34:54.361Z,9.10
2018-03-15T22:37:21.459Z,9.10
2018-03-15T22:39:47.784Z,9.00
2018-03-15T22:42:14.580Z,9.00
2018-03-15T22:44:43.391Z,9.10
2018-03-15T22:47:09.619Z,9.00
2018-03-15T22:49:37.593Z,8.90
2018-03-15T22:52:03.839Z,8.90
2018-03-15T22:54:31.860Z,8.90
2018-03-15T22:56:59.608Z,8.90
2018-03-15T22:59:25.903Z,8.90
2018-03-15T23:01:52.300Z,8.90
2018-03-15T23:04:18.990Z,8.90
2018-03-15T23:06:45.240Z,8.90
2018-03-15T23:09:11.568Z,8.90
2018-03-15T23:11:38.123Z,9.00
2018-03-15T23:14:06.140Z,9.00
2018-03-15T23:16:32.511Z,9.00
2018-03-15T23:18:59.669Z,8.90
2018-03-15T23:21:28.202Z,8.90
2018-03-15T23:23:54.436Z,8.90
2018-03-15T23:26:21.672Z,8.90
2018-03-15T23:28:48.791Z,8.90
2018-03-15T23:31:16.126Z,8.90
2018-03-15T23:33:43.660Z,9.00
2018-03-15T23:36:09.891Z,8.90
2018-03-15T23:38:36.687Z,8.90
2018-03-15T23:41:03.650Z,9.00
2018-03-15T23:43:30.663Z,8.90
2018-03-15T23:45:57.533Z,8.90
2018-03-15T23:48:25.263Z,8.90
2018-03-15T23:50:53.425Z,8.80
2018-03-15T23:53:19.626Z,8.80
2018-03-15T23:55:45.970Z,8.70
2018-03-15T23:58:12.319Z,8.70
