createdAt,value
2022-10-11T00:00:55.498Z,1007.63
2022-10-11T00:01:55.427Z,1007.65
2022-10-11T00:02:55.449Z,1007.67
2022-10-11T00:03:55.448Z,1007.65
2022-10-11T00:04:58.682Z,1007.68
2022-10-11T00:05:55.407Z,1007.68
2022-10-11T00:06:55.401Z,1007.69
2022-10-11T00:07:55.414Z,1007.68
2022-10-11T00:08:55.407Z,1007.70
2022-10-11T00:09:58.397Z,1007.72
2022-10-11T00:10:56.582Z,1007.77
2022-10-11T00:11:55.577Z,1007.78
2022-10-11T00:12:55.329Z,1007.76
2022-10-11T00:13:55.310Z,1007.73
2022-10-11T00:14:55.551Z,1007.79
2022-10-11T00:15:55.309Z,1007.79
2022-10-11T00:16:55.534Z,1007.78
2022-10-11T00:18:05.411Z,1007.80
2022-10-11T00:18:55.287Z,1007.78
2022-10-11T00:19:55.259Z,1007.78
2022-10-11T00:20:55.255Z,1007.79
2022-10-11T00:21:55.495Z,1007.83
2022-10-11T00:22:55.441Z,1007.83
2022-10-11T00:23:56.265Z,1007.87
2022-10-11T00:24:56.222Z,1007.88
2022-10-11T00:25:55.195Z,1007.84
2022-10-11T00:26:55.409Z,1007.83
2022-10-11T00:27:56.185Z,1007.84
2022-10-11T00:28:55.472Z,1007.84
2022-10-11T00:29:58.205Z,1007.84
2022-10-11T00:31:02.652Z,1007.80
2022-10-11T00:31:55.393Z,1007.83
2022-10-11T00:32:55.141Z,1007.87
2022-10-11T00:33:55.153Z,1007.85
2022-10-11T00:34:56.115Z,1007.89
2022-10-11T00:35:56.352Z,1007.78
2022-10-11T00:36:55.346Z,1007.87
2022-10-11T00:37:55.315Z,1007.86
2022-10-11T00:38:55.051Z,1007.88
2022-10-11T00:39:55.300Z,1007.90
2022-10-11T00:41:02.336Z,1007.90
2022-10-11T00:41:55.044Z,1007.94
2022-10-11T00:42:55.045Z,1007.96
2022-10-11T00:44:02.063Z,1007.96
2022-10-11T00:44:55.002Z,1007.97
2022-10-11T00:45:55.004Z,1007.93
2022-10-11T00:46:55.992Z,1007.97
2022-10-11T00:47:54.978Z,1007.97
2022-10-11T00:49:02.082Z,1007.98
2022-10-11T00:49:55.207Z,1008.00
2022-10-11T00:50:58.013Z,1008.05
2022-10-11T00:51:54.936Z,1008.05
2022-10-11T00:53:02.442Z,1008.03
2022-10-11T00:53:55.164Z,1008.04
2022-10-11T00:54:54.902Z,1008.05
2022-10-11T00:55:54.885Z,1008.05
2022-10-11T00:56:55.118Z,1008.08
2022-10-11T00:57:57.897Z,1008.06
2022-10-11T00:58:54.884Z,1008.07
2022-10-11T00:59:55.879Z,1008.09
2022-10-11T01:01:02.263Z,1008.08
2022-10-11T01:01:55.088Z,1008.06
2022-10-11T01:02:55.051Z,1008.13
2022-10-11T01:03:55.857Z,1008.09
2022-10-11T01:05:18.021Z,1008.09
2022-10-11T01:06:03.262Z,1008.08
2022-10-11T01:06:54.777Z,1008.05
2022-10-11T01:07:54.758Z,1008.04
2022-10-11T01:08:54.966Z,1008.02
2022-10-11T01:09:55.019Z,1008.00
2022-10-11T01:10:54.714Z,1008.01
2022-10-11T01:11:54.745Z,1007.99
2022-10-11T01:12:54.704Z,1008.01
2022-10-11T01:14:01.975Z,1008.04
2022-10-11T01:14:54.688Z,1008.08
2022-10-11T01:15:57.723Z,1008.10
2022-10-11T01:16:54.710Z,1008.13
2022-10-11T01:17:54.908Z,1008.14
2022-10-11T01:18:54.638Z,1008.18
2022-10-11T01:20:01.913Z,1008.23
2022-10-11T01:20:54.855Z,1008.22
2022-10-11T01:21:54.640Z,1008.30
2022-10-11T01:22:54.856Z,1008.32
2022-10-11T01:23:57.641Z,1008.32
2022-10-11T01:24:54.580Z,1008.32
2022-10-11T01:25:54.812Z,1008.32
2022-10-11T01:26:54.594Z,1008.31
2022-10-11T01:27:57.820Z,1008.32
2022-10-11T01:28:54.837Z,1008.30
2022-10-11T01:29:54.546Z,1008.28
2022-10-11T01:30:55.763Z,1008.28
2022-10-11T01:31:57.530Z,1008.28
2022-10-11T01:32:54.531Z,1008.29
2022-10-11T01:33:54.731Z,1008.29
2022-10-11T01:34:55.743Z,1008.26
2022-10-11T01:35:54.704Z,1008.28
2022-10-11T01:36:54.451Z,1008.28
2022-10-11T01:37:55.489Z,1008.31
2022-10-11T01:38:54.470Z,1008.34
2022-10-11T01:39:57.477Z,1008.37
2022-10-11T01:40:54.670Z,1008.38
2022-10-11T01:41:54.412Z,1008.42
2022-10-11T01:42:54.423Z,1008.38
2022-10-11T01:43:54.409Z,1008.40
2022-10-11T01:44:54.631Z,1008.38
2022-10-11T01:45:54.606Z,1008.37
2022-10-11T01:46:54.372Z,1008.41
2022-10-11T01:48:01.495Z,1008.43
2022-10-11T01:48:54.352Z,1008.39
2022-10-11T01:50:01.800Z,1008.44
2022-10-11T01:50:54.323Z,1008.44
2022-10-11T01:51:54.554Z,1008.45
2022-10-11T01:52:54.336Z,1008.46
2022-10-11T01:53:54.273Z,1008.48
2022-10-11T01:55:09.265Z,1008.53
2022-10-11T01:55:55.271Z,1008.48
2022-10-11T01:56:57.287Z,1008.52
2022-10-11T01:57:54.244Z,1008.55
2022-10-11T01:58:54.474Z,1008.57
2022-10-11T01:59:54.253Z,1008.60
2022-10-11T02:01:01.564Z,1008.57
2022-10-11T02:01:55.560Z,1008.60
2022-10-11T02:02:54.428Z,1008.58
2022-10-11T02:03:54.445Z,1008.58
2022-10-11T02:04:54.209Z,1008.61
2022-10-11T02:05:55.393Z,1008.61
2022-10-11T02:06:54.386Z,1008.59
2022-10-11T02:08:01.357Z,1008.60
2022-10-11T02:08:57.187Z,1008.56
2022-10-11T02:09:54.362Z,1008.57
2022-10-11T02:10:54.364Z,1008.58
2022-10-11T02:11:54.112Z,1008.59
2022-10-11T02:12:54.085Z,1008.62
2022-10-11T02:13:54.337Z,1008.57
2022-10-11T02:14:54.323Z,1008.66
2022-10-11T02:15:57.125Z,1008.65
2022-10-11T02:16:54.070Z,1008.67
2022-10-11T02:17:54.043Z,1008.65
2022-10-11T02:18:54.284Z,1008.68
2022-10-11T02:19:55.295Z,1008.69
2022-10-11T02:20:54.015Z,1008.67
2022-10-11T02:21:54.017Z,1008.67
2022-10-11T02:22:54.997Z,1008.70
2022-10-11T02:23:54.236Z,1008.66
2022-10-11T02:24:53.966Z,1008.72
2022-10-11T02:25:53.962Z,1008.68
2022-10-11T02:26:53.958Z,1008.67
2022-10-11T02:27:54.189Z,1008.67
2022-10-11T02:28:54.220Z,1008.67
2022-10-11T02:29:54.178Z,1008.64
2022-10-11T02:30:56.935Z,1008.69
2022-10-11T02:31:54.138Z,1008.72
2022-10-11T02:32:55.161Z,1008.65
2022-10-11T02:33:55.129Z,1008.65
2022-10-11T02:34:55.117Z,1008.66
2022-10-11T02:35:54.083Z,1008.60
2022-10-11T02:36:53.855Z,1008.64
2022-10-11T02:37:54.088Z,1008.68
2022-10-11T02:38:53.820Z,1008.67
2022-10-11T02:39:53.839Z,1008.66
2022-10-11T02:40:53.794Z,1008.63
2022-10-11T02:41:54.020Z,1008.65
2022-10-11T02:42:53.798Z,1008.65
2022-10-11T02:44:01.162Z,1008.64
2022-10-11T02:44:53.792Z,1008.68
2022-10-11T02:45:56.795Z,1008.69
2022-10-11T02:46:53.789Z,1008.69
2022-10-11T02:47:54.744Z,1008.69
2022-10-11T02:48:53.732Z,1008.68
2022-10-11T02:49:53.722Z,1008.71
2022-10-11T02:50:53.722Z,1008.75
2022-10-11T02:51:53.715Z,1008.73
2022-10-11T02:52:56.734Z,1008.75
2022-10-11T02:54:08.942Z,1008.77
2022-10-11T02:54:53.680Z,1008.76
2022-10-11T02:55:53.888Z,1008.74
2022-10-11T02:56:53.651Z,1008.76
2022-10-11T02:57:53.893Z,1008.79
2022-10-11T02:58:53.619Z,1008.78
2022-10-11T03:00:00.900Z,1008.76
2022-10-11T03:00:53.606Z,1008.80
2022-10-11T03:01:53.707Z,1008.81
2022-10-11T03:02:54.609Z,1008.79
2022-10-11T03:03:56.866Z,1008.84
2022-10-11T03:04:53.556Z,1008.84
2022-10-11T03:05:54.792Z,1008.88
2022-10-11T03:06:53.778Z,1008.90
2022-10-11T03:07:56.566Z,1008.93
2022-10-11T03:08:54.549Z,1008.92
2022-10-11T03:10:08.903Z,1008.93
2022-10-11T03:10:54.533Z,1008.94
2022-10-11T03:11:53.505Z,1008.98
2022-10-11T03:12:53.519Z,1008.96
2022-10-11T03:13:54.490Z,1009.00
2022-10-11T03:14:56.705Z,1008.99
2022-10-11T03:16:02.810Z,1008.99
2022-10-11T03:16:54.680Z,1009.02
2022-10-11T03:17:53.443Z,1009.00
2022-10-11T03:19:09.036Z,1009.00
2022-10-11T03:19:53.649Z,1008.97
2022-10-11T03:20:53.625Z,1009.00
2022-10-11T03:21:56.649Z,1008.98
2022-10-11T03:22:54.637Z,1008.98
2022-10-11T03:23:53.391Z,1008.95
2022-10-11T03:24:53.360Z,1009.01
2022-10-11T03:25:54.586Z,1009.00
2022-10-11T03:26:53.348Z,1009.00
2022-10-11T03:27:53.573Z,1009.02
2022-10-11T03:28:53.600Z,1009.04
2022-10-11T03:29:53.577Z,1009.05
2022-10-11T03:31:14.277Z,1009.06
2022-10-11T03:31:53.524Z,1009.06
2022-10-11T03:32:53.504Z,1009.07
2022-10-11T03:33:53.268Z,1009.08
2022-10-11T03:34:53.282Z,1009.09
2022-10-11T03:35:53.278Z,1009.05
2022-10-11T03:36:53.228Z,1009.09
2022-10-11T03:37:53.458Z,1009.12
2022-10-11T03:38:54.455Z,1009.11
2022-10-11T03:39:53.242Z,1009.11
2022-10-11T03:40:54.453Z,1009.07
2022-10-11T03:41:53.450Z,1009.09
2022-10-11T03:43:00.325Z,1009.14
2022-10-11T03:43:54.181Z,1009.15
2022-10-11T03:44:56.420Z,1009.19
2022-10-11T03:45:53.397Z,1009.19
2022-10-11T03:46:53.347Z,1009.20
2022-10-11T03:47:53.360Z,1009.21
2022-10-11T03:48:53.326Z,1009.23
2022-10-11T03:50:00.180Z,1009.25
2022-10-11T03:50:53.348Z,1009.26
2022-10-11T03:51:53.083Z,1009.25
2022-10-11T03:52:53.095Z,1009.24
2022-10-11T03:53:53.071Z,1009.24
2022-10-11T03:55:00.183Z,1009.24
2022-10-11T03:55:53.290Z,1009.28
2022-10-11T03:56:53.066Z,1009.23
2022-10-11T03:57:56.041Z,1009.27
2022-10-11T03:58:54.249Z,1009.28
2022-10-11T03:59:56.049Z,1009.26
2022-10-11T04:00:53.001Z,1009.26
2022-10-11T04:01:54.295Z,1009.26
2022-10-11T04:02:52.986Z,1009.23
2022-10-11T04:03:53.212Z,1009.27
2022-10-11T04:04:55.989Z,1009.27
2022-10-11T04:05:55.949Z,1009.30
2022-10-11T04:06:53.192Z,1009.33
2022-10-11T04:07:53.959Z,1009.36
2022-10-11T04:08:52.896Z,1009.36
2022-10-11T04:09:53.143Z,1009.34
2022-10-11T04:10:53.899Z,1009.33
2022-10-11T04:11:52.901Z,1009.39
2022-10-11T04:12:53.085Z,1009.35
2022-10-11T04:13:52.860Z,1009.38
2022-10-11T04:14:52.860Z,1009.43
2022-10-11T04:15:54.094Z,1009.45
2022-10-11T04:16:56.372Z,1009.44
2022-10-11T04:17:53.079Z,1009.45
2022-10-11T04:18:54.053Z,1009.44
2022-10-11T04:19:54.054Z,1009.48
2022-10-11T04:20:52.775Z,1009.51
2022-10-11T04:21:52.775Z,1009.48
2022-10-11T04:22:52.792Z,1009.48
2022-10-11T04:23:52.751Z,1009.52
2022-10-11T04:24:53.993Z,1009.53
2022-10-11T04:25:53.762Z,1009.50
2022-10-11T04:26:52.942Z,1009.53
2022-10-11T04:27:52.944Z,1009.51
2022-10-11T04:28:53.011Z,1009.50
2022-10-11T04:29:52.696Z,1009.48
2022-10-11T04:30:53.676Z,1009.48
2022-10-11T04:31:52.669Z,1009.49
2022-10-11T04:32:52.884Z,1009.49
2022-10-11T04:33:52.675Z,1009.49
2022-10-11T04:34:53.652Z,1009.51
2022-10-11T04:35:55.655Z,1009.57
2022-10-11T04:36:52.845Z,1009.57
2022-10-11T04:38:08.219Z,1009.59
2022-10-11T04:38:52.867Z,1009.60
2022-10-11T04:39:52.820Z,1009.63
2022-10-11T04:40:52.600Z,1009.65
2022-10-11T04:41:53.584Z,1009.64
2022-10-11T04:42:52.571Z,1009.67
2022-10-11T04:43:52.567Z,1009.69
2022-10-11T04:44:55.561Z,1009.70
2022-10-11T04:45:55.525Z,1009.69
2022-10-11T04:46:55.544Z,1009.69
2022-10-11T04:47:52.500Z,1009.70
2022-10-11T04:48:55.527Z,1009.72
2022-10-11T04:49:52.741Z,1009.72
2022-10-11T04:50:52.500Z,1009.75
2022-10-11T04:51:52.473Z,1009.75
2022-10-11T04:52:52.464Z,1009.78
2022-10-11T04:53:53.454Z,1009.81
2022-10-11T04:54:52.443Z,1009.82
2022-10-11T04:55:52.439Z,1009.82
2022-10-11T04:56:52.407Z,1009.88
2022-10-11T04:57:52.400Z,1009.87
2022-10-11T04:58:59.812Z,1009.85
2022-10-11T04:59:52.420Z,1009.85
2022-10-11T05:00:52.379Z,1009.85
2022-10-11T05:01:52.618Z,1009.88
2022-10-11T05:02:52.335Z,1009.90
2022-10-11T05:03:52.354Z,1009.90
2022-10-11T05:04:59.523Z,1009.92
2022-10-11T05:05:52.578Z,1009.96
2022-10-11T05:06:52.522Z,1009.97
2022-10-11T05:07:52.546Z,1009.98
2022-10-11T05:08:52.318Z,1009.99
2022-10-11T05:09:53.279Z,1010.02
2022-10-11T05:10:52.291Z,1009.98
2022-10-11T05:11:53.268Z,1010.03
2022-10-11T05:12:52.261Z,1010.03
2022-10-11T05:13:59.418Z,1010.05
2022-10-11T05:14:53.472Z,1010.09
2022-10-11T05:15:52.220Z,1010.13
2022-10-11T05:16:52.245Z,1010.10
2022-10-11T05:17:52.212Z,1010.08
2022-10-11T05:18:53.232Z,1010.16
2022-10-11T05:19:52.361Z,1010.20
2022-10-11T05:20:52.397Z,1010.23
2022-10-11T05:21:52.419Z,1010.24
2022-10-11T05:22:52.386Z,1010.23
2022-10-11T05:23:52.365Z,1010.26
2022-10-11T05:24:55.405Z,1010.26
2022-10-11T05:25:52.365Z,1010.23
2022-10-11T05:26:52.104Z,1010.27
2022-10-11T05:27:53.122Z,1010.28
2022-10-11T05:28:53.186Z,1010.32
2022-10-11T05:29:53.333Z,1010.26
2022-10-11T05:30:52.071Z,1010.30
2022-10-11T05:31:52.063Z,1010.32
2022-10-11T05:32:52.061Z,1010.36
2022-10-11T05:33:53.090Z,1010.38
2022-10-11T05:34:52.028Z,1010.37
2022-10-11T05:35:52.245Z,1010.39
2022-10-11T05:36:52.035Z,1010.40
2022-10-11T05:37:51.986Z,1010.41
2022-10-11T05:38:51.988Z,1010.45
2022-10-11T05:39:55.014Z,1010.44
2022-10-11T05:40:52.188Z,1010.42
2022-10-11T05:41:52.217Z,1010.48
2022-10-11T05:42:53.195Z,1010.46
2022-10-11T05:43:51.914Z,1010.50
2022-10-11T05:44:51.952Z,1010.51
2022-10-11T05:45:51.925Z,1010.59
2022-10-11T05:46:51.910Z,1010.63
2022-10-11T05:47:51.913Z,1010.64
2022-10-11T05:48:55.136Z,1010.71
2022-10-11T05:49:52.873Z,1010.71
2022-10-11T05:50:52.884Z,1010.69
2022-10-11T05:52:07.512Z,1010.71
2022-10-11T05:52:58.974Z,1010.71
2022-10-11T05:53:51.872Z,1010.71
2022-10-11T05:54:52.053Z,1010.71
2022-10-11T05:55:51.832Z,1010.67
2022-10-11T05:56:52.049Z,1010.67
2022-10-11T05:57:52.045Z,1010.74
2022-10-11T05:58:51.804Z,1010.73
2022-10-11T05:59:52.784Z,1010.71
2022-10-11T06:00:55.093Z,1010.74
2022-10-11T06:01:52.016Z,1010.81
2022-10-11T06:02:51.989Z,1010.80
2022-10-11T06:03:51.987Z,1010.78
2022-10-11T06:04:52.979Z,1010.81
2022-10-11T06:06:07.625Z,1010.83
2022-10-11T06:06:51.703Z,1010.82
2022-10-11T06:07:51.682Z,1010.82
2022-10-11T06:08:51.680Z,1010.80
2022-10-11T06:09:52.679Z,1010.84
2022-10-11T06:10:54.667Z,1010.90
2022-10-11T06:11:54.918Z,1010.90
2022-10-11T06:12:51.618Z,1010.96
2022-10-11T06:13:51.640Z,1011.01
2022-10-11T06:14:52.861Z,1011.01
2022-10-11T06:15:58.801Z,1010.98
2022-10-11T06:16:54.860Z,1011.01
2022-10-11T06:17:51.582Z,1011.02
2022-10-11T06:18:51.592Z,1011.02
2022-10-11T06:19:51.792Z,1011.03
2022-10-11T06:20:51.785Z,1010.98
2022-10-11T06:21:51.553Z,1010.99
2022-10-11T06:23:07.002Z,1011.01
2022-10-11T06:23:52.939Z,1011.06
2022-10-11T06:24:54.557Z,1011.02
2022-10-11T06:25:51.493Z,1011.03
2022-10-11T06:26:51.493Z,1011.06
2022-10-11T06:27:51.487Z,1011.09
2022-10-11T06:28:51.738Z,1011.09
2022-10-11T06:29:51.476Z,1011.10
2022-10-11T06:30:54.488Z,1011.11
2022-10-11T06:31:52.700Z,1011.11
2022-10-11T06:32:52.446Z,1011.15
2022-10-11T06:33:58.853Z,1011.10
2022-10-11T06:34:51.421Z,1011.10
2022-10-11T06:35:51.636Z,1011.13
2022-10-11T06:36:51.396Z,1011.14
2022-10-11T06:37:54.659Z,1011.17
2022-10-11T06:38:51.364Z,1011.22
2022-10-11T06:39:51.367Z,1011.24
2022-10-11T06:40:51.377Z,1011.23
2022-10-11T06:41:54.399Z,1011.19
2022-10-11T06:42:52.586Z,1011.24
2022-10-11T06:43:51.326Z,1011.25
2022-10-11T06:44:51.296Z,1011.22
2022-10-11T06:45:51.311Z,1011.22
2022-10-11T06:46:51.548Z,1011.25
2022-10-11T06:47:52.306Z,1011.33
2022-10-11T06:48:52.483Z,1011.27
2022-10-11T06:49:52.531Z,1011.29
2022-10-11T06:51:00.273Z,1011.32
2022-10-11T06:51:52.459Z,1011.33
2022-10-11T06:52:51.468Z,1011.34
2022-10-11T06:53:51.217Z,1011.35
2022-10-11T06:54:52.225Z,1011.34
2022-10-11T06:55:51.484Z,1011.33
2022-10-11T06:56:51.407Z,1011.36
2022-10-11T06:57:51.171Z,1011.37
2022-10-11T06:58:52.196Z,1011.30
2022-10-11T06:59:52.173Z,1011.38
2022-10-11T07:00:54.207Z,1011.37
2022-10-11T07:01:51.142Z,1011.39
2022-10-11T07:02:51.383Z,1011.43
2022-10-11T07:03:58.343Z,1011.42
2022-10-11T07:04:51.336Z,1011.44
2022-10-11T07:05:51.330Z,1011.43
2022-10-11T07:06:52.368Z,1011.42
2022-10-11T07:07:51.107Z,1011.39
2022-10-11T07:08:51.303Z,1011.47
2022-10-11T07:09:51.275Z,1011.46
2022-10-11T07:10:51.278Z,1011.48
2022-10-11T07:11:51.036Z,1011.53
2022-10-11T07:12:51.252Z,1011.59
2022-10-11T07:13:51.249Z,1011.61
2022-10-11T07:14:51.014Z,1011.58
2022-10-11T07:15:51.271Z,1011.61
2022-10-11T07:16:51.002Z,1011.63
2022-10-11T07:17:51.236Z,1011.62
2022-10-11T07:18:52.286Z,1011.63
2022-10-11T07:19:50.983Z,1011.65
2022-10-11T07:20:51.952Z,1011.68
2022-10-11T07:21:50.925Z,1011.67
2022-10-11T07:22:51.173Z,1011.67
2022-10-11T07:23:51.924Z,1011.70
2022-10-11T07:25:06.521Z,1011.72
2022-10-11T07:26:06.467Z,1011.68
2022-10-11T07:26:51.112Z,1011.66
2022-10-11T07:27:50.884Z,1011.70
2022-10-11T07:28:51.960Z,1011.64
2022-10-11T07:29:50.854Z,1011.70
2022-10-11T07:30:53.861Z,1011.69
2022-10-11T07:31:50.835Z,1011.67
2022-10-11T07:32:50.827Z,1011.71
2022-10-11T07:33:50.820Z,1011.70
2022-10-11T07:34:52.059Z,1011.71
2022-10-11T07:35:50.784Z,1011.74
2022-10-11T07:36:51.012Z,1011.70
2022-10-11T07:37:54.040Z,1011.71
2022-10-11T07:38:50.793Z,1011.74
2022-10-11T07:39:50.732Z,1011.72
2022-10-11T07:40:50.739Z,1011.76
2022-10-11T07:41:50.724Z,1011.75
2022-10-11T07:42:50.729Z,1011.75
2022-10-11T07:43:50.744Z,1011.75
2022-10-11T07:44:50.721Z,1011.71
2022-10-11T07:45:50.684Z,1011.73
2022-10-11T07:46:50.686Z,1011.72
2022-10-11T07:47:50.726Z,1011.72
2022-10-11T07:48:50.900Z,1011.74
2022-10-11T07:49:50.686Z,1011.77
2022-10-11T07:50:50.873Z,1011.78
2022-10-11T07:51:53.880Z,1011.81
2022-10-11T07:52:50.632Z,1011.78
2022-10-11T07:53:50.832Z,1011.77
2022-10-11T07:54:50.633Z,1011.78
2022-10-11T07:55:50.593Z,1011.74
2022-10-11T07:56:50.580Z,1011.75
2022-10-11T07:57:50.555Z,1011.73
2022-10-11T07:58:50.545Z,1011.72
2022-10-11T07:59:50.594Z,1011.78
2022-10-11T08:00:50.531Z,1011.73
2022-10-11T08:01:50.588Z,1011.78
2022-10-11T08:02:50.530Z,1011.76
2022-10-11T08:03:50.504Z,1011.73
2022-10-11T08:04:50.493Z,1011.74
2022-10-11T08:05:50.479Z,1011.76
2022-10-11T08:06:53.352Z,1011.76
2022-10-11T08:07:50.473Z,1011.74
2022-10-11T08:08:50.455Z,1011.74
2022-10-11T08:09:50.486Z,1011.76
2022-10-11T08:10:50.431Z,1011.77
2022-10-11T08:11:50.421Z,1011.76
2022-10-11T08:12:50.419Z,1011.76
2022-10-11T08:13:50.465Z,1011.77
2022-10-11T08:14:50.378Z,1011.81
2022-10-11T08:15:50.426Z,1011.76
2022-10-11T08:16:50.358Z,1011.80
2022-10-11T08:17:50.343Z,1011.84
2022-10-11T08:18:50.357Z,1011.82
2022-10-11T08:19:50.327Z,1011.86
2022-10-11T08:20:50.342Z,1011.90
2022-10-11T08:21:50.311Z,1011.90
2022-10-11T08:22:50.303Z,1011.89
2022-10-11T08:23:50.279Z,1011.92
2022-10-11T08:24:50.291Z,1011.94
2022-10-11T08:25:50.284Z,1011.94
2022-10-11T08:26:50.286Z,1011.88
2022-10-11T08:27:50.244Z,1011.90
2022-10-11T08:28:50.364Z,1011.90
2022-10-11T08:29:50.239Z,1011.89
2022-10-11T08:30:50.216Z,1011.91
2022-10-11T08:31:50.238Z,1011.92
2022-10-11T08:32:50.229Z,1011.90
2022-10-11T08:33:50.204Z,1011.92
2022-10-11T08:34:50.408Z,1011.95
2022-10-11T08:35:50.187Z,1011.93
2022-10-11T08:36:50.203Z,1011.95
2022-10-11T08:37:50.159Z,1011.95
2022-10-11T08:38:50.146Z,1011.95
2022-10-11T08:39:50.132Z,1011.91
2022-10-11T08:40:50.123Z,1011.92
2022-10-11T08:41:50.132Z,1011.97
2022-10-11T08:42:50.093Z,1011.93
2022-10-11T08:43:50.077Z,1011.93
2022-10-11T08:45:09.975Z,1011.91
2022-10-11T08:45:51.082Z,1011.92
2022-10-11T08:46:50.076Z,1011.94
2022-10-11T08:47:50.027Z,1011.95
2022-10-11T08:48:50.074Z,1011.96
2022-10-11T08:49:50.047Z,1011.98
2022-10-11T08:50:50.024Z,1012.01
2022-10-11T08:51:50.065Z,1012.03
2022-10-11T08:52:50.018Z,1012.00
2022-10-11T08:53:49.994Z,1012.01
2022-10-11T08:54:50.225Z,1011.96
2022-10-11T08:55:50.199Z,1011.92
2022-10-11T08:56:49.993Z,1011.97
2022-10-11T08:57:53.011Z,1011.93
2022-10-11T08:58:49.942Z,1011.94
2022-10-11T08:59:49.928Z,1011.93
2022-10-11T09:00:49.970Z,1011.97
2022-10-11T09:01:49.964Z,1012.01
2022-10-11T09:03:07.387Z,1011.98
2022-10-11T09:03:50.898Z,1011.94
2022-10-11T09:04:49.871Z,1011.97
2022-10-11T09:05:49.853Z,1011.92
2022-10-11T09:06:49.882Z,1011.93
2022-10-11T09:07:49.853Z,1011.93
2022-10-11T09:08:49.825Z,1011.95
2022-10-11T09:09:49.812Z,1011.92
2022-10-11T09:10:49.814Z,1011.89
2022-10-11T09:11:49.818Z,1011.90
2022-10-11T09:12:49.851Z,1011.89
2022-10-11T09:13:49.768Z,1011.92
2022-10-11T09:14:49.769Z,1011.97
2022-10-11T09:15:49.754Z,1011.98
2022-10-11T09:16:49.772Z,1011.95
2022-10-11T09:17:49.752Z,1012.00
2022-10-11T09:18:49.744Z,1011.98
2022-10-11T09:19:49.713Z,1011.91
2022-10-11T09:20:49.937Z,1011.91
2022-10-11T09:21:49.749Z,1011.90
2022-10-11T09:22:49.678Z,1011.89
2022-10-11T09:23:49.694Z,1011.91
2022-10-11T09:24:49.695Z,1011.91
2022-10-11T09:25:49.647Z,1011.90
2022-10-11T09:26:49.654Z,1011.91
2022-10-11T09:28:02.284Z,1011.89
2022-10-11T09:28:50.720Z,1011.89
2022-10-11T09:29:49.608Z,1011.88
2022-10-11T09:30:49.617Z,1011.86
2022-10-11T09:31:49.596Z,1011.84
2022-10-11T09:32:49.822Z,1011.87
2022-10-11T09:33:49.573Z,1011.86
2022-10-11T09:34:49.581Z,1011.84
2022-10-11T09:35:49.574Z,1011.87
2022-10-11T09:36:49.553Z,1011.88
2022-10-11T09:37:49.537Z,1011.90
2022-10-11T09:38:49.554Z,1011.90
2022-10-11T09:39:49.510Z,1011.86
2022-10-11T09:40:49.525Z,1011.91
2022-10-11T09:41:49.489Z,1011.92
2022-10-11T09:42:49.476Z,1011.87
2022-10-11T09:43:49.505Z,1011.87
2022-10-11T09:44:49.470Z,1011.87
2022-10-11T09:45:49.838Z,1011.84
2022-10-11T09:46:49.450Z,1011.84
2022-10-11T09:47:49.416Z,1011.86
2022-10-11T09:48:49.408Z,1011.86
2022-10-11T09:49:49.464Z,1011.86
2022-10-11T09:50:49.404Z,1011.89
2022-10-11T09:51:49.391Z,1011.89
2022-10-11T09:52:49.388Z,1011.91
2022-10-11T09:53:52.408Z,1011.86
2022-10-11T09:54:49.404Z,1011.88
2022-10-11T09:55:49.581Z,1011.90
2022-10-11T09:56:49.379Z,1011.87
2022-10-11T09:57:49.564Z,1011.87
2022-10-11T09:58:50.319Z,1011.86
2022-10-11T09:59:49.317Z,1011.84
2022-10-11T10:00:49.327Z,1011.90
2022-10-11T10:01:49.350Z,1011.89
2022-10-11T10:02:52.339Z,1011.87
2022-10-11T10:03:49.281Z,1011.89
2022-10-11T10:04:49.299Z,1011.87
2022-10-11T10:05:52.280Z,1011.86
2022-10-11T10:06:50.273Z,1011.91
2022-10-11T10:07:49.447Z,1011.86
2022-10-11T10:08:49.275Z,1011.85
2022-10-11T10:09:49.230Z,1011.84
2022-10-11T10:10:49.235Z,1011.78
2022-10-11T10:11:49.195Z,1011.80
2022-10-11T10:12:49.498Z,1011.78
2022-10-11T10:13:49.401Z,1011.83
2022-10-11T10:14:49.395Z,1011.79
2022-10-11T10:15:49.401Z,1011.78
2022-10-11T10:16:49.375Z,1011.79
2022-10-11T10:17:49.353Z,1011.83
2022-10-11T10:18:50.121Z,1011.78
2022-10-11T10:19:49.306Z,1011.81
2022-10-11T10:20:49.341Z,1011.81
2022-10-11T10:21:50.096Z,1011.81
2022-10-11T10:22:49.292Z,1011.78
2022-10-11T10:23:52.116Z,1011.79
2022-10-11T10:24:49.109Z,1011.82
2022-10-11T10:25:49.293Z,1011.81
2022-10-11T10:26:49.045Z,1011.77
2022-10-11T10:27:49.032Z,1011.82
2022-10-11T10:28:49.099Z,1011.85
2022-10-11T10:29:52.057Z,1011.82
2022-10-11T10:30:49.261Z,1011.80
2022-10-11T10:32:12.832Z,1011.78
2022-10-11T10:32:50.203Z,1011.79
2022-10-11T10:33:49.217Z,1011.78
2022-10-11T10:34:48.943Z,1011.76
2022-10-11T10:35:49.179Z,1011.76
2022-10-11T10:36:51.985Z,1011.79
2022-10-11T10:37:50.164Z,1011.68
2022-10-11T10:38:52.129Z,1011.73
2022-10-11T10:39:48.924Z,1011.74
2022-10-11T10:40:48.924Z,1011.70
2022-10-11T10:41:48.876Z,1011.67
2022-10-11T10:42:48.901Z,1011.68
2022-10-11T10:43:48.885Z,1011.66
2022-10-11T10:44:48.844Z,1011.68
2022-10-11T10:45:48.870Z,1011.63
2022-10-11T10:46:56.122Z,1011.65
2022-10-11T10:47:51.854Z,1011.64
2022-10-11T10:49:23.601Z,1011.62
2022-10-11T10:49:54.094Z,1011.65
2022-10-11T10:50:50.099Z,1011.58
2022-10-11T10:51:48.784Z,1011.66
2022-10-11T10:52:48.779Z,1011.61
2022-10-11T10:53:48.764Z,1011.61
2022-10-11T10:54:48.747Z,1011.58
2022-10-11T10:55:48.726Z,1011.62
2022-10-11T10:56:48.725Z,1011.58
2022-10-11T10:57:49.746Z,1011.57
2022-10-11T10:58:48.721Z,1011.62
2022-10-11T10:59:48.914Z,1011.62
2022-10-11T11:00:48.690Z,1011.61
2022-10-11T11:01:48.783Z,1011.62
2022-10-11T11:02:48.730Z,1011.58
2022-10-11T11:03:49.760Z,1011.59
2022-10-11T11:04:48.693Z,1011.59
2022-10-11T11:05:48.617Z,1011.58
2022-10-11T11:06:48.630Z,1011.58
2022-10-11T11:07:48.633Z,1011.58
2022-10-11T11:08:48.611Z,1011.55
2022-10-11T11:09:48.592Z,1011.56
2022-10-11T11:10:48.587Z,1011.56
2022-10-11T11:11:48.574Z,1011.56
2022-10-11T11:12:48.588Z,1011.56
2022-10-11T11:13:48.554Z,1011.47
2022-10-11T11:14:49.552Z,1011.47
2022-10-11T11:15:48.552Z,1011.45
2022-10-11T11:16:48.520Z,1011.46
2022-10-11T11:17:48.529Z,1011.46
2022-10-11T11:18:48.517Z,1011.50
2022-10-11T11:19:51.498Z,1011.47
2022-10-11T11:20:48.496Z,1011.50
2022-10-11T11:21:48.470Z,1011.49
2022-10-11T11:22:48.473Z,1011.50
2022-10-11T11:23:48.486Z,1011.42
2022-10-11T11:24:48.651Z,1011.49
2022-10-11T11:25:48.445Z,1011.48
2022-10-11T11:26:48.419Z,1011.48
2022-10-11T11:27:48.646Z,1011.47
2022-10-11T11:28:48.438Z,1011.52
2022-10-11T11:29:53.120Z,1011.51
2022-10-11T11:30:49.418Z,1011.52
2022-10-11T11:31:48.385Z,1011.48
2022-10-11T11:32:48.379Z,1011.48
2022-10-11T11:33:49.053Z,1011.47
2022-10-11T11:34:48.332Z,1011.46
2022-10-11T11:35:48.326Z,1011.46
2022-10-11T11:36:48.312Z,1011.43
2022-10-11T11:37:57.941Z,1011.45
2022-10-11T11:38:49.632Z,1011.46
2022-10-11T11:39:48.275Z,1011.39
2022-10-11T11:40:48.272Z,1011.38
2022-10-11T11:41:48.253Z,1011.35
2022-10-11T11:42:48.279Z,1011.41
2022-10-11T11:43:48.252Z,1011.35
2022-10-11T11:44:49.478Z,1011.40
2022-10-11T11:45:48.220Z,1011.33
2022-10-11T11:46:48.215Z,1011.34
2022-10-11T11:47:48.208Z,1011.31
2022-10-11T11:48:49.205Z,1011.30
2022-10-11T11:49:48.202Z,1011.31
2022-10-11T11:50:48.169Z,1011.33
2022-10-11T11:51:48.184Z,1011.31
2022-10-11T11:52:49.166Z,1011.25
2022-10-11T11:53:48.154Z,1011.29
2022-10-11T11:54:49.141Z,1011.27
2022-10-11T11:55:49.147Z,1011.29
2022-10-11T11:56:48.136Z,1011.25
2022-10-11T11:57:48.120Z,1011.26
2022-10-11T11:58:48.142Z,1011.29
2022-10-11T11:59:48.126Z,1011.34
2022-10-11T12:00:48.056Z,1011.32
2022-10-11T12:01:48.107Z,1011.32
2022-10-11T12:02:48.064Z,1011.29
2022-10-11T12:03:48.047Z,1011.30
2022-10-11T12:04:48.035Z,1011.26
2022-10-11T12:05:48.047Z,1011.31