createdAt,value
2019-03-21T00:00:00.168Z,18.65
2019-03-21T00:02:30.318Z,15.20
2019-03-21T00:05:00.385Z,15.70
2019-03-21T00:07:30.332Z,12.80
2019-03-21T00:10:18.571Z,14.38
2019-03-21T00:12:48.525Z,16.57
2019-03-21T00:15:21.459Z,15.38
2019-03-21T00:17:53.972Z,16.27
2019-03-21T00:20:23.851Z,13.90
2019-03-21T00:22:53.783Z,13.38
2019-03-21T00:25:25.456Z,12.70
2019-03-21T00:27:55.312Z,13.68
2019-03-21T00:30:26.506Z,15.68
2019-03-21T00:32:57.256Z,17.67
2019-03-21T00:35:27.178Z,14.05
2019-03-21T00:37:57.097Z,14.47
2019-03-21T00:40:29.503Z,15.58
2019-03-21T00:43:01.944Z,13.03
2019-03-21T00:45:31.992Z,13.05
2019-03-21T00:48:03.043Z,11.75
2019-03-21T00:50:32.920Z,14.13
2019-03-21T00:53:02.911Z,11.83
2019-03-21T00:55:36.042Z,11.28
2019-03-21T00:58:06.132Z,16.20
2019-03-21T01:00:42.327Z,15.30
2019-03-21T01:03:13.022Z,12.78
2019-03-21T01:05:43.507Z,15.40
2019-03-21T01:08:13.381Z,11.88
2019-03-21T01:10:43.302Z,17.25
2019-03-21T01:13:13.469Z,19.10
2019-03-21T01:15:43.436Z,13.90
2019-03-21T01:18:13.310Z,16.82
2019-03-21T01:20:43.231Z,15.83
2019-03-21T01:23:13.165Z,16.95
2019-03-21T01:25:46.054Z,12.37
2019-03-21T01:28:15.959Z,9.98
2019-03-21T01:30:45.832Z,13.50
2019-03-21T01:33:15.691Z,10.90
2019-03-21T01:35:45.642Z,13.03
2019-03-21T01:38:15.575Z,15.88
2019-03-21T01:40:51.321Z,11.78
2019-03-21T01:43:21.995Z,12.65
2019-03-21T01:45:51.926Z,15.53
2019-03-21T01:48:21.842Z,12.50
2019-03-21T01:50:51.737Z,13.70
2019-03-21T01:53:21.607Z,13.98
2019-03-21T01:55:51.531Z,10.88
2019-03-21T01:58:21.405Z,11.40
2019-03-21T02:00:54.065Z,12.33
2019-03-21T02:03:24.053Z,11.50
2019-03-21T02:05:54.000Z,10.00
2019-03-21T02:08:24.021Z,12.73
2019-03-21T02:10:53.968Z,13.72
2019-03-21T02:13:23.906Z,13.65
2019-03-21T02:15:53.756Z,12.88
2019-03-21T02:18:23.636Z,16.50
2019-03-21T02:20:53.637Z,15.13
2019-03-21T02:23:24.572Z,16.15
2019-03-21T02:25:54.437Z,13.35
2019-03-21T02:28:24.377Z,15.20
2019-03-21T02:30:54.391Z,16.77
2019-03-21T02:33:27.414Z,15.18
2019-03-21T02:35:57.328Z,13.25
2019-03-21T02:38:28.343Z,16.27
2019-03-21T02:41:04.200Z,15.10
2019-03-21T02:43:34.151Z,14.23
2019-03-21T02:46:04.225Z,16.37
2019-03-21T02:48:34.157Z,13.80
2019-03-21T02:51:04.920Z,15.88
2019-03-21T02:53:34.838Z,15.48
2019-03-21T02:56:08.784Z,15.88
2019-03-21T02:58:38.660Z,18.62
2019-03-21T03:01:08.563Z,12.85
2019-03-21T03:03:38.484Z,12.63
2019-03-21T03:06:08.483Z,14.18
2019-03-21T03:08:39.492Z,14.25
2019-03-21T03:11:12.189Z,12.82
2019-03-21T03:13:44.816Z,15.15
2019-03-21T03:16:14.669Z,11.88
2019-03-21T03:18:44.513Z,13.10
2019-03-21T03:21:14.451Z,15.13
2019-03-21T03:23:44.388Z,11.88
2019-03-21T03:26:14.392Z,11.60
2019-03-21T03:28:46.499Z,10.85
2019-03-21T03:31:17.434Z,11.40
2019-03-21T03:33:47.353Z,11.10
2019-03-21T03:36:17.288Z,11.95
2019-03-21T03:38:47.201Z,14.05
2019-03-21T03:41:19.187Z,11.53
2019-03-21T03:43:49.101Z,11.75
2019-03-21T03:46:18.972Z,13.78
2019-03-21T03:48:48.832Z,12.43
2019-03-21T03:51:18.764Z,10.50
2019-03-21T03:53:48.655Z,12.58
2019-03-21T03:56:18.609Z,11.48
2019-03-21T03:58:57.402Z,9.68
2019-03-21T04:01:27.562Z,13.00
2019-03-21T04:03:57.519Z,12.73
2019-03-21T04:06:27.460Z,13.25
2019-03-21T04:08:57.317Z,11.48
2019-03-21T04:11:27.321Z,13.60
2019-03-21T04:13:57.188Z,13.98
2019-03-21T04:16:27.054Z,13.20
2019-03-21T04:18:58.079Z,12.90
2019-03-21T04:21:28.002Z,11.33
2019-03-21T04:23:59.710Z,8.68
2019-03-21T04:26:35.383Z,8.18
2019-03-21T04:29:05.336Z,10.85
2019-03-21T04:31:35.241Z,9.33
2019-03-21T04:34:10.189Z,9.73
2019-03-21T04:36:40.099Z,8.48
2019-03-21T04:39:10.608Z,11.22
2019-03-21T04:41:42.929Z,5.25
2019-03-21T04:44:12.858Z,8.68
2019-03-21T04:46:42.801Z,10.10
2019-03-21T04:49:12.739Z,8.90
2019-03-21T04:51:42.741Z,9.05
2019-03-21T04:54:12.638Z,12.82
2019-03-21T04:56:42.603Z,11.38
2019-03-21T04:59:12.495Z,7.85
2019-03-21T05:01:42.426Z,7.65
2019-03-21T05:04:12.325Z,8.33
2019-03-21T05:06:42.836Z,7.70
2019-03-21T05:09:14.830Z,10.80
2019-03-21T05:11:45.785Z,11.05
2019-03-21T05:14:15.767Z,11.38
2019-03-21T05:16:45.624Z,12.30
2019-03-21T05:19:15.493Z,10.50
2019-03-21T05:21:45.571Z,11.05
2019-03-21T05:24:15.427Z,10.10
2019-03-21T05:26:45.289Z,10.80
2019-03-21T05:29:15.172Z,14.35
2019-03-21T05:31:46.172Z,9.03
2019-03-21T05:34:16.111Z,15.63
2019-03-21T05:36:46.044Z,11.80
2019-03-21T05:39:15.901Z,10.90
2019-03-21T05:41:45.841Z,10.68
2019-03-21T05:44:18.756Z,13.58
2019-03-21T05:46:48.676Z,14.18
2019-03-21T05:49:18.687Z,17.70
2019-03-21T05:51:48.589Z,17.67
2019-03-21T05:54:18.499Z,10.45
2019-03-21T05:56:48.385Z,10.70
2019-03-21T05:59:18.425Z,11.05
2019-03-21T06:01:48.387Z,11.15
2019-03-21T06:04:19.367Z,10.05
2019-03-21T06:06:57.844Z,9.48
2019-03-21T06:09:28.870Z,11.18
2019-03-21T06:12:01.406Z,12.73
2019-03-21T06:14:34.384Z,8.97
2019-03-21T06:17:04.329Z,9.43
2019-03-21T06:19:51.786Z,5.57
2019-03-21T06:22:42.696Z,6.27
2019-03-21T06:25:15.991Z,7.03
2019-03-21T06:27:47.067Z,7.20
2019-03-21T06:30:16.987Z,8.80
2019-03-21T06:32:46.895Z,9.93
2019-03-21T06:35:20.755Z,7.57
2019-03-21T06:37:50.705Z,6.33
2019-03-21T06:40:20.704Z,7.27
2019-03-21T06:42:50.667Z,9.70
2019-03-21T06:45:20.518Z,9.83
2019-03-21T06:47:52.974Z,11.77
2019-03-21T06:50:22.019Z,8.67
2019-03-21T06:52:51.878Z,7.43
2019-03-21T06:55:21.803Z,11.33
2019-03-21T06:58:00.528Z,7.80
2019-03-21T07:00:31.533Z,7.20
2019-03-21T07:03:01.451Z,7.20
2019-03-21T07:05:31.302Z,9.20
2019-03-21T07:08:01.153Z,7.37
2019-03-21T07:10:31.047Z,7.43
2019-03-21T07:13:00.957Z,10.60
2019-03-21T07:15:30.816Z,8.07
2019-03-21T07:18:00.674Z,9.63
2019-03-21T07:20:30.666Z,7.97
2019-03-21T07:23:00.532Z,9.17
2019-03-21T07:25:30.562Z,10.20
2019-03-21T07:28:00.629Z,10.23
2019-03-21T07:30:30.474Z,8.37
2019-03-21T07:33:00.416Z,9.40
2019-03-21T07:35:30.368Z,8.23
2019-03-21T07:38:00.387Z,10.53
2019-03-21T07:40:30.327Z,9.97
2019-03-21T07:43:00.244Z,6.97
2019-03-21T07:45:30.109Z,9.17
2019-03-21T07:48:00.038Z,7.57
2019-03-21T07:50:29.963Z,8.00
2019-03-21T07:53:01.825Z,6.33
2019-03-21T07:55:31.839Z,6.30
2019-03-21T07:58:01.718Z,6.53
2019-03-21T08:00:31.586Z,7.93
2019-03-21T08:03:01.461Z,7.63
2019-03-21T08:05:39.759Z,11.60
2019-03-21T08:08:02.884Z,6.63
2019-03-21T08:10:32.726Z,9.87
2019-03-21T08:13:02.679Z,8.37
2019-03-21T08:15:32.605Z,6.70
2019-03-21T08:18:02.537Z,7.30
2019-03-21T08:20:32.383Z,5.37
2019-03-21T08:23:02.244Z,8.47
2019-03-21T08:25:32.111Z,9.77
2019-03-21T08:28:02.049Z,10.83
2019-03-21T08:30:33.793Z,7.40
2019-03-21T08:33:03.993Z,5.87
2019-03-21T08:35:34.001Z,9.50
2019-03-21T08:38:03.848Z,7.40
2019-03-21T08:40:33.783Z,6.53
2019-03-21T08:43:03.700Z,7.63
2019-03-21T08:45:33.559Z,9.13
2019-03-21T08:48:03.427Z,7.03
2019-03-21T08:50:33.342Z,9.40
2019-03-21T08:53:03.261Z,8.93
2019-03-21T08:55:33.176Z,8.53
2019-03-21T08:58:03.102Z,9.00
2019-03-21T09:00:34.386Z,8.80
2019-03-21T09:03:04.785Z,9.17
2019-03-21T09:05:34.724Z,11.00
2019-03-21T09:08:04.778Z,8.90
2019-03-21T09:10:34.708Z,8.20
2019-03-21T09:13:04.568Z,6.17
2019-03-21T09:15:34.506Z,10.43
2019-03-21T09:18:04.423Z,7.57
2019-03-21T09:20:34.364Z,8.37
2019-03-21T09:23:05.386Z,5.80
2019-03-21T09:25:35.332Z,8.50
2019-03-21T09:28:05.260Z,8.17
2019-03-21T09:30:35.256Z,8.80
2019-03-21T09:33:05.255Z,6.87
2019-03-21T09:35:35.202Z,7.80
2019-03-21T09:38:05.146Z,10.17
2019-03-21T09:40:35.072Z,6.63
2019-03-21T09:43:04.992Z,8.30
2019-03-21T09:45:34.935Z,6.57
2019-03-21T09:48:04.934Z,5.90
2019-03-21T09:50:34.864Z,6.13
2019-03-21T09:53:04.775Z,6.87
2019-03-21T09:55:34.879Z,6.07
2019-03-21T09:58:04.797Z,5.63
2019-03-21T10:00:36.274Z,7.00
2019-03-21T10:03:06.655Z,5.13
2019-03-21T10:05:36.515Z,6.13
2019-03-21T10:08:06.605Z,5.07
2019-03-21T10:10:36.571Z,12.07
2019-03-21T10:13:06.670Z,8.67
2019-03-21T10:15:36.624Z,5.93
2019-03-21T10:18:07.620Z,5.50
2019-03-21T10:20:37.569Z,6.60
2019-03-21T10:23:07.511Z,5.63
2019-03-21T10:25:37.426Z,6.83
2019-03-21T10:28:07.444Z,7.57
2019-03-21T10:30:39.879Z,4.83
2019-03-21T10:33:13.831Z,5.87
2019-03-21T10:35:43.863Z,4.63
2019-03-21T10:38:13.794Z,7.23
2019-03-21T10:40:43.877Z,4.90
2019-03-21T10:43:13.797Z,6.07
2019-03-21T10:45:44.732Z,7.60
2019-03-21T10:48:14.618Z,5.33
2019-03-21T10:50:44.506Z,7.13
2019-03-21T10:53:14.367Z,6.87
2019-03-21T10:55:44.305Z,6.63
2019-03-21T10:58:14.232Z,4.83
2019-03-21T11:00:44.107Z,6.97
2019-03-21T11:03:14.032Z,5.80
2019-03-21T11:05:43.885Z,5.87
2019-03-21T11:08:13.756Z,5.47
2019-03-21T11:10:43.638Z,5.67
2019-03-21T11:13:13.556Z,4.93
2019-03-21T11:15:43.502Z,5.70
2019-03-21T11:18:13.426Z,6.03
2019-03-21T11:20:43.373Z,6.30
2019-03-21T11:23:13.364Z,4.03
2019-03-21T11:25:43.307Z,2.77
2019-03-21T11:28:13.228Z,5.40
2019-03-21T11:30:43.933Z,3.13
2019-03-21T11:33:13.781Z,4.83
2019-03-21T11:35:43.735Z,3.43
2019-03-21T11:38:13.587Z,4.70
2019-03-21T11:40:43.463Z,4.00
2019-03-21T11:43:13.380Z,3.83
2019-03-21T11:45:43.405Z,4.30
2019-03-21T11:48:14.421Z,5.57
2019-03-21T11:50:44.372Z,4.63
2019-03-21T11:53:14.274Z,3.60
2019-03-21T11:55:44.205Z,5.83
2019-03-21T11:58:14.115Z,4.33
2019-03-21T12:00:45.302Z,3.07
2019-03-21T12:03:15.335Z,5.27
2019-03-21T12:05:45.268Z,4.87
2019-03-21T12:08:15.187Z,4.07
2019-03-21T12:10:45.115Z,3.43
2019-03-21T12:13:16.091Z,3.87
2019-03-21T12:15:46.060Z,5.20
2019-03-21T12:18:16.065Z,4.40
2019-03-21T12:20:46.008Z,2.87
2019-03-21T12:23:15.855Z,5.27
2019-03-21T12:25:45.704Z,7.47
2019-03-21T12:28:15.573Z,6.20
2019-03-21T12:30:45.536Z,5.47
2019-03-21T12:33:15.446Z,3.83
2019-03-21T12:35:45.304Z,4.63
2019-03-21T12:38:15.161Z,6.00
2019-03-21T12:40:45.096Z,5.00
2019-03-21T12:43:15.379Z,4.10
2019-03-21T12:45:45.247Z,3.83
2019-03-21T12:48:15.166Z,2.60
2019-03-21T12:50:45.020Z,3.30
2019-03-21T12:53:14.930Z,4.70
2019-03-21T12:55:44.805Z,3.37
2019-03-21T12:58:14.652Z,3.37
2019-03-21T13:00:45.531Z,3.00
2019-03-21T13:03:15.443Z,3.40
2019-03-21T13:05:45.450Z,4.47
2019-03-21T13:08:15.378Z,3.27
2019-03-21T13:10:45.258Z,3.17
2019-03-21T13:13:15.185Z,3.30
2019-03-21T13:15:45.209Z,4.03
2019-03-21T13:18:15.123Z,3.97
2019-03-21T13:20:45.019Z,4.87
2019-03-21T13:23:14.951Z,2.70
2019-03-21T13:25:44.847Z,4.20
2019-03-21T13:28:14.766Z,3.93
2019-03-21T13:30:44.624Z,2.27
2019-03-21T13:33:14.500Z,3.37
2019-03-21T13:35:44.416Z,3.97
2019-03-21T13:38:14.295Z,3.63
2019-03-21T13:40:44.211Z,2.93
2019-03-21T13:43:14.151Z,4.40
2019-03-21T13:45:44.143Z,4.57
2019-03-21T13:48:14.042Z,2.87
2019-03-21T13:50:43.964Z,5.03
2019-03-21T13:53:18.652Z,3.40
2019-03-21T13:55:45.450Z,2.27
2019-03-21T13:58:15.411Z,2.37
2019-03-21T14:00:45.318Z,4.53
2019-03-21T14:03:24.610Z,2.73
2019-03-21T14:05:46.801Z,4.37
2019-03-21T14:08:16.686Z,3.20
2019-03-21T14:10:46.623Z,3.47
2019-03-21T14:13:16.611Z,5.70
2019-03-21T14:15:46.552Z,1.93
2019-03-21T14:18:16.492Z,3.47
2019-03-21T14:20:46.429Z,3.73
2019-03-21T14:23:17.518Z,4.33
2019-03-21T14:25:47.860Z,5.00
2019-03-21T14:28:17.780Z,2.20
2019-03-21T14:30:47.727Z,2.70
2019-03-21T14:33:17.689Z,2.70
2019-03-21T14:35:47.640Z,2.87
2019-03-21T14:38:25.899Z,2.77
2019-03-21T14:40:49.119Z,3.23
2019-03-21T14:43:19.040Z,3.93
2019-03-21T14:45:48.930Z,4.47
2019-03-21T14:48:18.781Z,2.30
2019-03-21T14:50:48.704Z,2.70
2019-03-21T14:53:28.454Z,4.00
2019-03-21T14:55:50.394Z,2.27
2019-03-21T14:58:20.337Z,2.17
2019-03-21T15:00:50.228Z,4.33
2019-03-21T15:03:20.178Z,2.23
2019-03-21T15:05:50.090Z,3.90
2019-03-21T15:08:19.948Z,4.40
2019-03-21T15:10:49.816Z,2.13
2019-03-21T15:13:19.714Z,3.70
2019-03-21T15:15:49.631Z,3.17
2019-03-21T15:18:20.607Z,3.97
2019-03-21T15:20:50.481Z,2.83
2019-03-21T15:23:20.414Z,3.23
2019-03-21T15:25:50.483Z,7.60
2019-03-21T15:28:21.566Z,4.17
2019-03-21T15:30:51.511Z,2.47
2019-03-21T15:33:21.439Z,4.30
2019-03-21T15:35:51.379Z,2.63
2019-03-21T15:38:21.289Z,4.30
2019-03-21T15:40:51.212Z,2.10
2019-03-21T15:43:21.067Z,3.60
2019-03-21T15:45:50.910Z,2.30
2019-03-21T15:48:21.158Z,3.47
2019-03-21T15:50:59.582Z,2.53
2019-03-21T15:53:22.838Z,3.83
2019-03-21T15:55:52.692Z,2.27
2019-03-21T15:58:22.556Z,3.57
2019-03-21T16:00:52.417Z,5.27
2019-03-21T16:03:22.264Z,2.33
2019-03-21T16:05:52.201Z,3.20
2019-03-21T16:08:22.067Z,4.40
2019-03-21T16:10:51.996Z,2.60
2019-03-21T16:13:21.858Z,3.33
2019-03-21T16:15:51.743Z,3.00
2019-03-21T16:18:21.661Z,3.30
2019-03-21T16:20:51.584Z,3.00
2019-03-21T16:23:21.448Z,6.37
2019-03-21T16:25:51.398Z,2.50
2019-03-21T16:28:21.313Z,5.07
2019-03-21T16:30:51.264Z,4.27
2019-03-21T16:33:21.187Z,7.73
2019-03-21T16:35:51.175Z,2.97
2019-03-21T16:38:21.069Z,3.23
2019-03-21T16:40:50.927Z,3.00
2019-03-21T16:43:20.869Z,3.03
2019-03-21T16:45:50.805Z,3.97
2019-03-21T16:48:20.719Z,2.93
2019-03-21T16:50:50.658Z,2.13
2019-03-21T16:53:20.628Z,3.00
2019-03-21T16:55:50.487Z,3.73
2019-03-21T16:58:20.357Z,4.13
2019-03-21T17:00:50.191Z,5.43
2019-03-21T17:03:20.045Z,3.93
2019-03-21T17:05:49.889Z,4.30
2019-03-21T17:08:19.836Z,4.03
2019-03-21T17:10:49.782Z,2.20
2019-03-21T17:13:19.882Z,3.43
2019-03-21T17:15:49.820Z,3.50
2019-03-21T17:18:19.680Z,4.13
2019-03-21T17:20:49.560Z,4.17
2019-03-21T17:23:19.562Z,5.97
2019-03-21T17:25:49.490Z,4.07
2019-03-21T17:28:19.333Z,3.60
2019-03-21T17:30:49.211Z,2.90
2019-03-21T17:33:19.260Z,3.27
2019-03-21T17:35:52.659Z,5.00
2019-03-21T17:38:22.592Z,3.97
2019-03-21T17:40:52.528Z,4.23
2019-03-21T17:43:22.448Z,2.83
2019-03-21T17:45:52.322Z,3.00
2019-03-21T17:48:22.252Z,4.07
2019-03-21T17:50:52.184Z,3.53
2019-03-21T17:53:22.139Z,7.63
2019-03-21T17:55:52.075Z,6.73
2019-03-21T17:58:22.009Z,4.07
2019-03-21T18:00:51.933Z,5.03
2019-03-21T18:03:22.002Z,4.87
2019-03-21T18:05:51.945Z,7.10
2019-03-21T18:08:21.841Z,3.93
2019-03-21T18:10:51.758Z,5.93
2019-03-21T18:13:21.607Z,5.63
2019-03-21T18:15:52.935Z,6.13
2019-03-21T18:18:26.378Z,7.77
2019-03-21T18:20:59.239Z,6.97
2019-03-21T18:23:30.420Z,7.37
2019-03-21T18:26:00.363Z,6.40
2019-03-21T18:28:30.541Z,7.53
2019-03-21T18:31:00.737Z,7.20
2019-03-21T18:33:30.786Z,5.47
2019-03-21T18:36:00.881Z,8.47
2019-03-21T18:38:30.809Z,6.80
2019-03-21T18:41:00.751Z,6.77
2019-03-21T18:43:31.735Z,7.33
2019-03-21T18:46:01.685Z,7.63
2019-03-21T18:48:31.607Z,11.53
2019-03-21T18:51:01.556Z,7.37
2019-03-21T18:53:31.458Z,8.13
2019-03-21T18:56:02.373Z,11.50
2019-03-21T18:58:32.323Z,18.63
2019-03-21T19:01:02.211Z,15.43
2019-03-21T19:03:32.136Z,12.30
2019-03-21T19:06:02.006Z,13.27
2019-03-21T19:08:31.899Z,15.03
2019-03-21T19:11:01.792Z,13.40
2019-03-21T19:13:31.754Z,13.80
2019-03-21T19:16:01.721Z,14.03
2019-03-21T19:18:31.638Z,13.57
2019-03-21T19:21:01.520Z,14.37
2019-03-21T19:23:31.449Z,13.20
2019-03-21T19:26:01.368Z,11.80
2019-03-21T19:28:31.276Z,13.63
2019-03-21T19:31:01.314Z,13.33
2019-03-21T19:33:31.224Z,12.73
2019-03-21T19:36:01.174Z,11.43
2019-03-21T19:38:31.101Z,12.93
2019-03-21T19:41:00.986Z,12.73
2019-03-21T19:43:30.945Z,12.50
2019-03-21T19:46:00.889Z,10.20
2019-03-21T19:48:30.823Z,12.50
2019-03-21T19:51:01.763Z,11.20
2019-03-21T19:53:31.627Z,9.10
2019-03-21T19:56:08.415Z,12.10
2019-03-21T19:58:33.188Z,12.17
2019-03-21T20:01:03.059Z,13.43
2019-03-21T20:03:33.549Z,12.00
2019-03-21T20:06:04.470Z,12.00
2019-03-21T20:08:36.054Z,8.57
2019-03-21T20:11:07.317Z,9.53
2019-03-21T20:13:39.099Z,9.53
2019-03-21T20:16:09.285Z,8.10
2019-03-21T20:18:40.734Z,7.17
2019-03-21T20:21:12.066Z,7.23
2019-03-21T20:23:42.441Z,8.83
2019-03-21T20:26:14.200Z,6.87
2019-03-21T20:28:44.501Z,8.97
2019-03-21T20:31:15.850Z,8.57
2019-03-21T20:33:47.729Z,11.00
2019-03-21T20:36:18.920Z,14.20
2019-03-21T20:38:50.735Z,16.20
2019-03-21T20:41:22.041Z,13.97
2019-03-21T20:44:15.346Z,13.80
2019-03-21T20:46:46.838Z,13.20
2019-03-21T20:49:18.977Z,13.00
2019-03-21T20:51:49.566Z,11.17
2019-03-21T20:54:21.188Z,11.80
2019-03-21T20:56:52.555Z,13.03
2019-03-21T20:59:23.844Z,10.13
2019-03-21T21:02:02.774Z,7.57
2019-03-21T21:04:29.477Z,11.53
2019-03-21T21:07:00.391Z,9.87
2019-03-21T21:09:32.451Z,10.60
2019-03-21T21:12:03.485Z,12.33
2019-03-21T21:14:33.725Z,6.90
2019-03-21T21:17:04.995Z,8.27
2019-03-21T21:19:36.933Z,9.70
2019-03-21T21:22:08.656Z,8.37
2019-03-21T21:24:38.509Z,7.67
2019-03-21T21:27:09.865Z,8.77
2019-03-21T21:29:43.064Z,6.40
2019-03-21T21:32:13.145Z,8.37
2019-03-21T21:34:46.546Z,8.17
2019-03-21T21:37:17.436Z,13.57
2019-03-21T21:39:49.104Z,11.37
2019-03-21T21:42:21.025Z,9.93
2019-03-21T21:44:53.207Z,12.13
2019-03-21T21:47:24.245Z,10.70
2019-03-21T21:49:54.190Z,11.03
2019-03-21T21:52:24.110Z,12.60
2019-03-21T21:54:54.023Z,11.10
2019-03-21T21:57:24.000Z,15.37
2019-03-21T21:59:54.915Z,14.33
2019-03-21T22:02:24.839Z,13.67
2019-03-21T22:04:54.835Z,11.83
2019-03-21T22:07:24.731Z,16.83
2019-03-21T22:09:54.703Z,17.97
2019-03-21T22:12:24.641Z,16.70
2019-03-21T22:14:54.486Z,15.43
2019-03-21T22:17:24.361Z,13.70
2019-03-21T22:19:54.305Z,14.53
2019-03-21T22:22:24.268Z,16.73
2019-03-21T22:24:54.186Z,15.87
2019-03-21T22:27:24.039Z,15.23
2019-03-21T22:29:53.875Z,12.37
2019-03-21T22:32:23.744Z,12.97
2019-03-21T22:34:53.691Z,12.17
2019-03-21T22:37:23.650Z,11.87
2019-03-21T22:39:54.637Z,14.33
2019-03-21T22:42:24.575Z,14.70
2019-03-21T22:44:54.517Z,15.20
2019-03-21T22:47:24.382Z,15.97
2019-03-21T22:49:54.271Z,15.97
2019-03-21T22:52:24.274Z,19.53
2019-03-21T22:54:54.210Z,13.07
2019-03-21T22:57:24.161Z,12.97
2019-03-21T22:59:54.089Z,16.97
2019-03-21T23:02:24.103Z,13.83
2019-03-21T23:04:54.023Z,11.50
2019-03-21T23:07:23.997Z,10.47
2019-03-21T23:09:53.952Z,12.43
2019-03-21T23:12:24.755Z,15.43
2019-03-21T23:14:54.628Z,15.80
2019-03-21T23:17:24.502Z,17.03
2019-03-21T23:19:54.430Z,14.10
2019-03-21T23:22:24.587Z,13.80
2019-03-21T23:24:54.540Z,16.30
2019-03-21T23:27:24.476Z,17.63
2019-03-21T23:29:54.346Z,19.67
2019-03-21T23:32:24.348Z,18.77
2019-03-21T23:34:54.206Z,15.97
2019-03-21T23:37:24.145Z,14.57
2019-03-21T23:39:53.998Z,10.40
2019-03-21T23:42:23.861Z,8.80
2019-03-21T23:44:53.859Z,7.93
2019-03-21T23:47:23.705Z,11.27
2019-03-21T23:49:53.927Z,10.13
2019-03-21T23:52:23.769Z,9.60
2019-03-21T23:54:53.641Z,8.93
2019-03-21T23:57:23.554Z,8.43
2019-03-21T23:59:53.404Z,8.07
