createdAt,value
2023-02-17T00:00:39.321Z,3.00
2023-02-17T00:02:41.151Z,2.80
2023-02-17T00:04:42.877Z,2.88
2023-02-17T00:06:44.562Z,2.75
2023-02-17T00:08:47.108Z,3.53
2023-02-17T00:10:58.710Z,2.88
2023-02-17T00:13:00.393Z,3.00
2023-02-17T00:15:02.034Z,3.42
2023-02-17T00:17:03.703Z,2.75
2023-02-17T00:19:24.876Z,2.95
2023-02-17T00:21:29.883Z,2.47
2023-02-17T00:23:31.483Z,2.75
2023-02-17T00:25:33.133Z,2.83
2023-02-17T00:27:34.821Z,2.83
2023-02-17T00:29:36.554Z,3.20
2023-02-17T00:31:38.262Z,2.90
2023-02-17T00:33:40.190Z,2.85
2023-02-17T00:35:41.889Z,2.83
2023-02-17T00:37:45.515Z,2.50
2023-02-17T00:39:47.195Z,2.70
2023-02-17T00:41:49.000Z,2.60
2023-02-17T00:43:50.639Z,2.70
2023-02-17T00:45:52.266Z,2.75
2023-02-17T00:47:53.902Z,2.35
2023-02-17T00:49:56.346Z,2.80
2023-02-17T00:52:00.980Z,2.67
2023-02-17T00:54:02.659Z,2.75
2023-02-17T00:56:05.511Z,2.63
2023-02-17T00:58:07.419Z,2.80
2023-02-17T01:00:09.651Z,3.17
2023-02-17T01:02:11.396Z,2.72
2023-02-17T01:04:13.180Z,2.80
2023-02-17T01:06:26.294Z,2.80
2023-02-17T01:08:27.921Z,2.45
2023-02-17T01:10:29.529Z,2.50
2023-02-17T01:12:31.374Z,2.65
2023-02-17T01:14:33.046Z,2.22
2023-02-17T01:16:38.687Z,2.92
2023-02-17T01:18:40.334Z,3.10
2023-02-17T01:20:42.349Z,2.88
2023-02-17T01:22:44.020Z,2.75
2023-02-17T01:24:45.643Z,2.63
2023-02-17T01:26:47.355Z,2.67
2023-02-17T01:28:49.925Z,2.55
2023-02-17T01:30:51.579Z,2.65
2023-02-17T01:32:53.341Z,2.80
2023-02-17T01:34:54.978Z,2.72
2023-02-17T01:36:56.706Z,2.55
2023-02-17T01:38:59.547Z,2.70
2023-02-17T01:41:01.417Z,2.15
2023-02-17T01:43:03.829Z,2.63
2023-02-17T01:45:17.468Z,2.83
2023-02-17T01:47:19.088Z,2.35
2023-02-17T01:49:38.076Z,2.53
2023-02-17T01:51:39.816Z,3.03
2023-02-17T01:53:47.193Z,2.30
2023-02-17T01:55:49.763Z,2.70
2023-02-17T01:57:55.755Z,2.00
2023-02-17T01:59:58.251Z,2.50
2023-02-17T02:02:03.777Z,2.47
2023-02-17T02:04:07.974Z,2.42
2023-02-17T02:06:16.435Z,2.38
2023-02-17T02:08:18.175Z,2.47
2023-02-17T02:10:20.370Z,2.63
2023-02-17T02:12:28.583Z,2.60
2023-02-17T02:14:30.316Z,2.20
2023-02-17T02:16:47.166Z,2.13
2023-02-17T02:19:01.780Z,2.38
2023-02-17T02:21:18.233Z,2.38
2023-02-17T02:23:28.821Z,2.47
2023-02-17T02:26:07.998Z,2.28
2023-02-17T02:28:37.690Z,2.47
2023-02-17T02:30:57.394Z,2.67
2023-02-17T02:33:21.116Z,2.17
2023-02-17T02:35:33.064Z,2.58
2023-02-17T02:37:44.040Z,2.10
2023-02-17T02:39:49.070Z,2.47
2023-02-17T02:41:55.913Z,2.30
2023-02-17T02:43:57.538Z,2.50
2023-02-17T02:45:59.656Z,2.17
2023-02-17T02:48:01.455Z,2.25
2023-02-17T02:50:03.464Z,2.20
2023-02-17T02:52:18.973Z,2.42
2023-02-17T02:54:47.786Z,2.72
2023-02-17T02:56:58.306Z,2.55
2023-02-17T02:59:29.187Z,2.72
2023-02-17T03:01:42.965Z,2.28
2023-02-17T03:03:48.844Z,1.92
2023-02-17T03:05:57.556Z,2.35
2023-02-17T03:08:08.810Z,2.72
2023-02-17T03:10:10.976Z,2.50
2023-02-17T03:12:12.733Z,2.65
2023-02-17T03:14:17.681Z,2.30
2023-02-17T03:16:19.352Z,2.40
2023-02-17T03:18:21.072Z,2.10
2023-02-17T03:20:22.715Z,2.40
2023-02-17T03:22:29.929Z,2.53
2023-02-17T03:24:31.512Z,2.20
2023-02-17T03:26:33.189Z,2.20
2023-02-17T03:28:34.843Z,2.30
2023-02-17T03:30:36.722Z,2.60
2023-02-17T03:32:38.346Z,2.25
2023-02-17T03:34:39.981Z,2.00
2023-02-17T03:36:41.636Z,2.20
2023-02-17T03:38:43.322Z,2.17
2023-02-17T03:40:44.932Z,2.08
2023-02-17T03:42:46.557Z,2.28
2023-02-17T03:44:48.167Z,2.47
2023-02-17T03:46:49.842Z,2.10
2023-02-17T03:48:51.530Z,2.47
2023-02-17T03:50:53.222Z,2.38
2023-02-17T03:52:54.918Z,2.30
2023-02-17T03:54:56.529Z,2.35
2023-02-17T03:56:59.306Z,2.50
2023-02-17T03:59:00.985Z,2.35
2023-02-17T04:01:02.721Z,2.53
2023-02-17T04:03:04.337Z,2.35
2023-02-17T04:05:06.294Z,2.10
2023-02-17T04:07:07.948Z,1.98
2023-02-17T04:09:09.641Z,2.00
2023-02-17T04:11:11.298Z,2.08
2023-02-17T04:13:12.982Z,1.70
2023-02-17T04:15:14.839Z,2.30
2023-02-17T04:17:16.526Z,1.80
2023-02-17T04:19:20.898Z,2.10
2023-02-17T04:21:22.829Z,2.03
2023-02-17T04:23:24.645Z,2.00
2023-02-17T04:25:26.226Z,1.90
2023-02-17T04:27:27.957Z,2.05
2023-02-17T04:29:29.695Z,2.10
2023-02-17T04:31:31.700Z,1.95
2023-02-17T04:33:33.589Z,2.10
2023-02-17T04:35:35.263Z,2.20
2023-02-17T04:37:36.929Z,2.08
2023-02-17T04:39:38.591Z,2.33
2023-02-17T04:41:40.267Z,1.83
2023-02-17T04:43:41.945Z,2.28
2023-02-17T04:45:43.642Z,2.40
2023-02-17T04:47:45.290Z,2.00
2023-02-17T04:49:46.902Z,1.70
2023-02-17T04:51:48.552Z,2.20
2023-02-17T04:53:50.213Z,2.20
2023-02-17T04:55:52.952Z,2.00
2023-02-17T04:57:55.018Z,2.15
2023-02-17T04:59:56.723Z,2.30
2023-02-17T05:01:58.342Z,2.08
2023-02-17T05:03:59.954Z,2.00
2023-02-17T05:06:01.570Z,2.03
2023-02-17T05:08:03.313Z,2.08
2023-02-17T05:10:05.227Z,2.58
2023-02-17T05:12:07.502Z,2.53
2023-02-17T05:14:09.208Z,2.03
2023-02-17T05:16:11.034Z,2.13
2023-02-17T05:18:14.198Z,2.13
2023-02-17T05:20:15.852Z,2.22
2023-02-17T05:22:17.514Z,2.03
2023-02-17T05:24:19.286Z,2.28
2023-02-17T05:26:20.983Z,2.67
2023-02-17T05:28:22.766Z,2.33
2023-02-17T05:30:24.461Z,2.30
2023-02-17T05:32:26.111Z,1.98
2023-02-17T05:34:27.805Z,2.45
2023-02-17T05:36:29.735Z,2.53
2023-02-17T05:38:31.380Z,1.80
2023-02-17T05:40:33.444Z,2.55
2023-02-17T05:42:35.074Z,2.30
2023-02-17T05:44:36.815Z,2.10
2023-02-17T05:46:38.568Z,2.60
2023-02-17T05:48:40.305Z,2.33
2023-02-17T05:50:41.992Z,2.63
2023-02-17T05:52:43.698Z,2.30
2023-02-17T05:54:45.408Z,2.72
2023-02-17T05:56:47.118Z,2.78
2023-02-17T05:58:48.863Z,2.85
2023-02-17T06:00:50.490Z,2.50
2023-02-17T06:02:52.415Z,2.55
2023-02-17T06:04:54.187Z,2.33
2023-02-17T06:06:55.984Z,2.25
2023-02-17T06:08:57.588Z,2.30
2023-02-17T06:10:59.198Z,2.30
2023-02-17T06:13:00.832Z,2.70
2023-02-17T06:15:02.717Z,2.90
2023-02-17T06:17:04.476Z,2.08
2023-02-17T06:19:06.164Z,2.33
2023-02-17T06:21:07.884Z,2.40
2023-02-17T06:23:11.586Z,2.30
2023-02-17T06:25:13.259Z,2.10
2023-02-17T06:27:14.945Z,2.30
2023-02-17T06:29:16.677Z,2.22
2023-02-17T06:31:18.360Z,2.20
2023-02-17T06:33:19.969Z,1.98
2023-02-17T06:35:21.609Z,2.05
2023-02-17T06:37:23.309Z,2.20
2023-02-17T06:39:24.962Z,2.22
2023-02-17T06:41:26.597Z,2.35
2023-02-17T06:43:28.216Z,2.20
2023-02-17T06:45:29.918Z,1.83
2023-02-17T06:47:32.791Z,2.17
2023-02-17T06:49:34.437Z,1.88
2023-02-17T06:51:36.129Z,1.85
2023-02-17T06:53:37.829Z,2.22
2023-02-17T06:55:39.687Z,2.30
2023-02-17T06:57:41.450Z,2.25
2023-02-17T06:59:43.228Z,1.90
2023-02-17T07:01:45.563Z,1.85
2023-02-17T07:03:47.534Z,2.40
2023-02-17T07:05:49.271Z,2.53
2023-02-17T07:07:53.130Z,1.98
2023-02-17T07:09:54.762Z,2.00
2023-02-17T07:11:57.583Z,2.08
2023-02-17T07:14:00.008Z,2.30
2023-02-17T07:16:01.783Z,1.70
2023-02-17T07:18:03.851Z,2.45
2023-02-17T07:20:06.371Z,2.22
2023-02-17T07:22:07.986Z,1.88
2023-02-17T07:24:09.812Z,2.30
2023-02-17T07:26:11.978Z,2.55
2023-02-17T07:28:14.036Z,2.00
2023-02-17T07:30:15.871Z,2.20
2023-02-17T07:32:17.610Z,1.85
2023-02-17T07:34:19.196Z,1.70
2023-02-17T07:36:20.869Z,1.67
2023-02-17T07:38:22.558Z,2.03
2023-02-17T07:40:24.545Z,2.38
2023-02-17T07:42:29.087Z,2.10
2023-02-17T07:44:30.992Z,1.90
2023-02-17T07:46:32.586Z,1.75
2023-02-17T07:48:34.467Z,2.10
2023-02-17T07:50:36.136Z,1.95
2023-02-17T07:52:38.125Z,2.28
2023-02-17T07:54:39.751Z,1.73
2023-02-17T07:56:41.484Z,1.83
2023-02-17T07:58:44.589Z,1.75
2023-02-17T08:00:46.249Z,1.80
2023-02-17T08:02:47.968Z,1.80
2023-02-17T08:04:49.616Z,2.13
2023-02-17T08:06:51.277Z,1.70
2023-02-17T08:09:12.660Z,1.60
2023-02-17T08:11:34.820Z,1.80
2023-02-17T08:13:36.508Z,1.75
2023-02-17T08:15:38.291Z,1.88
2023-02-17T08:17:40.125Z,1.80
2023-02-17T08:19:49.588Z,1.88
2023-02-17T08:21:51.679Z,1.80
2023-02-17T08:23:53.855Z,1.65
2023-02-17T08:25:57.916Z,1.60
2023-02-17T08:27:59.557Z,1.60
2023-02-17T08:30:01.450Z,1.85
2023-02-17T08:32:03.759Z,1.92
2023-02-17T08:34:07.816Z,1.67
2023-02-17T08:36:10.066Z,2.10
2023-02-17T08:38:11.781Z,1.90
2023-02-17T08:40:13.612Z,1.45
2023-02-17T08:42:15.390Z,2.42
2023-02-17T08:44:18.807Z,1.60
2023-02-17T08:46:21.329Z,2.05
2023-02-17T08:48:23.026Z,2.60
2023-02-17T08:50:24.719Z,2.20
2023-02-17T08:52:26.377Z,2.33
2023-02-17T08:54:28.640Z,2.20
2023-02-17T08:56:31.033Z,1.75
2023-02-17T08:58:32.873Z,2.35
2023-02-17T09:00:34.532Z,1.77
2023-02-17T09:02:37.405Z,2.13
2023-02-17T09:04:39.160Z,1.95
2023-02-17T09:06:44.537Z,2.10
2023-02-17T09:08:46.715Z,2.33
2023-02-17T09:10:48.454Z,1.70
2023-02-17T09:12:51.905Z,2.30
2023-02-17T09:14:53.701Z,1.92
2023-02-17T09:16:56.773Z,1.92
2023-02-17T09:18:58.508Z,2.58
2023-02-17T09:21:04.894Z,2.65
2023-02-17T09:23:07.004Z,2.28
2023-02-17T09:25:09.033Z,2.17
2023-02-17T09:27:10.760Z,2.53
2023-02-17T09:29:12.565Z,2.17
2023-02-17T09:31:17.875Z,2.22
2023-02-17T09:33:19.634Z,1.95
2023-02-17T09:35:21.292Z,2.08
2023-02-17T09:37:23.582Z,1.60
2023-02-17T09:39:26.447Z,1.95
2023-02-17T09:41:52.037Z,2.45
2023-02-17T09:43:55.320Z,2.15
2023-02-17T09:46:02.336Z,1.88
2023-02-17T09:48:08.503Z,6.90
2023-02-17T09:50:16.506Z,49.35
2023-02-17T09:52:31.631Z,63.70
2023-02-17T09:54:58.006Z,65.93
2023-02-17T09:57:01.698Z,57.50
2023-02-17T09:59:20.088Z,55.80
2023-02-17T10:01:28.434Z,50.25
2023-02-17T10:03:41.360Z,43.33
2023-02-17T10:05:48.935Z,40.63
2023-02-17T10:08:14.962Z,41.97
2023-02-17T10:10:22.943Z,36.28
2023-02-17T10:12:30.011Z,34.60
2023-02-17T10:14:46.592Z,32.70
2023-02-17T10:17:04.443Z,31.83
2023-02-17T10:19:25.551Z,30.77
2023-02-17T10:21:32.796Z,29.92
2023-02-17T10:23:35.521Z,30.13
2023-02-17T10:26:21.886Z,29.27
2023-02-17T10:28:59.263Z,27.25
2023-02-17T10:31:10.421Z,25.77
2023-02-17T10:33:14.192Z,24.02
2023-02-17T10:35:24.259Z,24.90
2023-02-17T10:38:00.165Z,24.67
2023-02-17T10:40:03.849Z,23.00
2023-02-17T10:42:07.025Z,20.77
2023-02-17T10:44:20.428Z,19.80
2023-02-17T10:46:29.324Z,20.33
2023-02-17T10:48:43.861Z,20.23
2023-02-17T10:50:46.736Z,20.42
2023-02-17T10:52:49.929Z,19.23
2023-02-17T10:55:11.465Z,17.42
2023-02-17T10:57:26.902Z,17.30
2023-02-17T10:59:41.600Z,17.05
2023-02-17T11:01:44.167Z,17.40
2023-02-17T11:03:45.861Z,16.08
2023-02-17T11:06:13.335Z,16.42
2023-02-17T11:08:39.215Z,16.80
2023-02-17T11:10:41.684Z,19.33
2023-02-17T11:12:43.557Z,16.13
2023-02-17T11:14:48.488Z,18.30
2023-02-17T11:16:59.350Z,21.20
2023-02-17T11:19:01.841Z,21.83
2023-02-17T11:21:07.103Z,19.10
2023-02-17T11:23:14.792Z,19.00
2023-02-17T11:25:24.607Z,17.90
2023-02-17T11:27:26.607Z,16.60
2023-02-17T11:29:29.747Z,16.50
2023-02-17T11:31:31.929Z,15.10
2023-02-17T11:33:38.204Z,15.57
2023-02-17T11:35:46.422Z,14.63
2023-02-17T11:37:48.118Z,14.23
2023-02-17T11:39:53.471Z,12.98
2023-02-17T11:41:55.236Z,13.10
2023-02-17T11:43:59.977Z,12.35
2023-02-17T11:46:22.192Z,11.70
2023-02-17T11:48:38.491Z,11.10
2023-02-17T11:50:53.820Z,11.05
2023-02-17T11:53:19.533Z,10.40
2023-02-17T11:55:26.856Z,10.02
2023-02-17T11:57:55.154Z,10.02
2023-02-17T12:00:17.694Z,9.35
2023-02-17T12:02:32.018Z,10.15
2023-02-17T12:04:45.003Z,8.65
2023-02-17T12:07:14.555Z,8.82
2023-02-17T12:09:24.857Z,8.48
2023-02-17T12:11:41.350Z,7.80
2023-02-17T12:13:49.193Z,8.00
2023-02-17T12:16:06.328Z,8.20
2023-02-17T12:18:18.707Z,7.25
2023-02-17T12:20:41.655Z,8.20
2023-02-17T12:23:18.551Z,7.25
2023-02-17T12:25:28.884Z,7.10
2023-02-17T12:27:36.740Z,7.30
2023-02-17T12:30:05.383Z,7.28
2023-02-17T12:32:13.080Z,6.38
2023-02-17T12:34:38.999Z,6.10
2023-02-17T12:36:41.926Z,5.53
2023-02-17T12:38:49.613Z,5.82
2023-02-17T12:41:14.357Z,5.20
2023-02-17T12:43:34.905Z,5.55
2023-02-17T12:45:41.370Z,5.00
2023-02-17T12:48:21.999Z,5.32
2023-02-17T12:50:35.346Z,5.30
2023-02-17T12:52:41.215Z,5.28
2023-02-17T12:54:53.897Z,4.90
2023-02-17T12:57:10.520Z,4.72
2023-02-17T12:59:26.772Z,5.18
2023-02-17T13:01:32.507Z,4.28
2023-02-17T13:03:35.747Z,4.25
2023-02-17T13:05:52.016Z,4.13
2023-02-17T13:08:16.991Z,4.47
2023-02-17T13:10:26.438Z,4.43
2023-02-17T13:12:28.063Z,4.88
2023-02-17T13:14:47.563Z,6.57
2023-02-17T13:16:49.606Z,6.03
2023-02-17T13:18:52.209Z,5.90
2023-02-17T13:21:16.134Z,5.45
2023-02-17T13:23:27.326Z,5.28
2023-02-17T13:25:37.355Z,5.45
2023-02-17T13:27:40.670Z,5.22
2023-02-17T13:29:42.288Z,4.60
2023-02-17T13:31:56.104Z,4.93
2023-02-17T13:33:59.355Z,4.95
2023-02-17T13:36:12.822Z,4.30
2023-02-17T13:38:25.372Z,4.45
2023-02-17T13:40:30.041Z,3.92
2023-02-17T13:42:34.604Z,3.80
2023-02-17T13:44:40.897Z,4.22
2023-02-17T13:46:43.064Z,3.90
2023-02-17T13:48:44.838Z,3.70
2023-02-17T13:50:58.074Z,3.33
2023-02-17T13:53:01.744Z,3.53
2023-02-17T13:55:06.099Z,2.88
2023-02-17T13:57:26.440Z,2.83
2023-02-17T13:59:28.253Z,2.93
2023-02-17T14:01:29.969Z,3.00
2023-02-17T14:03:42.995Z,2.70
2023-02-17T14:05:46.673Z,3.08
2023-02-17T14:07:49.240Z,2.45
2023-02-17T14:09:55.407Z,2.65
2023-02-17T14:11:58.603Z,2.88
2023-02-17T14:14:01.016Z,2.70
2023-02-17T14:16:06.647Z,3.25
2023-02-17T14:18:15.805Z,2.60
2023-02-17T14:20:35.434Z,5.10
2023-02-17T14:22:37.912Z,3.22
2023-02-17T14:24:39.652Z,2.72
2023-02-17T14:26:48.400Z,2.83
2023-02-17T14:28:58.688Z,2.47
2023-02-17T14:31:12.626Z,2.47
2023-02-17T14:33:17.104Z,2.60
2023-02-17T14:35:23.865Z,2.90
2023-02-17T14:37:25.521Z,3.15
2023-02-17T14:39:27.118Z,2.53
2023-02-17T14:41:29.316Z,3.08
2023-02-17T14:43:31.070Z,2.28
2023-02-17T14:45:32.678Z,2.63
2023-02-17T14:47:34.254Z,2.67
2023-02-17T14:49:35.855Z,2.42
2023-02-17T14:51:39.123Z,2.75
2023-02-17T14:53:40.966Z,2.50
2023-02-17T14:56:06.446Z,2.38
2023-02-17T14:58:16.091Z,2.30
2023-02-17T15:00:17.938Z,2.60
2023-02-17T15:02:20.973Z,3.55
2023-02-17T15:04:22.816Z,4.40
2023-02-17T15:06:30.766Z,2.47
2023-02-17T15:08:35.875Z,2.80
2023-02-17T15:10:39.805Z,3.03
2023-02-17T15:12:41.403Z,3.45
2023-02-17T15:14:43.229Z,2.67
2023-02-17T15:16:46.247Z,2.40
2023-02-17T15:18:47.924Z,2.35
2023-02-17T15:20:51.484Z,2.30
2023-02-17T15:22:55.205Z,2.15
2023-02-17T15:24:56.871Z,2.13
2023-02-17T15:26:58.809Z,2.45
2023-02-17T15:29:00.562Z,2.15
2023-02-17T15:31:02.354Z,2.05
2023-02-17T15:33:04.219Z,2.05
2023-02-17T15:35:25.798Z,2.30
2023-02-17T15:37:27.424Z,1.83
2023-02-17T15:39:29.110Z,1.75
2023-02-17T15:41:31.712Z,1.67
2023-02-17T15:45:43.101Z,1.60
2023-02-17T15:47:46.760Z,1.70
2023-02-17T15:49:48.381Z,1.23
2023-02-17T15:51:50.039Z,1.60
2023-02-17T15:53:51.917Z,1.50
2023-02-17T15:55:53.630Z,1.42
2023-02-17T15:57:58.399Z,1.50
2023-02-17T16:00:00.353Z,1.90
2023-02-17T16:02:02.333Z,1.63
2023-02-17T16:04:04.738Z,1.70
2023-02-17T16:06:06.930Z,1.73
2023-02-17T16:08:09.244Z,1.55
2023-02-17T16:10:13.604Z,1.30
2023-02-17T16:12:26.285Z,1.67
2023-02-17T16:14:36.306Z,1.95
2023-02-17T16:16:37.996Z,1.70
2023-02-17T16:18:39.767Z,1.73
2023-02-17T16:20:41.422Z,1.70
2023-02-17T16:22:44.471Z,1.92
2023-02-17T16:24:46.146Z,1.55
2023-02-17T16:26:47.856Z,1.90
2023-02-17T16:28:49.532Z,2.00
2023-02-17T16:30:51.360Z,2.28
2023-02-17T16:32:53.297Z,1.52
2023-02-17T16:34:55.285Z,1.95
2023-02-17T16:36:58.909Z,1.30
2023-02-17T16:39:11.859Z,1.60
2023-02-17T16:41:15.740Z,1.60
2023-02-17T16:43:23.825Z,1.98
2023-02-17T16:45:28.501Z,1.90
2023-02-17T16:47:30.514Z,1.90
2023-02-17T16:49:36.090Z,1.80
2023-02-17T16:51:37.749Z,2.13
2023-02-17T16:53:39.383Z,1.98
2023-02-17T16:55:41.985Z,5.57
2023-02-17T16:57:44.801Z,2.25
2023-02-17T16:59:47.075Z,2.20
2023-02-17T17:01:51.024Z,2.13
2023-02-17T17:03:52.773Z,1.92
2023-02-17T17:05:54.945Z,2.15
2023-02-17T17:07:56.795Z,2.40
2023-02-17T17:10:15.281Z,2.58
2023-02-17T17:12:17.830Z,2.78
2023-02-17T17:14:21.630Z,4.65
2023-02-17T17:16:28.378Z,4.20
2023-02-17T17:18:30.061Z,6.00
2023-02-17T17:20:37.255Z,8.27
2023-02-17T17:22:39.084Z,8.35
2023-02-17T17:24:40.699Z,12.82
2023-02-17T17:26:47.996Z,13.50
2023-02-17T17:28:50.168Z,18.35
2023-02-17T17:30:51.910Z,18.70
2023-02-17T17:32:53.618Z,16.25
2023-02-17T17:34:55.975Z,19.52
2023-02-17T17:36:57.570Z,15.40
2023-02-17T17:39:02.260Z,14.23
2023-02-17T17:41:04.026Z,13.98
2023-02-17T17:43:05.626Z,14.40
2023-02-17T17:45:07.487Z,13.38
2023-02-17T17:47:28.140Z,12.10
2023-02-17T17:49:31.283Z,10.95
2023-02-17T17:51:34.775Z,11.50
2023-02-17T17:53:36.547Z,10.52
2023-02-17T17:55:38.280Z,9.90
2023-02-17T17:57:40.294Z,9.82
2023-02-17T17:59:41.982Z,10.43
2023-02-17T18:01:45.773Z,9.23
2023-02-17T18:03:50.305Z,9.32
2023-02-17T18:05:52.080Z,8.52
2023-02-17T18:07:53.855Z,8.60
2023-02-17T18:09:56.221Z,8.95
2023-02-17T18:12:01.503Z,8.05
2023-02-17T18:14:06.027Z,8.32
2023-02-17T18:16:08.070Z,8.30
2023-02-17T18:18:11.839Z,7.60
2023-02-17T18:20:14.479Z,7.82
2023-02-17T18:22:16.130Z,7.88
2023-02-17T18:24:17.837Z,7.45
2023-02-17T18:26:19.739Z,6.95
2023-02-17T18:28:21.413Z,6.60
2023-02-17T18:30:23.622Z,7.43
2023-02-17T18:32:25.302Z,7.18
2023-02-17T18:34:27.047Z,6.78
2023-02-17T18:36:28.664Z,6.13
2023-02-17T18:38:30.914Z,6.93
2023-02-17T18:40:32.656Z,6.00
2023-02-17T18:42:34.636Z,6.10
2023-02-17T18:44:36.301Z,5.55
2023-02-17T18:46:39.805Z,5.70
2023-02-17T18:48:41.976Z,5.55
2023-02-17T18:50:43.629Z,5.18
2023-02-17T18:52:45.330Z,5.40
2023-02-17T18:54:46.984Z,5.40
2023-02-17T18:56:48.718Z,6.47
2023-02-17T18:58:52.242Z,5.00
2023-02-17T19:00:53.928Z,5.60
2023-02-17T19:02:55.715Z,4.90
2023-02-17T19:04:57.371Z,5.38
2023-02-17T19:07:04.068Z,4.45
2023-02-17T19:09:05.842Z,4.63
2023-02-17T19:11:08.186Z,4.70
2023-02-17T19:13:09.866Z,4.40
2023-02-17T19:15:13.873Z,3.88
2023-02-17T19:17:18.347Z,4.07
2023-02-17T19:19:20.019Z,4.00
2023-02-17T19:21:22.678Z,4.18
2023-02-17T19:23:24.416Z,4.68
2023-02-17T19:25:26.060Z,3.65
2023-02-17T19:27:28.324Z,3.95
2023-02-17T19:29:30.028Z,3.90
2023-02-17T19:31:31.798Z,3.63
2023-02-17T19:33:33.639Z,3.53
2023-02-17T19:35:35.318Z,4.18
2023-02-17T19:37:36.966Z,3.67
2023-02-17T19:39:38.737Z,3.45
2023-02-17T19:41:40.469Z,3.25
2023-02-17T19:43:43.319Z,3.13
2023-02-17T19:45:46.430Z,3.50
2023-02-17T19:47:48.130Z,3.75
2023-02-17T19:49:49.856Z,3.83
2023-02-17T19:51:53.402Z,3.67
2023-02-17T19:53:57.805Z,3.70
2023-02-17T19:56:21.137Z,3.00
2023-02-17T19:58:22.885Z,3.65
2023-02-17T20:00:25.016Z,3.60
2023-02-17T20:02:26.698Z,3.00
2023-02-17T20:04:28.471Z,3.38
2023-02-17T20:06:37.727Z,3.20
2023-02-17T20:08:39.750Z,3.25
2023-02-17T20:10:41.436Z,3.08
2023-02-17T20:12:43.018Z,2.67
2023-02-17T20:14:45.470Z,2.80
2023-02-17T20:16:48.459Z,2.65
2023-02-17T20:18:51.121Z,2.63
2023-02-17T20:20:55.901Z,2.38
2023-02-17T20:22:57.490Z,2.85
2023-02-17T20:24:59.346Z,2.95
2023-02-17T20:27:01.969Z,3.20
2023-02-17T20:29:04.394Z,2.72
2023-02-17T20:31:07.001Z,3.13
2023-02-17T20:33:10.058Z,2.55
2023-02-17T20:35:14.958Z,2.58
2023-02-17T20:37:16.595Z,2.60
2023-02-17T20:39:19.776Z,2.45
2023-02-17T20:41:22.801Z,2.60
2023-02-17T20:43:24.537Z,2.40
2023-02-17T20:45:26.310Z,2.38
2023-02-17T20:47:27.902Z,2.20
2023-02-17T20:49:29.591Z,2.58
2023-02-17T20:51:31.260Z,2.08
2023-02-17T20:53:33.628Z,2.20
2023-02-17T20:55:35.403Z,2.00
2023-02-17T20:57:37.146Z,2.05
2023-02-17T20:59:38.749Z,1.85
2023-02-17T21:01:41.772Z,2.20
2023-02-17T21:03:43.429Z,1.85
2023-02-17T21:05:45.639Z,2.08
2023-02-17T21:07:47.876Z,1.98
2023-02-17T21:09:49.633Z,2.15
2023-02-17T21:11:51.299Z,1.77
2023-02-17T21:13:53.464Z,2.20
2023-02-17T21:15:55.130Z,1.70
2023-02-17T21:17:56.741Z,1.73
2023-02-17T21:19:58.463Z,1.58
2023-02-17T21:22:00.102Z,2.45
2023-02-17T21:24:01.983Z,1.80
2023-02-17T21:26:07.579Z,1.60
2023-02-17T21:28:09.526Z,1.80
2023-02-17T21:30:11.798Z,1.45
2023-02-17T21:32:13.530Z,1.77
2023-02-17T21:34:15.335Z,1.85
2023-02-17T21:36:18.358Z,1.98
2023-02-17T21:38:21.445Z,1.67
2023-02-17T21:40:23.116Z,1.67
2023-02-17T21:42:45.722Z,1.70
2023-02-17T21:44:53.733Z,1.85
2023-02-17T21:46:55.333Z,1.70
2023-02-17T21:48:59.247Z,1.50
2023-02-17T21:51:08.984Z,1.20
2023-02-17T21:53:10.645Z,1.35
2023-02-17T21:55:12.385Z,1.35
2023-02-17T21:57:14.318Z,1.50
2023-02-17T21:59:16.063Z,1.20
2023-02-17T22:01:19.193Z,1.42
2023-02-17T22:03:20.897Z,1.58
2023-02-17T22:05:22.637Z,1.50
2023-02-17T22:07:24.244Z,1.27
2023-02-17T22:09:25.895Z,1.15
2023-02-17T22:11:32.725Z,1.15
2023-02-17T22:13:34.313Z,1.15
2023-02-17T22:15:36.709Z,1.40
2023-02-17T22:17:38.303Z,1.25
2023-02-17T22:19:39.982Z,1.30
2023-02-17T22:21:42.627Z,1.25
2023-02-17T22:23:45.097Z,1.27
2023-02-17T22:25:46.730Z,1.48
2023-02-17T22:27:48.516Z,1.15
2023-02-17T22:29:50.105Z,0.98
2023-02-17T22:31:55.826Z,0.95
2023-02-17T22:33:59.802Z,1.33
2023-02-17T22:36:06.426Z,1.30
2023-02-17T22:38:08.332Z,1.23
2023-02-17T22:40:10.339Z,1.10
2023-02-17T22:42:11.994Z,1.05
2023-02-17T22:44:13.659Z,1.00
2023-02-17T22:46:18.148Z,0.95
2023-02-17T22:48:20.877Z,1.17
2023-02-17T22:50:22.536Z,1.02
2023-02-17T22:52:24.179Z,1.23
2023-02-17T22:54:25.813Z,0.98
2023-02-17T22:56:27.940Z,1.10
2023-02-17T22:58:30.294Z,1.05
2023-02-17T23:00:31.924Z,1.00
2023-02-17T23:02:36.285Z,1.05
2023-02-17T23:04:38.353Z,0.80
2023-02-17T23:06:40.472Z,0.98
2023-02-17T23:08:43.190Z,1.10
2023-02-17T23:10:44.848Z,1.13
2023-02-17T23:12:46.480Z,0.90
2023-02-17T23:14:48.135Z,1.00
2023-02-17T23:16:50.410Z,0.90
2023-02-17T23:18:52.025Z,1.20
2023-02-17T23:20:53.699Z,0.88
2023-02-17T23:22:55.433Z,0.98
2023-02-17T23:24:57.024Z,1.00
2023-02-17T23:27:00.316Z,0.80
2023-02-17T23:29:01.943Z,1.05
2023-02-17T23:31:03.836Z,0.88
2023-02-17T23:33:06.216Z,0.70
2023-02-17T23:35:10.158Z,0.90
2023-02-17T23:37:11.786Z,0.65
2023-02-17T23:39:15.020Z,0.80
2023-02-17T23:41:16.694Z,0.88
2023-02-17T23:43:18.976Z,1.05
2023-02-17T23:45:20.627Z,0.70
2023-02-17T23:47:22.576Z,0.90
2023-02-17T23:49:24.249Z,0.70
2023-02-17T23:51:26.220Z,0.82
2023-02-17T23:53:28.479Z,0.80
2023-02-17T23:55:30.163Z,0.70
2023-02-17T23:57:36.032Z,0.80
2023-02-17T23:59:37.659Z,0.80
