createdAt,value
2023-05-20T00:00:25.000Z,1030.21
2023-05-20T00:01:25.000Z,1030.14
2023-05-20T00:02:25.000Z,1030.15
2023-05-20T00:03:26.000Z,1030.16
2023-05-20T00:04:26.000Z,1030.18
2023-05-20T00:05:26.000Z,1030.13
2023-05-20T00:06:26.000Z,1030.1
2023-05-20T00:07:27.000Z,1030.07
2023-05-20T00:08:27.000Z,1030.09
2023-05-20T00:09:27.000Z,1030.04
2023-05-20T00:10:27.000Z,1030.05
2023-05-20T00:11:28.000Z,1029.98
2023-05-20T00:12:28.000Z,1030.06
2023-05-20T00:13:28.000Z,1030.02
2023-05-20T00:14:29.000Z,1030.0
2023-05-20T00:15:29.000Z,1030.01
2023-05-20T00:16:29.000Z,1030.0
2023-05-20T00:17:29.000Z,1029.96
2023-05-20T00:18:30.000Z,1029.94
2023-05-20T00:19:30.000Z,1029.92
2023-05-20T00:20:30.000Z,1029.99
2023-05-20T00:21:31.000Z,1030.08
2023-05-20T00:22:31.000Z,1030.16
2023-05-20T00:23:31.000Z,1030.2
2023-05-20T00:24:31.000Z,1030.2
2023-05-20T00:25:32.000Z,1030.14
2023-05-20T00:26:32.000Z,1030.15
2023-05-20T00:27:32.000Z,1030.09
2023-05-20T00:28:33.000Z,1030.12
2023-05-20T00:29:33.000Z,1030.06
2023-05-20T00:30:33.000Z,1030.08
2023-05-20T00:31:33.000Z,1030.06
2023-05-20T00:32:34.000Z,1030.07
2023-05-20T00:33:34.000Z,1030.06
2023-05-20T00:34:34.000Z,1030.1
2023-05-20T00:35:34.000Z,1030.11
2023-05-20T00:36:35.000Z,1030.14
2023-05-20T00:37:35.000Z,1030.13
2023-05-20T00:38:35.000Z,1030.17
2023-05-20T00:39:35.000Z,1030.17
2023-05-20T00:40:36.000Z,1030.08
2023-05-20T00:41:36.000Z,1030.17
2023-05-20T00:42:36.000Z,1030.16
2023-05-20T00:43:36.000Z,1030.12
2023-05-20T00:44:37.000Z,1030.13
2023-05-20T00:45:37.000Z,1030.04
2023-05-20T00:46:37.000Z,1030.16
2023-05-20T00:47:37.000Z,1030.15
2023-05-20T00:48:38.000Z,1030.21
2023-05-20T00:49:38.000Z,1030.21
2023-05-20T00:50:38.000Z,1030.17
2023-05-20T00:51:38.000Z,1030.2
2023-05-20T00:52:39.000Z,1030.18
2023-05-20T00:53:39.000Z,1030.16
2023-05-20T00:54:39.000Z,1030.13
2023-05-20T00:55:39.000Z,1030.14
2023-05-20T00:56:40.000Z,1030.1
2023-05-20T00:57:40.000Z,1030.07
2023-05-20T00:58:40.000Z,1030.1
2023-05-20T00:59:40.000Z,1030.1
2023-05-20T01:00:41.000Z,1030.04
2023-05-20T01:01:41.000Z,1030.05
2023-05-20T01:02:41.000Z,1030.04
2023-05-20T01:03:41.000Z,1030.04
2023-05-20T01:04:42.000Z,1030.01
2023-05-20T01:05:42.000Z,1030.0
2023-05-20T01:06:42.000Z,1030.05
2023-05-20T01:07:43.000Z,1030.03
2023-05-20T01:08:43.000Z,1030.01
2023-05-20T01:09:43.000Z,1029.98
2023-05-20T01:10:44.000Z,1030.0
2023-05-20T01:11:44.000Z,1029.99
2023-05-20T01:12:44.000Z,1030.05
2023-05-20T01:13:45.000Z,1030.03
2023-05-20T01:14:45.000Z,1029.99
2023-05-20T01:15:45.000Z,1030.07
2023-05-20T01:16:46.000Z,1030.03
2023-05-20T01:17:46.000Z,1030.08
2023-05-20T01:18:46.000Z,1030.03
2023-05-20T01:19:46.000Z,1029.99
2023-05-20T01:20:47.000Z,1030.02
2023-05-20T01:21:47.000Z,1029.98
2023-05-20T01:22:47.000Z,1029.94
2023-05-20T01:23:47.000Z,1029.91
2023-05-20T01:24:48.000Z,1029.91
2023-05-20T01:25:48.000Z,1029.93
2023-05-20T01:26:48.000Z,1029.86
2023-05-20T01:27:48.000Z,1029.88
2023-05-20T01:28:49.000Z,1029.83
2023-05-20T01:29:49.000Z,1029.81
2023-05-20T01:30:49.000Z,1029.84
2023-05-20T01:31:50.000Z,1029.83
2023-05-20T01:32:50.000Z,1029.83
2023-05-20T01:33:50.000Z,1029.8
2023-05-20T01:34:50.000Z,1029.81
2023-05-20T01:35:51.000Z,1029.83
2023-05-20T01:36:51.000Z,1029.82
2023-05-20T01:37:51.000Z,1029.84
2023-05-20T01:38:51.000Z,1029.84
2023-05-20T01:39:52.000Z,1029.87
2023-05-20T01:40:52.000Z,1029.87
2023-05-20T01:41:53.000Z,1029.87
2023-05-20T01:42:53.000Z,1029.88
2023-05-20T01:43:53.000Z,1029.9
2023-05-20T01:44:54.000Z,1029.87
2023-05-20T01:45:54.000Z,1029.85
2023-05-20T01:46:54.000Z,1029.89
2023-05-20T01:47:55.000Z,1029.85
2023-05-20T01:48:55.000Z,1029.87
2023-05-20T01:49:55.000Z,1029.88
2023-05-20T01:50:55.000Z,1029.9
2023-05-20T01:51:56.000Z,1029.96
2023-05-20T01:52:56.000Z,1029.91
2023-05-20T01:53:56.000Z,1029.91
2023-05-20T01:54:57.000Z,1029.92
2023-05-20T01:55:57.000Z,1029.89
2023-05-20T01:56:57.000Z,1029.91
2023-05-20T01:57:57.000Z,1029.93
2023-05-20T01:58:58.000Z,1029.91
2023-05-20T01:59:58.000Z,1029.86
2023-05-20T02:00:58.000Z,1029.87
2023-05-20T02:01:59.000Z,1029.85
2023-05-20T02:02:59.000Z,1029.83
2023-05-20T02:03:59.000Z,1029.83
2023-05-20T02:05:00.000Z,1029.86
2023-05-20T02:06:00.000Z,1029.85
2023-05-20T02:07:00.000Z,1029.88
2023-05-20T02:08:01.000Z,1029.86
2023-05-20T02:09:01.000Z,1029.91
2023-05-20T02:10:01.000Z,1029.88
2023-05-20T02:11:01.000Z,1029.89
2023-05-20T02:12:02.000Z,1029.9
2023-05-20T02:13:02.000Z,1029.89
2023-05-20T02:14:02.000Z,1029.91
2023-05-20T02:15:03.000Z,1029.89
2023-05-20T02:16:03.000Z,1029.86
2023-05-20T02:17:03.000Z,1029.91
2023-05-20T02:18:03.000Z,1029.91
2023-05-20T02:19:04.000Z,1029.86
2023-05-20T02:20:04.000Z,1029.91
2023-05-20T02:21:04.000Z,1029.86
2023-05-20T02:22:04.000Z,1029.8
2023-05-20T02:23:05.000Z,1029.8
2023-05-20T02:24:05.000Z,1029.78
2023-05-20T02:25:05.000Z,1029.81
2023-05-20T02:26:06.000Z,1029.78
2023-05-20T02:27:06.000Z,1029.76
2023-05-20T02:28:06.000Z,1029.78
2023-05-20T02:29:06.000Z,1029.75
2023-05-20T02:30:07.000Z,1029.74
2023-05-20T02:31:07.000Z,1029.7
2023-05-20T02:32:07.000Z,1029.72
2023-05-20T02:33:07.000Z,1029.71
2023-05-20T02:34:08.000Z,1029.77
2023-05-20T02:35:08.000Z,1029.73
2023-05-20T02:36:08.000Z,1029.78
2023-05-20T02:37:08.000Z,1029.78
2023-05-20T02:38:09.000Z,1029.81
2023-05-20T02:39:09.000Z,1029.78
2023-05-20T02:40:09.000Z,1029.76
2023-05-20T02:41:10.000Z,1029.75
2023-05-20T02:42:10.000Z,1029.76
2023-05-20T02:43:10.000Z,1029.74
2023-05-20T02:44:10.000Z,1029.68
2023-05-20T02:45:11.000Z,1029.72
2023-05-20T02:46:11.000Z,1029.69
2023-05-20T02:47:11.000Z,1029.65
2023-05-20T02:48:12.000Z,1029.69
2023-05-20T02:49:12.000Z,1029.74
2023-05-20T02:50:12.000Z,1029.75
2023-05-20T02:51:13.000Z,1029.73
2023-05-20T02:52:13.000Z,1029.71
2023-05-20T02:53:13.000Z,1029.78
2023-05-20T02:54:14.000Z,1029.76
2023-05-20T02:55:14.000Z,1029.8
2023-05-20T02:56:14.000Z,1029.75
2023-05-20T02:57:14.000Z,1029.78
2023-05-20T02:58:15.000Z,1029.69
2023-05-20T02:59:15.000Z,1029.74
2023-05-20T03:00:15.000Z,1029.75
2023-05-20T03:01:16.000Z,1029.71
2023-05-20T03:02:16.000Z,1029.7
2023-05-20T03:03:16.000Z,1029.69
2023-05-20T03:04:16.000Z,1029.76
2023-05-20T03:05:17.000Z,1029.7
2023-05-20T03:06:17.000Z,1029.73
2023-05-20T03:07:17.000Z,1029.69
2023-05-20T03:08:17.000Z,1029.73
2023-05-20T03:09:17.000Z,1029.73
2023-05-20T03:10:18.000Z,1029.75
2023-05-20T03:11:18.000Z,1029.74
2023-05-20T03:12:18.000Z,1029.79
2023-05-20T03:13:19.000Z,1029.81
2023-05-20T03:14:19.000Z,1029.76
2023-05-20T03:15:19.000Z,1029.83
2023-05-20T03:16:19.000Z,1029.8
2023-05-20T03:17:20.000Z,1029.86
2023-05-20T03:18:20.000Z,1029.8
2023-05-20T03:19:20.000Z,1029.8
2023-05-20T03:20:20.000Z,1029.82
2023-05-20T03:21:21.000Z,1029.79
2023-05-20T03:22:21.000Z,1029.79
2023-05-20T03:23:21.000Z,1029.83
2023-05-20T03:24:21.000Z,1029.77
2023-05-20T03:25:22.000Z,1029.82
2023-05-20T03:26:22.000Z,1029.76
2023-05-20T03:27:22.000Z,1029.75
2023-05-20T03:28:23.000Z,1029.78
2023-05-20T03:29:23.000Z,1029.79
2023-05-20T03:30:23.000Z,1029.82
2023-05-20T03:31:23.000Z,1029.85
2023-05-20T03:32:24.000Z,1029.77
2023-05-20T03:33:24.000Z,1029.79
2023-05-20T03:34:24.000Z,1029.75
2023-05-20T03:35:25.000Z,1029.78
2023-05-20T03:36:25.000Z,1029.79
2023-05-20T03:37:25.000Z,1029.77
2023-05-20T03:38:25.000Z,1029.82
2023-05-20T03:39:26.000Z,1029.78
2023-05-20T03:40:26.000Z,1029.85
2023-05-20T03:41:26.000Z,1029.81
2023-05-20T03:42:27.000Z,1029.74
2023-05-20T03:43:27.000Z,1029.79
2023-05-20T03:44:27.000Z,1029.76
2023-05-20T03:45:27.000Z,1029.78
2023-05-20T03:46:28.000Z,1029.8
2023-05-20T03:47:28.000Z,1029.79
2023-05-20T03:48:28.000Z,1029.81
2023-05-20T03:49:28.000Z,1029.82
2023-05-20T03:50:29.000Z,1029.81
2023-05-20T03:51:29.000Z,1029.85
2023-05-20T03:52:29.000Z,1029.78
2023-05-20T03:53:29.000Z,1029.78
2023-05-20T03:54:30.000Z,1029.81
2023-05-20T03:55:30.000Z,1029.77
2023-05-20T03:56:30.000Z,1029.79
2023-05-20T03:57:30.000Z,1029.78
2023-05-20T03:58:31.000Z,1029.78
2023-05-20T03:59:31.000Z,1029.87
2023-05-20T04:00:31.000Z,1029.81
2023-05-20T04:01:31.000Z,1029.86
2023-05-20T04:02:32.000Z,1029.83
2023-05-20T04:03:32.000Z,1029.82
2023-05-20T04:04:32.000Z,1029.82
2023-05-20T04:05:33.000Z,1029.8
2023-05-20T04:06:33.000Z,1029.8
2023-05-20T04:07:38.000Z,1029.88
2023-05-20T04:08:39.000Z,1029.89
2023-05-20T04:09:39.000Z,1029.89
2023-05-20T04:10:39.000Z,1029.86
2023-05-20T04:11:39.000Z,1029.84
2023-05-20T04:12:40.000Z,1029.81
2023-05-20T04:13:40.000Z,1029.78
2023-05-20T04:14:40.000Z,1029.78
2023-05-20T04:15:40.000Z,1029.75
2023-05-20T04:16:41.000Z,1029.78
2023-05-20T04:17:41.000Z,1029.75
2023-05-20T04:18:41.000Z,1029.76
2023-05-20T04:19:41.000Z,1029.77
2023-05-20T04:20:42.000Z,1029.75
2023-05-20T04:21:42.000Z,1029.77
2023-05-20T04:22:42.000Z,1029.81
2023-05-20T04:23:43.000Z,1029.75
2023-05-20T04:24:43.000Z,1029.79
2023-05-20T04:25:43.000Z,1029.76
2023-05-20T04:26:43.000Z,1029.77
2023-05-20T04:27:44.000Z,1029.74
2023-05-20T04:28:44.000Z,1029.78
2023-05-20T04:29:44.000Z,1029.79
2023-05-20T04:30:44.000Z,1029.82
2023-05-20T04:31:45.000Z,1029.82
2023-05-20T04:32:45.000Z,1029.89
2023-05-20T04:33:45.000Z,1029.84
2023-05-20T04:34:45.000Z,1029.84
2023-05-20T04:35:46.000Z,1029.9
2023-05-20T04:36:46.000Z,1029.89
2023-05-20T04:37:46.000Z,1029.91
2023-05-20T04:38:47.000Z,1029.93
2023-05-20T04:39:47.000Z,1029.94
2023-05-20T04:40:47.000Z,1029.98
2023-05-20T04:41:47.000Z,1029.96
2023-05-20T04:42:47.000Z,1030.0
2023-05-20T04:43:48.000Z,1030.02
2023-05-20T04:44:48.000Z,1030.04
2023-05-20T04:45:48.000Z,1030.05
2023-05-20T04:46:49.000Z,1030.01
2023-05-20T04:47:49.000Z,1030.0
2023-05-20T04:48:49.000Z,1030.07
2023-05-20T04:49:49.000Z,1030.06
2023-05-20T04:50:50.000Z,1030.02
2023-05-20T04:51:50.000Z,1030.02
2023-05-20T04:52:50.000Z,1030.02
2023-05-20T04:53:51.000Z,1030.02
2023-05-20T04:54:51.000Z,1030.06
2023-05-20T04:55:51.000Z,1029.95
2023-05-20T04:56:51.000Z,1029.9
2023-05-20T04:57:52.000Z,1029.96
2023-05-20T04:58:52.000Z,1029.9
2023-05-20T04:59:52.000Z,1029.95
2023-05-20T05:00:53.000Z,1029.94
2023-05-20T05:01:53.000Z,1029.92
2023-05-20T05:02:53.000Z,1029.91
2023-05-20T05:03:53.000Z,1029.81
2023-05-20T05:04:54.000Z,1029.88
2023-05-20T05:05:54.000Z,1029.89
2023-05-20T05:06:54.000Z,1029.87
2023-05-20T05:07:55.000Z,1029.86
2023-05-20T05:08:55.000Z,1029.86
2023-05-20T05:09:55.000Z,1029.88
2023-05-20T05:10:55.000Z,1029.94
2023-05-20T05:11:56.000Z,1029.84
2023-05-20T05:12:56.000Z,1029.86
2023-05-20T05:13:56.000Z,1029.91
2023-05-20T05:14:56.000Z,1029.83
2023-05-20T05:15:57.000Z,1029.82
2023-05-20T05:16:57.000Z,1029.82
2023-05-20T05:17:57.000Z,1029.81
2023-05-20T05:18:58.000Z,1029.8
2023-05-20T05:19:58.000Z,1029.77
2023-05-20T05:20:58.000Z,1029.78
2023-05-20T05:21:58.000Z,1029.77
2023-05-20T05:22:59.000Z,1029.74
2023-05-20T05:23:59.000Z,1029.71
2023-05-20T05:24:59.000Z,1029.66
2023-05-20T05:25:59.000Z,1029.73
2023-05-20T05:27:00.000Z,1029.68
2023-05-20T05:28:00.000Z,1029.69
2023-05-20T05:29:00.000Z,1029.71
2023-05-20T05:30:01.000Z,1029.72
2023-05-20T05:31:01.000Z,1029.69
2023-05-20T05:32:01.000Z,1029.7
2023-05-20T05:33:01.000Z,1029.69
2023-05-20T05:34:02.000Z,1029.78
2023-05-20T05:35:02.000Z,1029.78
2023-05-20T05:36:02.000Z,1029.78
2023-05-20T05:37:02.000Z,1029.87
2023-05-20T05:38:03.000Z,1029.86
2023-05-20T05:39:03.000Z,1029.85
2023-05-20T05:40:03.000Z,1029.87
2023-05-20T05:41:03.000Z,1029.88
2023-05-20T05:42:04.000Z,1029.9
2023-05-20T05:43:04.000Z,1029.91
2023-05-20T05:44:04.000Z,1029.88
2023-05-20T05:45:05.000Z,1029.86
2023-05-20T05:46:05.000Z,1029.84
2023-05-20T05:47:05.000Z,1029.86
2023-05-20T05:48:05.000Z,1029.82
2023-05-20T05:49:06.000Z,1029.84
2023-05-20T05:50:06.000Z,1029.85
2023-05-20T05:51:06.000Z,1029.82
2023-05-20T05:52:06.000Z,1029.82
2023-05-20T05:53:07.000Z,1029.81
2023-05-20T05:54:07.000Z,1029.8
2023-05-20T05:55:07.000Z,1029.75
2023-05-20T05:56:07.000Z,1029.77
2023-05-20T05:57:08.000Z,1029.76
2023-05-20T05:58:08.000Z,1029.75
2023-05-20T05:59:08.000Z,1029.73
2023-05-20T06:00:09.000Z,1029.71
2023-05-20T06:01:09.000Z,1029.71
2023-05-20T06:02:09.000Z,1029.67
2023-05-20T06:03:15.000Z,1029.56
2023-05-20T06:04:15.000Z,1029.61
2023-05-20T06:05:15.000Z,1029.58
2023-05-20T06:06:15.000Z,1029.53
2023-05-20T06:07:16.000Z,1029.51
2023-05-20T06:08:16.000Z,1029.52
2023-05-20T06:09:16.000Z,1029.56
2023-05-20T06:10:16.000Z,1029.48
2023-05-20T06:11:17.000Z,1029.47
2023-05-20T06:12:17.000Z,1029.5
2023-05-20T06:13:17.000Z,1029.48
2023-05-20T06:14:18.000Z,1029.44
2023-05-20T06:15:18.000Z,1029.51
2023-05-20T06:16:18.000Z,1029.49
2023-05-20T06:17:18.000Z,1029.48
2023-05-20T06:18:19.000Z,1029.5
2023-05-20T06:19:19.000Z,1029.47
2023-05-20T06:20:19.000Z,1029.39
2023-05-20T06:21:19.000Z,1029.42
2023-05-20T06:22:20.000Z,1029.4
2023-05-20T06:23:20.000Z,1029.44
2023-05-20T06:24:20.000Z,1029.43
2023-05-20T06:25:20.000Z,1029.4
2023-05-20T06:26:21.000Z,1029.42
2023-05-20T06:27:21.000Z,1029.39
2023-05-20T06:28:21.000Z,1029.48
2023-05-20T06:29:22.000Z,1029.45
2023-05-20T06:30:22.000Z,1029.49
2023-05-20T06:31:22.000Z,1029.51
2023-05-20T06:32:22.000Z,1029.48
2023-05-20T06:33:23.000Z,1029.51
2023-05-20T06:34:23.000Z,1029.52
2023-05-20T06:35:23.000Z,1029.52
2023-05-20T06:36:23.000Z,1029.56
2023-05-20T06:37:24.000Z,1029.57
2023-05-20T06:38:24.000Z,1029.61
2023-05-20T06:39:24.000Z,1029.62
2023-05-20T06:40:24.000Z,1029.61
2023-05-20T06:41:25.000Z,1029.66
2023-05-20T06:42:25.000Z,1029.66
2023-05-20T06:43:25.000Z,1029.69
2023-05-20T06:44:25.000Z,1029.7
2023-05-20T06:45:26.000Z,1029.69
2023-05-20T06:46:26.000Z,1029.7
2023-05-20T06:47:26.000Z,1029.68
2023-05-20T06:48:26.000Z,1029.67
2023-05-20T06:49:27.000Z,1029.67
2023-05-20T06:50:27.000Z,1029.62
2023-05-20T06:51:27.000Z,1029.62
2023-05-20T06:52:28.000Z,1029.64
2023-05-20T06:53:28.000Z,1029.62
2023-05-20T06:54:28.000Z,1029.55
2023-05-20T06:55:28.000Z,1029.62
2023-05-20T06:56:29.000Z,1029.56
2023-05-20T06:57:29.000Z,1029.55
2023-05-20T06:58:29.000Z,1029.53
2023-05-20T06:59:30.000Z,1029.51
2023-05-20T07:00:30.000Z,1029.39
2023-05-20T07:01:30.000Z,1029.35
2023-05-20T07:02:30.000Z,1029.37
2023-05-20T07:03:31.000Z,1029.33
2023-05-20T07:04:31.000Z,1029.29
2023-05-20T07:05:31.000Z,1029.36
2023-05-20T07:06:31.000Z,1029.34
2023-05-20T07:07:32.000Z,1029.42
2023-05-20T07:08:32.000Z,1029.36
2023-05-20T07:09:32.000Z,1029.38
2023-05-20T07:10:32.000Z,1029.37
2023-05-20T07:11:33.000Z,1029.38
2023-05-20T07:12:33.000Z,1029.37
2023-05-20T07:13:33.000Z,1029.39
2023-05-20T07:14:33.000Z,1029.37
2023-05-20T07:15:34.000Z,1029.42
2023-05-20T07:16:34.000Z,1029.39
2023-05-20T07:17:34.000Z,1029.38
2023-05-20T07:18:34.000Z,1029.33
2023-05-20T07:19:35.000Z,1029.31
2023-05-20T07:20:35.000Z,1029.35
2023-05-20T07:21:35.000Z,1029.31
2023-05-20T07:22:35.000Z,1029.28
2023-05-20T07:23:36.000Z,1029.24
2023-05-20T07:24:36.000Z,1029.29
2023-05-20T07:25:36.000Z,1029.25
2023-05-20T07:26:36.000Z,1029.26
2023-05-20T07:27:37.000Z,1029.3
2023-05-20T07:28:37.000Z,1029.33
2023-05-20T07:29:37.000Z,1029.32
2023-05-20T07:30:38.000Z,1029.34
2023-05-20T07:31:38.000Z,1029.38
2023-05-20T07:32:38.000Z,1029.28
2023-05-20T07:33:38.000Z,1029.24
2023-05-20T07:34:39.000Z,1029.26
2023-05-20T07:35:39.000Z,1029.27
2023-05-20T07:36:39.000Z,1029.23
2023-05-20T07:37:45.000Z,1029.24
2023-05-20T07:38:45.000Z,1029.19
2023-05-20T07:39:45.000Z,1029.19
2023-05-20T07:40:45.000Z,1029.15
2023-05-20T07:41:46.000Z,1029.16
2023-05-20T07:42:46.000Z,1029.19
2023-05-20T07:43:46.000Z,1029.2
2023-05-20T07:44:46.000Z,1029.24
2023-05-20T07:45:47.000Z,1029.26
2023-05-20T07:46:47.000Z,1029.24
2023-05-20T07:47:47.000Z,1029.22
2023-05-20T07:48:47.000Z,1029.2
2023-05-20T07:49:48.000Z,1029.24
2023-05-20T07:50:48.000Z,1029.24
2023-05-20T07:51:48.000Z,1029.22
2023-05-20T07:52:48.000Z,1029.2
2023-05-20T07:53:49.000Z,1029.24
2023-05-20T07:54:49.000Z,1029.26
2023-05-20T07:55:49.000Z,1029.25
2023-05-20T07:56:49.000Z,1029.27
2023-05-20T07:57:50.000Z,1029.24
2023-05-20T07:58:50.000Z,1029.2
2023-05-20T07:59:50.000Z,1029.25
2023-05-20T08:00:51.000Z,1029.16
2023-05-20T08:01:51.000Z,1029.13
2023-05-20T08:02:51.000Z,1029.18
2023-05-20T08:03:52.000Z,1029.17
2023-05-20T08:04:52.000Z,1029.17
2023-05-20T08:05:52.000Z,1029.15
2023-05-20T08:06:53.000Z,1029.15
2023-05-20T08:07:53.000Z,1029.07
2023-05-20T08:08:53.000Z,1029.04
2023-05-20T08:09:54.000Z,1029.05
2023-05-20T08:10:54.000Z,1029.06
2023-05-20T08:11:54.000Z,1029.09
2023-05-20T08:12:55.000Z,1029.09
2023-05-20T08:13:55.000Z,1029.08
2023-05-20T08:14:55.000Z,1029.08
2023-05-20T08:15:56.000Z,1029.09
2023-05-20T08:16:56.000Z,1029.07
2023-05-20T08:17:56.000Z,1029.03
2023-05-20T08:18:56.000Z,1029.05
2023-05-20T08:19:57.000Z,1029.1
2023-05-20T08:20:57.000Z,1029.09
2023-05-20T08:21:57.000Z,1029.08
2023-05-20T08:22:57.000Z,1029.1
2023-05-20T08:23:58.000Z,1029.1
2023-05-20T08:24:58.000Z,1029.1
2023-05-20T08:25:58.000Z,1029.08
2023-05-20T08:26:58.000Z,1029.05
2023-05-20T08:27:59.000Z,1029.06
2023-05-20T08:28:59.000Z,1029.04
2023-05-20T08:29:59.000Z,1029.0
2023-05-20T08:31:00.000Z,1029.01
2023-05-20T08:32:00.000Z,1029.03
2023-05-20T08:33:00.000Z,1029.04
2023-05-20T08:34:00.000Z,1029.06
2023-05-20T08:35:01.000Z,1029.0
2023-05-20T08:36:01.000Z,1029.04
2023-05-20T08:37:01.000Z,1029.04
2023-05-20T08:38:02.000Z,1029.0
2023-05-20T08:39:02.000Z,1028.93
2023-05-20T08:40:02.000Z,1028.87
2023-05-20T08:41:02.000Z,1028.93
2023-05-20T08:42:03.000Z,1028.81
2023-05-20T08:43:03.000Z,1028.83
2023-05-20T08:44:03.000Z,1028.8
2023-05-20T08:45:03.000Z,1028.84
2023-05-20T08:46:04.000Z,1028.86
2023-05-20T08:47:04.000Z,1028.83
2023-05-20T08:48:04.000Z,1028.86
2023-05-20T08:49:04.000Z,1028.79
2023-05-20T08:50:05.000Z,1028.79
2023-05-20T08:51:05.000Z,1028.83
2023-05-20T08:52:05.000Z,1028.81
2023-05-20T08:53:05.000Z,1028.78
2023-05-20T08:54:06.000Z,1028.75
2023-05-20T08:55:06.000Z,1028.82
2023-05-20T08:56:06.000Z,1028.81
2023-05-20T08:57:06.000Z,1028.81
2023-05-20T08:58:07.000Z,1028.76
2023-05-20T08:59:07.000Z,1028.77
2023-05-20T09:00:07.000Z,1028.79
2023-05-20T09:01:07.000Z,1028.77
2023-05-20T09:02:08.000Z,1028.77
2023-05-20T09:03:08.000Z,1028.77
2023-05-20T09:04:08.000Z,1028.77
2023-05-20T09:05:09.000Z,1028.79
2023-05-20T09:06:09.000Z,1028.8
2023-05-20T09:07:09.000Z,1028.75
2023-05-20T09:08:09.000Z,1028.79
2023-05-20T09:09:10.000Z,1028.79
2023-05-20T09:10:10.000Z,1028.77
2023-05-20T09:11:10.000Z,1028.76
2023-05-20T09:12:10.000Z,1028.74
2023-05-20T09:13:11.000Z,1028.76
2023-05-20T09:14:11.000Z,1028.65
2023-05-20T09:15:11.000Z,1028.74
2023-05-20T09:16:12.000Z,1028.73
2023-05-20T09:17:12.000Z,1028.66
2023-05-20T09:18:12.000Z,1028.67
2023-05-20T09:19:13.000Z,1028.68
2023-05-20T09:20:13.000Z,1028.66
2023-05-20T09:21:13.000Z,1028.65
2023-05-20T09:22:13.000Z,1028.71
2023-05-20T09:23:14.000Z,1028.65
2023-05-20T09:24:14.000Z,1028.69
2023-05-20T09:25:14.000Z,1028.65
2023-05-20T09:26:14.000Z,1028.69
2023-05-20T09:27:15.000Z,1028.63
2023-05-20T09:28:15.000Z,1028.66
2023-05-20T09:29:15.000Z,1028.66
2023-05-20T09:30:16.000Z,1028.66
2023-05-20T09:31:16.000Z,1028.66
2023-05-20T09:32:16.000Z,1028.59
2023-05-20T09:33:16.000Z,1028.65
2023-05-20T09:34:17.000Z,1028.54
2023-05-20T09:35:17.000Z,1028.56
2023-05-20T09:36:17.000Z,1028.53
2023-05-20T09:37:17.000Z,1028.49
2023-05-20T09:38:18.000Z,1028.53
2023-05-20T09:39:18.000Z,1028.41
2023-05-20T09:40:18.000Z,1028.45
2023-05-20T09:41:19.000Z,1028.47
2023-05-20T09:42:19.000Z,1028.48
2023-05-20T09:43:19.000Z,1028.42
2023-05-20T09:44:19.000Z,1028.45
2023-05-20T09:45:20.000Z,1028.43
2023-05-20T09:46:20.000Z,1028.41
2023-05-20T09:47:20.000Z,1028.37
2023-05-20T09:48:21.000Z,1028.37
2023-05-20T09:49:21.000Z,1028.38
2023-05-20T09:50:21.000Z,1028.35
2023-05-20T09:51:21.000Z,1028.36
2023-05-20T09:52:22.000Z,1028.3
2023-05-20T09:53:27.000Z,1028.25
2023-05-20T09:54:27.000Z,1028.22
2023-05-20T09:55:28.000Z,1028.25
2023-05-20T09:56:28.000Z,1028.15
2023-05-20T09:57:28.000Z,1028.2
2023-05-20T09:58:28.000Z,1028.19
2023-05-20T09:59:28.000Z,1028.16
2023-05-20T10:00:29.000Z,1028.18
2023-05-20T10:01:29.000Z,1028.21
2023-05-20T10:02:29.000Z,1028.19
2023-05-20T10:03:29.000Z,1028.17
2023-05-20T10:04:30.000Z,1028.18
2023-05-20T10:05:30.000Z,1028.16
2023-05-20T10:06:30.000Z,1028.18
2023-05-20T10:07:30.000Z,1028.18
2023-05-20T10:08:31.000Z,1028.14
2023-05-20T10:09:31.000Z,1028.11
2023-05-20T10:10:31.000Z,1028.1
2023-05-20T10:11:32.000Z,1028.09
2023-05-20T10:12:32.000Z,1028.07
2023-05-20T10:13:32.000Z,1028.05
2023-05-20T10:14:33.000Z,1028.04
2023-05-20T10:15:33.000Z,1028.01
2023-05-20T10:16:33.000Z,1028.0
2023-05-20T10:17:33.000Z,1027.9
2023-05-20T10:18:34.000Z,1027.91
2023-05-20T10:19:34.000Z,1027.89
2023-05-20T10:20:34.000Z,1027.88
2023-05-20T10:21:35.000Z,1027.89
2023-05-20T10:22:35.000Z,1027.91
2023-05-20T10:23:35.000Z,1027.96
2023-05-20T10:24:36.000Z,1027.95
2023-05-20T10:25:36.000Z,1027.95
2023-05-20T10:26:36.000Z,1027.95
2023-05-20T10:27:37.000Z,1027.95
2023-05-20T10:28:37.000Z,1027.93
2023-05-20T10:29:38.000Z,1027.96
2023-05-20T10:30:38.000Z,1027.9
2023-05-20T10:31:38.000Z,1027.92
2023-05-20T10:32:39.000Z,1027.86
2023-05-20T10:33:39.000Z,1027.91
2023-05-20T10:34:39.000Z,1027.95
2023-05-20T10:35:39.000Z,1027.9
2023-05-20T10:36:40.000Z,1027.89
2023-05-20T10:37:40.000Z,1027.91
2023-05-20T10:38:40.000Z,1027.92
2023-05-20T10:39:41.000Z,1027.9
2023-05-20T10:40:41.000Z,1027.94
2023-05-20T10:41:41.000Z,1027.9
2023-05-20T10:42:42.000Z,1027.87
2023-05-20T10:43:42.000Z,1027.88
2023-05-20T10:44:42.000Z,1027.84
2023-05-20T10:45:42.000Z,1027.84
2023-05-20T10:46:43.000Z,1027.82
2023-05-20T10:47:43.000Z,1027.78
2023-05-20T10:48:43.000Z,1027.86
2023-05-20T10:49:43.000Z,1027.83
2023-05-20T10:50:44.000Z,1027.83
2023-05-20T10:51:44.000Z,1027.81
2023-05-20T10:52:44.000Z,1027.75
2023-05-20T10:53:45.000Z,1027.77
2023-05-20T10:54:45.000Z,1027.69
2023-05-20T10:55:46.000Z,1027.69
2023-05-20T10:56:46.000Z,1027.7
2023-05-20T10:57:46.000Z,1027.68
2023-05-20T10:58:47.000Z,1027.55
2023-05-20T10:59:47.000Z,1027.53
2023-05-20T11:00:47.000Z,1027.52
2023-05-20T11:01:47.000Z,1027.47
2023-05-20T11:02:48.000Z,1027.51
2023-05-20T11:03:48.000Z,1027.5
2023-05-20T11:04:48.000Z,1027.49
2023-05-20T11:05:48.000Z,1027.56
2023-05-20T11:06:49.000Z,1027.48
2023-05-20T11:07:49.000Z,1027.5
2023-05-20T11:08:49.000Z,1027.55
2023-05-20T11:09:50.000Z,1027.55
2023-05-20T11:10:50.000Z,1027.48
2023-05-20T11:11:50.000Z,1027.44
2023-05-20T11:12:51.000Z,1027.43
2023-05-20T11:13:51.000Z,1027.45
2023-05-20T11:14:51.000Z,1027.46
2023-05-20T11:15:51.000Z,1027.48
2023-05-20T11:16:52.000Z,1027.49
2023-05-20T11:17:52.000Z,1027.5
2023-05-20T11:18:52.000Z,1027.49
2023-05-20T11:19:52.000Z,1027.46
2023-05-20T11:20:53.000Z,1027.48
2023-05-20T11:21:53.000Z,1027.5
2023-05-20T11:22:53.000Z,1027.49
2023-05-20T11:23:53.000Z,1027.45
2023-05-20T11:24:54.000Z,1027.41
2023-05-20T11:25:54.000Z,1027.38
2023-05-20T11:26:54.000Z,1027.33
2023-05-20T11:27:54.000Z,1027.3
2023-05-20T11:28:55.000Z,1027.31
2023-05-20T11:29:55.000Z,1027.33
2023-05-20T11:30:55.000Z,1027.38
2023-05-20T11:31:55.000Z,1027.46
2023-05-20T11:32:56.000Z,1027.39
2023-05-20T11:33:56.000Z,1027.42
2023-05-20T11:34:56.000Z,1027.36
2023-05-20T11:35:56.000Z,1027.28
2023-05-20T11:36:57.000Z,1027.3
2023-05-20T11:37:57.000Z,1027.29
2023-05-20T11:38:57.000Z,1027.27
2023-05-20T11:39:58.000Z,1027.25
2023-05-20T11:40:58.000Z,1027.3
2023-05-20T11:41:58.000Z,1027.2
2023-05-20T11:42:58.000Z,1027.22
2023-05-20T11:43:59.000Z,1027.18
2023-05-20T11:44:59.000Z,1027.2
2023-05-20T11:45:59.000Z,1027.23
2023-05-20T11:46:59.000Z,1027.15
2023-05-20T11:48:00.000Z,1027.16
2023-05-20T11:49:00.000Z,1027.09
2023-05-20T11:50:00.000Z,1027.12
2023-05-20T11:51:01.000Z,1027.08
2023-05-20T11:52:01.000Z,1027.11
2023-05-20T11:53:01.000Z,1027.0
2023-05-20T11:54:01.000Z,1027.03
2023-05-20T11:55:02.000Z,1027.02
2023-05-20T11:56:02.000Z,1026.99
2023-05-20T11:57:02.000Z,1026.97
2023-05-20T11:58:03.000Z,1026.97
2023-05-20T11:59:03.000Z,1026.98
2023-05-20T12:00:03.000Z,1026.9
2023-05-20T12:01:03.000Z,1026.97
2023-05-20T12:02:04.000Z,1026.96
2023-05-20T12:03:04.000Z,1026.91
2023-05-20T12:04:04.000Z,1026.92
2023-05-20T12:05:05.000Z,1026.95
2023-05-20T12:06:05.000Z,1026.96
2023-05-20T12:07:05.000Z,1026.89
2023-05-20T12:08:05.000Z,1026.91
2023-05-20T12:09:06.000Z,1026.82
2023-05-20T12:10:06.000Z,1026.88
2023-05-20T12:11:06.000Z,1026.86
2023-05-20T12:12:06.000Z,1026.85