createdAt,value
2022-12-20T00:01:38.071Z,91.50
2022-12-20T00:04:06.643Z,91.50
2022-12-20T00:06:35.365Z,91.50
2022-12-20T00:09:04.715Z,91.50
2022-12-20T00:11:38.810Z,91.50
2022-12-20T00:14:07.237Z,91.50
2022-12-20T00:16:38.281Z,91.60
2022-12-20T00:19:07.264Z,91.60
2022-12-20T00:21:35.623Z,91.60
2022-12-20T00:24:05.066Z,91.60
2022-12-20T00:26:38.066Z,91.60
2022-12-20T00:29:06.726Z,91.60
2022-12-20T00:31:35.278Z,91.60
2022-12-20T00:34:05.201Z,91.50
2022-12-20T00:36:33.836Z,91.50
2022-12-20T00:39:02.421Z,91.60
2022-12-20T00:41:31.481Z,91.50
2022-12-20T00:44:00.063Z,91.50
2022-12-20T00:46:31.595Z,91.50
2022-12-20T00:49:02.843Z,91.50
2022-12-20T00:51:34.879Z,91.50
2022-12-20T00:54:05.366Z,91.50
2022-12-20T00:56:33.724Z,91.50
2022-12-20T00:59:02.175Z,91.40
2022-12-20T01:01:35.059Z,91.50
2022-12-20T01:04:05.926Z,91.50
2022-12-20T01:06:35.885Z,91.40
2022-12-20T01:09:04.920Z,91.40
2022-12-20T01:11:33.850Z,91.40
2022-12-20T01:14:04.296Z,91.40
2022-12-20T01:16:33.719Z,91.50
2022-12-20T01:19:02.108Z,91.50
2022-12-20T01:21:30.553Z,91.40
2022-12-20T01:24:01.678Z,91.40
2022-12-20T01:26:35.851Z,91.40
2022-12-20T01:29:04.460Z,91.40
2022-12-20T01:31:32.939Z,91.40
2022-12-20T01:34:01.333Z,91.40
2022-12-20T01:36:30.605Z,91.40
2022-12-20T01:39:01.518Z,91.40
2022-12-20T01:41:33.275Z,91.40
2022-12-20T01:44:02.536Z,91.40
2022-12-20T01:46:31.571Z,91.40
2022-12-20T01:49:03.159Z,91.40
2022-12-20T01:51:35.875Z,91.40
2022-12-20T01:54:08.972Z,91.40
2022-12-20T01:56:38.128Z,91.40
2022-12-20T01:59:06.491Z,91.50
2022-12-20T02:01:35.052Z,91.40
2022-12-20T02:04:03.684Z,91.40
2022-12-20T02:06:32.009Z,91.40
2022-12-20T02:09:00.838Z,91.50
2022-12-20T02:11:47.872Z,91.50
2022-12-20T02:14:20.971Z,91.50
2022-12-20T02:16:52.774Z,91.50
2022-12-20T02:19:31.905Z,91.50
2022-12-20T02:22:04.073Z,91.50
2022-12-20T02:24:51.083Z,91.50
2022-12-20T02:27:29.813Z,91.90
2022-12-20T02:30:11.175Z,91.50
2022-12-20T02:32:42.038Z,91.60
2022-12-20T02:35:13.829Z,91.60
2022-12-20T02:37:51.948Z,91.60
2022-12-20T02:40:22.352Z,91.60
2022-12-20T02:42:51.016Z,91.60
2022-12-20T02:45:21.063Z,91.60
2022-12-20T02:47:50.826Z,91.60
2022-12-20T02:50:26.267Z,91.70
2022-12-20T02:52:54.627Z,91.60
2022-12-20T02:55:24.736Z,91.70
2022-12-20T02:58:00.160Z,91.70
2022-12-20T03:00:30.903Z,91.70
2022-12-20T03:03:17.022Z,91.80
2022-12-20T03:05:47.052Z,91.80
2022-12-20T03:08:15.499Z,92.10
2022-12-20T03:10:46.593Z,91.80
2022-12-20T03:13:15.020Z,92.10
2022-12-20T03:15:44.727Z,91.80
2022-12-20T03:18:16.297Z,91.80
2022-12-20T03:20:47.893Z,91.80
2022-12-20T03:23:16.253Z,91.80
2022-12-20T03:25:44.601Z,91.80
2022-12-20T03:28:12.952Z,91.80
2022-12-20T03:30:41.399Z,91.80
2022-12-20T03:33:12.838Z,91.80
2022-12-20T03:35:41.323Z,91.80
2022-12-20T03:38:16.506Z,91.80
2022-12-20T03:40:44.921Z,91.80
2022-12-20T03:43:13.361Z,91.90
2022-12-20T03:45:41.731Z,91.90
2022-12-20T03:48:11.412Z,91.90
2022-12-20T03:50:39.740Z,91.90
2022-12-20T03:53:10.853Z,91.90
2022-12-20T03:55:39.713Z,91.90
2022-12-20T03:58:10.121Z,91.90
2022-12-20T04:00:38.429Z,91.90
2022-12-20T04:03:06.862Z,91.90
2022-12-20T04:05:36.649Z,91.90
2022-12-20T04:08:05.382Z,91.90
2022-12-20T04:10:57.263Z,91.90
2022-12-20T04:13:25.655Z,91.90
2022-12-20T04:15:59.804Z,91.90
2022-12-20T04:18:28.777Z,91.90
2022-12-20T04:20:58.488Z,91.90
2022-12-20T04:23:26.880Z,91.90
2022-12-20T04:25:57.690Z,91.90
2022-12-20T04:28:29.142Z,91.90
2022-12-20T04:30:57.558Z,91.90
2022-12-20T04:33:26.088Z,91.90
2022-12-20T04:35:54.648Z,91.90
2022-12-20T04:38:31.527Z,91.90
2022-12-20T04:41:04.891Z,91.90
2022-12-20T04:43:33.252Z,91.90
2022-12-20T04:46:01.618Z,91.90
2022-12-20T04:48:55.653Z,91.90
2022-12-20T04:51:18.592Z,91.90
2022-12-20T04:53:49.988Z,91.90
2022-12-20T04:56:19.268Z,92.00
2022-12-20T04:58:47.870Z,92.00
2022-12-20T05:01:16.318Z,92.00
2022-12-20T05:03:44.881Z,92.00
2022-12-20T05:06:13.722Z,91.90
2022-12-20T05:08:42.194Z,92.00
2022-12-20T05:11:11.908Z,92.00
2022-12-20T05:13:40.450Z,91.90
2022-12-20T05:16:08.982Z,91.90
2022-12-20T05:18:39.514Z,92.00
2022-12-20T05:21:29.125Z,92.00
2022-12-20T05:24:22.326Z,92.00
2022-12-20T05:26:55.114Z,92.00
2022-12-20T05:29:23.444Z,92.00
2022-12-20T05:31:51.822Z,92.10
2022-12-20T05:34:20.266Z,92.00
2022-12-20T05:36:48.691Z,92.10
2022-12-20T05:39:17.362Z,92.10
2022-12-20T05:41:45.700Z,92.10
2022-12-20T05:44:15.414Z,92.10
2022-12-20T05:46:46.190Z,92.10
2022-12-20T05:49:14.584Z,92.10
2022-12-20T05:51:42.966Z,92.10
2022-12-20T05:54:11.315Z,92.10
2022-12-20T05:56:39.712Z,92.10
2022-12-20T05:59:09.366Z,92.10
2022-12-20T06:01:39.224Z,92.10
2022-12-20T06:04:07.738Z,92.10
2022-12-20T06:06:36.134Z,92.10
2022-12-20T06:09:04.489Z,92.10
2022-12-20T06:11:32.888Z,92.10
2022-12-20T06:14:01.253Z,92.10
2022-12-20T06:16:29.791Z,92.20
2022-12-20T06:19:00.737Z,92.10
2022-12-20T06:21:32.330Z,92.10
2022-12-20T06:24:14.724Z,92.10
2022-12-20T06:26:43.309Z,92.10
2022-12-20T06:29:14.202Z,92.20
2022-12-20T06:31:42.805Z,92.20
2022-12-20T06:34:12.693Z,92.20
2022-12-20T06:36:41.215Z,92.20
2022-12-20T06:39:10.203Z,92.20
2022-12-20T06:41:38.805Z,92.20
2022-12-20T06:44:07.381Z,92.20
2022-12-20T06:46:35.969Z,92.20
2022-12-20T06:49:04.532Z,92.20
2022-12-20T06:51:34.446Z,92.50
2022-12-20T06:54:05.989Z,92.20
2022-12-20T06:56:40.816Z,92.20
2022-12-20T06:59:09.881Z,92.20
2022-12-20T07:01:38.496Z,92.20
2022-12-20T07:04:09.090Z,92.20
2022-12-20T07:06:44.191Z,92.20
2022-12-20T07:09:15.092Z,92.20
2022-12-20T07:11:44.351Z,92.20
2022-12-20T07:14:12.989Z,92.30
2022-12-20T07:16:44.767Z,92.20
2022-12-20T07:19:13.589Z,92.20
2022-12-20T07:21:43.629Z,92.20
2022-12-20T07:24:12.165Z,92.20
2022-12-20T07:26:41.907Z,92.30
2022-12-20T07:29:15.627Z,92.30
2022-12-20T07:31:44.825Z,92.30
2022-12-20T07:34:13.387Z,92.30
2022-12-20T07:36:49.349Z,92.70
2022-12-20T07:39:20.411Z,92.60
2022-12-20T07:41:48.986Z,92.40
2022-12-20T07:44:17.565Z,92.30
2022-12-20T07:46:46.237Z,92.20
2022-12-20T07:49:17.306Z,92.20
2022-12-20T07:51:48.531Z,92.10
2022-12-20T07:54:18.934Z,92.10
2022-12-20T07:56:48.592Z,92.00
2022-12-20T07:59:18.168Z,92.00
2022-12-20T08:01:46.832Z,91.90
2022-12-20T08:04:19.431Z,91.90
2022-12-20T08:06:51.689Z,91.90
2022-12-20T08:09:23.194Z,92.00
2022-12-20T08:11:54.236Z,91.90
2022-12-20T08:14:22.745Z,92.20
2022-12-20T08:16:51.394Z,92.30
2022-12-20T08:19:20.014Z,92.00
2022-12-20T08:21:50.043Z,92.00
2022-12-20T08:24:19.761Z,91.90
2022-12-20T08:26:48.466Z,91.80
2022-12-20T08:29:22.219Z,91.80
2022-12-20T08:31:51.095Z,91.80
2022-12-20T08:34:19.725Z,91.70
2022-12-20T08:36:55.338Z,91.70
2022-12-20T08:39:23.993Z,91.60
2022-12-20T08:41:57.364Z,91.60
2022-12-20T08:44:26.213Z,91.60
2022-12-20T08:46:54.799Z,91.50
2022-12-20T08:49:23.459Z,91.50
2022-12-20T08:51:53.445Z,91.50
2022-12-20T08:54:27.436Z,91.50
2022-12-20T08:56:55.955Z,91.60
2022-12-20T08:59:24.756Z,91.60
2022-12-20T09:01:58.046Z,91.70
2022-12-20T09:04:26.680Z,92.00
2022-12-20T09:06:56.584Z,92.10
2022-12-20T09:09:27.321Z,92.20
2022-12-20T09:11:57.256Z,92.40
2022-12-20T09:14:25.802Z,92.00
2022-12-20T09:16:54.491Z,92.00
2022-12-20T09:19:23.063Z,91.90
2022-12-20T09:21:55.490Z,91.90
2022-12-20T09:24:25.424Z,91.90
2022-12-20T09:26:53.928Z,91.90
2022-12-20T09:29:28.293Z,92.20
2022-12-20T09:32:03.371Z,92.70
2022-12-20T09:34:31.907Z,93.10
2022-12-20T09:37:00.446Z,92.80
2022-12-20T09:39:32.127Z,92.70
2022-12-20T09:42:00.664Z,92.60
2022-12-20T09:44:36.313Z,93.00
2022-12-20T09:47:10.369Z,92.60
2022-12-20T09:49:47.841Z,92.60
2022-12-20T09:52:30.384Z,92.60
2022-12-20T09:55:06.791Z,92.60
2022-12-20T09:57:41.103Z,92.60
2022-12-20T10:00:16.189Z,92.60
2022-12-20T10:03:00.223Z,92.70
2022-12-20T10:05:41.091Z,92.70
2022-12-20T10:08:11.634Z,92.80
2022-12-20T10:10:57.805Z,92.90
2022-12-20T10:13:36.615Z,93.10
2022-12-20T10:16:11.370Z,92.90
2022-12-20T10:18:47.739Z,92.80
2022-12-20T10:21:19.001Z,92.70
2022-12-20T10:23:51.371Z,92.70
2022-12-20T10:26:24.025Z,92.70
2022-12-20T10:28:54.562Z,92.70
2022-12-20T10:31:26.452Z,92.60
2022-12-20T10:33:55.104Z,92.60
2022-12-20T10:36:32.387Z,92.60
2022-12-20T10:39:03.032Z,92.50
2022-12-20T10:41:37.603Z,92.70
2022-12-20T10:44:11.550Z,92.60
2022-12-20T10:46:41.218Z,92.50
2022-12-20T10:49:23.566Z,92.50
2022-12-20T10:52:00.811Z,92.70
2022-12-20T10:54:34.256Z,92.70
2022-12-20T10:57:06.749Z,92.60
2022-12-20T10:59:38.361Z,92.60
2022-12-20T11:02:30.307Z,92.60
2022-12-20T11:05:06.244Z,92.60
2022-12-20T11:07:35.870Z,92.50
2022-12-20T11:10:06.725Z,92.50
2022-12-20T11:12:36.716Z,92.50
2022-12-20T11:15:09.696Z,92.50
2022-12-20T11:17:39.872Z,92.50
2022-12-20T11:20:22.392Z,92.50
2022-12-20T11:22:55.776Z,92.50
2022-12-20T11:25:35.170Z,92.50
2022-12-20T11:28:14.864Z,92.50
2022-12-20T11:30:47.897Z,92.50
2022-12-20T11:33:28.069Z,92.50
2022-12-20T11:35:59.251Z,92.50
2022-12-20T11:38:37.994Z,92.50
2022-12-20T11:41:12.640Z,92.50
2022-12-20T11:44:24.574Z,92.40
2022-12-20T11:46:58.818Z,92.40
2022-12-20T11:49:54.598Z,92.40
2022-12-20T11:52:28.541Z,92.40
2022-12-20T11:55:00.064Z,92.40
2022-12-20T11:57:55.170Z,92.40
2022-12-20T12:00:27.185Z,92.30
2022-12-20T12:03:00.337Z,92.40
2022-12-20T12:05:33.196Z,92.30
2022-12-20T12:08:03.275Z,92.30
2022-12-20T12:10:42.372Z,92.40
2022-12-20T12:13:17.326Z,92.40
2022-12-20T12:15:52.993Z,92.30
2022-12-20T12:18:25.123Z,92.40
2022-12-20T12:20:58.620Z,92.30
2022-12-20T12:23:37.620Z,92.30
2022-12-20T12:26:12.040Z,92.60
2022-12-20T12:28:40.653Z,92.70
2022-12-20T12:31:13.137Z,92.60
2022-12-20T12:33:46.342Z,92.50
2022-12-20T12:36:36.807Z,92.50
2022-12-20T12:39:49.378Z,92.50
2022-12-20T12:42:58.052Z,92.80
2022-12-20T12:45:27.588Z,93.00
2022-12-20T12:48:12.161Z,93.10
2022-12-20T12:50:45.422Z,93.20
2022-12-20T12:53:20.938Z,93.30
2022-12-20T12:56:02.209Z,93.30
2022-12-20T12:58:48.453Z,93.70
2022-12-20T13:01:43.131Z,93.40
2022-12-20T13:04:24.940Z,93.30
2022-12-20T13:07:04.298Z,93.40
2022-12-20T13:09:40.713Z,93.40
2022-12-20T13:12:50.690Z,93.40
2022-12-20T13:15:53.671Z,93.40
2022-12-20T13:18:29.420Z,93.40
2022-12-20T13:21:31.675Z,93.40
2022-12-20T13:24:36.543Z,93.40
2022-12-20T13:27:05.731Z,93.50
2022-12-20T13:29:35.174Z,93.50
2022-12-20T13:32:06.186Z,93.50
2022-12-20T13:34:39.515Z,93.50
2022-12-20T13:37:30.688Z,93.50
2022-12-20T13:40:01.958Z,93.50
2022-12-20T13:42:36.503Z,93.60
2022-12-20T13:45:06.171Z,93.60
2022-12-20T13:47:43.896Z,93.60
2022-12-20T13:50:29.678Z,93.60
2022-12-20T13:52:59.669Z,93.60
2022-12-20T13:55:39.371Z,93.60
2022-12-20T13:58:11.281Z,93.60
2022-12-20T14:00:39.881Z,93.60
2022-12-20T14:03:25.434Z,93.60
2022-12-20T14:05:59.950Z,93.60
2022-12-20T14:08:31.699Z,93.60
2022-12-20T14:11:09.704Z,93.60
2022-12-20T14:13:38.243Z,93.60
2022-12-20T14:16:12.719Z,93.60
2022-12-20T14:18:47.781Z,93.80
2022-12-20T14:21:18.524Z,93.80
2022-12-20T14:23:50.720Z,93.90
2022-12-20T14:26:23.096Z,93.90
2022-12-20T14:28:56.612Z,93.90
2022-12-20T14:31:31.692Z,93.80
2022-12-20T14:34:13.268Z,93.90
2022-12-20T14:36:42.656Z,93.90
2022-12-20T14:39:26.247Z,93.90
2022-12-20T14:42:00.975Z,93.90
2022-12-20T14:44:30.352Z,93.90
2022-12-20T14:46:59.940Z,93.80
2022-12-20T14:49:30.318Z,93.60
2022-12-20T14:52:12.653Z,93.60
2022-12-20T14:57:40.733Z,93.50
2022-12-20T15:00:17.163Z,93.50
2022-12-20T15:02:50.312Z,93.50
2022-12-20T15:05:52.335Z,93.40
2022-12-20T15:08:23.161Z,93.40
2022-12-20T15:10:57.047Z,93.50
2022-12-20T15:13:31.191Z,93.40
2022-12-20T15:16:01.400Z,93.30
2022-12-20T15:18:29.995Z,93.30
2022-12-20T15:21:15.593Z,93.30
2022-12-20T15:23:53.552Z,93.20
2022-12-20T15:26:24.244Z,93.80
2022-12-20T15:28:57.153Z,93.70
2022-12-20T15:31:32.941Z,93.80
2022-12-20T15:34:02.639Z,93.80
2022-12-20T15:36:34.049Z,93.90
2022-12-20T15:39:12.426Z,94.00
2022-12-20T15:41:46.606Z,94.00
2022-12-20T15:44:16.728Z,94.00
2022-12-20T15:46:51.612Z,94.30
2022-12-20T15:49:21.510Z,94.00
2022-12-20T15:51:50.898Z,94.10
2022-12-20T15:54:27.576Z,94.10
2022-12-20T15:56:58.507Z,94.20
2022-12-20T15:59:59.140Z,94.20
2022-12-20T16:02:26.526Z,94.20
2022-12-20T16:04:55.600Z,94.10
2022-12-20T16:07:24.322Z,94.00
2022-12-20T16:10:01.923Z,94.00
2022-12-20T16:12:33.731Z,94.00
2022-12-20T16:15:02.298Z,93.90
2022-12-20T16:17:30.807Z,93.90
2022-12-20T16:19:59.418Z,93.80
2022-12-20T16:22:27.903Z,93.80
2022-12-20T16:24:56.468Z,93.70
2022-12-20T16:27:27.428Z,93.70
2022-12-20T16:29:59.958Z,93.70
2022-12-20T16:32:28.599Z,93.70
2022-12-20T16:34:57.236Z,93.60
2022-12-20T16:37:25.747Z,93.60
2022-12-20T16:39:54.253Z,93.60
2022-12-20T16:42:23.527Z,93.60
2022-12-20T16:44:52.705Z,93.60
2022-12-20T16:47:27.470Z,93.60
2022-12-20T16:49:57.413Z,93.60
2022-12-20T16:52:26.084Z,93.60
2022-12-20T16:54:55.286Z,93.50
2022-12-20T16:57:25.820Z,93.50
2022-12-20T16:59:57.130Z,93.50
2022-12-20T17:02:30.064Z,93.40
2022-12-20T17:04:58.832Z,93.50
2022-12-20T17:07:29.670Z,93.50
2022-12-20T17:09:59.061Z,93.50
2022-12-20T17:12:28.875Z,93.50
2022-12-20T17:15:00.253Z,93.50
2022-12-20T17:17:31.784Z,93.50
2022-12-20T17:20:00.934Z,93.50
2022-12-20T17:22:29.814Z,93.50
2022-12-20T17:25:01.237Z,93.50
2022-12-20T17:27:29.800Z,93.40
2022-12-20T17:29:58.461Z,93.40
2022-12-20T17:32:27.047Z,93.40
2022-12-20T17:34:57.001Z,93.40
2022-12-20T17:37:25.755Z,93.40
2022-12-20T17:39:56.531Z,93.40
2022-12-20T17:42:31.530Z,93.40
2022-12-20T17:45:00.553Z,93.30
2022-12-20T17:47:31.948Z,93.30
2022-12-20T17:50:04.004Z,93.30
2022-12-20T17:52:32.561Z,93.30
2022-12-20T17:55:04.162Z,93.20
2022-12-20T17:57:32.685Z,93.20
2022-12-20T18:00:03.098Z,93.20
2022-12-20T18:02:33.439Z,93.20
2022-12-20T18:05:05.307Z,93.20
2022-12-20T18:07:36.332Z,93.20
2022-12-20T18:10:05.179Z,93.10
2022-12-20T18:12:40.717Z,93.10
2022-12-20T18:15:11.721Z,93.10
2022-12-20T18:17:42.789Z,93.10
2022-12-20T18:20:13.699Z,93.10
2022-12-20T18:22:44.215Z,93.10
2022-12-20T18:25:14.011Z,93.10
2022-12-20T18:27:44.316Z,93.00
2022-12-20T18:30:15.082Z,93.00
2022-12-20T18:32:43.503Z,93.00
2022-12-20T18:35:13.727Z,93.00
2022-12-20T18:37:42.371Z,93.00
2022-12-20T18:40:11.784Z,92.90
2022-12-20T18:42:40.642Z,92.90
2022-12-20T18:45:11.200Z,92.90
2022-12-20T18:47:42.017Z,93.00
2022-12-20T18:50:14.890Z,92.90
2022-12-20T18:52:47.123Z,92.90
2022-12-20T18:55:17.500Z,92.90
2022-12-20T18:57:49.352Z,92.90
2022-12-20T19:00:21.712Z,92.90
2022-12-20T19:02:51.351Z,92.90
2022-12-20T19:05:21.149Z,92.90
2022-12-20T19:07:49.663Z,92.90
2022-12-20T19:10:18.159Z,92.90
2022-12-20T19:12:46.668Z,92.90
2022-12-20T19:15:15.292Z,92.80
2022-12-20T19:17:43.800Z,92.80
2022-12-20T19:20:14.460Z,92.90
2022-12-20T19:22:44.239Z,92.90
2022-12-20T19:25:12.723Z,92.90
2022-12-20T19:27:42.335Z,92.90
2022-12-20T19:30:11.279Z,92.80
2022-12-20T19:32:39.576Z,92.80
2022-12-20T19:35:37.456Z,92.80
2022-12-20T19:38:00.319Z,92.90
2022-12-20T19:40:30.405Z,92.80
2022-12-20T19:43:02.206Z,92.80
2022-12-20T19:45:30.701Z,92.80
2022-12-20T19:48:00.772Z,92.80
2022-12-20T19:50:31.359Z,92.80
2022-12-20T19:53:02.689Z,92.90
2022-12-20T19:55:34.133Z,92.80
2022-12-20T19:58:02.579Z,92.80
2022-12-20T20:00:32.183Z,92.80
2022-12-20T20:03:02.925Z,93.20
2022-12-20T20:05:37.460Z,92.90
2022-12-20T20:08:08.080Z,92.90
2022-12-20T20:10:36.628Z,92.90
2022-12-20T20:13:06.347Z,93.00
2022-12-20T20:15:41.946Z,92.90
2022-12-20T20:18:10.377Z,93.20
2022-12-20T20:20:41.092Z,93.30
2022-12-20T20:23:10.845Z,93.30
2022-12-20T20:25:39.294Z,93.30
2022-12-20T20:28:13.720Z,93.30
2022-12-20T20:30:44.596Z,93.40
2022-12-20T20:33:15.403Z,93.40
2022-12-20T20:35:46.923Z,93.30
2022-12-20T20:38:20.473Z,93.20
2022-12-20T20:40:49.064Z,93.50
2022-12-20T20:43:32.406Z,93.20
2022-12-20T20:46:00.789Z,93.20
2022-12-20T20:48:29.191Z,93.10
2022-12-20T20:50:57.619Z,93.10
2022-12-20T20:53:33.095Z,93.10
2022-12-20T20:56:04.903Z,93.20
2022-12-20T20:58:33.398Z,93.20
2022-12-20T21:01:02.782Z,93.30
2022-12-20T21:03:36.331Z,93.60
2022-12-20T21:08:58.061Z,93.40
2022-12-20T21:11:26.517Z,93.40
2022-12-20T21:13:57.575Z,93.40
2022-12-20T21:16:26.085Z,93.50
2022-12-20T21:18:57.650Z,93.60
2022-12-20T21:21:32.456Z,93.90
2022-12-20T21:24:06.140Z,93.90
2022-12-20T21:26:35.935Z,93.70
2022-12-20T21:29:07.103Z,94.50
2022-12-20T21:31:35.991Z,93.50
2022-12-20T21:34:04.480Z,93.20
2022-12-20T21:36:33.188Z,93.10
2022-12-20T21:39:12.333Z,93.50
2022-12-20T21:41:40.908Z,93.10
2022-12-20T21:44:13.614Z,93.10
2022-12-20T21:46:42.207Z,93.10
2022-12-20T21:49:11.376Z,93.10
2022-12-20T21:51:42.403Z,93.20
2022-12-20T21:54:12.108Z,93.20
2022-12-20T21:56:40.535Z,93.10
2022-12-20T21:59:10.982Z,93.20
2022-12-20T22:01:51.807Z,93.20
2022-12-20T22:04:23.086Z,93.20
2022-12-20T22:06:53.455Z,93.20
2022-12-20T22:09:23.275Z,93.20
2022-12-20T22:11:54.833Z,93.20
2022-12-20T22:14:26.466Z,93.20
2022-12-20T22:16:55.885Z,93.20
2022-12-20T22:19:27.762Z,93.20
2022-12-20T22:22:02.267Z,93.20
2022-12-20T22:24:32.091Z,93.10
2022-12-20T22:27:01.980Z,93.10
2022-12-20T22:29:32.292Z,93.10
2022-12-20T22:32:00.727Z,93.10
2022-12-20T22:34:29.217Z,93.20
2022-12-20T22:36:58.691Z,93.30
2022-12-20T22:39:28.465Z,93.30
2022-12-20T22:41:58.229Z,93.30
2022-12-20T22:44:26.649Z,93.30
2022-12-20T22:46:54.999Z,93.30
2022-12-20T22:49:23.307Z,93.30
2022-12-20T22:52:06.309Z,93.30
2022-12-20T22:54:35.892Z,93.40
2022-12-20T22:57:05.659Z,93.40
2022-12-20T22:59:34.685Z,93.50
2022-12-20T23:02:03.270Z,93.50
2022-12-20T23:04:31.669Z,93.50
2022-12-20T23:06:59.996Z,93.70
2022-12-20T23:09:31.232Z,93.70
2022-12-20T23:12:18.963Z,93.70
2022-12-20T23:15:20.456Z,93.60
2022-12-20T23:17:48.813Z,93.50
2022-12-20T23:20:34.003Z,93.50
2022-12-20T23:23:02.334Z,93.40
2022-12-20T23:25:30.673Z,93.30
2022-12-20T23:27:58.978Z,93.30
2022-12-20T23:30:28.652Z,93.30
2022-12-20T23:32:57.193Z,93.30
2022-12-20T23:35:27.171Z,93.30
2022-12-20T23:37:56.763Z,93.30
2022-12-20T23:40:28.098Z,93.30
2022-12-20T23:42:58.023Z,93.30
2022-12-20T23:45:27.661Z,93.30
2022-12-20T23:47:56.015Z,93.30
2022-12-20T23:50:30.446Z,93.30
2022-12-20T23:53:01.541Z,93.30
2022-12-20T23:55:29.875Z,93.40
2022-12-20T23:57:58.184Z,93.30
