createdAt,value
2023-03-01T00:01:22.747Z,103247.53
2023-03-01T00:03:50.405Z,103244.09
2023-03-01T00:06:17.818Z,103246.47
2023-03-01T00:08:45.061Z,103214.50
2023-03-01T00:11:16.391Z,103246.09
2023-03-01T00:13:44.432Z,103244.22
2023-03-01T00:16:15.224Z,103243.25
2023-03-01T00:18:42.408Z,103249.19
2023-03-01T00:21:09.607Z,103248.81
2023-03-01T00:23:37.628Z,103244.22
2023-03-01T00:26:09.266Z,103250.56
2023-03-01T00:28:36.453Z,103241.03
2023-03-01T00:31:08.936Z,103251.00
2023-03-01T00:33:35.887Z,103231.75
2023-03-01T00:36:04.201Z,103237.19
2023-03-01T00:38:32.088Z,103242.47
2023-03-01T00:41:08.643Z,103227.16
2023-03-01T00:43:37.879Z,103236.16
2023-03-01T00:46:11.277Z,103226.47
2023-03-01T00:48:38.678Z,103231.25
2023-03-01T00:51:14.857Z,103231.75
2023-03-01T00:53:42.305Z,103234.31
2023-03-01T00:56:12.197Z,103231.78
2023-03-01T00:58:39.328Z,103225.81
2023-03-01T01:01:20.598Z,103224.91
2023-03-01T01:04:00.256Z,103227.78
2023-03-01T01:06:34.213Z,103225.22
2023-03-01T01:09:13.824Z,103218.66
2023-03-01T01:11:40.908Z,103216.56
2023-03-01T01:14:07.891Z,103214.16
2023-03-01T01:16:34.749Z,103215.16
2023-03-01T01:19:01.706Z,103216.19
2023-03-01T01:21:29.136Z,103218.22
2023-03-01T01:23:57.623Z,103207.53
2023-03-01T01:26:27.529Z,103212.75
2023-03-01T01:28:55.604Z,103203.91
2023-03-01T01:31:27.127Z,103215.97
2023-03-01T01:33:55.017Z,103209.00
2023-03-01T01:36:25.953Z,103208.84
2023-03-01T01:38:53.004Z,103206.44
2023-03-01T01:41:21.371Z,103206.31
2023-03-01T01:44:09.604Z,103197.63
2023-03-01T01:46:40.294Z,103200.56
2023-03-01T01:49:26.536Z,103187.78
2023-03-01T01:52:12.015Z,103196.47
2023-03-01T01:54:53.523Z,103194.78
2023-03-01T01:57:27.542Z,103197.97
2023-03-01T01:59:59.908Z,103189.63
2023-03-01T02:02:27.870Z,103192.38
2023-03-01T02:05:05.056Z,103186.91
2023-03-01T02:07:32.282Z,103173.97
2023-03-01T02:09:59.979Z,103175.69
2023-03-01T02:12:27.342Z,103177.63
2023-03-01T02:14:57.120Z,103175.41
2023-03-01T02:17:25.885Z,103169.47
2023-03-01T02:20:25.394Z,103166.75
2023-03-01T02:22:54.879Z,103169.78
2023-03-01T02:25:48.114Z,103166.72
2023-03-01T02:28:14.915Z,103173.00
2023-03-01T02:31:05.355Z,103183.19
2023-03-01T02:33:34.028Z,103183.38
2023-03-01T02:36:08.161Z,103178.97
2023-03-01T02:38:35.210Z,103158.75
2023-03-01T02:41:04.876Z,103182.41
2023-03-01T02:43:34.216Z,103176.13
2023-03-01T02:46:08.478Z,103179.22
2023-03-01T02:48:44.726Z,103172.41
2023-03-01T02:51:28.990Z,103179.38
2023-03-01T02:54:08.199Z,103174.06
2023-03-01T02:56:36.032Z,103178.69
2023-03-01T02:59:03.880Z,103178.84
2023-03-01T03:05:24.593Z,103161.31
2023-03-01T03:07:51.921Z,103156.84
2023-03-01T03:10:25.750Z,103154.94
2023-03-01T03:12:58.481Z,103151.22
2023-03-01T03:15:27.211Z,103151.41
2023-03-01T03:17:54.570Z,103159.88
2023-03-01T03:20:25.780Z,103151.69
2023-03-01T03:22:55.836Z,103154.03
2023-03-01T03:25:23.601Z,103155.13
2023-03-01T03:27:57.948Z,103141.84
2023-03-01T03:30:31.559Z,103149.44
2023-03-01T03:33:00.264Z,103143.47
2023-03-01T03:35:34.036Z,103142.63
2023-03-01T03:38:06.901Z,103148.22
2023-03-01T03:40:35.473Z,103147.19
2023-03-01T03:43:03.607Z,103139.84
2023-03-01T03:45:30.618Z,103138.69
2023-03-01T03:47:57.640Z,103135.66
2023-03-01T03:50:24.684Z,103129.50
2023-03-01T03:52:52.361Z,103133.09
2023-03-01T03:55:20.509Z,103134.09
2023-03-01T03:57:52.754Z,103138.19
2023-03-01T04:00:22.253Z,103123.69
2023-03-01T04:02:49.973Z,103132.34
2023-03-01T04:05:19.122Z,103123.75
2023-03-01T04:07:47.064Z,103124.09
2023-03-01T04:10:19.222Z,103117.63
2023-03-01T04:12:46.141Z,103113.00
2023-03-01T04:15:16.282Z,103107.22
2023-03-01T04:17:47.928Z,103114.59
2023-03-01T04:20:26.161Z,103113.28
2023-03-01T04:23:22.739Z,103112.28
2023-03-01T04:25:56.609Z,103109.88
2023-03-01T04:28:32.351Z,103117.38
2023-03-01T04:30:59.965Z,103118.44
2023-03-01T04:33:29.813Z,103116.91
2023-03-01T04:35:59.489Z,103128.25
2023-03-01T04:38:26.665Z,103121.16
2023-03-01T04:40:53.425Z,103123.81
2023-03-01T04:43:20.375Z,103123.47
2023-03-01T04:45:47.344Z,103120.59
2023-03-01T04:48:14.136Z,103125.91
2023-03-01T04:50:44.078Z,103130.00
2023-03-01T04:53:11.150Z,103128.44
2023-03-01T04:55:38.171Z,103121.19
2023-03-01T04:58:05.053Z,103125.81
2023-03-01T05:00:32.188Z,103128.38
2023-03-01T05:03:01.722Z,103123.03
2023-03-01T05:05:32.521Z,103128.66
2023-03-01T05:08:01.669Z,103115.63
2023-03-01T05:10:34.055Z,103119.78
2023-03-01T05:13:00.985Z,103115.94
2023-03-01T05:15:29.892Z,103114.13
2023-03-01T05:18:02.219Z,103116.94
2023-03-01T05:20:31.180Z,103110.63
2023-03-01T05:23:00.555Z,103106.28
2023-03-01T05:25:34.271Z,103100.91
2023-03-01T05:28:05.542Z,103104.00
2023-03-01T05:30:34.574Z,103107.44
2023-03-01T05:33:02.185Z,103106.59
2023-03-01T05:35:30.780Z,103100.34
2023-03-01T05:37:57.793Z,103102.84
2023-03-01T05:40:25.423Z,103099.47
2023-03-01T05:42:57.858Z,103097.66
2023-03-01T05:45:26.916Z,103105.19
2023-03-01T05:47:56.211Z,103102.94
2023-03-01T05:50:28.581Z,103097.06
2023-03-01T05:53:00.114Z,103092.28
2023-03-01T05:55:29.155Z,103089.19
2023-03-01T05:57:56.984Z,103084.47
2023-03-01T06:00:23.916Z,103083.16
2023-03-01T06:02:53.047Z,103087.78
2023-03-01T06:05:19.879Z,103081.00
2023-03-01T06:07:46.806Z,103082.84
2023-03-01T06:10:14.829Z,103080.44
2023-03-01T06:12:43.583Z,103081.41
2023-03-01T06:15:13.524Z,103078.19
2023-03-01T06:17:42.550Z,103082.00
2023-03-01T06:20:15.772Z,103084.66
2023-03-01T06:22:43.520Z,103084.78
2023-03-01T06:25:12.100Z,103089.16
2023-03-01T06:27:41.960Z,103088.91
2023-03-01T06:30:13.388Z,103089.63
2023-03-01T06:32:43.219Z,103079.47
2023-03-01T06:35:14.821Z,103074.50
2023-03-01T06:37:42.602Z,103081.59
2023-03-01T06:40:12.843Z,103079.31
2023-03-01T06:42:42.493Z,103076.34
2023-03-01T06:45:10.354Z,103083.69
2023-03-01T06:47:37.456Z,103084.19
2023-03-01T06:50:05.501Z,103088.72
2023-03-01T06:55:00.221Z,103095.56
2023-03-01T06:57:27.507Z,103099.13
2023-03-01T06:59:54.636Z,103095.22
2023-03-01T07:02:21.843Z,103095.31
2023-03-01T07:04:51.450Z,103101.72
2023-03-01T07:07:19.434Z,103097.34
2023-03-01T07:09:47.042Z,103098.66
2023-03-01T07:12:14.088Z,103096.53
2023-03-01T07:14:41.328Z,103098.06
2023-03-01T07:17:09.782Z,103087.94
2023-03-01T07:19:36.616Z,103094.09
2023-03-01T07:22:05.630Z,103089.03
2023-03-01T07:24:32.577Z,103094.09
2023-03-01T07:26:59.393Z,103091.16
2023-03-01T07:29:26.357Z,103097.72
2023-03-01T07:31:53.364Z,103082.91
2023-03-01T07:34:20.276Z,103077.34
2023-03-01T07:36:47.226Z,103076.84
2023-03-01T07:39:14.475Z,103067.63
2023-03-01T07:41:41.305Z,103073.66
2023-03-01T07:44:08.298Z,103081.03
2023-03-01T07:46:35.189Z,103064.50
2023-03-01T07:49:02.285Z,103074.66
2023-03-01T07:51:29.066Z,103080.13
2023-03-01T07:53:55.924Z,103059.16
2023-03-01T07:56:23.256Z,103086.31
2023-03-01T07:58:51.218Z,103075.56
2023-03-01T08:01:21.580Z,103077.53
2023-03-01T08:03:49.373Z,103075.78
2023-03-01T08:06:17.828Z,103083.38
2023-03-01T08:08:45.596Z,103076.22
2023-03-01T08:11:15.667Z,103074.22
2023-03-01T08:13:43.884Z,103069.72
2023-03-01T08:16:16.348Z,103081.56
2023-03-01T08:18:44.424Z,103076.78
2023-03-01T08:21:13.872Z,103077.97
2023-03-01T08:23:42.230Z,103075.41
2023-03-01T08:26:21.057Z,103089.84
2023-03-01T08:28:49.604Z,103078.22
2023-03-01T08:31:16.550Z,103081.50
2023-03-01T08:33:43.954Z,103071.53
2023-03-01T08:36:11.211Z,103071.78
2023-03-01T08:38:38.042Z,103048.59
2023-03-01T08:41:05.454Z,103053.13
2023-03-01T08:43:32.550Z,103053.88
2023-03-01T08:45:59.402Z,103047.34
2023-03-01T08:48:31.348Z,103040.19
2023-03-01T08:50:59.395Z,103040.16
2023-03-01T08:53:29.273Z,103043.59
2023-03-01T08:55:56.159Z,103026.53
2023-03-01T08:58:23.144Z,103064.78
2023-03-01T09:00:50.183Z,103068.16
2023-03-01T09:03:17.843Z,103069.69
2023-03-01T09:05:47.145Z,103073.09
2023-03-01T09:08:14.372Z,103074.25
2023-03-01T09:10:41.445Z,103068.16
2023-03-01T09:13:08.218Z,103070.94
2023-03-01T09:15:35.335Z,103070.31
2023-03-01T09:18:02.474Z,103066.25
2023-03-01T09:20:30.760Z,103071.91
2023-03-01T09:22:57.760Z,103069.97
2023-03-01T09:25:25.074Z,103073.19
2023-03-01T09:27:53.593Z,103069.31
2023-03-01T09:30:21.492Z,103055.38
2023-03-01T09:32:48.960Z,103070.78
2023-03-01T09:35:17.218Z,103062.34
2023-03-01T09:37:44.185Z,103069.53
2023-03-01T09:40:17.827Z,103071.63
2023-03-01T09:42:57.785Z,103067.59
2023-03-01T09:45:35.138Z,103070.00
2023-03-01T09:48:05.116Z,103073.28
2023-03-01T09:50:42.321Z,103067.47
2023-03-01T09:53:17.097Z,103076.25
2023-03-01T09:55:47.580Z,103065.50
2023-03-01T09:58:38.238Z,103062.22
2023-03-01T10:01:34.044Z,103078.44
2023-03-01T10:04:31.909Z,103072.56
2023-03-01T10:07:11.150Z,103073.91
2023-03-01T10:09:41.481Z,103078.63
2023-03-01T10:12:25.692Z,103072.91
2023-03-01T10:15:43.437Z,103070.72
2023-03-01T10:18:41.081Z,103074.84
2023-03-01T10:21:18.299Z,103074.91
2023-03-01T10:23:45.654Z,103071.34
2023-03-01T10:26:41.130Z,103075.50
2023-03-01T10:29:10.250Z,103075.22
2023-03-01T10:31:45.692Z,103065.34
2023-03-01T10:34:28.199Z,103068.31
2023-03-01T10:36:59.484Z,103075.06
2023-03-01T10:39:27.957Z,103073.22
2023-03-01T10:42:07.445Z,103073.09
2023-03-01T10:44:49.032Z,103062.81
2023-03-01T10:47:24.565Z,103054.06
2023-03-01T10:50:04.412Z,103063.72
2023-03-01T10:52:41.903Z,103058.38
2023-03-01T10:55:18.125Z,103052.13
2023-03-01T10:57:44.980Z,103054.28
2023-03-01T11:00:20.546Z,103049.69
2023-03-01T11:03:18.459Z,103043.94
2023-03-01T11:06:14.422Z,103054.47
2023-03-01T11:08:52.054Z,103046.63
2023-03-01T11:11:21.854Z,103045.44
2023-03-01T11:14:03.168Z,103047.03
2023-03-01T11:16:41.162Z,103037.59
2023-03-01T11:19:11.046Z,103038.44
2023-03-01T11:21:48.689Z,103035.59
2023-03-01T11:24:18.561Z,103032.81
2023-03-01T11:27:09.102Z,103033.38
2023-03-01T11:29:48.858Z,103032.41
2023-03-01T11:32:17.103Z,103035.28
2023-03-01T11:35:19.529Z,103033.03
2023-03-01T11:38:11.915Z,103026.03
2023-03-01T11:41:09.388Z,103021.84
2023-03-01T11:43:55.165Z,103026.97
2023-03-01T11:46:34.911Z,103029.44
2023-03-01T11:49:36.324Z,103024.47
2023-03-01T11:52:29.651Z,103024.13
2023-03-01T11:55:11.152Z,103023.56
2023-03-01T11:57:52.432Z,103009.84
2023-03-01T12:00:38.218Z,103009.03
2023-03-01T12:03:32.371Z,103018.00
2023-03-01T12:06:29.618Z,103009.31
2023-03-01T12:09:17.951Z,103014.47
2023-03-01T12:12:11.759Z,103007.56
2023-03-01T12:15:04.528Z,102998.31
2023-03-01T12:18:00.938Z,102998.84
2023-03-01T12:20:37.948Z,102999.78
2023-03-01T12:23:19.626Z,102996.06
2023-03-01T12:25:56.002Z,102997.00
2023-03-01T12:28:50.511Z,102993.59
2023-03-01T12:31:58.918Z,102988.97
2023-03-01T12:34:48.426Z,102989.41
2023-03-01T12:37:36.713Z,102991.25
2023-03-01T12:40:42.671Z,102986.34
2023-03-01T12:43:25.629Z,102979.91
2023-03-01T12:46:08.500Z,102973.88
2023-03-01T12:48:53.130Z,102962.03
2023-03-01T12:51:25.642Z,102945.94
2023-03-01T12:53:56.382Z,102963.69
2023-03-01T12:56:26.072Z,102954.03
2023-03-01T12:59:04.598Z,102957.94
2023-03-01T13:01:53.393Z,102954.47
2023-03-01T13:04:20.343Z,102959.59
2023-03-01T13:06:59.384Z,102953.34
2023-03-01T13:09:45.572Z,102947.66
2023-03-01T13:12:44.286Z,102943.13
2023-03-01T13:15:23.147Z,102947.09
2023-03-01T13:17:52.672Z,102939.31
2023-03-01T13:20:47.238Z,102930.00
2023-03-01T13:23:22.909Z,102934.00
2023-03-01T13:26:17.359Z,102935.97
2023-03-01T13:28:57.914Z,102934.16
2023-03-01T13:31:27.650Z,102940.69
2023-03-01T13:34:02.088Z,102928.22
2023-03-01T13:36:29.144Z,102931.09
2023-03-01T13:38:59.975Z,102925.78
2023-03-01T13:41:45.019Z,102923.88
2023-03-01T13:44:29.936Z,102921.03
2023-03-01T13:47:18.659Z,102920.53
2023-03-01T13:49:51.389Z,102919.44
2023-03-01T13:52:41.676Z,102909.63
2023-03-01T13:55:20.404Z,102912.50
2023-03-01T13:57:54.877Z,102912.75
2023-03-01T14:00:41.449Z,102905.09
2023-03-01T14:03:20.117Z,102907.03
2023-03-01T14:06:19.080Z,102911.69
2023-03-01T14:08:50.736Z,102913.44
2023-03-01T14:11:55.958Z,102907.97
2023-03-01T14:14:40.193Z,102906.22
2023-03-01T14:17:34.583Z,102898.38
2023-03-01T14:20:23.620Z,102893.00
2023-03-01T14:22:55.275Z,102876.53
2023-03-01T14:25:25.795Z,102887.88
2023-03-01T14:28:17.651Z,102898.88
2023-03-01T14:30:47.823Z,102883.94
2023-03-01T14:33:25.442Z,102883.72
2023-03-01T14:36:07.711Z,102879.03
2023-03-01T14:38:44.106Z,102876.28
2023-03-01T14:41:19.829Z,102880.63
2023-03-01T14:44:02.457Z,102852.34
2023-03-01T14:46:36.343Z,102863.72
2023-03-01T14:49:13.521Z,102863.13
2023-03-01T14:51:42.878Z,102852.28
2023-03-01T14:54:27.977Z,102858.91
2023-03-01T14:56:59.310Z,102855.50
2023-03-01T14:59:26.606Z,102856.25
2023-03-01T15:01:57.471Z,102852.63
2023-03-01T15:04:28.485Z,102816.81
2023-03-01T15:07:06.339Z,102838.63
2023-03-01T15:09:37.691Z,102843.78
2023-03-01T15:12:35.449Z,102851.31
2023-03-01T15:15:04.689Z,102846.06
2023-03-01T15:17:35.657Z,102810.03
2023-03-01T15:20:05.689Z,102846.69
2023-03-01T15:22:32.783Z,102838.41
2023-03-01T15:25:00.280Z,102807.53
2023-03-01T15:27:28.846Z,102836.28
2023-03-01T15:30:00.584Z,102844.25
2023-03-01T15:32:40.339Z,102832.44
2023-03-01T15:35:49.245Z,102842.56
2023-03-01T15:38:55.518Z,102821.28
2023-03-01T15:41:33.764Z,102834.75
2023-03-01T15:44:15.443Z,102833.91
2023-03-01T15:46:48.444Z,102821.03
2023-03-01T15:49:30.857Z,102832.59
2023-03-01T15:51:58.182Z,102812.38
2023-03-01T15:54:30.188Z,102830.28
2023-03-01T15:56:57.372Z,102824.88
2023-03-01T15:59:24.580Z,102833.31
2023-03-01T16:01:54.534Z,102826.19
2023-03-01T16:04:22.114Z,102788.78
2023-03-01T16:06:55.456Z,102825.19
2023-03-01T16:09:27.279Z,102826.16
2023-03-01T16:11:55.221Z,102822.31
2023-03-01T16:14:22.366Z,102817.88
2023-03-01T16:16:54.960Z,102817.06
2023-03-01T16:19:22.116Z,102826.09
2023-03-01T16:21:50.548Z,102824.41
2023-03-01T16:24:18.337Z,102809.47
2023-03-01T16:26:47.734Z,102825.66
2023-03-01T16:29:17.752Z,102809.69
2023-03-01T16:31:44.808Z,102813.47
2023-03-01T16:34:12.071Z,102784.06
2023-03-01T16:36:39.997Z,102811.31
2023-03-01T16:39:07.708Z,102773.97
2023-03-01T16:41:34.669Z,102817.06
2023-03-01T16:44:04.521Z,102768.44
2023-03-01T16:46:31.430Z,102816.16
2023-03-01T16:48:58.590Z,102816.53
2023-03-01T16:51:26.172Z,102827.09
2023-03-01T16:53:56.144Z,102824.19
2023-03-01T16:56:23.026Z,102831.13
2023-03-01T16:58:49.946Z,102819.63
2023-03-01T17:01:21.661Z,102825.19
2023-03-01T17:03:50.720Z,102783.19
2023-03-01T17:06:21.756Z,102797.38
2023-03-01T17:08:48.810Z,102835.00
2023-03-01T17:11:19.670Z,102816.31
2023-03-01T17:13:47.035Z,102838.97
2023-03-01T17:16:17.511Z,102839.88
2023-03-01T17:18:44.988Z,102841.66
2023-03-01T17:21:12.767Z,102839.56
2023-03-01T17:23:42.326Z,102811.78
2023-03-01T17:26:09.656Z,102839.28
2023-03-01T17:28:37.843Z,102839.13
2023-03-01T17:31:07.051Z,102843.34
2023-03-01T17:33:34.220Z,102826.72
2023-03-01T17:36:05.722Z,102822.47
2023-03-01T17:38:32.559Z,102800.09
2023-03-01T17:41:01.858Z,102834.09
2023-03-01T17:43:29.307Z,102839.59
2023-03-01T17:45:57.496Z,102840.03
2023-03-01T17:48:24.587Z,102842.97
2023-03-01T17:50:51.526Z,102850.81
2023-03-01T17:53:18.485Z,102832.66
2023-03-01T17:55:45.521Z,102823.81
2023-03-01T17:58:14.279Z,102862.03
2023-03-01T18:00:41.462Z,102810.72
2023-03-01T18:03:08.812Z,102834.78
2023-03-01T18:05:38.153Z,102860.13
2023-03-01T18:08:08.445Z,102862.47
2023-03-01T18:10:36.872Z,102821.94
2023-03-01T18:13:05.262Z,102868.41
2023-03-01T18:15:33.597Z,102866.69
2023-03-01T18:18:00.450Z,102852.75
2023-03-01T18:20:28.152Z,102870.69
2023-03-01T18:22:55.132Z,102824.22
2023-03-01T18:25:22.295Z,102854.84
2023-03-01T18:27:51.666Z,102844.94
2023-03-01T18:30:19.209Z,102809.88
2023-03-01T18:32:46.163Z,102865.84
2023-03-01T18:35:13.221Z,102858.00
2023-03-01T18:37:41.469Z,102859.31
2023-03-01T18:40:13.157Z,102853.16
2023-03-01T18:42:40.978Z,102871.75
2023-03-01T18:45:08.418Z,102856.53
2023-03-01T18:47:35.221Z,102834.97
2023-03-01T18:50:02.400Z,102854.19
2023-03-01T18:52:29.279Z,102866.00
2023-03-01T18:54:56.770Z,102858.38
2023-03-01T18:57:23.760Z,102833.06
2023-03-01T18:59:50.503Z,102840.19
2023-03-01T19:02:17.703Z,102883.88
2023-03-01T19:04:44.550Z,102824.53
2023-03-01T19:07:12.784Z,102832.50
2023-03-01T19:09:40.408Z,102868.84
2023-03-01T19:12:07.755Z,102886.13
2023-03-01T19:14:35.384Z,102886.22
2023-03-01T19:17:02.394Z,102822.00
2023-03-01T19:19:32.289Z,102887.28
2023-03-01T19:22:05.775Z,102858.44
2023-03-01T19:24:33.234Z,102863.06
2023-03-01T19:27:02.526Z,102896.06
2023-03-01T19:29:29.951Z,102880.84
2023-03-01T19:31:56.879Z,102900.66
2023-03-01T19:34:25.764Z,102862.00
2023-03-01T19:36:54.366Z,102873.00
2023-03-01T19:39:26.587Z,102907.22
2023-03-01T19:41:56.848Z,102876.16
2023-03-01T19:44:25.539Z,102862.25
2023-03-01T19:46:54.546Z,102859.31
2023-03-01T19:49:21.803Z,102825.72
2023-03-01T19:51:48.791Z,102880.84
2023-03-01T19:54:20.412Z,102887.59
2023-03-01T19:56:48.220Z,102905.53
2023-03-01T19:59:15.866Z,102905.53
2023-03-01T20:01:42.848Z,102895.19
2023-03-01T20:04:13.558Z,102902.56
2023-03-01T20:06:42.077Z,102879.53
2023-03-01T20:09:21.942Z,102911.44
2023-03-01T20:11:49.981Z,102902.78
2023-03-01T20:14:17.131Z,102880.19
2023-03-01T20:16:43.951Z,102883.56
2023-03-01T20:19:11.237Z,102866.91
2023-03-01T20:21:38.347Z,102904.69
2023-03-01T20:24:05.634Z,102895.16
2023-03-01T20:26:35.826Z,102870.44
2023-03-01T20:29:12.784Z,102897.69
2023-03-01T20:31:41.714Z,102895.16
2023-03-01T20:34:08.913Z,102880.63
2023-03-01T20:36:38.587Z,102866.25
2023-03-01T20:39:05.617Z,102851.41
2023-03-01T20:41:35.924Z,102902.31
2023-03-01T20:44:04.767Z,102868.47
2023-03-01T20:46:33.322Z,102865.28
2023-03-01T20:49:00.768Z,102872.25
2023-03-01T20:51:27.698Z,102854.53
2023-03-01T20:53:54.902Z,102901.47
2023-03-01T20:56:27.281Z,102884.06
2023-03-01T20:58:58.608Z,102911.94
2023-03-01T21:01:25.935Z,102904.97
2023-03-01T21:03:53.108Z,102909.66
2023-03-01T21:06:20.280Z,102907.25
2023-03-01T21:08:47.158Z,102879.94
2023-03-01T21:11:16.287Z,102874.03
2023-03-01T21:13:45.040Z,102894.59
2023-03-01T21:16:17.120Z,102908.09
2023-03-01T21:18:44.391Z,102880.56
2023-03-01T21:21:14.507Z,102898.19
2023-03-01T21:23:42.673Z,102911.13
2023-03-01T21:26:28.248Z,102889.88
2023-03-01T21:29:03.449Z,102903.22
2023-03-01T21:31:35.388Z,102856.31
2023-03-01T21:34:06.329Z,102906.16
2023-03-01T21:36:37.102Z,102874.72
2023-03-01T21:39:07.189Z,102905.97
2023-03-01T21:41:37.074Z,102898.13
2023-03-01T21:44:06.464Z,102868.59
2023-03-01T21:46:36.926Z,102901.75
2023-03-01T21:49:05.231Z,102903.22
2023-03-01T21:51:32.456Z,102888.44
2023-03-01T21:54:03.317Z,102900.91
2023-03-01T21:56:34.841Z,102886.31
2023-03-01T21:59:02.296Z,102907.66
2023-03-01T22:01:34.758Z,102905.75
2023-03-01T22:04:03.485Z,102894.75
2023-03-01T22:06:38.340Z,102888.03
2023-03-01T22:09:09.159Z,102894.38
2023-03-01T22:11:39.748Z,102818.53
2023-03-01T22:14:07.264Z,102870.69
2023-03-01T22:16:36.699Z,102910.00
2023-03-01T22:19:05.014Z,102918.03
2023-03-01T22:21:31.845Z,102898.34
2023-03-01T22:23:59.180Z,102865.41
2023-03-01T22:26:35.589Z,102903.59
2023-03-01T22:29:05.915Z,102900.13
2023-03-01T22:31:34.334Z,102887.75
2023-03-01T22:34:06.753Z,102893.66
2023-03-01T22:36:34.457Z,102889.25
2023-03-01T22:39:02.299Z,102893.50
2023-03-01T22:41:32.261Z,102857.19
2023-03-01T22:43:59.269Z,102851.91
2023-03-01T22:46:27.791Z,102899.00
2023-03-01T22:48:56.928Z,102890.09
2023-03-01T22:51:30.995Z,102866.69
2023-03-01T22:53:58.309Z,102884.63
2023-03-01T22:56:32.143Z,102885.25
2023-03-01T22:59:02.472Z,102867.53
2023-03-01T23:01:30.841Z,102879.56
2023-03-01T23:03:58.571Z,102885.91
2023-03-01T23:06:26.251Z,102887.81
2023-03-01T23:08:57.553Z,102873.66
2023-03-01T23:11:26.643Z,102875.13
2023-03-01T23:13:54.941Z,102878.50
2023-03-01T23:16:26.887Z,102859.72
2023-03-01T23:18:59.386Z,102884.41
2023-03-01T23:21:26.567Z,102897.50
2023-03-01T23:23:56.252Z,102873.22
2023-03-01T23:26:27.198Z,102888.66
2023-03-01T23:28:55.767Z,102895.22
2023-03-01T23:31:23.058Z,102872.38
2023-03-01T23:33:50.108Z,102893.50
2023-03-01T23:36:23.877Z,102892.47
2023-03-01T23:38:54.244Z,102850.00
2023-03-01T23:41:23.648Z,102890.97
2023-03-01T23:43:54.124Z,102892.44
2023-03-01T23:46:23.416Z,102868.78
2023-03-01T23:48:50.693Z,102878.47
2023-03-01T23:51:18.758Z,102837.84
2023-03-01T23:53:54.706Z,102845.13
2023-03-01T23:56:41.844Z,102884.41
2023-03-01T23:59:20.564Z,102881.13
