createdAt,value
2022-12-20T00:02:16.677Z,13.50
2022-12-20T00:05:03.597Z,13.50
2022-12-20T00:07:48.988Z,13.50
2022-12-20T00:10:36.171Z,13.50
2022-12-20T00:13:21.666Z,13.70
2022-12-20T00:16:08.090Z,13.70
2022-12-20T00:18:54.556Z,13.60
2022-12-20T00:21:42.571Z,13.60
2022-12-20T00:24:28.315Z,13.60
2022-12-20T00:27:14.006Z,13.80
2022-12-20T00:29:59.588Z,13.70
2022-12-20T00:32:45.588Z,13.60
2022-12-20T00:35:32.631Z,13.30
2022-12-20T00:38:20.183Z,13.50
2022-12-20T00:41:06.584Z,13.70
2022-12-20T00:43:52.448Z,13.80
2022-12-20T00:46:38.736Z,13.90
2022-12-20T00:49:24.344Z,14.00
2022-12-20T00:52:10.306Z,14.10
2022-12-20T00:54:57.583Z,14.30
2022-12-20T00:57:43.386Z,14.10
2022-12-20T01:00:28.872Z,14.30
2022-12-20T01:03:14.896Z,14.20
2022-12-20T01:06:02.182Z,14.00
2022-12-20T01:08:47.997Z,14.20
2022-12-20T01:11:35.926Z,14.10
2022-12-20T01:14:21.797Z,14.20
2022-12-20T01:17:07.342Z,14.10
2022-12-20T01:19:52.939Z,14.00
2022-12-20T01:22:42.459Z,14.00
2022-12-20T01:25:32.705Z,13.90
2022-12-20T01:28:20.420Z,13.80
2022-12-20T01:31:06.483Z,13.70
2022-12-20T01:33:52.597Z,13.90
2022-12-20T01:36:38.879Z,13.70
2022-12-20T01:39:25.724Z,13.70
2022-12-20T01:42:13.553Z,13.60
2022-12-20T01:45:01.455Z,13.40
2022-12-20T01:47:47.295Z,13.40
2022-12-20T01:50:33.431Z,13.20
2022-12-20T01:53:20.673Z,13.10
2022-12-20T01:56:06.975Z,13.10
2022-12-20T01:58:53.530Z,13.00
2022-12-20T02:01:41.562Z,13.00
2022-12-20T02:04:27.518Z,12.70
2022-12-20T02:07:17.501Z,12.70
2022-12-20T02:10:03.984Z,12.70
2022-12-20T02:12:51.652Z,12.60
2022-12-20T02:15:42.558Z,12.80
2022-12-20T02:18:32.083Z,12.80
2022-12-20T02:21:22.000Z,12.70
2022-12-20T02:24:25.805Z,12.50
2022-12-20T02:27:25.869Z,12.70
2022-12-20T02:30:14.531Z,12.90
2022-12-20T02:33:02.473Z,12.80
2022-12-20T02:35:50.430Z,12.80
2022-12-20T02:38:36.888Z,12.70
2022-12-20T02:41:23.751Z,12.60
2022-12-20T02:44:29.818Z,12.60
2022-12-20T02:47:20.906Z,12.70
2022-12-20T02:50:07.457Z,12.70
2022-12-20T02:52:53.381Z,12.50
2022-12-20T02:55:42.120Z,12.40
2022-12-20T02:58:29.925Z,12.60
2022-12-20T03:01:19.052Z,12.70
2022-12-20T03:04:06.752Z,12.60
2022-12-20T03:07:00.094Z,12.60
2022-12-20T03:09:45.679Z,12.70
2022-12-20T03:12:33.181Z,12.30
2022-12-20T03:15:18.433Z,12.40
2022-12-20T03:18:05.329Z,12.40
2022-12-20T03:20:52.814Z,12.50
2022-12-20T03:23:38.475Z,12.60
2022-12-20T03:26:24.897Z,12.50
2022-12-20T03:29:15.019Z,12.90
2022-12-20T03:32:01.012Z,12.90
2022-12-20T03:34:46.289Z,12.90
2022-12-20T03:37:34.243Z,12.70
2022-12-20T03:40:22.743Z,13.10
2022-12-20T03:43:08.584Z,13.20
2022-12-20T03:45:54.112Z,13.10
2022-12-20T03:48:39.570Z,13.10
2022-12-20T03:51:28.309Z,13.10
2022-12-20T03:54:15.580Z,13.30
2022-12-20T03:57:27.395Z,13.20
2022-12-20T04:00:15.795Z,13.30
2022-12-20T04:03:04.823Z,13.40
2022-12-20T04:05:51.019Z,13.40
2022-12-20T04:08:36.979Z,13.50
2022-12-20T04:11:24.614Z,13.50
2022-12-20T04:14:25.373Z,13.50
2022-12-20T04:17:11.137Z,13.60
2022-12-20T04:19:56.922Z,13.50
2022-12-20T04:22:42.252Z,13.50
2022-12-20T04:25:28.383Z,13.20
2022-12-20T04:28:15.989Z,13.50
2022-12-20T04:31:03.374Z,13.40
2022-12-20T04:33:53.600Z,13.60
2022-12-20T04:36:40.001Z,13.50
2022-12-20T04:39:31.259Z,13.70
2022-12-20T04:42:49.562Z,13.80
2022-12-20T04:45:37.881Z,13.90
2022-12-20T04:51:32.790Z,13.80
2022-12-20T04:54:19.033Z,13.70
2022-12-20T04:57:16.931Z,13.90
2022-12-20T05:00:03.050Z,13.70
2022-12-20T05:02:51.705Z,13.60
2022-12-20T05:05:39.679Z,13.30
2022-12-20T05:08:25.349Z,13.10
2022-12-20T05:11:12.161Z,13.20
2022-12-20T05:13:57.754Z,13.00
2022-12-20T05:16:43.426Z,13.10
2022-12-20T05:19:31.215Z,13.00
2022-12-20T05:22:36.786Z,13.10
2022-12-20T05:25:48.025Z,13.40
2022-12-20T05:28:35.562Z,13.30
2022-12-20T05:31:21.172Z,13.10
2022-12-20T05:34:06.737Z,13.30
2022-12-20T05:36:56.242Z,13.10
2022-12-20T05:39:45.315Z,13.30
2022-12-20T05:42:37.278Z,13.50
2022-12-20T05:45:23.473Z,13.10
2022-12-20T05:48:16.529Z,13.10
2022-12-20T05:51:02.746Z,13.00
2022-12-20T05:53:51.436Z,13.00
2022-12-20T05:56:41.767Z,13.30
2022-12-20T05:59:27.501Z,13.10
2022-12-20T06:02:13.291Z,13.40
2022-12-20T06:05:00.220Z,13.60
2022-12-20T06:07:45.872Z,13.60
2022-12-20T06:10:34.993Z,13.50
2022-12-20T06:13:21.121Z,13.30
2022-12-20T06:16:09.284Z,13.10
2022-12-20T06:18:54.969Z,13.20
2022-12-20T06:21:47.782Z,13.50
2022-12-20T06:24:35.551Z,13.50
2022-12-20T06:27:23.235Z,13.80
2022-12-20T06:30:18.887Z,13.80
2022-12-20T06:33:23.139Z,13.60
2022-12-20T06:36:10.426Z,13.60
2022-12-20T06:38:55.981Z,13.90
2022-12-20T06:41:41.618Z,13.90
2022-12-20T06:44:28.868Z,13.90
2022-12-20T06:47:14.371Z,13.70
2022-12-20T06:49:59.832Z,13.80
2022-12-20T06:52:45.899Z,14.00
2022-12-20T06:55:31.513Z,14.10
2022-12-20T06:58:17.814Z,14.20
2022-12-20T07:01:06.919Z,14.00
2022-12-20T07:03:53.160Z,13.80
2022-12-20T07:06:39.071Z,13.90
2022-12-20T07:09:24.986Z,13.70
2022-12-20T07:12:11.304Z,13.80
2022-12-20T07:14:57.374Z,14.00
2022-12-20T07:17:44.803Z,14.00
2022-12-20T07:20:30.986Z,14.00
2022-12-20T07:23:16.577Z,14.10
2022-12-20T07:26:03.844Z,14.00
2022-12-20T07:28:49.756Z,14.00
2022-12-20T07:31:35.762Z,14.10
2022-12-20T07:34:23.284Z,14.10
2022-12-20T07:37:09.070Z,14.10
2022-12-20T07:39:54.713Z,14.00
2022-12-20T07:42:46.176Z,14.20
2022-12-20T07:45:34.320Z,14.10
2022-12-20T07:48:21.998Z,14.20
2022-12-20T07:51:12.659Z,14.10
2022-12-20T07:54:02.773Z,14.20
2022-12-20T07:56:53.168Z,14.10
2022-12-20T07:59:41.748Z,14.10
2022-12-20T08:02:31.670Z,14.20
2022-12-20T08:05:17.972Z,13.70
2022-12-20T08:08:06.148Z,13.70
2022-12-20T08:10:52.401Z,13.70
2022-12-20T08:13:45.653Z,13.50
2022-12-20T08:16:32.070Z,13.50
2022-12-20T08:19:18.078Z,13.70
2022-12-20T08:22:03.699Z,13.80
2022-12-20T08:24:50.867Z,13.90
2022-12-20T08:27:36.317Z,13.80
2022-12-20T08:30:21.936Z,13.70
2022-12-20T08:33:07.557Z,13.90
2022-12-20T08:35:58.232Z,13.90
2022-12-20T08:38:43.881Z,13.70
2022-12-20T08:41:31.569Z,14.10
2022-12-20T08:44:17.204Z,14.10
2022-12-20T08:47:02.886Z,14.00
2022-12-20T08:49:48.458Z,13.80
2022-12-20T08:52:34.254Z,13.80
2022-12-20T08:55:23.381Z,13.80
2022-12-20T08:58:15.634Z,13.60
2022-12-20T09:01:06.505Z,13.60
2022-12-20T09:03:53.138Z,13.50
2022-12-20T09:06:39.414Z,13.30
2022-12-20T09:09:24.913Z,13.20
2022-12-20T09:12:10.959Z,13.10
2022-12-20T09:14:58.193Z,13.00
2022-12-20T09:17:43.887Z,12.90
2022-12-20T09:20:30.538Z,13.00
2022-12-20T09:23:16.298Z,13.10
2022-12-20T09:26:04.019Z,13.20
2022-12-20T09:28:51.190Z,13.10
2022-12-20T09:31:38.364Z,13.00
2022-12-20T09:34:24.244Z,12.90
2022-12-20T09:37:11.054Z,13.10
2022-12-20T09:39:56.777Z,13.00
2022-12-20T09:42:42.807Z,13.00
2022-12-20T09:45:31.870Z,12.70
2022-12-20T09:48:21.645Z,13.00
2022-12-20T09:51:22.187Z,12.90
2022-12-20T09:54:17.009Z,13.00
2022-12-20T09:57:14.574Z,13.00
2022-12-20T10:00:00.742Z,13.00
2022-12-20T10:03:01.948Z,12.80
2022-12-20T10:05:55.766Z,12.90
2022-12-20T10:08:48.156Z,12.70
2022-12-20T10:11:51.170Z,12.80
2022-12-20T10:14:59.090Z,12.80
2022-12-20T10:17:57.693Z,12.90
2022-12-20T10:20:57.891Z,13.00
2022-12-20T10:23:52.561Z,13.10
2022-12-20T10:26:38.136Z,12.90
2022-12-20T10:29:23.745Z,13.10
2022-12-20T10:32:14.800Z,13.00
2022-12-20T10:35:21.326Z,13.00
2022-12-20T10:38:13.873Z,13.20
2022-12-20T10:41:20.659Z,13.00
2022-12-20T10:44:18.734Z,13.20
2022-12-20T10:47:25.458Z,13.30
2022-12-20T10:50:16.459Z,13.10
2022-12-20T10:53:24.683Z,13.20
2022-12-20T10:56:19.012Z,13.00
2022-12-20T10:59:28.519Z,13.00
2022-12-20T11:02:37.020Z,13.10
2022-12-20T11:05:26.358Z,13.00
2022-12-20T11:08:36.213Z,13.30
2022-12-20T11:11:24.981Z,13.20
2022-12-20T11:14:16.012Z,13.10
2022-12-20T11:17:07.775Z,13.10
2022-12-20T11:20:20.395Z,13.30
2022-12-20T11:23:19.949Z,13.30
2022-12-20T11:26:22.578Z,13.10
2022-12-20T11:29:25.938Z,13.00
2022-12-20T11:32:24.406Z,13.20
2022-12-20T11:35:15.216Z,13.20
2022-12-20T11:38:10.363Z,13.10
2022-12-20T11:41:10.962Z,13.30
2022-12-20T11:47:35.897Z,13.20
2022-12-20T11:50:37.216Z,13.40
2022-12-20T11:53:28.238Z,13.10
2022-12-20T11:56:18.692Z,13.10
2022-12-20T11:59:11.672Z,13.10
2022-12-20T12:02:05.797Z,13.20
2022-12-20T12:04:58.620Z,13.40
2022-12-20T12:07:48.940Z,13.30
2022-12-20T12:10:39.048Z,13.40
2022-12-20T12:13:28.046Z,13.30
2022-12-20T12:16:20.842Z,13.30
2022-12-20T12:19:08.829Z,13.40
2022-12-20T12:21:57.859Z,13.50
2022-12-20T12:24:44.773Z,13.60
2022-12-20T12:27:30.629Z,13.80
2022-12-20T12:30:16.833Z,13.70
2022-12-20T12:33:07.416Z,13.70
2022-12-20T12:36:09.573Z,13.60
2022-12-20T12:39:10.242Z,13.80
2022-12-20T12:42:07.254Z,13.90
2022-12-20T12:44:55.284Z,13.90
2022-12-20T12:47:46.015Z,14.00
2022-12-20T12:50:33.569Z,13.90
2022-12-20T12:53:20.700Z,14.10
2022-12-20T12:56:43.675Z,14.10
2022-12-20T12:59:51.267Z,13.90
2022-12-20T13:02:51.834Z,14.00
2022-12-20T13:05:37.537Z,14.10
2022-12-20T13:08:43.295Z,14.00
2022-12-20T13:11:32.753Z,14.00
2022-12-20T13:14:36.484Z,14.00
2022-12-20T13:17:45.466Z,14.10
2022-12-20T13:20:32.255Z,14.20
2022-12-20T13:23:17.730Z,14.10
2022-12-20T13:26:23.242Z,14.20
2022-12-20T13:29:23.213Z,14.20
2022-12-20T13:32:42.391Z,14.30
2022-12-20T13:35:28.863Z,14.00
2022-12-20T13:38:33.045Z,14.10
2022-12-20T13:41:26.828Z,14.00
2022-12-20T13:44:41.231Z,13.90
2022-12-20T13:47:31.314Z,14.00
2022-12-20T13:50:25.750Z,14.10
2022-12-20T13:53:16.913Z,14.00
2022-12-20T13:56:17.392Z,14.10
2022-12-20T13:59:12.549Z,14.30
2022-12-20T14:02:00.929Z,14.20
2022-12-20T14:04:51.052Z,14.00
2022-12-20T14:07:37.616Z,13.90
2022-12-20T14:10:24.081Z,13.80
2022-12-20T14:13:18.929Z,13.80
2022-12-20T14:16:08.120Z,14.00
2022-12-20T14:19:02.710Z,14.00
2022-12-20T14:21:48.373Z,13.90
2022-12-20T14:24:34.769Z,13.90
2022-12-20T14:27:20.405Z,14.10
2022-12-20T14:30:06.472Z,14.00
2022-12-20T14:32:52.043Z,14.10
2022-12-20T14:35:45.304Z,13.90
2022-12-20T14:38:31.598Z,14.20
2022-12-20T14:41:29.001Z,14.10
2022-12-20T14:44:16.270Z,14.10
2022-12-20T14:47:04.440Z,14.20
2022-12-20T14:49:52.536Z,13.90
2022-12-20T14:52:39.743Z,14.00
2022-12-20T14:55:26.880Z,14.20
2022-12-20T14:58:23.903Z,14.20
2022-12-20T15:01:18.135Z,13.90
2022-12-20T15:04:18.798Z,14.10
2022-12-20T15:07:04.472Z,14.20
2022-12-20T15:09:51.439Z,14.30
2022-12-20T15:12:41.945Z,14.40
2022-12-20T15:15:29.704Z,14.10
2022-12-20T15:18:17.019Z,14.00
2022-12-20T15:21:04.918Z,14.20
2022-12-20T15:23:53.903Z,14.00
2022-12-20T15:26:40.834Z,14.10
2022-12-20T15:29:27.504Z,14.10
2022-12-20T15:32:15.467Z,14.30
2022-12-20T15:35:02.957Z,14.40
2022-12-20T15:37:48.752Z,14.40
2022-12-20T15:40:34.256Z,14.20
2022-12-20T15:43:22.105Z,14.20
2022-12-20T15:46:07.871Z,14.30
2022-12-20T15:48:53.416Z,14.40
2022-12-20T15:51:40.534Z,14.20
2022-12-20T15:54:27.840Z,14.20
2022-12-20T15:57:14.901Z,14.20
2022-12-20T16:00:03.578Z,14.00
2022-12-20T16:02:59.366Z,13.80
2022-12-20T16:05:45.089Z,14.00
2022-12-20T16:08:30.845Z,14.00
2022-12-20T16:11:20.336Z,14.20
2022-12-20T16:14:05.717Z,14.10
2022-12-20T16:16:52.690Z,14.10
2022-12-20T16:19:38.315Z,13.90
2022-12-20T16:22:24.112Z,14.00
2022-12-20T16:25:20.632Z,13.90
2022-12-20T16:28:06.263Z,13.90
2022-12-20T16:30:53.564Z,13.80
2022-12-20T16:33:40.545Z,13.90
2022-12-20T16:36:26.411Z,14.00
2022-12-20T16:39:12.112Z,13.80
2022-12-20T16:41:57.766Z,13.90
2022-12-20T16:44:45.323Z,13.80
2022-12-20T16:47:31.498Z,13.60
2022-12-20T16:50:19.251Z,13.80
2022-12-20T16:53:04.981Z,13.70
2022-12-20T16:55:50.676Z,13.70
2022-12-20T16:59:08.362Z,13.90
2022-12-20T17:01:43.523Z,13.90
2022-12-20T17:04:29.391Z,13.60
2022-12-20T17:07:16.383Z,13.60
2022-12-20T17:10:10.827Z,13.70
2022-12-20T17:12:56.815Z,13.60
2022-12-20T17:15:43.876Z,13.60
2022-12-20T17:18:29.552Z,13.70
2022-12-20T17:21:23.369Z,13.80
2022-12-20T17:24:16.843Z,13.90
2022-12-20T17:27:02.738Z,13.80
2022-12-20T17:29:50.740Z,14.00
2022-12-20T17:32:36.790Z,14.00
2022-12-20T17:35:24.208Z,13.90
2022-12-20T17:38:09.978Z,13.90
2022-12-20T17:40:57.259Z,13.90
2022-12-20T17:43:42.827Z,14.10
2022-12-20T17:46:28.580Z,14.10
2022-12-20T17:49:14.127Z,14.20
2022-12-20T17:51:59.586Z,14.20
2022-12-20T17:54:45.509Z,14.30
2022-12-20T17:57:32.774Z,14.20
2022-12-20T18:00:20.718Z,14.20
2022-12-20T18:03:07.037Z,14.20
2022-12-20T18:05:52.657Z,14.40
2022-12-20T18:08:38.414Z,14.40
2022-12-20T18:11:24.846Z,14.30
2022-12-20T18:14:11.881Z,14.20
2022-12-20T18:16:58.715Z,14.00
2022-12-20T18:19:44.169Z,14.00
2022-12-20T18:22:32.210Z,14.20
2022-12-20T18:25:18.256Z,14.10
2022-12-20T18:28:03.910Z,14.10
2022-12-20T18:30:50.831Z,14.30
2022-12-20T18:33:37.625Z,14.20
2022-12-20T18:36:25.243Z,14.20
2022-12-20T18:39:12.872Z,14.20
2022-12-20T18:41:59.022Z,14.30
2022-12-20T18:44:44.874Z,14.30
2022-12-20T18:47:35.569Z,14.50
2022-12-20T18:50:21.087Z,14.50
2022-12-20T18:56:05.160Z,14.40
2022-12-20T18:58:51.242Z,14.30
2022-12-20T19:01:36.848Z,14.40
2022-12-20T19:04:25.080Z,14.30
2022-12-20T19:07:11.353Z,14.30
2022-12-20T19:09:56.717Z,14.40
2022-12-20T19:12:42.268Z,14.50
2022-12-20T19:15:28.049Z,14.50
2022-12-20T19:18:13.340Z,14.60
2022-12-20T19:21:06.183Z,14.50
2022-12-20T19:23:52.815Z,14.70
2022-12-20T19:26:39.088Z,14.70
2022-12-20T19:29:24.641Z,14.70
2022-12-20T19:32:10.474Z,14.80
2022-12-20T19:34:55.931Z,14.60
2022-12-20T19:37:43.085Z,14.50
2022-12-20T19:40:28.789Z,14.20
2022-12-20T19:43:14.257Z,14.40
2022-12-20T19:46:00.135Z,14.40
2022-12-20T19:48:45.707Z,14.40
2022-12-20T19:51:31.363Z,14.50
2022-12-20T19:54:18.118Z,14.70
2022-12-20T19:57:03.687Z,14.90
2022-12-20T19:59:53.903Z,14.90
2022-12-20T20:02:41.854Z,14.80
2022-12-20T20:05:27.769Z,14.80
2022-12-20T20:08:13.469Z,15.00
2022-12-20T20:11:07.148Z,14.70
2022-12-20T20:13:54.731Z,14.50
2022-12-20T20:16:40.304Z,14.70
2022-12-20T20:19:25.807Z,14.40
2022-12-20T20:22:11.656Z,14.60
2022-12-20T20:24:57.481Z,14.40
2022-12-20T20:27:45.023Z,14.60
2022-12-20T20:30:30.695Z,14.60
2022-12-20T20:33:16.640Z,14.70
2022-12-20T20:36:02.547Z,14.60
2022-12-20T20:38:48.693Z,14.30
2022-12-20T20:41:34.265Z,14.40
2022-12-20T20:44:21.242Z,14.50
2022-12-20T20:47:06.883Z,14.40
2022-12-20T20:49:55.577Z,14.30
2022-12-20T20:52:41.130Z,14.30
2022-12-20T20:55:26.919Z,14.60
2022-12-20T20:58:16.662Z,14.50
2022-12-20T21:01:05.517Z,14.70
2022-12-20T21:03:55.065Z,14.50
2022-12-20T21:06:43.371Z,14.60
2022-12-20T21:09:28.875Z,14.60
2022-12-20T21:12:21.159Z,14.50
2022-12-20T21:15:24.806Z,14.60
2022-12-20T21:18:11.938Z,14.50
2022-12-20T21:20:57.751Z,14.30
2022-12-20T21:23:43.977Z,14.40
2022-12-20T21:26:29.689Z,14.60
2022-12-20T21:29:15.107Z,14.60
2022-12-20T21:32:01.171Z,14.70
2022-12-20T21:34:48.055Z,14.80
2022-12-20T21:37:33.984Z,14.90
2022-12-20T21:40:19.738Z,14.70
2022-12-20T21:43:05.680Z,14.70
2022-12-20T21:45:51.137Z,14.80
2022-12-20T21:48:37.377Z,14.90
2022-12-20T21:51:25.097Z,14.70
2022-12-20T21:54:10.609Z,14.70
2022-12-20T21:56:56.328Z,14.70
2022-12-20T21:59:41.748Z,14.80
2022-12-20T22:02:27.926Z,14.70
2022-12-20T22:05:15.044Z,14.50
2022-12-20T22:08:02.139Z,14.60
2022-12-20T22:10:49.758Z,14.50
2022-12-20T22:13:41.124Z,14.50
2022-12-20T22:16:30.004Z,14.40
2022-12-20T22:19:15.578Z,14.20
2022-12-20T22:22:00.965Z,14.30
2022-12-20T22:24:47.711Z,14.30
2022-12-20T22:27:33.183Z,14.30
2022-12-20T22:30:19.363Z,14.50
2022-12-20T22:33:05.063Z,14.50
2022-12-20T22:35:50.439Z,14.40
2022-12-20T22:38:36.098Z,14.30
2022-12-20T22:41:23.507Z,14.40
2022-12-20T22:44:08.954Z,14.40
2022-12-20T22:46:54.499Z,14.10
2022-12-20T22:49:39.626Z,14.10
2022-12-20T22:52:24.890Z,14.30
2022-12-20T22:55:11.528Z,14.10
2022-12-20T22:57:58.454Z,14.30
2022-12-20T23:00:46.939Z,14.20
2022-12-20T23:03:32.879Z,14.10
2022-12-20T23:06:19.973Z,14.30
2022-12-20T23:09:05.532Z,14.10
2022-12-20T23:12:09.384Z,14.20
2022-12-20T23:15:14.774Z,14.40
2022-12-20T23:18:00.406Z,14.50
2022-12-20T23:21:07.289Z,14.40
2022-12-20T23:23:56.118Z,14.10
2022-12-20T23:26:42.523Z,14.10
2022-12-20T23:29:29.817Z,14.20
2022-12-20T23:32:16.874Z,13.90
2022-12-20T23:35:06.794Z,14.20
2022-12-20T23:37:56.407Z,14.10
2022-12-20T23:40:42.195Z,14.00
2022-12-20T23:43:28.819Z,13.90
2022-12-20T23:46:15.445Z,13.70
2022-12-20T23:49:02.662Z,14.00
2022-12-20T23:51:48.099Z,14.00
2022-12-20T23:54:33.335Z,13.90
2022-12-20T23:57:18.634Z,13.90
