createdAt,value
2022-08-26T00:00:45.496Z,1.00
2022-08-26T00:03:53.193Z,1.00
2022-08-26T00:07:05.290Z,1.00
2022-08-26T00:13:34.725Z,1.00
2022-08-26T00:19:37.400Z,1.00
2022-08-26T00:22:59.491Z,1.00
2022-08-26T00:25:54.794Z,1.00
2022-08-26T00:28:45.965Z,1.00
2022-08-26T00:31:45.127Z,1.00
2022-08-26T00:34:55.791Z,1.00
2022-08-26T00:37:45.069Z,1.00
2022-08-26T00:40:56.483Z,1.00
2022-08-26T00:43:47.789Z,1.00
2022-08-26T00:47:01.348Z,1.00
2022-08-26T00:49:51.545Z,1.00
2022-08-26T00:52:48.278Z,1.00
2022-08-26T00:55:42.885Z,1.00
2022-08-26T00:58:48.149Z,1.00
2022-08-26T01:01:38.757Z,1.00
2022-08-26T01:04:47.486Z,1.00
2022-08-26T01:07:37.116Z,1.00
2022-08-26T01:10:46.981Z,1.00
2022-08-26T01:13:38.967Z,1.00
2022-08-26T01:16:47.184Z,1.00
2022-08-26T01:20:00.724Z,1.00
2022-08-26T01:23:22.795Z,1.00
2022-08-26T01:26:35.985Z,1.00
2022-08-26T01:29:45.666Z,1.00
2022-08-26T01:32:36.403Z,1.00
2022-08-26T01:35:48.173Z,1.00
2022-08-26T01:38:40.071Z,1.00
2022-08-26T01:41:48.274Z,1.00
2022-08-26T01:45:18.704Z,1.00
2022-08-26T01:48:30.346Z,1.00
2022-08-26T01:58:58.587Z,1.00
2022-08-26T02:01:48.186Z,1.00
2022-08-26T02:08:08.674Z,1.00
2022-08-26T02:11:18.432Z,1.00
2022-08-26T02:14:30.725Z,1.00
2022-08-26T02:17:21.535Z,1.00
2022-08-26T02:20:21.651Z,1.00
2022-08-26T02:23:10.732Z,1.00
2022-08-26T02:26:16.470Z,1.00
2022-08-26T02:29:34.693Z,1.00
2022-08-26T02:32:23.510Z,1.00
2022-08-26T02:35:45.159Z,1.00
2022-08-26T02:41:45.271Z,1.00
2022-08-26T02:44:52.027Z,1.00
2022-08-26T02:47:41.073Z,1.00
2022-08-26T02:54:51.340Z,3.20
2022-08-26T02:57:34.776Z,5.20
2022-08-26T03:00:26.223Z,8.40
2022-08-26T03:45:35.949Z,26.00
2022-08-26T04:08:16.250Z,34.00
2022-08-26T04:11:05.470Z,35.80
2022-08-26T04:13:54.339Z,36.10
2022-08-26T04:16:45.404Z,37.60
2022-08-26T04:19:36.013Z,37.40
2022-08-26T04:22:25.178Z,39.20
2022-08-26T04:25:27.390Z,40.20
2022-08-26T04:28:16.714Z,41.40
2022-08-26T04:31:05.832Z,42.50
2022-08-26T04:42:23.259Z,46.20
2022-08-26T04:45:15.169Z,45.90
2022-08-26T04:54:17.303Z,49.20
2022-08-26T04:57:07.236Z,47.90
2022-08-26T05:11:41.486Z,51.00
2022-08-26T05:14:30.307Z,50.60
2022-08-26T05:17:37.003Z,51.90
2022-08-26T05:21:03.793Z,52.70
2022-08-26T05:42:26.354Z,60.10
2022-08-26T06:19:43.693Z,69.80
2022-08-26T06:25:42.261Z,73.20
2022-08-26T06:29:02.596Z,73.00
2022-08-26T06:35:42.713Z,76.00
2022-08-26T06:45:04.697Z,77.60
2022-08-26T06:51:06.671Z,78.20
2022-08-26T06:57:06.134Z,78.20
2022-08-26T07:00:23.737Z,78.10
2022-08-26T07:07:03.853Z,75.60
2022-08-26T07:13:46.903Z,75.20
2022-08-26T07:17:04.532Z,75.30
2022-08-26T07:23:45.461Z,73.00
2022-08-26T07:27:08.886Z,70.80
2022-08-26T07:30:02.865Z,71.10
2022-08-26T07:32:57.899Z,70.90
2022-08-26T07:35:47.287Z,71.70
2022-08-26T07:38:39.974Z,71.60
2022-08-26T07:44:18.171Z,72.10
2022-08-26T07:47:10.372Z,70.90
2022-08-26T07:50:14.468Z,69.10
2022-08-26T07:53:04.852Z,68.20
2022-08-26T07:55:53.925Z,66.80
2022-08-26T07:58:42.697Z,65.80
2022-08-26T08:01:31.618Z,65.30
2022-08-26T08:04:26.515Z,61.60
2022-08-26T08:07:15.815Z,63.60
2022-08-26T08:10:09.664Z,61.50
2022-08-26T08:13:00.588Z,59.70
2022-08-26T08:15:50.325Z,56.90
2022-08-26T08:18:40.221Z,56.90
2022-08-26T08:21:30.772Z,56.60
2022-08-26T08:24:19.503Z,57.00
2022-08-26T08:27:09.268Z,57.40
2022-08-26T08:29:59.274Z,51.80
2022-08-26T08:32:47.971Z,44.90
2022-08-26T08:35:36.810Z,45.10
2022-08-26T08:38:28.470Z,46.10
2022-08-26T08:41:31.877Z,47.60
2022-08-26T08:47:21.656Z,42.50
2022-08-26T08:50:19.766Z,43.80
2022-08-26T08:53:18.813Z,43.30
2022-08-26T08:56:20.693Z,44.30
2022-08-26T08:59:16.521Z,43.90
2022-08-26T09:02:14.799Z,44.30
2022-08-26T09:05:15.346Z,45.00
2022-08-26T09:08:08.454Z,45.30
2022-08-26T09:11:02.892Z,43.10
2022-08-26T09:13:55.828Z,42.40
2022-08-26T09:16:52.857Z,43.30
2022-08-26T09:19:45.639Z,41.00
2022-08-26T09:22:37.768Z,39.70
2022-08-26T09:25:26.995Z,41.80
2022-08-26T09:28:19.074Z,42.70
2022-08-26T09:31:15.919Z,43.50
2022-08-26T09:34:12.996Z,43.20
2022-08-26T09:37:06.356Z,43.50
2022-08-26T09:39:55.269Z,39.40
2022-08-26T09:42:43.989Z,37.90
2022-08-26T09:45:32.971Z,37.00
2022-08-26T09:48:35.546Z,35.80
2022-08-26T09:51:31.420Z,33.60
2022-08-26T09:54:30.478Z,32.70
2022-08-26T09:57:26.758Z,32.60
2022-08-26T10:00:29.684Z,33.50
2022-08-26T10:03:27.423Z,30.00
2022-08-26T10:06:26.853Z,25.80
2022-08-26T10:09:19.481Z,25.10
2022-08-26T10:12:12.335Z,23.30
2022-08-26T10:15:09.354Z,22.80
2022-08-26T10:18:09.655Z,21.30
2022-08-26T10:21:04.395Z,18.10
2022-08-26T10:24:00.708Z,16.30
2022-08-26T10:27:00.060Z,14.70
2022-08-26T10:29:52.681Z,14.20
2022-08-26T10:32:45.503Z,14.40
2022-08-26T10:35:36.764Z,15.00
2022-08-26T10:38:30.569Z,15.50
2022-08-26T10:41:26.026Z,15.00
2022-08-26T10:44:18.629Z,14.10
2022-08-26T10:47:13.702Z,12.80
2022-08-26T10:50:03.710Z,13.40
2022-08-26T10:53:01.878Z,12.50
2022-08-26T10:55:56.378Z,12.80
2022-08-26T10:59:10.390Z,10.50
2022-08-26T11:02:07.226Z,9.20
2022-08-26T11:04:58.751Z,9.10
2022-08-26T11:07:51.476Z,9.10
2022-08-26T11:10:58.833Z,7.20
2022-08-26T11:14:04.163Z,7.00
2022-08-26T11:16:55.281Z,7.00
2022-08-26T11:20:13.615Z,7.90
2022-08-26T11:23:50.768Z,7.20
2022-08-26T11:26:56.159Z,6.50
2022-08-26T11:30:01.186Z,7.10
2022-08-26T11:32:52.306Z,7.00
2022-08-26T11:35:52.238Z,5.50
2022-08-26T11:38:43.731Z,5.20
2022-08-26T11:41:34.363Z,3.80
2022-08-26T11:44:25.154Z,2.70
2022-08-26T11:47:18.094Z,3.70
2022-08-26T11:50:10.898Z,2.40
2022-08-26T11:53:06.399Z,1.90
2022-08-26T11:55:58.880Z,1.50
2022-08-26T11:58:49.157Z,1.90
2022-08-26T12:01:41.215Z,1.90
2022-08-26T12:04:34.070Z,2.20
2022-08-26T12:07:27.107Z,1.00
2022-08-26T12:10:30.014Z,1.40
2022-08-26T12:13:26.430Z,1.00
2022-08-26T12:16:24.204Z,1.00
2022-08-26T12:19:26.357Z,1.00
2022-08-26T12:22:21.260Z,1.00
2022-08-26T12:25:11.374Z,1.00
2022-08-26T12:28:06.857Z,1.00
2022-08-26T12:31:04.520Z,1.00
2022-08-26T12:33:54.186Z,1.00
2022-08-26T12:36:47.128Z,1.00
2022-08-26T12:39:39.872Z,1.00
2022-08-26T12:42:42.492Z,1.00
2022-08-26T12:45:34.238Z,1.00
2022-08-26T12:48:27.046Z,1.00
2022-08-26T12:51:23.048Z,1.00
2022-08-26T12:54:17.045Z,1.00
2022-08-26T12:57:12.756Z,1.00
2022-08-26T13:00:33.533Z,1.00
2022-08-26T13:03:49.321Z,1.00
2022-08-26T13:06:38.088Z,1.00
2022-08-26T13:09:32.334Z,1.00
2022-08-26T13:12:34.523Z,1.00
2022-08-26T13:15:23.581Z,1.00
2022-08-26T13:18:12.260Z,1.00
2022-08-26T13:21:01.047Z,1.00
2022-08-26T13:23:50.237Z,1.00
2022-08-26T13:26:39.004Z,1.00
2022-08-26T13:29:29.256Z,1.00
2022-08-26T13:32:26.131Z,1.00
2022-08-26T13:35:16.326Z,1.00
2022-08-26T13:38:05.233Z,1.00
2022-08-26T13:40:55.839Z,1.00
2022-08-26T13:43:44.731Z,1.00
2022-08-26T13:46:35.017Z,1.00
2022-08-26T13:49:24.034Z,1.00
2022-08-26T13:52:12.900Z,1.00
2022-08-26T13:55:02.720Z,1.00
2022-08-26T13:57:51.382Z,1.00
2022-08-26T14:00:40.965Z,1.00
2022-08-26T14:03:31.128Z,1.00
2022-08-26T14:06:20.292Z,1.00
2022-08-26T14:09:09.017Z,1.00
2022-08-26T14:12:02.666Z,1.00
2022-08-26T14:14:51.670Z,1.00
2022-08-26T14:17:40.949Z,1.00
2022-08-26T14:20:32.446Z,1.00
2022-08-26T14:23:22.618Z,1.00
2022-08-26T14:26:16.877Z,1.00
2022-08-26T14:29:17.703Z,1.00
2022-08-26T14:32:17.085Z,1.00
2022-08-26T14:35:19.314Z,1.00
2022-08-26T14:38:09.485Z,1.00
2022-08-26T14:40:58.224Z,1.00
2022-08-26T14:43:49.928Z,1.00
2022-08-26T14:46:43.018Z,1.00
2022-08-26T14:49:32.334Z,1.00
2022-08-26T14:52:21.550Z,1.00
2022-08-26T14:55:10.921Z,1.00
2022-08-26T14:58:00.182Z,1.00
2022-08-26T15:00:48.949Z,1.00
2022-08-26T15:03:37.623Z,1.00
2022-08-26T15:06:26.335Z,1.00
2022-08-26T15:09:15.885Z,1.00
2022-08-26T15:12:06.699Z,1.00
2022-08-26T15:14:55.420Z,1.00
2022-08-26T15:17:44.752Z,1.00
2022-08-26T15:20:34.141Z,1.00
2022-08-26T15:23:22.931Z,1.00
2022-08-26T15:26:13.036Z,1.00
2022-08-26T15:29:05.030Z,1.00
2022-08-26T15:31:55.308Z,1.00
2022-08-26T15:34:46.600Z,1.00
2022-08-26T15:37:35.869Z,1.80
2022-08-26T15:40:26.755Z,2.70
2022-08-26T15:43:28.409Z,3.40
2022-08-26T15:46:20.430Z,3.70
2022-08-26T15:49:09.417Z,4.40
2022-08-26T15:52:06.513Z,4.90
2022-08-26T15:54:55.181Z,5.80
2022-08-26T15:57:44.159Z,6.10
2022-08-26T16:00:33.608Z,7.20
2022-08-26T16:03:23.911Z,8.10
2022-08-26T16:06:15.490Z,8.70
2022-08-26T16:09:05.443Z,8.70
2022-08-26T16:11:54.365Z,9.80
2022-08-26T16:14:43.066Z,10.20
2022-08-26T16:17:31.791Z,10.60
2022-08-26T16:20:22.188Z,11.40
2022-08-26T16:23:11.589Z,12.70
2022-08-26T16:26:00.384Z,13.20
2022-08-26T16:28:49.843Z,12.60
2022-08-26T16:31:38.984Z,12.90
2022-08-26T16:34:27.735Z,13.20
2022-08-26T16:37:17.863Z,13.90
2022-08-26T16:40:07.315Z,13.10
2022-08-26T16:42:56.162Z,13.60
2022-08-26T16:45:44.959Z,13.20
2022-08-26T16:48:33.726Z,13.60
2022-08-26T16:51:24.703Z,14.20
2022-08-26T16:54:14.847Z,14.60
2022-08-26T16:57:03.990Z,14.70
2022-08-26T16:59:54.738Z,15.00
2022-08-26T17:02:50.648Z,14.10
2022-08-26T17:05:40.266Z,14.70
2022-08-26T17:08:29.096Z,15.70
2022-08-26T17:11:23.843Z,16.70
2022-08-26T17:14:13.327Z,17.20
2022-08-26T17:17:03.346Z,18.50
2022-08-26T17:20:07.515Z,19.00
2022-08-26T17:22:59.123Z,19.40
2022-08-26T17:25:50.548Z,20.10
2022-08-26T17:28:42.866Z,21.40
2022-08-26T17:31:32.610Z,22.00
2022-08-26T17:34:21.913Z,23.10
2022-08-26T17:37:10.634Z,23.50
2022-08-26T17:39:59.505Z,24.90
2022-08-26T17:42:49.270Z,26.60
2022-08-26T17:45:41.523Z,27.60
2022-08-26T17:48:41.513Z,28.30
2022-08-26T17:51:47.884Z,29.40
2022-08-26T17:58:53.278Z,32.40
2022-08-26T18:01:44.454Z,32.70
2022-08-26T18:04:45.701Z,33.40
2022-08-26T18:07:41.346Z,33.60
2022-08-26T18:10:32.964Z,34.10
2022-08-26T18:13:22.005Z,34.10
2022-08-26T18:16:11.170Z,35.10
2022-08-26T18:19:02.199Z,35.00
2022-08-26T18:21:50.901Z,35.50
2022-08-26T18:24:39.681Z,37.30
2022-08-26T18:27:44.449Z,39.10
2022-08-26T18:30:33.214Z,41.10
2022-08-26T18:33:22.394Z,42.20
2022-08-26T18:36:19.257Z,43.20
2022-08-26T18:39:09.346Z,44.90
2022-08-26T18:41:58.061Z,44.90
2022-08-26T18:44:47.224Z,46.70
2022-08-26T18:47:36.950Z,48.20
2022-08-26T18:50:25.740Z,49.50
2022-08-26T18:53:15.974Z,49.80
2022-08-26T18:56:05.580Z,49.70
2022-08-26T18:58:54.353Z,49.10
2022-08-26T19:01:44.053Z,50.20
2022-08-26T19:04:32.963Z,50.70
2022-08-26T19:07:22.561Z,51.70
2022-08-26T19:10:13.028Z,52.40
2022-08-26T19:13:02.505Z,53.80
2022-08-26T19:15:51.441Z,54.40
2022-08-26T19:18:40.150Z,54.80
2022-08-26T19:21:29.380Z,56.40
2022-08-26T19:24:19.680Z,57.30
2022-08-26T19:27:14.180Z,57.90
2022-08-26T19:30:03.728Z,57.90
2022-08-26T19:32:52.405Z,57.60
2022-08-26T19:35:41.637Z,57.30
2022-08-26T19:38:31.158Z,56.80
2022-08-26T19:41:21.352Z,58.20
2022-08-26T19:44:34.592Z,57.90
2022-08-26T19:47:23.430Z,57.50
2022-08-26T19:50:14.164Z,58.90
2022-08-26T19:53:05.974Z,59.50
2022-08-26T19:55:54.676Z,60.20
2022-08-26T19:58:43.505Z,60.40
2022-08-26T20:01:34.046Z,59.40
2022-08-26T20:04:22.962Z,59.50
2022-08-26T20:07:15.373Z,58.70
2022-08-26T20:10:12.550Z,59.40
2022-08-26T20:13:01.290Z,60.30
2022-08-26T20:15:50.218Z,60.50
2022-08-26T20:18:58.071Z,60.30
2022-08-26T20:21:47.554Z,60.20
2022-08-26T20:27:42.847Z,59.60
2022-08-26T20:30:33.621Z,60.50
2022-08-26T20:33:31.366Z,60.90
2022-08-26T20:36:38.307Z,61.10
2022-08-26T20:42:19.797Z,65.80
2022-08-26T20:48:48.084Z,68.20
2022-08-26T20:51:38.696Z,68.80
2022-08-26T20:54:31.313Z,70.20
2022-08-26T20:57:20.294Z,71.10
2022-08-26T21:00:12.067Z,71.10
2022-08-26T21:03:11.289Z,69.60
2022-08-26T21:06:00.191Z,71.00
2022-08-26T21:08:59.527Z,70.90
2022-08-26T21:11:54.881Z,71.50
2022-08-26T21:14:49.473Z,72.90
2022-08-26T21:17:47.971Z,72.80
2022-08-26T21:20:56.647Z,73.40
2022-08-26T21:24:01.425Z,74.40
2022-08-26T21:27:00.827Z,73.20
2022-08-26T21:29:49.565Z,74.60
2022-08-26T21:32:48.800Z,73.30
2022-08-26T21:35:53.229Z,73.80
2022-08-26T21:38:42.652Z,74.70
2022-08-26T21:42:01.650Z,74.40
2022-08-26T21:44:59.895Z,74.70
2022-08-26T21:47:48.710Z,74.70
2022-08-26T21:51:07.666Z,75.40
2022-08-26T21:54:11.678Z,75.60
2022-08-26T21:57:02.100Z,75.70
2022-08-26T22:03:00.897Z,77.50
2022-08-26T22:06:08.939Z,76.30
2022-08-26T22:08:58.515Z,78.00
2022-08-26T22:11:49.052Z,77.70
2022-08-26T22:14:52.487Z,77.00
2022-08-26T22:17:42.745Z,77.30
2022-08-26T22:20:31.863Z,76.60
2022-08-26T22:23:31.322Z,76.50
2022-08-26T22:26:25.722Z,76.60
2022-08-26T22:29:36.634Z,76.20
2022-08-26T22:32:25.522Z,76.30
2022-08-26T22:38:29.316Z,76.30
2022-08-26T22:41:33.519Z,76.10
2022-08-26T22:44:22.726Z,76.30
2022-08-26T22:47:33.246Z,75.60
2022-08-26T22:50:26.214Z,75.50
2022-08-26T22:56:21.534Z,75.10
2022-08-26T22:59:11.123Z,73.90
2022-08-26T23:02:12.901Z,73.80
2022-08-26T23:05:01.656Z,73.70
2022-08-26T23:08:12.335Z,74.20
2022-08-26T23:11:01.524Z,74.80
2022-08-26T23:13:50.527Z,73.80
2022-08-26T23:19:38.074Z,73.90
2022-08-26T23:22:26.897Z,73.60
2022-08-26T23:25:35.656Z,74.20
2022-08-26T23:28:26.584Z,73.80
2022-08-26T23:31:43.355Z,74.10
2022-08-26T23:34:52.879Z,73.90
2022-08-26T23:37:44.357Z,73.80
2022-08-26T23:40:55.171Z,74.10
2022-08-26T23:43:46.733Z,74.10
2022-08-26T23:46:54.066Z,73.40
2022-08-26T23:49:44.769Z,73.40
2022-08-26T23:52:53.232Z,73.50
2022-08-26T23:55:41.963Z,73.60
