createdAt,value
2023-05-20T00:01:14.395Z,8.70
2023-05-20T00:04:56.406Z,8.48
2023-05-20T00:08:38.221Z,8.95
2023-05-20T00:12:20.000Z,8.88
2023-05-20T00:16:02.103Z,8.50
2023-05-20T00:19:43.888Z,8.93
2023-05-20T00:23:25.662Z,9.63
2023-05-20T00:27:07.432Z,9.43
2023-05-20T00:30:51.639Z,9.05
2023-05-20T00:34:33.649Z,9.52
2023-05-20T00:38:15.416Z,8.68
2023-05-20T00:42:00.461Z,8.60
2023-05-20T00:45:42.466Z,8.75
2023-05-20T00:49:24.481Z,9.50
2023-05-20T00:53:06.859Z,8.27
2023-05-20T00:56:48.693Z,8.20
2023-05-20T01:00:30.618Z,8.63
2023-05-20T01:04:12.447Z,9.93
2023-05-20T01:07:54.387Z,7.68
2023-05-20T01:11:42.946Z,8.18
2023-05-20T01:15:27.606Z,7.40
2023-05-20T01:19:34.095Z,7.15
2023-05-20T01:23:17.102Z,6.55
2023-05-20T01:26:59.122Z,8.15
2023-05-20T01:30:52.409Z,7.75
2023-05-20T01:34:36.323Z,7.60
2023-05-20T01:38:20.424Z,8.25
2023-05-20T01:42:03.528Z,8.90
2023-05-20T01:45:45.451Z,8.77
2023-05-20T01:49:27.474Z,7.53
2023-05-20T01:53:09.735Z,7.40
2023-05-20T01:56:51.589Z,6.40
2023-05-20T02:00:34.439Z,6.68
2023-05-20T02:04:18.902Z,6.03
2023-05-20T02:08:00.643Z,6.13
2023-05-20T02:11:42.456Z,6.03
2023-05-20T02:15:24.219Z,6.20
2023-05-20T02:19:06.073Z,6.18
2023-05-20T02:22:47.905Z,6.68
2023-05-20T02:26:30.043Z,6.35
2023-05-20T02:30:12.047Z,5.53
2023-05-20T02:33:53.865Z,6.28
2023-05-20T02:37:35.841Z,5.68
2023-05-20T02:41:17.611Z,5.57
2023-05-20T02:44:59.364Z,5.38
2023-05-20T02:48:41.202Z,5.57
2023-05-20T02:52:23.140Z,5.38
2023-05-20T02:56:05.137Z,5.82
2023-05-20T02:59:46.948Z,7.07
2023-05-20T03:03:28.835Z,5.97
2023-05-20T03:07:10.578Z,5.68
2023-05-20T03:10:52.355Z,5.43
2023-05-20T03:14:34.106Z,6.05
2023-05-20T03:18:15.935Z,6.05
2023-05-20T03:21:58.074Z,5.80
2023-05-20T03:25:40.686Z,6.28
2023-05-20T03:29:23.540Z,6.53
2023-05-20T03:33:05.985Z,6.00
2023-05-20T03:36:47.860Z,6.00
2023-05-20T03:40:29.766Z,6.22
2023-05-20T03:44:11.572Z,5.95
2023-05-20T03:47:53.329Z,6.07
2023-05-20T03:51:35.106Z,5.55
2023-05-20T03:55:17.076Z,6.25
2023-05-20T03:58:58.801Z,5.93
2023-05-20T04:02:40.937Z,5.68
2023-05-20T04:06:22.875Z,6.53
2023-05-20T04:10:05.512Z,6.00
2023-05-20T04:13:47.295Z,6.93
2023-05-20T04:17:32.398Z,5.97
2023-05-20T04:21:14.966Z,6.65
2023-05-20T04:24:56.879Z,6.85
2023-05-20T04:28:38.951Z,6.63
2023-05-20T04:32:21.100Z,6.55
2023-05-20T04:36:03.104Z,7.03
2023-05-20T04:39:44.883Z,7.07
2023-05-20T04:43:29.957Z,7.25
2023-05-20T04:47:12.144Z,6.60
2023-05-20T04:50:54.423Z,6.50
2023-05-20T04:54:36.194Z,6.72
2023-05-20T04:58:18.120Z,6.75
2023-05-20T05:01:59.995Z,6.60
2023-05-20T05:05:42.328Z,6.90
2023-05-20T05:09:24.129Z,6.65
2023-05-20T05:13:06.045Z,7.30
2023-05-20T05:16:47.814Z,7.40
2023-05-20T05:20:29.533Z,7.82
2023-05-20T05:24:11.346Z,7.47
2023-05-20T05:27:55.228Z,7.85
2023-05-20T05:31:37.043Z,7.70
2023-05-20T05:35:19.140Z,8.27
2023-05-20T05:39:01.023Z,7.72
2023-05-20T05:42:42.892Z,7.65
2023-05-20T05:46:24.927Z,7.13
2023-05-20T05:50:06.933Z,7.88
2023-05-20T05:53:48.697Z,7.50
2023-05-20T05:57:30.732Z,6.90
2023-05-20T06:01:12.480Z,7.53
2023-05-20T06:04:54.260Z,7.20
2023-05-20T06:08:36.107Z,7.28
2023-05-20T06:12:17.881Z,6.53
2023-05-20T06:15:59.599Z,5.97
2023-05-20T06:19:41.552Z,7.20
2023-05-20T06:23:23.357Z,6.82
2023-05-20T06:27:05.670Z,6.75
2023-05-20T06:30:47.452Z,6.63
2023-05-20T06:34:29.216Z,6.43
2023-05-20T06:38:10.986Z,6.40
2023-05-20T06:41:52.785Z,5.53
2023-05-20T06:45:34.866Z,6.05
2023-05-20T06:49:16.859Z,6.88
2023-05-20T06:52:58.654Z,6.03
2023-05-20T06:56:40.458Z,5.63
2023-05-20T07:00:22.391Z,5.53
2023-05-20T07:04:04.368Z,5.87
2023-05-20T07:07:46.264Z,6.53
2023-05-20T07:11:28.048Z,5.95
2023-05-20T07:15:10.213Z,5.45
2023-05-20T07:18:52.029Z,5.15
2023-05-20T07:22:33.789Z,6.18
2023-05-20T07:26:16.957Z,5.85
2023-05-20T07:29:58.687Z,5.57
2023-05-20T07:33:40.450Z,5.80
2023-05-20T07:37:22.151Z,5.65
2023-05-20T07:41:04.316Z,5.88
2023-05-20T07:44:46.124Z,4.97
2023-05-20T07:48:27.905Z,5.10
2023-05-20T07:52:09.773Z,5.10
2023-05-20T07:55:51.557Z,5.18
2023-05-20T07:59:33.384Z,5.53
2023-05-20T08:03:15.254Z,5.65
2023-05-20T08:06:57.077Z,5.20
2023-05-20T08:10:38.853Z,4.55
2023-05-20T08:14:20.906Z,5.38
2023-05-20T08:18:02.791Z,6.13
2023-05-20T08:21:44.753Z,5.53
2023-05-20T08:25:26.538Z,5.47
2023-05-20T08:29:08.423Z,4.60
2023-05-20T08:32:50.292Z,6.00
2023-05-20T08:36:32.089Z,5.03
2023-05-20T08:40:14.909Z,4.20
2023-05-20T08:47:44.893Z,5.10
2023-05-20T08:51:27.811Z,4.75
2023-05-20T08:55:22.817Z,4.57
2023-05-20T08:59:05.411Z,4.47
2023-05-20T09:02:47.479Z,5.03
2023-05-20T09:06:29.446Z,4.87
2023-05-20T09:10:11.411Z,5.00
2023-05-20T09:13:53.150Z,4.67
2023-05-20T09:17:38.869Z,4.32
2023-05-20T09:21:28.565Z,5.30
2023-05-20T09:25:12.411Z,4.40
2023-05-20T09:28:56.175Z,4.82
2023-05-20T09:32:38.361Z,4.53
2023-05-20T09:36:22.685Z,4.65
2023-05-20T09:40:06.311Z,4.43
2023-05-20T09:43:48.722Z,4.97
2023-05-20T09:47:31.558Z,4.95
2023-05-20T09:54:56.436Z,4.50
2023-05-20T09:58:39.061Z,4.03
2023-05-20T10:02:21.038Z,4.45
2023-05-20T10:06:12.618Z,4.43
2023-05-20T10:10:33.011Z,4.68
2023-05-20T10:14:44.140Z,4.97
2023-05-20T10:18:39.778Z,4.53
2023-05-20T10:22:29.119Z,4.50
2023-05-20T10:26:11.305Z,5.40
2023-05-20T10:29:55.794Z,4.57
2023-05-20T10:33:43.531Z,4.68
2023-05-20T10:37:33.548Z,5.00
2023-05-20T10:41:21.759Z,4.90
2023-05-20T10:45:04.348Z,4.65
2023-05-20T10:48:46.220Z,5.15
2023-05-20T10:52:28.976Z,4.97
2023-05-20T10:56:18.718Z,4.80
2023-05-20T11:00:01.304Z,4.32
2023-05-20T11:03:44.690Z,4.57
2023-05-20T11:07:28.854Z,4.25
2023-05-20T11:11:14.992Z,4.97
2023-05-20T11:14:56.992Z,4.32
2023-05-20T11:18:38.828Z,5.07
2023-05-20T11:22:20.658Z,4.75
2023-05-20T11:26:02.767Z,4.22
2023-05-20T11:29:44.825Z,4.75
2023-05-20T11:33:29.290Z,4.60
2023-05-20T11:37:11.748Z,4.60
2023-05-20T11:40:55.404Z,4.10
2023-05-20T11:44:38.307Z,4.53
2023-05-20T11:48:20.300Z,4.88
2023-05-20T11:52:03.632Z,4.20
2023-05-20T11:55:46.829Z,4.25
2023-05-20T11:59:29.221Z,3.92
2023-05-20T12:03:11.737Z,4.47
2023-05-20T12:06:53.741Z,3.85
2023-05-20T12:10:37.944Z,4.30
2023-05-20T12:14:19.681Z,4.22
2023-05-20T12:18:01.883Z,4.13
2023-05-20T12:21:43.754Z,4.45
2023-05-20T12:25:25.516Z,4.23
2023-05-20T12:29:07.290Z,4.88
2023-05-20T12:32:54.092Z,4.63
2023-05-20T12:36:35.862Z,4.60
2023-05-20T12:40:17.619Z,4.43
2023-05-20T12:43:59.449Z,3.70
2023-05-20T12:47:41.282Z,3.77
2023-05-20T12:51:23.056Z,3.60
2023-05-20T12:55:13.490Z,3.28
2023-05-20T12:58:55.224Z,3.75
2023-05-20T13:02:39.815Z,3.78
2023-05-20T13:06:21.987Z,3.67
2023-05-20T13:10:04.251Z,3.73
2023-05-20T13:13:46.012Z,4.18
2023-05-20T13:17:28.352Z,3.78
2023-05-20T13:21:10.160Z,3.50
2023-05-20T13:24:51.950Z,3.70
2023-05-20T13:28:33.710Z,3.90
2023-05-20T13:32:15.604Z,3.40
2023-05-20T13:35:57.424Z,3.30
2023-05-20T13:39:39.293Z,3.30
2023-05-20T13:43:21.003Z,3.53
2023-05-20T13:47:02.747Z,3.25
2023-05-20T13:50:45.395Z,3.57
2023-05-20T13:54:27.150Z,3.33
2023-05-20T13:58:09.198Z,3.50
2023-05-20T14:01:51.077Z,3.78
2023-05-20T14:05:32.873Z,3.90
2023-05-20T14:09:14.623Z,3.50
2023-05-20T14:12:58.415Z,3.97
2023-05-20T14:16:40.202Z,3.08
2023-05-20T14:20:22.305Z,3.27
2023-05-20T14:24:04.143Z,3.08
2023-05-20T14:27:45.991Z,3.77
2023-05-20T14:31:27.955Z,3.30
2023-05-20T14:35:09.956Z,3.13
2023-05-20T14:38:51.749Z,2.83
2023-05-20T14:42:34.113Z,3.33
2023-05-20T14:46:16.047Z,2.90
2023-05-20T14:49:57.916Z,2.80
2023-05-20T14:53:39.686Z,3.40
2023-05-20T14:57:21.419Z,2.90
2023-05-20T15:01:03.244Z,3.23
2023-05-20T15:04:47.674Z,3.33
2023-05-20T15:08:29.473Z,3.30
2023-05-20T15:12:11.480Z,3.00
2023-05-20T15:15:53.852Z,3.75
2023-05-20T15:19:38.419Z,2.97
2023-05-20T15:23:22.248Z,3.00
2023-05-20T15:27:04.264Z,3.33
2023-05-20T15:30:54.237Z,2.72
2023-05-20T15:34:36.093Z,2.75
2023-05-20T15:38:17.888Z,3.17
2023-05-20T15:42:02.074Z,2.77
2023-05-20T15:45:44.718Z,3.00
2023-05-20T15:49:26.509Z,3.25
2023-05-20T15:53:09.384Z,3.00
2023-05-20T15:56:51.236Z,3.00
2023-05-20T16:00:33.308Z,3.53
2023-05-20T16:04:15.474Z,2.92
2023-05-20T16:07:57.352Z,3.13
2023-05-20T16:11:39.202Z,2.85
2023-05-20T16:15:21.031Z,2.23
2023-05-20T16:19:02.873Z,3.30
2023-05-20T16:22:44.811Z,2.47
2023-05-20T16:26:26.719Z,3.07
2023-05-20T16:30:09.504Z,3.10
2023-05-20T16:37:33.859Z,2.83
2023-05-20T16:44:58.304Z,3.22
2023-05-20T16:48:40.311Z,3.10
2023-05-20T16:52:22.404Z,3.10
2023-05-20T16:56:06.687Z,3.00
2023-05-20T16:59:48.508Z,3.17
2023-05-20T17:03:30.737Z,3.20
2023-05-20T17:07:13.471Z,3.05
2023-05-20T17:14:37.644Z,2.63
2023-05-20T17:18:19.409Z,2.93
2023-05-20T17:22:01.281Z,2.80
2023-05-20T17:25:43.065Z,3.40
2023-05-20T17:29:24.834Z,2.97
2023-05-20T17:33:06.624Z,3.20
2023-05-20T17:36:48.549Z,2.80
2023-05-20T17:40:30.540Z,3.37
2023-05-20T17:44:12.321Z,3.43
2023-05-20T17:47:54.201Z,3.83
2023-05-20T17:51:36.173Z,3.20
2023-05-20T17:55:18.395Z,3.53
2023-05-20T17:59:00.164Z,3.03
2023-05-20T18:02:47.226Z,3.75
2023-05-20T18:06:29.990Z,3.47
2023-05-20T18:10:11.927Z,3.70
2023-05-20T18:13:53.702Z,3.40
2023-05-20T18:17:36.318Z,3.40
2023-05-20T18:21:20.109Z,3.40
2023-05-20T18:25:02.171Z,3.60
2023-05-20T18:28:43.953Z,3.13
2023-05-20T18:32:28.444Z,3.13
2023-05-20T18:36:10.634Z,3.33
2023-05-20T18:39:52.444Z,3.30
2023-05-20T18:43:34.965Z,3.88
2023-05-20T18:47:17.107Z,3.83
2023-05-20T18:51:01.924Z,3.53
2023-05-20T18:54:43.687Z,3.58
2023-05-20T18:58:25.722Z,3.05
2023-05-20T19:02:07.741Z,3.60
2023-05-20T19:05:49.729Z,3.20
2023-05-20T19:09:31.881Z,3.97
2023-05-20T19:13:13.819Z,3.97
2023-05-20T19:16:55.853Z,3.57
2023-05-20T19:20:37.692Z,4.37
2023-05-20T19:24:19.653Z,3.30
2023-05-20T19:28:01.419Z,3.47
2023-05-20T19:31:43.270Z,3.78
2023-05-20T19:35:25.033Z,3.30
2023-05-20T19:39:07.993Z,4.05
2023-05-20T19:42:51.815Z,3.58
2023-05-20T19:46:35.978Z,4.32
2023-05-20T19:50:17.898Z,3.90
2023-05-20T19:53:59.641Z,4.15
2023-05-20T19:57:41.955Z,3.85
2023-05-20T20:01:23.763Z,3.92
2023-05-20T20:05:07.401Z,3.72
2023-05-20T20:08:49.330Z,4.03
2023-05-20T20:12:31.105Z,3.63
2023-05-20T20:16:12.956Z,4.30
2023-05-20T20:19:55.354Z,4.47
2023-05-20T20:23:37.975Z,4.88
2023-05-20T20:27:20.562Z,3.50
2023-05-20T20:31:02.441Z,4.30
2023-05-20T20:34:45.894Z,4.00
2023-05-20T20:38:27.981Z,4.05
2023-05-20T20:42:09.819Z,4.28
2023-05-20T20:45:53.058Z,4.47
2023-05-20T20:49:35.642Z,3.72
2023-05-20T20:53:17.461Z,6.43
2023-05-20T20:57:00.026Z,6.50
2023-05-20T21:00:44.488Z,4.55
2023-05-20T21:04:27.811Z,4.63
2023-05-20T21:08:09.900Z,4.65
2023-05-20T21:11:51.749Z,4.57
2023-05-20T21:15:33.633Z,4.72
2023-05-20T21:19:15.836Z,4.63
2023-05-20T21:22:57.597Z,4.13
2023-05-20T21:26:39.481Z,3.70
2023-05-20T21:30:21.223Z,3.92
2023-05-20T21:34:03.125Z,4.10
2023-05-20T21:37:44.863Z,3.90
2023-05-20T21:41:27.238Z,3.50
2023-05-20T21:45:10.136Z,3.35
2023-05-20T21:48:52.387Z,3.85
2023-05-20T21:52:34.541Z,3.47
2023-05-20T21:56:16.320Z,3.63
2023-05-20T21:59:58.381Z,3.53
2023-05-20T22:03:40.886Z,3.53
2023-05-20T22:07:22.735Z,3.08
2023-05-20T22:11:07.953Z,3.08
2023-05-20T22:14:49.784Z,3.58
2023-05-20T22:18:31.944Z,3.70
2023-05-20T22:22:14.491Z,3.67
2023-05-20T22:25:57.177Z,3.33
2023-05-20T22:29:38.946Z,3.80
2023-05-20T22:33:23.031Z,3.35
2023-05-20T22:37:09.279Z,3.22
2023-05-20T22:40:51.225Z,4.30
2023-05-20T22:44:32.971Z,3.58
2023-05-20T22:48:15.279Z,3.28
2023-05-20T22:52:02.106Z,3.30
2023-05-20T22:55:43.969Z,3.55
2023-05-20T22:59:27.177Z,3.25
2023-05-20T23:03:09.718Z,3.50
2023-05-20T23:06:53.819Z,3.28
2023-05-20T23:10:35.787Z,3.30
2023-05-20T23:14:17.586Z,2.72
2023-05-20T23:17:59.381Z,3.05
2023-05-20T23:21:41.169Z,3.05
2023-05-20T23:25:24.390Z,3.33
2023-05-20T23:29:06.330Z,2.80
2023-05-20T23:32:48.186Z,2.88
2023-05-20T23:36:30.282Z,3.03
2023-05-20T23:40:12.941Z,3.83
2023-05-20T23:43:54.673Z,3.13
2023-05-20T23:47:37.771Z,3.08
2023-05-20T23:55:01.212Z,2.70
2023-05-20T23:58:42.972Z,2.90
