createdAt,value
2018-12-06T00:01:10.631Z,13.03
2018-12-06T00:03:38.920Z,13.33
2018-12-06T00:06:07.185Z,17.20
2018-12-06T00:08:35.405Z,14.30
2018-12-06T00:11:03.709Z,9.37
2018-12-06T00:13:32.124Z,6.03
2018-12-06T00:16:00.605Z,9.80
2018-12-06T00:18:28.860Z,12.03
2018-12-06T00:20:57.135Z,13.70
2018-12-06T00:23:25.370Z,18.00
2018-12-06T00:25:53.644Z,7.53
2018-12-06T00:28:21.921Z,14.40
2018-12-06T00:30:50.194Z,10.87
2018-12-06T00:33:18.468Z,7.73
2018-12-06T00:35:46.841Z,9.47
2018-12-06T00:38:15.089Z,8.30
2018-12-06T00:40:43.438Z,14.80
2018-12-06T00:43:11.769Z,10.10
2018-12-06T00:45:39.994Z,19.93
2018-12-06T00:48:08.258Z,12.20
2018-12-06T00:50:36.478Z,11.30
2018-12-06T00:53:04.809Z,15.10
2018-12-06T00:55:33.049Z,13.93
2018-12-06T00:58:01.369Z,14.43
2018-12-06T01:00:29.673Z,12.43
2018-12-06T01:02:57.955Z,10.27
2018-12-06T01:05:26.208Z,12.37
2018-12-06T01:07:54.566Z,13.37
2018-12-06T01:10:23.006Z,12.67
2018-12-06T01:12:51.263Z,21.60
2018-12-06T01:15:19.586Z,13.30
2018-12-06T01:17:47.884Z,10.80
2018-12-06T01:20:16.191Z,12.93
2018-12-06T01:22:44.422Z,11.30
2018-12-06T01:25:12.848Z,11.17
2018-12-06T01:27:41.127Z,13.10
2018-12-06T01:30:09.421Z,15.87
2018-12-06T01:32:37.676Z,15.30
2018-12-06T01:35:06.000Z,12.83
2018-12-06T01:37:34.245Z,12.97
2018-12-06T01:40:02.717Z,10.07
2018-12-06T01:42:31.005Z,14.33
2018-12-06T01:44:59.267Z,18.43
2018-12-06T01:47:27.462Z,11.90
2018-12-06T01:49:55.816Z,11.03
2018-12-06T01:52:24.093Z,21.67
2018-12-06T01:54:52.348Z,11.87
2018-12-06T01:57:20.548Z,16.27
2018-12-06T01:59:48.759Z,15.50
2018-12-06T02:02:16.989Z,14.23
2018-12-06T02:04:45.223Z,11.03
2018-12-06T02:07:13.459Z,10.80
2018-12-06T02:09:41.799Z,14.13
2018-12-06T02:12:10.004Z,13.63
2018-12-06T02:14:38.805Z,17.73
2018-12-06T02:17:07.277Z,13.60
2018-12-06T02:19:35.507Z,16.57
2018-12-06T02:22:03.933Z,14.77
2018-12-06T02:24:32.245Z,20.47
2018-12-06T02:27:00.587Z,16.77
2018-12-06T02:29:33.065Z,17.37
2018-12-06T02:32:01.341Z,15.83
2018-12-06T02:34:29.568Z,18.23
2018-12-06T02:36:57.780Z,17.47
2018-12-06T02:39:26.043Z,22.50
2018-12-06T02:41:54.362Z,18.27
2018-12-06T02:44:22.623Z,15.00
2018-12-06T02:46:50.906Z,14.70
2018-12-06T02:49:19.180Z,19.27
2018-12-06T02:51:47.454Z,15.10
2018-12-06T02:54:15.763Z,17.47
2018-12-06T02:56:44.007Z,12.87
2018-12-06T02:59:12.283Z,18.93
2018-12-06T03:01:41.309Z,13.57
2018-12-06T03:04:09.953Z,14.63
2018-12-06T03:06:38.209Z,18.83
2018-12-06T03:09:06.665Z,18.13
2018-12-06T03:11:34.925Z,12.93
2018-12-06T03:14:03.338Z,16.40
2018-12-06T03:16:31.740Z,15.10
2018-12-06T03:19:00.006Z,19.53
2018-12-06T03:21:28.299Z,19.27
2018-12-06T03:23:56.554Z,12.57
2018-12-06T03:26:24.933Z,16.50
2018-12-06T03:28:53.240Z,11.77
2018-12-06T03:31:22.166Z,17.13
2018-12-06T03:33:50.407Z,14.57
2018-12-06T03:36:18.694Z,15.93
2018-12-06T03:38:47.442Z,18.57
2018-12-06T03:41:15.689Z,19.30
2018-12-06T03:43:43.914Z,14.67
2018-12-06T03:46:12.175Z,13.33
2018-12-06T03:48:40.690Z,17.33
2018-12-06T03:51:08.958Z,15.90
2018-12-06T03:53:37.228Z,18.57
2018-12-06T03:56:05.509Z,18.70
2018-12-06T03:58:33.778Z,14.17
2018-12-06T04:01:02.122Z,18.23
2018-12-06T04:03:30.336Z,18.80
2018-12-06T04:05:58.655Z,15.47
2018-12-06T04:08:26.986Z,27.67
2018-12-06T04:10:55.922Z,17.67
2018-12-06T04:13:24.200Z,20.80
2018-12-06T04:15:52.439Z,17.67
2018-12-06T04:18:20.715Z,16.63
2018-12-06T04:20:49.871Z,16.10
2018-12-06T04:23:18.112Z,23.57
2018-12-06T04:25:46.405Z,33.83
2018-12-06T04:28:14.663Z,21.33
2018-12-06T04:30:42.962Z,19.90
2018-12-06T04:33:11.390Z,26.67
2018-12-06T04:35:39.974Z,19.50
2018-12-06T04:38:08.290Z,16.97
2018-12-06T04:40:36.526Z,25.87
2018-12-06T04:43:04.857Z,17.60
2018-12-06T04:45:33.352Z,19.37
2018-12-06T04:48:01.599Z,19.67
2018-12-06T04:50:29.926Z,20.87
2018-12-06T04:52:58.302Z,19.80
2018-12-06T04:55:26.651Z,19.37
2018-12-06T04:57:54.886Z,16.50
2018-12-06T05:00:23.405Z,23.40
2018-12-06T05:02:51.757Z,15.33
2018-12-06T05:05:20.022Z,18.67
2018-12-06T05:07:48.233Z,21.10
2018-12-06T05:10:16.515Z,17.00
2018-12-06T05:12:44.714Z,24.90
2018-12-06T05:15:12.942Z,24.60
2018-12-06T05:17:41.266Z,20.33
2018-12-06T05:20:09.647Z,25.23
2018-12-06T05:22:37.925Z,23.23
2018-12-06T05:25:06.343Z,23.37
2018-12-06T05:27:34.618Z,20.60
2018-12-06T05:30:03.020Z,24.03
2018-12-06T05:32:32.050Z,20.83
2018-12-06T05:35:00.291Z,21.50
2018-12-06T05:37:28.533Z,25.00
2018-12-06T05:39:56.815Z,24.03
2018-12-06T05:42:25.057Z,19.60
2018-12-06T05:44:53.245Z,23.97
2018-12-06T05:47:21.540Z,27.17
2018-12-06T05:49:49.741Z,20.30
2018-12-06T05:52:18.131Z,24.20
2018-12-06T05:54:46.381Z,23.43
2018-12-06T05:57:14.606Z,20.77
2018-12-06T05:59:42.847Z,26.53
2018-12-06T06:02:11.065Z,20.43
2018-12-06T06:04:39.374Z,26.00
2018-12-06T06:07:07.657Z,26.10
2018-12-06T06:09:35.923Z,32.80
2018-12-06T06:12:05.026Z,31.13
2018-12-06T06:14:33.261Z,24.37
2018-12-06T06:17:01.525Z,24.03
2018-12-06T06:19:29.745Z,27.53
2018-12-06T06:21:57.989Z,23.07
2018-12-06T06:24:26.229Z,24.27
2018-12-06T06:26:54.572Z,25.53
2018-12-06T06:29:22.826Z,25.20
2018-12-06T06:31:51.511Z,25.20
2018-12-06T06:34:19.761Z,23.33
2018-12-06T06:36:48.088Z,30.40
2018-12-06T06:39:16.343Z,28.20
2018-12-06T06:41:44.667Z,19.97
2018-12-06T06:44:12.906Z,21.83
2018-12-06T06:46:41.119Z,23.27
2018-12-06T06:49:13.811Z,25.03
2018-12-06T06:51:39.763Z,25.90
2018-12-06T06:54:08.021Z,19.43
2018-12-06T06:56:36.261Z,26.93
2018-12-06T06:59:04.632Z,33.53
2018-12-06T07:01:32.857Z,34.40
2018-12-06T07:04:01.102Z,26.87
2018-12-06T07:06:29.344Z,23.00
2018-12-06T07:08:57.625Z,25.70
2018-12-06T07:11:25.855Z,26.23
2018-12-06T07:13:54.117Z,23.70
2018-12-06T07:16:22.373Z,21.13
2018-12-06T07:18:50.619Z,28.53
2018-12-06T07:21:18.924Z,24.37
2018-12-06T07:23:47.158Z,26.57
2018-12-06T07:26:15.432Z,26.77
2018-12-06T07:28:43.737Z,26.10
2018-12-06T07:31:11.974Z,26.90
2018-12-06T07:33:40.190Z,22.83
2018-12-06T07:36:08.425Z,29.43
2018-12-06T07:38:36.644Z,31.33
2018-12-06T07:41:04.969Z,32.20
2018-12-06T07:43:33.224Z,24.87
2018-12-06T07:46:06.762Z,33.60
2018-12-06T07:48:34.954Z,25.53
2018-12-06T07:51:03.320Z,29.33
2018-12-06T07:53:31.630Z,24.67
2018-12-06T07:55:59.985Z,29.73
2018-12-06T07:58:28.170Z,27.40
2018-12-06T08:00:56.448Z,32.93
2018-12-06T08:03:24.661Z,36.30
2018-12-06T08:05:53.002Z,29.33
2018-12-06T08:08:23.204Z,28.93
2018-12-06T08:10:51.505Z,36.27
2018-12-06T08:13:19.712Z,28.37
2018-12-06T08:15:47.947Z,27.90
2018-12-06T08:18:16.398Z,30.40
2018-12-06T08:20:44.758Z,27.93
2018-12-06T08:23:12.989Z,31.90
2018-12-06T08:25:41.215Z,31.87
2018-12-06T08:28:09.445Z,32.23
2018-12-06T08:30:37.695Z,25.40
2018-12-06T08:33:05.897Z,33.33
2018-12-06T08:35:34.247Z,20.77
2018-12-06T08:38:02.528Z,35.47
2018-12-06T08:40:30.755Z,35.03
2018-12-06T08:42:58.971Z,38.43
2018-12-06T08:45:27.205Z,33.10
2018-12-06T08:47:55.543Z,29.57
2018-12-06T08:50:23.829Z,30.70
2018-12-06T08:52:52.045Z,26.03
2018-12-06T08:55:20.310Z,26.90
2018-12-06T08:57:48.524Z,27.47
2018-12-06T09:00:16.890Z,29.83
2018-12-06T09:02:45.148Z,33.43
2018-12-06T09:05:13.488Z,36.37
2018-12-06T09:07:41.840Z,31.20
2018-12-06T09:10:10.228Z,35.00
2018-12-06T09:12:39.632Z,38.00
2018-12-06T09:15:08.569Z,29.40
2018-12-06T09:17:36.806Z,39.77
2018-12-06T09:20:06.187Z,39.93
2018-12-06T09:22:34.429Z,34.50
2018-12-06T09:25:02.709Z,35.03
2018-12-06T09:27:30.959Z,35.50
2018-12-06T09:29:59.170Z,33.87
2018-12-06T09:32:27.376Z,39.80
2018-12-06T09:34:55.600Z,40.13
2018-12-06T09:37:23.837Z,38.00
2018-12-06T09:39:58.891Z,34.43
2018-12-06T09:42:27.270Z,46.37
2018-12-06T09:44:55.572Z,38.47
2018-12-06T09:47:23.888Z,43.40
2018-12-06T09:49:52.255Z,39.23
2018-12-06T09:52:20.489Z,37.53
2018-12-06T09:54:48.789Z,47.47
2018-12-06T09:57:17.011Z,36.40
2018-12-06T09:59:46.867Z,41.93
2018-12-06T10:02:15.437Z,42.63
2018-12-06T10:04:43.669Z,39.60
2018-12-06T10:07:11.900Z,38.10
2018-12-06T10:09:40.147Z,45.50
2018-12-06T10:12:08.504Z,41.30
2018-12-06T10:14:36.732Z,40.43
2018-12-06T10:17:05.233Z,46.67
2018-12-06T10:19:33.758Z,38.50
2018-12-06T10:22:02.075Z,35.60
2018-12-06T10:24:30.846Z,39.20
2018-12-06T10:26:59.121Z,36.07
2018-12-06T10:29:27.357Z,44.00
2018-12-06T10:31:55.574Z,51.47
2018-12-06T10:34:23.821Z,39.43
2018-12-06T10:36:52.063Z,41.70
2018-12-06T10:39:20.574Z,48.17
2018-12-06T10:41:49.167Z,41.40
2018-12-06T10:44:33.371Z,38.87
2018-12-06T10:47:01.738Z,35.77
2018-12-06T10:49:29.931Z,44.67
2018-12-06T10:51:58.215Z,45.10
2018-12-06T10:54:26.494Z,44.40
2018-12-06T10:56:54.733Z,41.60
2018-12-06T10:59:23.077Z,39.67
2018-12-06T11:01:56.722Z,35.77
2018-12-06T11:04:29.154Z,40.07
2018-12-06T11:06:57.364Z,51.00
2018-12-06T11:09:25.603Z,48.83
2018-12-06T11:11:54.018Z,51.63
2018-12-06T11:14:22.285Z,48.00
2018-12-06T11:16:50.833Z,39.67
2018-12-06T11:19:19.058Z,45.57
2018-12-06T11:21:47.279Z,43.83
2018-12-06T11:24:15.513Z,46.73
2018-12-06T11:26:43.729Z,38.70
2018-12-06T11:29:11.962Z,43.33
2018-12-06T11:31:40.217Z,48.17
2018-12-06T11:34:08.497Z,44.83
2018-12-06T11:36:36.802Z,46.53
2018-12-06T11:39:08.120Z,40.40
2018-12-06T11:41:42.798Z,47.63
2018-12-06T11:44:06.861Z,43.60
2018-12-06T11:46:35.097Z,39.27
2018-12-06T11:49:03.379Z,48.63
2018-12-06T11:51:31.750Z,51.67
2018-12-06T11:54:00.021Z,39.13
2018-12-06T11:56:28.273Z,40.20
2018-12-06T11:58:56.518Z,38.87
2018-12-06T12:01:24.816Z,44.67
2018-12-06T12:03:53.064Z,37.47
2018-12-06T12:06:21.448Z,28.03
2018-12-06T12:08:49.807Z,48.30
2018-12-06T12:11:18.139Z,44.23
2018-12-06T12:13:47.598Z,38.67
2018-12-06T12:16:15.853Z,35.83
2018-12-06T12:18:44.122Z,39.87
2018-12-06T12:21:12.401Z,38.77
2018-12-06T12:23:40.617Z,41.47
2018-12-06T12:26:08.889Z,39.20
2018-12-06T12:28:37.157Z,30.63
2018-12-06T12:31:05.341Z,38.93
2018-12-06T12:33:33.578Z,45.70
2018-12-06T12:36:01.806Z,39.67
2018-12-06T12:38:30.075Z,35.60
2018-12-06T12:40:58.614Z,39.33
2018-12-06T12:43:26.878Z,45.90
2018-12-06T12:45:55.086Z,46.23
2018-12-06T12:48:23.398Z,41.67
2018-12-06T12:50:51.720Z,45.93
2018-12-06T12:53:20.017Z,44.63
2018-12-06T12:55:48.270Z,55.93
2018-12-06T12:58:16.538Z,41.57
2018-12-06T13:00:44.809Z,32.33
2018-12-06T13:03:13.056Z,38.13
2018-12-06T13:05:41.370Z,38.83
2018-12-06T13:08:09.636Z,33.20
2018-12-06T13:10:37.916Z,38.13
2018-12-06T13:13:06.841Z,35.63
2018-12-06T13:15:35.081Z,32.63
2018-12-06T13:18:03.361Z,30.87
2018-12-06T13:20:31.624Z,30.43
2018-12-06T13:22:59.911Z,27.00
2018-12-06T13:25:28.166Z,28.50
2018-12-06T13:27:56.472Z,32.00
2018-12-06T13:30:24.801Z,26.30
2018-12-06T13:32:53.080Z,27.30
2018-12-06T13:35:21.491Z,33.27
2018-12-06T13:37:49.787Z,20.33
2018-12-06T13:40:18.039Z,24.53
2018-12-06T13:42:46.367Z,18.93
2018-12-06T13:45:14.691Z,22.87
2018-12-06T13:47:42.919Z,17.40
2018-12-06T13:50:11.159Z,18.23
2018-12-06T13:52:39.418Z,16.57
2018-12-06T13:55:07.881Z,18.07
2018-12-06T13:57:36.113Z,34.43
2018-12-06T14:00:05.258Z,19.03
2018-12-06T14:02:33.574Z,25.43
2018-12-06T14:05:01.957Z,21.43
2018-12-06T14:07:30.189Z,17.40
2018-12-06T14:09:58.556Z,22.10
2018-12-06T14:12:26.757Z,19.70
2018-12-06T14:14:55.030Z,17.80
2018-12-06T14:17:23.280Z,23.17
2018-12-06T14:19:51.523Z,20.43
2018-12-06T14:22:19.717Z,17.87
2018-12-06T14:24:47.953Z,18.27
2018-12-06T14:27:16.182Z,21.47
2018-12-06T14:29:44.437Z,17.27
2018-12-06T14:32:12.668Z,22.03
2018-12-06T14:34:40.907Z,20.10
2018-12-06T14:37:09.126Z,23.00
2018-12-06T14:39:37.381Z,22.53
2018-12-06T14:42:05.719Z,29.93
2018-12-06T14:44:34.074Z,20.07
2018-12-06T14:47:02.396Z,24.63
2018-12-06T14:49:30.718Z,25.00
2018-12-06T14:51:58.971Z,23.67
2018-12-06T14:54:27.282Z,23.70
2018-12-06T14:56:55.574Z,17.53
2018-12-06T14:59:23.794Z,21.97
2018-12-06T15:01:52.007Z,24.00
2018-12-06T15:04:20.212Z,22.73
2018-12-06T15:06:48.525Z,21.97
2018-12-06T15:09:16.722Z,23.23
2018-12-06T15:11:44.940Z,22.67
2018-12-06T15:14:13.187Z,20.63
2018-12-06T15:16:41.683Z,23.67
2018-12-06T15:19:10.125Z,28.40
2018-12-06T15:21:38.484Z,28.07
2018-12-06T15:24:06.732Z,23.30
2018-12-06T15:26:34.990Z,25.03
2018-12-06T15:29:03.249Z,21.83
2018-12-06T15:31:31.444Z,36.87
2018-12-06T15:33:59.789Z,23.90
2018-12-06T15:36:28.029Z,27.53
2018-12-06T15:38:56.273Z,21.43
2018-12-06T15:41:24.550Z,26.20
2018-12-06T15:43:52.764Z,21.20
2018-12-06T15:46:20.962Z,17.80
2018-12-06T15:48:49.185Z,20.70
2018-12-06T15:51:17.383Z,21.07
2018-12-06T15:53:45.774Z,14.57
2018-12-06T15:56:14.219Z,20.47
2018-12-06T15:58:42.455Z,23.57
2018-12-06T16:01:10.670Z,21.23
2018-12-06T16:03:38.947Z,22.10
2018-12-06T16:06:07.149Z,18.13
2018-12-06T16:08:35.386Z,22.40
2018-12-06T16:11:03.594Z,24.17
2018-12-06T16:13:31.830Z,21.83
2018-12-06T16:16:00.145Z,16.27
2018-12-06T16:18:28.403Z,20.97
2018-12-06T16:20:56.728Z,22.90
2018-12-06T16:23:25.019Z,21.27
2018-12-06T16:25:53.321Z,23.30
2018-12-06T16:28:21.717Z,16.63
2018-12-06T16:30:49.910Z,23.80
2018-12-06T16:33:18.141Z,21.00
2018-12-06T16:35:46.529Z,20.57
2018-12-06T16:38:14.964Z,20.80
2018-12-06T16:40:43.318Z,31.03
2018-12-06T16:43:13.530Z,30.73
2018-12-06T16:45:41.766Z,23.07
2018-12-06T16:48:10.215Z,21.70
2018-12-06T16:50:38.490Z,18.63
2018-12-06T16:53:06.854Z,25.67
2018-12-06T16:55:35.094Z,22.00
2018-12-06T16:58:03.426Z,19.93
2018-12-06T17:00:31.749Z,25.77
2018-12-06T17:02:59.955Z,21.37
2018-12-06T17:05:28.190Z,19.77
2018-12-06T17:07:56.446Z,25.87
2018-12-06T17:10:24.696Z,20.40
2018-12-06T17:12:52.961Z,24.70
2018-12-06T17:15:21.324Z,21.30
2018-12-06T17:17:49.597Z,19.80
2018-12-06T17:20:17.850Z,24.70
2018-12-06T17:22:46.067Z,22.37
2018-12-06T17:25:14.302Z,23.63
2018-12-06T17:27:42.532Z,20.67
2018-12-06T17:30:11.558Z,23.50
2018-12-06T17:32:39.994Z,21.73
2018-12-06T17:35:08.353Z,24.37
2018-12-06T17:37:37.434Z,26.37
2018-12-06T17:40:05.894Z,22.30
2018-12-06T17:42:34.596Z,25.50
2018-12-06T17:45:02.957Z,23.97
2018-12-06T17:47:31.206Z,24.87
2018-12-06T17:49:59.719Z,27.23
2018-12-06T17:52:28.138Z,25.37
2018-12-06T17:54:56.452Z,22.80
2018-12-06T17:57:24.894Z,28.87
2018-12-06T17:59:53.171Z,24.57
2018-12-06T18:02:21.472Z,23.17
2018-12-06T18:04:49.902Z,28.83
2018-12-06T18:07:18.390Z,23.17
2018-12-06T18:09:47.778Z,29.30
2018-12-06T18:12:16.295Z,22.87
2018-12-06T18:14:44.744Z,24.90
2018-12-06T18:17:13.134Z,22.50
2018-12-06T18:19:41.411Z,25.07
2018-12-06T18:22:09.712Z,26.93
2018-12-06T18:24:38.379Z,30.03
2018-12-06T18:27:06.835Z,22.23
2018-12-06T18:29:35.704Z,23.40
2018-12-06T18:32:04.325Z,26.63
2018-12-06T18:34:34.055Z,23.23
2018-12-06T18:37:02.313Z,22.13
2018-12-06T18:39:30.611Z,32.53
2018-12-06T18:41:58.836Z,24.27
2018-12-06T18:44:27.226Z,25.60
2018-12-06T18:46:56.342Z,23.33
2018-12-06T18:49:24.746Z,31.70
2018-12-06T18:51:52.986Z,22.87
2018-12-06T18:54:21.314Z,25.90
2018-12-06T18:56:49.653Z,23.63
2018-12-06T18:59:17.894Z,22.40
2018-12-06T19:01:46.264Z,30.63
2018-12-06T19:04:14.737Z,25.27
2018-12-06T19:06:45.885Z,27.57
2018-12-06T19:09:14.218Z,26.77
2018-12-06T19:11:42.470Z,32.50
2018-12-06T19:14:10.781Z,31.20
2018-12-06T19:16:39.260Z,31.80
2018-12-06T19:19:07.586Z,31.87
2018-12-06T19:21:35.853Z,39.53
2018-12-06T19:24:04.501Z,34.20
2018-12-06T19:26:32.910Z,36.33
2018-12-06T19:29:01.235Z,34.43
2018-12-06T19:31:29.638Z,31.33
2018-12-06T19:33:58.115Z,27.80
2018-12-06T19:36:26.334Z,37.83
2018-12-06T19:38:54.589Z,32.77
2018-12-06T19:41:23.146Z,33.90
2018-12-06T19:43:51.491Z,29.37
2018-12-06T19:46:19.867Z,29.77
2018-12-06T19:48:48.827Z,38.83
2018-12-06T19:51:17.062Z,40.17
2018-12-06T19:53:45.324Z,44.23
2018-12-06T19:56:13.585Z,42.83
2018-12-06T19:58:42.839Z,39.90
2018-12-06T20:01:11.201Z,32.87
2018-12-06T20:03:39.451Z,39.90
2018-12-06T20:06:07.918Z,40.53
2018-12-06T20:08:36.303Z,38.90
2018-12-06T20:11:04.765Z,38.57
2018-12-06T20:13:33.107Z,50.20
2018-12-06T20:16:01.469Z,38.90
2018-12-06T20:18:29.844Z,40.47
2018-12-06T20:20:58.106Z,33.23
2018-12-06T20:23:26.753Z,39.73
2018-12-06T20:25:55.024Z,48.97
2018-12-06T20:28:26.376Z,37.20
2018-12-06T20:30:53.485Z,53.97
2018-12-06T20:33:21.742Z,40.27
2018-12-06T20:35:49.998Z,42.97
2018-12-06T20:38:18.230Z,37.20
2018-12-06T20:40:46.697Z,45.77
2018-12-06T20:43:15.422Z,42.57
2018-12-06T20:45:43.757Z,36.20
2018-12-06T20:48:12.095Z,40.90
2018-12-06T20:50:40.414Z,32.00
2018-12-06T20:53:08.757Z,35.03
2018-12-06T20:55:37.007Z,35.77
2018-12-06T20:58:05.287Z,34.17
2018-12-06T21:00:33.517Z,33.83
2018-12-06T21:03:01.908Z,34.87
2018-12-06T21:05:30.157Z,37.93
2018-12-06T21:07:58.413Z,30.13
2018-12-06T21:10:26.610Z,31.10
2018-12-06T21:12:54.957Z,33.33
2018-12-06T21:15:23.292Z,31.23
2018-12-06T21:17:51.541Z,26.67
2018-12-06T21:20:19.828Z,31.80
2018-12-06T21:22:48.343Z,29.33
2018-12-06T21:25:16.662Z,34.97
2018-12-06T21:27:44.894Z,32.20
2018-12-06T21:30:13.319Z,23.23
2018-12-06T21:32:41.598Z,36.20
2018-12-06T21:35:09.893Z,29.17
2018-12-06T21:37:38.380Z,36.83
2018-12-06T21:40:07.243Z,27.07
2018-12-06T21:42:35.475Z,30.53
2018-12-06T21:45:04.205Z,27.77
2018-12-06T21:47:32.498Z,25.67
2018-12-06T21:50:00.875Z,26.93
2018-12-06T21:52:29.173Z,34.07
2018-12-06T21:54:57.646Z,30.70
2018-12-06T21:57:25.959Z,27.87
2018-12-06T21:59:54.270Z,25.30
2018-12-06T22:02:24.246Z,31.63
2018-12-06T22:04:52.558Z,25.33
2018-12-06T22:07:20.902Z,26.97
2018-12-06T22:09:49.326Z,22.20
2018-12-06T22:12:17.780Z,28.67
2018-12-06T22:14:46.050Z,23.70
2018-12-06T22:17:14.426Z,26.40
2018-12-06T22:19:42.671Z,25.13
2018-12-06T22:22:10.934Z,19.20
2018-12-06T22:24:39.217Z,23.07
2018-12-06T22:27:07.456Z,24.17
2018-12-06T22:29:35.834Z,25.63
2018-12-06T22:32:04.141Z,30.73
2018-12-06T22:34:32.414Z,26.07
2018-12-06T22:37:00.628Z,24.70
2018-12-06T22:39:28.857Z,23.13
2018-12-06T22:41:57.230Z,27.67
2018-12-06T22:44:25.525Z,28.40
2018-12-06T22:46:53.733Z,26.30
2018-12-06T22:49:21.937Z,21.33
2018-12-06T22:51:50.150Z,28.47
2018-12-06T22:54:18.389Z,28.30
2018-12-06T22:56:46.618Z,25.33
2018-12-06T22:59:14.945Z,21.07
2018-12-06T23:01:43.730Z,25.40
2018-12-06T23:04:12.035Z,21.90
2018-12-06T23:06:40.261Z,20.90
2018-12-06T23:09:09.882Z,23.43
2018-12-06T23:11:38.897Z,24.53
2018-12-06T23:14:07.131Z,25.57
2018-12-06T23:16:35.450Z,29.27
2018-12-06T23:19:04.117Z,23.80
2018-12-06T23:21:32.409Z,19.90
2018-12-06T23:24:00.710Z,21.23
2018-12-06T23:26:28.986Z,29.67
2018-12-06T23:28:57.278Z,20.10
2018-12-06T23:31:25.492Z,21.07
2018-12-06T23:33:53.709Z,19.47
2018-12-06T23:36:22.038Z,16.37
2018-12-06T23:38:50.354Z,20.07
2018-12-06T23:41:18.576Z,17.47
2018-12-06T23:43:46.793Z,15.33
2018-12-06T23:46:14.990Z,13.93
2018-12-06T23:48:43.191Z,17.17
2018-12-06T23:51:23.797Z,16.33
2018-12-06T23:53:52.080Z,13.00
2018-12-06T23:56:20.366Z,15.77
2018-12-06T23:58:48.617Z,16.73
