createdAt,value
2017-11-13T00:00:56.878Z,83.51
2017-11-13T00:01:56.861Z,84.55
2017-11-13T00:02:56.854Z,85.93
2017-11-13T00:03:56.842Z,83.74
2017-11-13T00:04:56.836Z,82.98
2017-11-13T00:05:56.818Z,82.28
2017-11-13T00:06:56.801Z,82.79
2017-11-13T00:07:56.796Z,83.32
2017-11-13T00:08:56.791Z,82.89
2017-11-13T00:09:56.773Z,83.46
2017-11-13T00:10:56.767Z,83.74
2017-11-13T00:11:56.746Z,84.31
2017-11-13T00:12:56.735Z,83.94
2017-11-13T00:13:56.727Z,83.46
2017-11-13T00:14:56.726Z,82.89
2017-11-13T00:15:56.707Z,82.89
2017-11-13T00:16:56.691Z,85.26
2017-11-13T00:17:56.690Z,80.62
2017-11-13T00:18:56.677Z,79.47
2017-11-13T00:19:56.656Z,79.47
2017-11-13T00:20:56.647Z,83.27
2017-11-13T00:21:56.638Z,79.85
2017-11-13T00:22:56.625Z,79.47
2017-11-13T00:23:56.616Z,79.38
2017-11-13T00:24:56.611Z,79.66
2017-11-13T00:25:56.599Z,79.19
2017-11-13T00:26:56.589Z,81.47
2017-11-13T00:27:56.570Z,79.76
2017-11-13T00:28:56.565Z,79.66
2017-11-13T00:29:56.563Z,82.13
2017-11-13T00:30:56.543Z,80.80
2017-11-13T00:31:56.536Z,80.52
2017-11-13T00:32:56.524Z,82.32
2017-11-13T00:33:56.504Z,80.99
2017-11-13T00:34:56.509Z,85.93
2017-11-13T00:35:56.480Z,82.42
2017-11-13T00:36:56.478Z,79.85
2017-11-13T00:37:56.461Z,79.76
2017-11-13T00:38:56.450Z,79.47
2017-11-13T00:39:56.438Z,80.43
2017-11-13T00:40:56.427Z,79.38
2017-11-13T00:41:56.425Z,79.95
2017-11-13T00:42:56.407Z,82.89
2017-11-13T00:43:56.399Z,81.09
2017-11-13T00:44:56.385Z,80.80
2017-11-13T00:45:56.372Z,83.94
2017-11-13T00:46:56.362Z,81.09
2017-11-13T00:47:56.349Z,80.90
2017-11-13T00:48:56.347Z,78.53
2017-11-13T00:49:56.339Z,79.76
2017-11-13T00:50:56.318Z,79.00
2017-11-13T00:51:56.306Z,78.72
2017-11-13T00:52:56.305Z,78.81
2017-11-13T00:53:56.288Z,79.66
2017-11-13T00:54:56.275Z,79.95
2017-11-13T00:55:56.271Z,80.43
2017-11-13T00:56:56.269Z,80.90
2017-11-13T00:57:56.241Z,80.52
2017-11-13T00:58:56.236Z,79.95
2017-11-13T00:59:56.225Z,80.43
2017-11-13T01:00:56.208Z,80.24
2017-11-13T01:01:56.198Z,80.52
2017-11-13T01:02:56.186Z,80.80
2017-11-13T01:03:56.175Z,82.13
2017-11-13T01:04:56.177Z,82.32
2017-11-13T01:05:56.160Z,82.70
2017-11-13T01:06:56.147Z,80.71
2017-11-13T01:07:56.133Z,80.99
2017-11-13T01:08:56.120Z,81.27
2017-11-13T01:09:56.125Z,80.52
2017-11-13T01:10:56.102Z,80.14
2017-11-13T01:11:56.095Z,79.47
2017-11-13T01:12:56.083Z,80.62
2017-11-13T01:13:56.072Z,81.94
2017-11-13T01:14:56.057Z,80.99
2017-11-13T01:15:56.044Z,80.43
2017-11-13T01:16:56.042Z,81.09
2017-11-13T01:17:56.030Z,81.75
2017-11-13T01:18:56.029Z,82.13
2017-11-13T01:19:56.003Z,82.23
2017-11-13T01:20:55.997Z,82.18
2017-11-13T01:21:55.979Z,82.75
2017-11-13T01:22:55.966Z,83.65
2017-11-13T01:23:55.965Z,84.46
2017-11-13T01:24:55.947Z,83.51
2017-11-13T01:25:55.943Z,83.61
2017-11-13T01:26:55.925Z,83.42
2017-11-13T01:27:55.915Z,83.23
2017-11-13T01:28:55.908Z,83.17
2017-11-13T01:29:55.898Z,83.74
2017-11-13T01:30:55.889Z,82.94
2017-11-13T01:31:55.882Z,83.51
2017-11-13T01:32:55.859Z,84.55
2017-11-13T01:33:55.848Z,84.17
2017-11-13T01:34:55.836Z,83.70
2017-11-13T01:35:55.833Z,83.51
2017-11-13T01:36:55.816Z,84.27
2017-11-13T01:37:55.806Z,84.74
2017-11-13T01:38:55.794Z,85.03
2017-11-13T01:39:55.780Z,84.50
2017-11-13T01:40:55.775Z,84.55
2017-11-13T01:41:55.765Z,84.46
2017-11-13T01:42:55.769Z,86.97
2017-11-13T01:43:55.738Z,83.98
2017-11-13T01:44:55.728Z,83.08
2017-11-13T01:45:55.716Z,83.32
2017-11-13T01:46:55.709Z,83.74
2017-11-13T01:47:55.713Z,84.59
2017-11-13T01:48:55.688Z,84.74
2017-11-13T01:49:55.684Z,83.65
2017-11-13T01:50:55.660Z,83.84
2017-11-13T01:51:55.648Z,83.65
2017-11-13T01:52:55.645Z,87.73
2017-11-13T01:53:55.636Z,85.17
2017-11-13T01:54:55.630Z,83.65
2017-11-13T01:55:55.611Z,85.17
2017-11-13T01:56:55.604Z,84.50
2017-11-13T01:57:55.592Z,85.26
2017-11-13T01:58:55.572Z,84.50
2017-11-13T01:59:55.574Z,86.02
2017-11-13T02:00:55.558Z,84.59
2017-11-13T02:01:55.546Z,83.84
2017-11-13T02:02:55.530Z,84.69
2017-11-13T02:03:55.531Z,86.97
2017-11-13T02:04:55.509Z,84.88
2017-11-13T02:05:55.495Z,85.17
2017-11-13T02:06:55.494Z,83.55
2017-11-13T02:07:55.472Z,82.70
2017-11-13T02:08:55.462Z,81.85
2017-11-13T02:09:55.458Z,84.41
2017-11-13T02:10:55.451Z,82.04
2017-11-13T02:11:55.438Z,81.75
2017-11-13T02:12:55.426Z,82.42
2017-11-13T02:13:55.408Z,85.26
2017-11-13T02:14:55.396Z,85.83
2017-11-13T02:15:55.383Z,85.83
2017-11-13T02:16:55.372Z,82.70
2017-11-13T02:17:55.375Z,81.75
2017-11-13T02:18:55.358Z,81.18
2017-11-13T02:19:55.337Z,82.04
2017-11-13T02:20:55.328Z,84.41
2017-11-13T02:21:55.318Z,83.08
2017-11-13T02:22:55.320Z,82.23
2017-11-13T02:23:55.294Z,82.98
2017-11-13T02:24:55.282Z,84.50
2017-11-13T02:25:55.271Z,85.17
2017-11-13T02:26:55.262Z,85.45
2017-11-13T02:27:55.257Z,85.93
2017-11-13T02:28:55.244Z,82.79
2017-11-13T02:29:55.228Z,82.23
2017-11-13T02:30:55.226Z,83.36
2017-11-13T02:31:55.218Z,82.60
2017-11-13T02:32:55.209Z,84.12
2017-11-13T02:33:55.185Z,86.02
2017-11-13T02:34:55.172Z,82.23
2017-11-13T02:35:55.161Z,82.13
2017-11-13T02:36:55.155Z,82.51
2017-11-13T02:37:55.149Z,82.04
2017-11-13T02:38:55.135Z,86.78
2017-11-13T02:39:55.128Z,86.59
2017-11-13T02:40:55.104Z,84.78
2017-11-13T02:41:55.092Z,81.66
2017-11-13T02:42:55.082Z,83.27
2017-11-13T02:43:55.071Z,84.03
2017-11-13T02:44:55.059Z,82.13
2017-11-13T02:45:55.049Z,82.89
2017-11-13T02:46:55.037Z,81.85
2017-11-13T02:47:55.026Z,82.13
2017-11-13T02:48:55.015Z,82.85
2017-11-13T02:49:55.019Z,83.61
2017-11-13T02:50:54.998Z,83.61
2017-11-13T02:51:54.981Z,83.89
2017-11-13T02:52:54.969Z,86.59
2017-11-13T02:53:54.967Z,84.36
2017-11-13T02:54:54.946Z,83.70
2017-11-13T02:55:54.936Z,83.61
2017-11-13T02:56:54.925Z,83.04
2017-11-13T02:57:54.918Z,84.27
2017-11-13T02:58:54.907Z,83.13
2017-11-13T02:59:54.888Z,83.46
2017-11-13T03:00:54.893Z,82.70
2017-11-13T03:01:54.878Z,83.23
2017-11-13T03:02:54.870Z,82.37
2017-11-13T03:03:54.844Z,82.60
2017-11-13T03:04:54.850Z,82.75
2017-11-13T03:05:54.823Z,83.61
2017-11-13T03:06:54.817Z,84.36
2017-11-13T03:07:54.804Z,85.22
2017-11-13T03:08:54.789Z,82.94
2017-11-13T03:09:54.786Z,83.42
2017-11-13T03:10:54.765Z,84.59
2017-11-13T03:11:54.757Z,86.78
2017-11-13T03:12:54.752Z,84.84
2017-11-13T03:13:54.733Z,83.65
2017-11-13T03:14:54.722Z,85.74
2017-11-13T03:15:54.720Z,85.36
2017-11-13T03:16:54.699Z,83.65
2017-11-13T03:17:54.705Z,85.45
2017-11-13T03:18:54.683Z,86.40
2017-11-13T03:19:54.675Z,84.12
2017-11-13T03:20:54.656Z,85.74
2017-11-13T03:21:54.649Z,83.17
2017-11-13T03:22:54.639Z,82.89
2017-11-13T03:23:54.629Z,83.27
2017-11-13T03:24:54.611Z,83.08
2017-11-13T03:25:54.604Z,83.27
2017-11-13T03:26:54.595Z,85.45
2017-11-13T03:27:54.584Z,85.07
2017-11-13T03:28:54.563Z,89.25
2017-11-13T03:29:54.552Z,84.59
2017-11-13T03:30:54.542Z,84.59
2017-11-13T03:31:54.530Z,82.23
2017-11-13T03:32:54.519Z,82.04
2017-11-13T03:33:54.506Z,82.70
2017-11-13T03:34:54.493Z,83.17
2017-11-13T03:35:54.489Z,84.12
2017-11-13T03:36:54.472Z,85.26
2017-11-13T03:37:54.459Z,84.78
2017-11-13T03:38:54.463Z,87.35
2017-11-13T03:39:54.436Z,85.45
2017-11-13T03:40:54.425Z,83.46
2017-11-13T03:41:54.415Z,82.04
2017-11-13T03:42:54.405Z,81.27
2017-11-13T03:43:54.390Z,83.27
2017-11-13T03:44:54.380Z,84.41
2017-11-13T03:45:54.373Z,84.50
2017-11-13T03:46:54.357Z,84.22
2017-11-13T03:47:54.352Z,83.55
2017-11-13T03:48:54.340Z,82.51
2017-11-13T03:49:54.322Z,83.84
2017-11-13T03:50:54.311Z,82.70
2017-11-13T03:51:54.298Z,83.27
2017-11-13T03:52:54.296Z,83.17
2017-11-13T03:53:54.275Z,83.74
2017-11-13T03:54:54.265Z,83.65
2017-11-13T03:55:54.271Z,83.36
2017-11-13T03:56:54.242Z,86.59
2017-11-13T03:57:54.232Z,86.59
2017-11-13T03:58:54.219Z,84.31
2017-11-13T03:59:54.222Z,85.83
2017-11-13T04:00:54.208Z,85.36
2017-11-13T04:01:54.193Z,86.68
2017-11-13T04:02:54.178Z,84.31
2017-11-13T04:03:54.161Z,82.04
2017-11-13T04:04:54.156Z,84.22
2017-11-13T04:05:54.155Z,82.79
2017-11-13T04:06:54.126Z,83.55
2017-11-13T04:07:54.120Z,83.65
2017-11-13T04:08:54.102Z,84.41
2017-11-13T04:09:54.101Z,83.84
2017-11-13T04:10:54.096Z,84.41
2017-11-13T04:11:54.079Z,84.03
2017-11-13T04:12:54.061Z,85.26
2017-11-13T04:13:54.045Z,85.07
2017-11-13T04:14:54.034Z,85.83
2017-11-13T04:15:54.024Z,82.51
2017-11-13T04:16:54.018Z,84.98
2017-11-13T04:17:54.001Z,83.84
2017-11-13T04:18:53.996Z,84.88
2017-11-13T04:19:53.977Z,83.94
2017-11-13T04:20:53.966Z,88.20
2017-11-13T04:21:53.960Z,82.51
2017-11-13T04:22:53.951Z,82.04
2017-11-13T04:23:53.940Z,82.32
2017-11-13T04:24:53.928Z,82.70
2017-11-13T04:25:53.915Z,82.60
2017-11-13T04:26:53.906Z,83.36
2017-11-13T04:27:53.886Z,84.59
2017-11-13T04:28:53.875Z,87.45
2017-11-13T04:29:53.871Z,83.84
2017-11-13T04:30:53.853Z,82.70
2017-11-13T04:31:53.839Z,84.98
2017-11-13T04:32:53.841Z,84.31
2017-11-13T04:33:53.825Z,83.84
2017-11-13T04:34:53.804Z,83.36
2017-11-13T04:35:53.798Z,87.25
2017-11-13T04:36:53.791Z,86.49
2017-11-13T04:37:53.769Z,84.12
2017-11-13T04:38:53.761Z,83.27
2017-11-13T04:39:53.757Z,84.03
2017-11-13T04:40:53.769Z,83.17
2017-11-13T04:41:53.725Z,84.41
2017-11-13T04:42:53.715Z,85.83
2017-11-13T04:43:53.700Z,83.94
2017-11-13T04:44:53.689Z,82.98
2017-11-13T04:45:53.679Z,83.55
2017-11-13T04:46:53.674Z,83.17
2017-11-13T04:47:53.658Z,83.17
2017-11-13T04:48:53.652Z,82.70
2017-11-13T04:49:53.632Z,85.36
2017-11-13T04:50:53.620Z,84.12
2017-11-13T04:51:53.608Z,84.03
2017-11-13T04:52:53.595Z,83.27
2017-11-13T04:53:53.588Z,84.41
2017-11-13T04:54:53.581Z,86.21
2017-11-13T04:55:53.561Z,83.74
2017-11-13T04:56:53.565Z,84.03
2017-11-13T04:57:53.538Z,83.65
2017-11-13T04:58:53.529Z,83.17
2017-11-13T04:59:53.521Z,83.94
2017-11-13T05:00:53.512Z,83.46
2017-11-13T05:01:53.494Z,84.50
2017-11-13T05:02:53.487Z,85.07
2017-11-13T05:03:53.470Z,83.94
2017-11-13T05:04:53.464Z,84.50
2017-11-13T05:05:53.446Z,84.94
2017-11-13T05:06:53.440Z,84.88
2017-11-13T05:07:53.423Z,86.68
2017-11-13T05:08:53.416Z,84.12
2017-11-13T05:09:53.405Z,83.55
2017-11-13T05:10:53.389Z,84.50
2017-11-13T05:11:53.382Z,83.74
2017-11-13T05:12:53.365Z,83.65
2017-11-13T05:13:53.367Z,83.61
2017-11-13T05:14:53.349Z,84.98
2017-11-13T05:15:53.330Z,85.07
2017-11-13T05:16:53.324Z,86.21
2017-11-13T05:17:53.306Z,85.78
2017-11-13T05:18:53.297Z,87.35
2017-11-13T05:19:53.312Z,84.59
2017-11-13T05:20:53.271Z,84.41
2017-11-13T05:21:53.261Z,84.50
2017-11-13T05:22:53.258Z,85.07
2017-11-13T05:23:53.239Z,86.02
2017-11-13T05:24:53.225Z,85.55
2017-11-13T05:25:53.223Z,84.50
2017-11-13T05:26:53.208Z,83.08
2017-11-13T05:27:53.191Z,85.07
2017-11-13T05:28:53.180Z,83.17
2017-11-13T05:29:53.182Z,82.79
2017-11-13T05:30:53.159Z,82.89
2017-11-13T05:31:53.152Z,84.12
2017-11-13T05:32:53.138Z,84.78
2017-11-13T05:33:53.124Z,84.12
2017-11-13T05:34:53.111Z,84.78
2017-11-13T05:35:53.100Z,83.84
2017-11-13T05:36:53.094Z,84.12
2017-11-13T05:37:53.077Z,83.55
2017-11-13T05:38:53.065Z,85.07
2017-11-13T05:39:53.054Z,84.78
2017-11-13T05:40:53.046Z,84.08
2017-11-13T05:41:53.035Z,84.36
2017-11-13T05:42:53.027Z,84.36
2017-11-13T05:43:53.003Z,85.50
2017-11-13T05:44:53.003Z,85.03
2017-11-13T05:45:52.983Z,84.94
2017-11-13T05:46:52.968Z,85.03
2017-11-13T05:47:52.957Z,85.13
2017-11-13T05:48:52.948Z,85.13
2017-11-13T05:49:52.937Z,85.13
2017-11-13T05:50:52.925Z,85.88
2017-11-13T05:51:52.916Z,85.60
2017-11-13T05:52:52.899Z,85.22
2017-11-13T05:53:52.897Z,85.22
2017-11-13T05:54:52.882Z,85.22
2017-11-13T05:55:52.873Z,84.74
2017-11-13T05:56:52.850Z,85.22
2017-11-13T05:57:52.842Z,85.50
2017-11-13T05:58:52.828Z,86.16
2017-11-13T05:59:52.817Z,85.97
2017-11-13T06:00:52.806Z,87.30
2017-11-13T06:01:52.792Z,87.40
2017-11-13T06:02:52.779Z,89.96
2017-11-13T06:03:52.778Z,87.30
2017-11-13T06:04:52.756Z,86.64
2017-11-13T06:05:52.754Z,88.06
2017-11-13T06:06:52.738Z,85.69
2017-11-13T06:07:52.723Z,85.22
2017-11-13T06:08:52.717Z,87.16
2017-11-13T06:09:52.707Z,87.25
2017-11-13T06:10:52.710Z,87.16
2017-11-13T06:11:52.680Z,86.87
2017-11-13T06:12:52.662Z,85.64
2017-11-13T06:13:52.657Z,84.12
2017-11-13T06:14:52.640Z,83.46
2017-11-13T06:15:52.635Z,85.17
2017-11-13T06:16:52.618Z,84.69
2017-11-13T06:17:52.618Z,84.50
2017-11-13T06:18:52.594Z,84.41
2017-11-13T06:19:52.585Z,86.78
2017-11-13T06:20:52.574Z,85.45
2017-11-13T06:21:52.563Z,83.94
2017-11-13T06:22:52.556Z,83.08
2017-11-13T06:23:52.534Z,85.45
2017-11-13T06:24:52.524Z,83.36
2017-11-13T06:25:52.510Z,83.65
2017-11-13T06:26:52.501Z,83.08
2017-11-13T06:27:52.488Z,83.94
2017-11-13T06:28:52.490Z,84.03
2017-11-13T06:29:52.470Z,84.31
2017-11-13T06:30:52.479Z,84.88
2017-11-13T06:31:52.447Z,83.94
2017-11-13T06:32:52.432Z,83.84
2017-11-13T06:33:52.428Z,83.80
2017-11-13T06:34:52.409Z,83.80
2017-11-13T06:35:52.403Z,86.07
2017-11-13T06:36:52.383Z,85.22
2017-11-13T06:37:52.379Z,85.64
2017-11-13T06:38:52.362Z,87.92
2017-11-13T06:39:52.346Z,84.50
2017-11-13T06:40:52.338Z,84.41
2017-11-13T06:41:52.327Z,84.31
2017-11-13T06:42:52.320Z,87.25
2017-11-13T06:43:52.313Z,84.03
2017-11-13T06:44:52.298Z,83.36
2017-11-13T06:45:52.279Z,82.51
2017-11-13T06:46:52.269Z,83.17
2017-11-13T06:47:52.255Z,84.41
2017-11-13T06:48:52.248Z,83.74
2017-11-13T06:49:52.233Z,84.41
2017-11-13T06:50:52.228Z,85.26
2017-11-13T06:51:52.221Z,83.65
2017-11-13T06:52:52.203Z,84.22
2017-11-13T06:53:52.197Z,84.17
2017-11-13T06:54:52.179Z,83.98
2017-11-13T06:55:52.170Z,84.36
2017-11-13T06:56:52.153Z,84.36
2017-11-13T06:57:52.150Z,84.46
2017-11-13T06:58:52.129Z,84.46
2017-11-13T06:59:52.137Z,84.55
2017-11-13T07:00:52.103Z,84.55
2017-11-13T07:01:52.093Z,85.22
2017-11-13T07:02:52.082Z,85.22
2017-11-13T07:03:52.069Z,85.03
2017-11-13T07:04:52.066Z,84.36
2017-11-13T07:05:52.047Z,84.36
2017-11-13T07:06:52.035Z,84.46
2017-11-13T07:07:52.038Z,84.46
2017-11-13T07:08:52.010Z,85.31
2017-11-13T07:09:52.000Z,85.41
2017-11-13T07:10:52.002Z,83.89
2017-11-13T07:11:51.990Z,83.51
2017-11-13T07:12:51.967Z,83.80
2017-11-13T07:13:51.955Z,84.17
2017-11-13T07:14:51.945Z,83.80
2017-11-13T07:15:51.932Z,84.41
2017-11-13T07:16:51.928Z,83.94
2017-11-13T07:17:51.913Z,84.22
2017-11-13T07:18:51.912Z,85.55
2017-11-13T07:19:51.899Z,84.98
2017-11-13T07:20:51.883Z,84.41
2017-11-13T07:21:51.897Z,84.41
2017-11-13T07:22:51.854Z,83.27
2017-11-13T07:23:51.842Z,85.26
2017-11-13T07:24:51.831Z,86.11
2017-11-13T07:25:51.827Z,83.84
2017-11-13T07:26:51.816Z,83.08
2017-11-13T07:27:51.797Z,82.98
2017-11-13T07:28:51.802Z,82.98
2017-11-13T07:29:51.782Z,83.84
2017-11-13T07:30:51.764Z,86.59
2017-11-13T07:31:51.754Z,84.78
2017-11-13T07:32:51.745Z,84.41
2017-11-13T07:33:51.744Z,83.74
2017-11-13T07:34:51.728Z,82.32
2017-11-13T07:35:51.721Z,82.70
2017-11-13T07:36:51.702Z,83.74
2017-11-13T07:37:51.700Z,84.03
2017-11-13T07:38:51.676Z,83.17
2017-11-13T07:39:51.662Z,83.08
2017-11-13T07:40:51.649Z,82.79
2017-11-13T07:41:51.640Z,83.17
2017-11-13T07:42:51.640Z,83.84
2017-11-13T07:43:51.617Z,83.36
2017-11-13T07:44:51.631Z,83.08
2017-11-13T07:45:51.599Z,84.31
2017-11-13T07:46:51.592Z,84.59
2017-11-13T07:47:51.572Z,82.79
2017-11-13T07:48:51.568Z,83.65
2017-11-13T07:49:51.555Z,83.27
2017-11-13T07:50:51.547Z,83.46
2017-11-13T07:51:51.527Z,85.74
2017-11-13T07:52:51.513Z,81.85
2017-11-13T07:53:51.505Z,82.79
2017-11-13T07:54:51.499Z,83.22
2017-11-13T07:55:51.484Z,82.55
2017-11-13T07:56:51.480Z,81.23
2017-11-13T07:57:51.459Z,80.75
2017-11-13T07:58:51.449Z,80.37
2017-11-13T07:59:51.449Z,79.90
2017-11-13T08:00:51.431Z,80.52
2017-11-13T08:01:51.427Z,82.13
2017-11-13T08:02:51.412Z,81.66
2017-11-13T08:03:51.391Z,80.43
2017-11-13T08:04:51.389Z,81.18
2017-11-13T08:05:51.370Z,82.70
2017-11-13T08:06:51.385Z,82.42
2017-11-13T08:07:51.346Z,81.47
2017-11-13T08:08:51.335Z,81.66
2017-11-13T08:09:51.324Z,81.18
2017-11-13T08:10:51.324Z,82.23
2017-11-13T08:11:51.300Z,82.74
2017-11-13T08:12:51.290Z,83.40
2017-11-13T08:13:51.277Z,81.23
2017-11-13T08:14:51.268Z,81.23
2017-11-13T08:15:51.256Z,83.31
2017-11-13T08:16:51.253Z,82.46
2017-11-13T08:17:51.235Z,81.51
2017-11-13T08:18:51.237Z,79.38
2017-11-13T08:19:51.212Z,80.14
2017-11-13T08:20:51.223Z,84.83
2017-11-13T08:21:51.197Z,82.98
2017-11-13T08:22:51.189Z,82.98
2017-11-13T08:23:51.172Z,83.31
2017-11-13T08:24:51.156Z,82.93
2017-11-13T08:25:51.145Z,81.04
2017-11-13T08:26:51.142Z,81.09
2017-11-13T08:27:51.127Z,80.62
2017-11-13T08:28:51.110Z,84.55
2017-11-13T08:29:51.102Z,82.74
2017-11-13T08:30:51.090Z,82.17
2017-11-13T08:31:51.079Z,81.04
2017-11-13T08:32:51.067Z,84.83
2017-11-13T08:33:51.056Z,84.45
2017-11-13T08:34:51.050Z,80.65
2017-11-13T08:35:51.035Z,80.27
2017-11-13T08:36:51.029Z,82.27
2017-11-13T08:37:51.012Z,83.40
2017-11-13T08:38:50.999Z,80.18
2017-11-13T08:39:50.989Z,79.61
2017-11-13T08:40:50.976Z,80.56
2017-11-13T08:41:50.965Z,79.99
2017-11-13T08:42:50.963Z,81.13
2017-11-13T08:43:50.946Z,81.70
2017-11-13T08:44:50.941Z,82.08
2017-11-13T08:45:50.928Z,81.79
2017-11-13T08:46:50.915Z,79.04
2017-11-13T08:47:50.903Z,82.46
2017-11-13T08:48:50.897Z,79.61
2017-11-13T08:49:50.884Z,79.42
2017-11-13T08:50:50.876Z,83.07
2017-11-13T08:51:50.865Z,78.99
2017-11-13T08:52:50.852Z,77.84
2017-11-13T08:53:50.839Z,77.28
2017-11-13T08:54:50.839Z,77.14
2017-11-13T08:55:50.812Z,80.03
2017-11-13T08:56:50.805Z,78.23
2017-11-13T08:57:50.793Z,77.94
2017-11-13T08:58:50.795Z,77.75
2017-11-13T08:59:50.769Z,77.18
2017-11-13T09:00:50.773Z,76.80
2017-11-13T09:01:50.749Z,77.75
2017-11-13T09:02:50.746Z,78.13
2017-11-13T09:03:50.729Z,78.23
2017-11-13T09:04:50.718Z,80.51
2017-11-13T09:05:50.706Z,80.60
2017-11-13T09:06:50.697Z,76.14
2017-11-13T09:07:50.688Z,77.75
2017-11-13T09:08:50.681Z,75.09
2017-11-13T09:09:50.669Z,76.04
2017-11-13T09:10:50.667Z,76.99
2017-11-13T09:11:50.645Z,77.28
2017-11-13T09:12:50.635Z,80.03
2017-11-13T09:13:50.636Z,79.46
2017-11-13T09:14:50.624Z,79.46
2017-11-13T09:15:50.606Z,79.27
2017-11-13T09:16:50.594Z,78.03
2017-11-13T09:17:50.583Z,78.80
2017-11-13T09:18:50.591Z,78.61
2017-11-13T09:19:50.570Z,82.69
2017-11-13T09:20:50.554Z,79.84
2017-11-13T09:21:50.548Z,77.75
2017-11-13T09:22:50.544Z,78.23
2017-11-13T09:23:50.521Z,75.95
2017-11-13T09:24:50.518Z,76.61
2017-11-13T09:25:50.502Z,76.99
2017-11-13T09:26:50.496Z,76.14
2017-11-13T09:27:50.490Z,76.61
2017-11-13T09:28:50.469Z,76.32
2017-11-13T09:29:50.471Z,76.90
2017-11-13T09:30:50.451Z,77.18
2017-11-13T09:31:50.450Z,78.32
2017-11-13T09:32:50.438Z,80.79
2017-11-13T09:33:50.421Z,79.94
2017-11-13T09:34:50.413Z,80.88
2017-11-13T09:35:50.403Z,78.61
2017-11-13T09:36:50.389Z,78.27
2017-11-13T09:37:50.378Z,77.22
2017-11-13T09:38:50.381Z,79.97
2017-11-13T09:39:50.368Z,78.45
2017-11-13T09:40:50.348Z,76.18
2017-11-13T09:41:50.352Z,76.56
2017-11-13T09:42:50.328Z,76.18
2017-11-13T09:43:50.317Z,75.13
2017-11-13T09:44:50.308Z,74.75
2017-11-13T09:45:50.298Z,77.12
2017-11-13T09:46:50.285Z,75.42
2017-11-13T09:47:50.280Z,75.42
2017-11-13T09:48:50.272Z,76.84
2017-11-13T09:49:50.266Z,75.13
2017-11-13T09:50:50.249Z,75.70
2017-11-13T09:51:50.263Z,75.32
2017-11-13T09:52:50.228Z,75.32
2017-11-13T09:53:50.218Z,75.04
2017-11-13T09:54:50.219Z,79.50
2017-11-13T09:55:50.197Z,75.04
2017-11-13T09:56:50.197Z,74.47
2017-11-13T09:57:50.178Z,74.27
2017-11-13T09:58:50.182Z,71.23
2017-11-13T09:59:50.165Z,69.02
2017-11-13T10:00:50.164Z,69.59
2017-11-13T10:01:50.137Z,73.61
2017-11-13T10:02:50.127Z,76.08
2017-11-13T10:03:50.116Z,76.56
2017-11-13T10:04:50.108Z,76.46
2017-11-13T10:05:50.097Z,77.12
2017-11-13T10:06:50.090Z,75.99
2017-11-13T10:07:50.076Z,75.60
2017-11-13T10:08:50.068Z,75.89
2017-11-13T10:09:50.066Z,75.23
2017-11-13T10:10:50.054Z,73.33
2017-11-13T10:11:50.038Z,73.33
2017-11-13T10:12:50.029Z,74.18
2017-11-13T10:13:50.025Z,74.18
2017-11-13T10:14:50.039Z,73.71
2017-11-13T10:15:50.008Z,75.23
2017-11-13T10:16:49.988Z,76.56
2017-11-13T10:17:49.980Z,73.14
2017-11-13T10:18:49.969Z,75.04
2017-11-13T10:19:49.968Z,75.13
2017-11-13T10:20:49.949Z,74.66
2017-11-13T10:21:49.939Z,73.42
2017-11-13T10:22:49.937Z,75.70
2017-11-13T10:23:49.933Z,76.08
2017-11-13T10:24:49.917Z,78.36
2017-11-13T10:25:49.900Z,76.08
2017-11-13T10:26:49.896Z,73.90
2017-11-13T10:27:49.887Z,73.90
2017-11-13T10:28:49.871Z,74.37
2017-11-13T10:29:49.861Z,78.27
2017-11-13T10:30:49.850Z,74.75
2017-11-13T10:31:49.849Z,71.81
2017-11-13T10:32:49.831Z,74.37
2017-11-13T10:33:49.823Z,75.04
2017-11-13T10:34:49.813Z,74.31
2017-11-13T10:35:49.808Z,74.98
2017-11-13T10:36:49.791Z,75.17
2017-11-13T10:37:49.785Z,75.17
2017-11-13T10:38:49.774Z,75.64
2017-11-13T10:39:49.761Z,74.03
2017-11-13T10:40:49.755Z,74.03
2017-11-13T10:41:49.750Z,75.07
2017-11-13T10:42:49.732Z,77.17
2017-11-13T10:43:49.729Z,76.12
2017-11-13T10:44:49.714Z,74.60
2017-11-13T10:45:49.711Z,68.48
2017-11-13T10:46:49.706Z,67.34
2017-11-13T10:47:49.688Z,70.19
2017-11-13T10:48:49.679Z,69.34
2017-11-13T10:49:49.664Z,69.34
2017-11-13T10:50:49.655Z,69.59
2017-11-13T10:51:49.649Z,69.96
2017-11-13T10:52:49.642Z,70.35
2017-11-13T10:53:49.623Z,73.96
2017-11-13T10:54:49.614Z,75.47
2017-11-13T10:55:49.604Z,75.85
2017-11-13T10:56:49.594Z,78.13
2017-11-13T10:57:49.585Z,73.67
2017-11-13T10:58:49.572Z,75.38
2017-11-13T10:59:49.577Z,73.19
2017-11-13T11:00:49.552Z,72.72
2017-11-13T11:01:49.547Z,75.04
2017-11-13T11:02:49.531Z,73.10
2017-11-13T11:03:49.522Z,76.37
2017-11-13T11:04:49.515Z,74.85
2017-11-13T11:05:49.500Z,75.32
2017-11-13T11:06:49.489Z,76.65
2017-11-13T11:07:49.490Z,74.62
2017-11-13T11:08:49.482Z,74.71
2017-11-13T11:09:49.458Z,78.61
2017-11-13T11:10:49.449Z,80.51
2017-11-13T11:11:49.443Z,81.17
2017-11-13T11:12:49.427Z,82.07
2017-11-13T11:13:49.422Z,80.74
2017-11-13T11:14:49.404Z,75.28
2017-11-13T11:15:49.398Z,75.85
2017-11-13T11:16:49.382Z,76.14
2017-11-13T11:17:49.376Z,78.13
2017-11-13T11:18:49.375Z,78.61
2017-11-13T11:19:49.351Z,77.66
2017-11-13T11:20:49.341Z,76.32
2017-11-13T11:21:49.333Z,79.46
2017-11-13T11:22:49.327Z,80.84
2017-11-13T11:23:49.312Z,81.07
2017-11-13T11:24:49.305Z,82.40
2017-11-13T11:25:49.289Z,84.30
2017-11-13T11:26:49.275Z,82.59
2017-11-13T11:27:49.267Z,82.21
2017-11-13T11:28:49.264Z,83.78
2017-11-13T11:29:49.249Z,83.49
2017-11-13T11:30:49.230Z,81.78
2017-11-13T11:31:49.219Z,83.49
2017-11-13T11:32:49.218Z,79.41
2017-11-13T11:33:49.205Z,79.79
2017-11-13T11:34:49.198Z,79.03
2017-11-13T11:35:49.176Z,79.41
2017-11-13T11:36:49.170Z,77.79
2017-11-13T11:37:49.168Z,77.03
2017-11-13T11:38:49.147Z,76.56
2017-11-13T11:39:49.145Z,75.89
2017-11-13T11:40:49.131Z,75.32
2017-11-13T11:41:49.120Z,77.03
2017-11-13T11:42:49.106Z,78.83
2017-11-13T11:43:49.109Z,77.31
2017-11-13T11:44:49.089Z,77.98
2017-11-13T11:45:49.075Z,77.89
2017-11-13T11:46:49.065Z,76.27
2017-11-13T11:47:49.056Z,75.89
2017-11-13T11:48:49.045Z,78.17
2017-11-13T11:49:49.039Z,77.41
2017-11-13T11:50:49.027Z,76.37
2017-11-13T11:51:49.014Z,78.83
2017-11-13T11:52:49.011Z,77.98
2017-11-13T11:53:48.992Z,77.83
2017-11-13T11:54:48.983Z,77.45
2017-11-13T11:55:48.978Z,77.55
2017-11-13T11:56:48.962Z,78.11
2017-11-13T11:57:48.955Z,78.78
2017-11-13T11:58:48.948Z,74.12
2017-11-13T11:59:48.938Z,71.37
2017-11-13T12:00:48.931Z,74.03
2017-11-13T12:01:48.922Z,72.32
2017-11-13T12:02:48.905Z,73.93
2017-11-13T12:03:48.896Z,74.12
2017-11-13T12:04:48.886Z,71.75
2017-11-13T12:05:48.886Z,74.31
2017-11-13T12:06:48.867Z,72.64
2017-11-13T12:07:48.872Z,72.35
2017-11-13T12:08:48.852Z,72.64
2017-11-13T12:09:48.851Z,71.78
2017-11-13T12:10:48.828Z,69.98
2017-11-13T12:11:48.819Z,71.41
2017-11-13T12:12:48.815Z,71.69
2017-11-13T12:13:48.802Z,69.60
2017-11-13T12:14:48.796Z,65.41
2017-11-13T12:15:48.783Z,68.27
2017-11-13T12:16:48.775Z,66.36
2017-11-13T12:17:48.774Z,66.02
2017-11-13T12:18:48.771Z,67.25
2017-11-13T12:19:48.750Z,66.49
2017-11-13T12:20:48.747Z,66.74
2017-11-13T12:21:48.728Z,65.03
2017-11-13T12:22:48.723Z,64.18
2017-11-13T12:23:48.710Z,65.32
2017-11-13T12:24:48.702Z,64.08
2017-11-13T12:25:48.696Z,69.79
2017-11-13T12:26:48.692Z,67.69
2017-11-13T12:27:48.675Z,68.36
2017-11-13T12:28:48.683Z,66.08
2017-11-13T12:29:48.664Z,69.31
2017-11-13T12:30:48.649Z,65.60
2017-11-13T12:31:48.637Z,65.13
2017-11-13T12:32:48.633Z,66.65
2017-11-13T12:33:48.622Z,65.80
2017-11-13T12:34:48.617Z,69.50
2017-11-13T12:35:48.618Z,67.13
2017-11-13T12:36:48.598Z,67.13
2017-11-13T12:37:48.586Z,67.13
2017-11-13T12:38:48.576Z,64.56
2017-11-13T12:39:48.566Z,64.08
2017-11-13T12:40:48.558Z,65.22
2017-11-13T12:41:48.557Z,64.37
2017-11-13T12:42:48.541Z,63.04
2017-11-13T12:43:48.531Z,63.13
2017-11-13T12:44:48.529Z,60.85
2017-11-13T12:45:48.512Z,63.67
2017-11-13T12:46:48.522Z,67.41
2017-11-13T12:47:48.511Z,65.41
2017-11-13T12:48:48.486Z,68.17
2017-11-13T12:49:48.479Z,63.23
2017-11-13T12:50:48.471Z,63.32
2017-11-13T12:51:48.465Z,64.27
2017-11-13T12:52:48.463Z,65.60