createdAt,value
2022-08-16T00:01:05.759Z,21.97
2022-08-16T00:06:39.267Z,21.86
2022-08-16T00:12:08.788Z,21.61
2022-08-16T00:17:56.700Z,21.68
2022-08-16T00:23:12.199Z,21.51
2022-08-16T00:28:43.953Z,21.47
2022-08-16T00:34:18.167Z,21.48
2022-08-16T00:39:47.814Z,21.53
2022-08-16T00:45:19.084Z,21.43
2022-08-16T00:50:50.846Z,21.61
2022-08-16T00:56:57.320Z,21.66
2022-08-16T01:01:58.846Z,21.66
2022-08-16T01:07:32.325Z,21.48
2022-08-16T01:13:02.125Z,21.47
2022-08-16T01:18:39.563Z,21.3
2022-08-16T01:24:05.597Z,21.2
2022-08-16T01:29:57.355Z,21.23
2022-08-16T01:35:09.025Z,21.15
2022-08-16T01:40:40.729Z,21.1
2022-08-16T01:46:30.384Z,21.26
2022-08-16T01:51:44.169Z,21.18
2022-08-16T01:57:15.961Z,21.07
2022-08-16T02:02:52.262Z,21.04
2022-08-16T02:08:31.846Z,21.0
2022-08-16T02:13:55.453Z,20.82
2022-08-16T02:19:58.286Z,20.94
2022-08-16T02:24:58.949Z,20.96
2022-08-16T02:30:36.101Z,20.82
2022-08-16T02:36:02.348Z,20.77
2022-08-16T02:41:37.310Z,20.84
2022-08-16T02:47:05.829Z,20.83
2022-08-16T02:52:37.488Z,20.64
2022-08-16T02:58:09.225Z,20.87
2022-08-16T03:04:30.364Z,20.88
2022-08-16T03:04:50.597Z,20.88
2022-08-16T03:09:19.060Z,20.78
2022-08-16T03:14:50.834Z,20.84
2022-08-16T03:20:32.067Z,20.83
2022-08-16T03:25:54.265Z,20.78
2022-08-16T03:31:25.958Z,20.61
2022-08-16T03:36:57.706Z,20.44
2022-08-16T03:42:29.357Z,20.46
2022-08-16T03:48:01.129Z,20.35
2022-08-16T03:53:37.519Z,20.27
2022-08-16T03:59:04.584Z,20.23
2022-08-16T04:04:40.670Z,20.2
2022-08-16T04:10:36.488Z,20.23
2022-08-16T04:15:44.145Z,20.24
2022-08-16T04:21:29.248Z,20.34
2022-08-16T04:26:47.585Z,20.42
2022-08-16T04:32:19.725Z,20.46
2022-08-16T04:37:53.774Z,20.55
2022-08-16T04:43:23.648Z,20.55
2022-08-16T04:48:54.481Z,20.64
2022-08-16T04:54:26.213Z,20.77
2022-08-16T04:59:57.982Z,20.89
2022-08-16T05:05:36.795Z,20.89
2022-08-16T05:11:08.237Z,21.07
2022-08-16T05:16:39.461Z,21.15
2022-08-16T05:22:17.404Z,21.21
2022-08-16T05:27:43.304Z,21.25
2022-08-16T05:33:16.573Z,21.41
2022-08-16T05:38:46.467Z,21.56
2022-08-16T05:44:22.754Z,21.73
2022-08-16T05:49:50.601Z,21.88
2022-08-16T05:55:21.693Z,21.81
2022-08-16T06:00:53.437Z,21.9
2022-08-16T06:06:29.580Z,22.07
2022-08-16T06:12:01.245Z,22.25
2022-08-16T06:17:34.110Z,22.06
2022-08-16T06:23:11.410Z,21.89
2022-08-16T06:28:37.061Z,22.29
2022-08-16T06:34:31.755Z,22.24
2022-08-16T06:39:46.811Z,22.6
2022-08-16T06:45:11.626Z,22.82
2022-08-16T06:50:43.393Z,23.17
2022-08-16T06:56:22.887Z,23.15
2022-08-16T07:01:54.229Z,22.91
2022-08-16T07:07:22.904Z,23.07
2022-08-16T07:13:03.190Z,23.2
2022-08-16T07:18:26.328Z,23.4
2022-08-16T07:24:05.743Z,23.67
2022-08-16T07:29:31.416Z,23.81
2022-08-16T07:35:01.531Z,24.35
2022-08-16T07:40:58.308Z,24.33
2022-08-16T07:46:04.969Z,25.02
2022-08-16T07:51:37.085Z,24.74
2022-08-16T07:57:08.418Z,24.83
2022-08-16T08:02:40.331Z,24.56
2022-08-16T08:08:49.894Z,24.58
2022-08-16T08:13:47.987Z,24.82
2022-08-16T08:19:19.650Z,25.41
2022-08-16T08:24:51.759Z,25.08
2022-08-16T08:30:49.167Z,24.93
2022-08-16T08:35:55.846Z,24.89
2022-08-16T08:41:28.508Z,24.96
2022-08-16T08:46:59.963Z,25.69
2022-08-16T08:52:33.854Z,25.7
2022-08-16T08:58:01.710Z,26.98
2022-08-16T09:03:33.482Z,26.95
2022-08-16T09:09:09.527Z,26.68
2022-08-16T09:14:47.151Z,27.23
2022-08-16T09:20:13.105Z,26.47
2022-08-16T09:25:44.758Z,26.04
2022-08-16T09:31:16.454Z,26.11
2022-08-16T09:36:48.238Z,26.45
2022-08-16T09:42:19.874Z,25.92
2022-08-16T09:47:56.379Z,25.51
2022-08-16T09:53:23.362Z,25.87
2022-08-16T09:59:04.002Z,26.16
2022-08-16T10:04:30.089Z,26.19
2022-08-16T10:10:02.881Z,26.35
2022-08-16T10:15:34.606Z,26.54
2022-08-16T10:21:06.496Z,26.08
2022-08-16T10:27:00.237Z,26.46
2022-08-16T10:32:09.842Z,26.31
2022-08-16T10:37:41.505Z,26.62
2022-08-16T10:43:16.784Z,27.25
2022-08-16T10:48:46.944Z,27.67
2022-08-16T10:54:29.016Z,26.9
2022-08-16T10:59:52.979Z,27.48
2022-08-16T11:05:20.336Z,27.55
2022-08-16T11:11:05.563Z,27.38
2022-08-16T11:17:02.465Z,27.45
2022-08-16T11:22:22.633Z,27.51
2022-08-16T11:27:32.853Z,27.78
2022-08-16T11:33:03.110Z,28.43
2022-08-16T11:38:47.724Z,28.44
2022-08-16T11:44:06.609Z,29.53
2022-08-16T11:49:38.245Z,29.56
2022-08-16T11:55:10.034Z,29.61
2022-08-16T12:00:50.218Z,30.08
2022-08-16T12:06:24.656Z,29.4
2022-08-16T12:11:52.379Z,29.8
2022-08-16T12:17:21.569Z,29.86
2022-08-16T12:22:52.981Z,29.94
2022-08-16T12:28:25.460Z,29.89
2022-08-16T12:33:57.442Z,30.01
2022-08-16T12:39:28.956Z,29.92
2022-08-16T12:44:59.861Z,29.66
2022-08-16T12:50:33.136Z,29.94
2022-08-16T12:56:03.661Z,29.84
2022-08-16T13:01:35.091Z,29.89
2022-08-16T13:07:08.532Z,29.67
2022-08-16T13:12:43.037Z,29.12
2022-08-16T13:18:24.370Z,28.96
2022-08-16T13:23:46.341Z,29.43
2022-08-16T13:29:18.225Z,29.61
2022-08-16T13:34:49.942Z,30.01
2022-08-16T13:40:21.645Z,30.2
2022-08-16T13:45:53.269Z,30.8
2022-08-16T13:51:25.052Z,30.83
2022-08-16T13:56:56.726Z,31.0
2022-08-16T14:02:28.456Z,31.09
2022-08-16T14:08:00.341Z,30.76
2022-08-16T14:13:36.277Z,31.15
2022-08-16T14:19:08.050Z,31.13
2022-08-16T14:24:39.693Z,31.25
2022-08-16T14:30:11.535Z,31.02
2022-08-16T14:35:48.652Z,31.15
2022-08-16T14:41:14.929Z,31.36
2022-08-16T14:46:46.597Z,31.14
2022-08-16T14:52:32.725Z,31.33
2022-08-16T14:57:50.098Z,31.43
2022-08-16T15:03:21.875Z,31.11
2022-08-16T15:08:53.513Z,30.94
2022-08-16T15:14:29.606Z,31.2
2022-08-16T15:20:01.306Z,30.96
2022-08-16T15:25:33.078Z,31.36
2022-08-16T15:31:06.131Z,31.71
2022-08-16T15:36:36.415Z,31.41
2022-08-16T15:42:10.982Z,30.95
2022-08-16T15:47:39.957Z,31.44
2022-08-16T15:53:12.457Z,31.57
2022-08-16T15:58:43.417Z,31.24
2022-08-16T16:04:15.129Z,30.97
2022-08-16T16:09:46.901Z,31.17
2022-08-16T16:15:23.102Z,31.05
2022-08-16T16:20:54.755Z,31.08
2022-08-16T16:26:26.790Z,31.41
2022-08-16T16:31:59.332Z,31.3
2022-08-16T16:37:29.837Z,30.83
2022-08-16T16:43:01.505Z,30.87
2022-08-16T16:48:34.652Z,31.33
2022-08-16T16:54:04.976Z,31.16
2022-08-16T16:59:36.755Z,30.88
2022-08-16T17:05:08.645Z,31.08
2022-08-16T17:10:45.654Z,31.1
2022-08-16T17:16:17.096Z,31.05
2022-08-16T17:21:48.047Z,30.47
2022-08-16T17:27:32.260Z,30.48
2022-08-16T17:32:54.396Z,30.84
2022-08-16T17:38:32.834Z,30.8
2022-08-16T17:43:54.914Z,30.71
2022-08-16T17:49:26.606Z,30.51
2022-08-16T17:54:58.351Z,30.36
2022-08-16T18:00:30.090Z,30.21
2022-08-16T18:06:01.774Z,29.97
2022-08-16T18:11:33.498Z,29.74
2022-08-16T18:17:09.610Z,29.49
2022-08-16T18:22:41.365Z,29.21
2022-08-16T18:28:13.066Z,28.95
2022-08-16T18:33:44.775Z,28.7
2022-08-16T18:39:16.507Z,28.43
2022-08-16T18:44:48.144Z,28.15
2022-08-16T18:50:19.951Z,27.98
2022-08-16T18:55:51.735Z,27.74
2022-08-16T19:01:23.379Z,27.64
2022-08-16T19:06:55.162Z,27.52
2022-08-16T19:12:37.597Z,27.24
2022-08-16T19:18:02.906Z,27.2
2022-08-16T19:23:35.796Z,27.11
2022-08-16T19:29:08.238Z,26.98
2022-08-16T19:34:38.098Z,26.92
2022-08-16T19:40:11.407Z,26.85
2022-08-16T19:45:45.455Z,26.76
2022-08-16T19:51:13.246Z,26.46
2022-08-16T19:56:44.969Z,26.33
2022-08-16T20:02:23.599Z,26.32
2022-08-16T20:07:48.590Z,26.23
2022-08-16T20:13:20.182Z,26.12
2022-08-16T20:18:56.294Z,25.97
2022-08-16T20:24:34.504Z,25.9
2022-08-16T20:29:59.855Z,25.87
2022-08-16T20:35:31.548Z,25.64
2022-08-16T20:41:03.547Z,25.67
2022-08-16T20:46:35.191Z,25.63
2022-08-16T20:52:07.076Z,25.71
2022-08-16T20:57:38.706Z,25.7
2022-08-16T21:03:10.395Z,25.66
2022-08-16T21:08:51.346Z,25.54
2022-08-16T21:14:13.880Z,25.51
2022-08-16T21:19:49.959Z,25.44
2022-08-16T21:25:23.138Z,25.41
2022-08-16T21:30:53.479Z,25.39
2022-08-16T21:36:35.439Z,25.31
2022-08-16T21:41:57.812Z,25.19
2022-08-16T21:47:29.542Z,25.12
2022-08-16T21:53:01.300Z,25.02
2022-08-16T21:58:32.991Z,24.94
2022-08-16T22:04:36.233Z,24.81
2022-08-16T22:09:36.548Z,24.66
2022-08-16T22:15:08.293Z,24.56
2022-08-16T22:20:44.312Z,24.46
2022-08-16T22:26:16.056Z,24.33
2022-08-16T22:31:47.764Z,24.2
2022-08-16T22:37:19.554Z,24.13
2022-08-16T22:42:51.407Z,24.04
2022-08-16T22:48:22.961Z,23.98
2022-08-16T22:53:54.736Z,23.89
2022-08-16T22:59:26.408Z,23.81
2022-08-16T23:04:58.179Z,23.75
2022-08-16T23:10:29.851Z,23.72
2022-08-16T23:16:01.559Z,23.7
2022-08-16T23:21:37.768Z,23.68
2022-08-16T23:27:09.436Z,23.68
2022-08-16T23:32:41.218Z,23.6
2022-08-16T23:38:37.224Z,23.55
2022-08-16T23:43:44.580Z,23.54
2022-08-16T23:49:45.494Z,23.5
2022-08-16T23:54:48.116Z,23.57
