createdAt,value
2019-04-27T00:02:06.605Z,99.90
2019-04-27T00:05:48.489Z,99.90
2019-04-27T00:08:57.165Z,99.90
2019-04-27T00:12:05.211Z,99.90
2019-04-27T00:15:09.436Z,99.90
2019-04-27T00:18:32.073Z,99.90
2019-04-27T00:21:40.772Z,99.90
2019-04-27T00:25:23.008Z,99.90
2019-04-27T00:28:29.610Z,99.90
2019-04-27T00:31:34.710Z,99.90
2019-04-27T00:34:39.654Z,99.90
2019-04-27T00:38:03.185Z,99.90
2019-04-27T00:41:09.287Z,99.90
2019-04-27T00:44:13.959Z,99.90
2019-04-27T00:47:18.339Z,99.90
2019-04-27T00:50:24.346Z,99.90
2019-04-27T00:53:28.800Z,99.90
2019-04-27T00:56:55.794Z,99.90
2019-04-27T01:00:07.480Z,99.90
2019-04-27T01:03:17.058Z,99.90
2019-04-27T01:06:23.706Z,99.90
2019-04-27T01:09:29.138Z,99.90
2019-04-27T01:12:33.675Z,99.90
2019-04-27T01:15:38.566Z,99.90
2019-04-27T01:18:42.759Z,99.90
2019-04-27T01:21:45.610Z,99.90
2019-04-27T01:24:50.479Z,99.90
2019-04-27T01:28:03.814Z,99.90
2019-04-27T01:31:12.950Z,99.90
2019-04-27T01:34:15.803Z,99.90
2019-04-27T01:37:21.167Z,99.90
2019-04-27T01:40:24.410Z,99.90
2019-04-27T01:43:30.260Z,99.90
2019-04-27T01:46:34.294Z,99.90
2019-04-27T01:49:39.697Z,99.90
2019-04-27T01:52:43.901Z,99.90
2019-04-27T01:55:49.734Z,99.90
2019-04-27T01:58:52.607Z,99.90
2019-04-27T02:02:16.435Z,99.90
2019-04-27T02:05:46.086Z,99.90
2019-04-27T02:08:51.875Z,99.90
2019-04-27T02:11:55.051Z,99.90
2019-04-27T02:14:59.003Z,99.90
2019-04-27T02:18:02.725Z,99.90
2019-04-27T02:21:09.096Z,99.90
2019-04-27T02:24:19.467Z,99.90
2019-04-27T02:27:28.661Z,99.90
2019-04-27T02:30:49.895Z,99.90
2019-04-27T02:34:02.866Z,99.90
2019-04-27T02:37:10.145Z,99.90
2019-04-27T02:40:49.582Z,99.90
2019-04-27T02:44:11.055Z,99.90
2019-04-27T02:47:17.084Z,99.90
2019-04-27T02:50:21.103Z,99.90
2019-04-27T02:53:44.694Z,99.90
2019-04-27T02:56:50.076Z,99.90
2019-04-27T02:59:52.466Z,99.90
2019-04-27T03:03:02.276Z,99.90
2019-04-27T03:06:04.168Z,99.90
2019-04-27T03:09:10.460Z,99.90
2019-04-27T03:12:16.435Z,99.90
2019-04-27T03:15:52.564Z,99.90
2019-04-27T03:19:18.067Z,99.90
2019-04-27T03:22:24.627Z,99.90
2019-04-27T03:25:35.455Z,99.90
2019-04-27T03:28:40.155Z,99.90
2019-04-27T03:31:47.554Z,99.90
2019-04-27T03:34:52.306Z,99.90
2019-04-27T03:37:57.015Z,99.90
2019-04-27T03:41:03.902Z,99.90
2019-04-27T03:44:09.375Z,99.90
2019-04-27T03:47:14.195Z,99.90
2019-04-27T03:50:22.495Z,99.90
2019-04-27T03:54:01.016Z,99.90
2019-04-27T03:57:24.664Z,99.90
2019-04-27T04:00:29.785Z,99.90
2019-04-27T04:03:35.037Z,99.90
2019-04-27T04:06:39.937Z,99.90
2019-04-27T04:09:43.263Z,99.90
2019-04-27T04:13:01.715Z,99.90
2019-04-27T04:16:29.534Z,99.90
2019-04-27T04:19:47.977Z,99.90
2019-04-27T04:22:41.687Z,99.90
2019-04-27T04:25:45.700Z,99.90
2019-04-27T04:28:50.003Z,99.90
2019-04-27T04:31:54.028Z,99.90
2019-04-27T04:35:21.293Z,99.90
2019-04-27T04:38:24.139Z,99.90
2019-04-27T04:41:43.529Z,99.90
2019-04-27T04:45:10.584Z,99.90
2019-04-27T04:48:17.073Z,99.90
2019-04-27T04:51:22.867Z,99.90
2019-04-27T04:54:26.845Z,99.90
2019-04-27T04:57:31.635Z,99.90
2019-04-27T05:00:35.529Z,99.90
2019-04-27T05:03:39.466Z,99.90
2019-04-27T05:06:43.299Z,99.90
2019-04-27T05:09:46.341Z,99.90
2019-04-27T05:12:50.438Z,99.90
2019-04-27T05:15:56.163Z,99.90
2019-04-27T05:19:00.155Z,99.90
2019-04-27T05:22:03.123Z,99.90
2019-04-27T05:25:06.030Z,99.90
2019-04-27T05:28:09.721Z,99.90
2019-04-27T05:31:14.851Z,99.90
2019-04-27T05:34:29.675Z,99.90
2019-04-27T05:37:35.198Z,99.90
2019-04-27T05:40:41.403Z,99.90
2019-04-27T05:44:07.554Z,99.90
2019-04-27T05:47:33.758Z,99.90
2019-04-27T05:50:43.493Z,99.90
2019-04-27T05:53:44.315Z,99.90
2019-04-27T05:56:49.223Z,99.90
2019-04-27T05:59:53.130Z,99.90
2019-04-27T06:02:56.094Z,99.90
2019-04-27T06:06:01.718Z,99.90
2019-04-27T06:09:50.119Z,99.90
2019-04-27T06:12:53.086Z,99.90
2019-04-27T06:15:57.082Z,99.90
2019-04-27T06:18:59.971Z,99.90
2019-04-27T06:22:03.159Z,99.90
2019-04-27T06:25:11.354Z,99.90
2019-04-27T06:28:13.871Z,99.90
2019-04-27T06:31:16.612Z,99.90
2019-04-27T06:34:21.322Z,99.90
2019-04-27T06:37:25.478Z,99.90
2019-04-27T06:40:30.739Z,99.90
2019-04-27T06:43:33.574Z,99.90
2019-04-27T06:46:38.565Z,99.90
2019-04-27T06:49:42.374Z,99.90
2019-04-27T06:52:47.054Z,99.90
2019-04-27T06:55:50.891Z,99.90
2019-04-27T06:58:57.442Z,99.90
2019-04-27T07:02:02.597Z,99.90
2019-04-27T07:05:05.646Z,99.90
2019-04-27T07:08:10.226Z,99.90
2019-04-27T07:11:14.453Z,99.90
2019-04-27T07:14:20.301Z,99.90
2019-04-27T07:17:28.830Z,99.90
2019-04-27T07:20:33.760Z,99.90
2019-04-27T07:23:38.907Z,99.90
2019-04-27T07:26:41.871Z,99.90
2019-04-27T07:29:45.738Z,99.90
2019-04-27T07:32:49.756Z,99.90
2019-04-27T07:35:54.589Z,99.90
2019-04-27T07:38:59.986Z,99.90
2019-04-27T07:42:04.251Z,99.90
2019-04-27T07:45:16.360Z,99.90
2019-04-27T07:48:20.307Z,99.90
2019-04-27T07:51:32.114Z,99.90
2019-04-27T07:54:34.202Z,99.90
2019-04-27T07:57:39.974Z,99.90
2019-04-27T08:00:44.591Z,99.90
2019-04-27T08:03:49.079Z,99.90
2019-04-27T08:06:51.959Z,99.90
2019-04-27T08:09:55.983Z,99.90
2019-04-27T08:13:01.803Z,99.90
2019-04-27T08:16:08.658Z,99.90
2019-04-27T08:19:12.630Z,99.90
2019-04-27T08:22:19.315Z,99.90
2019-04-27T08:25:24.438Z,99.90
2019-04-27T08:28:52.918Z,99.90
2019-04-27T08:31:59.396Z,99.90
2019-04-27T08:35:09.428Z,99.90
2019-04-27T08:38:12.282Z,99.90
2019-04-27T08:41:15.342Z,99.90
2019-04-27T08:44:19.538Z,99.90
2019-04-27T08:47:24.203Z,99.90
2019-04-27T08:50:28.850Z,99.90
2019-04-27T08:53:34.719Z,99.90
2019-04-27T08:56:39.613Z,99.90
2019-04-27T08:59:44.490Z,99.90
2019-04-27T09:02:50.291Z,99.90
2019-04-27T09:05:55.111Z,99.90
2019-04-27T09:09:09.492Z,99.90
2019-04-27T09:12:31.863Z,99.90
2019-04-27T09:15:43.735Z,99.90
2019-04-27T09:18:49.849Z,99.90
2019-04-27T09:22:12.412Z,99.90
2019-04-27T09:25:09.401Z,99.90
2019-04-27T09:28:12.287Z,99.90
2019-04-27T09:31:16.326Z,99.90
2019-04-27T09:34:21.033Z,99.90
2019-04-27T09:37:24.127Z,99.90
2019-04-27T09:40:27.150Z,99.90
2019-04-27T09:43:31.202Z,99.90
2019-04-27T09:46:34.328Z,99.90
2019-04-27T09:49:40.893Z,99.90
2019-04-27T09:52:45.975Z,99.90
2019-04-27T09:55:49.983Z,99.90
2019-04-27T09:58:57.045Z,99.90
2019-04-27T10:01:59.928Z,99.90
2019-04-27T10:05:06.261Z,99.90
2019-04-27T10:08:11.395Z,99.90
2019-04-27T10:11:16.279Z,99.90
2019-04-27T10:14:20.018Z,99.90
2019-04-27T10:17:22.866Z,99.90
2019-04-27T10:20:27.950Z,99.90
2019-04-27T10:23:30.966Z,99.90
2019-04-27T10:26:33.822Z,99.90
2019-04-27T10:29:40.032Z,99.90
2019-04-27T10:32:42.995Z,99.90
2019-04-27T10:35:47.350Z,99.90
2019-04-27T10:38:50.162Z,99.90
2019-04-27T10:41:56.337Z,99.90
2019-04-27T10:45:01.154Z,99.90
2019-04-27T10:48:05.310Z,99.90
2019-04-27T10:51:09.344Z,99.90
2019-04-27T10:54:12.971Z,99.90
2019-04-27T10:57:19.074Z,99.90
2019-04-27T11:00:31.038Z,99.90
2019-04-27T11:04:09.535Z,99.90
2019-04-27T11:07:18.160Z,99.90
2019-04-27T11:10:21.059Z,99.90
2019-04-27T11:13:26.940Z,99.90
2019-04-27T11:16:30.169Z,99.90
2019-04-27T11:19:33.127Z,99.90
2019-04-27T11:22:36.369Z,99.90
2019-04-27T11:25:39.258Z,99.90
2019-04-27T11:28:42.801Z,99.90
2019-04-27T11:31:46.591Z,99.90
2019-04-27T11:35:16.307Z,99.90
2019-04-27T11:38:21.454Z,99.90
2019-04-27T11:41:27.554Z,99.90
2019-04-27T11:44:30.435Z,99.90
2019-04-27T11:47:33.271Z,99.90
2019-04-27T11:50:39.038Z,99.90
2019-04-27T11:53:43.897Z,99.90
2019-04-27T11:56:50.338Z,99.90
2019-04-27T11:59:53.076Z,99.90
2019-04-27T12:02:58.815Z,97.80
2019-04-27T12:06:03.078Z,96.60
2019-04-27T12:09:08.187Z,97.30
2019-04-27T12:12:21.568Z,96.20
2019-04-27T12:15:26.298Z,98.40
2019-04-27T12:18:29.531Z,96.80
2019-04-27T12:21:36.131Z,97.80
2019-04-27T12:24:40.331Z,98.40
2019-04-27T12:28:20.751Z,96.70
2019-04-27T12:31:35.777Z,96.20
2019-04-27T12:34:40.466Z,91.90
2019-04-27T12:37:43.208Z,90.80
2019-04-27T12:40:46.585Z,91.50
2019-04-27T12:43:49.388Z,93.00
2019-04-27T12:46:52.154Z,93.20
2019-04-27T12:49:57.685Z,91.70
2019-04-27T12:53:03.711Z,92.40
2019-04-27T12:56:16.698Z,89.20
2019-04-27T12:59:39.047Z,86.10
2019-04-27T13:02:41.786Z,85.80
2019-04-27T13:05:44.518Z,87.20
2019-04-27T13:08:47.243Z,82.30
2019-04-27T13:11:50.139Z,76.60
2019-04-27T13:14:52.878Z,78.70
2019-04-27T13:17:57.329Z,80.20
2019-04-27T13:21:00.153Z,81.70
2019-04-27T13:24:06.320Z,77.70
2019-04-27T13:27:07.447Z,76.10
2019-04-27T13:30:10.813Z,81.50
2019-04-27T13:33:13.643Z,86.30
2019-04-27T13:36:16.772Z,84.10
2019-04-27T13:39:20.011Z,80.70
2019-04-27T13:42:22.776Z,75.70
2019-04-27T13:45:35.934Z,74.00
2019-04-27T13:48:56.798Z,73.60
2019-04-27T13:52:06.038Z,73.60
2019-04-27T13:55:09.067Z,80.10
2019-04-27T13:58:11.899Z,80.80
2019-04-27T14:01:14.732Z,86.80
2019-04-27T14:04:17.500Z,85.10
2019-04-27T14:07:20.274Z,83.80
2019-04-27T14:10:23.122Z,83.20
2019-04-27T14:13:25.934Z,82.90
2019-04-27T14:16:29.095Z,83.80
2019-04-27T14:19:32.070Z,82.60
2019-04-27T14:22:34.887Z,84.70
2019-04-27T14:25:39.109Z,87.40
2019-04-27T14:28:41.967Z,90.60
2019-04-27T14:31:44.719Z,91.20
2019-04-27T14:34:50.070Z,92.70
2019-04-27T14:37:52.035Z,91.10
2019-04-27T14:40:54.826Z,93.00
2019-04-27T14:44:06.126Z,93.20
2019-04-27T14:47:02.251Z,92.70
2019-04-27T14:50:05.243Z,92.90
2019-04-27T14:53:08.848Z,93.70
2019-04-27T14:56:12.782Z,95.20
2019-04-27T14:59:15.556Z,97.50
2019-04-27T15:02:18.607Z,99.50
2019-04-27T15:05:21.362Z,99.90
2019-04-27T15:08:25.562Z,99.90
2019-04-27T15:11:31.368Z,99.90
2019-04-27T15:14:33.054Z,99.90
2019-04-27T15:17:35.856Z,99.90
2019-04-27T15:20:43.942Z,99.90
2019-04-27T15:23:48.329Z,99.90
2019-04-27T15:26:54.332Z,99.90
2019-04-27T15:30:02.927Z,99.90
2019-04-27T15:33:23.378Z,99.90
2019-04-27T15:36:39.239Z,99.90
2019-04-27T15:40:09.991Z,99.90
2019-04-27T15:43:22.952Z,99.90
2019-04-27T15:46:29.479Z,99.90
2019-04-27T15:49:28.574Z,99.90
2019-04-27T15:52:33.168Z,99.90
2019-04-27T15:55:39.218Z,99.90
2019-04-27T15:58:40.543Z,99.90
2019-04-27T16:01:43.371Z,99.90
2019-04-27T16:04:49.777Z,99.90
2019-04-27T16:07:50.668Z,99.90
2019-04-27T16:10:53.406Z,99.90
2019-04-27T16:13:56.166Z,99.90
2019-04-27T16:16:58.957Z,99.90
2019-04-27T16:20:01.816Z,99.90
2019-04-27T16:23:04.652Z,99.90
2019-04-27T16:26:10.926Z,99.90
2019-04-27T16:29:12.007Z,99.90
2019-04-27T16:32:14.734Z,99.90
2019-04-27T16:35:19.402Z,99.90
2019-04-27T16:38:33.545Z,99.90
2019-04-27T16:41:37.363Z,99.90
2019-04-27T16:44:40.241Z,99.90
2019-04-27T16:47:44.254Z,99.90
2019-04-27T16:50:47.022Z,99.90
2019-04-27T16:53:49.854Z,99.90
2019-04-27T16:57:02.080Z,99.90
2019-04-27T17:00:01.052Z,99.90
2019-04-27T17:03:05.098Z,99.90
2019-04-27T17:06:09.423Z,99.90
2019-04-27T17:09:15.047Z,99.90
2019-04-27T17:12:23.716Z,99.90
2019-04-27T17:15:46.208Z,99.90
2019-04-27T17:19:04.244Z,99.90
2019-04-27T17:22:02.554Z,99.90
2019-04-27T17:25:05.699Z,99.90
2019-04-27T17:28:12.811Z,99.90
2019-04-27T17:31:21.119Z,99.90
2019-04-27T17:34:25.342Z,99.90
2019-04-27T17:37:29.958Z,99.90
2019-04-27T17:40:34.510Z,99.90
2019-04-27T17:43:37.425Z,99.90
2019-04-27T17:46:42.695Z,99.90
2019-04-27T17:49:44.866Z,99.90
2019-04-27T17:52:54.636Z,99.90
2019-04-27T17:55:54.995Z,99.90
2019-04-27T17:58:58.137Z,99.90
2019-04-27T18:02:04.554Z,99.90
2019-04-27T18:05:09.471Z,99.90
2019-04-27T18:08:13.548Z,99.90
2019-04-27T18:11:15.395Z,99.90
2019-04-27T18:14:19.214Z,99.90
2019-04-27T18:17:23.289Z,99.90
2019-04-27T18:20:26.066Z,99.90
2019-04-27T18:23:30.891Z,99.90
2019-04-27T18:26:49.366Z,99.90
2019-04-27T18:29:48.590Z,99.90
2019-04-27T18:32:53.511Z,99.90
2019-04-27T18:36:04.997Z,99.90
2019-04-27T18:39:05.542Z,99.90
2019-04-27T18:42:10.674Z,99.90
2019-04-27T18:45:15.706Z,99.90
2019-04-27T18:48:26.224Z,99.90
2019-04-27T18:52:04.149Z,99.90
2019-04-27T18:55:06.959Z,99.90
2019-04-27T18:58:09.931Z,99.90
2019-04-27T19:01:13.019Z,99.90
2019-04-27T19:04:18.878Z,99.90
2019-04-27T19:07:23.784Z,99.90
2019-04-27T19:10:28.162Z,99.90
2019-04-27T19:13:34.258Z,99.90
2019-04-27T19:16:38.544Z,99.90
2019-04-27T19:19:43.296Z,99.90
2019-04-27T19:22:48.975Z,99.90
2019-04-27T19:26:18.836Z,99.90
2019-04-27T19:29:25.943Z,99.90
2019-04-27T19:32:28.879Z,99.90
2019-04-27T19:35:31.875Z,99.90
2019-04-27T19:38:34.726Z,99.90
2019-04-27T19:41:38.983Z,99.90
2019-04-27T19:44:41.959Z,99.90
2019-04-27T19:47:44.883Z,99.90
2019-04-27T19:50:50.485Z,99.90
2019-04-27T19:53:55.370Z,99.90
2019-04-27T19:56:59.713Z,99.90
2019-04-27T20:00:06.570Z,99.90
2019-04-27T20:03:13.430Z,99.90
2019-04-27T20:06:18.818Z,99.90
2019-04-27T20:09:30.886Z,99.90
2019-04-27T20:12:35.430Z,99.90
2019-04-27T20:15:38.506Z,99.90
2019-04-27T20:18:43.275Z,99.90
2019-04-27T20:21:46.450Z,99.90
2019-04-27T20:24:51.198Z,99.90
2019-04-27T20:27:55.170Z,99.90
2019-04-27T20:31:00.062Z,99.90
2019-04-27T20:34:04.202Z,99.90
2019-04-27T20:37:09.011Z,99.90
2019-04-27T20:40:13.551Z,99.90
2019-04-27T20:43:16.392Z,99.90
2019-04-27T21:00:07.700Z,99.90
2019-04-27T21:03:37.495Z,99.90
2019-04-27T21:06:43.447Z,99.90
2019-04-27T21:09:46.319Z,99.90
2019-04-27T21:12:51.846Z,99.90
2019-04-27T21:15:55.886Z,99.90
2019-04-27T21:19:01.791Z,99.90
2019-04-27T21:22:06.380Z,99.90
2019-04-27T21:25:09.268Z,99.90
2019-04-27T21:28:18.099Z,99.90
2019-04-27T21:31:18.830Z,99.90
2019-04-27T21:34:21.723Z,99.90
2019-04-27T21:37:26.214Z,99.90
2019-04-27T21:40:30.694Z,99.90
2019-04-27T21:43:36.747Z,99.90
2019-04-27T21:46:41.189Z,99.90
2019-04-27T21:49:44.622Z,99.90
2019-04-27T21:52:55.555Z,99.90
2019-04-27T21:56:01.291Z,99.90
2019-04-27T21:59:05.681Z,99.90
2019-04-27T22:12:21.220Z,99.90
2019-04-27T22:33:58.519Z,99.90
2019-04-27T22:37:04.826Z,99.90
2019-04-27T22:37:10.967Z,99.90
2019-04-27T22:40:45.458Z,99.90
2019-04-27T22:44:11.948Z,99.90
2019-04-27T22:47:18.478Z,99.90
2019-04-27T22:50:22.894Z,99.90
2019-04-27T22:53:26.899Z,99.90
2019-04-27T22:56:32.249Z,99.90
2019-04-27T23:00:11.612Z,99.90
2019-04-27T23:07:51.806Z,99.90
2019-04-27T23:10:55.907Z,99.90
2019-04-27T23:14:00.912Z,99.90
2019-04-27T23:17:20.348Z,99.90
2019-04-27T23:20:24.546Z,99.90
2019-04-27T23:23:27.763Z,99.90
2019-04-27T23:26:32.481Z,99.90
2019-04-27T23:29:36.527Z,99.90
2019-04-27T23:32:43.595Z,99.90
2019-04-27T23:35:46.691Z,99.90
2019-04-27T23:38:51.480Z,99.90
2019-04-27T23:41:54.518Z,99.90
2019-04-27T23:44:57.447Z,99.90
2019-04-27T23:48:02.207Z,99.90
2019-04-27T23:51:24.462Z,99.90
2019-04-27T23:54:27.598Z,99.90
2019-04-27T23:57:31.822Z,99.90
