createdAt,value
2023-01-05T00:00:12.126Z,965.36
2023-01-05T00:01:07.175Z,965.38
2023-01-05T00:02:02.225Z,965.38
2023-01-05T00:02:57.342Z,965.40
2023-01-05T00:03:52.390Z,965.34
2023-01-05T00:04:47.357Z,965.28
2023-01-05T00:05:42.390Z,965.30
2023-01-05T00:06:37.596Z,965.34
2023-01-05T00:07:32.516Z,965.32
2023-01-05T00:08:31.552Z,965.30
2023-01-05T00:09:23.496Z,965.36
2023-01-05T00:10:18.229Z,965.30
2023-01-05T00:11:12.590Z,965.30
2023-01-05T00:12:07.827Z,965.28
2023-01-05T00:13:03.923Z,965.28
2023-01-05T00:13:58.907Z,965.26
2023-01-05T00:14:54.121Z,965.28
2023-01-05T00:15:49.169Z,965.34
2023-01-05T00:16:44.581Z,965.32
2023-01-05T00:17:39.510Z,965.34
2023-01-05T00:18:34.558Z,965.32
2023-01-05T00:19:29.821Z,965.30
2023-01-05T00:20:25.123Z,965.25
2023-01-05T00:21:20.160Z,965.28
2023-01-05T00:22:15.343Z,965.26
2023-01-05T00:23:10.527Z,965.32
2023-01-05T00:24:05.600Z,965.32
2023-01-05T00:25:04.683Z,965.26
2023-01-05T00:25:57.007Z,965.32
2023-01-05T00:26:51.331Z,965.26
2023-01-05T00:27:46.379Z,965.21
2023-01-05T00:28:41.533Z,965.13
2023-01-05T00:29:36.811Z,965.21
2023-01-05T00:30:31.855Z,965.19
2023-01-05T00:31:27.694Z,965.21
2023-01-05T00:32:22.756Z,965.23
2023-01-05T00:33:18.089Z,965.26
2023-01-05T00:34:13.636Z,965.28
2023-01-05T00:35:08.874Z,965.26
2023-01-05T00:36:04.647Z,965.21
2023-01-05T00:36:59.725Z,965.25
2023-01-05T00:37:54.941Z,965.26
2023-01-05T00:38:50.729Z,965.23
2023-01-05T00:39:45.823Z,965.28
2023-01-05T00:40:41.160Z,965.25
2023-01-05T00:41:37.461Z,965.28
2023-01-05T00:42:32.799Z,965.17
2023-01-05T00:43:28.744Z,965.15
2023-01-05T00:44:23.634Z,965.07
2023-01-05T00:45:18.966Z,965.09
2023-01-05T00:46:14.750Z,965.05
2023-01-05T00:47:09.813Z,965.03
2023-01-05T00:48:05.988Z,964.95
2023-01-05T00:49:01.119Z,964.95
2023-01-05T00:49:56.206Z,964.95
2023-01-05T00:50:52.100Z,964.95
2023-01-05T00:51:47.300Z,964.91
2023-01-05T00:52:42.455Z,964.79
2023-01-05T00:53:38.893Z,964.76
2023-01-05T00:54:33.975Z,964.81
2023-01-05T00:55:30.032Z,964.79
2023-01-05T00:56:25.077Z,964.85
2023-01-05T00:57:20.185Z,964.91
2023-01-05T00:58:16.190Z,964.95
2023-01-05T00:59:11.553Z,964.93
2023-01-05T01:00:07.421Z,964.95
2023-01-05T01:01:02.871Z,964.95
2023-01-05T01:01:58.144Z,964.93
2023-01-05T01:02:53.739Z,964.93
2023-01-05T01:03:48.926Z,964.95
2023-01-05T01:04:44.091Z,964.91
2023-01-05T01:05:40.260Z,964.95
2023-01-05T01:06:35.500Z,964.89
2023-01-05T01:07:31.390Z,964.91
2023-01-05T01:08:26.446Z,964.91
2023-01-05T01:09:21.662Z,964.93
2023-01-05T01:10:17.462Z,964.89
2023-01-05T01:11:12.629Z,964.93
2023-01-05T01:12:08.804Z,964.85
2023-01-05T01:13:03.822Z,964.85
2023-01-05T01:13:59.024Z,964.83
2023-01-05T01:14:54.905Z,964.89
2023-01-05T01:15:50.137Z,964.85
2023-01-05T01:16:45.607Z,964.83
2023-01-05T01:17:41.676Z,964.85
2023-01-05T01:18:36.863Z,964.87
2023-01-05T01:19:32.808Z,964.85
2023-01-05T01:20:28.107Z,964.81
2023-01-05T01:21:23.427Z,964.87
2023-01-05T01:22:19.054Z,964.83
2023-01-05T01:23:14.338Z,964.83
2023-01-05T01:24:10.086Z,964.89
2023-01-05T01:25:05.429Z,964.89
2023-01-05T01:26:00.736Z,964.87
2023-01-05T01:26:56.539Z,964.91
2023-01-05T01:27:51.749Z,964.93
2023-01-05T01:28:46.863Z,964.91
2023-01-05T01:29:43.160Z,964.95
2023-01-05T01:30:38.564Z,964.97
2023-01-05T01:31:34.341Z,964.97
2023-01-05T01:32:29.547Z,965.01
2023-01-05T01:33:24.631Z,965.05
2023-01-05T01:34:19.940Z,964.97
2023-01-05T01:35:15.208Z,965.01
2023-01-05T01:36:11.801Z,965.01
2023-01-05T01:37:06.858Z,965.01
2023-01-05T01:38:03.182Z,964.99
2023-01-05T01:38:58.241Z,964.97
2023-01-05T01:39:53.441Z,964.93
2023-01-05T01:40:49.560Z,964.91
2023-01-05T01:41:44.757Z,964.89
2023-01-05T01:42:40.375Z,964.95
2023-01-05T01:43:35.476Z,964.91
2023-01-05T01:44:30.694Z,964.93
2023-01-05T01:45:26.586Z,964.87
2023-01-05T01:46:21.707Z,964.91
2023-01-05T01:47:17.042Z,964.93
2023-01-05T01:48:13.229Z,964.89
2023-01-05T01:49:08.491Z,964.91
2023-01-05T01:50:04.414Z,964.89
2023-01-05T01:51:04.721Z,964.85
2023-01-05T01:51:55.826Z,964.87
2023-01-05T01:52:49.815Z,964.91
2023-01-05T01:53:44.789Z,964.87
2023-01-05T01:54:40.331Z,964.89
2023-01-05T01:55:35.497Z,964.87
2023-01-05T01:56:30.600Z,964.91
2023-01-05T01:57:26.359Z,964.85
2023-01-05T01:58:21.412Z,964.89
2023-01-05T01:59:16.889Z,964.89
2023-01-05T02:00:11.953Z,964.87
2023-01-05T02:01:07.092Z,964.81
2023-01-05T02:02:02.218Z,964.78
2023-01-05T02:02:57.095Z,964.78
2023-01-05T02:03:52.143Z,964.76
2023-01-05T02:04:47.300Z,964.76
2023-01-05T02:05:42.478Z,964.72
2023-01-05T02:06:37.373Z,964.76
2023-01-05T02:07:32.475Z,964.74
2023-01-05T02:08:27.556Z,964.74
2023-01-05T02:09:22.608Z,964.74
2023-01-05T02:10:17.730Z,964.72
2023-01-05T02:11:12.904Z,964.72
2023-01-05T02:12:07.874Z,964.70
2023-01-05T02:13:02.987Z,964.64
2023-01-05T02:13:57.993Z,964.66
2023-01-05T02:14:53.051Z,964.70
2023-01-05T02:15:48.084Z,964.68
2023-01-05T02:16:43.329Z,964.66
2023-01-05T02:17:38.361Z,964.64
2023-01-05T02:18:33.306Z,964.60
2023-01-05T02:19:28.280Z,964.56
2023-01-05T02:20:23.347Z,964.56
2023-01-05T02:21:18.423Z,964.44
2023-01-05T02:22:13.450Z,964.54
2023-01-05T02:23:08.522Z,964.48
2023-01-05T02:25:31.925Z,964.38
2023-01-05T02:26:25.084Z,964.46
2023-01-05T02:27:20.189Z,964.52
2023-01-05T02:28:15.403Z,964.54
2023-01-05T02:29:10.473Z,964.46
2023-01-05T02:30:05.684Z,964.52
2023-01-05T02:31:00.769Z,964.50
2023-01-05T02:31:55.952Z,964.42
2023-01-05T02:32:51.042Z,964.46
2023-01-05T02:33:46.252Z,964.44
2023-01-05T02:34:41.399Z,964.42
2023-01-05T02:35:36.457Z,964.48
2023-01-05T02:36:31.535Z,964.44
2023-01-05T02:37:26.586Z,964.42
2023-01-05T02:38:21.763Z,964.38
2023-01-05T02:39:17.097Z,964.34
2023-01-05T02:40:12.180Z,964.36
2023-01-05T02:41:07.151Z,964.36
2023-01-05T02:42:02.310Z,964.38
2023-01-05T02:42:57.481Z,964.34
2023-01-05T02:43:52.551Z,964.42
2023-01-05T02:44:47.615Z,964.38
2023-01-05T02:45:43.005Z,964.40
2023-01-05T02:46:37.954Z,964.38
2023-01-05T02:47:32.922Z,964.34
2023-01-05T02:48:28.143Z,964.32
2023-01-05T02:49:23.326Z,964.27
2023-01-05T02:50:18.527Z,964.31
2023-01-05T02:51:13.576Z,964.31
2023-01-05T02:52:08.635Z,964.29
2023-01-05T02:53:04.058Z,964.27
2023-01-05T02:53:59.110Z,964.23
2023-01-05T02:54:54.145Z,964.23
2023-01-05T02:55:49.470Z,964.23
2023-01-05T02:56:44.662Z,964.21
2023-01-05T02:57:39.924Z,964.19
2023-01-05T02:58:34.852Z,964.19
2023-01-05T02:59:30.049Z,964.21
2023-01-05T03:00:25.124Z,964.19
2023-01-05T03:01:20.480Z,964.21
2023-01-05T03:02:15.677Z,964.17
2023-01-05T03:03:10.744Z,964.05
2023-01-05T03:04:05.693Z,964.09
2023-01-05T03:05:00.991Z,964.17
2023-01-05T03:05:56.292Z,964.09
2023-01-05T03:06:51.377Z,964.09
2023-01-05T03:07:46.446Z,964.09
2023-01-05T03:08:41.530Z,964.17
2023-01-05T03:09:36.667Z,964.21
2023-01-05T03:10:31.686Z,964.21
2023-01-05T03:11:26.870Z,964.19
2023-01-05T03:12:21.945Z,964.23
2023-01-05T03:13:16.981Z,964.23
2023-01-05T03:14:12.055Z,964.27
2023-01-05T03:15:07.216Z,964.31
2023-01-05T03:16:02.723Z,964.31
2023-01-05T03:16:57.801Z,964.27
2023-01-05T03:17:52.827Z,964.29
2023-01-05T03:18:47.927Z,964.29
2023-01-05T03:19:43.085Z,964.31
2023-01-05T03:20:38.166Z,964.31
2023-01-05T03:21:33.232Z,964.31
2023-01-05T03:22:28.306Z,964.31
2023-01-05T03:23:23.467Z,964.32
2023-01-05T03:24:18.573Z,964.32
2023-01-05T03:25:13.598Z,964.36
2023-01-05T03:26:09.079Z,964.32
2023-01-05T03:27:04.149Z,964.25
2023-01-05T03:27:59.211Z,964.19
2023-01-05T03:28:54.259Z,964.19
2023-01-05T03:29:49.488Z,964.19
2023-01-05T03:30:44.608Z,964.19
2023-01-05T03:31:39.697Z,964.09
2023-01-05T03:32:35.272Z,964.09
2023-01-05T03:33:29.980Z,964.21
2023-01-05T03:34:25.037Z,964.19
2023-01-05T03:35:20.120Z,964.19
2023-01-05T03:36:15.306Z,964.19
2023-01-05T03:37:10.550Z,964.21
2023-01-05T03:38:05.703Z,964.19
2023-01-05T03:39:00.639Z,964.25
2023-01-05T03:39:55.830Z,964.27
2023-01-05T03:40:51.046Z,964.25
2023-01-05T03:41:46.230Z,964.25
2023-01-05T03:42:41.261Z,964.23
2023-01-05T03:43:36.339Z,964.23
2023-01-05T03:44:31.414Z,964.25
2023-01-05T03:45:26.465Z,964.21
2023-01-05T03:46:22.409Z,964.23
2023-01-05T03:47:16.984Z,964.21
2023-01-05T03:48:12.066Z,964.19
2023-01-05T03:49:07.233Z,964.17
2023-01-05T03:50:02.378Z,964.17
2023-01-05T03:50:57.516Z,964.17
2023-01-05T03:51:52.619Z,964.09
2023-01-05T03:52:47.801Z,964.07
2023-01-05T03:53:42.881Z,964.03
2023-01-05T03:54:38.001Z,964.03
2023-01-05T03:55:33.371Z,964.05
2023-01-05T03:56:28.442Z,964.01
2023-01-05T03:57:23.666Z,964.05
2023-01-05T03:58:18.688Z,964.03
2023-01-05T03:59:13.879Z,964.03
2023-01-05T04:00:08.956Z,964.05
2023-01-05T04:01:04.229Z,964.05
2023-01-05T04:01:59.447Z,964.09
2023-01-05T04:02:54.553Z,964.17
2023-01-05T04:03:49.612Z,964.09
2023-01-05T04:04:44.824Z,964.07
2023-01-05T04:05:39.987Z,964.05
2023-01-05T04:06:35.215Z,964.05
2023-01-05T04:07:30.283Z,964.05
2023-01-05T04:08:25.428Z,964.09
2023-01-05T04:09:20.368Z,964.17
2023-01-05T04:10:15.713Z,964.17
2023-01-05T04:11:10.903Z,964.17
2023-01-05T04:12:05.996Z,964.17
2023-01-05T04:13:01.044Z,964.17
2023-01-05T04:13:56.163Z,964.19
2023-01-05T04:14:51.305Z,964.21
2023-01-05T04:15:47.544Z,964.17
2023-01-05T04:16:42.976Z,964.17
2023-01-05T04:17:38.381Z,964.09
2023-01-05T04:18:33.420Z,964.19
2023-01-05T04:19:28.921Z,964.19
2023-01-05T04:20:23.990Z,964.19
2023-01-05T04:21:19.078Z,964.09
2023-01-05T04:22:14.437Z,964.19
2023-01-05T04:23:09.417Z,964.19
2023-01-05T04:24:04.502Z,964.21
2023-01-05T04:24:59.715Z,964.21
2023-01-05T04:25:54.771Z,964.19
2023-01-05T04:26:50.870Z,964.21
2023-01-05T04:27:45.935Z,964.17
2023-01-05T04:28:41.209Z,964.17
2023-01-05T04:29:36.900Z,964.17
2023-01-05T04:30:32.228Z,964.19
2023-01-05T04:31:27.482Z,964.21
2023-01-05T04:32:23.702Z,964.19
2023-01-05T04:33:19.118Z,964.21
2023-01-05T04:34:15.274Z,964.19
2023-01-05T04:35:11.581Z,964.19
2023-01-05T04:36:05.533Z,964.19
2023-01-05T04:37:00.651Z,964.21
2023-01-05T04:37:55.767Z,964.17
2023-01-05T04:38:54.343Z,964.17
2023-01-05T04:39:49.324Z,964.19
2023-01-05T04:40:44.441Z,964.17
2023-01-05T04:41:40.362Z,964.09
2023-01-05T04:42:35.492Z,964.07
2023-01-05T04:43:30.692Z,964.03
2023-01-05T04:44:26.940Z,964.05
2023-01-05T04:45:22.114Z,964.01
2023-01-05T04:46:17.982Z,964.03
2023-01-05T04:47:13.017Z,964.05
2023-01-05T04:48:08.486Z,964.01
2023-01-05T04:49:04.051Z,964.01
2023-01-05T04:49:59.286Z,964.01
2023-01-05T04:50:55.233Z,964.01
2023-01-05T04:51:50.284Z,964.01
2023-01-05T04:52:45.775Z,964.01
2023-01-05T04:53:41.426Z,963.97
2023-01-05T04:54:36.686Z,963.97
2023-01-05T04:55:31.811Z,963.93
2023-01-05T04:56:28.120Z,963.95
2023-01-05T04:57:23.220Z,963.97
2023-01-05T04:58:19.151Z,963.93
2023-01-05T04:59:14.213Z,963.95
2023-01-05T05:00:09.348Z,963.97
2023-01-05T05:01:05.192Z,963.93
2023-01-05T05:02:00.510Z,963.97
2023-01-05T05:02:56.155Z,963.97
2023-01-05T05:03:51.304Z,964.01
2023-01-05T05:04:46.375Z,963.99
2023-01-05T05:05:42.323Z,964.03
2023-01-05T05:06:37.456Z,964.01
2023-01-05T05:07:32.658Z,963.99
2023-01-05T05:08:29.062Z,964.03
2023-01-05T05:09:24.170Z,964.03
2023-01-05T05:10:20.218Z,964.01
2023-01-05T05:11:15.340Z,963.99
2023-01-05T05:12:10.430Z,964.01
2023-01-05T05:13:06.429Z,963.99
2023-01-05T05:14:01.436Z,963.99
2023-01-05T05:14:57.339Z,963.97
2023-01-05T05:15:52.632Z,964.01
2023-01-05T05:16:47.622Z,963.99
2023-01-05T05:17:43.299Z,964.01
2023-01-05T05:18:38.689Z,964.03
2023-01-05T05:19:33.926Z,964.01
2023-01-05T05:20:30.279Z,964.03
2023-01-05T05:21:25.494Z,964.03
2023-01-05T05:22:21.165Z,964.03
2023-01-05T05:23:16.230Z,964.05
2023-01-05T05:24:11.595Z,964.09
2023-01-05T05:25:07.382Z,964.09
2023-01-05T05:26:02.486Z,964.17
2023-01-05T05:26:57.577Z,964.17
2023-01-05T05:27:52.892Z,964.17
2023-01-05T05:28:48.919Z,964.21
2023-01-05T05:29:43.924Z,964.21
2023-01-05T05:30:39.017Z,964.21
2023-01-05T05:31:36.048Z,964.29
2023-01-05T05:32:30.476Z,964.27
2023-01-05T05:33:26.151Z,964.27
2023-01-05T05:34:21.362Z,964.29
2023-01-05T05:35:16.479Z,964.31
2023-01-05T05:36:12.520Z,964.27
2023-01-05T05:37:07.619Z,964.23
2023-01-05T05:38:03.553Z,964.23
2023-01-05T05:38:58.711Z,964.25
2023-01-05T05:39:53.953Z,964.23
2023-01-05T05:40:49.793Z,964.25
2023-01-05T05:41:44.771Z,964.27
2023-01-05T05:42:40.039Z,964.31
2023-01-05T05:43:36.397Z,964.23
2023-01-05T05:44:31.778Z,964.21
2023-01-05T05:45:26.897Z,964.19
2023-01-05T05:46:22.056Z,964.21
2023-01-05T05:47:17.265Z,964.21
2023-01-05T05:48:12.335Z,964.21
2023-01-05T05:49:08.268Z,964.23
2023-01-05T05:50:03.413Z,964.23
2023-01-05T05:50:58.665Z,964.23
2023-01-05T05:51:53.783Z,964.23
2023-01-05T05:52:50.240Z,964.25
2023-01-05T05:53:45.467Z,964.27
2023-01-05T05:54:40.450Z,964.29
2023-01-05T05:55:39.862Z,964.31
2023-01-05T05:56:34.976Z,964.29
2023-01-05T05:57:30.264Z,964.34
2023-01-05T05:58:25.775Z,964.38
2023-01-05T05:59:20.494Z,964.38
2023-01-05T06:00:15.474Z,964.44
2023-01-05T06:01:10.523Z,964.50
2023-01-05T06:02:05.640Z,964.46
2023-01-05T06:04:26.584Z,964.50
2023-01-05T06:05:21.679Z,964.52
2023-01-05T06:06:16.654Z,964.50
2023-01-05T06:07:11.800Z,964.50
2023-01-05T06:08:06.905Z,964.54
2023-01-05T06:09:02.252Z,964.52
2023-01-05T06:09:57.312Z,964.56
2023-01-05T06:10:52.496Z,964.56
2023-01-05T06:11:47.587Z,964.50
2023-01-05T06:12:42.713Z,964.52
2023-01-05T06:13:37.999Z,964.54
2023-01-05T06:14:33.330Z,964.54
2023-01-05T06:15:28.399Z,964.54
2023-01-05T06:16:23.515Z,964.52
2023-01-05T06:17:18.458Z,964.54
2023-01-05T06:18:13.689Z,964.58
2023-01-05T06:19:09.237Z,964.60
2023-01-05T06:20:03.944Z,964.64
2023-01-05T06:21:01.718Z,964.62
2023-01-05T06:21:54.295Z,964.68
2023-01-05T06:22:49.358Z,964.68
2023-01-05T06:23:44.511Z,964.70
2023-01-05T06:24:39.831Z,964.68
2023-01-05T06:25:34.989Z,964.76
2023-01-05T06:26:30.200Z,964.79
2023-01-05T06:27:25.288Z,964.78
2023-01-05T06:28:20.588Z,964.78
2023-01-05T06:29:15.490Z,964.76
2023-01-05T06:30:10.546Z,964.78
2023-01-05T06:31:05.662Z,964.78
2023-01-05T06:32:00.767Z,964.79
2023-01-05T06:32:55.818Z,964.78
2023-01-05T06:33:51.177Z,964.79
2023-01-05T06:34:46.289Z,964.81
2023-01-05T06:35:41.410Z,964.83
2023-01-05T06:36:36.493Z,964.83
2023-01-05T06:37:31.618Z,964.85
2023-01-05T06:38:26.847Z,964.83
2023-01-05T06:39:21.804Z,964.81
2023-01-05T06:40:17.038Z,964.79
2023-01-05T06:41:12.257Z,964.81
2023-01-05T06:42:07.213Z,964.81
2023-01-05T06:43:02.348Z,964.79
2023-01-05T06:43:57.402Z,964.81
2023-01-05T06:44:52.767Z,964.78
2023-01-05T06:45:47.833Z,964.79
2023-01-05T06:46:42.887Z,964.81
2023-01-05T06:47:38.141Z,964.83
2023-01-05T06:48:33.213Z,964.81
2023-01-05T06:49:28.277Z,964.79
2023-01-05T06:50:23.555Z,964.79
2023-01-05T06:51:18.566Z,964.79
2023-01-05T06:52:16.677Z,964.79
2023-01-05T06:53:08.886Z,964.81
2023-01-05T06:54:04.241Z,964.81
2023-01-05T06:54:59.424Z,964.87
2023-01-05T06:55:54.575Z,964.93
2023-01-05T06:56:49.678Z,964.95
2023-01-05T06:57:44.925Z,964.97
2023-01-05T06:58:40.131Z,964.93
2023-01-05T06:59:35.162Z,964.97
2023-01-05T07:00:30.371Z,964.95
2023-01-05T07:01:25.592Z,964.97
2023-01-05T07:02:20.746Z,964.95
2023-01-05T07:03:15.852Z,965.03
2023-01-05T07:04:12.703Z,965.05
2023-01-05T07:05:06.326Z,965.03
2023-01-05T07:06:01.346Z,965.05
2023-01-05T07:06:56.349Z,965.07
2023-01-05T07:07:51.631Z,965.09
2023-01-05T07:08:46.747Z,965.09
2023-01-05T07:09:41.737Z,965.11
2023-01-05T07:10:36.903Z,965.11
2023-01-05T07:11:32.118Z,965.15
2023-01-05T07:12:27.270Z,965.15
2023-01-05T07:13:22.423Z,965.11
2023-01-05T07:14:17.750Z,965.09
2023-01-05T07:15:13.344Z,965.09
2023-01-05T07:16:08.173Z,965.09
2023-01-05T07:17:03.242Z,965.13
2023-01-05T07:17:58.630Z,965.09
2023-01-05T07:18:53.823Z,965.13
2023-01-05T07:19:49.491Z,965.13
2023-01-05T07:20:44.236Z,965.15
2023-01-05T07:21:39.518Z,965.19
2023-01-05T07:22:34.879Z,965.13
2023-01-05T07:23:30.043Z,965.17
2023-01-05T07:24:25.288Z,965.17
2023-01-05T07:25:20.696Z,965.21
2023-01-05T07:26:15.803Z,965.21
2023-01-05T07:27:11.090Z,965.21
2023-01-05T07:28:06.328Z,965.23
2023-01-05T07:29:01.738Z,965.26
2023-01-05T07:29:56.856Z,965.26
2023-01-05T07:30:52.159Z,965.28
2023-01-05T07:31:47.460Z,965.26
2023-01-05T07:32:42.779Z,965.28
2023-01-05T07:33:40.302Z,965.30
2023-01-05T07:34:33.668Z,965.30
2023-01-05T07:35:28.949Z,965.32
2023-01-05T07:36:24.088Z,965.34
2023-01-05T07:37:19.337Z,965.34
2023-01-05T07:38:14.596Z,965.30
2023-01-05T07:39:09.836Z,965.32
2023-01-05T07:40:05.094Z,965.40
2023-01-05T07:41:00.517Z,965.40
2023-01-05T07:41:55.791Z,965.40
2023-01-05T07:42:50.981Z,965.36
2023-01-05T07:43:46.281Z,965.34
2023-01-05T07:44:41.464Z,965.38
2023-01-05T07:45:36.901Z,965.42
2023-01-05T07:46:32.368Z,965.40
2023-01-05T07:47:27.476Z,965.38
2023-01-05T07:48:23.744Z,965.42
2023-01-05T07:49:17.958Z,965.46
2023-01-05T07:50:13.205Z,965.44
2023-01-05T07:51:08.600Z,965.44
2023-01-05T07:52:03.829Z,965.46
2023-01-05T07:52:59.321Z,965.46
2023-01-05T07:53:54.529Z,965.44
2023-01-05T07:54:49.759Z,965.44
2023-01-05T07:55:44.887Z,965.46
2023-01-05T07:56:40.298Z,965.52
2023-01-05T07:57:35.720Z,965.50
2023-01-05T07:58:30.967Z,965.52
2023-01-05T07:59:26.244Z,965.54
2023-01-05T08:00:21.377Z,965.54
2023-01-05T08:01:16.813Z,965.56
2023-01-05T08:02:12.021Z,965.60
2023-01-05T08:03:07.355Z,965.60
2023-01-05T08:04:02.550Z,965.60
2023-01-05T08:04:57.880Z,965.60
2023-01-05T08:05:53.052Z,965.60
2023-01-05T08:06:48.393Z,965.60
2023-01-05T08:07:43.675Z,965.58
2023-01-05T08:08:38.997Z,965.60
2023-01-05T08:09:34.398Z,965.60
2023-01-05T08:10:29.688Z,965.64
2023-01-05T08:11:24.859Z,965.62
2023-01-05T08:12:20.241Z,965.64
2023-01-05T08:13:15.535Z,965.68
2023-01-05T08:14:10.712Z,965.68
2023-01-05T08:15:06.002Z,965.70
2023-01-05T08:16:01.506Z,965.74
2023-01-05T08:16:56.806Z,965.74
2023-01-05T08:17:52.012Z,965.77
2023-01-05T08:18:47.416Z,965.79
2023-01-05T08:19:42.983Z,965.79
2023-01-05T08:20:37.993Z,965.81
2023-01-05T08:21:33.283Z,965.81
2023-01-05T08:22:28.687Z,965.79
2023-01-05T08:23:25.878Z,965.85
2023-01-05T08:24:19.249Z,965.87
2023-01-05T08:25:14.780Z,965.83
2023-01-05T08:26:09.943Z,965.85
2023-01-05T08:27:05.246Z,965.87
2023-01-05T08:28:00.612Z,965.85
2023-01-05T08:28:55.951Z,965.93
2023-01-05T08:29:51.213Z,965.91
2023-01-05T08:30:46.664Z,965.87
2023-01-05T08:31:43.238Z,965.91
2023-01-05T08:32:38.426Z,965.87
2023-01-05T08:33:33.758Z,965.89
2023-01-05T08:34:34.509Z,965.91
2023-01-05T08:35:25.697Z,965.97
2023-01-05T08:36:19.615Z,965.97
2023-01-05T08:37:14.932Z,965.95
2023-01-05T08:38:10.354Z,965.97
2023-01-05T08:39:05.617Z,965.97
2023-01-05T08:40:00.902Z,965.97
2023-01-05T08:40:56.362Z,965.99
2023-01-05T08:41:51.411Z,966.03
2023-01-05T08:42:46.794Z,966.01
2023-01-05T08:43:42.222Z,966.01
2023-01-05T08:44:37.421Z,966.03
2023-01-05T08:45:32.920Z,966.05
2023-01-05T08:46:28.252Z,966.05
2023-01-05T08:47:27.979Z,966.09
2023-01-05T08:48:20.148Z,966.07
2023-01-05T08:49:14.495Z,966.11
2023-01-05T08:50:09.796Z,966.15
2023-01-05T08:51:05.149Z,966.15
2023-01-05T08:52:00.630Z,966.19
2023-01-05T08:52:56.003Z,966.25
2023-01-05T08:53:51.203Z,966.27
2023-01-05T08:54:46.177Z,966.30
2023-01-05T08:55:41.252Z,966.36
2023-01-05T08:56:38.978Z,966.36
2023-01-05T08:57:31.295Z,966.38
2023-01-05T08:58:26.333Z,966.38
2023-01-05T08:59:21.386Z,966.40
2023-01-05T09:00:16.459Z,966.40
2023-01-05T09:01:11.615Z,966.44
2023-01-05T09:02:06.713Z,966.44
2023-01-05T09:03:02.427Z,966.44
2023-01-05T09:03:59.832Z,966.44
2023-01-05T09:04:55.152Z,966.42
2023-01-05T09:05:50.489Z,966.42
2023-01-05T09:06:45.834Z,966.42
2023-01-05T09:07:41.152Z,966.46
2023-01-05T09:08:36.893Z,966.48
2023-01-05T09:09:31.781Z,966.52
2023-01-05T09:10:27.293Z,966.54
2023-01-05T09:11:22.543Z,966.56
2023-01-05T09:12:17.907Z,966.56
2023-01-05T09:13:13.329Z,966.60
2023-01-05T09:14:08.741Z,966.60
2023-01-05T09:15:04.103Z,966.62
2023-01-05T09:15:59.513Z,966.60
2023-01-05T09:17:07.008Z,966.64
2023-01-05T09:17:51.341Z,966.62
2023-01-05T09:18:45.525Z,966.62
2023-01-05T09:19:40.933Z,966.62
2023-01-05T09:20:39.759Z,966.66
2023-01-05T09:21:31.006Z,966.66
2023-01-05T09:22:26.113Z,966.78
2023-01-05T09:23:21.237Z,966.80
2023-01-05T09:24:16.371Z,966.78
2023-01-05T09:25:11.367Z,966.78
2023-01-05T09:26:06.369Z,966.80
2023-01-05T09:27:02.854Z,966.80
2023-01-05T09:27:58.103Z,966.84
2023-01-05T09:28:53.669Z,966.84
2023-01-05T09:29:48.907Z,966.84
2023-01-05T09:30:50.116Z,966.86
2023-01-05T09:31:40.789Z,966.91
2023-01-05T09:32:35.123Z,966.88
2023-01-05T09:33:30.622Z,966.89
2023-01-05T09:34:26.076Z,966.89
2023-01-05T09:35:21.487Z,966.88
2023-01-05T09:36:18.048Z,966.88
2023-01-05T09:37:13.450Z,966.89
2023-01-05T09:38:08.900Z,966.89
2023-01-05T09:39:04.629Z,966.89
2023-01-05T09:39:59.789Z,966.91
2023-01-05T09:40:54.841Z,966.91
2023-01-05T09:41:49.909Z,966.86
2023-01-05T09:42:44.952Z,966.88
2023-01-05T09:43:39.962Z,966.86
2023-01-05T09:44:35.033Z,966.86
2023-01-05T09:45:30.080Z,966.86
2023-01-05T09:46:25.144Z,966.91
2023-01-05T09:47:20.328Z,966.89
2023-01-05T09:48:15.224Z,966.89
2023-01-05T09:49:10.298Z,966.91
2023-01-05T09:50:05.868Z,966.91
2023-01-05T09:51:01.026Z,966.89
2023-01-05T09:51:56.066Z,966.93
2023-01-05T09:52:51.102Z,966.91
2023-01-05T09:53:46.664Z,966.95
2023-01-05T09:54:42.294Z,966.95
2023-01-05T09:55:38.092Z,966.93
2023-01-05T09:57:30.192Z,966.89
2023-01-05T09:58:29.846Z,966.89
2023-01-05T09:59:21.163Z,966.91
2023-01-05T10:00:15.645Z,966.89
2023-01-05T10:01:11.103Z,966.84
2023-01-05T10:02:06.646Z,966.86
2023-01-05T10:03:02.031Z,966.84
2023-01-05T10:04:05.085Z,966.82
2023-01-05T10:04:53.072Z,966.82
2023-01-05T10:05:47.107Z,966.88
2023-01-05T10:06:42.088Z,966.84
2023-01-05T10:07:37.156Z,966.80
2023-01-05T10:08:32.150Z,966.82
2023-01-05T10:09:27.189Z,966.86
2023-01-05T10:10:28.195Z,966.82
2023-01-05T10:11:18.189Z,966.82
2023-01-05T10:12:12.278Z,966.82
2023-01-05T10:13:09.379Z,966.82
2023-01-05T10:14:04.498Z,966.86
2023-01-05T10:14:59.443Z,966.82
2023-01-05T10:15:54.506Z,966.86
2023-01-05T10:16:53.919Z,966.84
2023-01-05T10:17:45.608Z,966.82
2023-01-05T10:18:39.765Z,966.82
2023-01-05T10:19:35.262Z,966.82
2023-01-05T10:20:30.934Z,966.80
2023-01-05T10:21:26.181Z,966.78
2023-01-05T10:22:21.783Z,966.80
2023-01-05T10:23:17.194Z,966.76
2023-01-05T10:24:12.608Z,966.76
2023-01-05T10:25:08.406Z,966.76
2023-01-05T10:26:03.419Z,966.74
2023-01-05T10:27:24.065Z,966.64
2023-01-05T10:27:57.088Z,966.64
2023-01-05T10:28:50.040Z,966.74
2023-01-05T10:29:45.073Z,966.66
2023-01-05T10:30:40.310Z,966.74
2023-01-05T10:31:35.122Z,966.64
2023-01-05T10:32:30.312Z,966.66
2023-01-05T10:33:32.025Z,966.62
2023-01-05T10:34:21.349Z,966.60
2023-01-05T10:35:41.780Z,966.66
2023-01-05T10:36:16.500Z,966.64
2023-01-05T10:37:09.366Z,966.74
2023-01-05T10:38:02.660Z,966.74
2023-01-05T10:38:57.697Z,966.66
2023-01-05T10:39:56.515Z,966.66
2023-01-05T10:40:47.949Z,966.66
2023-01-05T10:41:44.035Z,966.66
2023-01-05T10:42:39.681Z,966.76
2023-01-05T10:43:35.548Z,966.66
2023-01-05T10:44:30.462Z,966.64
2023-01-05T10:45:26.026Z,966.64
2023-01-05T10:46:33.880Z,966.62
2023-01-05T10:47:18.121Z,966.62
2023-01-05T10:48:12.445Z,966.60
2023-01-05T10:49:08.039Z,966.66
2023-01-05T10:50:03.106Z,966.64
2023-01-05T10:50:58.275Z,966.66
2023-01-05T10:51:56.694Z,966.64
2023-01-05T10:52:48.321Z,966.66
2023-01-05T10:53:43.346Z,966.64
2023-01-05T10:54:38.391Z,966.62
2023-01-05T10:55:33.415Z,966.60
2023-01-05T10:56:28.595Z,966.60
2023-01-05T10:57:24.961Z,966.56
2023-01-05T10:58:18.572Z,966.56
2023-01-05T10:59:15.383Z,966.54
2023-01-05T11:00:10.461Z,966.54
2023-01-05T11:01:06.014Z,966.48
2023-01-05T11:02:01.516Z,966.48
2023-01-05T11:02:56.770Z,966.50
2023-01-05T11:04:48.633Z,966.50
2023-01-05T11:05:43.127Z,966.50
2023-01-05T11:06:38.521Z,966.46
2023-01-05T11:07:34.007Z,966.44
2023-01-05T11:08:29.426Z,966.50
2023-01-05T11:09:24.902Z,966.50
2023-01-05T11:10:20.430Z,966.48
2023-01-05T11:11:15.806Z,966.48
2023-01-05T11:12:11.375Z,966.46
2023-01-05T11:13:06.926Z,966.42
2023-01-05T11:14:01.380Z,966.42
2023-01-05T11:14:59.049Z,966.40
2023-01-05T11:15:51.653Z,966.42
2023-01-05T11:16:46.696Z,966.40
2023-01-05T11:17:41.734Z,966.40
2023-01-05T11:18:36.918Z,966.44
2023-01-05T11:19:31.819Z,966.44
2023-01-05T11:20:26.845Z,966.42
2023-01-05T11:21:21.885Z,966.44
2023-01-05T11:22:18.852Z,966.40
2023-01-05T11:23:13.920Z,966.36
2023-01-05T11:24:09.095Z,966.36
2023-01-05T11:25:04.152Z,966.38
2023-01-05T11:25:59.996Z,966.42
2023-01-05T11:26:55.642Z,966.38
2023-01-05T11:27:58.123Z,966.38
2023-01-05T11:28:47.550Z,966.36
2023-01-05T11:29:41.911Z,966.32
2023-01-05T11:30:37.647Z,966.32
2023-01-05T11:31:33.119Z,966.30
2023-01-05T11:32:28.252Z,966.34
2023-01-05T11:33:25.509Z,966.38
2023-01-05T11:34:19.390Z,966.40