createdAt,value
2017-07-30T00:01:32.795Z,4.10
2017-07-30T00:04:00.199Z,4.27
2017-07-30T00:06:27.810Z,4.60
2017-07-30T00:08:55.195Z,4.53
2017-07-30T00:11:22.586Z,3.90
2017-07-30T00:13:49.985Z,4.00
2017-07-30T00:16:17.381Z,4.60
2017-07-30T00:18:44.776Z,4.33
2017-07-30T00:21:12.166Z,3.97
2017-07-30T00:23:39.560Z,5.40
2017-07-30T00:26:06.955Z,4.87
2017-07-30T00:28:34.355Z,4.50
2017-07-30T00:31:01.758Z,4.83
2017-07-30T00:33:29.160Z,4.27
2017-07-30T00:35:56.543Z,5.20
2017-07-30T00:38:24.174Z,4.90
2017-07-30T00:40:51.583Z,4.90
2017-07-30T00:43:18.974Z,5.53
2017-07-30T00:45:46.359Z,4.73
2017-07-30T00:48:13.758Z,4.90
2017-07-30T00:50:41.140Z,4.53
2017-07-30T00:53:08.534Z,5.30
2017-07-30T00:55:35.926Z,4.77
2017-07-30T00:58:03.319Z,4.30
2017-07-30T01:00:30.726Z,4.73
2017-07-30T01:02:58.130Z,4.87
2017-07-30T01:05:25.514Z,5.40
2017-07-30T01:07:52.916Z,5.20
2017-07-30T01:10:20.303Z,5.40
2017-07-30T01:12:47.701Z,5.37
2017-07-30T01:15:15.092Z,5.10
2017-07-30T01:17:42.482Z,4.53
2017-07-30T01:20:09.887Z,4.43
2017-07-30T01:22:37.274Z,5.83
2017-07-30T01:25:04.886Z,4.20
2017-07-30T01:27:32.498Z,4.90
2017-07-30T01:29:59.899Z,4.23
2017-07-30T01:32:27.343Z,5.27
2017-07-30T01:34:54.730Z,4.30
2017-07-30T01:37:22.124Z,4.67
2017-07-30T01:39:49.518Z,4.77
2017-07-30T01:42:16.914Z,5.13
2017-07-30T01:44:44.307Z,4.40
2017-07-30T01:47:11.695Z,4.67
2017-07-30T01:49:39.093Z,5.20
2017-07-30T01:52:06.506Z,5.00
2017-07-30T01:54:33.890Z,4.90
2017-07-30T01:57:01.292Z,5.87
2017-07-30T01:59:29.010Z,5.77
2017-07-30T02:01:56.615Z,4.83
2017-07-30T02:04:24.018Z,5.20
2017-07-30T02:06:51.640Z,4.37
2017-07-30T02:09:19.271Z,5.10
2017-07-30T02:11:46.670Z,4.80
2017-07-30T02:14:14.059Z,5.00
2017-07-30T02:16:41.465Z,4.47
2017-07-30T02:19:08.866Z,5.23
2017-07-30T02:21:36.267Z,4.40
2017-07-30T02:24:03.694Z,5.60
2017-07-30T02:26:31.087Z,4.77
2017-07-30T02:28:58.479Z,4.60
2017-07-30T02:31:26.101Z,5.30
2017-07-30T02:33:53.491Z,4.53
2017-07-30T02:36:20.908Z,5.50
2017-07-30T02:38:48.295Z,4.77
2017-07-30T02:41:15.927Z,3.87
2017-07-30T02:43:43.326Z,6.30
2017-07-30T02:46:10.747Z,4.83
2017-07-30T02:48:38.196Z,5.33
2017-07-30T02:51:05.576Z,6.00
2017-07-30T02:53:32.958Z,5.20
2017-07-30T02:56:00.358Z,4.97
2017-07-30T02:58:27.767Z,5.27
2017-07-30T03:00:55.189Z,4.97
2017-07-30T03:03:22.574Z,5.17
2017-07-30T03:05:49.969Z,4.97
2017-07-30T03:08:17.358Z,4.63
2017-07-30T03:10:44.759Z,5.10
2017-07-30T03:13:12.155Z,5.60
2017-07-30T03:15:39.572Z,4.80
2017-07-30T03:18:06.962Z,4.80
2017-07-30T03:20:34.419Z,5.17
2017-07-30T03:23:01.814Z,4.23
2017-07-30T03:25:29.198Z,5.60
2017-07-30T03:27:56.602Z,4.90
2017-07-30T03:30:24.002Z,5.00
2017-07-30T03:32:51.395Z,5.53
2017-07-30T03:35:18.786Z,4.00
2017-07-30T03:37:46.183Z,4.90
2017-07-30T03:40:13.574Z,4.03
2017-07-30T03:42:40.971Z,4.97
2017-07-30T03:45:08.363Z,4.27
2017-07-30T03:47:35.769Z,5.83
2017-07-30T03:50:03.159Z,4.83
2017-07-30T03:52:30.555Z,4.93
2017-07-30T03:54:57.947Z,4.63
2017-07-30T03:57:25.553Z,5.40
2017-07-30T03:59:52.950Z,4.47
2017-07-30T04:02:20.346Z,4.50
2017-07-30T04:04:47.739Z,4.67
2017-07-30T04:07:15.137Z,5.10
2017-07-30T04:09:42.519Z,5.20
2017-07-30T04:12:09.903Z,4.80
2017-07-30T04:14:37.307Z,5.90
2017-07-30T04:17:04.695Z,5.30
2017-07-30T04:19:32.102Z,4.73
2017-07-30T04:21:59.499Z,4.70
2017-07-30T04:24:26.894Z,4.73
2017-07-30T04:26:54.279Z,5.47
2017-07-30T04:29:21.894Z,5.13
2017-07-30T04:31:49.286Z,4.60
2017-07-30T04:34:16.681Z,5.90
2017-07-30T04:36:44.070Z,4.83
2017-07-30T04:39:11.492Z,5.50
2017-07-30T04:41:38.891Z,4.40
2017-07-30T04:44:06.282Z,5.37
2017-07-30T04:46:33.667Z,5.07
2017-07-30T04:49:01.062Z,5.50
2017-07-30T04:51:28.451Z,5.30
2017-07-30T04:53:55.848Z,5.47
2017-07-30T04:56:23.258Z,5.50
2017-07-30T04:58:50.650Z,5.90
2017-07-30T05:01:18.043Z,4.90
2017-07-30T05:03:45.427Z,4.37
2017-07-30T05:06:12.839Z,5.17
2017-07-30T05:08:40.222Z,5.70
2017-07-30T05:11:07.614Z,5.10
2017-07-30T05:13:35.014Z,5.13
2017-07-30T05:16:02.447Z,5.20
2017-07-30T05:18:29.838Z,5.10
2017-07-30T05:20:57.241Z,5.90
2017-07-30T05:23:24.650Z,4.67
2017-07-30T05:25:52.050Z,4.30
2017-07-30T05:28:19.455Z,4.50
2017-07-30T05:30:46.855Z,4.37
2017-07-30T05:33:14.251Z,5.30
2017-07-30T05:35:41.650Z,4.33
2017-07-30T05:38:09.047Z,4.50
2017-07-30T05:40:36.434Z,4.00
2017-07-30T05:43:03.871Z,4.53
2017-07-30T05:45:31.271Z,4.57
2017-07-30T05:47:58.680Z,5.50
2017-07-30T05:50:26.083Z,6.27
2017-07-30T05:52:53.693Z,5.33
2017-07-30T05:55:21.102Z,4.60
2017-07-30T05:57:48.723Z,4.90
2017-07-30T06:00:16.111Z,5.40
2017-07-30T06:02:43.503Z,4.90
2017-07-30T06:05:10.895Z,5.37
2017-07-30T06:07:38.311Z,5.10
2017-07-30T06:10:05.707Z,4.43
2017-07-30T06:12:33.102Z,5.43
2017-07-30T06:15:00.523Z,4.87
2017-07-30T06:17:27.929Z,5.50
2017-07-30T06:19:55.317Z,5.93
2017-07-30T06:22:22.711Z,5.30
2017-07-30T06:24:50.103Z,4.80
2017-07-30T06:27:17.494Z,4.50
2017-07-30T06:29:44.874Z,5.87
2017-07-30T06:32:12.269Z,5.70
2017-07-30T06:34:39.650Z,5.67
2017-07-30T06:37:07.041Z,6.10
2017-07-30T06:39:34.434Z,6.03
2017-07-30T06:42:01.841Z,6.60
2017-07-30T06:44:29.254Z,5.63
2017-07-30T06:46:56.651Z,6.60
2017-07-30T06:49:24.044Z,5.63
2017-07-30T06:51:51.435Z,5.10
2017-07-30T06:54:18.825Z,5.80
2017-07-30T06:56:46.211Z,5.77
2017-07-30T06:59:13.607Z,5.40
2017-07-30T07:01:40.995Z,5.20
2017-07-30T07:04:08.603Z,6.60
2017-07-30T07:06:35.987Z,4.93
2017-07-30T07:09:03.387Z,5.40
2017-07-30T07:11:30.770Z,4.90
2017-07-30T07:13:58.167Z,4.70
2017-07-30T07:16:25.547Z,4.80
2017-07-30T07:18:52.947Z,4.63
2017-07-30T07:21:20.557Z,3.50
2017-07-30T07:23:47.951Z,4.30
2017-07-30T07:26:15.334Z,4.00
2017-07-30T07:28:42.939Z,4.47
2017-07-30T07:31:10.337Z,4.70
2017-07-30T07:33:37.967Z,5.13
2017-07-30T07:36:05.356Z,4.03
2017-07-30T07:38:32.743Z,4.00
2017-07-30T07:41:00.127Z,4.90
2017-07-30T07:43:27.518Z,4.93
2017-07-30T07:45:54.898Z,3.73
2017-07-30T07:48:22.284Z,4.60
2017-07-30T07:50:49.683Z,4.73
2017-07-30T07:53:17.067Z,4.07
2017-07-30T07:55:44.472Z,3.83
2017-07-30T07:58:11.857Z,4.20
2017-07-30T08:00:39.267Z,3.37
2017-07-30T08:03:06.660Z,4.67
2017-07-30T08:05:34.063Z,4.40
2017-07-30T08:08:01.450Z,3.83
2017-07-30T08:10:28.834Z,4.63
2017-07-30T08:12:56.223Z,4.13
2017-07-30T08:15:23.615Z,4.40
2017-07-30T08:17:50.998Z,4.33
2017-07-30T08:20:18.399Z,4.13
2017-07-30T08:22:45.795Z,3.97
2017-07-30T08:25:13.183Z,3.53
2017-07-30T08:27:40.566Z,4.40
2017-07-30T08:30:07.974Z,4.40
2017-07-30T08:32:35.363Z,4.40
2017-07-30T08:35:02.750Z,3.30
2017-07-30T08:37:30.146Z,3.93
2017-07-30T08:39:57.528Z,3.60
2017-07-30T08:42:24.915Z,3.87
2017-07-30T08:44:52.295Z,3.60
2017-07-30T08:47:19.695Z,3.60
2017-07-30T08:49:47.079Z,3.40
2017-07-30T08:52:14.470Z,3.37
2017-07-30T08:54:41.879Z,4.07
2017-07-30T08:57:09.300Z,3.70
2017-07-30T08:59:36.668Z,3.07
2017-07-30T09:02:04.054Z,3.50
2017-07-30T09:04:31.435Z,3.93
2017-07-30T09:06:58.828Z,3.30
2017-07-30T09:09:26.215Z,3.30
2017-07-30T09:11:55.615Z,3.60
2017-07-30T09:14:23.015Z,3.23
2017-07-30T09:16:50.437Z,4.03
2017-07-30T09:19:17.815Z,2.80
2017-07-30T09:21:45.301Z,3.57
2017-07-30T09:24:12.678Z,3.13
2017-07-30T09:26:40.067Z,3.70
2017-07-30T09:29:07.466Z,3.13
2017-07-30T09:31:34.855Z,4.43
2017-07-30T09:34:02.275Z,3.30
2017-07-30T09:36:29.642Z,3.80
2017-07-30T09:38:57.040Z,2.90
2017-07-30T09:41:24.440Z,3.47
2017-07-30T09:43:51.826Z,3.70
2017-07-30T09:46:19.203Z,3.87
2017-07-30T09:48:46.603Z,3.83
2017-07-30T09:51:13.990Z,3.20
2017-07-30T09:53:41.391Z,3.27
2017-07-30T09:56:08.770Z,3.40
2017-07-30T09:58:36.155Z,3.07
2017-07-30T10:01:03.536Z,2.63
2017-07-30T10:03:30.940Z,2.30
2017-07-30T10:05:58.328Z,2.53
2017-07-30T10:08:25.952Z,2.90
2017-07-30T10:10:53.335Z,2.50
2017-07-30T10:13:20.732Z,2.80
2017-07-30T10:15:48.119Z,2.70
2017-07-30T10:18:15.507Z,3.00
2017-07-30T10:20:42.905Z,2.70
2017-07-30T10:23:10.298Z,2.77
2017-07-30T10:25:37.686Z,2.10
2017-07-30T10:28:05.076Z,2.73
2017-07-30T10:30:32.479Z,2.43
2017-07-30T10:32:59.859Z,2.30
2017-07-30T10:35:27.250Z,3.20
2017-07-30T10:37:54.649Z,2.13
2017-07-30T10:40:22.040Z,1.90
2017-07-30T10:42:49.422Z,2.23
2017-07-30T10:45:17.035Z,1.70
2017-07-30T10:47:44.439Z,1.60
2017-07-30T10:50:11.826Z,1.83
2017-07-30T10:52:39.218Z,2.20
2017-07-30T10:55:06.610Z,1.37
2017-07-30T10:57:34.002Z,2.77
2017-07-30T11:00:01.413Z,2.40
2017-07-30T11:02:28.801Z,1.80
2017-07-30T11:04:56.394Z,2.03
2017-07-30T11:07:23.784Z,1.67
2017-07-30T11:09:51.167Z,1.70
2017-07-30T11:12:18.563Z,1.73
2017-07-30T11:14:45.944Z,1.50
2017-07-30T11:17:13.363Z,1.30
2017-07-30T11:19:40.751Z,1.77
2017-07-30T11:22:08.146Z,1.90
2017-07-30T11:24:35.543Z,1.87
2017-07-30T11:27:03.000Z,1.40
2017-07-30T11:29:31.379Z,1.90
2017-07-30T11:31:59.134Z,1.70
2017-07-30T11:34:26.534Z,1.63
2017-07-30T11:36:53.916Z,1.67
2017-07-30T11:39:21.316Z,1.50
2017-07-30T11:41:48.910Z,2.27
2017-07-30T11:44:16.299Z,1.83
2017-07-30T11:46:44.144Z,1.20
2017-07-30T11:49:11.506Z,1.80
2017-07-30T11:51:38.919Z,1.57
2017-07-30T11:54:06.306Z,1.53
2017-07-30T11:56:33.707Z,2.00
2017-07-30T11:59:01.097Z,1.97
2017-07-30T12:01:28.478Z,1.50
2017-07-30T12:03:55.883Z,1.57
2017-07-30T12:06:23.271Z,1.40
2017-07-30T12:08:50.678Z,1.70
2017-07-30T12:11:18.051Z,1.80
2017-07-30T12:13:45.455Z,1.37
2017-07-30T12:16:12.842Z,2.00
2017-07-30T12:18:40.231Z,1.97
2017-07-30T12:21:07.614Z,1.50
2017-07-30T12:23:35.027Z,1.60
2017-07-30T12:26:02.415Z,1.40
2017-07-30T12:28:29.800Z,1.53
2017-07-30T12:30:57.183Z,2.30
2017-07-30T12:33:24.574Z,1.87
2017-07-30T12:35:51.963Z,1.83
2017-07-30T12:38:19.364Z,1.40
2017-07-30T12:40:46.954Z,1.90
2017-07-30T12:43:14.347Z,1.93
2017-07-30T12:45:41.955Z,1.67
2017-07-30T12:48:09.363Z,1.70
2017-07-30T12:50:36.750Z,1.93
2017-07-30T12:53:04.139Z,1.63
2017-07-30T12:55:31.539Z,1.87
2017-07-30T12:57:58.927Z,1.60
2017-07-30T13:00:26.318Z,1.93
2017-07-30T13:02:53.703Z,2.07
2017-07-30T13:05:21.103Z,2.00
2017-07-30T13:07:48.497Z,2.47
2017-07-30T13:10:15.898Z,1.80
2017-07-30T13:12:43.276Z,1.70
2017-07-30T13:15:10.667Z,2.10
2017-07-30T13:17:38.066Z,1.93
2017-07-30T13:20:05.458Z,1.80
2017-07-30T13:22:32.838Z,1.60
2017-07-30T13:25:00.234Z,1.60
2017-07-30T13:27:27.618Z,1.50
2017-07-30T13:29:55.230Z,1.43
2017-07-30T13:32:22.639Z,2.07
2017-07-30T13:34:50.031Z,2.20
2017-07-30T13:37:17.431Z,1.70
2017-07-30T13:39:44.826Z,2.00
2017-07-30T13:42:12.226Z,2.10
2017-07-30T13:44:39.611Z,1.70
2017-07-30T13:47:07.010Z,1.93
2017-07-30T13:49:34.399Z,2.10
2017-07-30T13:52:01.799Z,1.90
2017-07-30T13:54:29.188Z,2.07
2017-07-30T13:56:56.578Z,1.57
2017-07-30T13:59:23.964Z,2.00
2017-07-30T14:01:51.359Z,1.80
2017-07-30T14:04:18.742Z,1.97
2017-07-30T14:06:46.138Z,1.83
2017-07-30T14:09:13.734Z,1.93
2017-07-30T14:11:41.130Z,2.13
2017-07-30T14:14:08.519Z,1.87
2017-07-30T14:16:35.919Z,1.70
2017-07-30T14:19:03.512Z,2.27
2017-07-30T14:21:30.907Z,2.00
2017-07-30T14:23:58.299Z,2.17
2017-07-30T14:26:25.699Z,2.70
2017-07-30T14:28:53.086Z,1.90
2017-07-30T14:31:20.686Z,2.17
2017-07-30T14:33:48.080Z,2.00
2017-07-30T14:36:15.462Z,2.37
2017-07-30T14:38:42.862Z,2.53
2017-07-30T14:41:10.262Z,2.20
2017-07-30T14:43:37.672Z,2.10
2017-07-30T14:46:05.055Z,2.27
2017-07-30T14:48:32.454Z,1.83
2017-07-30T14:50:59.838Z,1.90
2017-07-30T14:53:27.231Z,2.10
2017-07-30T14:55:54.622Z,1.90
2017-07-30T14:58:22.019Z,2.20
2017-07-30T15:00:49.408Z,1.83
2017-07-30T15:03:16.802Z,2.50
2017-07-30T15:05:44.198Z,1.83
2017-07-30T15:08:11.595Z,2.00
2017-07-30T15:10:38.979Z,2.00
2017-07-30T15:13:06.380Z,1.80
2017-07-30T15:15:33.766Z,1.50
2017-07-30T15:18:01.176Z,1.53
2017-07-30T15:20:28.644Z,1.70
2017-07-30T15:22:56.075Z,1.73
2017-07-30T15:25:23.458Z,1.50
2017-07-30T15:27:50.846Z,1.50
2017-07-30T15:30:18.234Z,1.43
2017-07-30T15:32:46.185Z,1.60
2017-07-30T15:35:13.558Z,1.93
2017-07-30T15:37:40.947Z,1.37
2017-07-30T15:40:08.334Z,1.73
2017-07-30T15:42:35.727Z,1.93
2017-07-30T15:45:03.131Z,2.87
2017-07-30T15:47:30.518Z,2.80
2017-07-30T15:49:57.916Z,1.67
2017-07-30T15:52:25.323Z,1.40
2017-07-30T15:54:52.714Z,1.50
2017-07-30T15:57:20.115Z,1.57
2017-07-30T15:59:47.502Z,1.80
2017-07-30T16:02:14.911Z,1.93
2017-07-30T16:04:42.311Z,2.10
2017-07-30T16:07:09.695Z,1.80
2017-07-30T16:09:37.107Z,2.33
2017-07-30T16:12:04.495Z,1.50
2017-07-30T16:14:31.893Z,1.77
2017-07-30T16:16:59.286Z,1.83
2017-07-30T16:19:26.682Z,2.07
2017-07-30T16:21:54.075Z,2.27
2017-07-30T16:24:21.462Z,2.13
2017-07-30T16:26:48.863Z,1.77
2017-07-30T16:29:16.247Z,2.13
2017-07-30T16:31:43.659Z,1.93
2017-07-30T16:34:11.035Z,1.80
2017-07-30T16:36:38.427Z,1.97
2017-07-30T16:39:05.811Z,1.67
2017-07-30T16:41:33.202Z,1.90
2017-07-30T16:44:00.592Z,1.67
2017-07-30T16:46:28.203Z,2.20
2017-07-30T16:48:55.595Z,2.03
2017-07-30T16:51:22.983Z,2.20
2017-07-30T16:53:50.366Z,2.43
2017-07-30T16:56:17.763Z,2.07
2017-07-30T16:58:45.151Z,2.20
2017-07-30T17:01:12.543Z,2.13
2017-07-30T17:03:39.931Z,2.27
2017-07-30T17:06:07.323Z,2.07
2017-07-30T17:08:34.707Z,2.10
2017-07-30T17:11:02.099Z,1.80
2017-07-30T17:13:29.486Z,1.83
2017-07-30T17:15:56.882Z,2.10
2017-07-30T17:18:24.267Z,2.00
2017-07-30T17:20:51.662Z,2.20
2017-07-30T17:23:19.056Z,2.00
2017-07-30T17:25:46.439Z,2.17
2017-07-30T17:28:14.043Z,2.00
2017-07-30T17:30:41.428Z,2.07
2017-07-30T17:33:08.823Z,1.80
2017-07-30T17:35:36.207Z,1.20
2017-07-30T17:38:03.606Z,1.77
2017-07-30T17:40:30.999Z,1.10
2017-07-30T17:42:58.383Z,1.67
2017-07-30T17:45:25.770Z,1.30
2017-07-30T17:47:53.172Z,1.67
2017-07-30T17:50:20.571Z,1.60
2017-07-30T17:52:47.965Z,1.00
2017-07-30T17:55:15.352Z,1.20
2017-07-30T17:57:42.750Z,1.40
2017-07-30T18:00:10.150Z,1.30
2017-07-30T18:02:37.550Z,1.30
2017-07-30T18:05:04.938Z,1.20
2017-07-30T18:07:32.335Z,1.20
2017-07-30T18:09:59.735Z,1.30
2017-07-30T18:12:27.143Z,1.50
2017-07-30T18:14:55.376Z,1.40
2017-07-30T18:17:22.771Z,1.17
2017-07-30T18:19:50.162Z,1.40
2017-07-30T18:22:17.564Z,1.30
2017-07-30T18:24:44.954Z,1.07
2017-07-30T18:27:12.349Z,1.50
2017-07-30T18:29:39.735Z,1.37
2017-07-30T18:32:07.133Z,1.53
2017-07-30T18:34:34.524Z,1.23
2017-07-30T18:37:01.945Z,1.20
2017-07-30T18:39:29.347Z,1.27
2017-07-30T18:41:56.739Z,1.07
2017-07-30T18:44:24.310Z,1.03
2017-07-30T18:46:51.707Z,1.67
2017-07-30T18:49:19.096Z,1.50
2017-07-30T18:51:46.507Z,1.13
2017-07-30T18:54:14.103Z,0.90
2017-07-30T18:56:41.619Z,1.20
2017-07-30T18:59:09.010Z,1.37
2017-07-30T19:01:36.407Z,1.40
2017-07-30T19:04:04.707Z,1.43
2017-07-30T19:06:32.125Z,1.60
2017-07-30T19:08:59.531Z,1.30
2017-07-30T19:11:26.939Z,1.70
2017-07-30T19:13:54.363Z,1.30
2017-07-30T19:16:21.756Z,1.30
2017-07-30T19:18:49.152Z,1.43
2017-07-30T19:21:18.141Z,1.40
2017-07-30T19:23:45.639Z,1.50
2017-07-30T19:26:13.015Z,1.50
2017-07-30T19:28:40.420Z,1.30
2017-07-30T19:31:07.838Z,1.40
2017-07-30T19:33:35.303Z,1.50
2017-07-30T19:36:02.899Z,1.70
2017-07-30T19:38:30.518Z,1.37
2017-07-30T19:40:57.923Z,1.60
2017-07-30T19:43:25.522Z,1.37
2017-07-30T19:45:52.964Z,1.60
2017-07-30T19:48:20.355Z,1.63
2017-07-30T19:50:47.748Z,1.73
2017-07-30T19:53:15.139Z,1.50
2017-07-30T19:55:42.543Z,1.73
2017-07-30T19:58:09.926Z,1.60
2017-07-30T20:00:37.412Z,1.60
2017-07-30T20:03:04.805Z,1.80
2017-07-30T20:05:32.249Z,1.30
2017-07-30T20:07:59.652Z,1.50
2017-07-30T20:10:27.051Z,1.43
2017-07-30T20:12:54.451Z,1.70
2017-07-30T20:15:21.848Z,1.73
2017-07-30T20:17:49.250Z,1.60
2017-07-30T20:20:16.727Z,1.77
2017-07-30T20:22:44.144Z,1.30
2017-07-30T20:25:11.540Z,1.70
2017-07-30T20:27:38.953Z,1.23
2017-07-30T20:30:06.353Z,1.70
2017-07-30T20:32:33.752Z,1.27
2017-07-30T20:35:01.263Z,1.33
2017-07-30T20:37:28.650Z,1.40
2017-07-30T20:39:56.059Z,1.43
2017-07-30T20:42:23.439Z,1.40
2017-07-30T20:44:50.839Z,1.70
2017-07-30T20:47:18.227Z,1.10
2017-07-30T20:49:45.623Z,1.30
2017-07-30T20:52:13.010Z,1.50
2017-07-30T20:54:40.410Z,1.37
2017-07-30T20:57:07.802Z,1.60
2017-07-30T20:59:35.216Z,1.20
2017-07-30T21:02:02.799Z,1.47
2017-07-30T21:04:30.197Z,1.80
2017-07-30T21:06:57.587Z,1.30
2017-07-30T21:09:24.983Z,1.80
2017-07-30T21:11:52.366Z,1.20
2017-07-30T21:14:19.760Z,1.30
2017-07-30T21:16:47.151Z,1.47
2017-07-30T21:19:14.577Z,1.43
2017-07-30T21:21:41.953Z,1.30
2017-07-30T21:24:09.558Z,1.33
2017-07-30T21:26:36.967Z,1.13
2017-07-30T21:29:04.362Z,1.40
2017-07-30T21:31:31.751Z,1.40
2017-07-30T21:33:59.143Z,1.70
2017-07-30T21:36:26.535Z,1.73
2017-07-30T21:38:53.923Z,1.70
2017-07-30T21:41:21.328Z,1.40
2017-07-30T21:43:48.715Z,1.87
2017-07-30T21:46:16.115Z,1.47
2017-07-30T21:48:43.515Z,1.50
2017-07-30T21:51:10.914Z,1.40
2017-07-30T21:53:38.312Z,1.47
2017-07-30T21:56:05.711Z,1.60
2017-07-30T21:58:33.095Z,1.60
2017-07-30T22:01:00.495Z,1.80
2017-07-30T22:03:27.886Z,1.60
2017-07-30T22:05:55.302Z,1.70
2017-07-30T22:08:22.696Z,1.47
2017-07-30T22:10:50.094Z,1.20
2017-07-30T22:13:17.489Z,1.80
2017-07-30T22:15:44.874Z,1.93
2017-07-30T22:18:12.297Z,1.60
2017-07-30T22:20:39.686Z,2.10
2017-07-30T22:23:07.101Z,1.87
2017-07-30T22:25:34.699Z,1.70
2017-07-30T22:28:02.096Z,1.77
2017-07-30T22:30:29.479Z,1.40
2017-07-30T22:32:56.887Z,1.67
2017-07-30T22:35:24.262Z,2.27
2017-07-30T22:37:51.671Z,2.07
2017-07-30T22:40:19.073Z,1.90
2017-07-30T22:42:46.470Z,1.73
2017-07-30T22:45:13.850Z,1.70
2017-07-30T22:47:41.253Z,1.53
2017-07-30T22:50:08.646Z,2.20
2017-07-30T22:52:36.040Z,2.00
2017-07-30T22:55:03.432Z,1.40
2017-07-30T22:57:31.043Z,1.53
2017-07-30T22:59:58.433Z,1.80
2017-07-30T23:02:25.823Z,1.60
2017-07-30T23:04:53.215Z,2.40
2017-07-30T23:07:20.599Z,1.80
2017-07-30T23:09:48.000Z,1.73
2017-07-30T23:12:15.388Z,1.83
2017-07-30T23:14:42.784Z,1.83
2017-07-30T23:17:10.180Z,1.63
2017-07-30T23:19:37.575Z,1.87
2017-07-30T23:22:04.967Z,2.13
2017-07-30T23:24:32.365Z,1.60
2017-07-30T23:26:59.750Z,1.60
2017-07-30T23:29:27.139Z,1.50
2017-07-30T23:31:54.530Z,1.50
2017-07-30T23:34:21.947Z,1.67
2017-07-30T23:36:49.598Z,1.67
2017-07-30T23:39:16.980Z,1.37
2017-07-30T23:41:44.364Z,2.07
2017-07-30T23:44:11.763Z,1.53
2017-07-30T23:46:39.160Z,1.50
2017-07-30T23:49:06.551Z,2.27
2017-07-30T23:51:33.964Z,2.13
2017-07-30T23:54:01.390Z,1.40
2017-07-30T23:56:28.760Z,1.40
2017-07-30T23:58:56.148Z,1.40
