createdAt,value
2018-11-03T00:02:14.929Z,15.17
2018-11-03T00:04:43.797Z,15.15
2018-11-03T00:07:12.754Z,15.11
2018-11-03T00:09:41.676Z,15.18
2018-11-03T00:12:10.632Z,15.17
2018-11-03T00:14:39.480Z,15.16
2018-11-03T00:17:08.454Z,15.14
2018-11-03T00:19:38.086Z,15.08
2018-11-03T00:22:07.741Z,15.07
2018-11-03T00:24:36.681Z,15.03
2018-11-03T00:27:05.668Z,15.12
2018-11-03T00:29:34.591Z,15.22
2018-11-03T00:32:03.643Z,15.30
2018-11-03T00:34:32.969Z,15.37
2018-11-03T00:37:01.887Z,15.45
2018-11-03T00:39:30.824Z,15.44
2018-11-03T00:41:59.741Z,15.47
2018-11-03T00:44:28.718Z,15.57
2018-11-03T00:46:57.640Z,15.69
2018-11-03T00:49:26.506Z,15.76
2018-11-03T00:51:55.407Z,15.78
2018-11-03T00:54:24.273Z,15.84
2018-11-03T00:56:53.194Z,15.79
2018-11-03T00:59:22.060Z,15.79
2018-11-03T01:01:50.924Z,15.80
2018-11-03T01:04:19.789Z,15.82
2018-11-03T01:06:48.761Z,15.88
2018-11-03T01:09:17.676Z,15.81
2018-11-03T01:11:46.918Z,15.76
2018-11-03T01:14:15.804Z,15.79
2018-11-03T01:16:44.757Z,15.78
2018-11-03T01:19:13.729Z,15.75
2018-11-03T01:21:42.576Z,15.80
2018-11-03T01:24:11.540Z,15.78
2018-11-03T01:26:40.443Z,15.79
2018-11-03T01:29:09.469Z,15.84
2018-11-03T01:31:38.361Z,15.79
2018-11-03T01:34:07.357Z,15.85
2018-11-03T01:36:36.275Z,15.78
2018-11-03T01:39:07.217Z,15.86
2018-11-03T01:41:36.126Z,15.83
2018-11-03T01:44:05.139Z,15.78
2018-11-03T01:46:34.089Z,15.83
2018-11-03T01:49:02.982Z,15.84
2018-11-03T01:51:32.038Z,15.79
2018-11-03T01:54:00.962Z,15.58
2018-11-03T01:56:29.868Z,15.69
2018-11-03T01:58:58.770Z,15.71
2018-11-03T02:01:27.719Z,15.71
2018-11-03T02:03:57.298Z,15.65
2018-11-03T02:06:26.262Z,15.63
2018-11-03T02:08:55.229Z,15.57
2018-11-03T02:11:24.150Z,15.51
2018-11-03T02:13:53.079Z,15.43
2018-11-03T02:16:21.988Z,15.34
2018-11-03T02:18:50.852Z,15.25
2018-11-03T02:21:19.739Z,15.11
2018-11-03T02:23:48.617Z,14.98
2018-11-03T02:26:17.563Z,14.90
2018-11-03T02:28:46.625Z,14.84
2018-11-03T02:31:15.517Z,14.81
2018-11-03T02:33:44.515Z,14.74
2018-11-03T02:36:13.581Z,14.75
2018-11-03T02:38:42.599Z,14.78
2018-11-03T02:41:11.531Z,14.79
2018-11-03T02:43:40.382Z,14.73
2018-11-03T02:46:09.277Z,14.69
2018-11-03T02:48:38.229Z,14.58
2018-11-03T02:51:07.085Z,14.57
2018-11-03T02:53:36.003Z,14.52
2018-11-03T02:56:04.902Z,14.50
2018-11-03T02:58:33.753Z,14.44
2018-11-03T03:01:02.692Z,14.38
2018-11-03T03:03:31.624Z,14.27
2018-11-03T03:06:00.593Z,14.20
2018-11-03T03:08:29.520Z,14.20
2018-11-03T03:10:58.370Z,14.19
2018-11-03T03:13:27.263Z,14.12
2018-11-03T03:15:56.217Z,14.11
2018-11-03T03:18:25.112Z,14.11
2018-11-03T03:20:54.019Z,14.07
2018-11-03T03:23:22.880Z,14.02
2018-11-03T03:25:51.724Z,13.93
2018-11-03T03:28:20.602Z,13.86
2018-11-03T03:30:49.493Z,13.83
2018-11-03T03:33:18.426Z,13.80
2018-11-03T03:35:47.322Z,13.80
2018-11-03T03:38:16.232Z,13.76
2018-11-03T03:40:45.200Z,13.75
2018-11-03T03:43:13.997Z,13.74
2018-11-03T03:45:42.902Z,13.76
2018-11-03T03:48:11.813Z,13.72
2018-11-03T03:50:40.718Z,13.67
2018-11-03T03:53:09.617Z,13.64
2018-11-03T03:55:38.558Z,13.61
2018-11-03T03:58:07.616Z,13.55
2018-11-03T04:00:36.605Z,13.55
2018-11-03T04:03:05.641Z,13.57
2018-11-03T04:05:41.157Z,13.56
2018-11-03T04:08:09.988Z,13.54
2018-11-03T04:10:39.006Z,13.47
2018-11-03T04:13:07.908Z,13.45
2018-11-03T04:15:36.905Z,13.46
2018-11-03T04:18:05.877Z,13.40
2018-11-03T04:20:34.723Z,13.35
2018-11-03T04:23:03.610Z,13.36
2018-11-03T04:25:32.492Z,13.31
2018-11-03T04:28:01.515Z,13.27
2018-11-03T04:30:30.349Z,13.23
2018-11-03T04:32:59.369Z,13.15
2018-11-03T04:35:28.260Z,13.13
2018-11-03T04:37:57.111Z,13.10
2018-11-03T04:40:26.010Z,13.06
2018-11-03T04:42:54.933Z,13.09
2018-11-03T04:45:23.927Z,13.14
2018-11-03T04:47:52.844Z,13.17
2018-11-03T04:50:21.776Z,13.19
2018-11-03T04:52:50.768Z,13.19
2018-11-03T04:55:19.836Z,13.19
2018-11-03T04:57:48.747Z,13.18
2018-11-03T05:00:17.667Z,13.19
2018-11-03T05:02:46.527Z,13.22
2018-11-03T05:05:15.442Z,13.25
2018-11-03T05:07:44.372Z,13.29
2018-11-03T05:10:13.424Z,13.27
2018-11-03T05:12:42.289Z,13.24
2018-11-03T05:15:11.238Z,13.26
2018-11-03T05:17:40.160Z,13.27
2018-11-03T05:20:09.105Z,13.27
2018-11-03T05:22:38.010Z,13.21
2018-11-03T05:25:06.982Z,13.13
2018-11-03T05:27:35.964Z,13.13
2018-11-03T05:30:05.074Z,13.13
2018-11-03T05:32:33.976Z,13.14
2018-11-03T05:35:02.869Z,13.17
2018-11-03T05:37:31.859Z,13.13
2018-11-03T05:40:00.862Z,13.14
2018-11-03T05:42:29.761Z,13.16
2018-11-03T05:44:58.718Z,13.17
2018-11-03T05:47:27.660Z,13.25
2018-11-03T05:49:56.706Z,13.27
2018-11-03T05:52:25.630Z,13.29
2018-11-03T05:54:54.640Z,13.33
2018-11-03T05:57:23.565Z,13.41
2018-11-03T05:59:52.524Z,13.50
2018-11-03T06:02:21.515Z,13.59
2018-11-03T06:04:50.399Z,13.58
2018-11-03T06:07:19.330Z,13.65
2018-11-03T06:09:48.275Z,13.70
2018-11-03T06:12:17.282Z,13.79
2018-11-03T06:14:46.236Z,13.89
2018-11-03T06:17:15.091Z,13.97
2018-11-03T06:19:43.997Z,14.06
2018-11-03T06:22:12.960Z,14.11
2018-11-03T06:24:41.985Z,14.16
2018-11-03T06:27:10.942Z,14.19
2018-11-03T06:29:39.838Z,14.22
2018-11-03T06:32:08.878Z,14.23
2018-11-03T06:34:39.998Z,14.23
2018-11-03T06:37:10.062Z,14.29
2018-11-03T06:39:43.473Z,14.37
2018-11-03T06:42:13.602Z,14.74
2018-11-03T06:44:43.515Z,15.21
2018-11-03T06:47:12.605Z,15.61
2018-11-03T06:49:41.460Z,15.75
2018-11-03T06:52:11.999Z,15.76
2018-11-03T06:54:40.997Z,15.72
2018-11-03T06:57:10.826Z,15.66
2018-11-03T06:59:39.825Z,15.59
2018-11-03T07:02:09.928Z,15.51
2018-11-03T07:04:38.884Z,15.42
2018-11-03T07:07:07.772Z,15.31
2018-11-03T07:09:36.844Z,15.26
2018-11-03T07:12:06.317Z,15.19
2018-11-03T07:14:36.436Z,15.19
2018-11-03T07:17:05.489Z,15.23
2018-11-03T07:19:34.444Z,15.10
2018-11-03T07:22:03.317Z,14.93
2018-11-03T07:24:32.367Z,14.97
2018-11-03T07:27:02.100Z,15.07
2018-11-03T07:29:31.003Z,15.01
2018-11-03T07:32:00.011Z,15.12
2018-11-03T07:34:28.904Z,15.26
2018-11-03T07:36:57.851Z,15.36
2018-11-03T07:39:27.237Z,15.14
2018-11-03T07:41:56.446Z,15.22
2018-11-03T07:44:28.868Z,14.75
2018-11-03T07:46:57.792Z,14.73
2018-11-03T07:49:26.839Z,14.79
2018-11-03T07:51:55.686Z,14.93
2018-11-03T07:54:24.674Z,14.86
2018-11-03T07:56:53.589Z,15.09
2018-11-03T07:59:22.523Z,15.32
2018-11-03T08:01:51.834Z,15.35
2018-11-03T08:04:20.966Z,15.53
2018-11-03T08:06:49.878Z,15.56
2018-11-03T08:09:18.856Z,15.54
2018-11-03T08:11:47.879Z,15.65
2018-11-03T08:14:16.765Z,15.73
2018-11-03T08:16:45.657Z,15.85
2018-11-03T08:19:14.581Z,15.97
2018-11-03T08:21:43.503Z,16.12
2018-11-03T08:24:12.418Z,15.63
2018-11-03T08:26:41.333Z,15.91
2018-11-03T08:29:10.233Z,16.05
2018-11-03T08:31:39.255Z,16.02
2018-11-03T08:34:08.038Z,16.04
2018-11-03T08:36:37.001Z,16.20
2018-11-03T08:39:07.840Z,16.27
2018-11-03T08:41:41.579Z,16.34
2018-11-03T08:44:10.607Z,16.44
2018-11-03T08:46:39.841Z,16.53
2018-11-03T08:49:08.881Z,16.58
2018-11-03T08:51:37.850Z,16.56
2018-11-03T08:54:07.340Z,16.57
2018-11-03T08:56:36.425Z,16.74
2018-11-03T08:59:05.468Z,16.72
2018-11-03T09:01:35.073Z,16.93
2018-11-03T09:04:04.115Z,17.07
2018-11-03T09:06:33.470Z,17.15
2018-11-03T09:09:02.556Z,17.18
2018-11-03T09:11:31.617Z,17.45
2018-11-03T09:14:17.641Z,17.59
2018-11-03T09:16:46.622Z,17.15
2018-11-03T09:19:15.675Z,17.04
2018-11-03T09:21:44.750Z,17.31
2018-11-03T09:24:15.481Z,17.43
2018-11-03T09:26:44.384Z,17.61
2018-11-03T09:29:13.411Z,17.36
2018-11-03T09:31:42.442Z,17.58
2018-11-03T09:34:11.433Z,17.73
2018-11-03T09:36:40.385Z,17.81
2018-11-03T09:39:10.713Z,17.78
2018-11-03T09:41:39.811Z,17.79
2018-11-03T09:44:08.891Z,17.77
2018-11-03T09:46:37.918Z,17.86
2018-11-03T09:49:07.211Z,17.82
2018-11-03T09:51:36.309Z,17.98
2018-11-03T09:54:05.461Z,17.98
2018-11-03T09:56:34.470Z,17.88
2018-11-03T09:59:03.788Z,17.86
2018-11-03T10:01:32.721Z,17.97
2018-11-03T10:04:01.850Z,17.99
2018-11-03T10:06:30.991Z,18.06
2018-11-03T10:08:59.849Z,18.20
2018-11-03T10:11:28.855Z,18.22
2018-11-03T10:13:57.742Z,18.31
2018-11-03T10:16:26.751Z,18.43
2018-11-03T10:18:55.651Z,18.48
2018-11-03T10:21:24.591Z,18.32
2018-11-03T10:23:53.551Z,18.43
2018-11-03T10:26:23.191Z,18.36
2018-11-03T10:28:52.116Z,18.47
2018-11-03T10:31:21.291Z,18.63
2018-11-03T10:33:50.344Z,18.68
2018-11-03T10:36:19.191Z,18.77
2018-11-03T10:38:48.302Z,18.90
2018-11-03T10:41:17.291Z,18.89
2018-11-03T10:43:46.315Z,19.01
2018-11-03T10:46:15.342Z,19.00
2018-11-03T10:48:44.374Z,19.01
2018-11-03T10:51:13.340Z,19.03
2018-11-03T10:53:42.565Z,19.05
2018-11-03T10:56:11.628Z,19.17
2018-11-03T10:58:40.687Z,19.13
2018-11-03T11:01:14.596Z,19.19
2018-11-03T11:03:48.594Z,19.30
2018-11-03T11:06:22.546Z,19.35
2018-11-03T11:08:56.479Z,19.32
2018-11-03T11:11:30.620Z,19.38
2018-11-03T11:13:59.897Z,19.33
2018-11-03T11:16:28.975Z,19.34
2018-11-03T11:18:57.917Z,19.28
2018-11-03T11:21:26.997Z,19.25
2018-11-03T11:23:56.065Z,19.37
2018-11-03T11:26:25.038Z,19.41
2018-11-03T11:28:54.280Z,19.46
2018-11-03T11:31:23.464Z,19.54
2018-11-03T11:33:52.299Z,19.58
2018-11-03T11:36:21.245Z,19.55
2018-11-03T11:38:50.234Z,19.67
2018-11-03T11:41:19.219Z,19.78
2018-11-03T11:43:48.244Z,19.73
2018-11-03T11:46:17.424Z,19.87
2018-11-03T11:48:46.405Z,19.90
2018-11-03T11:51:15.484Z,19.99
2018-11-03T11:53:44.490Z,20.00
2018-11-03T11:56:13.553Z,20.13
2018-11-03T11:58:42.469Z,20.23
2018-11-03T12:01:11.471Z,20.35
2018-11-03T12:03:40.750Z,20.45
2018-11-03T12:06:09.718Z,20.49
2018-11-03T12:08:38.751Z,20.50
2018-11-03T12:11:07.901Z,20.53
2018-11-03T12:13:36.954Z,20.62
2018-11-03T12:16:06.120Z,20.77
2018-11-03T12:18:35.222Z,20.82
2018-11-03T12:21:04.126Z,20.92
2018-11-03T12:23:32.998Z,20.99
2018-11-03T12:26:01.912Z,21.15
2018-11-03T12:28:30.949Z,21.19
2018-11-03T12:30:59.891Z,21.16
2018-11-03T12:33:29.089Z,21.19
2018-11-03T12:35:58.026Z,21.22
2018-11-03T12:38:26.954Z,21.30
2018-11-03T12:40:55.966Z,21.32
2018-11-03T12:43:24.772Z,21.37
2018-11-03T12:45:53.782Z,21.38
2018-11-03T12:48:22.702Z,21.42
2018-11-03T12:50:51.485Z,21.43
2018-11-03T12:53:20.394Z,21.39
2018-11-03T12:55:49.303Z,21.37
2018-11-03T12:58:18.256Z,21.35
2018-11-03T13:00:47.246Z,21.35
2018-11-03T13:03:16.904Z,21.37
2018-11-03T13:05:45.793Z,21.36
2018-11-03T13:08:14.727Z,21.42
2018-11-03T13:10:43.582Z,21.42
2018-11-03T13:13:12.551Z,21.49
2018-11-03T13:15:41.447Z,21.53
2018-11-03T13:18:10.294Z,21.53
2018-11-03T13:20:39.168Z,21.48
2018-11-03T13:23:08.198Z,21.47
2018-11-03T13:25:37.110Z,21.48
2018-11-03T13:28:06.441Z,21.39
2018-11-03T13:30:35.315Z,21.39
2018-11-03T13:33:04.267Z,21.40
2018-11-03T13:35:33.147Z,21.43
2018-11-03T13:38:02.111Z,21.42
2018-11-03T13:40:31.074Z,21.39
2018-11-03T13:43:00.017Z,21.40
2018-11-03T13:45:28.969Z,21.40
2018-11-03T13:47:57.910Z,21.36
2018-11-03T13:50:26.781Z,21.38
2018-11-03T13:52:55.768Z,21.26
2018-11-03T13:55:24.650Z,21.34
2018-11-03T13:57:53.556Z,21.37
2018-11-03T14:00:22.465Z,21.36
2018-11-03T14:02:51.431Z,21.33
2018-11-03T14:05:20.442Z,21.31
2018-11-03T14:07:49.487Z,21.31
2018-11-03T14:10:18.478Z,21.32
2018-11-03T14:12:47.612Z,21.32
2018-11-03T14:15:17.697Z,21.37
2018-11-03T14:17:46.602Z,21.39
2018-11-03T14:20:16.259Z,21.45
2018-11-03T14:22:45.747Z,21.40
2018-11-03T14:25:16.319Z,21.39
2018-11-03T14:27:46.373Z,21.37
2018-11-03T14:30:15.400Z,21.29
2018-11-03T14:32:44.471Z,21.21
2018-11-03T14:35:14.244Z,21.31
2018-11-03T14:37:43.107Z,21.24
2018-11-03T14:40:14.546Z,21.21
2018-11-03T14:42:45.181Z,21.08
2018-11-03T14:45:15.074Z,20.99
2018-11-03T14:47:43.882Z,21.01
2018-11-03T14:50:12.951Z,20.78
2018-11-03T14:52:42.677Z,20.78
2018-11-03T14:55:12.528Z,20.80
2018-11-03T14:57:41.412Z,20.77
2018-11-03T15:00:16.158Z,20.75
2018-11-03T15:02:45.139Z,20.69
2018-11-03T15:05:14.252Z,20.65
2018-11-03T15:07:44.200Z,20.59
2018-11-03T15:10:13.777Z,20.32
2018-11-03T15:12:43.877Z,20.33
2018-11-03T15:15:14.425Z,20.27
2018-11-03T15:17:43.675Z,20.18
2018-11-03T15:20:12.961Z,20.11
2018-11-03T15:22:42.499Z,20.02
2018-11-03T15:25:11.696Z,20.02
2018-11-03T15:27:41.116Z,20.07
2018-11-03T15:30:11.154Z,20.05
2018-11-03T15:32:40.348Z,20.07
2018-11-03T15:35:10.009Z,19.93
2018-11-03T15:37:39.210Z,19.97
2018-11-03T15:40:10.833Z,19.89
2018-11-03T15:42:39.673Z,19.90
2018-11-03T15:45:11.378Z,19.68
2018-11-03T15:47:40.306Z,19.65
2018-11-03T15:50:09.159Z,19.76
2018-11-03T15:52:37.981Z,19.74
2018-11-03T15:55:07.315Z,19.69
2018-11-03T15:57:36.201Z,19.62
2018-11-03T16:00:06.033Z,19.65
2018-11-03T16:02:34.934Z,19.64
2018-11-03T16:05:03.823Z,19.58
2018-11-03T16:07:32.671Z,19.76
2018-11-03T16:10:01.537Z,19.79
2018-11-03T16:12:30.434Z,19.73
2018-11-03T16:14:59.326Z,19.64
2018-11-03T16:17:28.121Z,19.67
2018-11-03T16:19:56.998Z,19.59
2018-11-03T16:22:25.867Z,19.67
2018-11-03T16:24:54.878Z,19.72
2018-11-03T16:27:23.715Z,19.72
2018-11-03T16:29:52.997Z,19.62
2018-11-03T16:32:22.115Z,19.67
2018-11-03T16:34:50.825Z,19.66
2018-11-03T16:37:19.684Z,19.63
2018-11-03T16:39:48.625Z,19.69
2018-11-03T16:42:17.479Z,19.77
2018-11-03T16:44:46.422Z,19.64
2018-11-03T16:47:15.331Z,19.76
2018-11-03T16:49:44.169Z,19.78
2018-11-03T16:52:13.042Z,19.69
2018-11-03T16:54:41.908Z,19.75
2018-11-03T16:57:17.120Z,19.60
2018-11-03T16:59:45.961Z,19.71
2018-11-03T17:02:14.822Z,19.75
2018-11-03T17:04:43.805Z,19.80
2018-11-03T17:07:12.706Z,19.52
2018-11-03T17:09:41.812Z,19.42
2018-11-03T17:12:10.842Z,19.34
2018-11-03T17:14:39.826Z,19.40
2018-11-03T17:17:08.802Z,19.12
2018-11-03T17:19:37.669Z,18.88
2018-11-03T17:22:06.848Z,18.74
2018-11-03T17:24:35.791Z,18.59
2018-11-03T17:27:05.589Z,18.43
2018-11-03T17:29:34.573Z,18.24
2018-11-03T17:32:03.629Z,18.24
2018-11-03T17:34:32.564Z,18.07
2018-11-03T17:37:01.485Z,18.01
2018-11-03T17:39:30.322Z,17.79
2018-11-03T17:41:59.196Z,17.79
2018-11-03T17:44:28.063Z,17.80
2018-11-03T17:46:56.995Z,17.65
2018-11-03T17:49:25.948Z,17.51
2018-11-03T17:51:54.948Z,17.49
2018-11-03T17:54:23.859Z,17.44
2018-11-03T17:56:52.713Z,17.27
2018-11-03T17:59:21.645Z,17.36
2018-11-03T18:01:50.547Z,17.34
2018-11-03T18:04:19.434Z,17.11
2018-11-03T18:06:48.461Z,17.02
2018-11-03T18:09:17.315Z,17.04
2018-11-03T18:11:46.366Z,17.00
2018-11-03T18:14:15.283Z,16.81
2018-11-03T18:16:44.223Z,16.70
2018-11-03T18:19:13.118Z,16.88
2018-11-03T18:21:42.559Z,16.93
2018-11-03T18:24:11.815Z,16.86
2018-11-03T18:26:40.856Z,16.84
2018-11-03T18:29:09.883Z,16.92
2018-11-03T18:31:38.944Z,16.51
2018-11-03T18:34:07.997Z,16.62
2018-11-03T18:36:36.890Z,16.74
2018-11-03T18:39:08.260Z,16.78
2018-11-03T18:41:37.292Z,16.83
2018-11-03T18:44:06.480Z,16.69
2018-11-03T18:46:35.671Z,16.76
2018-11-03T18:49:04.652Z,16.79
2018-11-03T18:51:33.751Z,16.81
2018-11-03T18:54:02.801Z,16.54
2018-11-03T18:56:31.866Z,16.55
2018-11-03T18:59:00.970Z,16.54
2018-11-03T19:01:30.425Z,16.64
2018-11-03T19:03:59.316Z,16.60
2018-11-03T19:06:28.208Z,16.27
2018-11-03T19:08:57.294Z,16.30
2018-11-03T19:11:26.174Z,16.10
2018-11-03T19:13:55.158Z,15.97
2018-11-03T19:16:24.052Z,15.92
2018-11-03T19:18:53.015Z,15.87
2018-11-03T19:21:22.054Z,15.71
2018-11-03T19:23:51.301Z,15.71
2018-11-03T19:26:20.373Z,15.73
2018-11-03T19:28:49.375Z,15.90
2018-11-03T19:31:18.584Z,15.98
2018-11-03T19:33:47.640Z,15.86
2018-11-03T19:36:16.591Z,15.82
2018-11-03T19:38:45.793Z,15.83
2018-11-03T19:41:14.842Z,15.76
2018-11-03T19:43:44.131Z,15.50
2018-11-03T19:46:13.010Z,15.38
2018-11-03T19:48:41.984Z,15.29
2018-11-03T19:51:11.138Z,15.24
2018-11-03T19:53:40.097Z,15.22
2018-11-03T19:56:09.025Z,15.21
2018-11-03T19:58:38.079Z,15.21
2018-11-03T20:01:07.323Z,15.13
2018-11-03T20:03:36.420Z,15.05
2018-11-03T20:06:05.526Z,15.05
2018-11-03T20:08:34.469Z,14.95
2018-11-03T20:11:03.389Z,14.94
2018-11-03T20:13:32.308Z,15.00
2018-11-03T20:16:01.159Z,15.08
2018-11-03T20:18:30.153Z,15.03
2018-11-03T20:20:59.297Z,15.03
2018-11-03T20:23:28.395Z,14.89
2018-11-03T20:25:58.263Z,14.94
2018-11-03T20:28:27.341Z,14.90
2018-11-03T20:30:56.223Z,15.02
2018-11-03T20:33:25.118Z,15.12
2018-11-03T20:35:54.052Z,15.07
2018-11-03T20:38:22.967Z,15.12
2018-11-03T20:40:51.941Z,15.08
2018-11-03T20:43:20.802Z,15.08
2018-11-03T20:45:49.880Z,15.12
2018-11-03T20:48:19.190Z,15.16
2018-11-03T20:50:52.245Z,15.19
2018-11-03T20:53:21.190Z,15.19
2018-11-03T20:55:50.062Z,15.21
2018-11-03T20:58:19.053Z,15.15
2018-11-03T21:00:48.290Z,15.24
2018-11-03T21:03:17.373Z,15.26
2018-11-03T21:05:46.470Z,15.15
2018-11-03T21:08:15.507Z,15.19
2018-11-03T21:10:44.325Z,15.23
2018-11-03T21:13:13.248Z,15.28
2018-11-03T21:15:42.837Z,15.31
2018-11-03T21:18:11.734Z,15.26
2018-11-03T21:20:40.631Z,15.31
2018-11-03T21:23:09.484Z,15.29
2018-11-03T21:25:38.541Z,15.26
2018-11-03T21:28:07.590Z,15.22
2018-11-03T21:30:36.774Z,15.19
2018-11-03T21:33:06.176Z,15.18
2018-11-03T21:35:34.940Z,14.99
2018-11-03T21:38:03.884Z,14.90
2018-11-03T21:40:32.792Z,14.97
2018-11-03T21:43:01.674Z,15.02
2018-11-03T21:45:30.533Z,14.98
2018-11-03T21:47:59.436Z,15.03
2018-11-03T21:50:28.326Z,14.90
2018-11-03T21:52:57.210Z,14.81
2018-11-03T21:55:26.068Z,14.87
2018-11-03T21:57:54.954Z,14.89
2018-11-03T22:00:23.941Z,14.84
2018-11-03T22:02:53.032Z,14.92
2018-11-03T22:05:22.102Z,14.90
2018-11-03T22:07:51.096Z,14.84
2018-11-03T22:10:20.096Z,14.91
2018-11-03T22:12:49.120Z,14.92
2018-11-03T22:15:18.025Z,14.85
2018-11-03T22:17:47.042Z,14.91
2018-11-03T22:20:15.894Z,14.93
2018-11-03T22:22:44.713Z,14.92
2018-11-03T22:25:13.656Z,14.90
2018-11-03T22:27:42.525Z,14.91
2018-11-03T22:30:12.216Z,14.82
2018-11-03T22:32:41.681Z,14.85
2018-11-03T22:35:10.589Z,14.83
2018-11-03T22:37:39.541Z,14.85
2018-11-03T22:40:09.189Z,14.88
2018-11-03T22:42:38.117Z,14.84
2018-11-03T22:45:07.028Z,14.84
2018-11-03T22:47:36.233Z,14.75
2018-11-03T22:50:05.383Z,14.76
2018-11-03T22:52:34.343Z,14.60
2018-11-03T22:55:03.174Z,14.62
2018-11-03T22:57:32.106Z,14.67
2018-11-03T23:00:01.132Z,14.72
2018-11-03T23:02:29.989Z,14.75
2018-11-03T23:04:58.914Z,14.73
2018-11-03T23:07:27.795Z,14.73
2018-11-03T23:09:56.827Z,14.72
2018-11-03T23:12:25.732Z,14.65
2018-11-03T23:14:54.574Z,14.61
2018-11-03T23:17:23.466Z,14.67
2018-11-03T23:19:52.346Z,14.59
2018-11-03T23:22:21.366Z,14.62
2018-11-03T23:24:50.277Z,14.64
2018-11-03T23:27:19.197Z,14.58
2018-11-03T23:29:48.130Z,14.60
2018-11-03T23:32:16.943Z,14.62
2018-11-03T23:34:46.000Z,14.56
2018-11-03T23:37:14.856Z,14.54
2018-11-03T23:39:43.711Z,14.43
2018-11-03T23:42:13.186Z,14.56
2018-11-03T23:44:42.155Z,14.51
2018-11-03T23:47:11.226Z,14.48
2018-11-03T23:49:40.159Z,14.49
2018-11-03T23:52:09.026Z,14.57
2018-11-03T23:54:37.954Z,14.46
2018-11-03T23:57:06.858Z,14.45
2018-11-03T23:59:35.705Z,14.44
