createdAt,value
2022-09-07T00:00:37.137Z,100701.06
2022-09-07T00:03:04.439Z,100699.25
2022-09-07T00:05:31.456Z,100705.44
2022-09-07T00:07:58.308Z,100692.13
2022-09-07T00:10:25.147Z,100699.25
2022-09-07T00:12:51.955Z,100697.44
2022-09-07T00:15:21.043Z,100697.44
2022-09-07T00:17:47.649Z,100700.97
2022-09-07T00:20:15.093Z,100692.13
2022-09-07T00:22:41.823Z,100692.13
2022-09-07T00:25:08.751Z,100688.53
2022-09-07T00:27:35.379Z,100686.78
2022-09-07T00:30:02.049Z,100681.47
2022-09-07T00:32:31.570Z,100678.78
2022-09-07T00:34:58.193Z,100687.66
2022-09-07T00:37:24.851Z,100683.19
2022-09-07T00:39:51.988Z,100683.19
2022-09-07T00:42:20.599Z,100683.19
2022-09-07T00:45:02.571Z,100690.31
2022-09-07T00:47:36.969Z,100676.97
2022-09-07T00:50:08.408Z,100677.87
2022-09-07T00:52:35.074Z,100679.66
2022-09-07T00:55:04.057Z,100676.12
2022-09-07T00:57:31.424Z,100678.78
2022-09-07T00:59:58.093Z,100684.13
2022-09-07T01:02:25.343Z,100675.25
2022-09-07T01:04:54.659Z,100683.25
2022-09-07T01:07:21.230Z,100678.78
2022-09-07T01:09:47.852Z,100678.78
2022-09-07T01:12:14.694Z,100678.78
2022-09-07T01:14:45.901Z,100671.75
2022-09-07T01:17:35.224Z,100671.75
2022-09-07T01:20:17.192Z,100671.75
2022-09-07T01:23:08.065Z,100677.94
2022-09-07T01:26:11.676Z,100677.06
2022-09-07T01:28:38.869Z,100678.88
2022-09-07T01:31:11.575Z,100679.75
2022-09-07T01:34:00.929Z,100672.69
2022-09-07T01:36:46.057Z,100672.69
2022-09-07T01:39:12.627Z,100676.31
2022-09-07T01:41:44.408Z,100670.97
2022-09-07T01:44:12.247Z,100667.37
2022-09-07T01:47:16.556Z,100662.03
2022-09-07T01:49:47.526Z,100655.84
2022-09-07T01:52:17.145Z,100658.50
2022-09-07T01:54:48.597Z,100650.59
2022-09-07T01:57:18.111Z,100656.72
2022-09-07T01:59:46.958Z,100655.84
2022-09-07T02:02:19.086Z,100648.88
2022-09-07T02:07:15.149Z,100647.91
2022-09-07T02:12:22.917Z,100648.88
2022-09-07T02:14:52.921Z,100656.88
2022-09-07T02:19:52.526Z,100651.53
2022-09-07T02:22:22.670Z,100645.34
2022-09-07T02:24:51.141Z,100649.81
2022-09-07T02:27:19.655Z,100649.81
2022-09-07T02:29:46.230Z,100647.16
2022-09-07T02:32:12.795Z,100636.50
2022-09-07T02:34:39.439Z,100639.16
2022-09-07T02:37:06.188Z,100632.12
2022-09-07T02:39:33.682Z,100627.66
2022-09-07T02:42:00.349Z,100632.97
2022-09-07T02:44:29.254Z,100632.12
2022-09-07T02:47:13.977Z,100632.12
2022-09-07T02:49:57.227Z,100627.75
2022-09-07T02:52:50.671Z,100624.22
2022-09-07T02:56:06.377Z,100628.59
2022-09-07T02:58:47.246Z,100627.75
2022-09-07T03:01:35.461Z,100626.87
2022-09-07T03:04:07.801Z,100622.41
2022-09-07T03:06:38.283Z,100612.66
2022-09-07T03:09:07.792Z,100614.41
2022-09-07T03:11:36.774Z,100617.06
2022-09-07T03:14:13.341Z,100625.06
2022-09-07T03:16:39.933Z,100618.00
2022-09-07T03:19:06.543Z,100611.81
2022-09-07T03:21:33.126Z,100617.16
2022-09-07T03:23:59.688Z,100618.00
2022-09-07T03:26:26.264Z,100622.47
2022-09-07T03:28:52.943Z,100615.34
2022-09-07T03:31:20.153Z,100614.56
2022-09-07T03:33:46.886Z,100613.63
2022-09-07T03:36:13.482Z,100624.28
2022-09-07T03:38:40.072Z,100624.28
2022-09-07T03:41:06.882Z,100624.28
2022-09-07T03:43:33.540Z,100621.62
2022-09-07T03:46:01.691Z,100624.28
2022-09-07T03:48:31.105Z,100626.09
2022-09-07T03:51:02.100Z,100626.09
2022-09-07T03:53:33.940Z,100627.91
2022-09-07T03:56:04.814Z,100633.22
2022-09-07T03:58:32.467Z,100633.22
2022-09-07T04:00:59.736Z,100629.72
2022-09-07T04:03:26.597Z,100630.66
2022-09-07T04:05:53.199Z,100640.37
2022-09-07T04:08:19.792Z,100644.84
2022-09-07T04:10:46.379Z,100644.00
2022-09-07T04:13:12.934Z,100654.56
2022-09-07T04:15:39.519Z,100654.56
2022-09-07T04:18:06.108Z,100652.84
2022-09-07T04:20:32.719Z,100659.97
2022-09-07T04:22:59.297Z,100652.00
2022-09-07T04:25:25.858Z,100653.78
2022-09-07T04:27:52.593Z,100648.47
2022-09-07T04:30:19.155Z,100648.47
2022-09-07T04:32:46.596Z,100653.78
2022-09-07T04:35:13.532Z,100653.78
2022-09-07T04:37:40.110Z,100654.66
2022-09-07T04:40:07.103Z,100658.16
2022-09-07T04:42:33.758Z,100659.12
2022-09-07T04:45:00.376Z,100657.37
2022-09-07T04:47:27.004Z,100655.56
2022-09-07T04:49:53.626Z,100664.47
2022-09-07T04:52:20.264Z,100665.31
2022-09-07T04:54:50.153Z,100661.78
2022-09-07T04:57:18.359Z,100667.13
2022-09-07T04:59:44.954Z,100661.84
2022-09-07T05:02:11.983Z,100664.53
2022-09-07T05:04:38.591Z,100659.19
2022-09-07T05:07:05.243Z,100658.34
2022-09-07T05:09:31.817Z,100659.19
2022-09-07T05:11:58.433Z,100656.53
2022-09-07T05:14:25.010Z,100665.38
2022-09-07T05:16:51.623Z,100668.03
2022-09-07T05:19:18.267Z,100672.44
2022-09-07T05:21:44.833Z,100669.84
2022-09-07T05:24:11.472Z,100672.50
2022-09-07T05:26:40.238Z,100677.84
2022-09-07T05:31:54.764Z,100684.03
2022-09-07T05:36:55.407Z,100679.56
2022-09-07T05:39:21.997Z,100679.56
2022-09-07T05:41:48.640Z,100684.03
2022-09-07T05:47:01.780Z,100678.69
2022-09-07T05:49:28.484Z,100678.69
2022-09-07T05:51:55.078Z,100690.22
2022-09-07T05:54:21.682Z,100690.22
2022-09-07T05:56:48.357Z,100690.22
2022-09-07T05:59:14.954Z,100695.56
2022-09-07T06:01:41.580Z,100695.56
2022-09-07T06:04:08.396Z,100692.88
2022-09-07T06:06:38.380Z,100692.88
2022-09-07T06:09:04.976Z,100692.81
2022-09-07T06:11:31.574Z,100686.62
2022-09-07T06:13:58.144Z,100684.81
2022-09-07T06:16:27.156Z,100685.69
2022-09-07T06:18:53.880Z,100685.59
2022-09-07T06:21:21.760Z,100691.78
2022-09-07T06:23:48.855Z,100697.97
2022-09-07T06:26:16.468Z,100696.25
2022-09-07T06:28:46.763Z,100693.53
2022-09-07T06:31:17.497Z,100695.28
2022-09-07T06:33:50.561Z,100694.37
2022-09-07T06:36:24.554Z,100691.72
2022-09-07T06:38:51.393Z,100689.91
2022-09-07T06:44:06.056Z,100685.44
2022-09-07T06:49:19.463Z,100687.41
2022-09-07T06:51:46.063Z,100685.69
2022-09-07T06:56:59.216Z,100691.44
2022-09-07T06:59:25.803Z,100685.25
2022-09-07T07:01:52.372Z,100680.97
2022-09-07T07:04:18.992Z,100683.69
2022-09-07T07:06:45.995Z,100682.81
2022-09-07T07:09:13.500Z,100685.41
2022-09-07T07:11:40.154Z,100682.72
2022-09-07T07:14:06.752Z,100690.66
2022-09-07T07:16:33.421Z,100685.34
2022-09-07T07:19:00.126Z,100679.06
2022-09-07T07:21:28.928Z,100685.25
2022-09-07T07:24:05.001Z,100688.75
2022-09-07T07:26:34.681Z,100680.69
2022-09-07T07:29:02.822Z,100682.47
2022-09-07T07:31:32.598Z,100690.41
2022-09-07T07:33:59.208Z,100689.47
2022-09-07T07:36:26.738Z,100692.97
2022-09-07T07:44:14.036Z,100692.81
2022-09-07T07:46:40.715Z,100683.88
2022-09-07T07:49:07.414Z,100684.72
2022-09-07T07:52:49.842Z,100684.63
2022-09-07T07:54:20.519Z,100688.19
2022-09-07T07:56:47.088Z,100686.38
2022-09-07T07:59:15.766Z,100685.44
2022-09-07T08:01:43.859Z,100685.44
2022-09-07T08:06:37.786Z,100674.56
2022-09-07T08:09:04.338Z,100677.16
2022-09-07T08:11:31.647Z,100682.50
2022-09-07T08:14:00.309Z,100672.69
2022-09-07T08:16:27.044Z,100673.56
2022-09-07T08:18:53.814Z,100681.47
2022-09-07T08:21:20.390Z,100681.47
2022-09-07T08:23:46.934Z,100682.31
2022-09-07T08:26:13.467Z,100692.06
2022-09-07T08:28:41.097Z,100675.09
2022-09-07T08:31:09.055Z,100675.09
2022-09-07T08:33:37.682Z,100669.78
2022-09-07T08:36:07.721Z,100670.53
2022-09-07T08:38:35.005Z,100667.00
2022-09-07T08:41:01.963Z,100662.53
2022-09-07T08:43:47.063Z,100659.81
2022-09-07T08:46:44.440Z,100654.47
2022-09-07T08:49:17.687Z,100660.66
2022-09-07T08:51:53.399Z,100655.22
2022-09-07T08:54:19.950Z,100659.59
2022-09-07T08:59:41.269Z,100656.00
2022-09-07T09:02:32.568Z,100658.63
2022-09-07T09:05:17.470Z,100649.75
2022-09-07T09:08:06.506Z,100643.47
2022-09-07T09:10:38.893Z,100641.66
2022-09-07T09:13:15.018Z,100639.88
2022-09-07T09:15:58.695Z,100644.25
2022-09-07T09:18:28.372Z,100641.50
2022-09-07T09:20:55.805Z,100649.50
2022-09-07T09:23:27.160Z,100646.75
2022-09-07T09:25:54.330Z,100653.78
2022-09-07T09:28:20.947Z,100647.59
2022-09-07T09:30:50.479Z,100648.44
2022-09-07T09:33:18.345Z,100654.56
2022-09-07T09:35:46.659Z,100658.09
2022-09-07T09:38:34.709Z,100647.34
2022-09-07T09:41:11.942Z,100634.84
2022-09-07T09:43:54.942Z,100637.53
2022-09-07T09:46:29.195Z,100637.41
2022-09-07T09:49:05.382Z,100634.75
2022-09-07T09:54:39.695Z,100624.88
2022-09-07T09:57:06.280Z,100618.22
2022-09-07T10:05:36.872Z,100615.06
2022-09-07T10:08:19.608Z,100610.97
2022-09-07T10:10:54.098Z,100621.97
2022-09-07T10:13:28.544Z,100619.63
2022-09-07T10:15:56.406Z,100610.28
2022-09-07T10:18:28.150Z,100613.19
2022-09-07T10:20:55.184Z,100613.37
2022-09-07T10:23:23.307Z,100606.47
2022-09-07T10:25:49.910Z,100598.59
2022-09-07T10:28:23.971Z,100595.22
2022-09-07T10:31:08.969Z,100602.53
2022-09-07T10:37:06.020Z,100597.56
2022-09-07T10:39:42.997Z,100597.81
2022-09-07T10:42:09.575Z,100603.41
2022-09-07T10:45:01.199Z,100593.84
2022-09-07T10:47:30.655Z,100590.34
2022-09-07T10:50:22.756Z,100587.78
2022-09-07T10:52:52.302Z,100578.81
2022-09-07T10:55:35.833Z,100588.63
2022-09-07T10:58:14.126Z,100585.97
2022-09-07T11:01:06.846Z,100587.78
2022-09-07T11:03:57.598Z,100586.91
2022-09-07T11:06:46.124Z,100580.78
2022-09-07T11:09:24.695Z,100584.50
2022-09-07T11:12:04.199Z,100588.28
2022-09-07T11:14:42.060Z,100580.66
2022-09-07T11:17:14.380Z,100579.16
2022-09-07T11:19:45.371Z,100582.06
2022-09-07T11:22:34.736Z,100576.75
2022-09-07T11:27:57.803Z,100561.94
2022-09-07T11:30:28.297Z,100554.03
2022-09-07T11:32:58.101Z,100559.37
2022-09-07T11:35:28.845Z,100556.72
2022-09-07T11:37:59.494Z,100549.66
2022-09-07T11:40:32.031Z,100552.25
2022-09-07T11:43:02.848Z,100554.84
2022-09-07T11:45:41.451Z,100554.12
2022-09-07T11:48:11.803Z,100544.44
2022-09-07T11:50:39.382Z,100543.56
2022-09-07T11:53:20.500Z,100548.87
2022-09-07T11:55:49.685Z,100542.78
2022-09-07T11:58:20.857Z,100536.72
2022-09-07T12:01:09.200Z,100540.47
2022-09-07T12:03:47.883Z,100541.50
2022-09-07T12:06:35.561Z,100546.81
2022-09-07T12:09:27.000Z,100548.47
2022-09-07T12:12:12.912Z,100541.38
2022-09-07T12:15:12.347Z,100533.69
2022-09-07T12:17:51.135Z,100531.28
2022-09-07T12:20:19.037Z,100516.47
2022-09-07T12:23:05.688Z,100525.66
2022-09-07T12:25:33.496Z,100521.44
2022-09-07T12:28:00.475Z,100529.28
2022-09-07T12:30:27.097Z,100518.72
2022-09-07T12:32:58.206Z,100523.25
2022-09-07T12:35:33.941Z,100520.78
2022-09-07T12:38:01.386Z,100519.13
2022-09-07T12:40:28.054Z,100524.44
2022-09-07T12:43:13.055Z,100526.34
2022-09-07T12:45:39.508Z,100518.50
2022-09-07T12:48:14.981Z,100516.88
2022-09-07T12:50:55.873Z,100516.19
2022-09-07T12:53:28.819Z,100512.59
2022-09-07T12:56:43.178Z,100516.00
2022-09-07T12:59:48.512Z,100508.03
2022-09-07T13:02:35.239Z,100505.56
2022-09-07T13:05:26.018Z,100507.25
2022-09-07T13:08:13.947Z,100507.16
2022-09-07T13:10:43.974Z,100503.56
2022-09-07T13:16:14.260Z,100501.59
2022-09-07T13:18:46.364Z,100495.34
2022-09-07T13:21:14.649Z,100489.09
2022-09-07T13:23:49.382Z,100490.91
2022-09-07T13:26:53.785Z,100484.63
2022-09-07T13:29:37.486Z,100487.34
2022-09-07T13:32:10.938Z,100480.25
2022-09-07T13:34:43.694Z,100483.78
2022-09-07T13:37:23.776Z,100487.28
2022-09-07T13:39:52.622Z,100483.78
2022-09-07T13:42:24.350Z,100483.78
2022-09-07T13:44:58.620Z,100482.81
2022-09-07T13:47:43.877Z,100475.69
2022-09-07T13:50:12.410Z,100470.38
2022-09-07T13:52:47.892Z,100473.12
2022-09-07T13:55:25.951Z,100462.50
2022-09-07T13:58:23.495Z,100459.81
2022-09-07T14:00:59.162Z,100446.53
2022-09-07T14:03:26.140Z,100460.69
2022-09-07T14:06:14.678Z,100453.66
2022-09-07T14:08:42.230Z,100448.22
2022-09-07T14:11:20.398Z,100454.56
2022-09-07T14:13:46.955Z,100447.53
2022-09-07T14:16:13.523Z,100447.53
2022-09-07T14:18:40.318Z,100440.50
2022-09-07T14:21:09.545Z,100444.13
2022-09-07T14:23:38.874Z,100448.59
2022-09-07T14:26:19.461Z,100447.53
2022-09-07T14:28:47.287Z,100448.38
2022-09-07T14:31:18.696Z,100444.78
2022-09-07T14:33:50.955Z,100443.00
2022-09-07T14:36:41.676Z,100443.87
2022-09-07T14:39:05.898Z,100442.91
2022-09-07T14:41:34.667Z,100446.44
2022-09-07T14:44:01.369Z,100434.84
2022-09-07T14:46:33.350Z,100443.50
2022-09-07T14:49:13.642Z,100431.81
2022-09-07T14:51:43.319Z,100440.59
2022-09-07T14:54:20.899Z,100440.50
2022-09-07T14:57:11.921Z,100433.31
2022-09-07T14:59:42.418Z,100433.31
2022-09-07T15:02:18.112Z,100438.44
2022-09-07T15:04:45.444Z,100432.16
2022-09-07T15:07:28.295Z,100443.69
2022-09-07T15:09:55.021Z,100436.47
2022-09-07T15:12:38.259Z,100431.16
2022-09-07T15:15:18.204Z,100435.53
2022-09-07T15:17:45.150Z,100437.25
2022-09-07T15:20:31.636Z,100439.84
2022-09-07T15:22:58.713Z,100435.28
2022-09-07T15:25:25.276Z,100432.59
2022-09-07T15:27:51.837Z,100431.66
2022-09-07T15:30:18.416Z,100435.09
2022-09-07T15:32:45.026Z,100424.47
2022-09-07T15:35:11.590Z,100424.34
2022-09-07T15:40:25.021Z,100425.22
2022-09-07T15:43:19.979Z,100432.25
2022-09-07T15:45:39.644Z,100433.03
2022-09-07T15:48:06.406Z,100430.37
2022-09-07T15:50:32.961Z,100436.56
2022-09-07T15:53:00.973Z,100429.31
2022-09-07T15:55:27.785Z,100432.88
2022-09-07T15:58:05.598Z,100436.41
2022-09-07T16:00:35.527Z,100436.28
2022-09-07T16:03:06.276Z,100439.81
2022-09-07T16:05:33.697Z,100440.66
2022-09-07T16:10:53.534Z,100441.47
2022-09-07T16:13:20.472Z,100441.34
2022-09-07T16:15:47.458Z,100442.22
2022-09-07T16:18:16.582Z,100435.09
2022-09-07T16:20:43.453Z,100431.47
2022-09-07T16:23:14.646Z,100429.69
2022-09-07T16:25:42.338Z,100423.41
2022-09-07T16:28:09.316Z,100426.06
2022-09-07T16:30:39.137Z,100429.50
2022-09-07T16:33:05.764Z,100423.31
2022-09-07T16:35:32.979Z,100413.41
2022-09-07T16:40:46.773Z,100409.84
2022-09-07T16:43:13.324Z,100416.78
2022-09-07T16:48:26.648Z,100411.44
2022-09-07T16:51:00.429Z,100403.37
2022-09-07T16:53:28.926Z,100403.37
2022-09-07T16:56:12.701Z,100405.12
2022-09-07T16:58:40.571Z,100402.47
2022-09-07T17:01:07.778Z,100394.38
2022-09-07T17:03:35.714Z,100394.38
2022-09-07T17:06:02.788Z,100388.09
2022-09-07T17:08:29.412Z,100394.28
2022-09-07T17:11:03.595Z,100390.69
2022-09-07T17:13:34.029Z,100395.16
2022-09-07T17:16:04.376Z,100391.56
2022-09-07T17:21:17.988Z,100387.94
2022-09-07T17:23:53.948Z,100394.13
2022-09-07T17:26:22.435Z,100395.81
2022-09-07T17:28:49.992Z,100402.00
2022-09-07T17:34:11.728Z,100396.59
2022-09-07T17:36:38.289Z,100402.78
2022-09-07T17:39:20.364Z,100404.50
2022-09-07T17:41:47.983Z,100406.31
2022-09-07T17:44:14.615Z,100412.50
2022-09-07T17:46:41.193Z,100413.34
2022-09-07T17:49:13.999Z,100419.53
2022-09-07T17:51:40.780Z,100419.53
2022-09-07T17:54:11.562Z,100419.47
2022-09-07T17:56:38.848Z,100428.31
2022-09-07T18:01:54.155Z,100432.69
2022-09-07T18:04:21.291Z,100438.00
2022-09-07T18:06:47.924Z,100434.38
2022-09-07T18:09:14.552Z,100432.56
2022-09-07T18:11:47.333Z,100438.75
2022-09-07T18:14:15.298Z,100437.84
2022-09-07T18:16:42.090Z,100446.69
2022-09-07T18:19:08.826Z,100449.34
2022-09-07T18:21:36.308Z,100453.72
2022-09-07T18:24:07.653Z,100454.56
2022-09-07T18:26:38.365Z,100459.91
2022-09-07T18:29:10.422Z,100455.44
2022-09-07T18:31:45.864Z,100457.13
2022-09-07T18:34:12.513Z,100451.81
2022-09-07T18:36:40.792Z,100448.19
2022-09-07T18:39:07.469Z,100459.75
2022-09-07T18:41:34.819Z,100457.06
2022-09-07T18:44:01.647Z,100454.41
2022-09-07T18:46:28.394Z,100453.44
2022-09-07T18:48:55.235Z,100452.50
2022-09-07T18:51:21.971Z,100442.69
2022-09-07T18:53:48.515Z,100443.56
2022-09-07T18:56:17.312Z,100443.56
2022-09-07T18:58:45.519Z,100439.06
2022-09-07T19:01:13.997Z,100439.94
2022-09-07T19:03:41.101Z,100439.00
2022-09-07T19:06:09.375Z,100442.53
2022-09-07T19:08:37.167Z,100442.53
2022-09-07T19:11:11.308Z,100434.44
2022-09-07T19:13:38.058Z,100435.38
2022-09-07T19:16:05.472Z,100438.91
2022-09-07T19:18:32.307Z,100434.44
2022-09-07T19:21:19.730Z,100430.81
2022-09-07T19:24:02.695Z,100435.22
2022-09-07T19:26:31.046Z,100439.66
2022-09-07T19:28:58.664Z,100437.88
2022-09-07T19:31:26.136Z,100437.00
2022-09-07T19:33:59.348Z,100430.75
2022-09-07T19:36:26.768Z,100435.97
2022-09-07T19:38:53.353Z,100435.12
2022-09-07T19:41:19.932Z,100433.31
2022-09-07T19:43:46.619Z,100433.31
2022-09-07T19:46:13.791Z,100431.50
2022-09-07T19:48:40.385Z,100434.16
2022-09-07T19:51:08.613Z,100432.34
2022-09-07T19:53:37.274Z,100436.72
2022-09-07T19:56:08.332Z,100434.06
2022-09-07T19:58:35.704Z,100436.66
2022-09-07T20:01:11.286Z,100437.50
2022-09-07T20:03:38.275Z,100433.13
2022-09-07T20:06:08.919Z,100428.66
2022-09-07T20:08:36.198Z,100426.00
2022-09-07T20:11:03.567Z,100430.37
2022-09-07T20:13:30.616Z,100434.75
2022-09-07T20:15:58.001Z,100429.41
2022-09-07T20:18:27.916Z,100433.91
2022-09-07T20:20:54.887Z,100430.28
2022-09-07T20:23:21.743Z,100435.59
2022-09-07T20:26:20.868Z,100434.66
2022-09-07T20:28:58.279Z,100434.66
2022-09-07T20:31:37.331Z,100437.25
2022-09-07T20:34:03.939Z,100436.28
2022-09-07T20:36:30.477Z,100438.09
2022-09-07T20:38:57.116Z,100435.44
2022-09-07T20:41:31.395Z,100437.13
2022-09-07T20:43:59.267Z,100435.31
2022-09-07T20:46:26.037Z,100441.50
2022-09-07T20:48:52.603Z,100438.84
2022-09-07T20:51:21.091Z,100433.53
2022-09-07T20:53:48.406Z,100434.38
2022-09-07T20:56:22.408Z,100434.38
2022-09-07T20:58:49.469Z,100416.59
2022-09-07T21:01:18.079Z,100414.78
2022-09-07T21:03:49.667Z,100415.66
2022-09-07T21:06:16.364Z,100415.66
2022-09-07T21:08:43.432Z,100420.97
2022-09-07T21:11:11.719Z,100420.03
2022-09-07T21:13:38.529Z,100419.06
2022-09-07T21:16:11.117Z,100424.41
2022-09-07T21:18:37.717Z,100418.22
2022-09-07T21:21:19.408Z,100411.06
2022-09-07T21:23:47.058Z,100416.41
2022-09-07T21:26:13.623Z,100411.94
2022-09-07T21:28:40.173Z,100412.78
2022-09-07T21:31:07.514Z,100415.44
2022-09-07T21:33:35.416Z,100415.44
2022-09-07T21:36:05.374Z,100411.84
2022-09-07T21:38:31.987Z,100417.19
2022-09-07T21:40:58.744Z,100418.91
2022-09-07T21:43:25.316Z,100415.28
2022-09-07T21:45:51.864Z,100417.09
2022-09-07T21:48:18.407Z,100420.59
2022-09-07T21:50:46.776Z,100421.47
2022-09-07T21:53:13.354Z,100416.13
2022-09-07T22:02:59.257Z,100413.34
2022-09-07T22:05:25.809Z,100414.31
2022-09-07T22:07:52.443Z,100413.34
2022-09-07T22:10:18.978Z,100410.69
2022-09-07T22:12:45.535Z,100416.81
2022-09-07T22:15:12.174Z,100419.47
2022-09-07T22:17:41.324Z,100421.28
2022-09-07T22:20:10.142Z,100419.47
2022-09-07T22:22:36.716Z,100423.84
2022-09-07T22:25:03.539Z,100423.84
2022-09-07T22:27:30.127Z,100427.37
2022-09-07T22:29:56.699Z,100415.75
2022-09-07T22:32:23.304Z,100414.88
2022-09-07T22:34:49.916Z,100414.03
2022-09-07T22:37:16.709Z,100417.56
2022-09-07T22:39:43.303Z,100421.97
2022-09-07T22:42:09.854Z,100419.31
2022-09-07T22:44:36.435Z,100422.81
2022-09-07T22:47:02.984Z,100420.16
2022-09-07T22:49:29.578Z,100413.87
2022-09-07T22:51:56.188Z,100410.25
2022-09-07T22:54:22.868Z,100406.72
2022-09-07T22:56:49.467Z,100398.72
2022-09-07T22:59:16.009Z,100399.69
2022-09-07T23:01:42.736Z,100404.06
2022-09-07T23:04:09.826Z,100404.91
2022-09-07T23:06:38.035Z,100393.28
2022-09-07T23:09:09.069Z,100401.28
2022-09-07T23:11:35.619Z,100395.94
2022-09-07T23:14:03.334Z,100384.44
2022-09-07T23:16:30.119Z,100391.47
2022-09-07T23:18:59.851Z,100388.81
2022-09-07T23:21:27.274Z,100391.47
2022-09-07T23:23:55.177Z,100381.69
2022-09-07T23:26:22.247Z,100379.03
2022-09-07T23:28:55.981Z,100374.56
2022-09-07T23:31:22.797Z,100371.03
2022-09-07T23:33:49.567Z,100370.06
2022-09-07T23:36:16.877Z,100362.09
2022-09-07T23:38:43.899Z,100358.47
2022-09-07T23:41:10.497Z,100357.59
2022-09-07T23:43:37.039Z,100353.97
2022-09-07T23:46:03.619Z,100353.97
2022-09-07T23:48:30.186Z,100345.97
2022-09-07T23:50:56.849Z,100347.78
2022-09-07T23:53:23.509Z,100341.50
2022-09-07T23:55:50.829Z,100350.34
2022-09-07T23:58:17.910Z,100350.34
