createdAt,value
2018-04-12T00:00:02.564Z,15.1
2018-04-12T00:01:03.915Z,15.1
2018-04-12T00:02:05.274Z,15.0
2018-04-12T00:03:06.634Z,15.1
2018-04-12T00:04:07.989Z,15.1
2018-04-12T00:05:09.349Z,15.1
2018-04-12T00:06:10.748Z,15.1
2018-04-12T00:07:12.108Z,15.1
2018-04-12T00:08:13.476Z,15.1
2018-04-12T00:09:14.840Z,15.2
2018-04-12T00:10:16.193Z,15.2
2018-04-12T00:11:17.547Z,15.3
2018-04-12T00:12:18.908Z,15.3
2018-04-12T00:13:20.262Z,15.3
2018-04-12T00:14:21.622Z,15.2
2018-04-12T00:15:22.979Z,15.2
2018-04-12T00:16:24.338Z,15.2
2018-04-12T00:17:25.688Z,15.2
2018-04-12T00:18:27.044Z,15.3
2018-04-12T00:19:28.403Z,15.2
2018-04-12T00:20:29.762Z,15.2
2018-04-12T00:21:31.121Z,15.1
2018-04-12T00:22:32.477Z,15.2
2018-04-12T00:23:33.841Z,15.2
2018-04-12T00:24:35.198Z,15.2
2018-04-12T00:25:36.555Z,15.1
2018-04-12T00:26:37.907Z,15.2
2018-04-12T00:27:39.271Z,15.2
2018-04-12T00:28:40.631Z,15.2
2018-04-12T00:29:41.987Z,15.2
2018-04-12T00:30:43.343Z,15.2
2018-04-12T00:31:44.693Z,15.2
2018-04-12T00:32:46.047Z,15.1
2018-04-12T00:33:47.401Z,15.2
2018-04-12T00:34:48.777Z,15.2
2018-04-12T00:35:50.155Z,15.1
2018-04-12T00:36:51.518Z,15.1
2018-04-12T00:37:52.864Z,15.2
2018-04-12T00:38:54.788Z,15.1
2018-04-12T00:39:56.093Z,15.1
2018-04-12T00:40:57.464Z,15.2
2018-04-12T00:41:58.825Z,15.1
2018-04-12T00:43:00.186Z,15.1
2018-04-12T00:44:01.546Z,15.2
2018-04-12T00:45:02.932Z,15.1
2018-04-12T00:46:04.285Z,15.2
2018-04-12T00:47:05.636Z,15.2
2018-04-12T00:48:07.002Z,15.2
2018-04-12T00:49:08.362Z,15.2
2018-04-12T00:50:09.728Z,15.2
2018-04-12T00:51:11.114Z,15.3
2018-04-12T00:52:12.469Z,15.3
2018-04-12T00:53:13.837Z,15.3
2018-04-12T00:54:15.188Z,15.3
2018-04-12T00:55:16.538Z,15.4
2018-04-12T00:56:17.896Z,15.4
2018-04-12T00:57:19.252Z,15.3
2018-04-12T00:58:20.611Z,15.3
2018-04-12T00:59:21.974Z,15.2
2018-04-12T01:00:23.323Z,15.3
2018-04-12T01:01:24.685Z,15.2
2018-04-12T01:02:26.049Z,15.2
2018-04-12T01:03:27.405Z,15.3
2018-04-12T01:04:28.761Z,15.2
2018-04-12T01:05:30.124Z,15.2
2018-04-12T01:06:31.479Z,15.2
2018-04-12T01:07:32.842Z,15.2
2018-04-12T01:08:34.205Z,15.3
2018-04-12T01:09:35.558Z,15.2
2018-04-12T01:10:36.911Z,15.2
2018-04-12T01:11:38.273Z,15.2
2018-04-12T01:12:39.624Z,15.1
2018-04-12T01:13:40.979Z,15.2
2018-04-12T01:14:42.343Z,15.1
2018-04-12T01:15:43.728Z,15.0
2018-04-12T01:16:45.087Z,15.0
2018-04-12T01:17:46.449Z,15.0
2018-04-12T01:18:47.804Z,14.9
2018-04-12T01:19:49.160Z,15.0
2018-04-12T01:20:50.513Z,14.9
2018-04-12T01:21:51.871Z,14.9
2018-04-12T01:22:53.237Z,14.9
2018-04-12T01:23:54.592Z,15.0
2018-04-12T01:24:55.941Z,15.0
2018-04-12T01:25:57.310Z,15.0
2018-04-12T01:26:58.665Z,15.0
2018-04-12T01:28:00.023Z,15.1
2018-04-12T01:29:01.389Z,15.0
2018-04-12T01:30:02.761Z,15.1
2018-04-12T01:31:04.117Z,15.0
2018-04-12T01:32:05.479Z,15.0
2018-04-12T01:33:06.824Z,15.1
2018-04-12T01:34:08.196Z,15.1
2018-04-12T01:35:09.552Z,14.9
2018-04-12T01:36:10.909Z,15.0
2018-04-12T01:37:12.274Z,15.0
2018-04-12T01:38:13.631Z,15.0
2018-04-12T01:39:14.999Z,15.0
2018-04-12T01:40:16.358Z,14.9
2018-04-12T01:41:17.837Z,15.0
2018-04-12T01:42:19.188Z,15.0
2018-04-12T01:43:20.540Z,15.0
2018-04-12T01:44:21.905Z,14.9
2018-04-12T01:45:23.282Z,15.0
2018-04-12T01:46:24.634Z,15.0
2018-04-12T01:47:25.987Z,15.0
2018-04-12T01:48:27.352Z,15.0
2018-04-12T01:49:28.707Z,15.0
2018-04-12T01:50:30.074Z,14.9
2018-04-12T01:51:31.427Z,14.9
2018-04-12T01:52:32.800Z,14.9
2018-04-12T01:53:34.151Z,15.0
2018-04-12T01:54:35.516Z,14.9
2018-04-12T01:55:36.876Z,15.0
2018-04-12T01:56:38.234Z,14.9
2018-04-12T01:57:39.596Z,14.9
2018-04-12T01:58:40.943Z,14.9
2018-04-12T01:59:42.306Z,14.9
2018-04-12T02:00:43.674Z,14.9
2018-04-12T02:01:45.047Z,14.8
2018-04-12T02:02:47.242Z,14.9
2018-04-12T02:03:48.604Z,14.8
2018-04-12T02:04:49.959Z,14.9
2018-04-12T02:05:51.318Z,14.8
2018-04-12T02:06:52.668Z,14.8
2018-04-12T02:07:54.045Z,14.8
2018-04-12T02:08:55.397Z,14.8
2018-04-12T02:09:56.757Z,14.8
2018-04-12T02:10:58.132Z,14.8
2018-04-12T02:11:59.505Z,14.8
2018-04-12T02:13:00.887Z,14.8
2018-04-12T02:14:02.234Z,14.8
2018-04-12T02:15:03.593Z,14.8
2018-04-12T02:16:04.946Z,14.9
2018-04-12T02:17:06.306Z,14.8
2018-04-12T02:18:07.666Z,14.9
2018-04-12T02:19:09.024Z,14.9
2018-04-12T02:20:10.376Z,14.7
2018-04-12T02:21:11.737Z,14.9
2018-04-12T02:22:13.091Z,14.7
2018-04-12T02:23:14.447Z,14.8
2018-04-12T02:24:17.711Z,14.9
2018-04-12T02:25:19.065Z,14.7
2018-04-12T02:26:20.425Z,14.8
2018-04-12T02:27:21.801Z,14.8
2018-04-12T02:28:23.150Z,14.7
2018-04-12T02:29:24.513Z,14.7
2018-04-12T02:30:25.872Z,14.7
2018-04-12T02:31:27.222Z,14.7
2018-04-12T02:32:28.593Z,14.7
2018-04-12T02:33:29.952Z,14.6
2018-04-12T02:34:31.301Z,14.6
2018-04-12T02:35:32.652Z,14.6
2018-04-12T02:36:34.020Z,14.6
2018-04-12T02:37:35.376Z,14.6
2018-04-12T02:38:36.730Z,14.6
2018-04-12T02:39:38.110Z,14.7
2018-04-12T02:40:39.499Z,14.6
2018-04-12T02:41:40.858Z,14.6
2018-04-12T02:42:42.243Z,14.5
2018-04-12T02:43:43.605Z,14.6
2018-04-12T02:44:44.982Z,14.5
2018-04-12T02:45:46.343Z,14.6
2018-04-12T02:46:47.743Z,14.5
2018-04-12T02:47:49.096Z,14.6
2018-04-12T02:48:50.454Z,14.6
2018-04-12T02:49:51.816Z,14.5
2018-04-12T02:50:53.182Z,14.4
2018-04-12T02:51:54.559Z,14.5
2018-04-12T02:52:55.916Z,14.4
2018-04-12T02:53:57.271Z,14.3
2018-04-12T02:54:58.636Z,14.4
2018-04-12T02:55:59.996Z,14.3
2018-04-12T02:57:01.345Z,14.3
2018-04-12T02:58:02.714Z,14.4
2018-04-12T02:59:04.076Z,14.3
2018-04-12T03:00:05.435Z,14.3
2018-04-12T03:01:06.809Z,14.3
2018-04-12T03:02:08.174Z,14.2
2018-04-12T03:03:09.543Z,14.2
2018-04-12T03:04:10.901Z,14.2
2018-04-12T03:05:12.293Z,14.2
2018-04-12T03:06:13.654Z,14.2
2018-04-12T03:07:15.011Z,14.1
2018-04-12T03:08:16.377Z,14.2
2018-04-12T03:09:17.735Z,14.1
2018-04-12T03:10:19.107Z,14.1
2018-04-12T03:11:20.500Z,14.1
2018-04-12T03:12:21.849Z,14.0
2018-04-12T03:13:23.216Z,13.9
2018-04-12T03:14:24.581Z,13.9
2018-04-12T03:15:25.939Z,13.8
2018-04-12T03:16:27.298Z,13.8
2018-04-12T03:17:28.658Z,13.8
2018-04-12T03:18:30.018Z,13.8
2018-04-12T03:19:31.396Z,13.8
2018-04-12T03:20:32.769Z,13.7
2018-04-12T03:21:34.128Z,13.6
2018-04-12T03:22:35.480Z,13.6
2018-04-12T03:23:36.852Z,13.7
2018-04-12T03:24:38.217Z,13.5
2018-04-12T03:25:39.583Z,13.5
2018-04-12T03:26:40.947Z,13.5
2018-04-12T03:27:42.309Z,13.4
2018-04-12T03:28:43.678Z,13.5
2018-04-12T03:29:45.040Z,13.4
2018-04-12T03:30:46.395Z,13.4
2018-04-12T03:31:47.755Z,13.4
2018-04-12T03:32:49.109Z,13.3
2018-04-12T03:33:50.482Z,13.3
2018-04-12T03:34:51.837Z,13.3
2018-04-12T03:35:53.211Z,13.3
2018-04-12T03:36:54.572Z,13.2
2018-04-12T03:37:55.936Z,13.2
2018-04-12T03:38:57.294Z,13.2
2018-04-12T03:39:58.666Z,13.1
2018-04-12T03:41:00.036Z,13.1
2018-04-12T03:42:01.409Z,13.1
2018-04-12T03:43:02.791Z,13.1
2018-04-12T03:44:04.131Z,13.2
2018-04-12T03:45:05.487Z,13.2
2018-04-12T03:46:06.849Z,13.2
2018-04-12T03:47:08.216Z,13.2
2018-04-12T03:48:09.576Z,13.2
2018-04-12T03:49:10.946Z,13.3
2018-04-12T03:50:12.298Z,13.3
2018-04-12T03:51:13.656Z,13.4
2018-04-12T03:52:15.040Z,13.3
2018-04-12T03:53:16.393Z,13.5
2018-04-12T03:54:17.770Z,13.5
2018-04-12T03:55:19.135Z,13.5
2018-04-12T03:56:30.313Z,13.5
2018-04-12T03:57:31.671Z,13.5
2018-04-12T03:58:33.018Z,13.6
2018-04-12T03:59:34.372Z,13.6
2018-04-12T04:00:35.761Z,13.6
2018-04-12T04:01:37.119Z,13.7
2018-04-12T04:02:38.468Z,13.6
2018-04-12T04:03:39.826Z,13.6
2018-04-12T04:04:41.183Z,13.7
2018-04-12T04:05:42.531Z,13.7
2018-04-12T04:06:43.885Z,13.7
2018-04-12T04:07:45.351Z,13.8
2018-04-12T04:08:46.706Z,13.7
2018-04-12T04:09:48.064Z,13.7
2018-04-12T04:10:49.422Z,13.7
2018-04-12T04:11:50.781Z,13.8
2018-04-12T04:12:52.130Z,13.8
2018-04-12T04:13:53.485Z,13.7
2018-04-12T04:14:54.839Z,13.8
2018-04-12T04:15:56.199Z,13.7
2018-04-12T04:16:57.558Z,13.8
2018-04-12T04:17:58.911Z,13.6
2018-04-12T04:19:00.268Z,13.7
2018-04-12T04:20:01.625Z,13.8
2018-04-12T04:21:02.977Z,13.8
2018-04-12T04:22:04.352Z,13.7
2018-04-12T04:23:05.706Z,13.7
2018-04-12T04:24:07.065Z,13.7
2018-04-12T04:25:08.425Z,13.8
2018-04-12T04:26:09.778Z,13.8
2018-04-12T04:27:11.151Z,13.8
2018-04-12T04:28:12.507Z,13.8
2018-04-12T04:29:13.856Z,13.8
2018-04-12T04:30:15.219Z,13.8
2018-04-12T04:31:16.579Z,13.8
2018-04-12T04:32:17.935Z,13.8
2018-04-12T04:33:19.291Z,13.8
2018-04-12T04:34:20.644Z,13.8
2018-04-12T04:35:21.999Z,13.8
2018-04-12T04:36:23.358Z,13.8
2018-04-12T04:37:24.718Z,13.8
2018-04-12T04:38:26.069Z,13.8
2018-04-12T04:39:27.437Z,13.8
2018-04-12T04:40:28.801Z,13.8
2018-04-12T04:41:30.159Z,13.9
2018-04-12T04:42:31.545Z,13.8
2018-04-12T04:43:32.897Z,13.7
2018-04-12T04:44:34.269Z,13.7
2018-04-12T04:45:35.622Z,13.8
2018-04-12T04:46:36.977Z,13.8
2018-04-12T04:47:38.340Z,13.8
2018-04-12T04:48:39.694Z,13.8
2018-04-12T04:49:41.055Z,13.7
2018-04-12T04:50:42.437Z,13.7
2018-04-12T04:51:43.795Z,13.8
2018-04-12T04:52:45.147Z,13.8
2018-04-12T04:53:46.527Z,13.7
2018-04-12T04:54:47.916Z,13.7
2018-04-12T04:55:49.274Z,13.6
2018-04-12T04:56:50.637Z,13.7
2018-04-12T04:57:52.001Z,13.7
2018-04-12T04:58:53.357Z,13.7
2018-04-12T04:59:54.731Z,13.8
2018-04-12T05:00:56.102Z,13.8
2018-04-12T05:01:57.460Z,13.8
2018-04-12T05:02:58.820Z,13.9
2018-04-12T05:04:00.192Z,13.8
2018-04-12T05:05:01.554Z,13.8
2018-04-12T05:06:02.914Z,13.8
2018-04-12T05:07:04.266Z,13.8
2018-04-12T05:08:05.629Z,13.8
2018-04-12T05:09:07.002Z,13.8
2018-04-12T05:10:08.346Z,13.8
2018-04-12T05:11:09.705Z,13.8
2018-04-12T05:12:11.061Z,13.8
2018-04-12T05:13:12.421Z,13.8
2018-04-12T05:14:13.787Z,13.7
2018-04-12T05:15:15.153Z,13.8
2018-04-12T05:16:16.516Z,13.8
2018-04-12T05:17:17.876Z,13.8
2018-04-12T05:18:19.242Z,13.8
2018-04-12T05:19:20.600Z,13.7
2018-04-12T05:20:21.961Z,13.7
2018-04-12T05:21:23.325Z,13.7
2018-04-12T05:22:24.697Z,13.7
2018-04-12T05:23:26.066Z,13.6
2018-04-12T05:24:27.431Z,13.5
2018-04-12T05:25:28.797Z,13.4
2018-04-12T05:26:30.160Z,13.4
2018-04-12T05:27:31.529Z,13.3
2018-04-12T05:28:32.899Z,13.4
2018-04-12T05:29:34.269Z,13.4
2018-04-12T05:30:35.701Z,13.4
2018-04-12T05:31:37.063Z,13.4
2018-04-12T05:32:38.428Z,13.4
2018-04-12T05:33:39.790Z,13.4
2018-04-12T05:34:41.153Z,13.4
2018-04-12T05:35:42.531Z,13.4
2018-04-12T05:36:43.891Z,13.3
2018-04-12T05:37:45.257Z,13.3
2018-04-12T05:38:46.626Z,13.3
2018-04-12T05:39:47.991Z,13.2
2018-04-12T05:40:49.416Z,13.2
2018-04-12T05:41:50.781Z,13.3
2018-04-12T05:42:52.146Z,13.2
2018-04-12T05:43:53.508Z,13.3
2018-04-12T05:44:54.875Z,13.3
2018-04-12T05:45:56.235Z,13.4
2018-04-12T05:46:57.601Z,13.3
2018-04-12T05:47:58.964Z,13.3
2018-04-12T05:49:00.318Z,13.3
2018-04-12T05:50:01.691Z,13.3
2018-04-12T05:51:03.058Z,13.4
2018-04-12T05:52:04.412Z,13.3
2018-04-12T05:53:05.780Z,13.3
2018-04-12T05:54:07.143Z,13.3
2018-04-12T05:55:08.503Z,13.3
2018-04-12T05:56:09.878Z,13.3
2018-04-12T05:57:11.230Z,13.3
2018-04-12T05:58:12.596Z,13.6
2018-04-12T05:59:13.971Z,13.6
2018-04-12T06:00:15.335Z,13.7
2018-04-12T06:01:16.704Z,13.8
2018-04-12T06:02:18.076Z,13.8
2018-04-12T06:03:19.439Z,13.8
2018-04-12T06:04:20.796Z,13.8
2018-04-12T06:05:22.168Z,13.7
2018-04-12T06:06:23.530Z,13.7
2018-04-12T06:07:24.950Z,13.6
2018-04-12T06:08:26.267Z,13.7
2018-04-12T06:09:27.633Z,13.7
2018-04-12T06:10:29.000Z,13.8
2018-04-12T06:11:30.377Z,13.8
2018-04-12T06:12:31.736Z,13.8
2018-04-12T06:13:33.100Z,13.8
2018-04-12T06:14:34.475Z,13.8
2018-04-12T06:15:35.829Z,13.8
2018-04-12T06:16:37.199Z,13.9
2018-04-12T06:17:38.560Z,14.1
2018-04-12T06:18:40.818Z,14.0
2018-04-12T06:19:42.199Z,14.3
2018-04-12T06:20:43.560Z,14.3
2018-04-12T06:21:44.917Z,14.4
2018-04-12T06:22:46.288Z,14.4
2018-04-12T06:23:47.658Z,14.4
2018-04-12T06:24:49.042Z,14.6
2018-04-12T06:25:50.413Z,14.6
2018-04-12T06:26:51.780Z,14.7
2018-04-12T06:27:53.145Z,14.8
2018-04-12T06:28:54.530Z,14.7
2018-04-12T06:29:55.894Z,14.7
2018-04-12T06:30:57.254Z,14.7
2018-04-12T06:31:58.626Z,14.7
2018-04-12T06:33:00.000Z,14.7
2018-04-12T06:34:01.373Z,14.7
2018-04-12T06:35:02.729Z,14.8
2018-04-12T06:36:04.219Z,14.9
2018-04-12T06:37:05.576Z,14.7
2018-04-12T06:38:06.940Z,14.8
2018-04-12T06:39:08.310Z,15.0
2018-04-12T06:40:09.797Z,15.2
2018-04-12T06:41:11.170Z,15.3
2018-04-12T06:42:12.536Z,15.3
2018-04-12T06:43:13.904Z,15.5
2018-04-12T06:44:15.285Z,15.6
2018-04-12T06:45:16.661Z,15.7
2018-04-12T06:46:18.029Z,15.9
2018-04-12T06:47:19.407Z,16.0
2018-04-12T06:48:20.782Z,16.2
2018-04-12T06:49:22.139Z,16.3
2018-04-12T06:50:23.507Z,16.5
2018-04-12T06:51:24.872Z,16.6
2018-04-12T06:52:26.247Z,16.7
2018-04-12T06:53:27.620Z,16.8
2018-04-12T06:54:28.997Z,16.8
2018-04-12T06:55:30.367Z,17.0
2018-04-12T06:56:31.739Z,17.1
2018-04-12T06:57:33.104Z,17.2
2018-04-12T06:58:34.479Z,17.2
2018-04-12T06:59:35.859Z,17.2
2018-04-12T07:00:37.225Z,17.2
2018-04-12T07:01:38.590Z,17.1
2018-04-12T07:02:39.970Z,17.1
2018-04-12T07:03:41.338Z,17.1
2018-04-12T07:04:42.698Z,17.2
2018-04-12T07:05:44.070Z,17.2
2018-04-12T07:06:45.451Z,17.3
2018-04-12T07:07:46.822Z,17.3
2018-04-12T07:08:48.205Z,17.4
2018-04-12T07:09:49.574Z,17.6
2018-04-12T07:10:50.944Z,17.7
2018-04-12T07:11:52.324Z,17.7
2018-04-12T07:12:53.708Z,17.7
2018-04-12T07:13:55.091Z,17.7
2018-04-12T07:14:56.467Z,17.8
2018-04-12T07:15:57.861Z,18.0
2018-04-12T07:16:59.235Z,18.1
2018-04-12T07:18:00.625Z,18.1
2018-04-12T07:19:01.988Z,18.1
2018-04-12T07:20:03.377Z,18.1
2018-04-12T07:21:04.756Z,18.3
2018-04-12T07:22:06.246Z,18.5
2018-04-12T07:23:07.642Z,18.4
2018-04-12T07:24:09.013Z,18.4
2018-04-12T07:25:10.402Z,18.5
2018-04-12T07:26:11.783Z,18.5
2018-04-12T07:27:13.161Z,18.5
2018-04-12T07:28:14.534Z,18.5
2018-04-12T07:29:15.909Z,18.6
2018-04-12T07:30:17.293Z,18.7
2018-04-12T07:31:18.671Z,18.8
2018-04-12T07:32:20.060Z,18.8
2018-04-12T07:33:21.430Z,18.9
2018-04-12T07:34:22.799Z,18.9
2018-04-12T07:35:24.247Z,18.9
2018-04-12T07:36:25.629Z,18.8
2018-04-12T07:37:27.021Z,18.7
2018-04-12T07:38:28.401Z,18.6
2018-04-12T07:39:29.772Z,18.7
2018-04-12T07:40:31.157Z,18.8
2018-04-12T07:41:32.557Z,18.9
2018-04-12T07:42:33.944Z,19.0
2018-04-12T07:43:35.345Z,19.1
2018-04-12T07:44:36.711Z,19.2
2018-04-12T07:45:38.084Z,19.2
2018-04-12T07:46:39.579Z,19.1
2018-04-12T07:47:40.967Z,19.1
2018-04-12T07:48:42.361Z,19.2
2018-04-12T07:49:43.732Z,19.1
2018-04-12T07:50:45.119Z,19.1
2018-04-12T07:51:46.514Z,19.1
2018-04-12T07:52:47.893Z,19.1
2018-04-12T07:53:49.270Z,19.1
2018-04-12T07:54:50.647Z,19.1
2018-04-12T07:55:52.029Z,19.0
2018-04-12T07:56:53.410Z,19.0
2018-04-12T07:57:54.824Z,18.9
2018-04-12T07:58:56.209Z,18.7
2018-04-12T07:59:57.594Z,18.7
2018-04-12T08:00:58.975Z,18.7
2018-04-12T08:02:00.369Z,18.8
2018-04-12T08:03:01.744Z,19.0
2018-04-12T08:04:03.124Z,19.0
2018-04-12T08:05:04.511Z,19.2
2018-04-12T08:06:05.890Z,19.2
2018-04-12T08:07:07.267Z,19.4
2018-04-12T08:08:08.641Z,19.4
2018-04-12T08:09:10.015Z,19.5
2018-04-12T08:10:11.398Z,19.6
2018-04-12T08:11:12.775Z,19.6
2018-04-12T08:12:14.159Z,19.7
2018-04-12T08:13:15.544Z,19.6
2018-04-12T08:14:16.927Z,19.6
2018-04-12T08:15:19.169Z,19.4
2018-04-12T08:16:20.546Z,19.4
2018-04-12T08:17:21.921Z,19.6
2018-04-12T08:18:23.301Z,19.6
2018-04-12T08:19:24.707Z,19.7
2018-04-12T08:20:26.094Z,19.8
2018-04-12T08:21:27.485Z,19.9
2018-04-12T08:22:28.869Z,20.0
2018-04-12T08:23:30.265Z,20.0
2018-04-12T08:24:31.640Z,20.1
2018-04-12T08:25:33.053Z,20.3
2018-04-12T08:26:34.423Z,20.3
2018-04-12T08:27:35.799Z,20.3
2018-04-12T08:28:37.178Z,20.4
2018-04-12T08:29:38.586Z,20.4
2018-04-12T08:30:39.936Z,20.5
2018-04-12T08:31:41.311Z,20.5
2018-04-12T08:32:42.701Z,20.6
2018-04-12T08:33:44.090Z,20.6
2018-04-12T08:34:45.468Z,20.7
2018-04-12T08:35:46.847Z,20.8
2018-04-12T08:36:48.220Z,20.9
2018-04-12T08:37:49.616Z,20.9
2018-04-12T08:38:51.000Z,21.0
2018-04-12T08:39:52.386Z,21.0
2018-04-12T08:40:53.767Z,21.1
2018-04-12T08:41:55.162Z,21.1
2018-04-12T08:42:56.533Z,21.2
2018-04-12T08:43:57.915Z,21.3
2018-04-12T08:44:59.289Z,21.3
2018-04-12T08:46:00.674Z,21.4
2018-04-12T08:47:02.054Z,21.3
2018-04-12T08:48:03.436Z,21.2
2018-04-12T08:49:04.823Z,21.0
2018-04-12T08:50:06.200Z,21.0
2018-04-12T08:51:07.589Z,21.1
2018-04-12T08:52:08.960Z,21.0
2018-04-12T08:53:10.336Z,21.0
2018-04-12T08:54:11.718Z,20.9
2018-04-12T08:55:13.098Z,20.8
2018-04-12T08:56:14.484Z,20.8
2018-04-12T08:57:15.863Z,20.7
2018-04-12T08:58:17.236Z,20.6
2018-04-12T08:59:18.600Z,20.7
2018-04-12T09:00:19.992Z,20.7
2018-04-12T09:01:21.393Z,20.7
2018-04-12T09:02:22.746Z,20.7
2018-04-12T09:03:24.148Z,20.7
2018-04-12T09:04:25.518Z,20.7
2018-04-12T09:05:26.912Z,20.8
2018-04-12T09:06:28.337Z,20.9
2018-04-12T09:07:29.706Z,20.7
2018-04-12T09:08:31.085Z,20.6
2018-04-12T09:09:32.478Z,20.5
2018-04-12T09:10:33.874Z,20.4
2018-04-12T09:11:35.268Z,20.2
2018-04-12T09:12:36.653Z,20.3
2018-04-12T09:13:38.023Z,20.1
2018-04-12T09:14:39.405Z,20.1
2018-04-12T09:15:40.792Z,19.9
2018-04-12T09:16:42.174Z,19.8
2018-04-12T09:17:43.547Z,19.8
2018-04-12T09:18:44.942Z,19.9
2018-04-12T09:19:46.337Z,19.9
2018-04-12T09:20:47.722Z,19.8
2018-04-12T09:21:49.102Z,19.8
2018-04-12T09:22:50.490Z,19.8
2018-04-12T09:23:51.877Z,19.8
2018-04-12T09:24:53.255Z,19.8
2018-04-12T09:25:54.656Z,19.8
2018-04-12T09:26:56.022Z,19.8
2018-04-12T09:27:57.420Z,19.6
2018-04-12T09:28:58.801Z,19.7
2018-04-12T09:30:00.174Z,19.7
2018-04-12T09:31:01.576Z,19.6
2018-04-12T09:32:02.959Z,19.6
2018-04-12T09:33:04.338Z,19.6
2018-04-12T09:34:05.715Z,19.6
2018-04-12T09:35:07.097Z,19.7
2018-04-12T09:36:08.476Z,19.8
2018-04-12T09:37:09.866Z,19.7
2018-04-12T09:38:11.238Z,19.6
2018-04-12T09:39:12.641Z,19.6
2018-04-12T09:40:14.023Z,19.5
2018-04-12T09:41:16.106Z,19.5
2018-04-12T09:42:17.473Z,19.4
2018-04-12T09:43:18.852Z,19.5
2018-04-12T09:44:20.226Z,19.5
2018-04-12T09:45:21.605Z,19.5
2018-04-12T09:46:23.079Z,19.5
2018-04-12T09:47:24.405Z,19.6
2018-04-12T09:48:25.792Z,19.7
2018-04-12T09:49:27.552Z,19.7
2018-04-12T09:50:28.849Z,19.7
2018-04-12T09:51:30.217Z,19.6
2018-04-12T09:52:31.597Z,19.6
2018-04-12T09:53:32.980Z,19.5
2018-04-12T09:54:34.357Z,19.5
2018-04-12T09:55:35.736Z,19.5
2018-04-12T09:56:37.109Z,19.5
2018-04-12T09:57:38.480Z,19.5
2018-04-12T09:58:39.858Z,19.4
2018-04-12T09:59:41.226Z,19.4
2018-04-12T10:00:42.599Z,19.4
2018-04-12T10:01:43.988Z,19.4
2018-04-12T10:02:45.374Z,19.3
2018-04-12T10:03:46.752Z,19.4
2018-04-12T10:04:48.913Z,19.3
2018-04-12T10:05:50.296Z,19.2
2018-04-12T10:06:51.686Z,19.2
2018-04-12T10:07:53.069Z,19.2
2018-04-12T10:08:54.510Z,19.2
2018-04-12T10:09:55.873Z,19.2
2018-04-12T10:10:57.259Z,19.3
2018-04-12T10:11:58.631Z,19.4
2018-04-12T10:13:00.035Z,19.3
2018-04-12T10:14:01.382Z,19.3
2018-04-12T10:15:02.753Z,19.2
2018-04-12T10:16:04.136Z,19.1
2018-04-12T10:17:05.508Z,19.1
2018-04-12T10:18:06.886Z,19.1
2018-04-12T10:19:08.247Z,19.1
2018-04-12T10:20:09.625Z,19.1
2018-04-12T10:21:11.019Z,19.1
2018-04-12T10:22:12.432Z,19.2
2018-04-12T10:23:13.813Z,19.3
2018-04-12T10:24:15.192Z,19.3
2018-04-12T10:25:16.565Z,19.4
2018-04-12T10:26:17.937Z,19.2
2018-04-12T10:27:19.313Z,19.2
2018-04-12T10:28:20.693Z,19.2
2018-04-12T10:29:22.055Z,19.2
2018-04-12T10:30:23.442Z,19.3
2018-04-12T10:31:24.817Z,19.4
2018-04-12T10:32:26.190Z,19.5
2018-04-12T10:33:27.563Z,19.4
2018-04-12T10:34:28.928Z,19.4
2018-04-12T10:35:30.312Z,19.4
2018-04-12T10:36:31.686Z,19.4
2018-04-12T10:37:33.065Z,19.5
2018-04-12T10:38:34.436Z,19.4
2018-04-12T10:39:35.803Z,19.4
2018-04-12T10:40:37.291Z,19.5
2018-04-12T10:41:38.730Z,19.7
2018-04-12T10:42:40.045Z,19.6
2018-04-12T10:43:41.415Z,19.6
2018-04-12T10:44:42.795Z,19.6
2018-04-12T10:45:44.171Z,19.6
2018-04-12T10:46:45.564Z,19.7
2018-04-12T10:47:46.919Z,19.6
2018-04-12T10:48:48.544Z,19.7
2018-04-12T10:49:49.923Z,19.8
2018-04-12T10:50:51.308Z,19.9
2018-04-12T10:51:52.726Z,20.0
2018-04-12T10:52:54.064Z,20.2
2018-04-12T10:53:55.437Z,20.2
2018-04-12T10:54:56.815Z,20.5
2018-04-12T10:55:58.201Z,20.7
2018-04-12T10:56:59.585Z,20.7
2018-04-12T10:58:00.979Z,20.9
2018-04-12T10:59:02.374Z,21.0
2018-04-12T11:00:03.754Z,20.9
2018-04-12T11:01:05.131Z,20.9
2018-04-12T11:02:06.515Z,20.7
2018-04-12T11:03:07.884Z,20.4
2018-04-12T11:04:09.263Z,20.5
2018-04-12T11:05:10.639Z,20.3
2018-04-12T11:06:12.029Z,20.1
2018-04-12T11:07:13.426Z,20.0
2018-04-12T11:08:14.824Z,19.9
2018-04-12T11:09:16.170Z,20.1
2018-04-12T11:10:17.550Z,20.1
2018-04-12T11:11:18.925Z,20.2
2018-04-12T11:12:20.323Z,20.3
2018-04-12T11:13:21.691Z,20.3
2018-04-12T11:14:23.073Z,20.2
2018-04-12T11:15:24.446Z,20.3
2018-04-12T11:16:25.829Z,20.3
2018-04-12T11:17:27.210Z,20.4
2018-04-12T11:18:28.644Z,20.3
2018-04-12T11:19:29.992Z,20.3
2018-04-12T11:20:31.362Z,20.3
2018-04-12T11:21:32.758Z,20.2
2018-04-12T11:22:34.128Z,20.3
2018-04-12T11:23:35.542Z,20.3
2018-04-12T11:24:36.904Z,20.3
2018-04-12T11:25:38.281Z,20.4
2018-04-12T11:26:39.664Z,20.5
2018-04-12T11:27:41.049Z,20.5
2018-04-12T11:28:42.457Z,20.5
2018-04-12T11:29:43.831Z,20.6
2018-04-12T11:30:46.188Z,20.7
2018-04-12T11:31:47.585Z,20.7
2018-04-12T11:32:48.972Z,20.9
2018-04-12T11:33:50.354Z,20.8
2018-04-12T11:34:51.762Z,20.8
2018-04-12T11:35:53.138Z,20.7
2018-04-12T11:36:54.530Z,20.7
2018-04-12T11:37:55.904Z,20.7
2018-04-12T11:38:57.313Z,20.8
2018-04-12T11:39:58.702Z,20.8
2018-04-12T11:41:00.083Z,20.7
2018-04-12T11:42:01.466Z,20.7
2018-04-12T11:43:02.840Z,20.7
2018-04-12T11:44:04.228Z,20.8
2018-04-12T11:45:05.622Z,20.8
2018-04-12T11:46:07.009Z,20.8
2018-04-12T11:47:08.390Z,20.9
2018-04-12T11:48:09.777Z,20.9
2018-04-12T11:49:11.172Z,20.9
2018-04-12T11:50:12.554Z,21.1
2018-04-12T11:51:16.587Z,21.1
2018-04-12T11:52:18.243Z,21.3
2018-04-12T11:53:21.056Z,21.4
2018-04-12T11:54:23.731Z,21.4
2018-04-12T11:55:26.548Z,21.3
2018-04-12T11:56:29.606Z,21.2
2018-04-12T11:57:30.694Z,21.1
2018-04-12T11:58:33.786Z,21.1
2018-04-12T11:59:35.163Z,21.2
2018-04-12T12:00:36.540Z,21.1
2018-04-12T12:01:37.968Z,21.1
2018-04-12T12:02:39.342Z,21.2
2018-04-12T12:03:40.731Z,21.1
2018-04-12T12:04:42.111Z,21.1
2018-04-12T12:05:43.495Z,21.1
2018-04-12T12:06:44.899Z,20.9
2018-04-12T12:07:46.285Z,20.8
2018-04-12T12:08:47.671Z,21.0
2018-04-12T12:09:49.068Z,21.0
2018-04-12T12:10:50.470Z,21.1
2018-04-12T12:11:51.874Z,21.1
2018-04-12T12:12:53.261Z,21.1
2018-04-12T12:13:54.641Z,21.1
2018-04-12T12:14:56.037Z,21.0
2018-04-12T12:15:57.434Z,21.1
2018-04-12T12:16:58.811Z,20.9
2018-04-12T12:18:00.214Z,20.8
2018-04-12T12:19:01.618Z,20.8
2018-04-12T12:20:03.013Z,20.9
2018-04-12T12:21:04.408Z,20.8
2018-04-12T12:22:05.806Z,20.6
2018-04-12T12:23:07.204Z,20.5
2018-04-12T12:24:08.608Z,20.3
2018-04-12T12:25:09.983Z,20.2
2018-04-12T12:26:11.426Z,20.1
2018-04-12T12:27:12.810Z,20.1
2018-04-12T12:28:14.196Z,20.0
2018-04-12T12:29:15.579Z,19.9
2018-04-12T12:30:16.956Z,19.8
2018-04-12T12:31:18.329Z,19.7
2018-04-12T12:32:19.729Z,19.9
2018-04-12T12:33:21.125Z,19.9
2018-04-12T12:34:22.533Z,20.1
2018-04-12T12:35:23.916Z,20.2
2018-04-12T12:36:25.325Z,20.2
2018-04-12T12:37:26.707Z,20.3
2018-04-12T12:38:28.091Z,20.4
2018-04-12T12:39:29.464Z,20.4
2018-04-12T12:40:30.843Z,20.5
2018-04-12T12:41:32.224Z,20.4
2018-04-12T12:42:33.621Z,20.5
2018-04-12T12:43:35.554Z,20.4
2018-04-12T12:44:36.934Z,20.4
2018-04-12T12:45:38.310Z,20.4
2018-04-12T12:46:39.691Z,20.3
2018-04-12T12:47:41.195Z,20.3
2018-04-12T12:48:42.582Z,20.2
2018-04-12T12:49:44.926Z,20.1
2018-04-12T12:50:47.271Z,20.1
2018-04-12T12:51:48.546Z,20.1
2018-04-12T12:52:49.920Z,19.9
2018-04-12T12:53:51.292Z,19.8
2018-04-12T12:54:52.682Z,19.9
2018-04-12T12:55:54.173Z,19.9
2018-04-12T12:56:55.416Z,20.0
2018-04-12T12:57:56.812Z,20.1
2018-04-12T12:58:58.184Z,20.1
2018-04-12T12:59:59.580Z,20.1
2018-04-12T13:01:01.147Z,20.0
2018-04-12T13:02:02.555Z,20.1
2018-04-12T13:03:04.611Z,20.2
2018-04-12T13:04:05.336Z,20.2
2018-04-12T13:05:06.713Z,20.3
2018-04-12T13:06:08.170Z,20.3
2018-04-12T13:07:09.548Z,20.2
2018-04-12T13:08:12.240Z,20.1
2018-04-12T13:09:13.607Z,20.1
2018-04-12T13:10:14.993Z,20.1
2018-04-12T13:11:16.360Z,20.2
2018-04-12T13:12:17.743Z,20.2
2018-04-12T13:13:19.141Z,20.1
2018-04-12T13:14:20.524Z,20.0
2018-04-12T13:15:21.923Z,20.0
2018-04-12T13:16:23.298Z,20.0
2018-04-12T13:17:24.670Z,20.0
2018-04-12T13:18:26.065Z,20.1
2018-04-12T13:19:27.449Z,20.2
2018-04-12T13:20:28.958Z,20.2
2018-04-12T13:21:30.339Z,20.4
2018-04-12T13:22:31.719Z,20.5
2018-04-12T13:23:33.101Z,20.5
2018-04-12T13:24:34.471Z,20.6
2018-04-12T13:25:35.857Z,20.5
2018-04-12T13:26:37.230Z,20.4
2018-04-12T13:27:38.873Z,20.6
2018-04-12T13:28:40.274Z,20.7
2018-04-12T13:29:41.766Z,20.6
2018-04-12T13:30:43.494Z,20.5
2018-04-12T13:31:44.988Z,20.5
2018-04-12T13:32:50.023Z,20.5
2018-04-12T13:33:51.534Z,20.5
2018-04-12T13:34:53.169Z,20.3
2018-04-12T13:35:54.808Z,20.4
2018-04-12T13:36:56.247Z,20.4