createdAt,value
2018-03-06T16:13:00.343Z,30.3
2018-03-06T16:13:52.850Z,30.2
2018-03-06T16:14:42.626Z,30.2
2018-03-06T16:15:32.927Z,30.1
2018-03-06T16:16:23.024Z,30
2018-03-06T16:17:12.830Z,29.9
2018-03-06T16:18:03.956Z,29.9
2018-03-06T16:18:53.689Z,29.8
2018-03-06T16:19:43.748Z,29.7
2018-03-06T16:20:33.502Z,29.6
2018-03-06T16:21:23.911Z,29.6
2018-03-06T16:22:13.632Z,29.6
2018-03-06T16:23:03.988Z,29.6
2018-03-06T16:23:54.045Z,29.5
2018-03-06T16:24:43.491Z,29.5
2018-03-06T16:25:34.151Z,29.4
2018-03-06T16:26:23.938Z,29.4
2018-03-06T16:27:13.670Z,29.4
2018-03-06T16:28:02.893Z,29.3
2018-03-06T16:28:54.371Z,29.1
2018-03-06T16:29:44.450Z,28.9
2018-03-06T16:30:34.215Z,28.5
2018-03-06T16:31:24.619Z,28.3
2018-03-06T16:32:14.632Z,27.9
2018-03-06T16:33:04.699Z,27.7
2018-03-06T16:33:54.686Z,27.5
2018-03-06T16:34:45.467Z,27.3
2018-03-06T16:35:35.129Z,27.1
2018-03-06T16:36:25.159Z,27
2018-03-06T16:37:14.669Z,26.9
2018-03-06T16:38:04.149Z,26.8
2018-03-06T16:38:54.535Z,26.5
2018-03-06T16:39:45.384Z,26.3
2018-03-06T16:40:35.474Z,25.9
2018-03-06T16:41:25.529Z,25.6
2018-03-06T16:42:15.313Z,25.2
2018-03-06T16:43:05.394Z,24.9
2018-03-06T16:43:55.715Z,24.6
2018-03-06T16:44:45.761Z,24.4
2018-03-06T16:45:35.271Z,24.2
2018-03-06T16:46:25.569Z,24
2018-03-06T16:47:15.353Z,23.8
2018-03-06T16:48:05.701Z,23.7
2018-03-06T16:48:55.256Z,23.6
2018-03-06T16:49:45.561Z,23.4
2018-03-06T16:50:35.589Z,23.3
2018-03-06T16:51:25.948Z,23.3
2018-03-06T16:52:15.732Z,23.2
2018-03-06T16:53:05.478Z,23.1
2018-03-06T16:53:56.378Z,23
2018-03-06T16:54:46.151Z,22.9
2018-03-06T16:55:36.514Z,22.9
2018-03-06T16:56:26.571Z,22.8
2018-03-06T16:57:15.488Z,22.8
2018-03-06T16:58:06.668Z,22.7
2018-03-06T16:58:55.867Z,22.6
2018-03-06T16:59:46.218Z,22.6
2018-03-06T17:00:36.837Z,22.5
2018-03-06T17:01:26.899Z,22.5
2018-03-06T17:02:16.394Z,22.4
2018-03-06T17:03:07.018Z,22.4
2018-03-06T17:03:56.808Z,22.4
2018-03-06T17:04:47.770Z,22.3
2018-03-06T17:05:37.184Z,22.3
2018-03-06T17:06:26.957Z,22.3
2018-03-06T17:07:17.312Z,22.2
2018-03-06T17:08:07.066Z,22.2
2018-03-06T17:08:57.442Z,22.1
2018-03-06T17:09:46.937Z,22.1
2018-03-06T17:10:37.220Z,22.1
2018-03-06T17:11:27.026Z,22.1
2018-03-06T17:12:17.674Z,22.1
2018-03-06T17:13:07.435Z,22
2018-03-06T17:13:57.755Z,22
2018-03-06T17:14:47.812Z,22
2018-03-06T17:15:37.352Z,21.9
2018-03-06T17:16:27.357Z,21.9
2018-03-06T17:17:17.503Z,21.9
2018-03-06T17:18:07.775Z,21.9
2018-03-06T17:18:58.093Z,21.9
2018-03-06T17:19:47.912Z,21.9
2018-03-06T17:20:37.649Z,21.9
2018-03-06T17:21:28.278Z,21.8
2018-03-06T17:22:18.099Z,21.8
2018-03-06T17:23:08.399Z,21.8
2018-03-06T17:23:58.150Z,21.8
2018-03-06T17:24:48.509Z,21.8
2018-03-06T17:25:38.561Z,21.8
2018-03-06T17:26:28.644Z,21.8
2018-03-06T17:27:17.861Z,21.7
2018-03-06T17:28:08.471Z,21.7
2018-03-06T17:28:58.321Z,21.7
2018-03-06T17:29:48.620Z,21.7
2018-03-06T17:30:38.916Z,21.7
2018-03-06T17:31:28.989Z,21.6
2018-03-06T17:32:17.624Z,21.6
2018-03-06T17:33:07.954Z,21.6
2018-03-06T17:33:57.708Z,21.6
2018-03-06T17:34:48.146Z,21.6
2018-03-06T17:35:37.919Z,21.6
2018-03-06T17:36:27.801Z,21.6
2018-03-06T17:37:18.379Z,21.6
2018-03-06T17:38:08.331Z,21.6
2018-03-06T17:38:58.258Z,21.6
2018-03-06T17:39:48.874Z,21.6
2018-03-06T17:40:38.779Z,21.6
2018-03-06T17:41:28.251Z,21.5
2018-03-06T17:42:18.695Z,21.5
2018-03-06T17:43:08.453Z,21.5
2018-03-06T17:43:58.830Z,21.5
2018-03-06T17:44:47.663Z,21.5
2018-03-06T17:45:38.283Z,21.5
2018-03-06T17:46:28.861Z,21.5
2018-03-06T17:47:18.335Z,21.5
2018-03-06T17:48:08.870Z,21.5
2018-03-06T17:48:59.412Z,21.5
2018-03-06T17:49:48.999Z,21.5
2018-03-06T17:50:37.750Z,21.4
2018-03-06T17:51:29.365Z,21.5
2018-03-06T17:52:18.869Z,21.4
2018-03-06T17:53:09.057Z,21.4
2018-03-06T17:54:00.404Z,21.4
2018-03-06T17:54:50.266Z,21.4
2018-03-06T17:55:39.833Z,21.4
2018-03-06T17:56:30.427Z,21.4
2018-03-06T17:57:20.437Z,21.4
2018-03-06T17:58:09.505Z,21.4
2018-03-06T17:59:00.071Z,21.4
2018-03-06T17:59:49.574Z,21.4
2018-03-06T18:00:39.747Z,21.4
2018-03-06T18:01:30.320Z,21.4
2018-03-06T18:02:19.554Z,21.4
2018-03-06T18:03:09.211Z,21.4
2018-03-06T18:03:59.553Z,21.3
2018-03-06T18:04:50.479Z,21.3
2018-03-06T18:05:39.449Z,21.3
2018-03-06T18:06:30.369Z,21.2
2018-03-06T18:07:21.632Z,21.2
2018-03-06T18:08:11.184Z,21.2
2018-03-06T18:10:41.498Z,21.1
2018-03-06T18:11:31.737Z,21.1
2018-03-06T18:12:21.191Z,21.1
2018-03-06T18:13:11.529Z,21.1
2018-03-06T18:14:01.947Z,21.1
2018-03-06T18:14:50.829Z,21.1
2018-03-06T18:15:41.489Z,21.1
2018-03-06T18:16:31.836Z,21
2018-03-06T18:17:22.150Z,21
2018-03-06T18:18:11.898Z,21
2018-03-06T18:19:02.229Z,20.9
2018-03-06T18:19:51.750Z,21
2018-03-06T18:20:41.787Z,20.9
2018-03-06T18:21:31.604Z,20.9
2018-03-06T18:22:22.518Z,20.9
2018-03-06T18:23:12.536Z,20.9
2018-03-06T18:24:02.613Z,20.9
2018-03-06T18:24:52.353Z,20.9
2018-03-06T18:25:42.441Z,20.9
2018-03-06T18:26:32.506Z,20.9
2018-03-06T18:27:22.816Z,20.9
2018-03-06T18:28:12.888Z,20.9
2018-03-06T18:29:02.358Z,20.9
2018-03-06T18:29:52.750Z,20.9
2018-03-06T18:30:42.776Z,20.8
2018-03-06T18:31:33.152Z,20.8
2018-03-06T18:32:22.758Z,20.8
2018-03-06T18:33:12.668Z,20.8
2018-03-06T18:34:03.353Z,20.8
2018-03-06T18:34:52.899Z,20.8
2018-03-06T18:35:42.827Z,20.8
2018-03-06T18:36:32.889Z,20.8
2018-03-06T18:37:22.669Z,20.8
2018-03-06T18:38:13.252Z,20.8
2018-03-06T18:39:03.354Z,20.8
2018-03-06T18:39:53.357Z,20.8
2018-03-06T18:40:43.415Z,20.8
2018-03-06T18:41:33.819Z,20.8
2018-03-06T18:42:23.833Z,20.8
2018-03-06T18:43:13.591Z,20.6
2018-03-06T18:44:03.377Z,20.4
2018-03-06T18:44:54.076Z,20.3
2018-03-06T18:45:43.779Z,20.1
2018-03-06T18:46:34.164Z,19.9
2018-03-06T18:47:23.927Z,19.7
2018-03-06T18:48:14.095Z,19.4
2018-03-06T18:49:04.279Z,19.3
2018-03-06T18:49:54.102Z,19.1
2018-03-06T18:50:44.121Z,18.9
2018-03-06T18:52:23.974Z,18.5
2018-03-06T18:53:14.655Z,18.4
2018-03-06T18:54:04.674Z,18.2
2018-03-06T18:54:54.190Z,18.1
2018-03-06T18:55:43.957Z,17.9
2018-03-06T18:56:34.649Z,17.8
2018-03-06T18:57:24.046Z,17.8
2018-03-06T18:58:14.658Z,17.7
2018-03-06T18:59:04.983Z,17.6
2018-03-06T18:59:55.063Z,17.6
2018-03-06T19:00:45.096Z,17.5
2018-03-06T19:01:34.288Z,17.4
2018-03-06T19:02:23.813Z,17.4
2018-03-06T19:03:14.970Z,17.4
2018-03-06T19:04:05.341Z,17.3
2018-03-06T19:04:55.408Z,17.3
2018-03-06T19:05:45.222Z,17.2
2018-03-06T19:06:35.478Z,17.1
2018-03-06T19:08:15.615Z,16.9
2018-03-06T19:09:05.467Z,16.9
2018-03-06T19:09:55.145Z,16.9
2018-03-06T19:10:45.207Z,16.9
2018-03-06T19:11:35.838Z,16.8
2018-03-06T19:12:25.356Z,16.8
2018-03-06T19:13:15.988Z,16.8
2018-03-06T19:14:05.742Z,16.7
2018-03-06T19:14:55.828Z,16.7
2018-03-06T19:15:45.852Z,16.7
2018-03-06T19:16:35.928Z,16.7
2018-03-06T19:17:25.957Z,16.6
2018-03-06T19:18:16.041Z,16.6
2018-03-06T19:19:06.559Z,16.6
2018-03-06T19:19:55.887Z,16.6
2018-03-06T19:20:46.212Z,16.5
2018-03-06T19:21:35.704Z,16.6
2018-03-06T19:22:26.327Z,16.5
2018-03-06T19:23:16.104Z,16.5
2018-03-06T19:24:06.446Z,16.5
2018-03-06T19:24:56.727Z,16.4
2018-03-06T19:25:46.567Z,16.4
2018-03-06T19:26:36.894Z,16.4
2018-03-06T19:27:26.653Z,16.4
2018-03-06T19:28:17.031Z,16.4
2018-03-06T19:29:07.086Z,16.4
2018-03-06T19:29:57.154Z,16.4
2018-03-06T19:30:46.883Z,16.4
2018-03-06T19:31:36.918Z,16.3
2018-03-06T19:32:27.244Z,16.4
2018-03-06T19:33:17.093Z,16.3
2018-03-06T19:34:07.129Z,16.3
2018-03-06T19:34:56.881Z,16.3
2018-03-06T19:35:47.280Z,16.3
2018-03-06T19:36:37.535Z,16.3
2018-03-06T19:37:27.660Z,16.3
2018-03-06T19:38:17.393Z,16.3
2018-03-06T19:39:07.715Z,16.3
2018-03-06T19:39:57.512Z,16.3
2018-03-06T19:40:47.588Z,16.3
2018-03-06T19:41:37.395Z,16.3
2018-03-06T19:42:27.992Z,16.3
2018-03-06T19:43:17.779Z,16.2
2018-03-06T19:44:07.833Z,16.2
2018-03-06T19:44:57.867Z,16.2
2018-03-06T19:45:47.687Z,16.3
2018-03-06T19:46:37.704Z,16.3
2018-03-06T19:47:27.459Z,16.3
2018-03-06T19:48:18.385Z,16.3
2018-03-06T19:49:07.849Z,16.2
2018-03-06T19:49:57.904Z,16.2
2018-03-06T19:50:48.035Z,16.2
2018-03-06T19:51:38.367Z,16.2
2018-03-06T19:52:28.384Z,16.2
2018-03-06T19:53:18.508Z,16.2
2018-03-06T19:54:08.297Z,16.2
2018-03-06T19:54:58.325Z,16.2
2018-03-06T19:55:48.978Z,16.2
2018-03-06T19:56:38.960Z,16.2
2018-03-06T19:57:27.965Z,16.1
2018-03-06T19:58:18.239Z,16.2
2018-03-06T19:59:08.770Z,16.2
2018-03-06T19:59:58.365Z,16.1
2018-03-06T20:00:48.755Z,16.2
2018-03-06T20:01:38.765Z,16.1
2018-03-06T20:02:29.098Z,16.1
2018-03-06T20:03:19.202Z,16.1
2018-03-06T20:04:08.688Z,16.1
2018-03-06T20:04:59.001Z,16.1
2018-03-06T20:05:49.595Z,16.1
2018-03-06T20:06:38.856Z,16.1
2018-03-06T20:07:28.959Z,16.1
2018-03-06T20:08:19.975Z,16.1
2018-03-06T20:09:09.337Z,16.1
2018-03-06T20:09:59.694Z,16.1
2018-03-06T20:10:49.395Z,16.1
2018-03-06T20:11:39.467Z,16.1
2018-03-06T20:12:29.847Z,16.1
2018-03-06T20:13:19.837Z,16.1
2018-03-06T20:14:09.904Z,16.1
2018-03-06T20:15:00.014Z,16.1
2018-03-06T20:15:49.521Z,16.1
2018-03-06T20:16:39.823Z,16.1
2018-03-06T20:17:29.280Z,16.1
2018-03-06T20:18:19.929Z,16.1
2018-03-06T20:19:10.273Z,16.1
2018-03-06T20:20:00.242Z,16.1
2018-03-06T20:20:50.358Z,16.1
2018-03-06T20:21:40.478Z,16.1
2018-03-06T20:22:30.454Z,16.1
2018-03-06T20:23:20.548Z,16.1
2018-03-06T20:24:10.887Z,16.1
2018-03-06T20:25:00.708Z,16.1
2018-03-06T20:25:51.027Z,16.1
2018-03-06T20:26:40.780Z,16.1
2018-03-06T20:27:30.836Z,16.1
2018-03-06T20:28:21.176Z,16.1
2018-03-06T20:29:10.963Z,16.1
2018-03-06T20:30:00.988Z,16.1
2018-03-06T20:30:50.788Z,16.1
2018-03-06T20:31:41.360Z,16.1
2018-03-06T20:32:31.467Z,16.1
2018-03-06T20:33:20.950Z,16.1
2018-03-06T20:34:11.300Z,16.1
2018-03-06T20:35:01.051Z,16.1
2018-03-06T20:35:51.475Z,16.1
2018-03-06T20:36:41.206Z,16
2018-03-06T20:37:31.618Z,16.1
2018-03-06T20:38:21.524Z,16
2018-03-06T20:39:11.440Z,16
2018-03-06T20:40:02.100Z,16
2018-03-06T20:40:51.408Z,16.1
2018-03-06T20:41:42.116Z,16
2018-03-06T20:42:31.931Z,16
2018-03-06T20:43:21.966Z,16
2018-03-06T20:44:11.751Z,16.1
2018-03-06T20:45:02.111Z,16
2018-03-06T20:45:51.776Z,16
2018-03-06T20:46:41.836Z,16
2018-03-06T20:47:31.954Z,16.1
2018-03-06T20:48:22.587Z,16
2018-03-06T20:49:12.052Z,16
2018-03-06T20:50:02.698Z,16
2018-03-06T20:50:52.174Z,16
2018-03-06T20:51:42.851Z,16
2018-03-06T20:52:32.635Z,16
2018-03-06T20:53:22.262Z,16
2018-03-06T20:54:12.707Z,16
2018-03-06T20:55:02.159Z,16
2018-03-06T20:55:52.380Z,16
2018-03-06T20:56:42.831Z,16
2018-03-06T20:57:32.581Z,16
2018-03-06T20:58:22.944Z,16
2018-03-06T20:59:12.417Z,16
2018-03-06T21:00:03.052Z,16
2018-03-06T21:00:53.130Z,16
2018-03-06T21:01:43.154Z,16
2018-03-06T21:02:33.231Z,16
2018-03-06T21:03:23.796Z,16
2018-03-06T21:04:13.014Z,16
2018-03-06T21:05:02.834Z,16
2018-03-06T21:05:52.815Z,15.9
2018-03-06T21:06:43.632Z,15.9
2018-03-06T21:07:33.302Z,16
2018-03-06T21:08:23.674Z,15.9
2018-03-06T21:09:12.672Z,15.9
2018-03-06T21:10:03.470Z,15.9
2018-03-06T21:10:53.812Z,16
2018-03-06T21:11:42.606Z,16
2018-03-06T21:12:32.938Z,16
2018-03-06T21:13:23.243Z,16
2018-03-06T21:14:13.561Z,15.9
2018-03-06T21:15:02.708Z,15.9
2018-03-06T21:15:53.181Z,15.9
2018-03-06T21:16:42.973Z,15.9
2018-03-06T21:17:33.128Z,15.9
2018-03-06T21:18:23.636Z,15.9
2018-03-06T21:19:13.686Z,15.9
2018-03-06T21:20:04.240Z,16
2018-03-06T21:20:54.000Z,15.9
2018-03-06T21:21:44.324Z,15.9
2018-03-06T21:22:33.815Z,16
2018-03-06T21:23:24.395Z,15.9
2018-03-06T21:24:14.208Z,16
2018-03-06T21:25:05.135Z,16
2018-03-06T21:25:54.225Z,16
2018-03-06T21:26:45.173Z,15.9
2018-03-06T21:27:34.393Z,16
2018-03-06T21:28:24.709Z,16
2018-03-06T21:29:14.682Z,16
2018-03-06T21:30:04.799Z,15.9
2018-03-06T21:30:55.144Z,15.9
2018-03-06T21:31:45.480Z,16
2018-03-06T21:32:34.760Z,16
2018-03-06T21:33:24.493Z,16
2018-03-06T21:34:14.614Z,16
2018-03-06T21:35:04.936Z,16
2018-03-06T21:35:54.899Z,15.9
2018-03-06T21:36:46.571Z,16
2018-03-06T21:37:35.466Z,16
2018-03-06T21:38:25.759Z,16
2018-03-06T21:39:15.978Z,16
2018-03-06T21:40:04.916Z,16
2018-03-06T21:40:56.144Z,16
2018-03-06T21:41:44.849Z,16
2018-03-06T21:42:35.072Z,16
2018-03-06T21:43:24.782Z,16
2018-03-06T21:44:15.529Z,16
2018-03-06T21:45:06.714Z,16
2018-03-06T21:45:55.586Z,16
2018-03-06T21:46:46.060Z,16
2018-03-06T21:47:36.536Z,15.9
2018-03-06T21:48:26.608Z,16
2018-03-06T21:49:16.393Z,15.9
2018-03-06T21:50:06.774Z,16
2018-03-06T21:50:56.031Z,16
2018-03-06T21:51:46.814Z,16
2018-03-06T21:52:36.648Z,16
2018-03-06T21:53:26.948Z,16
2018-03-06T21:54:16.999Z,16
2018-03-06T21:55:07.097Z,16
2018-03-06T21:55:56.843Z,16
2018-03-06T21:56:47.189Z,16
2018-03-06T21:57:37.218Z,16
2018-03-06T21:58:27.295Z,16
2018-03-06T21:59:17.394Z,16
2018-03-06T22:00:07.406Z,16
2018-03-06T22:00:57.184Z,16
2018-03-06T22:01:47.271Z,16
2018-03-06T22:02:37.601Z,16
2018-03-06T22:03:27.616Z,16
2018-03-06T22:04:17.416Z,16
2018-03-06T22:05:06.935Z,16
2018-03-06T22:05:57.843Z,16
2018-03-06T22:06:47.605Z,16
2018-03-06T22:07:37.370Z,16
2018-03-06T22:08:27.709Z,16
2018-03-06T22:09:18.052Z,16
2018-03-06T22:10:07.266Z,16
2018-03-06T22:10:57.885Z,16
2018-03-06T22:11:47.698Z,16
2018-03-06T22:12:38.319Z,16.1
2018-03-06T22:13:27.211Z,16
2018-03-06T22:14:17.858Z,16
2018-03-06T22:15:08.488Z,16
2018-03-06T22:15:58.065Z,16
2018-03-06T22:16:48.012Z,16
2018-03-06T22:17:38.598Z,16
2018-03-06T22:18:28.379Z,16
2018-03-06T22:19:17.965Z,16
2018-03-06T22:20:08.004Z,15.9
2018-03-06T22:20:58.361Z,16
2018-03-06T22:21:48.936Z,16
2018-03-06T22:22:38.389Z,16
2018-03-06T22:23:28.188Z,16
2018-03-06T22:24:18.217Z,16
2018-03-06T22:25:09.135Z,16
2018-03-06T22:25:59.214Z,16
2018-03-06T22:26:48.986Z,16
2018-03-06T22:27:39.006Z,16
2018-03-06T22:28:29.072Z,16
2018-03-06T22:29:19.421Z,16
2018-03-06T22:30:09.219Z,15.9
2018-03-06T22:30:59.235Z,16
2018-03-06T22:31:49.319Z,15.9
2018-03-06T22:32:39.084Z,15.9
2018-03-06T22:33:29.674Z,16
2018-03-06T22:34:18.945Z,16
2018-03-06T22:35:09.276Z,15.9
2018-03-06T22:35:58.859Z,16
2018-03-06T22:36:49.184Z,16
2018-03-06T22:37:40.013Z,16
2018-03-06T22:38:30.306Z,16
2018-03-06T22:39:20.112Z,16
2018-03-06T22:40:10.179Z,16
2018-03-06T22:40:59.381Z,15.9
2018-03-06T22:41:50.010Z,16
2018-03-06T22:42:40.324Z,16
2018-03-06T22:43:29.825Z,16
2018-03-06T22:44:20.231Z,16
2018-03-06T22:45:10.019Z,16
2018-03-06T22:46:00.298Z,16
2018-03-06T22:46:50.643Z,16
2018-03-06T22:47:40.661Z,16
2018-03-06T22:48:30.442Z,16
2018-03-06T22:49:20.813Z,16
2018-03-06T22:50:10.556Z,16
2018-03-06T22:51:00.354Z,15.9
2018-03-06T22:51:50.450Z,16
2018-03-06T22:52:40.750Z,15.9
2018-03-06T22:53:30.529Z,16
2018-03-06T22:54:20.613Z,16
2018-03-06T22:55:10.956Z,16
2018-03-06T22:56:00.981Z,16
2018-03-06T22:56:50.459Z,16
2018-03-06T22:57:41.392Z,16
2018-03-06T22:58:31.115Z,16
2018-03-06T22:59:20.947Z,16
2018-03-06T23:00:11.565Z,16
2018-03-06T23:01:01.028Z,16
2018-03-06T23:01:51.672Z,16
2018-03-06T23:02:41.707Z,16
2018-03-06T23:03:31.503Z,15.9
2018-03-06T23:04:21.529Z,16
2018-03-06T23:05:11.610Z,15.9
2018-03-06T23:06:01.400Z,15.9
2018-03-06T23:06:51.986Z,15.9
2018-03-06T23:07:41.778Z,16
2018-03-06T23:08:32.105Z,16
2018-03-06T23:09:21.377Z,15.9
2018-03-06T23:10:12.227Z,15.9
2018-03-06T23:11:02.013Z,15.9
2018-03-06T23:11:52.087Z,15.9
2018-03-06T23:12:42.125Z,15.9
2018-03-06T23:13:32.575Z,16
2018-03-06T23:14:22.148Z,16
2018-03-06T23:15:12.574Z,15.9
2018-03-06T23:16:02.353Z,15.9
2018-03-06T23:16:52.136Z,15.9
2018-03-06T23:17:42.446Z,15.9
2018-03-06T23:18:32.559Z,15.9
2018-03-06T23:19:22.581Z,15.9
2018-03-06T23:20:12.619Z,15.9
2018-03-06T23:21:02.737Z,15.9
2018-03-06T23:21:52.228Z,16
2018-03-06T23:22:42.844Z,15.9
2018-03-06T23:23:32.565Z,15.9
2018-03-06T23:24:22.972Z,16
2018-03-06T23:25:13.277Z,15.9
2018-03-06T23:26:01.899Z,15.9
2018-03-06T23:26:53.434Z,15.9
2018-03-06T23:27:42.863Z,15.9
2018-03-06T23:28:33.215Z,15.9
2018-03-06T23:29:23.062Z,15.9
2018-03-06T23:30:13.609Z,15.9
2018-03-06T23:31:03.108Z,15.9
2018-03-06T23:31:53.148Z,15.9
2018-03-06T23:32:43.773Z,16
2018-03-06T23:33:33.364Z,16
2018-03-06T23:34:23.643Z,15.9
2018-03-06T23:35:13.955Z,15.9
2018-03-06T23:36:03.983Z,15.9
2018-03-06T23:36:53.784Z,15.9
2018-03-06T23:37:44.133Z,15.9
2018-03-06T23:38:33.923Z,15.9
2018-03-06T23:39:23.650Z,15.9
2018-03-06T23:40:14.294Z,15.9
2018-03-06T23:41:04.100Z,15.9
2018-03-06T23:41:54.115Z,15.9
2018-03-06T23:42:44.500Z,15.9
2018-03-06T23:43:34.241Z,15.9
2018-03-06T23:44:24.320Z,15.9
2018-03-06T23:45:14.617Z,15.9
2018-03-06T23:46:03.838Z,15.9
2018-03-06T23:46:54.200Z,15.9
2018-03-06T23:47:44.535Z,15.9
2018-03-06T23:48:34.607Z,15.9
2018-03-06T23:49:25.017Z,15.9
2018-03-06T23:50:14.442Z,15.9
2018-03-06T23:51:04.528Z,15.9
2018-03-06T23:51:54.539Z,15.9
2018-03-06T23:52:44.347Z,15.9
2018-03-06T23:53:34.967Z,15.9
2018-03-06T23:54:25.014Z,15.9
2018-03-06T23:55:14.496Z,15.9
2018-03-06T23:56:04.547Z,15.9
2018-03-06T23:56:54.894Z,15.9
2018-03-06T23:57:45.485Z,15.9
2018-03-06T23:58:34.998Z,15.9
2018-03-06T23:59:25.326Z,15.9
