createdAt,value
2023-02-03T00:00:24.729Z,27.00
2023-02-03T00:01:24.688Z,30.20
2023-02-03T00:02:24.467Z,30.50
2023-02-03T00:03:24.708Z,28.80
2023-02-03T00:04:24.463Z,31.90
2023-02-03T00:05:24.448Z,29.90
2023-02-03T00:06:24.426Z,26.80
2023-02-03T00:07:24.425Z,34.30
2023-02-03T00:08:24.447Z,26.30
2023-02-03T00:09:24.395Z,38.60
2023-02-03T00:10:24.697Z,27.50
2023-02-03T00:11:24.368Z,36.50
2023-02-03T00:12:24.341Z,33.60
2023-02-03T00:13:24.367Z,29.60
2023-02-03T00:14:24.315Z,31.20
2023-02-03T00:15:24.311Z,26.40
2023-02-03T00:16:24.412Z,33.50
2023-02-03T00:17:24.280Z,31.20
2023-02-03T00:18:24.296Z,26.20
2023-02-03T00:19:24.261Z,31.60
2023-02-03T00:20:24.529Z,37.80
2023-02-03T00:21:24.247Z,27.70
2023-02-03T00:22:24.206Z,33.70
2023-02-03T00:23:24.227Z,31.20
2023-02-03T00:24:24.189Z,24.10
2023-02-03T00:25:24.188Z,31.90
2023-02-03T00:26:24.190Z,30.50
2023-02-03T00:27:24.157Z,25.80
2023-02-03T00:28:24.160Z,32.70
2023-02-03T00:29:24.143Z,29.30
2023-02-03T00:30:24.571Z,26.60
2023-02-03T00:31:24.208Z,26.00
2023-02-03T00:32:24.206Z,32.10
2023-02-03T00:33:24.112Z,30.50
2023-02-03T00:34:24.054Z,32.80
2023-02-03T00:35:24.054Z,26.80
2023-02-03T00:36:24.045Z,31.10
2023-02-03T00:37:24.018Z,33.30
2023-02-03T00:38:24.050Z,32.20
2023-02-03T00:39:23.994Z,27.30
2023-02-03T00:40:24.294Z,32.10
2023-02-03T00:41:23.984Z,29.40
2023-02-03T00:42:23.936Z,31.20
2023-02-03T00:43:23.964Z,26.70
2023-02-03T00:44:23.948Z,32.50
2023-02-03T00:45:23.934Z,35.30
2023-02-03T00:46:23.895Z,34.30
2023-02-03T00:47:23.899Z,32.30
2023-02-03T00:48:23.895Z,28.90
2023-02-03T00:49:23.865Z,30.40
2023-02-03T00:50:23.938Z,28.30
2023-02-03T00:51:23.841Z,32.30
2023-02-03T00:52:23.814Z,31.40
2023-02-03T00:53:23.868Z,28.00
2023-02-03T00:54:23.793Z,33.90
2023-02-03T00:55:23.787Z,30.20
2023-02-03T00:56:23.773Z,31.40
2023-02-03T00:57:23.744Z,29.00
2023-02-03T00:58:23.806Z,23.50
2023-02-03T00:59:23.723Z,22.30
2023-02-03T01:00:24.309Z,30.40
2023-02-03T01:01:23.776Z,29.70
2023-02-03T01:02:23.817Z,27.50
2023-02-03T01:03:23.704Z,23.40
2023-02-03T01:04:23.684Z,29.20
2023-02-03T01:05:23.654Z,24.40
2023-02-03T01:06:23.624Z,29.90
2023-02-03T01:07:23.629Z,30.30
2023-02-03T01:08:23.677Z,31.50
2023-02-03T01:09:23.598Z,24.50
2023-02-03T01:10:23.671Z,39.30
2023-02-03T01:11:23.641Z,32.20
2023-02-03T01:12:23.556Z,31.00
2023-02-03T01:13:23.584Z,30.90
2023-02-03T01:14:23.524Z,30.60
2023-02-03T01:15:23.540Z,31.20
2023-02-03T01:16:23.545Z,30.60
2023-02-03T01:17:23.481Z,36.10
2023-02-03T01:18:23.516Z,30.80
2023-02-03T01:19:23.471Z,26.30
2023-02-03T01:20:23.454Z,30.50
2023-02-03T01:21:23.439Z,34.50
2023-02-03T01:22:23.428Z,31.30
2023-02-03T01:23:23.443Z,30.70
2023-02-03T01:24:23.392Z,30.50
2023-02-03T01:25:23.392Z,28.90
2023-02-03T01:26:23.363Z,36.90
2023-02-03T01:27:23.368Z,32.60
2023-02-03T01:28:23.371Z,29.50
2023-02-03T01:29:23.328Z,26.60
2023-02-03T01:30:23.507Z,25.80
2023-02-03T01:31:23.464Z,34.10
2023-02-03T01:32:23.286Z,28.50
2023-02-03T01:33:23.311Z,27.90
2023-02-03T01:34:23.260Z,28.10
2023-02-03T01:35:23.252Z,29.90
2023-02-03T01:36:23.222Z,32.70
2023-02-03T01:37:23.241Z,34.60
2023-02-03T01:38:23.212Z,32.40
2023-02-03T01:39:23.241Z,37.20
2023-02-03T01:40:23.204Z,35.60
2023-02-03T01:41:23.174Z,33.30
2023-02-03T01:42:23.150Z,33.10
2023-02-03T01:43:23.203Z,30.10
2023-02-03T01:44:23.153Z,33.20
2023-02-03T01:45:23.113Z,29.60
2023-02-03T01:46:23.164Z,26.30
2023-02-03T01:47:23.127Z,27.50
2023-02-03T01:48:23.080Z,29.10
2023-02-03T01:49:23.089Z,37.00
2023-02-03T01:50:23.085Z,28.90
2023-02-03T01:51:23.038Z,30.70
2023-02-03T01:52:23.020Z,31.50
2023-02-03T01:53:23.006Z,26.10
2023-02-03T01:54:23.023Z,31.90
2023-02-03T01:55:22.991Z,33.90
2023-02-03T01:56:22.968Z,27.70
2023-02-03T01:57:22.987Z,34.90
2023-02-03T01:58:22.940Z,27.70
2023-02-03T01:59:22.972Z,33.20
2023-02-03T02:00:22.927Z,31.90
2023-02-03T02:01:22.968Z,26.30
2023-02-03T02:02:22.940Z,28.00
2023-02-03T02:03:22.878Z,35.40
2023-02-03T02:04:22.906Z,28.60
2023-02-03T02:05:22.869Z,28.80
2023-02-03T02:06:22.840Z,29.30
2023-02-03T02:07:22.842Z,28.40
2023-02-03T02:08:22.806Z,26.50
2023-02-03T02:09:22.831Z,31.90
2023-02-03T02:10:22.776Z,28.70
2023-02-03T02:11:22.785Z,29.20
2023-02-03T02:12:22.759Z,30.40
2023-02-03T02:13:22.795Z,33.60
2023-02-03T02:14:22.766Z,27.80
2023-02-03T02:15:22.717Z,32.50
2023-02-03T02:16:23.464Z,30.00
2023-02-03T02:17:22.729Z,25.20
2023-02-03T02:18:22.697Z,28.30
2023-02-03T02:19:22.706Z,29.30
2023-02-03T02:20:22.707Z,24.00
2023-02-03T02:21:22.661Z,30.70
2023-02-03T02:22:22.664Z,28.50
2023-02-03T02:23:22.617Z,32.10
2023-02-03T02:24:22.660Z,27.00
2023-02-03T02:25:22.639Z,34.10
2023-02-03T02:26:22.579Z,27.50
2023-02-03T02:27:22.567Z,29.00
2023-02-03T02:28:22.546Z,26.00
2023-02-03T02:29:22.592Z,25.20
2023-02-03T02:30:22.516Z,31.80
2023-02-03T02:31:22.674Z,36.00
2023-02-03T02:32:22.489Z,32.20
2023-02-03T02:33:22.494Z,30.70
2023-02-03T02:34:22.515Z,29.50
2023-02-03T02:35:22.456Z,27.10
2023-02-03T02:36:22.437Z,26.40
2023-02-03T02:37:22.433Z,29.30
2023-02-03T02:38:22.417Z,27.40
2023-02-03T02:39:22.454Z,30.50
2023-02-03T02:40:22.395Z,28.50
2023-02-03T02:41:22.392Z,25.50
2023-02-03T02:42:22.355Z,24.30
2023-02-03T02:43:22.362Z,29.30
2023-02-03T02:44:22.357Z,28.80
2023-02-03T02:45:22.316Z,28.90
2023-02-03T02:46:22.372Z,24.20
2023-02-03T02:47:22.328Z,26.60
2023-02-03T02:48:22.283Z,31.60
2023-02-03T02:49:22.305Z,27.90
2023-02-03T02:50:22.254Z,27.30
2023-02-03T02:51:22.259Z,27.60
2023-02-03T02:52:22.252Z,27.10
2023-02-03T02:53:22.216Z,23.70
2023-02-03T02:54:22.230Z,25.60
2023-02-03T02:55:22.199Z,23.90
2023-02-03T02:56:22.718Z,25.40
2023-02-03T02:57:22.163Z,26.70
2023-02-03T02:58:22.181Z,26.60
2023-02-03T02:59:22.175Z,27.00
2023-02-03T03:00:22.138Z,25.40
2023-02-03T03:01:22.125Z,29.60
2023-02-03T03:02:22.120Z,27.70
2023-02-03T03:03:22.100Z,27.20
2023-02-03T03:04:22.118Z,29.20
2023-02-03T03:05:22.061Z,25.60
2023-02-03T03:06:22.084Z,30.50
2023-02-03T03:07:22.043Z,24.80
2023-02-03T03:08:22.023Z,22.70
2023-02-03T03:09:22.055Z,27.10
2023-02-03T03:10:21.993Z,26.00
2023-02-03T03:11:22.028Z,29.80
2023-02-03T03:12:21.973Z,26.90
2023-02-03T03:13:21.954Z,31.90
2023-02-03T03:14:21.969Z,25.80
2023-02-03T03:15:21.931Z,25.50
2023-02-03T03:16:21.982Z,28.10
2023-02-03T03:17:21.901Z,30.40
2023-02-03T03:18:21.907Z,28.00
2023-02-03T03:19:21.941Z,30.20
2023-02-03T03:20:21.872Z,21.20
2023-02-03T03:21:21.864Z,24.70
2023-02-03T03:22:21.906Z,25.90
2023-02-03T03:23:21.825Z,23.40
2023-02-03T03:24:21.853Z,25.70
2023-02-03T03:25:21.802Z,26.50
2023-02-03T03:26:21.780Z,23.30
2023-02-03T03:27:21.780Z,26.70
2023-02-03T03:28:21.750Z,23.30
2023-02-03T03:29:21.740Z,24.60
2023-02-03T03:30:21.763Z,26.50
2023-02-03T03:31:21.804Z,27.50
2023-02-03T03:32:21.720Z,23.90
2023-02-03T03:33:21.691Z,29.00
2023-02-03T03:34:21.668Z,23.70
2023-02-03T03:35:21.699Z,26.50
2023-02-03T03:36:21.701Z,25.30
2023-02-03T03:37:21.641Z,23.70
2023-02-03T03:38:21.840Z,23.00
2023-02-03T03:39:21.608Z,26.20
2023-02-03T03:40:21.629Z,18.30
2023-02-03T03:41:21.591Z,28.30
2023-02-03T03:42:21.568Z,27.40
2023-02-03T03:43:21.558Z,21.50
2023-02-03T03:44:21.539Z,23.80
2023-02-03T03:45:21.654Z,21.30
2023-02-03T03:46:21.637Z,18.40
2023-02-03T03:47:21.499Z,20.00
2023-02-03T03:48:21.499Z,21.80
2023-02-03T03:49:21.490Z,22.10
2023-02-03T03:50:21.503Z,20.50
2023-02-03T03:51:21.449Z,28.10
2023-02-03T03:52:21.467Z,26.60
2023-02-03T03:53:21.429Z,22.60
2023-02-03T03:54:21.422Z,22.30
2023-02-03T03:55:21.456Z,21.80
2023-02-03T03:56:21.389Z,23.20
2023-02-03T03:57:21.371Z,21.30
2023-02-03T03:58:21.368Z,20.70
2023-02-03T03:59:21.352Z,26.50
2023-02-03T04:00:21.404Z,17.50
2023-02-03T04:01:21.409Z,20.70
2023-02-03T04:02:21.340Z,23.80
2023-02-03T04:03:21.346Z,23.90
2023-02-03T04:04:21.311Z,24.90
2023-02-03T04:05:21.299Z,26.80
2023-02-03T04:06:21.264Z,25.80
2023-02-03T04:07:21.246Z,22.00
2023-02-03T04:08:21.235Z,28.90
2023-02-03T04:09:21.213Z,23.40
2023-02-03T04:10:21.243Z,19.70
2023-02-03T04:11:21.186Z,20.20
2023-02-03T04:12:21.189Z,21.80
2023-02-03T04:13:21.168Z,20.10
2023-02-03T04:14:21.153Z,21.00
2023-02-03T04:15:21.177Z,24.60
2023-02-03T04:16:21.251Z,20.90
2023-02-03T04:17:21.140Z,25.20
2023-02-03T04:18:21.104Z,27.00
2023-02-03T04:19:21.085Z,21.40
2023-02-03T04:20:21.102Z,25.40
2023-02-03T04:21:21.079Z,20.00
2023-02-03T04:22:21.153Z,24.60
2023-02-03T04:23:21.049Z,25.20
2023-02-03T04:24:21.028Z,28.30
2023-02-03T04:25:21.065Z,21.10
2023-02-03T04:26:20.997Z,25.40
2023-02-03T04:27:20.975Z,20.70
2023-02-03T04:28:21.006Z,20.90
2023-02-03T04:29:20.947Z,22.20
2023-02-03T04:30:21.001Z,21.70
2023-02-03T04:31:21.064Z,22.70
2023-02-03T04:32:20.914Z,18.10
2023-02-03T04:33:20.925Z,19.90
2023-02-03T04:34:20.884Z,24.00
2023-02-03T04:35:20.896Z,22.20
2023-02-03T04:36:20.853Z,16.70
2023-02-03T04:37:20.842Z,18.10
2023-02-03T04:38:20.860Z,19.10
2023-02-03T04:39:20.839Z,21.70
2023-02-03T04:40:20.835Z,19.80
2023-02-03T04:41:20.797Z,14.80
2023-02-03T04:42:21.577Z,30.50
2023-02-03T04:43:20.763Z,21.40
2023-02-03T04:44:20.757Z,15.90
2023-02-03T04:45:20.775Z,22.10
2023-02-03T04:46:20.734Z,17.60
2023-02-03T04:47:20.722Z,18.80
2023-02-03T04:48:20.703Z,24.50
2023-02-03T04:49:20.697Z,22.00
2023-02-03T04:50:20.692Z,22.50
2023-02-03T04:51:20.665Z,18.50
2023-02-03T04:52:20.650Z,20.10
2023-02-03T04:53:20.628Z,20.70
2023-02-03T04:54:20.623Z,21.00
2023-02-03T04:55:20.689Z,21.90
2023-02-03T04:56:20.736Z,17.20
2023-02-03T04:57:20.577Z,18.10
2023-02-03T04:58:20.592Z,24.10
2023-02-03T04:59:20.552Z,22.30
2023-02-03T05:00:20.574Z,14.10
2023-02-03T05:01:20.645Z,15.10
2023-02-03T05:02:20.541Z,18.20
2023-02-03T05:03:20.570Z,24.00
2023-02-03T05:04:20.518Z,15.60
2023-02-03T05:05:20.504Z,16.10
2023-02-03T05:06:20.477Z,15.60
2023-02-03T05:07:21.226Z,17.50
2023-02-03T05:08:20.449Z,20.90
2023-02-03T05:09:20.412Z,21.30
2023-02-03T05:10:20.441Z,18.60
2023-02-03T05:11:20.437Z,23.50
2023-02-03T05:12:20.391Z,19.10
2023-02-03T05:13:20.363Z,17.90
2023-02-03T05:14:20.353Z,19.70
2023-02-03T05:15:20.392Z,17.80
2023-02-03T05:16:20.376Z,17.20
2023-02-03T05:17:20.309Z,17.80
2023-02-03T05:18:20.308Z,19.00
2023-02-03T05:19:20.409Z,14.00
2023-02-03T05:20:20.322Z,17.90
2023-02-03T05:21:20.260Z,19.90
2023-02-03T05:22:20.257Z,16.70
2023-02-03T05:23:20.233Z,18.20
2023-02-03T05:24:20.223Z,14.20
2023-02-03T05:25:20.250Z,15.10
2023-02-03T05:26:20.209Z,16.80
2023-02-03T05:27:20.180Z,19.50
2023-02-03T05:28:20.173Z,17.50
2023-02-03T05:29:20.175Z,18.00
2023-02-03T05:30:20.184Z,13.50
2023-02-03T05:31:20.208Z,15.10
2023-02-03T05:32:20.138Z,21.50
2023-02-03T05:33:20.100Z,13.80
2023-02-03T05:34:20.092Z,19.10
2023-02-03T05:35:20.178Z,15.80
2023-02-03T05:36:20.149Z,19.50
2023-02-03T05:37:20.240Z,20.60
2023-02-03T05:38:20.058Z,12.90
2023-02-03T05:39:20.032Z,19.40
2023-02-03T05:40:20.050Z,18.70
2023-02-03T05:41:20.122Z,15.20
2023-02-03T05:42:20.002Z,14.70
2023-02-03T05:43:19.995Z,16.00
2023-02-03T05:44:19.967Z,12.30
2023-02-03T05:45:20.035Z,18.10
2023-02-03T05:46:19.939Z,21.20
2023-02-03T05:47:20.071Z,18.10
2023-02-03T05:48:19.958Z,17.50
2023-02-03T05:49:19.971Z,17.40
2023-02-03T05:50:20.025Z,17.00
2023-02-03T05:51:19.873Z,14.80
2023-02-03T05:52:19.872Z,15.00
2023-02-03T05:53:19.839Z,15.20
2023-02-03T05:54:19.847Z,13.60
2023-02-03T05:55:19.870Z,16.70
2023-02-03T05:56:19.871Z,16.70
2023-02-03T05:57:19.810Z,14.80
2023-02-03T05:58:19.768Z,18.70
2023-02-03T05:59:19.758Z,16.70
2023-02-03T06:00:19.785Z,12.70
2023-02-03T06:01:19.752Z,14.70
2023-02-03T06:02:19.739Z,15.50
2023-02-03T06:03:19.741Z,14.50
2023-02-03T06:04:19.759Z,17.50
2023-02-03T06:05:19.717Z,13.50
2023-02-03T06:06:19.667Z,13.10
2023-02-03T06:07:19.677Z,15.00
2023-02-03T06:08:19.669Z,14.20
2023-02-03T06:09:19.632Z,16.50
2023-02-03T06:10:19.656Z,15.00
2023-02-03T06:11:19.607Z,17.50
2023-02-03T06:12:19.627Z,17.30
2023-02-03T06:13:19.565Z,12.90
2023-02-03T06:14:19.584Z,9.60
2023-02-03T06:15:19.595Z,11.10
2023-02-03T06:16:19.560Z,15.10
2023-02-03T06:17:19.536Z,12.50
2023-02-03T06:18:19.516Z,11.20
2023-02-03T06:19:19.562Z,11.10
2023-02-03T06:20:19.515Z,14.30
2023-02-03T06:21:19.485Z,12.10
2023-02-03T06:22:19.477Z,10.40
2023-02-03T06:23:19.456Z,14.10
2023-02-03T06:24:19.435Z,9.50
2023-02-03T06:25:19.489Z,11.40
2023-02-03T06:26:19.408Z,14.60
2023-02-03T06:27:19.402Z,10.70
2023-02-03T06:28:19.473Z,14.00
2023-02-03T06:29:19.423Z,12.50
2023-02-03T06:30:19.385Z,14.40
2023-02-03T06:31:19.470Z,15.70
2023-02-03T06:32:19.331Z,10.90
2023-02-03T06:33:19.321Z,14.30
2023-02-03T06:34:19.324Z,14.70
2023-02-03T06:35:19.270Z,18.50
2023-02-03T06:36:19.243Z,17.40
2023-02-03T06:37:19.223Z,17.10
2023-02-03T06:38:19.234Z,10.80
2023-02-03T06:39:19.257Z,14.90
2023-02-03T06:40:19.396Z,15.30
2023-02-03T06:41:19.152Z,16.40
2023-02-03T06:42:19.205Z,12.60
2023-02-03T06:43:19.143Z,13.40
2023-02-03T06:44:19.142Z,13.00
2023-02-03T06:45:19.310Z,16.90
2023-02-03T06:46:19.272Z,15.20
2023-02-03T06:47:19.274Z,12.10
2023-02-03T06:48:19.069Z,11.00
2023-02-03T06:49:19.055Z,10.50
2023-02-03T06:50:19.083Z,12.50
2023-02-03T06:51:19.022Z,13.50
2023-02-03T06:52:19.026Z,13.20
2023-02-03T06:53:19.002Z,11.90
2023-02-03T06:54:18.984Z,14.50
2023-02-03T06:55:19.079Z,12.70
2023-02-03T06:56:18.966Z,12.60
2023-02-03T06:57:19.132Z,13.40
2023-02-03T06:58:19.011Z,16.60
2023-02-03T06:59:18.910Z,11.60
2023-02-03T07:00:26.170Z,17.60
2023-02-03T07:01:20.287Z,10.30
2023-02-03T07:02:18.944Z,9.90
2023-02-03T07:03:18.940Z,17.00
2023-02-03T07:04:19.995Z,9.90
2023-02-03T07:05:18.866Z,11.80
2023-02-03T07:06:18.895Z,7.70
2023-02-03T07:07:19.070Z,9.30
2023-02-03T07:08:18.876Z,8.30
2023-02-03T07:09:18.931Z,16.60
2023-02-03T07:10:19.052Z,10.50
2023-02-03T07:11:19.774Z,11.20
2023-02-03T07:12:18.748Z,9.30
2023-02-03T07:13:19.072Z,9.90
2023-02-03T07:14:18.889Z,10.80
2023-02-03T07:15:18.996Z,8.90
2023-02-03T07:16:18.784Z,9.50
2023-02-03T07:17:18.787Z,11.30
2023-02-03T07:18:43.469Z,8.00
2023-02-03T07:19:19.666Z,7.90
2023-02-03T07:20:18.788Z,9.60
2023-02-03T07:21:19.474Z,7.40
2023-02-03T07:22:18.622Z,7.90
2023-02-03T07:23:18.666Z,11.00
2023-02-03T07:24:18.665Z,10.70
2023-02-03T07:25:18.701Z,7.80
2023-02-03T07:26:18.611Z,10.00
2023-02-03T07:27:18.579Z,9.40
2023-02-03T07:28:18.643Z,9.80
2023-02-03T07:29:18.553Z,14.20
2023-02-03T07:30:18.588Z,13.20
2023-02-03T07:31:18.595Z,7.30
2023-02-03T07:32:18.477Z,6.40
2023-02-03T07:33:18.459Z,9.10
2023-02-03T07:34:18.458Z,5.70
2023-02-03T07:35:18.480Z,6.50
2023-02-03T07:36:18.440Z,7.30
2023-02-03T07:37:18.490Z,5.10
2023-02-03T07:38:18.613Z,7.30
2023-02-03T07:39:18.557Z,4.60
2023-02-03T07:40:18.464Z,7.60
2023-02-03T07:41:18.452Z,6.10
2023-02-03T07:42:18.353Z,5.60
2023-02-03T07:43:18.366Z,5.30
2023-02-03T07:44:18.329Z,5.70
2023-02-03T07:45:19.287Z,6.20
2023-02-03T07:46:18.360Z,6.00
2023-02-03T07:47:18.368Z,4.80
2023-02-03T07:48:18.267Z,7.90
2023-02-03T07:49:18.313Z,5.50
2023-02-03T07:50:18.277Z,10.50
2023-02-03T07:51:18.233Z,5.90
2023-02-03T07:52:18.225Z,6.00
2023-02-03T07:53:18.209Z,8.10
2023-02-03T07:54:18.194Z,8.50
2023-02-03T07:55:18.196Z,4.70
2023-02-03T07:56:18.163Z,8.50
2023-02-03T07:57:18.196Z,6.60
2023-02-03T07:58:18.138Z,8.40
2023-02-03T07:59:18.122Z,7.00
2023-02-03T08:00:18.181Z,9.40
2023-02-03T08:01:18.127Z,8.90
2023-02-03T08:02:18.095Z,8.20
2023-02-03T08:03:18.076Z,5.60
2023-02-03T08:04:18.056Z,9.50
2023-02-03T08:05:18.094Z,5.70
2023-02-03T08:06:18.050Z,6.30
2023-02-03T08:07:18.014Z,6.00
2023-02-03T08:08:18.003Z,5.30
2023-02-03T08:09:18.123Z,5.60
2023-02-03T08:10:18.009Z,7.60
2023-02-03T08:11:17.966Z,5.80
2023-02-03T08:12:17.958Z,12.10
2023-02-03T08:13:17.961Z,9.00
2023-02-03T08:14:17.935Z,5.30
2023-02-03T08:15:17.937Z,5.50
2023-02-03T08:16:17.963Z,9.90
2023-02-03T08:17:17.884Z,6.90
2023-02-03T08:18:17.887Z,4.60
2023-02-03T08:19:17.864Z,6.40
2023-02-03T08:20:17.958Z,5.30
2023-02-03T08:21:17.836Z,4.90
2023-02-03T08:22:17.825Z,6.50
2023-02-03T08:23:17.813Z,5.20
2023-02-03T08:24:17.824Z,7.70
2023-02-03T08:25:20.547Z,6.70
2023-02-03T08:26:17.762Z,9.10
2023-02-03T08:27:17.762Z,7.10
2023-02-03T08:28:17.773Z,8.90
2023-02-03T08:29:17.732Z,8.70
2023-02-03T08:30:17.782Z,10.10
2023-02-03T08:31:17.790Z,6.90
2023-02-03T08:32:17.749Z,7.50
2023-02-03T08:33:17.676Z,9.20
2023-02-03T08:34:17.657Z,6.70
2023-02-03T08:35:17.683Z,8.30
2023-02-03T08:36:17.641Z,6.20
2023-02-03T08:37:17.733Z,7.60
2023-02-03T08:38:17.618Z,7.40
2023-02-03T08:39:17.591Z,7.40
2023-02-03T08:40:17.612Z,8.20
2023-02-03T08:41:17.573Z,7.70
2023-02-03T08:42:17.554Z,9.70
2023-02-03T08:43:17.558Z,8.90
2023-02-03T08:44:17.536Z,14.90
2023-02-03T08:45:17.747Z,13.10
2023-02-03T08:46:17.543Z,8.90
2023-02-03T08:47:17.494Z,11.60
2023-02-03T08:48:17.470Z,12.20
2023-02-03T08:49:17.472Z,9.10
2023-02-03T08:50:17.481Z,8.60
2023-02-03T08:51:17.472Z,7.10
2023-02-03T08:52:19.019Z,12.00
2023-02-03T08:53:17.414Z,10.30
2023-02-03T08:54:17.389Z,10.00
2023-02-03T08:55:17.380Z,8.50
2023-02-03T08:56:17.412Z,7.70
2023-02-03T08:57:17.379Z,5.80
2023-02-03T08:58:17.344Z,15.70
2023-02-03T08:59:17.350Z,6.80
2023-02-03T09:00:17.325Z,7.00
2023-02-03T09:01:17.430Z,5.20
2023-02-03T09:02:17.288Z,7.80
2023-02-03T09:03:17.310Z,6.60
2023-02-03T09:04:17.271Z,6.40
2023-02-03T09:05:17.260Z,4.80
2023-02-03T09:06:17.270Z,8.10
2023-02-03T09:07:17.229Z,8.40
2023-02-03T09:08:17.208Z,7.30
2023-02-03T09:09:17.221Z,6.00
2023-02-03T09:10:17.178Z,10.00
2023-02-03T09:11:17.212Z,7.10
2023-02-03T09:12:17.239Z,6.50
2023-02-03T09:13:17.171Z,5.90
2023-02-03T09:14:17.145Z,8.20
2023-02-03T09:15:17.134Z,7.80
2023-02-03T09:16:17.435Z,8.30
2023-02-03T09:17:17.098Z,7.30
2023-02-03T09:18:17.079Z,7.30
2023-02-03T09:19:17.078Z,6.30
2023-02-03T09:20:17.156Z,8.70
2023-02-03T09:21:31.587Z,8.20
2023-02-03T09:22:18.167Z,10.70
2023-02-03T09:23:17.021Z,6.80
2023-02-03T09:24:17.008Z,7.70
2023-02-03T09:25:16.988Z,8.20
2023-02-03T09:26:17.059Z,11.30
2023-02-03T09:27:17.084Z,7.70
2023-02-03T09:28:17.031Z,7.40
2023-02-03T09:29:17.037Z,9.70
2023-02-03T09:30:16.927Z,13.10
2023-02-03T09:31:17.080Z,11.90
2023-02-03T09:32:21.199Z,11.80
2023-02-03T09:33:16.943Z,9.80
2023-02-03T09:34:16.877Z,10.80
2023-02-03T09:35:17.028Z,9.00
2023-02-03T09:36:17.683Z,11.40
2023-02-03T09:37:16.959Z,12.10
2023-02-03T09:38:16.845Z,12.80
2023-02-03T09:39:16.828Z,10.40
2023-02-03T09:40:16.804Z,14.50
2023-02-03T09:41:16.891Z,11.50
2023-02-03T09:42:16.765Z,13.70
2023-02-03T09:43:17.526Z,15.20
2023-02-03T09:44:16.755Z,13.60
2023-02-03T09:45:16.724Z,23.10
2023-02-03T09:46:16.773Z,13.60
2023-02-03T09:47:16.697Z,9.90
2023-02-03T09:48:16.685Z,12.00
2023-02-03T09:49:16.688Z,12.20
2023-02-03T09:50:16.662Z,11.50
2023-02-03T09:51:16.695Z,7.60
2023-02-03T09:52:16.646Z,13.90
2023-02-03T09:53:16.713Z,11.20
2023-02-03T09:54:16.621Z,10.80
2023-02-03T09:55:16.681Z,10.80
2023-02-03T09:56:16.604Z,9.90
2023-02-03T09:57:16.578Z,13.90
2023-02-03T09:58:16.566Z,14.60
2023-02-03T09:59:16.545Z,11.90
2023-02-03T10:00:16.543Z,9.60
2023-02-03T10:01:16.620Z,15.90
2023-02-03T10:02:18.541Z,16.20
2023-02-03T10:03:16.503Z,11.20
2023-02-03T10:04:16.521Z,10.20
2023-02-03T10:05:16.518Z,14.70
2023-02-03T10:06:16.565Z,9.90
2023-02-03T10:07:16.446Z,15.60
2023-02-03T10:08:16.420Z,8.90
2023-02-03T10:09:16.439Z,12.70
2023-02-03T10:10:16.403Z,9.60
2023-02-03T10:11:16.417Z,13.10
2023-02-03T10:12:16.365Z,14.50
2023-02-03T10:13:16.398Z,12.40
2023-02-03T10:14:16.356Z,12.90
2023-02-03T10:15:16.331Z,14.60
2023-02-03T10:16:16.768Z,11.90
2023-02-03T10:17:16.312Z,11.00
2023-02-03T10:18:17.083Z,9.40
2023-02-03T10:19:16.280Z,15.50
2023-02-03T10:20:16.280Z,17.80
2023-02-03T10:21:16.324Z,10.20
2023-02-03T10:22:16.230Z,9.60
2023-02-03T10:23:16.236Z,15.80
2023-02-03T10:24:16.201Z,13.30
2023-02-03T10:25:16.206Z,11.70
2023-02-03T10:26:16.231Z,13.50
2023-02-03T10:27:16.212Z,12.00
2023-02-03T10:28:16.224Z,9.80
2023-02-03T10:29:16.139Z,16.10
2023-02-03T10:30:16.130Z,9.70
2023-02-03T10:31:17.188Z,12.70
2023-02-03T10:32:16.159Z,11.10
2023-02-03T10:33:16.089Z,10.50
2023-02-03T10:34:16.112Z,7.50
2023-02-03T10:35:16.060Z,9.70
2023-02-03T10:36:16.092Z,9.20
2023-02-03T10:37:16.121Z,10.80
2023-02-03T10:38:16.023Z,11.50
2023-02-03T10:39:16.021Z,10.60
2023-02-03T10:40:15.994Z,9.70
2023-02-03T10:41:16.070Z,18.10
2023-02-03T10:42:16.031Z,15.30
2023-02-03T10:43:15.953Z,6.70
2023-02-03T10:44:20.141Z,7.50
2023-02-03T10:45:16.542Z,13.80
2023-02-03T10:46:16.744Z,10.70
2023-02-03T10:47:16.051Z,9.70
2023-02-03T10:48:15.894Z,9.60
2023-02-03T10:49:16.800Z,7.30
2023-02-03T10:50:16.529Z,8.30
2023-02-03T10:51:20.518Z,6.20
2023-02-03T10:52:16.989Z,4.80
2023-02-03T10:53:16.031Z,12.70
2023-02-03T10:54:16.885Z,4.40
2023-02-03T10:55:15.989Z,5.30
2023-02-03T10:56:15.790Z,8.60
2023-02-03T10:57:15.807Z,13.10
2023-02-03T10:58:15.790Z,12.30
2023-02-03T10:59:15.740Z,5.80
2023-02-03T11:00:15.728Z,4.80
2023-02-03T11:01:15.790Z,7.90
2023-02-03T11:02:15.722Z,9.60
2023-02-03T11:03:15.883Z,6.00
2023-02-03T11:04:15.677Z,3.80
2023-02-03T11:05:15.670Z,10.70
2023-02-03T11:06:15.659Z,7.60
2023-02-03T11:07:15.646Z,9.60
2023-02-03T11:08:15.666Z,9.20
2023-02-03T11:09:15.617Z,9.90
2023-02-03T11:10:15.595Z,9.80
2023-02-03T11:11:15.592Z,9.40
2023-02-03T11:12:15.575Z,7.80
2023-02-03T11:13:15.607Z,5.40
2023-02-03T11:14:15.542Z,8.80
2023-02-03T11:15:15.542Z,3.30
2023-02-03T11:16:15.607Z,3.90
2023-02-03T11:17:15.526Z,6.40
2023-02-03T11:18:15.526Z,7.90
2023-02-03T11:19:15.498Z,7.40
2023-02-03T11:20:15.458Z,7.60
2023-02-03T11:21:15.531Z,6.40
2023-02-03T11:22:15.439Z,4.10
2023-02-03T11:23:15.460Z,7.10
2023-02-03T11:24:15.418Z,8.00
2023-02-03T11:25:15.439Z,8.70
2023-02-03T11:26:15.387Z,9.10
2023-02-03T11:27:15.385Z,6.20
2023-02-03T11:28:15.445Z,7.00
2023-02-03T11:29:15.345Z,8.10
2023-02-03T11:30:15.333Z,4.60
2023-02-03T11:31:15.406Z,5.80
2023-02-03T11:32:15.461Z,3.30
2023-02-03T11:33:15.335Z,7.00
2023-02-03T11:34:15.294Z,6.10
2023-02-03T11:35:15.274Z,7.80
2023-02-03T11:36:15.263Z,11.40
2023-02-03T11:37:15.248Z,17.60
2023-02-03T11:38:15.264Z,11.80
2023-02-03T11:39:15.240Z,9.70
2023-02-03T11:40:15.221Z,6.40
2023-02-03T11:41:15.214Z,10.80
2023-02-03T11:42:15.423Z,7.90
2023-02-03T11:43:15.207Z,14.20
2023-02-03T11:44:15.143Z,14.20
2023-02-03T11:45:15.185Z,8.70
2023-02-03T11:46:15.194Z,10.70
2023-02-03T11:47:15.123Z,4.40
2023-02-03T11:48:18.701Z,5.50
2023-02-03T11:49:15.262Z,4.70
2023-02-03T11:50:15.074Z,6.60
2023-02-03T11:51:15.664Z,10.20
2023-02-03T11:52:15.043Z,13.80
2023-02-03T11:53:15.072Z,7.70
2023-02-03T11:54:15.524Z,8.70
2023-02-03T11:55:15.063Z,14.60
2023-02-03T11:56:15.159Z,5.40
2023-02-03T11:57:15.102Z,6.60
2023-02-03T11:58:14.966Z,6.40
2023-02-03T11:59:15.615Z,7.80
2023-02-03T12:00:19.194Z,5.80
2023-02-03T12:01:15.140Z,6.10
2023-02-03T12:02:15.304Z,3.60
2023-02-03T12:03:14.970Z,5.00
2023-02-03T12:04:15.116Z,6.00
2023-02-03T12:05:14.875Z,3.90
2023-02-03T12:06:14.943Z,6.90
2023-02-03T12:07:15.020Z,15.70
2023-02-03T12:08:14.866Z,8.60
2023-02-03T12:09:14.891Z,10.20
2023-02-03T12:10:14.913Z,3.20
2023-02-03T12:11:15.031Z,9.20
2023-02-03T12:12:14.802Z,15.00
2023-02-03T12:13:14.932Z,3.60
2023-02-03T12:14:18.168Z,5.20
2023-02-03T12:15:14.749Z,15.50
2023-02-03T12:16:14.765Z,11.60
2023-02-03T12:17:14.998Z,10.70
2023-02-03T12:18:18.996Z,5.90
2023-02-03T12:19:14.751Z,7.10
2023-02-03T12:20:14.791Z,10.30
2023-02-03T12:21:14.739Z,7.10
2023-02-03T12:22:14.721Z,10.90
2023-02-03T12:23:14.658Z,12.10
2023-02-03T12:24:14.710Z,5.70
2023-02-03T12:25:14.609Z,10.50
2023-02-03T12:26:14.600Z,5.40
2023-02-03T12:27:14.794Z,8.10
2023-02-03T12:28:27.271Z,8.30
2023-02-03T12:29:15.578Z,12.80
2023-02-03T12:30:14.549Z,11.30
2023-02-03T12:31:14.616Z,20.30
2023-02-03T12:32:14.568Z,6.50
2023-02-03T12:33:14.509Z,7.10
2023-02-03T12:34:14.499Z,8.20
2023-02-03T12:35:14.482Z,9.80
2023-02-03T12:36:14.459Z,7.90
2023-02-03T12:37:14.477Z,8.40
2023-02-03T12:38:14.443Z,10.70
2023-02-03T12:39:14.421Z,8.30
2023-02-03T12:40:14.450Z,8.20
2023-02-03T12:41:14.404Z,11.70
2023-02-03T12:42:14.419Z,9.20
2023-02-03T12:43:14.379Z,12.50
2023-02-03T12:44:14.356Z,15.40
2023-02-03T12:45:14.469Z,4.70
2023-02-03T12:46:15.055Z,7.70
2023-02-03T12:47:15.857Z,9.80
2023-02-03T12:48:14.408Z,11.40
2023-02-03T12:49:14.358Z,5.50
2023-02-03T12:50:14.366Z,6.50
2023-02-03T12:51:18.437Z,7.20
2023-02-03T12:52:14.409Z,5.70
2023-02-03T12:53:14.290Z,8.00
2023-02-03T12:54:14.257Z,14.90
2023-02-03T12:55:14.258Z,14.60
2023-02-03T12:56:14.287Z,8.90
2023-02-03T12:57:14.275Z,9.40
2023-02-03T12:58:14.178Z,8.10
2023-02-03T12:59:14.228Z,8.60
2023-02-03T13:00:14.290Z,15.90