createdAt,value
2017-09-19T00:03:35.127Z,20.00
2017-09-19T00:07:39.337Z,20.00
2017-09-19T00:11:43.163Z,20.00
2017-09-19T00:15:47.377Z,19.99
2017-09-19T00:19:51.206Z,20.00
2017-09-19T00:23:55.412Z,20.00
2017-09-19T00:27:59.247Z,19.98
2017-09-19T00:32:03.512Z,20.00
2017-09-19T00:36:07.291Z,19.99
2017-09-19T00:40:11.517Z,19.98
2017-09-19T00:44:16.061Z,19.98
2017-09-19T00:48:19.501Z,19.98
2017-09-19T00:52:23.262Z,19.97
2017-09-19T00:56:27.477Z,19.97
2017-09-19T01:00:32.013Z,19.95
2017-09-19T01:04:36.222Z,19.96
2017-09-19T01:08:40.059Z,19.97
2017-09-19T01:12:44.335Z,19.97
2017-09-19T01:16:48.097Z,19.96
2017-09-19T01:20:52.323Z,19.96
2017-09-19T01:24:56.858Z,19.96
2017-09-19T01:29:01.153Z,19.94
2017-09-19T01:33:04.902Z,19.94
2017-09-19T01:37:09.155Z,19.94
2017-09-19T01:41:12.968Z,19.94
2017-09-19T01:45:16.455Z,19.94
2017-09-19T01:49:20.269Z,19.94
2017-09-19T01:53:24.493Z,19.94
2017-09-19T01:57:29.015Z,19.92
2017-09-19T02:01:33.239Z,19.94
2017-09-19T02:05:37.883Z,19.93
2017-09-19T02:09:42.113Z,19.92
2017-09-19T02:13:46.691Z,19.93
2017-09-19T02:17:50.182Z,19.91
2017-09-19T02:21:54.168Z,19.91
2017-09-19T02:25:58.406Z,19.91
2017-09-19T02:30:02.211Z,19.90
2017-09-19T02:34:06.468Z,19.90
2017-09-19T02:38:10.247Z,19.90
2017-09-19T02:42:14.532Z,19.88
2017-09-19T02:46:18.392Z,19.90
2017-09-19T02:50:22.624Z,19.89
2017-09-19T02:54:26.436Z,19.89
2017-09-19T02:58:30.659Z,19.88
2017-09-19T03:02:35.291Z,19.88
2017-09-19T03:06:39.523Z,19.88
2017-09-19T03:10:44.042Z,19.88
2017-09-19T03:14:48.254Z,19.86
2017-09-19T03:18:52.078Z,19.87
2017-09-19T03:22:56.586Z,19.87
2017-09-19T03:27:00.327Z,19.86
2017-09-19T03:31:04.547Z,19.86
2017-09-19T03:35:09.082Z,19.86
2017-09-19T03:39:13.334Z,19.85
2017-09-19T03:43:17.135Z,19.84
2017-09-19T03:47:20.591Z,19.85
2017-09-19T03:51:24.453Z,19.85
2017-09-19T03:55:28.670Z,19.84
2017-09-19T03:59:33.217Z,19.85
2017-09-19T04:03:37.511Z,19.83
2017-09-19T04:07:42.792Z,19.84
2017-09-19T04:11:47.014Z,19.83
2017-09-19T04:15:51.650Z,19.83
2017-09-19T04:19:55.859Z,19.83
2017-09-19T04:23:59.692Z,19.83
2017-09-19T04:28:03.897Z,19.83
2017-09-19T04:32:07.630Z,19.82
2017-09-19T04:36:11.851Z,19.82
2017-09-19T04:40:16.478Z,19.82
2017-09-19T04:44:20.699Z,19.82
2017-09-19T04:48:25.238Z,19.81
2017-09-19T04:52:29.543Z,19.80
2017-09-19T04:56:33.310Z,19.81
2017-09-19T05:00:36.886Z,19.81
2017-09-19T05:04:40.806Z,19.80
2017-09-19T05:08:45.035Z,19.80
2017-09-19T05:12:49.675Z,19.79
2017-09-19T05:16:53.130Z,19.80
2017-09-19T05:20:57.003Z,19.80
2017-09-19T05:25:00.465Z,19.80
2017-09-19T05:29:04.219Z,19.80
2017-09-19T05:33:08.430Z,19.81
2017-09-19T05:37:12.979Z,19.80
2017-09-19T05:41:16.437Z,19.80
2017-09-19T05:45:20.198Z,19.81
2017-09-19T05:49:23.652Z,19.81
2017-09-19T05:53:27.419Z,19.81
2017-09-19T05:57:31.675Z,19.83
2017-09-19T06:01:35.659Z,19.87
2017-09-19T06:05:39.883Z,19.94
2017-09-19T06:09:44.422Z,19.99
2017-09-19T06:13:48.687Z,20.06
2017-09-19T06:17:52.454Z,20.19
2017-09-19T06:21:56.671Z,20.26
2017-09-19T06:26:01.318Z,20.30
2017-09-19T06:30:05.538Z,20.35
2017-09-19T06:34:10.175Z,20.35
2017-09-19T06:38:14.391Z,20.37
2017-09-19T06:42:19.046Z,20.36
2017-09-19T06:46:22.506Z,20.38
2017-09-19T06:50:26.259Z,20.42
2017-09-19T06:54:30.477Z,20.41
2017-09-19T06:58:35.010Z,20.40
2017-09-19T07:02:39.230Z,20.42
2017-09-19T07:06:43.772Z,20.40
2017-09-19T07:10:48.039Z,20.40
2017-09-19T07:14:52.020Z,20.38
2017-09-19T07:18:56.238Z,20.37
2017-09-19T07:22:59.977Z,20.38
2017-09-19T07:27:03.478Z,20.38
2017-09-19T07:31:07.255Z,20.39
2017-09-19T07:35:10.706Z,20.38
2017-09-19T07:39:14.495Z,20.37
2017-09-19T07:43:18.710Z,20.37
2017-09-19T07:47:22.766Z,20.35
2017-09-19T07:51:26.224Z,20.35
2017-09-19T07:55:30.068Z,20.35
2017-09-19T07:59:34.287Z,20.37
2017-09-19T08:03:38.864Z,20.37
2017-09-19T08:07:42.321Z,20.39
2017-09-19T08:11:46.859Z,20.41
2017-09-19T08:15:51.075Z,20.42
2017-09-19T08:19:55.609Z,20.43
2017-09-19T08:23:59.849Z,20.44
2017-09-19T08:28:04.387Z,20.47
2017-09-19T08:32:07.834Z,20.50
2017-09-19T08:36:11.595Z,20.51
2017-09-19T08:40:15.818Z,20.52
2017-09-19T08:44:20.365Z,20.50
2017-09-19T08:48:24.579Z,20.50
2017-09-19T08:52:29.110Z,20.51
2017-09-19T08:56:33.330Z,20.52
2017-09-19T09:00:37.865Z,20.52
2017-09-19T09:04:42.078Z,20.55
2017-09-19T09:08:46.621Z,20.57
2017-09-19T09:12:50.852Z,20.56
2017-09-19T09:16:55.382Z,20.56
2017-09-19T09:20:59.604Z,20.55
2017-09-19T09:25:04.135Z,20.54
2017-09-19T09:29:08.359Z,20.52
2017-09-19T09:33:12.891Z,20.51
2017-09-19T09:37:17.118Z,20.48
2017-09-19T09:41:21.655Z,20.45
2017-09-19T09:45:25.868Z,20.43
2017-09-19T09:49:30.411Z,20.44
2017-09-19T09:53:34.660Z,20.42
2017-09-19T09:57:38.454Z,20.42
2017-09-19T10:01:42.694Z,20.42
2017-09-19T10:05:46.445Z,20.46
2017-09-19T10:09:49.934Z,20.48
2017-09-19T10:13:53.718Z,20.50
2017-09-19T10:17:57.927Z,20.47
2017-09-19T10:22:02.467Z,20.46
2017-09-19T10:26:06.687Z,20.44
2017-09-19T10:30:11.227Z,20.41
2017-09-19T10:34:15.434Z,20.40
2017-09-19T10:38:19.271Z,20.40
2017-09-19T10:42:23.482Z,20.39
2017-09-19T10:46:28.025Z,20.40
2017-09-19T10:50:32.258Z,20.42
2017-09-19T10:54:36.886Z,20.42
2017-09-19T10:58:41.230Z,20.43
2017-09-19T11:02:45.027Z,20.43
2017-09-19T11:06:49.264Z,20.42
2017-09-19T11:10:53.085Z,20.41
2017-09-19T11:14:56.534Z,20.42
2017-09-19T11:19:00.291Z,20.42
2017-09-19T11:23:04.552Z,20.41
2017-09-19T11:27:08.410Z,20.41
2017-09-19T11:31:11.875Z,20.41
2017-09-19T11:35:15.659Z,20.44
2017-09-19T11:39:19.879Z,20.47
2017-09-19T11:43:24.407Z,20.50
2017-09-19T11:47:28.651Z,20.50
2017-09-19T11:51:32.442Z,20.53
2017-09-19T11:55:36.667Z,20.56
2017-09-19T11:59:41.211Z,20.57
2017-09-19T12:03:45.475Z,20.59
2017-09-19T12:07:49.251Z,20.60
2017-09-19T12:11:53.451Z,20.62
2017-09-19T12:15:57.286Z,20.63
2017-09-19T12:20:01.551Z,20.65
2017-09-19T12:24:05.427Z,20.65
2017-09-19T12:28:09.662Z,20.66
2017-09-19T12:32:14.191Z,20.66
2017-09-19T12:36:18.416Z,20.65
2017-09-19T12:40:23.051Z,20.66
2017-09-19T12:44:27.258Z,20.66
2017-09-19T12:48:30.998Z,20.67
2017-09-19T12:52:34.456Z,20.67
2017-09-19T12:56:38.298Z,20.67
2017-09-19T13:00:42.517Z,20.66
2017-09-19T13:04:46.350Z,20.65
2017-09-19T13:08:50.575Z,20.65
2017-09-19T13:12:55.210Z,20.65
2017-09-19T13:16:59.450Z,20.64
2017-09-19T13:21:03.242Z,20.64
2017-09-19T13:25:07.471Z,20.64
2017-09-19T13:29:12.084Z,20.64
2017-09-19T13:33:33.444Z,20.65
2017-09-19T13:37:37.255Z,20.65
2017-09-19T13:41:41.480Z,20.66
2017-09-19T13:45:45.397Z,20.66
2017-09-19T13:49:49.635Z,20.66
2017-09-19T13:53:53.443Z,20.66
2017-09-19T13:57:57.095Z,20.65
2017-09-19T14:02:00.858Z,20.65
2017-09-19T14:06:05.088Z,20.66
2017-09-19T14:10:09.719Z,20.65
2017-09-19T14:14:13.943Z,20.66
2017-09-19T14:18:18.476Z,20.66
2017-09-19T14:22:22.692Z,20.67
2017-09-19T14:26:27.226Z,20.66
2017-09-19T14:30:31.451Z,20.65
2017-09-19T14:34:36.004Z,20.62
2017-09-19T14:38:39.459Z,20.61
2017-09-19T14:42:43.222Z,20.60
2017-09-19T14:46:46.684Z,20.59
2017-09-19T14:50:50.531Z,20.58
2017-09-19T14:54:56.397Z,20.57
2017-09-19T14:59:01.027Z,20.57
2017-09-19T15:03:05.391Z,20.58
2017-09-19T15:07:09.176Z,20.58
2017-09-19T15:11:13.406Z,20.58
2017-09-19T15:15:17.222Z,20.58
2017-09-19T15:19:20.859Z,20.59
2017-09-19T15:23:24.744Z,20.58
2017-09-19T15:27:28.975Z,20.58
2017-09-19T15:31:32.894Z,20.58
2017-09-19T15:35:36.423Z,20.58
2017-09-19T15:39:40.214Z,20.57
2017-09-19T15:43:44.455Z,20.57
2017-09-19T15:47:48.242Z,20.57
2017-09-19T15:51:52.464Z,20.58
2017-09-19T15:55:57.020Z,20.58
2017-09-19T16:00:00.471Z,20.59
2017-09-19T16:04:04.223Z,20.59
2017-09-19T16:08:08.591Z,20.59
2017-09-19T16:12:12.471Z,20.58
2017-09-19T16:16:16.765Z,20.57
2017-09-19T16:20:20.627Z,20.57
2017-09-19T16:24:24.085Z,20.56
2017-09-19T16:28:27.846Z,20.55
2017-09-19T16:32:31.300Z,20.54
2017-09-19T16:36:35.058Z,20.55
2017-09-19T16:40:39.324Z,20.53
2017-09-19T16:44:43.204Z,20.53
2017-09-19T16:48:47.450Z,20.53
2017-09-19T16:52:51.243Z,20.51
2017-09-19T16:56:55.468Z,20.51
2017-09-19T17:01:00.821Z,20.51
2017-09-19T17:05:04.288Z,20.51
2017-09-19T17:09:08.133Z,20.49
2017-09-19T17:13:12.370Z,20.50
2017-09-19T17:17:17.003Z,20.49
2017-09-19T17:21:21.225Z,20.48
2017-09-19T17:25:25.864Z,20.49
2017-09-19T17:29:30.125Z,20.47
2017-09-19T17:33:33.914Z,20.46
2017-09-19T17:37:37.376Z,20.47
2017-09-19T17:41:41.915Z,20.46
2017-09-19T17:45:45.410Z,20.44
2017-09-19T17:49:49.291Z,20.44
2017-09-19T17:53:52.813Z,20.44
2017-09-19T17:57:56.695Z,20.43
2017-09-19T18:02:00.919Z,20.43
2017-09-19T18:06:04.702Z,20.42
2017-09-19T18:10:08.533Z,20.43
2017-09-19T18:14:13.084Z,20.44
2017-09-19T18:18:16.539Z,20.43
2017-09-19T18:22:20.401Z,20.42
2017-09-19T18:26:24.594Z,20.42
2017-09-19T18:30:28.461Z,20.41
2017-09-19T18:34:31.908Z,20.41
2017-09-19T18:38:35.764Z,20.41
2017-09-19T18:42:39.335Z,20.41
2017-09-19T18:46:43.192Z,20.39
2017-09-19T18:50:47.421Z,20.40
2017-09-19T18:54:52.042Z,20.39
2017-09-19T18:58:56.287Z,20.40
2017-09-19T19:03:00.195Z,20.39
2017-09-19T19:07:04.412Z,20.38
2017-09-19T19:11:09.064Z,20.38
2017-09-19T19:15:12.518Z,20.36
2017-09-19T19:19:16.380Z,20.37
2017-09-19T19:23:19.838Z,20.36
2017-09-19T19:27:23.715Z,20.36
2017-09-19T19:31:27.163Z,20.36
2017-09-19T19:35:31.024Z,20.35
2017-09-19T19:39:35.253Z,20.35
2017-09-19T19:43:39.163Z,20.35
2017-09-19T19:47:43.380Z,20.35
2017-09-19T19:51:48.019Z,20.33
2017-09-19T19:55:52.283Z,20.34
2017-09-19T19:59:56.085Z,20.34
2017-09-19T20:03:59.548Z,20.32
2017-09-19T20:08:03.259Z,20.33
2017-09-19T20:12:06.717Z,20.32
2017-09-19T20:16:10.511Z,20.33
2017-09-19T20:20:14.735Z,20.32
2017-09-19T20:24:19.231Z,20.32
2017-09-19T20:28:22.678Z,20.32
2017-09-19T20:32:26.575Z,20.32
2017-09-19T20:36:30.987Z,20.31
2017-09-19T20:40:34.740Z,20.30
2017-09-19T20:44:38.195Z,20.30
2017-09-19T20:48:42.031Z,20.29
2017-09-19T20:52:45.479Z,20.28
2017-09-19T20:56:49.266Z,20.28
2017-09-19T21:00:53.503Z,20.27
2017-09-19T21:05:02.865Z,20.28
2017-09-19T21:09:11.975Z,20.26
2017-09-19T21:13:21.948Z,20.27
2017-09-19T21:17:31.758Z,20.26
2017-09-19T21:21:35.620Z,20.25
2017-09-19T21:25:39.836Z,20.26
2017-09-19T21:29:44.376Z,20.25
2017-09-19T21:33:47.914Z,20.25
2017-09-19T21:37:51.707Z,20.25
2017-09-19T21:41:55.172Z,20.24
2017-09-19T21:45:59.739Z,20.24
2017-09-19T21:50:04.113Z,20.23
2017-09-19T21:54:07.879Z,20.23
2017-09-19T21:58:12.090Z,20.23
2017-09-19T22:02:15.919Z,20.22
2017-09-19T22:06:20.142Z,20.22
2017-09-19T22:10:24.775Z,20.22
2017-09-19T22:14:28.990Z,20.21
2017-09-19T22:18:33.806Z,20.21
2017-09-19T22:22:37.279Z,20.19
2017-09-19T22:26:41.057Z,20.19
2017-09-19T22:30:45.270Z,20.19
2017-09-19T22:34:49.115Z,20.19
2017-09-19T22:38:52.571Z,20.18
2017-09-19T22:42:56.468Z,20.19
2017-09-19T22:46:59.919Z,20.19
2017-09-19T22:51:03.765Z,20.17
2017-09-19T22:55:07.219Z,20.17
2017-09-19T22:59:11.080Z,20.17
2017-09-19T23:03:15.323Z,20.18
2017-09-19T23:07:19.111Z,20.17
2017-09-19T23:11:23.450Z,20.16
2017-09-19T23:15:27.979Z,20.15
2017-09-19T23:19:32.195Z,20.15
2017-09-19T23:23:36.846Z,20.14
2017-09-19T23:27:40.317Z,20.15
2017-09-19T23:31:44.072Z,20.14
2017-09-19T23:35:47.522Z,20.14
2017-09-19T23:39:51.296Z,20.13
2017-09-19T23:43:54.756Z,20.13
2017-09-19T23:47:58.503Z,20.13
2017-09-19T23:52:02.732Z,20.13
2017-09-19T23:56:06.544Z,20.12
