createdAt,value
2023-03-26T00:01:41.505Z,8.88
2023-03-26T00:04:09.845Z,8.70
2023-03-26T00:06:41.664Z,8.66
2023-03-26T00:09:14.074Z,8.73
2023-03-26T00:11:42.939Z,8.72
2023-03-26T00:14:13.719Z,8.74
2023-03-26T00:16:43.045Z,8.47
2023-03-26T00:19:12.549Z,8.50
2023-03-26T00:21:41.394Z,8.49
2023-03-26T00:24:15.056Z,8.54
2023-03-26T00:26:44.607Z,8.39
2023-03-26T00:29:13.872Z,8.49
2023-03-26T00:31:46.168Z,8.50
2023-03-26T00:34:15.661Z,8.40
2023-03-26T00:36:44.111Z,8.46
2023-03-26T00:39:14.060Z,8.47
2023-03-26T00:41:43.713Z,8.45
2023-03-26T00:44:12.475Z,8.32
2023-03-26T00:46:41.074Z,8.40
2023-03-26T00:49:11.004Z,8.46
2023-03-26T00:51:39.693Z,8.46
2023-03-26T00:54:10.968Z,8.45
2023-03-26T00:56:40.699Z,8.36
2023-03-26T00:59:09.357Z,8.54
2023-03-26T01:01:37.908Z,8.46
2023-03-26T01:04:30.619Z,8.36
2023-03-26T01:07:03.048Z,8.42
2023-03-26T01:09:36.626Z,8.56
2023-03-26T01:12:11.810Z,8.51
2023-03-26T01:14:40.634Z,8.37
2023-03-26T01:17:12.388Z,8.34
2023-03-26T01:19:49.470Z,8.40
2023-03-26T01:22:21.630Z,8.54
2023-03-26T01:24:56.118Z,8.34
2023-03-26T01:27:38.776Z,8.34
2023-03-26T01:30:16.942Z,8.51
2023-03-26T01:33:13.791Z,8.50
2023-03-26T01:35:53.586Z,8.51
2023-03-26T01:38:35.410Z,8.44
2023-03-26T01:41:10.261Z,8.35
2023-03-26T01:43:47.041Z,8.30
2023-03-26T01:46:17.051Z,8.38
2023-03-26T01:48:47.800Z,8.28
2023-03-26T01:51:27.851Z,8.48
2023-03-26T01:53:59.410Z,8.41
2023-03-26T01:56:37.133Z,8.44
2023-03-26T01:59:21.410Z,8.61
2023-03-26T02:02:01.229Z,8.55
2023-03-26T02:04:41.045Z,8.61
2023-03-26T02:07:17.811Z,8.49
2023-03-26T02:09:52.574Z,8.50
2023-03-26T02:12:24.781Z,8.47
2023-03-26T02:14:54.717Z,8.63
2023-03-26T02:17:24.295Z,8.41
2023-03-26T02:19:54.244Z,8.47
2023-03-26T02:22:22.733Z,8.39
2023-03-26T02:24:50.979Z,8.59
2023-03-26T02:27:19.404Z,8.63
2023-03-26T02:29:50.250Z,8.73
2023-03-26T02:32:21.997Z,8.54
2023-03-26T02:34:51.244Z,8.48
2023-03-26T02:37:19.725Z,8.67
2023-03-26T02:39:51.945Z,8.65
2023-03-26T02:42:29.214Z,8.55
2023-03-26T02:44:59.039Z,8.53
2023-03-26T02:47:53.122Z,8.50
2023-03-26T02:50:50.221Z,8.46
2023-03-26T02:53:51.118Z,8.49
2023-03-26T02:56:34.542Z,8.56
2023-03-26T02:59:21.339Z,8.56
2023-03-26T03:02:01.122Z,8.79
2023-03-26T03:04:33.112Z,8.79
2023-03-26T03:07:01.363Z,8.78
2023-03-26T03:09:29.776Z,8.87
2023-03-26T03:12:18.409Z,8.94
2023-03-26T03:14:46.638Z,9.11
2023-03-26T03:17:16.135Z,9.24
2023-03-26T03:19:45.242Z,9.31
2023-03-26T03:22:13.523Z,9.36
2023-03-26T03:24:43.757Z,9.36
2023-03-26T03:27:12.525Z,9.43
2023-03-26T03:29:48.575Z,9.46
2023-03-26T03:32:43.639Z,9.48
2023-03-26T03:35:12.674Z,9.42
2023-03-26T03:37:43.400Z,9.31
2023-03-26T03:40:12.414Z,9.19
2023-03-26T03:42:41.214Z,9.31
2023-03-26T03:45:12.160Z,9.28
2023-03-26T03:47:44.725Z,9.24
2023-03-26T03:50:14.491Z,9.20
2023-03-26T03:52:55.796Z,9.29
2023-03-26T03:55:27.474Z,9.29
2023-03-26T03:57:56.189Z,9.21
2023-03-26T04:00:26.270Z,9.06
2023-03-26T04:03:16.121Z,8.77
2023-03-26T04:05:49.363Z,8.95
2023-03-26T04:08:18.598Z,9.09
2023-03-26T04:10:51.480Z,9.04
2023-03-26T04:13:45.861Z,8.70
2023-03-26T04:16:52.237Z,8.52
2023-03-26T04:19:22.356Z,8.42
2023-03-26T04:21:50.685Z,8.39
2023-03-26T04:24:22.355Z,8.08
2023-03-26T04:27:17.663Z,8.04
2023-03-26T04:29:47.943Z,7.95
2023-03-26T04:32:26.484Z,7.93
2023-03-26T04:35:00.202Z,7.75
2023-03-26T04:37:34.293Z,7.84
2023-03-26T04:40:18.364Z,7.72
2023-03-26T04:43:03.464Z,7.65
2023-03-26T04:46:04.570Z,7.76
2023-03-26T04:48:41.762Z,7.66
2023-03-26T04:51:18.356Z,7.60
2023-03-26T04:53:55.180Z,7.77
2023-03-26T04:56:43.207Z,7.96
2023-03-26T04:59:26.408Z,8.22
2023-03-26T05:01:57.877Z,8.32
2023-03-26T05:04:29.435Z,8.32
2023-03-26T05:07:01.126Z,8.44
2023-03-26T05:09:41.655Z,8.57
2023-03-26T05:12:16.482Z,8.55
2023-03-26T05:14:58.831Z,8.46
2023-03-26T05:17:41.803Z,8.59
2023-03-26T05:20:21.321Z,8.64
2023-03-26T05:22:51.994Z,8.70
2023-03-26T05:25:27.360Z,8.70
2023-03-26T05:27:56.369Z,8.68
2023-03-26T05:30:29.044Z,8.46
2023-03-26T05:33:04.212Z,8.43
2023-03-26T05:35:41.574Z,8.14
2023-03-26T05:38:12.959Z,8.03
2023-03-26T05:40:41.200Z,8.06
2023-03-26T05:43:10.334Z,8.01
2023-03-26T05:45:42.550Z,7.97
2023-03-26T05:48:18.860Z,7.84
2023-03-26T05:50:49.607Z,7.77
2023-03-26T05:53:21.377Z,7.82
2023-03-26T05:56:09.315Z,7.83
2023-03-26T05:58:57.516Z,7.82
2023-03-26T06:01:44.952Z,7.95
2023-03-26T06:04:16.026Z,8.10
2023-03-26T06:06:54.154Z,8.11
2023-03-26T06:09:23.877Z,8.30
2023-03-26T06:11:52.117Z,8.23
2023-03-26T06:14:20.735Z,8.18
2023-03-26T06:17:09.568Z,8.02
2023-03-26T06:19:58.526Z,8.04
2023-03-26T06:22:36.061Z,8.14
2023-03-26T06:25:23.349Z,8.18
2023-03-26T06:28:11.881Z,8.08
2023-03-26T06:31:01.716Z,8.15
2023-03-26T06:33:37.609Z,7.96
2023-03-26T06:36:07.888Z,7.98
2023-03-26T06:38:36.502Z,8.02
2023-03-26T06:41:09.009Z,8.10
2023-03-26T06:43:59.753Z,7.94
2023-03-26T06:46:48.371Z,8.05
2023-03-26T06:49:35.457Z,8.15
2023-03-26T06:52:17.825Z,8.27
2023-03-26T06:55:06.432Z,8.12
2023-03-26T06:57:51.161Z,8.04
2023-03-26T07:00:39.739Z,8.14
2023-03-26T07:03:43.168Z,8.19
2023-03-26T07:06:37.766Z,8.19
2023-03-26T07:09:26.148Z,8.16
2023-03-26T07:12:12.981Z,8.08
2023-03-26T07:15:21.002Z,8.11
2023-03-26T07:17:54.777Z,8.37
2023-03-26T07:20:26.994Z,8.57
2023-03-26T07:22:56.437Z,8.39
2023-03-26T07:25:36.893Z,8.41
2023-03-26T07:28:19.319Z,8.45
2023-03-26T07:31:27.086Z,8.65
2023-03-26T07:34:32.640Z,8.57
2023-03-26T07:37:35.982Z,8.51
2023-03-26T07:40:34.276Z,8.45
2023-03-26T07:43:39.104Z,8.31
2023-03-26T07:46:14.783Z,8.41
2023-03-26T07:49:04.557Z,8.32
2023-03-26T07:51:43.435Z,8.21
2023-03-26T07:54:38.654Z,8.19
2023-03-26T07:57:44.144Z,7.82
2023-03-26T08:00:31.434Z,7.77
2023-03-26T08:03:28.195Z,7.83
2023-03-26T08:06:23.517Z,7.53
2023-03-26T08:09:17.200Z,7.43
2023-03-26T08:12:08.155Z,7.51
2023-03-26T08:14:52.377Z,7.32
2023-03-26T08:17:31.512Z,7.28
2023-03-26T08:20:17.095Z,7.37
2023-03-26T08:22:51.801Z,7.29
2023-03-26T08:25:29.595Z,7.23
2023-03-26T08:28:16.380Z,7.30
2023-03-26T08:30:46.895Z,7.43
2023-03-26T08:33:19.035Z,7.41
2023-03-26T08:35:50.090Z,7.41
2023-03-26T08:38:20.903Z,7.38
2023-03-26T08:41:43.631Z,7.23
2023-03-26T08:44:47.676Z,7.23
2023-03-26T08:47:50.315Z,7.30
2023-03-26T08:51:03.596Z,7.35
2023-03-26T08:54:03.269Z,7.26
2023-03-26T08:56:46.124Z,7.25
2023-03-26T08:59:55.760Z,7.28
2023-03-26T09:03:08.135Z,7.34
2023-03-26T09:06:38.164Z,7.43
2023-03-26T09:10:03.857Z,7.42
2023-03-26T09:13:15.333Z,7.49
2023-03-26T09:16:29.697Z,7.49
2023-03-26T09:19:40.790Z,7.53
2023-03-26T09:22:41.736Z,7.72
2023-03-26T09:25:44.563Z,7.64
2023-03-26T09:28:53.331Z,7.64
2023-03-26T09:32:15.699Z,7.82
2023-03-26T09:35:13.063Z,7.77
2023-03-26T09:38:01.810Z,7.78
2023-03-26T09:40:45.957Z,8.01
2023-03-26T09:44:12.610Z,8.10
2023-03-26T09:46:55.393Z,8.15
2023-03-26T09:49:54.618Z,8.14
2023-03-26T09:52:53.847Z,8.15
2023-03-26T09:55:46.032Z,8.21
2023-03-26T09:58:42.866Z,8.36
2023-03-26T10:01:19.201Z,8.65
2023-03-26T10:03:59.203Z,8.50
2023-03-26T10:06:44.374Z,8.51
2023-03-26T10:09:27.765Z,8.58
2023-03-26T10:12:13.772Z,8.30
2023-03-26T10:14:48.402Z,8.32
2023-03-26T10:17:44.543Z,8.28
2023-03-26T10:20:37.533Z,8.30
2023-03-26T10:23:27.500Z,8.28
2023-03-26T10:26:41.745Z,8.53
2023-03-26T10:30:29.543Z,8.59
2023-03-26T10:33:14.669Z,8.66
2023-03-26T10:36:07.213Z,8.40
2023-03-26T10:39:07.564Z,8.21
2023-03-26T10:41:46.281Z,8.31
2023-03-26T10:44:44.850Z,7.59
2023-03-26T10:47:35.621Z,7.24
2023-03-26T10:50:29.416Z,7.47
2023-03-26T10:53:04.151Z,7.66
2023-03-26T10:55:38.689Z,7.79
2023-03-26T10:58:18.529Z,7.85
2023-03-26T11:00:56.600Z,7.95
2023-03-26T11:03:56.305Z,8.36
2023-03-26T11:06:36.783Z,8.55
2023-03-26T11:09:18.023Z,8.19
2023-03-26T11:11:56.811Z,8.66
2023-03-26T11:14:34.958Z,8.66
2023-03-26T11:17:40.865Z,8.16
2023-03-26T11:20:14.411Z,8.30
2023-03-26T11:23:00.315Z,8.19
2023-03-26T11:25:52.086Z,7.70
2023-03-26T11:28:36.384Z,8.07
2023-03-26T11:31:20.808Z,7.81
2023-03-26T11:33:57.607Z,7.85
2023-03-26T11:36:35.753Z,8.12
2023-03-26T11:39:10.381Z,8.27
2023-03-26T11:41:38.751Z,8.49
2023-03-26T11:44:21.734Z,8.44
2023-03-26T11:46:58.791Z,8.53
2023-03-26T11:49:29.363Z,8.56
2023-03-26T11:52:00.883Z,8.90
2023-03-26T11:54:29.216Z,8.49
2023-03-26T11:57:07.350Z,8.79
2023-03-26T11:59:55.586Z,8.71
2023-03-26T12:02:32.348Z,8.86
2023-03-26T12:05:20.803Z,8.42
2023-03-26T12:07:56.730Z,8.65
2023-03-26T12:10:31.033Z,8.82
2023-03-26T12:13:02.816Z,8.68
2023-03-26T12:15:32.399Z,8.88
2023-03-26T12:18:18.644Z,8.29
2023-03-26T12:20:48.141Z,8.51
2023-03-26T12:23:52.492Z,8.43
2023-03-26T12:26:22.387Z,8.64
2023-03-26T12:28:51.759Z,8.35
2023-03-26T12:31:20.876Z,8.78
2023-03-26T12:34:08.182Z,8.79
2023-03-26T12:36:38.908Z,9.20
2023-03-26T12:40:09.142Z,9.00
2023-03-26T12:44:51.312Z,8.96
2023-03-26T12:45:24.207Z,8.65
2023-03-26T12:48:01.514Z,8.81
2023-03-26T12:50:45.904Z,8.70
2023-03-26T12:53:59.340Z,9.10
2023-03-26T12:56:36.769Z,8.89
2023-03-26T12:59:33.362Z,8.72
2023-03-26T13:02:29.409Z,8.82
2023-03-26T13:05:15.936Z,9.02
2023-03-26T13:08:05.166Z,8.72
2023-03-26T13:10:51.850Z,8.66
2023-03-26T13:13:56.412Z,8.72
2023-03-26T13:16:36.035Z,8.91
2023-03-26T13:19:10.904Z,8.98
2023-03-26T13:22:01.301Z,8.35
2023-03-26T13:24:47.289Z,8.53
2023-03-26T13:27:36.387Z,8.45
2023-03-26T13:30:19.075Z,8.36
2023-03-26T13:33:04.327Z,8.47
2023-03-26T13:35:40.750Z,8.18
2023-03-26T13:38:15.971Z,8.01
2023-03-26T13:40:58.382Z,8.10
2023-03-26T13:43:55.432Z,8.11
2023-03-26T13:46:38.150Z,8.14
2023-03-26T13:49:12.828Z,8.21
2023-03-26T13:51:45.812Z,8.34
2023-03-26T13:54:23.614Z,8.22
2023-03-26T13:57:00.870Z,8.21
2023-03-26T13:59:37.026Z,8.32
2023-03-26T14:02:13.263Z,8.44
2023-03-26T14:04:46.398Z,8.54
2023-03-26T14:07:22.435Z,8.67
2023-03-26T14:09:57.671Z,8.78
2023-03-26T14:12:51.168Z,8.47
2023-03-26T14:15:27.664Z,8.43
2023-03-26T14:18:07.622Z,8.47
2023-03-26T14:21:18.031Z,8.28
2023-03-26T14:24:26.020Z,8.15
2023-03-26T14:27:25.705Z,8.28
2023-03-26T14:30:14.388Z,8.35
2023-03-26T14:33:01.106Z,8.55
2023-03-26T14:35:38.530Z,8.62
2023-03-26T14:38:34.198Z,8.37
2023-03-26T14:41:23.871Z,8.12
2023-03-26T14:44:49.286Z,7.94
2023-03-26T14:47:20.605Z,8.17
2023-03-26T14:50:35.768Z,8.19
2023-03-26T14:53:17.209Z,7.94
2023-03-26T14:56:16.660Z,8.02
2023-03-26T14:59:42.776Z,8.08
2023-03-26T15:03:02.947Z,7.89
2023-03-26T15:06:16.395Z,8.05
2023-03-26T15:09:49.097Z,8.13
2023-03-26T15:12:49.502Z,7.93
2023-03-26T15:16:09.123Z,7.99
2023-03-26T15:19:42.421Z,8.08
2023-03-26T15:23:00.791Z,7.91
2023-03-26T15:26:02.490Z,8.06
2023-03-26T15:29:04.326Z,8.09
2023-03-26T15:32:08.599Z,8.21
2023-03-26T15:35:27.270Z,7.90
2023-03-26T15:38:44.083Z,8.08
2023-03-26T15:41:24.419Z,8.08
2023-03-26T15:44:27.321Z,8.16
2023-03-26T15:47:21.647Z,7.94
2023-03-26T15:49:55.293Z,8.27
2023-03-26T15:52:32.232Z,8.09
2023-03-26T15:55:10.493Z,7.77
2023-03-26T15:57:47.952Z,7.79
2023-03-26T16:00:25.251Z,7.86
2023-03-26T16:03:12.717Z,7.98
2023-03-26T16:05:55.623Z,7.85
2023-03-26T16:08:30.630Z,7.68
2023-03-26T16:11:04.161Z,7.76
2023-03-26T16:13:39.480Z,7.80
2023-03-26T16:16:50.631Z,7.72
2023-03-26T16:19:52.950Z,7.92
2023-03-26T16:22:47.303Z,7.78
2023-03-26T16:25:33.174Z,7.82
2023-03-26T16:28:36.770Z,7.74
2023-03-26T16:31:37.878Z,7.56
2023-03-26T16:34:27.669Z,7.66
2023-03-26T16:36:56.708Z,7.65
2023-03-26T16:39:39.131Z,7.52
2023-03-26T16:42:36.510Z,7.65
2023-03-26T16:45:20.863Z,7.57
2023-03-26T16:48:01.954Z,7.58
2023-03-26T16:50:44.937Z,7.55
2023-03-26T16:53:35.999Z,7.50
2023-03-26T16:56:15.647Z,7.46
2023-03-26T16:58:56.242Z,7.38
2023-03-26T17:01:43.020Z,7.35
2023-03-26T17:04:20.437Z,7.26
2023-03-26T17:07:04.388Z,7.14
2023-03-26T17:09:44.489Z,7.28
2023-03-26T17:12:23.806Z,7.26
2023-03-26T17:15:06.570Z,7.14
2023-03-26T17:17:51.151Z,7.27
2023-03-26T17:20:35.821Z,7.26
2023-03-26T17:23:27.660Z,7.21
2023-03-26T17:26:07.454Z,7.08
2023-03-26T17:29:23.767Z,7.10
2023-03-26T17:32:01.660Z,7.14
2023-03-26T17:34:56.744Z,7.00
2023-03-26T17:37:55.989Z,7.03
2023-03-26T17:40:51.030Z,7.09
2023-03-26T17:43:46.053Z,7.07
2023-03-26T17:46:31.749Z,7.15
2023-03-26T17:49:08.602Z,6.81
2023-03-26T17:51:48.372Z,6.81
2023-03-26T17:54:25.203Z,6.77
2023-03-26T17:56:57.025Z,6.76
2023-03-26T17:59:28.228Z,6.71
2023-03-26T18:02:00.935Z,6.79
2023-03-26T18:04:36.332Z,6.82
2023-03-26T18:07:52.835Z,6.65
2023-03-26T18:10:39.790Z,6.94
2023-03-26T18:13:50.919Z,7.02
2023-03-26T18:16:32.668Z,6.90
2023-03-26T18:19:23.566Z,6.84
2023-03-26T18:22:02.229Z,6.80
2023-03-26T18:24:38.236Z,6.90
2023-03-26T18:27:15.372Z,6.94
2023-03-26T18:29:46.647Z,6.87
2023-03-26T18:32:26.355Z,6.76
2023-03-26T18:34:59.444Z,6.59
2023-03-26T18:37:34.399Z,6.52
2023-03-26T18:40:50.782Z,6.53
2023-03-26T18:43:34.427Z,6.49
2023-03-26T18:46:05.628Z,6.44
2023-03-26T18:48:35.233Z,6.47
2023-03-26T18:51:07.273Z,6.46
2023-03-26T18:53:42.013Z,6.49
2023-03-26T18:56:28.903Z,6.18
2023-03-26T18:59:01.115Z,6.23
2023-03-26T19:01:47.444Z,6.18
2023-03-26T19:04:17.609Z,6.25
2023-03-26T19:06:46.829Z,6.24
2023-03-26T19:09:30.972Z,6.25
2023-03-26T19:12:08.310Z,6.10
2023-03-26T19:14:57.359Z,6.05
2023-03-26T19:17:36.158Z,6.07
2023-03-26T19:20:09.180Z,5.93
2023-03-26T19:22:41.326Z,5.94
2023-03-26T19:25:22.423Z,6.05
2023-03-26T19:27:51.812Z,6.16
2023-03-26T19:30:32.975Z,6.00
2023-03-26T19:33:15.812Z,6.02
2023-03-26T19:35:53.684Z,6.04
2023-03-26T19:38:29.703Z,5.99
2023-03-26T19:41:01.681Z,5.91
2023-03-26T19:43:33.120Z,5.87
2023-03-26T19:46:05.887Z,5.85
2023-03-26T19:48:45.580Z,5.97
2023-03-26T19:51:22.516Z,5.98
2023-03-26T19:54:00.250Z,5.84
2023-03-26T19:56:28.742Z,5.78
2023-03-26T19:58:58.180Z,5.84
2023-03-26T20:01:30.028Z,5.90
2023-03-26T20:04:02.336Z,5.89
2023-03-26T20:06:42.514Z,5.91
2023-03-26T20:09:13.335Z,5.86
2023-03-26T20:11:42.130Z,5.74
2023-03-26T20:14:16.688Z,5.74
2023-03-26T20:16:46.498Z,5.71
2023-03-26T20:19:15.557Z,5.81
2023-03-26T20:21:44.716Z,5.74
2023-03-26T20:24:15.942Z,5.71
2023-03-26T20:26:45.092Z,5.61
2023-03-26T20:29:13.905Z,5.76
2023-03-26T20:31:42.786Z,5.64
2023-03-26T20:34:18.938Z,5.68
2023-03-26T20:36:47.694Z,5.61
2023-03-26T20:39:16.160Z,5.50
2023-03-26T20:41:50.995Z,5.56
2023-03-26T20:44:22.420Z,5.78
2023-03-26T20:46:51.615Z,5.74
2023-03-26T20:49:22.173Z,5.70
2023-03-26T20:51:50.395Z,5.63
2023-03-26T20:54:21.514Z,5.60
2023-03-26T20:56:50.348Z,5.39
2023-03-26T20:59:22.306Z,5.44
2023-03-26T21:01:52.115Z,5.29
2023-03-26T21:04:22.907Z,5.28
2023-03-26T21:06:53.362Z,5.32
2023-03-26T21:09:25.120Z,5.27
2023-03-26T21:12:06.935Z,5.25
2023-03-26T21:14:41.349Z,5.23
2023-03-26T21:17:16.773Z,5.28
2023-03-26T21:19:48.251Z,5.17
2023-03-26T21:22:36.568Z,5.11
2023-03-26T21:25:17.030Z,5.16
2023-03-26T21:27:59.445Z,5.16
2023-03-26T21:30:28.676Z,4.98
2023-03-26T21:32:57.181Z,4.93
2023-03-26T21:35:28.505Z,4.97
2023-03-26T21:37:58.257Z,4.86
2023-03-26T21:40:27.921Z,4.96
2023-03-26T21:42:56.978Z,5.02
2023-03-26T21:45:26.682Z,4.90
2023-03-26T21:47:55.852Z,4.92
2023-03-26T21:50:27.431Z,4.83
2023-03-26T21:52:56.581Z,4.74
2023-03-26T21:55:26.940Z,4.82
2023-03-26T21:58:31.537Z,4.73
2023-03-26T22:01:20.624Z,4.68
2023-03-26T22:04:04.697Z,4.66
2023-03-26T22:06:42.773Z,4.70
2023-03-26T22:09:15.020Z,4.68
2023-03-26T22:11:45.159Z,4.60
2023-03-26T22:14:14.158Z,4.70
2023-03-26T22:16:42.534Z,4.64
2023-03-26T22:19:12.451Z,4.79
2023-03-26T22:21:41.989Z,4.64
2023-03-26T22:24:10.197Z,4.59
2023-03-26T22:26:38.683Z,4.63
2023-03-26T22:29:07.086Z,4.75
2023-03-26T22:31:36.064Z,4.39
2023-03-26T22:34:04.960Z,4.37
2023-03-26T22:36:33.256Z,4.43
2023-03-26T22:39:05.690Z,4.49
2023-03-26T22:41:33.859Z,4.51
2023-03-26T22:44:16.796Z,4.35
2023-03-26T22:46:51.112Z,4.40
2023-03-26T22:49:19.837Z,4.46
2023-03-26T22:51:48.080Z,4.44
2023-03-26T22:54:18.284Z,4.43
2023-03-26T22:56:46.731Z,4.31
2023-03-26T22:59:15.256Z,4.16
2023-03-26T23:01:44.054Z,4.09
2023-03-26T23:04:12.846Z,3.98
2023-03-26T23:06:59.662Z,3.98
2023-03-26T23:09:32.009Z,3.94
2023-03-26T23:12:00.446Z,3.87
2023-03-26T23:14:32.227Z,3.76
2023-03-26T23:17:01.296Z,3.78
2023-03-26T23:19:30.399Z,3.69
2023-03-26T23:21:58.785Z,3.69
2023-03-26T23:24:29.994Z,3.58
2023-03-26T23:26:59.891Z,3.66
2023-03-26T23:29:29.966Z,3.59
2023-03-26T23:31:58.297Z,3.63
2023-03-26T23:34:26.675Z,3.57
2023-03-26T23:36:54.785Z,3.46
2023-03-26T23:39:25.476Z,3.42
2023-03-26T23:41:55.088Z,3.37
2023-03-26T23:44:23.255Z,3.37
2023-03-26T23:46:57.929Z,3.27
2023-03-26T23:49:27.898Z,3.33
2023-03-26T23:51:56.223Z,3.23
2023-03-26T23:54:25.487Z,3.27
2023-03-26T23:56:55.095Z,3.26
2023-03-26T23:59:23.454Z,3.20
