createdAt,value
2022-10-03T00:01:44.472Z,1.60
2022-10-03T00:04:39.654Z,1.52
2022-10-03T00:07:26.944Z,1.50
2022-10-03T00:10:12.396Z,1.60
2022-10-03T00:13:01.785Z,1.48
2022-10-03T00:16:07.677Z,1.60
2022-10-03T00:18:48.199Z,1.60
2022-10-03T00:21:26.349Z,2.00
2022-10-03T00:24:30.546Z,1.60
2022-10-03T00:27:20.982Z,1.80
2022-10-03T00:30:02.254Z,1.60
2022-10-03T00:32:54.793Z,1.50
2022-10-03T00:35:42.632Z,1.70
2022-10-03T00:38:28.340Z,1.55
2022-10-03T00:41:25.621Z,1.75
2022-10-03T00:44:24.094Z,1.62
2022-10-03T00:47:22.807Z,1.60
2022-10-03T00:50:03.244Z,1.60
2022-10-03T00:53:04.135Z,1.80
2022-10-03T00:56:03.748Z,1.70
2022-10-03T00:58:49.197Z,1.70
2022-10-03T01:01:32.866Z,1.60
2022-10-03T01:04:30.597Z,1.80
2022-10-03T01:07:38.433Z,1.70
2022-10-03T01:10:24.118Z,1.70
2022-10-03T01:12:58.271Z,1.70
2022-10-03T01:16:05.032Z,1.60
2022-10-03T01:18:57.156Z,1.80
2022-10-03T01:21:46.821Z,1.90
2022-10-03T01:25:11.538Z,1.85
2022-10-03T01:28:41.847Z,2.07
2022-10-03T01:31:29.216Z,2.08
2022-10-03T01:34:37.756Z,1.73
2022-10-03T01:37:18.298Z,2.00
2022-10-03T01:40:15.621Z,1.80
2022-10-03T01:43:04.834Z,1.98
2022-10-03T01:45:55.224Z,2.03
2022-10-03T01:48:56.399Z,2.00
2022-10-03T01:51:46.294Z,2.30
2022-10-03T01:54:29.685Z,1.92
2022-10-03T01:57:09.735Z,2.08
2022-10-03T01:59:43.650Z,2.10
2022-10-03T02:02:31.642Z,1.80
2022-10-03T02:05:09.962Z,2.10
2022-10-03T02:07:48.585Z,2.22
2022-10-03T02:10:41.415Z,2.20
2022-10-03T02:13:14.212Z,2.05
2022-10-03T02:15:42.035Z,1.90
2022-10-03T02:18:58.080Z,2.10
2022-10-03T02:21:32.206Z,2.28
2022-10-03T02:24:23.857Z,2.00
2022-10-03T02:27:33.342Z,2.10
2022-10-03T02:30:15.959Z,2.15
2022-10-03T02:33:05.149Z,2.30
2022-10-03T02:35:51.585Z,2.30
2022-10-03T02:39:00.444Z,2.22
2022-10-03T02:42:04.455Z,2.15
2022-10-03T02:45:04.240Z,2.40
2022-10-03T02:48:30.631Z,2.22
2022-10-03T02:51:56.568Z,2.33
2022-10-03T02:54:56.691Z,2.60
2022-10-03T02:57:57.385Z,2.37
2022-10-03T03:00:59.278Z,2.53
2022-10-03T03:03:59.201Z,2.67
2022-10-03T03:06:53.056Z,2.80
2022-10-03T03:09:46.144Z,2.30
2022-10-03T03:12:41.282Z,2.45
2022-10-03T03:15:48.185Z,2.45
2022-10-03T03:18:40.050Z,2.72
2022-10-03T03:21:28.099Z,2.80
2022-10-03T03:25:04.461Z,2.50
2022-10-03T03:27:48.440Z,2.60
2022-10-03T03:30:36.443Z,2.70
2022-10-03T03:33:26.622Z,2.72
2022-10-03T03:36:24.283Z,2.53
2022-10-03T03:39:11.770Z,2.85
2022-10-03T03:42:08.735Z,2.50
2022-10-03T03:45:06.359Z,2.83
2022-10-03T03:48:18.914Z,2.67
2022-10-03T03:51:14.472Z,2.50
2022-10-03T03:54:19.546Z,2.78
2022-10-03T03:57:09.652Z,2.67
2022-10-03T04:00:13.669Z,2.70
2022-10-03T04:03:51.266Z,2.80
2022-10-03T04:06:56.646Z,2.73
2022-10-03T04:09:44.099Z,2.75
2022-10-03T04:12:22.342Z,2.85
2022-10-03T04:15:17.832Z,2.92
2022-10-03T04:18:20.956Z,2.72
2022-10-03T04:21:19.082Z,2.87
2022-10-03T04:24:20.224Z,2.72
2022-10-03T04:27:21.827Z,2.62
2022-10-03T04:30:02.352Z,2.40
2022-10-03T04:32:57.542Z,2.90
2022-10-03T04:35:53.195Z,2.80
2022-10-03T04:38:49.710Z,2.70
2022-10-03T04:41:43.514Z,2.75
2022-10-03T04:44:36.340Z,3.08
2022-10-03T04:47:23.526Z,2.85
2022-10-03T04:50:21.230Z,3.00
2022-10-03T04:53:23.930Z,3.50
2022-10-03T04:56:16.573Z,3.17
2022-10-03T04:58:56.221Z,2.80
2022-10-03T05:01:53.559Z,2.80
2022-10-03T05:05:24.932Z,3.08
2022-10-03T05:08:08.453Z,3.10
2022-10-03T05:10:59.641Z,3.00
2022-10-03T05:13:54.606Z,3.10
2022-10-03T05:16:37.887Z,3.05
2022-10-03T05:19:48.997Z,3.00
2022-10-03T05:22:46.355Z,3.28
2022-10-03T05:26:23.067Z,3.08
2022-10-03T05:29:07.425Z,2.85
2022-10-03T05:31:47.060Z,3.00
2022-10-03T05:34:37.815Z,3.50
2022-10-03T05:38:01.151Z,2.78
2022-10-03T05:40:38.199Z,2.90
2022-10-03T05:44:06.250Z,3.20
2022-10-03T05:46:45.595Z,3.03
2022-10-03T05:49:58.512Z,2.97
2022-10-03T05:53:03.412Z,2.75
2022-10-03T05:56:41.068Z,3.00
2022-10-03T05:59:33.730Z,2.78
2022-10-03T06:02:39.181Z,3.87
2022-10-03T06:05:17.685Z,2.95
2022-10-03T06:08:06.228Z,2.93
2022-10-03T06:10:50.421Z,2.90
2022-10-03T06:13:30.799Z,2.60
2022-10-03T06:16:25.510Z,2.40
2022-10-03T06:19:18.549Z,2.65
2022-10-03T06:22:25.678Z,2.62
2022-10-03T06:25:27.378Z,2.40
2022-10-03T06:28:02.798Z,2.27
2022-10-03T06:31:02.331Z,2.25
2022-10-03T06:34:13.586Z,2.30
2022-10-03T06:37:08.628Z,2.40
2022-10-03T06:39:50.504Z,2.42
2022-10-03T06:42:33.595Z,2.30
2022-10-03T06:45:31.094Z,2.33
2022-10-03T06:48:14.890Z,2.40
2022-10-03T06:51:48.959Z,2.30
2022-10-03T06:54:46.807Z,2.00
2022-10-03T06:57:30.795Z,1.92
2022-10-03T07:00:27.292Z,2.25
2022-10-03T07:03:22.041Z,2.03
2022-10-03T07:06:34.712Z,2.20
2022-10-03T07:09:34.608Z,2.12
2022-10-03T07:12:20.254Z,2.17
2022-10-03T07:15:18.483Z,2.42
2022-10-03T07:18:01.572Z,2.35
2022-10-03T07:21:01.475Z,2.53
2022-10-03T07:24:03.428Z,2.20
2022-10-03T07:27:15.535Z,2.17
2022-10-03T07:29:51.332Z,2.20
2022-10-03T07:33:01.570Z,2.42
2022-10-03T07:36:05.346Z,2.25
2022-10-03T07:39:00.401Z,2.28
2022-10-03T07:42:06.129Z,2.58
2022-10-03T07:45:04.211Z,2.50
2022-10-03T07:48:04.556Z,2.15
2022-10-03T07:50:54.800Z,2.35
2022-10-03T07:53:26.336Z,2.17
2022-10-03T07:56:23.407Z,2.30
2022-10-03T07:59:26.538Z,2.60
2022-10-03T08:02:26.127Z,2.65
2022-10-03T08:05:26.628Z,1.92
2022-10-03T08:08:36.428Z,2.10
2022-10-03T08:11:27.391Z,2.10
2022-10-03T08:14:19.513Z,2.10
2022-10-03T08:17:30.729Z,2.00
2022-10-03T08:20:06.460Z,2.08
2022-10-03T08:23:13.548Z,2.17
2022-10-03T08:26:43.652Z,2.00
2022-10-03T08:29:37.742Z,2.43
2022-10-03T08:32:32.882Z,2.15
2022-10-03T08:35:21.396Z,2.30
2022-10-03T08:38:17.474Z,2.03
2022-10-03T08:41:43.435Z,2.20
2022-10-03T08:44:44.981Z,1.90
2022-10-03T08:47:37.585Z,2.10
2022-10-03T08:50:28.841Z,2.80
2022-10-03T08:53:39.558Z,1.80
2022-10-03T08:56:13.621Z,1.95
2022-10-03T08:59:23.732Z,1.90
2022-10-03T09:02:11.528Z,2.12
2022-10-03T09:05:16.541Z,2.22
2022-10-03T09:08:20.000Z,2.00
2022-10-03T09:11:22.784Z,2.17
2022-10-03T09:14:03.403Z,2.17
2022-10-03T09:17:14.373Z,2.37
2022-10-03T09:20:20.400Z,2.22
2022-10-03T09:23:06.920Z,2.07
2022-10-03T09:25:35.132Z,2.00
2022-10-03T09:28:28.460Z,1.97
2022-10-03T09:31:29.304Z,2.10
2022-10-03T09:34:28.444Z,2.20
2022-10-03T09:37:20.392Z,2.47
2022-10-03T09:40:01.934Z,2.30
2022-10-03T09:42:58.046Z,2.03
2022-10-03T09:45:59.115Z,1.87
2022-10-03T09:49:18.615Z,2.00
2022-10-03T09:52:43.074Z,1.85
2022-10-03T09:56:05.841Z,1.90
2022-10-03T09:59:07.166Z,1.87
2022-10-03T10:01:54.593Z,1.90
2022-10-03T10:04:56.410Z,1.90
2022-10-03T10:07:32.369Z,1.60
2022-10-03T10:10:31.466Z,2.08
2022-10-03T10:14:10.226Z,2.95
2022-10-03T10:17:18.691Z,2.80
2022-10-03T10:20:29.445Z,2.75
2022-10-03T10:23:38.598Z,1.70
2022-10-03T10:26:29.538Z,1.73
2022-10-03T10:29:31.394Z,1.55
2022-10-03T10:32:25.092Z,1.70
2022-10-03T10:35:26.393Z,1.80
2022-10-03T10:38:44.347Z,1.98
2022-10-03T10:41:44.553Z,1.80
2022-10-03T10:44:47.785Z,1.70
2022-10-03T10:47:31.584Z,1.75
2022-10-03T10:50:37.449Z,1.80
2022-10-03T10:53:56.291Z,2.30
2022-10-03T10:56:50.829Z,1.63
2022-10-03T10:59:56.491Z,1.75
2022-10-03T11:03:07.014Z,1.70
2022-10-03T11:06:09.187Z,1.98
2022-10-03T11:09:02.768Z,1.70
2022-10-03T11:11:55.339Z,1.70
2022-10-03T11:15:02.498Z,1.70
2022-10-03T11:17:41.197Z,1.90
2022-10-03T11:20:47.898Z,1.50
2022-10-03T11:23:42.438Z,1.60
2022-10-03T11:26:33.033Z,1.50
2022-10-03T11:30:02.202Z,1.42
2022-10-03T11:33:07.753Z,1.50
2022-10-03T11:36:02.334Z,1.50
2022-10-03T11:38:37.010Z,1.52
2022-10-03T11:41:28.625Z,1.50
2022-10-03T11:44:05.372Z,1.30
2022-10-03T11:46:58.210Z,1.50
2022-10-03T11:49:46.840Z,1.48
2022-10-03T11:52:36.701Z,1.73
2022-10-03T11:55:43.138Z,1.42
2022-10-03T11:58:34.547Z,1.42
2022-10-03T12:01:40.214Z,1.30
2022-10-03T12:04:25.060Z,1.37
2022-10-03T12:07:19.198Z,1.35
2022-10-03T12:09:59.787Z,1.70
2022-10-03T12:12:52.326Z,1.90
2022-10-03T12:15:48.162Z,1.33
2022-10-03T12:18:34.390Z,1.50
2022-10-03T12:21:12.028Z,1.58
2022-10-03T12:24:19.469Z,1.50
2022-10-03T12:27:03.905Z,1.42
2022-10-03T12:29:40.604Z,1.80
2022-10-03T12:32:37.282Z,1.80
2022-10-03T12:35:08.210Z,1.30
2022-10-03T12:38:03.729Z,1.50
2022-10-03T12:41:00.100Z,2.10
2022-10-03T12:43:45.823Z,1.45
2022-10-03T12:46:28.757Z,1.55
2022-10-03T12:49:25.253Z,1.30
2022-10-03T12:52:00.201Z,1.30
2022-10-03T12:54:55.257Z,1.40
2022-10-03T12:57:46.172Z,1.50
2022-10-03T13:00:36.574Z,1.50
2022-10-03T13:03:55.937Z,1.67
2022-10-03T13:06:44.460Z,1.50
2022-10-03T13:09:49.883Z,1.47
2022-10-03T13:12:51.510Z,1.90
2022-10-03T13:15:38.597Z,1.40
2022-10-03T13:18:33.335Z,1.45
2022-10-03T13:21:40.646Z,1.77
2022-10-03T13:24:22.284Z,1.77
2022-10-03T13:27:29.133Z,1.58
2022-10-03T13:30:24.168Z,1.40
2022-10-03T13:33:21.678Z,1.30
2022-10-03T13:36:02.949Z,1.40
2022-10-03T13:38:51.564Z,1.20
2022-10-03T13:41:48.142Z,1.80
2022-10-03T13:44:24.596Z,1.40
2022-10-03T13:47:40.987Z,1.55
2022-10-03T13:50:27.611Z,1.65
2022-10-03T13:53:33.257Z,1.60
2022-10-03T13:56:36.903Z,1.20
2022-10-03T13:59:28.348Z,2.10
2022-10-03T14:02:14.991Z,1.67
2022-10-03T14:05:13.464Z,1.30
2022-10-03T14:08:18.504Z,1.30
2022-10-03T14:11:00.113Z,1.47
2022-10-03T14:14:07.440Z,1.53
2022-10-03T14:17:35.897Z,1.30
2022-10-03T14:20:48.030Z,1.30
2022-10-03T14:23:49.797Z,1.73
2022-10-03T14:26:30.665Z,1.50
2022-10-03T14:29:15.992Z,1.80
2022-10-03T14:31:54.889Z,1.40
2022-10-03T14:34:47.719Z,1.25
2022-10-03T14:37:27.357Z,6.10
2022-10-03T14:47:11.111Z,1.33
2022-10-03T14:49:58.895Z,3.35
2022-10-03T14:52:50.037Z,2.08
2022-10-03T14:55:57.638Z,3.75
2022-10-03T14:58:51.605Z,1.80
2022-10-03T15:02:02.161Z,1.70
2022-10-03T15:04:47.392Z,1.40
2022-10-03T15:07:16.863Z,1.55
2022-10-03T15:09:56.552Z,1.73
2022-10-03T15:13:03.599Z,1.65
2022-10-03T15:15:58.323Z,1.60
2022-10-03T15:18:46.503Z,1.58
2022-10-03T15:21:26.369Z,1.50
2022-10-03T15:24:24.927Z,1.40
2022-10-03T15:27:06.540Z,1.40
2022-10-03T15:29:46.150Z,2.15
2022-10-03T15:32:29.838Z,1.67
2022-10-03T15:35:21.123Z,1.80
2022-10-03T15:38:14.884Z,2.20
2022-10-03T15:41:02.709Z,1.70
2022-10-03T15:43:57.694Z,1.90
2022-10-03T15:47:06.062Z,2.00
2022-10-03T15:50:03.293Z,2.12
2022-10-03T15:53:42.432Z,2.12
2022-10-03T15:56:50.883Z,2.05
2022-10-03T15:59:28.352Z,3.37
2022-10-03T16:02:10.162Z,8.40
2022-10-03T16:04:48.745Z,5.43
2022-10-03T16:08:03.390Z,2.10
2022-10-03T16:10:46.259Z,2.10
2022-10-03T16:13:26.545Z,2.72
2022-10-03T16:19:28.644Z,6.15
2022-10-03T16:22:14.000Z,8.50
2022-10-03T16:25:14.119Z,4.23
2022-10-03T16:27:55.739Z,8.20
2022-10-03T16:30:38.267Z,2.57
2022-10-03T16:33:45.410Z,3.55
2022-10-03T16:36:25.832Z,2.50
2022-10-03T16:39:05.762Z,2.20
2022-10-03T16:41:50.297Z,1.70
2022-10-03T16:44:34.791Z,1.80
2022-10-03T16:47:08.042Z,2.20
2022-10-03T16:50:15.844Z,2.05
2022-10-03T16:52:48.864Z,1.90
2022-10-03T16:55:46.051Z,2.00
2022-10-03T16:58:32.975Z,1.98
2022-10-03T17:01:55.125Z,2.12
2022-10-03T17:04:59.485Z,2.07
2022-10-03T17:07:51.590Z,2.00
2022-10-03T17:10:38.937Z,2.33
2022-10-03T17:13:19.783Z,2.37
2022-10-03T17:16:02.833Z,2.60
2022-10-03T17:18:47.839Z,2.33
2022-10-03T17:21:22.937Z,2.23
2022-10-03T17:24:07.819Z,2.10
2022-10-03T17:26:53.757Z,1.90
2022-10-03T17:29:42.966Z,1.70
2022-10-03T17:32:24.053Z,2.00
2022-10-03T17:35:22.343Z,2.50
2022-10-03T17:41:55.080Z,1.80
2022-10-03T17:44:54.416Z,1.90
2022-10-03T17:47:56.278Z,1.98
2022-10-03T17:50:51.050Z,1.93
2022-10-03T17:53:42.308Z,2.40
2022-10-03T17:56:22.101Z,1.80
2022-10-03T17:59:22.109Z,1.90
2022-10-03T18:02:02.470Z,1.90
2022-10-03T18:04:59.277Z,2.00
2022-10-03T18:07:29.326Z,5.45
2022-10-03T18:10:00.846Z,3.93
2022-10-03T18:12:43.424Z,8.10
2022-10-03T18:15:51.368Z,6.57
2022-10-03T18:18:44.633Z,9.05
2022-10-03T18:21:41.845Z,3.40
2022-10-03T18:24:38.381Z,4.25
2022-10-03T18:27:46.775Z,7.32
2022-10-03T18:30:50.331Z,4.47
2022-10-03T18:33:42.728Z,3.95
2022-10-03T18:36:21.551Z,4.07
2022-10-03T18:39:08.761Z,4.22
2022-10-03T18:41:46.033Z,3.60
2022-10-03T18:44:42.910Z,3.78
2022-10-03T18:47:20.009Z,3.17
2022-10-03T18:50:27.332Z,2.65
2022-10-03T18:53:09.687Z,2.70
2022-10-03T18:56:03.327Z,2.90
2022-10-03T18:59:12.953Z,3.00
2022-10-03T19:01:57.223Z,2.40
2022-10-03T19:04:53.852Z,2.07
2022-10-03T19:07:35.702Z,2.67
2022-10-03T19:10:52.878Z,2.50
2022-10-03T19:13:41.672Z,3.30
2022-10-03T19:16:19.757Z,2.70
2022-10-03T19:19:17.813Z,2.45
2022-10-03T19:21:53.682Z,2.53
2022-10-03T19:24:56.674Z,3.00
2022-10-03T19:27:42.232Z,3.45
2022-10-03T19:30:20.402Z,2.45
2022-10-03T19:33:23.316Z,1.95
2022-10-03T19:35:57.145Z,1.95
2022-10-03T19:38:32.774Z,1.85
2022-10-03T19:41:23.100Z,2.28
2022-10-03T19:43:55.091Z,1.90
2022-10-03T19:47:09.972Z,1.87
2022-10-03T19:50:07.952Z,1.98
2022-10-03T19:52:42.154Z,2.00
2022-10-03T19:55:27.876Z,2.00
2022-10-03T19:58:00.484Z,2.28
2022-10-03T20:00:37.708Z,2.50
2022-10-03T20:03:06.854Z,2.30
2022-10-03T20:06:01.750Z,2.20
2022-10-03T20:09:01.549Z,2.17
2022-10-03T20:11:41.634Z,2.00
2022-10-03T20:14:29.635Z,2.30
2022-10-03T20:17:15.998Z,2.20
2022-10-03T20:19:56.155Z,2.20
2022-10-03T20:22:31.595Z,2.30
2022-10-03T20:25:01.241Z,1.93
2022-10-03T20:27:36.943Z,2.05
2022-10-03T20:30:26.747Z,2.10
2022-10-03T20:32:56.205Z,2.00
2022-10-03T20:35:29.063Z,2.50
2022-10-03T20:38:05.329Z,2.20
2022-10-03T20:40:38.729Z,2.20
2022-10-03T20:43:27.960Z,2.10
2022-10-03T20:46:10.739Z,2.00
2022-10-03T20:48:46.976Z,2.83
2022-10-03T20:51:23.221Z,2.15
2022-10-03T20:53:54.924Z,2.15
2022-10-03T20:56:32.468Z,2.30
2022-10-03T20:59:09.356Z,2.05
2022-10-03T21:01:38.877Z,2.10
2022-10-03T21:04:21.140Z,2.22
2022-10-03T21:06:57.986Z,2.30
2022-10-03T21:09:48.080Z,2.20
2022-10-03T21:12:23.870Z,2.40
2022-10-03T21:15:00.653Z,2.20
2022-10-03T21:17:30.321Z,2.30
2022-10-03T21:20:01.741Z,2.20
2022-10-03T21:22:29.878Z,2.30
2022-10-03T21:25:00.252Z,2.35
2022-10-03T21:27:28.100Z,2.10
2022-10-03T21:29:57.636Z,2.33
2022-10-03T21:32:56.533Z,2.20
2022-10-03T21:35:44.727Z,2.50
2022-10-03T21:38:27.141Z,2.50
2022-10-03T21:41:15.049Z,2.55
2022-10-03T21:44:01.663Z,2.62
2022-10-03T21:47:04.473Z,2.53
2022-10-03T21:50:01.741Z,2.50
2022-10-03T21:52:55.734Z,2.25
2022-10-03T21:56:09.391Z,2.40
2022-10-03T21:59:11.718Z,2.50
2022-10-03T22:01:59.825Z,2.80
2022-10-03T22:04:51.931Z,2.33
2022-10-03T22:07:38.905Z,2.50
2022-10-03T22:10:21.287Z,2.42
2022-10-03T22:12:56.831Z,2.60
2022-10-03T22:15:27.955Z,2.45
2022-10-03T22:18:00.725Z,2.25
2022-10-03T22:20:33.618Z,2.50
2022-10-03T22:23:24.161Z,2.70
2022-10-03T22:25:55.728Z,2.30
2022-10-03T22:28:40.466Z,2.42
2022-10-03T22:31:28.960Z,2.53
2022-10-03T22:34:08.866Z,2.60
2022-10-03T22:36:37.480Z,2.78
2022-10-03T22:39:10.713Z,2.57
2022-10-03T22:41:39.964Z,2.75
2022-10-03T22:44:10.619Z,2.92
2022-10-03T22:46:41.651Z,2.70
2022-10-03T22:49:18.767Z,2.70
2022-10-03T22:51:47.817Z,2.90
2022-10-03T22:54:17.668Z,3.15
2022-10-03T22:56:48.063Z,2.77
2022-10-03T22:59:23.772Z,3.00
2022-10-03T23:01:52.918Z,2.75
2022-10-03T23:04:42.600Z,2.87
2022-10-03T23:07:30.330Z,3.03
2022-10-03T23:10:09.734Z,2.90
2022-10-03T23:12:42.360Z,2.60
2022-10-03T23:15:20.940Z,2.60
2022-10-03T23:17:48.785Z,2.62
2022-10-03T23:20:46.560Z,2.50
2022-10-03T23:23:26.280Z,2.83
2022-10-03T23:26:25.413Z,2.70
2022-10-03T23:29:07.490Z,2.50
2022-10-03T23:32:00.288Z,2.80
2022-10-03T23:34:36.796Z,2.60
2022-10-03T23:37:14.119Z,2.75
2022-10-03T23:40:07.751Z,2.80
2022-10-03T23:42:43.741Z,2.60
2022-10-03T23:45:29.641Z,2.70
2022-10-03T23:48:10.788Z,2.72
2022-10-03T23:50:54.325Z,2.70
2022-10-03T23:53:32.669Z,2.50
2022-10-03T23:56:02.685Z,2.50
2022-10-03T23:58:36.734Z,2.50
