createdAt,value
2023-05-11T00:00:29.039Z,98965.38
2023-05-11T00:03:03.781Z,98964.16
2023-05-11T00:05:35.747Z,98969.03
2023-05-11T00:08:07.735Z,98966.81
2023-05-11T00:10:39.584Z,98962.09
2023-05-11T00:13:11.518Z,98965.78
2023-05-11T00:15:43.436Z,98963.13
2023-05-11T00:18:15.399Z,98970.31
2023-05-11T00:20:47.224Z,98960.91
2023-05-11T00:23:19.099Z,98963.22
2023-05-11T00:25:53.500Z,98968.72
2023-05-11T00:28:26.030Z,98965.31
2023-05-11T00:30:58.547Z,98969.19
2023-05-11T00:33:32.556Z,98960.81
2023-05-11T00:36:08.706Z,98958.16
2023-05-11T00:38:41.430Z,98955.06
2023-05-11T00:41:13.351Z,98963.88
2023-05-11T00:43:50.362Z,98967.97
2023-05-11T00:46:22.378Z,98957.72
2023-05-11T00:48:58.290Z,98952.84
2023-05-11T00:51:32.700Z,98964.88
2023-05-11T00:54:04.557Z,98972.88
2023-05-11T00:56:39.098Z,98972.88
2023-05-11T00:59:11.459Z,98965.13
2023-05-11T01:01:43.437Z,98968.00
2023-05-11T01:04:18.040Z,98967.19
2023-05-11T01:07:01.210Z,98963.94
2023-05-11T01:09:39.245Z,98969.09
2023-05-11T01:12:46.264Z,98964.78
2023-05-11T01:15:30.696Z,98966.44
2023-05-11T01:18:27.260Z,98966.00
2023-05-11T01:21:02.618Z,98972.13
2023-05-11T01:23:35.712Z,98968.84
2023-05-11T01:26:36.941Z,98968.84
2023-05-11T01:29:26.795Z,98965.59
2023-05-11T01:32:02.764Z,98970.72
2023-05-11T01:34:39.536Z,98973.78
2023-05-11T01:37:19.786Z,98972.78
2023-05-11T01:39:59.328Z,98979.34
2023-05-11T01:42:36.549Z,98974.03
2023-05-11T01:45:10.837Z,98981.56
2023-05-11T01:47:45.303Z,98982.59
2023-05-11T01:50:21.984Z,98978.91
2023-05-11T01:52:57.335Z,98988.53
2023-05-11T01:55:38.555Z,98981.16
2023-05-11T01:58:14.222Z,98985.66
2023-05-11T02:00:47.617Z,98995.69
2023-05-11T02:03:22.983Z,98995.47
2023-05-11T02:05:57.161Z,98991.16
2023-05-11T02:08:30.241Z,98992.00
2023-05-11T02:11:04.149Z,98990.94
2023-05-11T02:13:40.976Z,98991.56
2023-05-11T02:16:14.965Z,98986.47
2023-05-11T02:18:51.066Z,98988.47
2023-05-11T02:21:26.418Z,98989.72
2023-05-11T02:24:00.481Z,98988.91
2023-05-11T02:26:32.677Z,98985.84
2023-05-11T02:29:06.940Z,98987.69
2023-05-11T02:31:44.376Z,98987.28
2023-05-11T02:34:27.495Z,98987.91
2023-05-11T02:37:15.500Z,98990.34
2023-05-11T02:39:52.916Z,98986.41
2023-05-11T02:42:27.621Z,98984.34
2023-05-11T02:45:05.245Z,98988.22
2023-05-11T02:47:54.089Z,98990.06
2023-05-11T02:50:33.738Z,98994.31
2023-05-11T02:53:17.587Z,98989.66
2023-05-11T02:55:51.319Z,98996.38
2023-05-11T02:58:24.291Z,98993.53
2023-05-11T03:01:07.549Z,98998.44
2023-05-11T03:03:39.849Z,98994.31
2023-05-11T03:06:12.462Z,98993.34
2023-05-11T03:08:44.436Z,98994.94
2023-05-11T03:11:18.356Z,98993.47
2023-05-11T03:13:53.143Z,99000.84
2023-05-11T03:16:26.958Z,98996.38
2023-05-11T03:19:01.872Z,99000.47
2023-05-11T03:21:38.891Z,99004.34
2023-05-11T03:24:12.085Z,99000.88
2023-05-11T03:26:48.345Z,98999.47
2023-05-11T03:29:21.153Z,98995.78
2023-05-11T03:31:54.907Z,98994.19
2023-05-11T03:34:27.923Z,98993.75
2023-05-11T03:37:01.213Z,99005.41
2023-05-11T03:39:37.071Z,99003.78
2023-05-11T03:42:13.969Z,99010.31
2023-05-11T03:44:50.743Z,99005.22
2023-05-11T03:47:23.136Z,99010.94
2023-05-11T03:49:56.277Z,99011.75
2023-05-11T03:52:30.741Z,99007.88
2023-05-11T03:55:06.381Z,99015.22
2023-05-11T03:57:41.783Z,99018.72
2023-05-11T04:00:13.872Z,99011.16
2023-05-11T04:02:51.173Z,99012.16
2023-05-11T04:05:26.272Z,99015.66
2023-05-11T04:07:58.580Z,99006.88
2023-05-11T04:10:33.675Z,99011.38
2023-05-11T04:13:05.668Z,99009.97
2023-05-11T04:15:41.942Z,99014.47
2023-05-11T04:18:15.702Z,99012.03
2023-05-11T04:20:47.522Z,99016.53
2023-05-11T04:23:19.233Z,99016.94
2023-05-11T04:25:54.821Z,99023.69
2023-05-11T04:28:29.624Z,99024.13
2023-05-11T04:31:01.684Z,99016.53
2023-05-11T04:33:35.057Z,99019.41
2023-05-11T04:36:07.271Z,99026.34
2023-05-11T04:38:42.403Z,99028.22
2023-05-11T04:41:15.999Z,99026.75
2023-05-11T04:43:50.728Z,99030.06
2023-05-11T04:46:23.606Z,99032.53
2023-05-11T04:48:58.408Z,99031.09
2023-05-11T04:51:31.934Z,99031.28
2023-05-11T04:54:05.017Z,99032.50
2023-05-11T04:56:40.572Z,99027.59
2023-05-11T04:59:12.880Z,99027.41
2023-05-11T05:01:47.663Z,99028.22
2023-05-11T05:04:19.591Z,99037.25
2023-05-11T05:07:01.524Z,99029.66
2023-05-11T05:09:34.924Z,99033.34
2023-05-11T05:12:06.991Z,99031.28
2023-05-11T05:14:40.838Z,99036.81
2023-05-11T05:17:12.737Z,99041.72
2023-05-11T05:19:45.684Z,99039.28
2023-05-11T05:22:19.670Z,99046.44
2023-05-11T05:24:53.770Z,99047.66
2023-05-11T05:27:28.793Z,99052.34
2023-05-11T05:30:01.797Z,99054.00
2023-05-11T05:32:35.434Z,99056.84
2023-05-11T05:35:07.742Z,99054.00
2023-05-11T05:37:42.514Z,99052.13
2023-05-11T05:40:15.092Z,99056.63
2023-05-11T05:42:51.653Z,99052.13
2023-05-11T05:45:27.738Z,99060.69
2023-05-11T05:48:03.029Z,99058.41
2023-05-11T05:50:36.235Z,99062.06
2023-05-11T05:53:08.096Z,99066.34
2023-05-11T05:55:40.999Z,99078.00
2023-05-11T05:58:16.848Z,99073.09
2023-05-11T06:00:49.515Z,99070.84
2023-05-11T06:03:21.849Z,99059.06
2023-05-11T06:05:53.838Z,99061.81
2023-05-11T06:08:25.701Z,99059.19
2023-05-11T06:10:57.578Z,99067.38
2023-05-11T06:13:31.605Z,99063.66
2023-05-11T06:16:05.582Z,99062.16
2023-05-11T06:18:39.370Z,99072.06
2023-05-11T06:21:12.738Z,99076.22
2023-05-11T06:23:44.680Z,99076.28
2023-05-11T06:26:19.271Z,99073.91
2023-05-11T06:28:52.779Z,99071.81
2023-05-11T06:31:34.638Z,99077.63
2023-05-11T06:34:06.659Z,99082.69
2023-05-11T06:36:41.875Z,99075.09
2023-05-11T06:39:13.846Z,99081.41
2023-05-11T06:41:46.032Z,99086.81
2023-05-11T06:44:20.454Z,99090.81
2023-05-11T06:46:57.128Z,99090.66
2023-05-11T06:49:35.027Z,99092.00
2023-05-11T06:52:06.908Z,99083.41
2023-05-11T06:54:38.730Z,99086.91
2023-05-11T06:57:14.566Z,99090.19
2023-05-11T06:59:46.956Z,99087.25
2023-05-11T07:02:19.024Z,99091.94
2023-05-11T07:04:54.810Z,99088.41
2023-05-11T07:07:27.062Z,99093.69
2023-05-11T07:09:58.917Z,99086.00
2023-05-11T07:12:33.462Z,99077.00
2023-05-11T07:15:09.087Z,99079.63
2023-05-11T07:17:42.342Z,99088.25
2023-05-11T07:20:15.725Z,99088.97
2023-05-11T07:22:47.657Z,99091.44
2023-05-11T07:25:20.712Z,99085.69
2023-05-11T07:27:52.798Z,99084.47
2023-05-11T07:30:25.739Z,99092.47
2023-05-11T07:32:57.898Z,99088.22
2023-05-11T07:35:32.765Z,99089.06
2023-05-11T07:38:07.837Z,99096.28
2023-05-11T07:40:39.765Z,99092.47
2023-05-11T07:43:17.302Z,99099.59
2023-05-11T07:45:51.803Z,99092.25
2023-05-11T07:48:23.642Z,99093.69
2023-05-11T07:50:55.737Z,99090.66
2023-05-11T07:53:27.632Z,99087.66
2023-05-11T07:56:00.860Z,99085.31
2023-05-11T07:58:32.962Z,99083.06
2023-05-11T08:01:07.873Z,99090.03
2023-05-11T08:03:39.867Z,99095.53
2023-05-11T08:06:16.876Z,99080.94
2023-05-11T08:08:50.960Z,99081.44
2023-05-11T08:11:26.503Z,99081.97
2023-05-11T08:13:59.505Z,99074.78
2023-05-11T08:16:31.694Z,99082.13
2023-05-11T08:19:03.714Z,99082.47
2023-05-11T08:21:35.879Z,99073.50
2023-05-11T08:24:07.834Z,99077.00
2023-05-11T08:26:39.782Z,99068.81
2023-05-11T08:29:12.594Z,99065.16
2023-05-11T08:31:44.920Z,99071.66
2023-05-11T08:34:20.142Z,99065.63
2023-05-11T08:36:53.301Z,99064.03
2023-05-11T08:39:45.422Z,99062.63
2023-05-11T08:42:17.791Z,99063.75
2023-05-11T08:44:55.924Z,99056.25
2023-05-11T08:47:31.918Z,99056.44
2023-05-11T08:50:03.982Z,99061.28
2023-05-11T08:52:35.894Z,99053.97
2023-05-11T08:55:09.269Z,99068.56
2023-05-11T08:57:44.405Z,99057.34
2023-05-11T09:00:16.777Z,99053.38
2023-05-11T09:02:52.644Z,99060.38
2023-05-11T09:05:25.980Z,99060.84
2023-05-11T09:08:03.305Z,99061.94
2023-05-11T09:10:36.861Z,99058.94
2023-05-11T09:13:08.703Z,99052.19
2023-05-11T09:15:40.959Z,99053.22
2023-05-11T09:18:13.451Z,99066.44
2023-05-11T09:20:45.388Z,99059.94
2023-05-11T09:23:18.098Z,99063.41
2023-05-11T09:25:50.336Z,99061.19
2023-05-11T09:28:27.015Z,99049.16
2023-05-11T09:31:00.707Z,99050.16
2023-05-11T09:33:32.573Z,99062.91
2023-05-11T09:36:05.498Z,99059.03
2023-05-11T09:38:37.677Z,99057.31
2023-05-11T09:41:09.718Z,99067.31
2023-05-11T09:43:42.273Z,99056.06
2023-05-11T09:46:24.322Z,99068.91
2023-05-11T09:49:00.684Z,99067.09
2023-05-11T09:51:35.026Z,99068.13
2023-05-11T09:54:21.161Z,99065.31
2023-05-11T09:56:56.712Z,99042.69
2023-05-11T09:59:40.009Z,99063.47
2023-05-11T10:02:19.790Z,99047.72
2023-05-11T10:04:57.287Z,99043.75
2023-05-11T10:07:35.896Z,99050.03
2023-05-11T10:10:11.182Z,99039.25
2023-05-11T10:12:42.922Z,99038.84
2023-05-11T10:15:18.213Z,99034.31
2023-05-11T10:17:50.415Z,99041.13
2023-05-11T10:20:22.494Z,99035.91
2023-05-11T10:22:57.600Z,99039.41
2023-05-11T10:25:29.423Z,99024.84
2023-05-11T10:28:01.349Z,99036.66
2023-05-11T10:30:34.527Z,99040.53
2023-05-11T10:33:06.716Z,99030.38
2023-05-11T10:35:39.180Z,99023.69
2023-05-11T10:38:13.300Z,99027.69
2023-05-11T10:40:47.148Z,99026.44
2023-05-11T10:43:28.335Z,99039.66
2023-05-11T10:46:30.582Z,99028.59
2023-05-11T10:49:17.760Z,99043.50
2023-05-11T10:52:20.729Z,99046.59
2023-05-11T10:55:20.549Z,99035.03
2023-05-11T10:58:42.158Z,99033.41
2023-05-11T11:01:40.237Z,99044.41
2023-05-11T11:04:13.630Z,99027.22
2023-05-11T11:06:45.511Z,99029.31
2023-05-11T11:09:19.614Z,99039.75
2023-05-11T11:11:51.644Z,99043.34
2023-05-11T11:14:26.296Z,99033.47
2023-05-11T11:17:27.852Z,99027.75
2023-05-11T11:20:08.614Z,99028.13
2023-05-11T11:22:41.863Z,99031.47
2023-05-11T11:25:15.977Z,99035.75
2023-05-11T11:27:50.854Z,99029.13
2023-05-11T11:30:33.345Z,99030.09
2023-05-11T11:33:08.171Z,99026.88
2023-05-11T11:35:41.635Z,99020.97
2023-05-11T11:38:24.179Z,99043.50
2023-05-11T11:41:33.367Z,99024.69
2023-05-11T11:44:05.640Z,99023.47
2023-05-11T11:46:38.966Z,99014.28
2023-05-11T11:49:13.865Z,99030.59
2023-05-11T11:51:45.727Z,99064.31
2023-05-11T11:54:43.020Z,99056.75
2023-05-11T11:57:32.931Z,99037.19
2023-05-11T12:00:13.507Z,99053.31
2023-05-11T12:02:46.300Z,99034.97
2023-05-11T12:05:20.158Z,99037.03
2023-05-11T12:07:54.187Z,99048.25
2023-05-11T12:10:26.210Z,99047.09
2023-05-11T12:13:03.813Z,99050.88
2023-05-11T12:15:35.577Z,99056.00
2023-05-11T12:18:21.088Z,99029.06
2023-05-11T12:20:54.182Z,99033.84
2023-05-11T12:23:27.371Z,99025.97
2023-05-11T12:26:04.684Z,99035.00
2023-05-11T12:28:39.623Z,99032.63
2023-05-11T12:31:11.363Z,99008.75
2023-05-11T12:33:53.939Z,99013.53
2023-05-11T12:36:32.004Z,99025.09
2023-05-11T12:39:04.922Z,99022.81
2023-05-11T12:41:49.225Z,99020.09
2023-05-11T12:44:26.508Z,99012.34
2023-05-11T12:46:58.757Z,99016.94
2023-05-11T12:49:33.601Z,99017.09
2023-05-11T12:52:08.124Z,99030.44
2023-05-11T12:54:43.447Z,99017.56
2023-05-11T12:57:29.111Z,99021.31
2023-05-11T13:00:21.871Z,99020.91
2023-05-11T13:02:55.390Z,99032.19
2023-05-11T13:05:30.871Z,99033.63
2023-05-11T13:08:06.849Z,99032.63
2023-05-11T13:10:38.562Z,99032.31
2023-05-11T13:13:10.396Z,99032.03
2023-05-11T13:15:52.258Z,99033.44
2023-05-11T13:18:24.505Z,99029.81
2023-05-11T13:21:07.591Z,99023.16
2023-05-11T13:23:42.320Z,99016.84
2023-05-11T13:26:25.217Z,99025.78
2023-05-11T13:29:09.461Z,99024.38
2023-05-11T13:31:47.458Z,99013.06
2023-05-11T13:34:25.281Z,99015.16
2023-05-11T13:37:01.130Z,99023.75
2023-05-11T13:39:32.885Z,99015.81
2023-05-11T13:42:04.778Z,99020.44
2023-05-11T13:44:36.888Z,99014.56
2023-05-11T13:47:08.664Z,99015.41
2023-05-11T13:49:40.477Z,99015.06
2023-05-11T13:52:12.214Z,99005.91
2023-05-11T13:54:44.002Z,99007.31
2023-05-11T13:57:15.840Z,99006.63
2023-05-11T13:59:51.042Z,99017.69
2023-05-11T14:02:23.050Z,99015.56
2023-05-11T14:04:55.927Z,99008.84
2023-05-11T14:07:39.017Z,99011.53
2023-05-11T14:10:17.828Z,99007.91
2023-05-11T14:12:52.534Z,99021.06
2023-05-11T14:15:24.361Z,99026.94
2023-05-11T14:17:56.223Z,99020.78
2023-05-11T14:20:31.661Z,99037.44
2023-05-11T14:23:05.034Z,99039.31
2023-05-11T14:25:39.906Z,99040.75
2023-05-11T14:28:11.606Z,99048.88
2023-05-11T14:30:43.547Z,99024.88
2023-05-11T14:33:15.424Z,99031.53
2023-05-11T14:35:50.121Z,99022.19
2023-05-11T14:38:21.967Z,99033.63
2023-05-11T14:40:53.698Z,99024.88
2023-05-11T14:43:26.316Z,99021.28
2023-05-11T14:45:58.132Z,99013.59
2023-05-11T14:48:29.924Z,99016.41
2023-05-11T14:51:02.513Z,99029.41
2023-05-11T14:53:36.293Z,99024.19
2023-05-11T14:56:08.240Z,99012.09
2023-05-11T14:58:40.053Z,99021.88
2023-05-11T15:01:11.863Z,99019.78
2023-05-11T15:03:43.720Z,99008.59
2023-05-11T15:06:21.280Z,99020.25
2023-05-11T15:08:53.098Z,99017.81
2023-05-11T15:11:25.271Z,99013.84
2023-05-11T15:13:57.116Z,99019.53
2023-05-11T15:16:29.040Z,99034.91
2023-05-11T15:19:02.213Z,99030.50
2023-05-11T15:21:36.964Z,99016.72
2023-05-11T15:24:10.838Z,99042.16
2023-05-11T15:26:42.901Z,99035.16
2023-05-11T15:29:16.598Z,99028.50
2023-05-11T15:31:48.496Z,99043.41
2023-05-11T15:34:20.773Z,99043.63
2023-05-11T15:36:52.564Z,99038.50
2023-05-11T15:39:24.339Z,99040.84
2023-05-11T15:41:56.113Z,99036.06
2023-05-11T15:44:28.514Z,99045.16
2023-05-11T15:47:01.518Z,99040.94
2023-05-11T15:49:33.593Z,99031.53
2023-05-11T15:52:08.717Z,99029.69
2023-05-11T15:54:40.485Z,99038.66
2023-05-11T15:57:12.310Z,99038.28
2023-05-11T15:59:44.237Z,99036.28
2023-05-11T16:02:16.101Z,99043.41
2023-05-11T16:04:49.183Z,99041.53
2023-05-11T16:07:21.125Z,99039.91
2023-05-11T16:09:56.091Z,99036.19
2023-05-11T16:12:28.142Z,99042.56
2023-05-11T16:14:59.810Z,99040.69
2023-05-11T16:17:31.630Z,99045.47
2023-05-11T16:20:04.603Z,99054.28
2023-05-11T16:22:37.265Z,99050.53
2023-05-11T16:25:09.355Z,99065.19
2023-05-11T16:27:41.104Z,99058.97
2023-05-11T16:30:23.284Z,99056.09
2023-05-11T16:33:00.164Z,99058.41
2023-05-11T16:35:31.968Z,99059.78
2023-05-11T16:38:03.876Z,99049.78
2023-05-11T16:40:40.639Z,99052.25
2023-05-11T16:43:12.551Z,99072.59
2023-05-11T16:45:44.660Z,99059.09
2023-05-11T16:48:19.338Z,99061.16
2023-05-11T16:50:52.384Z,99058.47
2023-05-11T16:53:28.290Z,99046.94
2023-05-11T16:56:00.122Z,99057.22
2023-05-11T16:58:36.747Z,99051.06
2023-05-11T17:01:08.543Z,99064.19
2023-05-11T17:03:40.594Z,99055.03
2023-05-11T17:06:15.020Z,99057.97
2023-05-11T17:08:46.988Z,99061.38
2023-05-11T17:11:19.010Z,99046.84
2023-05-11T17:13:51.446Z,99053.25
2023-05-11T17:16:25.263Z,99063.72
2023-05-11T17:18:58.984Z,99066.72
2023-05-11T17:21:32.408Z,99065.56
2023-05-11T17:24:04.282Z,99060.13
2023-05-11T17:26:47.053Z,99072.91
2023-05-11T17:29:19.389Z,99072.09
2023-05-11T17:31:52.336Z,99069.63
2023-05-11T17:34:30.419Z,99064.06
2023-05-11T17:37:02.397Z,99070.31
2023-05-11T17:39:34.313Z,99071.00
2023-05-11T17:42:11.502Z,99062.50
2023-05-11T17:44:44.561Z,99062.38
2023-05-11T17:47:16.341Z,99064.84
2023-05-11T17:49:49.258Z,99076.97
2023-05-11T17:52:21.157Z,99081.25
2023-05-11T17:54:53.319Z,99070.09
2023-05-11T17:57:25.677Z,99072.78
2023-05-11T17:59:59.391Z,99084.50
2023-05-11T18:02:34.668Z,99082.28
2023-05-11T18:05:07.233Z,99080.09
2023-05-11T18:07:45.252Z,99082.84
2023-05-11T18:10:17.381Z,99086.81
2023-05-11T18:12:49.338Z,99083.69
2023-05-11T18:15:23.730Z,99086.44
2023-05-11T18:17:57.545Z,99089.38
2023-05-11T18:20:32.277Z,99089.38
2023-05-11T18:23:05.012Z,99085.72
2023-05-11T18:25:40.657Z,99090.47
2023-05-11T18:28:12.561Z,99091.78
2023-05-11T18:30:44.320Z,99092.47
2023-05-11T18:33:16.360Z,99093.16
2023-05-11T18:35:48.334Z,99089.03
2023-05-11T18:38:20.130Z,99093.00
2023-05-11T18:40:52.933Z,99097.38
2023-05-11T18:43:25.271Z,99103.97
2023-05-11T18:45:57.118Z,99098.63
2023-05-11T18:48:29.011Z,99103.47
2023-05-11T18:51:03.450Z,99111.69
2023-05-11T18:53:38.955Z,99105.72
2023-05-11T18:56:13.674Z,99105.56
2023-05-11T18:58:46.462Z,99114.22
2023-05-11T19:01:18.784Z,99115.47
2023-05-11T19:03:50.736Z,99113.91
2023-05-11T19:06:34.385Z,99114.34
2023-05-11T19:09:06.078Z,99116.44
2023-05-11T19:11:38.009Z,99117.66
2023-05-11T19:14:11.791Z,99122.19
2023-05-11T19:16:43.680Z,99127.78
2023-05-11T19:19:15.429Z,99127.41
2023-05-11T19:21:48.918Z,99127.63
2023-05-11T19:24:20.728Z,99135.06
2023-05-11T19:27:05.967Z,99133.63
2023-05-11T19:29:39.271Z,99141.03
2023-05-11T19:32:11.309Z,99137.78
2023-05-11T19:34:43.110Z,99139.00
2023-05-11T19:37:14.868Z,99141.09
2023-05-11T19:39:46.572Z,99143.56
2023-05-11T19:42:31.870Z,99140.53
2023-05-11T19:45:11.602Z,99141.34
2023-05-11T19:47:43.857Z,99142.38
2023-05-11T19:50:15.650Z,99140.72
2023-05-11T19:52:47.740Z,99143.59
2023-05-11T19:55:19.472Z,99138.09
2023-05-11T19:57:51.548Z,99140.19
2023-05-11T20:00:25.355Z,99142.88
2023-05-11T20:02:58.047Z,99143.09
2023-05-11T20:05:29.874Z,99145.38
2023-05-11T20:08:01.739Z,99139.44
2023-05-11T20:10:33.892Z,99141.50
2023-05-11T20:13:08.098Z,99149.72
2023-05-11T20:15:40.111Z,99141.09
2023-05-11T20:18:12.223Z,99141.91
2023-05-11T20:20:44.247Z,99153.34
2023-05-11T20:23:16.605Z,99149.63
2023-05-11T20:25:48.551Z,99152.13
2023-05-11T20:28:29.250Z,99140.25
2023-05-11T20:31:01.213Z,99140.66
2023-05-11T20:36:09.375Z,99140.72
2023-05-11T20:38:44.008Z,99139.09
2023-05-11T20:41:16.002Z,99140.31
2023-05-11T20:43:47.767Z,99137.84
2023-05-11T20:46:23.791Z,99135.44
2023-05-11T20:48:58.855Z,99142.19
2023-05-11T20:51:30.590Z,99144.66
2023-05-11T20:54:03.598Z,99133.81
2023-05-11T20:56:35.471Z,99139.59
2023-05-11T21:02:02.763Z,99132.00
2023-05-11T21:04:38.960Z,99132.81
2023-05-11T21:07:10.779Z,99130.97
2023-05-11T21:09:44.572Z,99126.66
2023-05-11T21:12:19.111Z,99123.19
2023-05-11T21:14:51.890Z,99124.63
2023-05-11T21:17:26.797Z,99125.28
2023-05-11T21:19:58.555Z,99127.13
2023-05-11T21:22:36.029Z,99127.31
2023-05-11T21:25:09.297Z,99122.00
2023-05-11T21:27:41.788Z,99130.63
2023-05-11T21:30:13.652Z,99129.00
2023-05-11T21:32:46.367Z,99137.19
2023-05-11T21:35:18.673Z,99134.97
2023-05-11T21:37:50.687Z,99137.44
2023-05-11T21:40:22.689Z,99139.69
2023-05-11T21:42:55.898Z,99134.38
2023-05-11T21:45:27.684Z,99131.53
2023-05-11T21:48:00.309Z,99140.16
2023-05-11T21:50:32.695Z,99138.53
2023-05-11T21:53:05.179Z,99135.47
2023-05-11T21:55:37.086Z,99136.69
2023-05-11T21:58:13.304Z,99130.97
2023-05-11T22:00:45.724Z,99134.84
2023-05-11T22:03:20.661Z,99134.66
2023-05-11T22:06:01.620Z,99134.03
2023-05-11T22:08:36.660Z,99136.94
2023-05-11T22:11:08.503Z,99139.97
2023-05-11T22:13:40.276Z,99139.59
2023-05-11T22:16:12.323Z,99140.63
2023-05-11T22:18:44.094Z,99144.50
2023-05-11T22:21:15.961Z,99142.06
2023-05-11T22:23:52.159Z,99141.44
2023-05-11T22:26:23.959Z,99137.34
2023-05-11T22:28:55.779Z,99141.88
2023-05-11T22:31:28.001Z,99139.19
2023-05-11T22:34:02.777Z,99135.91
2023-05-11T22:36:37.340Z,99143.91
2023-05-11T22:39:11.693Z,99141.59
2023-05-11T22:41:43.541Z,99143.47
2023-05-11T22:44:15.514Z,99141.81
2023-05-11T22:46:47.238Z,99143.03
2023-05-11T22:49:21.977Z,99152.03
2023-05-11T22:51:58.521Z,99149.38
2023-05-11T22:54:30.474Z,99142.22
2023-05-11T22:57:03.711Z,99140.81
2023-05-11T22:59:35.572Z,99147.16
2023-05-11T23:02:07.464Z,99146.72
2023-05-11T23:04:39.209Z,99150.44
2023-05-11T23:07:12.964Z,99147.16
2023-05-11T23:09:45.188Z,99144.09
2023-05-11T23:12:16.959Z,99139.16
2023-05-11T23:14:49.622Z,99140.16
2023-05-11T23:17:21.668Z,99145.09
2023-05-11T23:19:53.640Z,99138.31
2023-05-11T23:22:25.460Z,99143.88
2023-05-11T23:24:57.280Z,99137.94
2023-05-11T23:27:29.771Z,99143.66
2023-05-11T23:30:05.489Z,99138.31
2023-05-11T23:32:40.540Z,99140.97
2023-05-11T23:35:19.492Z,99131.16
2023-05-11T23:37:54.362Z,99130.56
2023-05-11T23:40:27.368Z,99139.97
2023-05-11T23:42:59.468Z,99130.56
2023-05-11T23:45:31.471Z,99132.41
2023-05-11T23:48:03.727Z,99134.25
2023-05-11T23:50:38.260Z,99127.91
2023-05-11T23:53:10.079Z,99131.38
2023-05-11T23:55:42.961Z,99126.84
2023-05-11T23:58:14.923Z,99125.25
