createdAt,value
2018-06-19T00:00:00.145Z,74.00
2018-06-19T00:02:28.965Z,74.20
2018-06-19T00:04:57.710Z,74.00
2018-06-19T00:07:26.453Z,74.20
2018-06-19T00:09:55.167Z,74.40
2018-06-19T00:12:23.922Z,74.20
2018-06-19T00:14:52.637Z,74.60
2018-06-19T00:17:21.396Z,74.50
2018-06-19T00:19:52.461Z,74.50
2018-06-19T00:22:21.175Z,74.70
2018-06-19T00:24:49.936Z,74.70
2018-06-19T00:27:18.668Z,74.80
2018-06-19T00:29:47.678Z,75.10
2018-06-19T00:32:16.399Z,74.60
2018-06-19T00:34:45.151Z,74.90
2018-06-19T00:37:13.748Z,74.90
2018-06-19T00:39:42.345Z,75.00
2018-06-19T00:42:10.986Z,75.10
2018-06-19T00:47:07.667Z,75.20
2018-06-19T00:49:36.260Z,74.70
2018-06-19T00:52:04.874Z,75.00
2018-06-19T00:54:33.570Z,75.10
2018-06-19T00:57:02.149Z,75.20
2018-06-19T00:59:30.740Z,75.00
2018-06-19T01:02:00.375Z,75.20
2018-06-19T01:04:29.082Z,75.00
2018-06-19T01:06:57.823Z,75.30
2018-06-19T01:09:26.838Z,75.10
2018-06-19T01:11:55.701Z,75.50
2018-06-19T01:14:24.322Z,75.00
2018-06-19T01:16:53.244Z,75.20
2018-06-19T01:19:21.856Z,75.40
2018-06-19T01:21:50.480Z,76.00
2018-06-19T01:24:19.062Z,75.40
2018-06-19T01:26:47.663Z,75.70
2018-06-19T01:29:16.246Z,75.70
2018-06-19T01:31:44.892Z,76.00
2018-06-19T01:34:13.494Z,76.20
2018-06-19T01:36:42.153Z,76.40
2018-06-19T01:39:11.428Z,76.60
2018-06-19T01:41:40.113Z,76.70
2018-06-19T01:44:08.834Z,77.70
2018-06-19T01:46:37.501Z,76.60
2018-06-19T01:49:06.138Z,76.70
2018-06-19T01:51:34.890Z,76.40
2018-06-19T01:54:03.598Z,77.50
2018-06-19T01:56:32.195Z,77.90
2018-06-19T01:59:00.874Z,77.10
2018-06-19T02:01:29.463Z,77.00
2018-06-19T02:03:58.193Z,77.30
2018-06-19T02:06:26.772Z,77.20
2018-06-19T02:08:55.411Z,76.90
2018-06-19T02:11:24.008Z,77.10
2018-06-19T02:16:20.919Z,77.30
2018-06-19T02:18:49.527Z,77.50
2018-06-19T02:23:46.243Z,77.70
2018-06-19T02:26:14.846Z,77.80
2018-06-19T02:28:43.488Z,78.00
2018-06-19T02:31:12.085Z,78.10
2018-06-19T02:33:40.711Z,78.20
2018-06-19T02:36:09.341Z,78.50
2018-06-19T02:38:37.974Z,78.60
2018-06-19T02:41:06.636Z,78.40
2018-06-19T02:43:35.455Z,78.10
2018-06-19T02:46:04.143Z,78.60
2018-06-19T02:48:32.722Z,78.90
2018-06-19T02:51:01.342Z,78.60
2018-06-19T02:53:29.958Z,78.60
2018-06-19T02:55:58.563Z,78.90
2018-06-19T02:58:27.211Z,79.00
2018-06-19T03:00:55.817Z,78.90
2018-06-19T03:03:24.449Z,78.70
2018-06-19T03:05:53.066Z,78.80
2018-06-19T03:10:49.843Z,78.60
2018-06-19T03:13:18.412Z,78.60
2018-06-19T03:15:46.998Z,78.80
2018-06-19T03:18:15.591Z,78.90
2018-06-19T03:20:45.060Z,78.70
2018-06-19T03:23:14.182Z,78.70
2018-06-19T03:25:43.713Z,78.50
2018-06-19T03:28:12.622Z,78.50
2018-06-19T03:30:41.411Z,78.60
2018-06-19T03:33:10.553Z,79.10
2018-06-19T03:35:39.296Z,78.90
2018-06-19T03:38:07.965Z,78.90
2018-06-19T03:40:36.770Z,79.00
2018-06-19T03:43:05.365Z,79.00
2018-06-19T03:45:34.100Z,78.70
2018-06-19T03:48:02.825Z,78.50
2018-06-19T03:50:31.394Z,78.50
2018-06-19T03:53:00.051Z,78.30
2018-06-19T03:57:56.752Z,78.90
2018-06-19T04:00:25.993Z,78.70
2018-06-19T04:05:23.243Z,78.40
2018-06-19T04:07:52.158Z,78.30
2018-06-19T04:10:21.455Z,78.40
2018-06-19T04:12:50.190Z,78.80
2018-06-19T04:15:18.764Z,79.30
2018-06-19T04:17:47.418Z,78.80
2018-06-19T04:20:16.032Z,78.90
2018-06-19T04:22:44.668Z,78.60
2018-06-19T04:25:13.329Z,78.80
2018-06-19T04:27:41.915Z,78.80
2018-06-19T04:30:10.552Z,79.00
2018-06-19T04:35:07.365Z,78.60
2018-06-19T04:37:36.021Z,78.80
2018-06-19T04:40:05.132Z,78.70
2018-06-19T04:42:33.737Z,78.80
2018-06-19T04:45:02.354Z,78.60
2018-06-19T04:47:30.947Z,78.60
2018-06-19T04:52:27.669Z,78.40
2018-06-19T04:54:56.359Z,78.40
2018-06-19T04:57:25.202Z,78.40
2018-06-19T04:59:54.270Z,78.40
2018-06-19T05:02:24.364Z,78.40
2018-06-19T05:04:53.241Z,78.10
2018-06-19T05:07:22.215Z,78.20
2018-06-19T05:09:51.170Z,78.20
2018-06-19T05:12:20.134Z,78.40
2018-06-19T05:14:49.028Z,78.20
2018-06-19T05:17:18.027Z,78.50
2018-06-19T05:19:46.986Z,77.50
2018-06-19T05:22:15.902Z,77.70
2018-06-19T05:24:45.069Z,77.80
2018-06-19T05:27:14.185Z,78.20
2018-06-19T05:29:43.538Z,77.70
2018-06-19T05:32:12.660Z,77.70
2018-06-19T05:34:41.833Z,77.80
2018-06-19T05:37:10.512Z,78.00
2018-06-19T05:39:39.108Z,77.80
2018-06-19T05:42:07.702Z,77.90
2018-06-19T05:44:36.420Z,77.80
2018-06-19T05:47:05.162Z,77.90
2018-06-19T05:49:33.774Z,77.50
2018-06-19T05:52:02.500Z,77.30
2018-06-19T05:54:31.106Z,77.20
2018-06-19T05:56:59.684Z,77.20
2018-06-19T05:59:28.328Z,77.20
2018-06-19T06:01:57.130Z,77.20
2018-06-19T06:04:26.948Z,77.10
2018-06-19T06:06:55.528Z,77.00
2018-06-19T06:09:24.159Z,77.20
2018-06-19T06:11:52.839Z,77.00
2018-06-19T06:14:21.636Z,76.80
2018-06-19T06:16:50.575Z,77.20
2018-06-19T06:19:19.330Z,77.20
2018-06-19T06:21:48.150Z,77.00
2018-06-19T06:24:16.914Z,76.60
2018-06-19T06:26:45.728Z,76.70
2018-06-19T06:29:14.552Z,76.70
2018-06-19T06:31:43.445Z,76.70
2018-06-19T06:34:12.187Z,76.60
2018-06-19T06:36:41.112Z,76.10
2018-06-19T19:50:21.003Z,60.20
2018-06-19T19:52:49.973Z,60.50
2018-06-19T19:55:18.964Z,60.40
2018-06-19T19:57:53.105Z,60.40
2018-06-19T20:00:26.753Z,60.40
2018-06-19T20:02:56.652Z,60.70
2018-06-19T20:05:26.429Z,60.80
2018-06-19T20:07:55.470Z,60.80
2018-06-19T20:10:26.655Z,60.80
2018-06-19T20:12:55.524Z,60.90
2018-06-19T20:15:24.319Z,61.30
2018-06-19T20:17:53.338Z,61.10
2018-06-19T20:20:22.193Z,61.50
2018-06-19T20:22:51.127Z,61.30
2018-06-19T20:25:26.428Z,61.50
2018-06-19T20:27:55.557Z,61.40
2018-06-19T20:30:24.402Z,61.50
2018-06-19T20:32:53.718Z,61.80
2018-06-19T20:35:22.515Z,62.20
2018-06-19T20:37:51.357Z,62.20
2018-06-19T20:40:20.418Z,62.20
2018-06-19T20:42:49.642Z,61.80
2018-06-19T20:45:18.725Z,62.30
2018-06-19T20:47:49.888Z,62.40
2018-06-19T20:50:19.085Z,62.20
2018-06-19T20:52:48.390Z,62.20
2018-06-19T20:55:17.509Z,62.60
2018-06-19T20:57:47.097Z,63.00
2018-06-19T21:00:28.213Z,63.40
2018-06-19T21:02:57.398Z,63.40
2018-06-19T21:05:26.658Z,63.30
2018-06-19T21:07:55.841Z,63.50
2018-06-19T21:10:24.936Z,63.50
2018-06-19T21:15:22.560Z,63.50
2018-06-19T21:17:51.752Z,63.50
2018-06-19T21:20:20.889Z,63.50
2018-06-19T21:22:50.097Z,63.70
2018-06-19T21:25:19.067Z,63.80
2018-06-19T21:27:47.959Z,64.00
2018-06-19T21:30:16.896Z,63.90
2018-06-19T21:32:45.913Z,64.00
2018-06-19T21:35:14.742Z,64.10
2018-06-19T21:37:44.804Z,64.30
2018-06-19T21:40:13.690Z,64.40
2018-06-19T21:42:42.554Z,64.50
2018-06-19T21:45:11.657Z,64.80
2018-06-19T21:47:40.630Z,64.60
2018-06-19T21:50:09.887Z,64.60
2018-06-19T21:52:38.842Z,64.70
2018-06-19T21:55:11.877Z,64.90
2018-06-19T21:57:40.945Z,65.10
2018-06-19T22:00:10.114Z,65.00
2018-06-19T22:02:39.159Z,65.00
2018-06-19T22:05:08.252Z,64.90
2018-06-19T22:07:37.118Z,65.00
2018-06-19T22:10:18.179Z,65.10
2018-06-19T22:12:47.415Z,65.00
2018-06-19T22:15:16.465Z,65.10
2018-06-19T22:17:46.325Z,65.20
2018-06-19T22:22:44.557Z,65.20
2018-06-19T22:25:13.924Z,65.50
2018-06-19T22:27:43.022Z,65.40
2018-06-19T22:30:12.421Z,65.30
2018-06-19T22:32:41.700Z,65.40
2018-06-19T22:35:11.014Z,65.50
2018-06-19T22:37:40.392Z,65.80
2018-06-19T22:40:09.639Z,65.90
2018-06-19T22:42:38.991Z,65.60
2018-06-19T22:45:08.236Z,65.80
2018-06-19T22:47:37.388Z,66.00
2018-06-19T22:50:06.648Z,66.00
2018-06-19T22:52:35.718Z,66.10
2018-06-19T22:55:04.789Z,65.90
2018-06-19T22:57:33.980Z,66.00
2018-06-19T23:00:02.908Z,66.20
2018-06-19T23:02:31.913Z,66.30
2018-06-19T23:05:00.877Z,66.30
2018-06-19T23:07:29.797Z,66.40
2018-06-19T23:09:58.768Z,66.40
2018-06-19T23:12:27.925Z,66.50
2018-06-19T23:14:56.874Z,66.60
2018-06-19T23:17:26.099Z,66.80
2018-06-19T23:19:55.207Z,66.60
2018-06-19T23:22:24.220Z,66.90
2018-06-19T23:24:53.290Z,66.80
2018-06-19T23:27:25.275Z,67.00
2018-06-19T23:29:54.164Z,66.90
2018-06-19T23:32:23.082Z,66.90
2018-06-19T23:34:52.033Z,67.10
2018-06-19T23:37:21.125Z,66.90
2018-06-19T23:39:50.275Z,67.10
2018-06-19T23:42:21.355Z,67.20
2018-06-19T23:44:50.398Z,67.20
2018-06-19T23:47:19.398Z,67.30
2018-06-19T23:49:48.502Z,67.30
2018-06-19T23:52:17.347Z,67.50
2018-06-19T23:54:46.342Z,67.60
2018-06-19T23:57:15.469Z,67.70
2018-06-19T23:59:44.315Z,67.70
