createdAt,value
2022-09-26T00:00:20.032Z,13.20
2022-09-26T00:01:20.076Z,13.20
2022-09-26T00:02:20.054Z,13.19
2022-09-26T00:03:19.981Z,13.22
2022-09-26T00:04:22.968Z,13.15
2022-09-26T00:05:19.952Z,13.19
2022-09-26T00:06:19.968Z,13.22
2022-09-26T00:07:19.939Z,13.17
2022-09-26T00:08:19.946Z,13.17
2022-09-26T00:09:19.916Z,13.17
2022-09-26T00:10:19.952Z,13.14
2022-09-26T00:11:19.911Z,13.10
2022-09-26T00:12:19.884Z,13.12
2022-09-26T00:13:19.870Z,13.08
2022-09-26T00:14:19.882Z,13.10
2022-09-26T00:15:19.854Z,13.07
2022-09-26T00:16:19.902Z,13.10
2022-09-26T00:17:19.824Z,13.07
2022-09-26T00:18:19.835Z,13.07
2022-09-26T00:19:19.823Z,13.07
2022-09-26T00:20:19.807Z,13.00
2022-09-26T00:21:19.794Z,13.01
2022-09-26T00:22:19.773Z,13.00
2022-09-26T00:23:19.759Z,12.96
2022-09-26T00:24:19.798Z,12.95
2022-09-26T00:25:19.757Z,12.96
2022-09-26T00:26:19.728Z,12.95
2022-09-26T00:27:19.757Z,12.92
2022-09-26T00:28:19.718Z,12.93
2022-09-26T00:29:19.689Z,12.95
2022-09-26T00:30:19.764Z,12.90
2022-09-26T00:31:19.703Z,12.90
2022-09-26T00:32:19.689Z,12.92
2022-09-26T00:33:19.658Z,12.87
2022-09-26T00:34:19.664Z,12.86
2022-09-26T00:35:19.649Z,12.87
2022-09-26T00:36:19.633Z,12.85
2022-09-26T00:37:19.641Z,12.83
2022-09-26T00:38:19.604Z,12.85
2022-09-26T00:39:19.591Z,12.86
2022-09-26T00:40:19.626Z,12.85
2022-09-26T00:41:19.568Z,12.82
2022-09-26T00:42:19.588Z,12.85
2022-09-26T00:43:19.549Z,12.85
2022-09-26T00:44:19.539Z,12.86
2022-09-26T00:45:19.530Z,12.85
2022-09-26T00:46:19.589Z,12.85
2022-09-26T00:47:19.547Z,12.85
2022-09-26T00:48:19.510Z,12.85
2022-09-26T00:49:19.487Z,12.85
2022-09-26T00:50:19.482Z,12.83
2022-09-26T00:51:19.487Z,12.79
2022-09-26T00:52:19.457Z,12.77
2022-09-26T00:53:19.469Z,12.82
2022-09-26T00:54:19.439Z,12.79
2022-09-26T00:55:19.425Z,12.78
2022-09-26T00:56:19.413Z,12.82
2022-09-26T00:57:19.409Z,12.78
2022-09-26T00:58:19.418Z,12.85
2022-09-26T00:59:19.382Z,12.82
2022-09-26T01:00:19.379Z,12.82
2022-09-26T01:01:19.514Z,12.86
2022-09-26T01:02:19.419Z,12.85
2022-09-26T01:03:19.353Z,12.87
2022-09-26T01:04:19.339Z,12.78
2022-09-26T01:05:19.324Z,12.79
2022-09-26T01:06:19.305Z,12.85
2022-09-26T01:07:19.293Z,12.79
2022-09-26T01:08:19.305Z,12.82
2022-09-26T01:09:19.274Z,12.85
2022-09-26T01:10:19.284Z,12.79
2022-09-26T01:11:19.340Z,12.78
2022-09-26T01:12:19.244Z,12.79
2022-09-26T01:13:19.253Z,12.79
2022-09-26T01:14:19.232Z,12.79
2022-09-26T01:15:19.212Z,12.85
2022-09-26T01:16:19.218Z,12.79
2022-09-26T01:17:19.223Z,12.82
2022-09-26T01:18:19.197Z,12.85
2022-09-26T01:19:19.167Z,12.79
2022-09-26T01:20:19.155Z,12.78
2022-09-26T01:21:19.157Z,12.82
2022-09-26T01:22:19.135Z,12.79
2022-09-26T01:23:19.148Z,12.85
2022-09-26T01:24:19.114Z,12.78
2022-09-26T01:25:19.105Z,12.82
2022-09-26T01:26:19.096Z,12.79
2022-09-26T01:27:19.103Z,12.82
2022-09-26T01:28:19.068Z,12.82
2022-09-26T01:29:19.067Z,12.86
2022-09-26T01:30:19.058Z,12.83
2022-09-26T01:31:19.121Z,12.86
2022-09-26T01:32:19.058Z,12.83
2022-09-26T01:33:19.041Z,12.86
2022-09-26T01:34:19.009Z,12.82
2022-09-26T01:35:19.000Z,12.85
2022-09-26T01:36:19.001Z,12.82
2022-09-26T01:37:18.980Z,12.83
2022-09-26T01:38:18.969Z,12.85
2022-09-26T01:39:18.972Z,12.87
2022-09-26T01:40:18.990Z,12.87
2022-09-26T01:41:18.936Z,12.87
2022-09-26T01:42:18.940Z,12.86
2022-09-26T01:43:18.911Z,12.90
2022-09-26T01:44:18.916Z,12.89
2022-09-26T01:45:18.900Z,12.89
2022-09-26T01:46:18.936Z,12.90
2022-09-26T01:47:18.894Z,12.87
2022-09-26T01:48:18.864Z,12.90
2022-09-26T01:49:18.844Z,12.87
2022-09-26T01:50:18.873Z,12.92
2022-09-26T01:51:18.834Z,12.93
2022-09-26T01:52:18.812Z,12.89
2022-09-26T01:53:18.814Z,12.89
2022-09-26T01:54:18.824Z,12.86
2022-09-26T01:55:18.783Z,12.89
2022-09-26T01:56:18.777Z,12.82
2022-09-26T01:57:18.776Z,12.82
2022-09-26T01:58:18.765Z,12.83
2022-09-26T01:59:18.734Z,12.82
2022-09-26T02:00:18.744Z,12.85
2022-09-26T02:01:18.847Z,12.83
2022-09-26T02:02:18.760Z,12.85
2022-09-26T02:03:18.704Z,12.82
2022-09-26T02:04:18.685Z,12.85
2022-09-26T02:05:18.710Z,12.85
2022-09-26T02:06:18.696Z,12.85
2022-09-26T02:07:18.666Z,12.83
2022-09-26T02:08:18.657Z,12.87
2022-09-26T02:09:18.638Z,12.87
2022-09-26T02:10:18.701Z,12.87
2022-09-26T02:11:18.646Z,12.85
2022-09-26T02:12:18.601Z,12.89
2022-09-26T02:13:18.598Z,12.89
2022-09-26T02:14:18.580Z,12.92
2022-09-26T02:15:18.567Z,12.95
2022-09-26T02:16:18.640Z,12.93
2022-09-26T02:17:18.547Z,12.90
2022-09-26T02:18:18.583Z,12.89
2022-09-26T02:19:18.534Z,12.89
2022-09-26T02:20:18.528Z,12.93
2022-09-26T02:21:18.518Z,12.87
2022-09-26T02:22:18.518Z,12.89
2022-09-26T02:23:18.500Z,12.89
2022-09-26T02:24:18.483Z,12.89
2022-09-26T02:25:18.470Z,12.90
2022-09-26T02:26:18.472Z,12.90
2022-09-26T02:27:18.451Z,12.90
2022-09-26T02:28:18.480Z,12.90
2022-09-26T02:29:18.440Z,12.92
2022-09-26T02:30:18.409Z,12.92
2022-09-26T02:31:18.427Z,12.93
2022-09-26T02:32:18.435Z,12.90
2022-09-26T02:33:18.390Z,12.86
2022-09-26T02:34:18.373Z,12.90
2022-09-26T02:35:18.371Z,12.87
2022-09-26T02:36:18.388Z,12.89
2022-09-26T02:37:18.335Z,12.89
2022-09-26T02:38:18.324Z,12.87
2022-09-26T02:39:18.320Z,12.93
2022-09-26T02:40:18.572Z,12.89
2022-09-26T02:41:18.318Z,12.93
2022-09-26T02:42:18.291Z,12.93
2022-09-26T02:43:18.311Z,12.95
2022-09-26T02:44:18.274Z,12.89
2022-09-26T02:45:18.277Z,12.93
2022-09-26T02:46:18.315Z,12.90
2022-09-26T02:47:18.243Z,12.89
2022-09-26T02:48:18.252Z,12.83
2022-09-26T02:49:18.215Z,12.87
2022-09-26T02:50:18.207Z,12.85
2022-09-26T02:51:18.198Z,12.86
2022-09-26T02:52:18.360Z,12.86
2022-09-26T02:53:18.172Z,12.87
2022-09-26T02:54:18.154Z,12.89
2022-09-26T02:55:18.153Z,12.85
2022-09-26T02:56:18.136Z,12.90
2022-09-26T02:57:18.180Z,12.92
2022-09-26T02:58:18.116Z,12.93
2022-09-26T02:59:18.105Z,12.93
2022-09-26T03:00:18.119Z,12.96
2022-09-26T03:01:18.152Z,12.97
2022-09-26T03:02:18.076Z,13.03
2022-09-26T03:03:18.086Z,13.03
2022-09-26T03:04:18.069Z,13.03
2022-09-26T03:05:18.059Z,13.03
2022-09-26T03:06:18.034Z,12.96
2022-09-26T03:07:18.018Z,12.96
2022-09-26T03:08:18.047Z,12.90
2022-09-26T03:09:17.998Z,12.85
2022-09-26T03:10:17.989Z,12.85
2022-09-26T03:11:17.984Z,12.79
2022-09-26T03:12:17.970Z,12.78
2022-09-26T03:13:17.985Z,12.78
2022-09-26T03:14:17.950Z,12.82
2022-09-26T03:15:17.950Z,12.79
2022-09-26T03:16:17.983Z,12.77
2022-09-26T03:17:17.921Z,12.78
2022-09-26T03:18:17.929Z,12.75
2022-09-26T03:19:17.899Z,12.74
2022-09-26T03:20:17.898Z,12.77
2022-09-26T03:21:17.880Z,12.74
2022-09-26T03:22:17.866Z,12.75
2022-09-26T03:23:17.962Z,12.75
2022-09-26T03:24:17.854Z,12.72
2022-09-26T03:25:17.849Z,12.75
2022-09-26T03:26:17.821Z,12.75
2022-09-26T03:27:17.818Z,12.72
2022-09-26T03:28:17.842Z,12.74
2022-09-26T03:29:17.791Z,12.75
2022-09-26T03:30:17.801Z,12.75
2022-09-26T03:31:17.799Z,12.77
2022-09-26T03:32:17.752Z,12.74
2022-09-26T03:33:17.763Z,12.72
2022-09-26T03:34:17.733Z,12.75
2022-09-26T03:35:17.727Z,12.77
2022-09-26T03:36:17.735Z,12.82
2022-09-26T03:37:17.722Z,12.75
2022-09-26T03:38:17.699Z,12.77
2022-09-26T03:39:17.684Z,12.74
2022-09-26T03:40:17.709Z,12.72
2022-09-26T03:41:17.676Z,12.71
2022-09-26T03:42:17.647Z,12.72
2022-09-26T03:43:17.646Z,12.74
2022-09-26T03:44:17.635Z,12.77
2022-09-26T03:45:17.625Z,12.78
2022-09-26T03:46:17.686Z,12.82
2022-09-26T03:47:17.596Z,12.83
2022-09-26T03:48:17.590Z,12.87
2022-09-26T03:49:17.584Z,12.90
2022-09-26T03:50:17.566Z,12.93
2022-09-26T03:51:17.555Z,12.93
2022-09-26T03:52:17.569Z,12.90
2022-09-26T03:53:17.541Z,12.96
2022-09-26T03:54:17.525Z,12.95
2022-09-26T03:55:17.508Z,12.97
2022-09-26T03:56:17.537Z,13.04
2022-09-26T03:57:17.489Z,13.03
2022-09-26T03:58:17.478Z,12.97
2022-09-26T03:59:17.488Z,13.01
2022-09-26T04:00:17.458Z,13.00
2022-09-26T04:01:17.477Z,12.97
2022-09-26T04:02:17.534Z,12.97
2022-09-26T04:03:17.431Z,12.97
2022-09-26T04:04:17.443Z,13.00
2022-09-26T04:05:17.438Z,12.95
2022-09-26T04:06:17.400Z,12.97
2022-09-26T04:07:17.414Z,12.96
2022-09-26T04:08:17.372Z,12.95
2022-09-26T04:09:17.509Z,12.92
2022-09-26T04:10:17.355Z,12.96
2022-09-26T04:11:17.507Z,12.95
2022-09-26T04:12:17.479Z,12.97
2022-09-26T04:13:46.742Z,12.96
2022-09-26T04:14:18.311Z,12.93
2022-09-26T04:15:17.291Z,13.01
2022-09-26T04:16:17.362Z,13.00
2022-09-26T04:17:17.272Z,12.96
2022-09-26T04:18:17.265Z,12.96
2022-09-26T04:19:17.260Z,13.00
2022-09-26T04:20:17.195Z,13.00
2022-09-26T04:21:17.233Z,12.95
2022-09-26T04:22:17.253Z,12.97
2022-09-26T04:23:17.224Z,12.97
2022-09-26T04:24:17.162Z,12.96
2022-09-26T04:25:17.143Z,12.95
2022-09-26T04:26:22.503Z,12.90
2022-09-26T04:27:18.174Z,12.92
2022-09-26T04:28:17.162Z,12.93
2022-09-26T04:29:17.106Z,12.89
2022-09-26T04:30:17.092Z,12.87
2022-09-26T04:31:17.158Z,12.85
2022-09-26T04:32:17.097Z,12.82
2022-09-26T04:33:17.054Z,12.78
2022-09-26T04:34:17.042Z,12.79
2022-09-26T04:35:17.036Z,12.74
2022-09-26T04:36:17.023Z,12.77
2022-09-26T04:37:17.020Z,12.74
2022-09-26T04:38:16.995Z,12.74
2022-09-26T04:39:16.987Z,12.68
2022-09-26T04:40:17.018Z,12.67
2022-09-26T04:41:16.968Z,12.64
2022-09-26T04:42:16.976Z,12.64
2022-09-26T04:43:16.948Z,12.64
2022-09-26T04:44:16.937Z,12.64
2022-09-26T04:45:16.927Z,12.64
2022-09-26T04:46:20.820Z,12.64
2022-09-26T04:47:17.929Z,12.62
2022-09-26T04:48:16.909Z,12.62
2022-09-26T04:49:16.984Z,12.59
2022-09-26T04:50:16.878Z,12.62
2022-09-26T04:51:16.851Z,12.60
2022-09-26T04:52:16.869Z,12.60
2022-09-26T04:53:16.839Z,12.67
2022-09-26T04:54:16.827Z,12.64
2022-09-26T04:55:16.819Z,12.62
2022-09-26T04:56:16.812Z,12.62
2022-09-26T04:57:19.734Z,12.62
2022-09-26T04:58:16.801Z,12.65
2022-09-26T04:59:16.795Z,12.68
2022-09-26T05:00:16.765Z,12.67
2022-09-26T05:01:16.849Z,12.67
2022-09-26T05:02:16.759Z,12.62
2022-09-26T05:03:16.772Z,12.60
2022-09-26T05:04:16.720Z,12.60
2022-09-26T05:05:16.721Z,12.60
2022-09-26T05:06:16.708Z,12.62
2022-09-26T05:07:16.713Z,12.59
2022-09-26T05:08:16.719Z,12.57
2022-09-26T05:09:16.711Z,12.56
2022-09-26T05:10:16.685Z,12.59
2022-09-26T05:11:16.696Z,12.57
2022-09-26T05:12:16.683Z,12.59
2022-09-26T05:13:16.684Z,12.54
2022-09-26T05:14:16.666Z,12.57
2022-09-26T05:15:16.852Z,12.56
2022-09-26T05:16:17.663Z,12.57
2022-09-26T05:17:16.629Z,12.54
2022-09-26T05:18:16.618Z,12.56
2022-09-26T05:19:16.564Z,12.53
2022-09-26T05:20:16.569Z,12.54
2022-09-26T05:21:16.556Z,12.54
2022-09-26T05:22:16.532Z,12.54
2022-09-26T05:23:16.553Z,12.57
2022-09-26T05:24:16.543Z,12.57
2022-09-26T05:25:16.497Z,12.62
2022-09-26T05:26:16.505Z,12.59
2022-09-26T05:27:16.483Z,12.64
2022-09-26T05:28:16.487Z,12.62
2022-09-26T05:29:16.504Z,12.64
2022-09-26T05:30:16.444Z,12.64
2022-09-26T05:31:16.495Z,12.70
2022-09-26T05:32:16.426Z,12.68
2022-09-26T05:33:16.429Z,12.71
2022-09-26T05:34:19.849Z,12.72
2022-09-26T05:35:16.409Z,12.74
2022-09-26T05:36:16.377Z,12.77
2022-09-26T05:37:16.385Z,12.77
2022-09-26T05:38:16.366Z,12.78
2022-09-26T05:39:16.359Z,12.85
2022-09-26T05:40:16.395Z,12.86
2022-09-26T05:41:16.347Z,12.93
2022-09-26T05:42:16.321Z,13.19
2022-09-26T05:43:16.327Z,13.78
2022-09-26T05:44:16.315Z,14.22
2022-09-26T05:45:16.298Z,14.37
2022-09-26T05:46:16.319Z,14.35
2022-09-26T05:47:16.268Z,14.21
2022-09-26T05:48:16.320Z,14.24
2022-09-26T05:49:16.250Z,14.15
2022-09-26T05:50:16.276Z,14.20
2022-09-26T05:51:16.230Z,14.42
2022-09-26T05:52:16.233Z,14.69
2022-09-26T05:53:16.227Z,14.81
2022-09-26T05:54:16.188Z,14.75
2022-09-26T05:55:16.206Z,14.57
2022-09-26T05:56:18.814Z,14.39
2022-09-26T05:57:16.160Z,14.21
2022-09-26T05:58:16.160Z,14.14
2022-09-26T05:59:16.308Z,13.99
2022-09-26T06:00:16.138Z,13.92
2022-09-26T06:01:16.209Z,13.91
2022-09-26T06:02:20.571Z,13.84
2022-09-26T06:03:16.115Z,13.73
2022-09-26T06:04:16.096Z,13.71
2022-09-26T06:05:16.174Z,13.69
2022-09-26T06:06:16.055Z,13.66
2022-09-26T06:07:16.063Z,13.67
2022-09-26T06:08:16.037Z,13.69
2022-09-26T06:09:16.165Z,13.70
2022-09-26T06:10:16.027Z,13.66
2022-09-26T06:11:16.018Z,13.64
2022-09-26T06:12:16.005Z,13.69
2022-09-26T06:13:16.005Z,13.69
2022-09-26T06:14:15.992Z,13.69
2022-09-26T06:15:16.215Z,13.69
2022-09-26T06:16:16.226Z,13.71
2022-09-26T06:17:16.126Z,13.70
2022-09-26T06:18:15.993Z,13.71
2022-09-26T06:19:19.388Z,13.73
2022-09-26T06:20:16.933Z,13.70
2022-09-26T06:21:15.935Z,13.77
2022-09-26T06:22:15.896Z,13.77
2022-09-26T06:23:15.905Z,13.81
2022-09-26T06:24:15.895Z,13.82
2022-09-26T06:25:15.887Z,13.82
2022-09-26T06:26:15.851Z,13.84
2022-09-26T06:27:15.869Z,13.92
2022-09-26T06:28:15.839Z,13.95
2022-09-26T06:29:15.992Z,13.99
2022-09-26T06:30:15.825Z,13.99
2022-09-26T06:31:15.846Z,14.09
2022-09-26T06:32:15.818Z,14.07
2022-09-26T06:33:15.800Z,14.15
2022-09-26T06:34:15.771Z,14.18
2022-09-26T06:35:15.759Z,14.14
2022-09-26T06:36:15.759Z,14.20
2022-09-26T06:37:15.772Z,14.22
2022-09-26T06:38:15.731Z,14.22
2022-09-26T06:39:15.898Z,14.25
2022-09-26T06:40:15.749Z,14.28
2022-09-26T06:41:15.717Z,14.32
2022-09-26T06:42:15.703Z,14.29
2022-09-26T06:43:15.662Z,14.36
2022-09-26T06:44:15.683Z,14.39
2022-09-26T06:45:15.684Z,14.42
2022-09-26T06:46:15.714Z,14.43
2022-09-26T06:47:15.690Z,14.43
2022-09-26T06:48:15.615Z,14.50
2022-09-26T06:49:15.725Z,14.46
2022-09-26T06:50:15.602Z,14.54
2022-09-26T06:51:15.603Z,14.58
2022-09-26T06:52:15.595Z,14.61
2022-09-26T06:53:15.603Z,14.64
2022-09-26T06:54:15.584Z,14.64
2022-09-26T06:55:15.594Z,14.65
2022-09-26T06:56:15.537Z,14.57
2022-09-26T06:57:15.572Z,14.61
2022-09-26T06:58:15.512Z,14.58
2022-09-26T06:59:15.584Z,14.58
2022-09-26T07:00:15.513Z,14.57
2022-09-26T07:01:15.632Z,14.70
2022-09-26T07:02:15.523Z,14.69
2022-09-26T07:03:15.488Z,14.65
2022-09-26T07:04:15.466Z,14.62
2022-09-26T07:05:15.445Z,14.60
2022-09-26T07:06:15.424Z,14.68
2022-09-26T07:07:15.427Z,14.69
2022-09-26T07:08:15.425Z,14.68
2022-09-26T07:09:15.491Z,14.68
2022-09-26T07:10:15.407Z,14.68
2022-09-26T07:11:37.740Z,14.68
2022-09-26T07:12:16.422Z,14.73
2022-09-26T07:13:15.367Z,14.70
2022-09-26T07:14:15.441Z,14.73
2022-09-26T07:15:15.340Z,14.77
2022-09-26T07:16:15.402Z,14.84
2022-09-26T07:17:15.302Z,14.88
2022-09-26T07:18:15.302Z,14.94
2022-09-26T07:19:15.419Z,14.96
2022-09-26T07:20:15.300Z,14.98
2022-09-26T07:21:15.259Z,15.06
2022-09-26T07:22:15.253Z,15.11
2022-09-26T07:23:15.250Z,15.03
2022-09-26T07:24:15.238Z,15.07
2022-09-26T07:25:15.223Z,15.03
2022-09-26T07:26:15.234Z,15.07
2022-09-26T07:27:15.205Z,15.11
2022-09-26T07:28:15.200Z,15.03
2022-09-26T07:29:15.279Z,15.10
2022-09-26T07:30:15.193Z,15.13
2022-09-26T07:31:15.219Z,15.11
2022-09-26T07:32:15.169Z,15.10
2022-09-26T07:33:15.142Z,15.06
2022-09-26T07:34:18.394Z,15.06
2022-09-26T07:35:15.112Z,15.02
2022-09-26T07:36:15.115Z,15.09
2022-09-26T07:37:15.081Z,15.10
2022-09-26T07:38:15.073Z,15.20
2022-09-26T07:39:15.244Z,15.23
2022-09-26T07:40:15.101Z,15.25
2022-09-26T07:41:15.077Z,15.32
2022-09-26T07:42:15.065Z,15.36
2022-09-26T07:43:20.208Z,15.41
2022-09-26T07:45:27.767Z,15.29
2022-09-26T07:46:16.132Z,15.32
2022-09-26T07:47:14.967Z,15.34
2022-09-26T07:48:14.977Z,15.25
2022-09-26T07:49:14.985Z,15.31
2022-09-26T07:50:14.961Z,15.23
2022-09-26T07:51:14.967Z,15.28
2022-09-26T07:52:14.940Z,15.23
2022-09-26T07:53:14.923Z,15.07
2022-09-26T07:54:14.988Z,14.91
2022-09-26T07:55:14.887Z,14.86
2022-09-26T07:56:14.883Z,15.03
2022-09-26T07:57:14.902Z,15.06
2022-09-26T07:58:14.865Z,15.16
2022-09-26T07:59:14.849Z,15.28
2022-09-26T08:00:14.850Z,15.46
2022-09-26T08:01:14.856Z,15.64
2022-09-26T08:02:14.897Z,15.83
2022-09-26T08:03:14.858Z,15.93
2022-09-26T08:04:14.865Z,15.96
2022-09-26T08:05:14.792Z,15.94
2022-09-26T08:06:14.792Z,16.02
2022-09-26T08:07:14.767Z,16.02
2022-09-26T08:08:14.760Z,15.93
2022-09-26T08:09:14.876Z,15.94
2022-09-26T08:10:14.734Z,15.94
2022-09-26T08:11:14.734Z,16.02
2022-09-26T08:12:14.705Z,16.07
2022-09-26T08:13:14.714Z,16.27
2022-09-26T08:14:14.769Z,16.45
2022-09-26T08:15:14.673Z,16.61
2022-09-26T08:16:14.748Z,16.66
2022-09-26T08:17:14.653Z,16.66
2022-09-26T08:18:14.638Z,16.78
2022-09-26T08:19:14.692Z,16.91
2022-09-26T08:20:14.631Z,16.88
2022-09-26T08:21:14.636Z,16.82
2022-09-26T08:22:14.637Z,16.67
2022-09-26T08:23:14.586Z,16.70
2022-09-26T08:24:14.688Z,16.76
2022-09-26T08:25:14.566Z,16.76
2022-09-26T08:26:14.571Z,16.71
2022-09-26T08:27:14.583Z,16.73
2022-09-26T08:28:14.582Z,16.81
2022-09-26T08:29:14.527Z,16.79
2022-09-26T08:30:14.516Z,16.79
2022-09-26T08:31:14.559Z,16.82
2022-09-26T08:32:14.517Z,16.83
2022-09-26T08:33:14.528Z,16.85
2022-09-26T08:34:14.730Z,16.82
2022-09-26T08:35:14.457Z,16.76
2022-09-26T08:36:14.502Z,16.76
2022-09-26T08:37:14.438Z,16.79
2022-09-26T08:38:14.452Z,16.70
2022-09-26T08:39:14.546Z,16.48
2022-09-26T08:40:14.447Z,16.56
2022-09-26T08:41:14.401Z,16.68
2022-09-26T08:42:14.401Z,16.78
2022-09-26T08:43:14.371Z,16.88
2022-09-26T08:44:14.467Z,16.88
2022-09-26T08:45:14.356Z,16.96
2022-09-26T08:46:14.406Z,16.98
2022-09-26T08:47:14.331Z,17.06
2022-09-26T08:48:14.321Z,17.15
2022-09-26T08:49:14.339Z,17.14
2022-09-26T08:50:14.297Z,17.11
2022-09-26T08:51:14.313Z,16.94
2022-09-26T08:52:14.292Z,17.03
2022-09-26T08:53:14.263Z,17.19
2022-09-26T08:54:14.406Z,17.22
2022-09-26T08:55:14.249Z,17.28
2022-09-26T08:56:14.246Z,17.40
2022-09-26T08:57:14.225Z,17.48
2022-09-26T08:58:14.220Z,17.56
2022-09-26T08:59:14.218Z,17.56
2022-09-26T09:00:14.185Z,17.56
2022-09-26T09:01:14.257Z,17.63
2022-09-26T09:02:14.274Z,17.75
2022-09-26T09:03:14.284Z,17.78
2022-09-26T09:04:14.256Z,17.81
2022-09-26T09:05:14.141Z,17.64
2022-09-26T09:06:14.139Z,17.52
2022-09-26T09:07:14.130Z,17.66
2022-09-26T09:08:14.096Z,17.74
2022-09-26T09:09:14.145Z,17.84
2022-09-26T09:10:14.088Z,17.81
2022-09-26T09:11:14.076Z,17.40
2022-09-26T09:12:14.114Z,17.21
2022-09-26T09:13:14.048Z,17.30
2022-09-26T09:14:14.059Z,17.43
2022-09-26T09:15:25.049Z,17.37
2022-09-26T09:16:15.076Z,17.28
2022-09-26T09:17:14.025Z,17.19
2022-09-26T09:18:14.126Z,17.16
2022-09-26T09:19:14.002Z,17.03
2022-09-26T09:20:13.982Z,16.96
2022-09-26T09:21:13.962Z,16.91
2022-09-26T09:22:13.970Z,16.78
2022-09-26T09:23:13.962Z,16.70
2022-09-26T09:24:14.066Z,16.73
2022-09-26T09:25:13.923Z,16.78
2022-09-26T09:28:14.914Z,16.88
2022-09-26T09:29:18.965Z,17.14
2022-09-26T09:30:16.845Z,17.21
2022-09-26T09:31:13.903Z,17.08
2022-09-26T09:32:13.879Z,17.14
2022-09-26T09:33:13.842Z,17.16
2022-09-26T09:34:13.909Z,17.14
2022-09-26T09:35:13.826Z,17.21
2022-09-26T09:36:13.813Z,17.12
2022-09-26T09:37:13.824Z,17.23
2022-09-26T09:38:13.783Z,17.48
2022-09-26T09:39:13.782Z,17.70
2022-09-26T09:40:13.816Z,17.87
2022-09-26T09:41:13.765Z,17.99
2022-09-26T09:42:13.788Z,18.07
2022-09-26T09:43:13.726Z,18.08
2022-09-26T09:44:13.791Z,18.12
2022-09-26T09:45:13.753Z,18.29
2022-09-26T09:46:13.792Z,18.18
2022-09-26T09:47:13.694Z,17.97
2022-09-26T09:48:13.678Z,17.89
2022-09-26T09:49:13.672Z,17.89
2022-09-26T09:50:13.775Z,18.05
2022-09-26T09:51:13.658Z,18.21
2022-09-26T09:52:13.640Z,18.41
2022-09-26T09:53:13.617Z,18.52
2022-09-26T09:54:13.726Z,18.76
2022-09-26T09:55:13.609Z,18.78
2022-09-26T09:56:13.619Z,18.66
2022-09-26T09:57:13.582Z,18.82
2022-09-26T09:58:13.581Z,18.98
2022-09-26T09:59:13.574Z,19.00
2022-09-26T10:00:13.549Z,18.88
2022-09-26T10:01:13.564Z,18.52
2022-09-26T10:02:13.527Z,18.26
2022-09-26T10:03:13.610Z,18.07
2022-09-26T10:04:13.627Z,17.99
2022-09-26T10:05:13.497Z,18.00
2022-09-26T10:06:45.747Z,17.79
2022-09-26T10:07:14.471Z,17.81
2022-09-26T10:08:13.466Z,17.95
2022-09-26T10:09:36.480Z,18.05
2022-09-26T10:10:14.441Z,18.12
2022-09-26T10:11:13.433Z,18.26
2022-09-26T10:12:13.424Z,18.42
2022-09-26T10:13:13.443Z,18.25
2022-09-26T10:14:13.405Z,18.00
2022-09-26T10:15:13.396Z,17.82
2022-09-26T10:16:13.438Z,17.70
2022-09-26T10:17:13.385Z,17.59
2022-09-26T10:18:28.759Z,17.87
2022-09-26T10:19:14.349Z,18.11
2022-09-26T10:20:13.345Z,18.07
2022-09-26T10:21:13.327Z,18.12
2022-09-26T10:22:13.320Z,18.20
2022-09-26T10:23:13.324Z,18.03
2022-09-26T10:24:13.291Z,18.07
2022-09-26T10:25:13.336Z,18.37
2022-09-26T10:26:13.271Z,18.82
2022-09-26T10:27:13.266Z,19.19
2022-09-26T10:28:13.239Z,19.32
2022-09-26T10:29:13.246Z,19.32
2022-09-26T10:30:13.230Z,19.36
2022-09-26T10:31:13.264Z,19.40
2022-09-26T10:32:13.210Z,19.33
2022-09-26T10:33:13.220Z,19.16
2022-09-26T10:34:13.211Z,19.02
2022-09-26T10:35:17.397Z,18.90
2022-09-26T10:36:14.151Z,18.80
2022-09-26T10:37:13.175Z,18.84
2022-09-26T10:38:13.162Z,18.81
2022-09-26T10:39:13.151Z,18.73
2022-09-26T10:40:13.267Z,18.65
2022-09-26T10:41:13.111Z,18.65
2022-09-26T10:42:13.117Z,18.58
2022-09-26T10:43:13.101Z,18.69
2022-09-26T10:44:13.145Z,18.78
2022-09-26T10:45:13.066Z,18.73
2022-09-26T10:46:13.182Z,18.78
2022-09-26T10:47:13.055Z,18.70
2022-09-26T10:48:13.046Z,18.63
2022-09-26T10:49:13.056Z,18.55
2022-09-26T10:50:13.063Z,18.51
2022-09-26T10:51:13.042Z,18.41
2022-09-26T10:52:18.151Z,18.41
2022-09-26T10:53:13.992Z,18.44
2022-09-26T10:54:13.045Z,18.39
2022-09-26T10:55:12.959Z,18.41
2022-09-26T10:56:12.947Z,18.44
2022-09-26T10:57:12.959Z,18.42
2022-09-26T10:58:14.033Z,18.48
2022-09-26T10:59:12.931Z,18.52
2022-09-26T11:00:12.917Z,18.62
2022-09-26T11:01:12.943Z,18.65
2022-09-26T11:02:12.973Z,18.57
2022-09-26T11:03:12.955Z,18.50
2022-09-26T11:04:12.966Z,18.47
2022-09-26T11:05:12.851Z,18.32
2022-09-26T11:06:12.850Z,18.26
2022-09-26T11:07:12.890Z,18.25
2022-09-26T11:08:12.866Z,18.23
2022-09-26T11:09:12.812Z,18.14
2022-09-26T11:10:12.800Z,18.12
2022-09-26T11:11:12.795Z,18.10
2022-09-26T11:12:12.815Z,17.95
2022-09-26T11:13:12.792Z,17.84
2022-09-26T11:14:12.791Z,17.82
2022-09-26T11:15:12.742Z,17.68
2022-09-26T11:16:12.809Z,17.62
2022-09-26T11:17:12.763Z,17.52
2022-09-26T11:18:12.726Z,17.48
2022-09-26T11:19:12.843Z,17.44
2022-09-26T11:20:12.710Z,17.34
2022-09-26T11:21:27.930Z,17.26
2022-09-26T11:22:13.684Z,17.22
2022-09-26T11:23:12.666Z,17.22
2022-09-26T11:24:12.731Z,17.21
2022-09-26T11:25:12.653Z,17.22
2022-09-26T11:26:12.645Z,17.28
2022-09-26T11:27:12.635Z,17.31
2022-09-26T11:28:12.628Z,17.38
2022-09-26T11:29:12.612Z,17.48
2022-09-26T11:30:12.621Z,17.52
2022-09-26T11:31:12.635Z,17.56
2022-09-26T11:32:12.608Z,17.62
2022-09-26T11:33:12.559Z,17.71
2022-09-26T11:34:12.605Z,17.71
2022-09-26T11:35:12.538Z,17.72
2022-09-26T11:36:12.528Z,17.70
2022-09-26T11:37:12.551Z,17.74
2022-09-26T11:38:12.507Z,17.72
2022-09-26T11:39:12.596Z,17.75
2022-09-26T11:40:12.614Z,17.81
2022-09-26T11:41:12.498Z,17.93
2022-09-26T11:42:12.490Z,18.00
2022-09-26T11:43:12.479Z,18.10
2022-09-26T11:44:12.461Z,18.20
2022-09-26T11:45:12.431Z,18.21
2022-09-26T11:46:12.484Z,18.30
2022-09-26T11:47:12.426Z,18.51
2022-09-26T11:48:12.397Z,18.65
2022-09-26T11:49:12.393Z,18.76
2022-09-26T11:50:12.468Z,18.87
2022-09-26T11:51:12.381Z,18.94
2022-09-26T11:52:12.361Z,18.94
2022-09-26T11:53:12.374Z,18.80
2022-09-26T11:54:12.393Z,18.82
2022-09-26T11:55:12.331Z,18.94
2022-09-26T11:56:12.350Z,18.95
2022-09-26T11:57:12.336Z,18.95
2022-09-26T11:58:12.295Z,18.88
2022-09-26T11:59:12.296Z,18.76
2022-09-26T12:00:12.268Z,18.70
2022-09-26T12:01:12.273Z,18.69
2022-09-26T12:02:12.276Z,18.63
2022-09-26T12:03:12.357Z,18.62
2022-09-26T12:04:12.423Z,18.62
2022-09-26T12:05:12.215Z,18.67
2022-09-26T12:06:12.216Z,18.63
2022-09-26T12:07:12.213Z,18.63
2022-09-26T12:08:12.187Z,18.54
2022-09-26T12:09:12.177Z,18.50
2022-09-26T12:10:12.193Z,18.54
2022-09-26T12:11:12.164Z,18.50
2022-09-26T12:12:12.174Z,18.45
2022-09-26T12:13:12.167Z,18.50
2022-09-26T12:14:12.180Z,18.44
2022-09-26T12:15:12.127Z,18.33
2022-09-26T12:16:12.154Z,18.32
2022-09-26T12:17:12.095Z,18.29
2022-09-26T12:18:12.098Z,18.21
2022-09-26T12:19:16.282Z,18.15
2022-09-26T12:20:12.071Z,18.15
2022-09-26T12:21:12.064Z,18.15
2022-09-26T12:22:12.105Z,18.14
2022-09-26T12:23:12.043Z,18.17
2022-09-26T12:24:12.132Z,18.18
2022-09-26T12:25:14.561Z,18.32
2022-09-26T12:26:12.001Z,18.62
2022-09-26T12:27:11.990Z,18.98
2022-09-26T12:28:12.027Z,19.26
2022-09-26T12:29:11.974Z,19.47
2022-09-26T12:30:11.992Z,19.50
2022-09-26T12:31:14.012Z,19.65
2022-09-26T12:32:12.989Z,19.73
2022-09-26T12:33:11.940Z,19.92
2022-09-26T12:34:12.040Z,20.08
2022-09-26T12:35:11.904Z,20.24
2022-09-26T12:36:11.894Z,20.28
2022-09-26T12:37:12.123Z,20.29
2022-09-26T12:38:11.854Z,20.05
2022-09-26T12:39:11.870Z,19.78
2022-09-26T12:40:11.900Z,19.63
2022-09-26T12:41:11.835Z,19.51
2022-09-26T12:42:11.820Z,19.43
2022-09-26T12:43:11.857Z,19.41
2022-09-26T12:44:11.808Z,19.32
2022-09-26T12:45:11.905Z,19.21
2022-09-26T12:46:11.815Z,19.10
2022-09-26T12:47:11.794Z,18.98
2022-09-26T12:48:11.811Z,18.85
2022-09-26T12:49:11.759Z,18.70
2022-09-26T12:50:11.743Z,18.62
2022-09-26T12:51:11.725Z,18.45
2022-09-26T12:52:11.729Z,18.30
2022-09-26T12:53:11.743Z,18.20
2022-09-26T12:54:11.779Z,18.17
2022-09-26T12:55:11.706Z,18.26