createdAt,value
2018-02-10T00:00:30.840Z,45.20
2018-02-10T00:01:02.573Z,45.20
2018-02-10T00:01:34.328Z,45.20
2018-02-10T00:02:06.101Z,45.30
2018-02-10T00:02:38.614Z,45.30
2018-02-10T00:03:10.371Z,45.30
2018-02-10T00:03:42.120Z,45.30
2018-02-10T00:04:13.869Z,45.30
2018-02-10T00:04:45.632Z,45.40
2018-02-10T00:05:18.140Z,45.40
2018-02-10T00:05:49.888Z,45.40
2018-02-10T00:06:21.624Z,45.50
2018-02-10T00:06:53.365Z,45.50
2018-02-10T00:07:25.109Z,45.40
2018-02-10T00:07:56.883Z,45.40
2018-02-10T00:08:28.623Z,45.50
2018-02-10T00:09:00.376Z,45.40
2018-02-10T00:09:32.120Z,45.40
2018-02-10T00:10:03.871Z,45.50
2018-02-10T00:10:35.653Z,45.50
2018-02-10T00:11:08.159Z,45.60
2018-02-10T00:11:39.900Z,45.50
2018-02-10T00:12:11.661Z,45.60
2018-02-10T00:12:43.402Z,45.60
2018-02-10T00:13:15.158Z,45.60
2018-02-10T00:13:46.918Z,45.60
2018-02-10T00:14:18.655Z,45.60
2018-02-10T00:14:50.392Z,45.00
2018-02-10T00:15:22.131Z,45.60
2018-02-10T00:15:53.875Z,45.60
2018-02-10T00:16:25.644Z,45.70
2018-02-10T00:16:58.146Z,45.90
2018-02-10T00:17:29.904Z,45.70
2018-02-10T00:18:01.640Z,45.70
2018-02-10T00:18:33.399Z,45.70
2018-02-10T00:19:05.164Z,45.70
2018-02-10T00:19:36.933Z,45.80
2018-02-10T00:20:09.456Z,45.80
2018-02-10T00:20:41.192Z,45.70
2018-02-10T00:21:12.957Z,45.80
2018-02-10T00:21:44.709Z,45.80
2018-02-10T00:22:16.470Z,45.80
2018-02-10T00:22:48.209Z,45.70
2018-02-10T00:23:19.944Z,45.80
2018-02-10T00:23:51.692Z,45.60
2018-02-10T00:24:23.447Z,45.80
2018-02-10T00:24:55.988Z,45.80
2018-02-10T00:25:27.732Z,45.70
2018-02-10T00:25:59.482Z,45.80
2018-02-10T00:26:31.238Z,45.90
2018-02-10T00:27:03.743Z,45.80
2018-02-10T00:27:35.486Z,45.70
2018-02-10T00:28:07.240Z,45.70
2018-02-10T00:28:38.985Z,45.70
2018-02-10T00:29:10.742Z,45.90
2018-02-10T00:29:42.483Z,45.80
2018-02-10T00:30:14.247Z,45.90
2018-02-10T00:30:45.986Z,45.80
2018-02-10T00:31:17.739Z,46.00
2018-02-10T00:31:49.534Z,46.00
2018-02-10T00:32:21.431Z,45.90
2018-02-10T00:32:53.171Z,45.90
2018-02-10T00:33:24.925Z,46.00
2018-02-10T00:33:56.655Z,46.00
2018-02-10T00:34:28.424Z,46.00
2018-02-10T00:35:00.169Z,45.90
2018-02-10T00:35:31.955Z,46.10
2018-02-10T00:36:03.967Z,46.00
2018-02-10T00:36:35.727Z,46.00
2018-02-10T00:37:08.228Z,46.10
2018-02-10T00:37:39.988Z,46.10
2018-02-10T00:38:11.737Z,46.00
2018-02-10T00:38:43.476Z,46.10
2018-02-10T00:39:15.216Z,46.10
2018-02-10T00:39:46.987Z,46.10
2018-02-10T00:40:19.511Z,46.00
2018-02-10T00:40:51.449Z,46.00
2018-02-10T00:41:23.199Z,46.10
2018-02-10T00:41:54.948Z,46.10
2018-02-10T00:42:26.689Z,46.10
2018-02-10T00:42:58.440Z,46.10
2018-02-10T00:43:30.182Z,46.00
2018-02-10T00:44:01.941Z,46.10
2018-02-10T00:44:33.684Z,46.20
2018-02-10T00:45:05.443Z,46.10
2018-02-10T00:45:37.180Z,46.10
2018-02-10T00:46:08.932Z,46.20
2018-02-10T00:46:40.671Z,46.10
2018-02-10T00:47:12.412Z,46.10
2018-02-10T00:47:44.166Z,46.20
2018-02-10T00:48:15.909Z,46.20
2018-02-10T00:48:47.669Z,46.10
2018-02-10T00:49:19.410Z,46.10
2018-02-10T00:49:51.148Z,46.20
2018-02-10T00:50:22.896Z,46.10
2018-02-10T00:50:54.635Z,46.20
2018-02-10T00:51:26.379Z,46.20
2018-02-10T00:51:58.138Z,46.20
2018-02-10T00:52:29.879Z,46.10
2018-02-10T00:53:01.613Z,46.10
2018-02-10T00:53:33.365Z,46.20
2018-02-10T00:54:05.112Z,46.20
2018-02-10T00:54:36.852Z,46.20
2018-02-10T00:55:08.599Z,46.20
2018-02-10T00:55:40.339Z,46.20
2018-02-10T00:56:12.094Z,46.70
2018-02-10T00:56:43.833Z,46.20
2018-02-10T00:57:15.584Z,46.20
2018-02-10T00:57:47.315Z,46.20
2018-02-10T00:58:19.064Z,46.20
2018-02-10T00:58:50.808Z,46.30
2018-02-10T00:59:22.539Z,46.30
2018-02-10T00:59:54.308Z,46.30
2018-02-10T01:00:26.036Z,46.20
2018-02-10T01:00:57.785Z,46.40
2018-02-10T01:01:29.536Z,46.30
2018-02-10T01:02:01.277Z,46.30
2018-02-10T01:02:33.019Z,46.70
2018-02-10T01:03:04.773Z,46.20
2018-02-10T01:03:36.503Z,46.70
2018-02-10T01:04:08.252Z,46.20
2018-02-10T01:04:40.007Z,46.30
2018-02-10T01:05:11.731Z,46.20
2018-02-10T01:05:43.485Z,46.70
2018-02-10T01:06:15.223Z,46.30
2018-02-10T01:06:46.959Z,46.20
2018-02-10T01:07:18.760Z,46.30
2018-02-10T01:07:50.505Z,46.20
2018-02-10T01:08:22.244Z,46.30
2018-02-10T01:08:53.984Z,46.30
2018-02-10T01:09:25.752Z,46.30
2018-02-10T01:09:57.497Z,46.30
2018-02-10T01:10:29.236Z,46.30
2018-02-10T01:11:00.983Z,46.30
2018-02-10T01:11:32.740Z,46.30
2018-02-10T01:12:04.489Z,46.40
2018-02-10T01:12:36.223Z,46.40
2018-02-10T01:13:08.008Z,46.40
2018-02-10T01:13:39.773Z,46.30
2018-02-10T01:14:11.522Z,46.40
2018-02-10T01:14:44.036Z,46.30
2018-02-10T01:15:15.792Z,46.30
2018-02-10T01:15:47.516Z,46.30
2018-02-10T01:16:19.276Z,46.30
2018-02-10T01:16:51.016Z,46.20
2018-02-10T01:17:22.772Z,46.40
2018-02-10T01:17:54.507Z,46.40
2018-02-10T01:18:26.239Z,46.40
2018-02-10T01:18:57.992Z,46.50
2018-02-10T01:19:29.721Z,46.50
2018-02-10T01:20:01.488Z,46.50
2018-02-10T01:20:33.241Z,46.50
2018-02-10T01:21:05.001Z,46.50
2018-02-10T01:21:37.498Z,46.60
2018-02-10T01:22:09.239Z,46.60
2018-02-10T01:22:40.979Z,46.50
2018-02-10T01:23:12.731Z,46.60
2018-02-10T01:23:44.486Z,46.60
2018-02-10T01:24:17.176Z,46.50
2018-02-10T01:24:48.930Z,46.50
2018-02-10T01:25:20.665Z,46.60
2018-02-10T01:25:52.404Z,46.60
2018-02-10T01:26:24.157Z,46.60
2018-02-10T01:26:55.891Z,46.60
2018-02-10T01:27:27.652Z,46.60
2018-02-10T01:27:59.385Z,46.60
2018-02-10T01:28:31.124Z,46.60
2018-02-10T01:29:02.882Z,46.60
2018-02-10T01:29:34.627Z,46.70
2018-02-10T01:30:06.424Z,46.70
2018-02-10T01:30:38.913Z,46.70
2018-02-10T01:31:10.646Z,46.60
2018-02-10T01:31:42.392Z,46.50
2018-02-10T01:32:14.142Z,46.60
2018-02-10T01:32:45.880Z,46.70
2018-02-10T01:33:17.634Z,46.60
2018-02-10T01:33:49.370Z,46.50
2018-02-10T01:34:21.112Z,46.60
2018-02-10T01:34:52.858Z,46.60
2018-02-10T01:35:24.606Z,46.70
2018-02-10T01:35:56.356Z,46.70
2018-02-10T01:36:28.089Z,46.50
2018-02-10T01:36:59.836Z,46.60
2018-02-10T01:37:31.586Z,46.60
2018-02-10T01:38:03.339Z,46.70
2018-02-10T01:38:35.083Z,46.70
2018-02-10T01:39:06.819Z,46.80
2018-02-10T01:39:38.570Z,46.80
2018-02-10T01:40:10.324Z,46.70
2018-02-10T01:40:42.073Z,46.80
2018-02-10T01:41:13.816Z,46.70
2018-02-10T01:41:45.572Z,46.90
2018-02-10T01:42:17.311Z,46.70
2018-02-10T01:42:49.054Z,46.90
2018-02-10T01:43:20.797Z,46.90
2018-02-10T01:43:52.537Z,47.00
2018-02-10T01:44:24.280Z,47.00
2018-02-10T01:44:56.023Z,46.90
2018-02-10T01:45:27.764Z,46.90
2018-02-10T01:45:59.542Z,46.90
2018-02-10T01:46:31.291Z,47.00
2018-02-10T01:47:03.034Z,46.90
2018-02-10T01:47:34.784Z,47.00
2018-02-10T01:48:06.511Z,46.90
2018-02-10T01:48:38.269Z,46.90
2018-02-10T01:49:10.019Z,46.90
2018-02-10T01:49:42.548Z,47.00
2018-02-10T01:50:14.284Z,46.90
2018-02-10T01:50:46.031Z,47.00
2018-02-10T01:51:17.781Z,47.00
2018-02-10T01:51:49.518Z,47.40
2018-02-10T01:52:21.259Z,46.90
2018-02-10T01:52:53.010Z,47.00
2018-02-10T01:53:24.753Z,46.90
2018-02-10T01:53:56.507Z,46.90
2018-02-10T01:54:28.245Z,46.70
2018-02-10T01:54:59.982Z,46.90
2018-02-10T01:55:31.733Z,47.00
2018-02-10T01:56:03.479Z,47.00
2018-02-10T01:56:35.227Z,47.10
2018-02-10T01:57:06.960Z,47.00
2018-02-10T01:57:38.721Z,47.10
2018-02-10T01:58:10.474Z,47.10
2018-02-10T01:58:42.230Z,47.10
2018-02-10T01:59:13.970Z,47.10
2018-02-10T01:59:45.702Z,47.10
2018-02-10T02:00:17.430Z,47.10
2018-02-10T02:00:49.175Z,47.10
2018-02-10T02:01:20.922Z,47.10
2018-02-10T02:01:52.662Z,47.10
2018-02-10T02:02:24.420Z,47.20
2018-02-10T02:02:56.158Z,47.20
2018-02-10T02:03:27.915Z,47.10
2018-02-10T02:04:01.159Z,47.10
2018-02-10T02:04:32.900Z,47.10
2018-02-10T02:05:04.637Z,47.10
2018-02-10T02:05:36.368Z,47.20
2018-02-10T02:06:08.111Z,47.20
2018-02-10T02:06:39.854Z,47.70
2018-02-10T02:07:12.360Z,47.20
2018-02-10T02:07:44.105Z,47.20
2018-02-10T02:08:15.850Z,47.20
2018-02-10T02:08:47.599Z,47.20
2018-02-10T02:09:19.327Z,47.20
2018-02-10T02:09:51.936Z,47.10
2018-02-10T02:10:24.443Z,47.20
2018-02-10T02:10:56.185Z,47.20
2018-02-10T02:11:27.910Z,47.20
2018-02-10T02:11:59.660Z,47.20
2018-02-10T02:12:31.420Z,47.20
2018-02-10T02:13:03.163Z,47.10
2018-02-10T02:13:34.900Z,47.20
2018-02-10T02:14:06.640Z,47.20
2018-02-10T02:14:38.379Z,47.10
2018-02-10T02:15:10.127Z,47.20
2018-02-10T02:15:41.871Z,47.20
2018-02-10T02:16:13.611Z,47.20
2018-02-10T02:16:45.352Z,47.20
2018-02-10T02:17:17.107Z,47.20
2018-02-10T02:17:48.851Z,47.20
2018-02-10T02:18:20.596Z,47.20
2018-02-10T02:18:52.339Z,47.20
2018-02-10T02:19:24.084Z,47.10
2018-02-10T02:19:55.836Z,47.10
2018-02-10T02:20:27.567Z,47.20
2018-02-10T02:20:59.312Z,47.20
2018-02-10T02:21:31.054Z,47.20
2018-02-10T02:22:02.799Z,47.20
2018-02-10T02:22:34.556Z,47.20
2018-02-10T02:23:06.286Z,47.20
2018-02-10T02:23:38.038Z,47.20
2018-02-10T02:24:09.772Z,47.20
2018-02-10T02:24:41.502Z,47.30
2018-02-10T02:25:14.032Z,47.30
2018-02-10T02:25:45.762Z,47.30
2018-02-10T02:26:17.505Z,47.30
2018-02-10T02:26:49.259Z,47.20
2018-02-10T02:27:20.990Z,47.30
2018-02-10T02:27:52.739Z,47.20
2018-02-10T02:28:24.487Z,47.30
2018-02-10T02:28:56.215Z,47.30
2018-02-10T02:29:27.962Z,47.30
2018-02-10T02:29:59.988Z,47.30
2018-02-10T02:30:31.917Z,47.30
2018-02-10T02:31:03.638Z,47.20
2018-02-10T02:31:36.155Z,47.30
2018-02-10T02:32:07.899Z,47.30
2018-02-10T02:32:39.636Z,47.20
2018-02-10T02:33:11.369Z,47.30
2018-02-10T02:33:43.124Z,47.30
2018-02-10T02:34:14.879Z,47.30
2018-02-10T02:34:46.614Z,47.30
2018-02-10T02:35:18.358Z,47.30
2018-02-10T02:35:50.156Z,47.30
2018-02-10T02:36:21.895Z,47.30
2018-02-10T02:36:53.628Z,47.30
2018-02-10T02:37:25.375Z,47.30
2018-02-10T02:37:57.117Z,47.20
2018-02-10T02:38:29.068Z,47.30
2018-02-10T02:39:00.809Z,47.30
2018-02-10T02:39:32.551Z,47.40
2018-02-10T02:40:04.296Z,47.30
2018-02-10T02:40:36.046Z,47.30
2018-02-10T02:41:07.785Z,47.20
2018-02-10T02:41:39.527Z,47.30
2018-02-10T02:42:11.272Z,47.40
2018-02-10T02:42:43.050Z,47.30
2018-02-10T02:43:14.809Z,47.50
2018-02-10T02:43:47.305Z,47.40
2018-02-10T02:44:19.049Z,47.40
2018-02-10T02:44:50.801Z,47.20
2018-02-10T02:45:22.537Z,47.20
2018-02-10T02:45:54.284Z,47.40
2018-02-10T02:46:26.016Z,47.40
2018-02-10T02:46:57.773Z,47.30
2018-02-10T02:47:30.555Z,47.50
2018-02-10T02:48:02.300Z,47.50
2018-02-10T02:48:34.054Z,47.40
2018-02-10T02:49:05.791Z,47.40
2018-02-10T02:49:37.536Z,47.40
2018-02-10T02:50:09.285Z,47.40
2018-02-10T02:50:41.027Z,47.40
2018-02-10T02:51:12.778Z,47.40
2018-02-10T02:51:44.523Z,47.40
2018-02-10T02:52:16.469Z,47.40
2018-02-10T02:52:48.214Z,47.40
2018-02-10T02:53:19.965Z,47.40
2018-02-10T02:53:51.696Z,47.40
2018-02-10T02:54:23.445Z,47.40
2018-02-10T02:54:55.187Z,47.40
2018-02-10T02:55:26.955Z,47.40
2018-02-10T02:55:58.890Z,47.40
2018-02-10T02:56:30.628Z,47.50
2018-02-10T02:57:02.369Z,47.50
2018-02-10T02:57:34.111Z,47.50
2018-02-10T02:58:05.854Z,47.50
2018-02-10T02:58:37.598Z,47.50
2018-02-10T02:59:09.348Z,47.40
2018-02-10T02:59:41.084Z,48.00
2018-02-10T03:00:12.833Z,47.50
2018-02-10T03:00:44.572Z,47.60
2018-02-10T03:01:16.312Z,47.50
2018-02-10T03:01:48.061Z,47.50
2018-02-10T03:02:19.802Z,47.40
2018-02-10T03:02:51.544Z,47.30
2018-02-10T03:03:23.281Z,47.50
2018-02-10T03:03:55.020Z,47.30
2018-02-10T03:04:26.771Z,47.40
2018-02-10T03:04:58.511Z,47.50
2018-02-10T03:05:30.258Z,47.50
2018-02-10T03:06:02.012Z,47.60
2018-02-10T03:06:33.751Z,47.60
2018-02-10T03:07:05.491Z,47.60
2018-02-10T03:07:37.235Z,47.60
2018-02-10T03:08:09.044Z,47.60
2018-02-10T03:08:41.581Z,47.70
2018-02-10T03:09:13.495Z,47.70
2018-02-10T03:09:45.263Z,47.70
2018-02-10T03:10:16.994Z,47.70
2018-02-10T03:10:48.744Z,47.70
2018-02-10T03:11:20.550Z,47.70
2018-02-10T03:11:52.449Z,47.70
2018-02-10T03:12:24.183Z,47.80
2018-02-10T03:12:55.933Z,47.70
2018-02-10T03:13:27.695Z,47.70
2018-02-10T03:13:59.431Z,47.90
2018-02-10T03:14:31.176Z,47.80
2018-02-10T03:15:02.916Z,47.80
2018-02-10T03:15:34.654Z,47.90
2018-02-10T03:16:06.400Z,47.80
2018-02-10T03:16:38.137Z,47.80
2018-02-10T03:17:09.884Z,47.80
2018-02-10T03:17:41.629Z,47.80
2018-02-10T03:18:13.372Z,48.00
2018-02-10T03:18:45.117Z,48.00
2018-02-10T03:19:16.878Z,48.00
2018-02-10T03:19:48.818Z,48.00
2018-02-10T03:20:20.561Z,47.90
2018-02-10T03:20:52.294Z,48.00
2018-02-10T03:21:24.048Z,47.70
2018-02-10T03:21:55.789Z,47.70
2018-02-10T03:22:27.532Z,47.80
2018-02-10T03:22:59.281Z,47.90
2018-02-10T03:23:31.015Z,47.90
2018-02-10T03:24:02.765Z,47.90
2018-02-10T03:24:34.514Z,47.90
2018-02-10T03:25:06.253Z,47.90
2018-02-10T03:25:37.992Z,47.90
2018-02-10T03:26:09.753Z,47.80
2018-02-10T03:26:41.485Z,47.90
2018-02-10T03:27:13.246Z,47.90
2018-02-10T03:27:44.981Z,47.80
2018-02-10T03:28:16.722Z,47.70
2018-02-10T03:28:48.450Z,47.90
2018-02-10T03:29:20.199Z,47.90
2018-02-10T03:29:51.944Z,48.00
2018-02-10T03:30:23.687Z,47.90
2018-02-10T03:30:55.424Z,48.00
2018-02-10T03:31:27.170Z,48.00
2018-02-10T03:31:59.113Z,48.00
2018-02-10T03:32:30.844Z,48.00
2018-02-10T03:33:02.588Z,48.00
2018-02-10T03:33:34.341Z,48.10
2018-02-10T03:34:06.080Z,48.10
2018-02-10T03:34:37.824Z,48.10
2018-02-10T03:35:09.581Z,48.20
2018-02-10T03:35:41.354Z,48.20
2018-02-10T03:36:13.259Z,48.20
2018-02-10T03:36:45.002Z,48.20
2018-02-10T03:37:16.756Z,48.20
2018-02-10T03:37:48.487Z,48.20
2018-02-10T03:38:20.240Z,48.20
2018-02-10T03:38:51.984Z,48.20
2018-02-10T03:39:23.727Z,48.20
2018-02-10T03:39:55.469Z,48.20
2018-02-10T03:40:27.215Z,48.20
2018-02-10T03:40:58.959Z,48.20
2018-02-10T03:41:30.710Z,48.30
2018-02-10T03:42:02.463Z,48.10
2018-02-10T03:42:34.192Z,48.20
2018-02-10T03:43:05.934Z,48.20
2018-02-10T03:43:37.690Z,48.20
2018-02-10T03:44:09.428Z,48.30
2018-02-10T03:44:41.171Z,48.30
2018-02-10T03:45:12.935Z,48.30
2018-02-10T03:45:44.676Z,48.20
2018-02-10T03:46:16.423Z,48.20
2018-02-10T03:46:48.181Z,48.10
2018-02-10T03:47:19.924Z,48.20
2018-02-10T03:47:51.675Z,48.20
2018-02-10T03:48:23.448Z,48.30
2018-02-10T03:48:55.166Z,48.20
2018-02-10T03:49:26.930Z,48.10
2018-02-10T03:49:58.684Z,48.30
2018-02-10T03:50:30.418Z,48.30
2018-02-10T03:51:02.381Z,48.30
2018-02-10T03:51:34.891Z,48.30
2018-02-10T03:52:06.629Z,48.20
2018-02-10T03:52:38.366Z,48.30
2018-02-10T03:53:10.115Z,48.20
2018-02-10T03:53:41.849Z,48.30
2018-02-10T03:54:13.588Z,48.40
2018-02-10T03:54:45.335Z,48.30
2018-02-10T03:55:17.095Z,48.40
2018-02-10T03:55:48.829Z,48.40
2018-02-10T03:56:20.571Z,48.40
2018-02-10T03:56:52.316Z,48.40
2018-02-10T03:57:24.058Z,48.30
2018-02-10T03:57:55.816Z,48.30
2018-02-10T03:58:27.554Z,48.10
2018-02-10T03:58:59.287Z,48.30
2018-02-10T03:59:31.043Z,48.30
2018-02-10T04:00:02.776Z,48.40
2018-02-10T04:00:34.515Z,48.30
2018-02-10T04:01:06.267Z,48.30
2018-02-10T04:01:38.011Z,48.40
2018-02-10T04:02:09.751Z,48.40
2018-02-10T04:02:41.511Z,48.40
2018-02-10T04:03:13.261Z,48.40
2018-02-10T04:03:44.991Z,48.40
2018-02-10T04:04:16.742Z,48.50
2018-02-10T04:04:48.486Z,48.40
2018-02-10T04:05:20.224Z,48.40
2018-02-10T04:05:52.733Z,48.40
2018-02-10T04:06:24.489Z,48.40
2018-02-10T04:06:56.216Z,48.50
2018-02-10T04:07:27.978Z,48.50
2018-02-10T04:07:59.715Z,48.40
2018-02-10T04:08:31.470Z,48.40
2018-02-10T04:09:03.210Z,48.40
2018-02-10T04:09:34.940Z,48.40
2018-02-10T04:10:06.695Z,48.40
2018-02-10T04:10:38.427Z,48.40
2018-02-10T04:11:10.183Z,48.30
2018-02-10T04:11:41.919Z,48.40
2018-02-10T04:12:13.672Z,48.50
2018-02-10T04:12:45.422Z,48.60
2018-02-10T04:13:18.678Z,48.50
2018-02-10T04:13:50.420Z,48.50
2018-02-10T04:14:22.161Z,48.50
2018-02-10T04:14:53.897Z,48.50
2018-02-10T04:15:25.644Z,48.50
2018-02-10T04:15:57.395Z,48.50
2018-02-10T04:16:29.148Z,48.50
2018-02-10T04:17:00.891Z,48.50
2018-02-10T04:17:32.635Z,49.00
2018-02-10T04:18:04.400Z,48.50
2018-02-10T04:18:36.134Z,48.50
2018-02-10T04:19:07.896Z,48.50
2018-02-10T04:19:39.648Z,48.50
2018-02-10T04:20:12.157Z,48.60
2018-02-10T04:20:43.901Z,48.50
2018-02-10T04:21:15.640Z,48.50
2018-02-10T04:21:47.377Z,48.50
2018-02-10T04:22:19.194Z,48.50
2018-02-10T04:22:51.706Z,48.50
2018-02-10T04:23:23.444Z,48.50
2018-02-10T04:23:55.191Z,48.50
2018-02-10T04:24:26.943Z,48.50
2018-02-10T04:24:58.664Z,48.50
2018-02-10T04:25:30.417Z,48.50
2018-02-10T04:26:02.172Z,48.50
2018-02-10T04:26:33.920Z,48.50
2018-02-10T04:27:05.668Z,48.50
2018-02-10T04:27:37.400Z,48.50
2018-02-10T04:28:09.144Z,48.50
2018-02-10T04:28:40.889Z,48.50
2018-02-10T04:29:12.631Z,48.50
2018-02-10T04:29:44.379Z,48.50
2018-02-10T04:30:16.131Z,48.50
2018-02-10T04:30:47.884Z,48.50
2018-02-10T04:31:19.622Z,48.40
2018-02-10T04:31:51.377Z,48.40
2018-02-10T04:32:23.128Z,48.50
2018-02-10T04:32:54.867Z,48.50
2018-02-10T04:33:26.622Z,48.50
2018-02-10T04:33:58.347Z,48.50
2018-02-10T04:34:30.087Z,48.50
2018-02-10T04:35:01.839Z,48.50
2018-02-10T04:35:33.573Z,48.60
2018-02-10T04:36:05.322Z,48.40
2018-02-10T04:36:37.068Z,48.60
2018-02-10T04:37:08.814Z,48.60
2018-02-10T04:37:40.562Z,48.60
2018-02-10T04:38:12.328Z,48.50
2018-02-10T04:38:44.059Z,48.50
2018-02-10T04:39:15.799Z,48.50
2018-02-10T04:39:47.546Z,48.60
2018-02-10T04:40:19.280Z,48.60
2018-02-10T04:40:51.023Z,48.50
2018-02-10T04:41:22.776Z,48.60
2018-02-10T04:41:54.512Z,48.60
2018-02-10T04:42:26.276Z,48.70
2018-02-10T04:42:58.019Z,48.60
2018-02-10T04:43:29.769Z,48.40
2018-02-10T04:44:01.522Z,48.40
2018-02-10T04:44:33.269Z,48.60
2018-02-10T04:45:05.000Z,49.30
2018-02-10T04:45:36.750Z,48.60
2018-02-10T04:46:08.509Z,48.60
2018-02-10T04:46:41.010Z,48.70
2018-02-10T04:47:12.777Z,48.70
2018-02-10T04:47:44.512Z,48.70
2018-02-10T04:48:16.258Z,48.70
2018-02-10T04:48:48.011Z,48.70
2018-02-10T04:49:19.772Z,48.70
2018-02-10T04:49:51.618Z,48.70
2018-02-10T04:50:23.369Z,48.60
2018-02-10T04:50:55.105Z,48.70
2018-02-10T04:51:27.626Z,48.70
2018-02-10T04:51:59.372Z,48.70
2018-02-10T04:52:31.114Z,48.70
2018-02-10T04:53:02.851Z,48.70
2018-02-10T04:53:34.603Z,48.70
2018-02-10T04:54:06.369Z,48.70
2018-02-10T04:54:38.100Z,48.70
2018-02-10T04:55:09.843Z,48.70
2018-02-10T04:55:41.567Z,48.70
2018-02-10T04:56:13.312Z,48.70
2018-02-10T04:56:45.074Z,48.70
2018-02-10T04:57:16.800Z,48.70
2018-02-10T04:57:48.537Z,48.60
2018-02-10T04:58:20.282Z,48.80
2018-02-10T04:58:52.797Z,48.70
2018-02-10T04:59:24.530Z,48.70
2018-02-10T04:59:56.279Z,48.70
2018-02-10T05:00:28.024Z,48.60
2018-02-10T05:00:59.765Z,48.70
2018-02-10T05:01:31.506Z,48.80
2018-02-10T05:02:03.252Z,48.70
2018-02-10T05:02:34.999Z,48.80
2018-02-10T05:03:06.761Z,48.80
2018-02-10T05:03:38.510Z,48.80
2018-02-10T05:04:10.257Z,48.80
2018-02-10T05:04:42.008Z,48.80
2018-02-10T05:05:13.744Z,48.70
2018-02-10T05:05:45.482Z,48.70
2018-02-10T05:06:17.244Z,48.50
2018-02-10T05:06:48.979Z,48.80
2018-02-10T05:07:20.716Z,48.90
2018-02-10T05:07:52.488Z,48.80
2018-02-10T05:08:24.997Z,48.80
2018-02-10T05:08:56.748Z,48.80
2018-02-10T05:09:28.497Z,49.40
2018-02-10T05:10:00.246Z,48.90
2018-02-10T05:10:32.038Z,48.70
2018-02-10T05:11:03.927Z,48.80
2018-02-10T05:11:35.686Z,48.90
2018-02-10T05:12:07.422Z,48.90
2018-02-10T05:12:39.175Z,49.40
2018-02-10T05:13:10.912Z,48.90
2018-02-10T05:13:42.662Z,49.00
2018-02-10T05:14:14.405Z,48.90
2018-02-10T05:14:46.148Z,48.80
2018-02-10T05:15:17.887Z,48.80
2018-02-10T05:15:49.743Z,49.00
2018-02-10T05:16:21.493Z,48.90
2018-02-10T05:16:53.245Z,48.90
2018-02-10T05:17:24.984Z,48.80
2018-02-10T05:17:56.723Z,48.50
2018-02-10T05:18:28.475Z,48.80
2018-02-10T05:19:00.233Z,48.90
2018-02-10T05:19:32.728Z,48.90
2018-02-10T05:20:04.476Z,48.90
2018-02-10T05:20:36.212Z,49.00
2018-02-10T05:21:07.963Z,48.80
2018-02-10T05:21:39.714Z,48.80
2018-02-10T05:22:11.454Z,48.80
2018-02-10T05:22:43.194Z,48.80
2018-02-10T05:23:14.952Z,48.90
2018-02-10T05:23:46.713Z,48.90
2018-02-10T05:24:18.443Z,48.90
2018-02-10T05:24:50.192Z,48.90
2018-02-10T05:25:21.929Z,49.00
2018-02-10T05:25:53.660Z,49.00
2018-02-10T05:26:26.140Z,49.00
2018-02-10T05:26:57.879Z,49.00
2018-02-10T05:27:29.622Z,49.00
2018-02-10T05:28:01.367Z,49.00
2018-02-10T05:28:33.111Z,49.00
2018-02-10T05:29:04.962Z,49.10
2018-02-10T05:29:37.444Z,49.10
2018-02-10T05:30:09.174Z,49.10
2018-02-10T05:30:40.916Z,49.00
2018-02-10T05:31:13.197Z,49.00
2018-02-10T05:31:44.952Z,49.10
2018-02-10T05:32:16.691Z,49.00
2018-02-10T05:32:48.455Z,49.00
2018-02-10T05:33:20.199Z,49.00
2018-02-10T05:33:52.715Z,48.70
2018-02-10T05:34:24.468Z,49.10
2018-02-10T05:34:56.218Z,49.10
2018-02-10T05:35:27.956Z,49.10
2018-02-10T05:35:59.698Z,49.10
2018-02-10T05:36:31.438Z,49.10
2018-02-10T05:37:03.196Z,49.20
2018-02-10T05:37:34.946Z,49.10
2018-02-10T05:38:06.683Z,49.10
2018-02-10T05:38:38.438Z,49.10
2018-02-10T05:39:10.183Z,49.00
2018-02-10T05:39:41.934Z,49.00
2018-02-10T05:40:13.664Z,48.80
2018-02-10T05:40:45.407Z,49.00
2018-02-10T05:41:17.160Z,49.10
2018-02-10T05:41:48.931Z,49.10
2018-02-10T05:42:20.677Z,49.00
2018-02-10T05:42:52.416Z,49.20
2018-02-10T05:43:24.920Z,49.00
2018-02-10T05:43:56.660Z,49.00
2018-02-10T05:44:28.446Z,48.90
2018-02-10T05:45:00.368Z,48.80
2018-02-10T05:45:32.096Z,48.90
2018-02-10T05:46:03.851Z,49.10
2018-02-10T05:46:35.579Z,49.00
2018-02-10T05:47:07.328Z,49.00
2018-02-10T05:47:39.066Z,49.00
2018-02-10T05:48:10.803Z,49.10
2018-02-10T05:48:42.542Z,49.10
2018-02-10T05:49:15.058Z,49.20
2018-02-10T05:49:46.816Z,49.10
2018-02-10T05:50:18.564Z,49.10
2018-02-10T05:50:50.307Z,49.10
2018-02-10T05:51:22.060Z,49.10
2018-02-10T05:51:53.799Z,49.20
2018-02-10T05:52:25.564Z,49.20
2018-02-10T05:52:58.102Z,49.00
2018-02-10T05:53:29.862Z,48.90
2018-02-10T05:54:01.584Z,48.90
2018-02-10T05:54:33.341Z,49.20
2018-02-10T05:55:05.088Z,49.20
2018-02-10T05:55:36.836Z,49.20
2018-02-10T05:56:08.570Z,49.10
2018-02-10T05:56:40.322Z,49.20
2018-02-10T05:57:12.063Z,49.30
2018-02-10T05:57:43.807Z,49.20
2018-02-10T05:58:15.555Z,49.10
2018-02-10T05:58:47.291Z,49.00
2018-02-10T05:59:19.032Z,49.10
2018-02-10T05:59:50.797Z,49.20
2018-02-10T06:00:22.532Z,49.30
2018-02-10T06:00:54.283Z,49.30
2018-02-10T06:01:26.017Z,49.20
2018-02-10T06:01:57.771Z,49.20
2018-02-10T06:02:29.524Z,49.00
2018-02-10T06:03:02.043Z,49.30
2018-02-10T06:03:33.794Z,49.20
2018-02-10T06:04:05.544Z,49.20
2018-02-10T06:04:37.307Z,49.30
2018-02-10T06:05:09.043Z,49.20
2018-02-10T06:05:40.787Z,49.20
2018-02-10T06:06:12.535Z,49.10
2018-02-10T06:06:44.295Z,49.10
2018-02-10T06:07:16.041Z,49.10
2018-02-10T06:07:47.807Z,49.10
2018-02-10T06:08:20.340Z,49.20
2018-02-10T06:08:52.084Z,49.10
2018-02-10T06:09:23.833Z,49.20
2018-02-10T06:09:55.584Z,49.10
2018-02-10T06:10:27.331Z,49.00
2018-02-10T06:10:59.064Z,49.10
2018-02-10T06:11:30.819Z,49.20
2018-02-10T06:12:03.355Z,49.30
2018-02-10T06:12:35.123Z,49.40
2018-02-10T06:13:06.856Z,49.30
2018-02-10T06:13:38.606Z,49.60
2018-02-10T06:14:10.352Z,49.20
2018-02-10T06:14:42.100Z,49.10
2018-02-10T06:15:13.848Z,49.20
2018-02-10T06:15:46.359Z,49.20
2018-02-10T06:16:18.118Z,49.30
2018-02-10T06:16:49.864Z,49.20
2018-02-10T06:17:21.611Z,49.30
2018-02-10T06:17:53.355Z,49.30
2018-02-10T06:18:25.093Z,49.30
2018-02-10T06:18:56.835Z,49.30
2018-02-10T06:19:28.580Z,49.30
2018-02-10T06:20:00.335Z,49.10
2018-02-10T06:20:32.086Z,49.10
2018-02-10T06:21:03.832Z,49.20
2018-02-10T06:21:35.584Z,49.20
2018-02-10T06:22:07.320Z,49.10
2018-02-10T06:22:39.077Z,49.20
2018-02-10T06:23:10.817Z,49.30
2018-02-10T06:23:42.552Z,49.20
2018-02-10T06:24:14.298Z,49.30
2018-02-10T06:24:46.048Z,49.20
2018-02-10T06:25:17.800Z,49.10
2018-02-10T06:25:49.537Z,49.00
2018-02-10T06:26:21.284Z,49.20
2018-02-10T06:26:53.086Z,49.30
2018-02-10T06:27:25.559Z,49.30
2018-02-10T06:27:57.308Z,49.10
2018-02-10T06:28:29.047Z,49.30
2018-02-10T06:29:00.796Z,49.20
2018-02-10T06:29:32.548Z,49.20
2018-02-10T06:30:04.289Z,49.20
2018-02-10T06:30:36.030Z,49.20
2018-02-10T06:31:07.776Z,49.20
2018-02-10T06:31:39.521Z,49.20
2018-02-10T06:32:11.276Z,49.20
2018-02-10T06:32:43.016Z,49.20
2018-02-10T06:33:14.761Z,49.10
2018-02-10T06:33:46.496Z,49.20
2018-02-10T06:34:18.238Z,49.30
2018-02-10T06:34:49.987Z,49.90
2018-02-10T06:35:21.740Z,49.30
2018-02-10T06:35:53.487Z,49.30
2018-02-10T06:36:25.236Z,49.30
2018-02-10T06:36:57.763Z,48.90
2018-02-10T06:37:29.512Z,48.90
2018-02-10T06:38:01.252Z,49.10
2018-02-10T06:38:32.999Z,49.20
2018-02-10T06:39:04.742Z,49.10
2018-02-10T06:39:36.494Z,49.00
2018-02-10T06:40:08.241Z,49.00
2018-02-10T06:40:39.981Z,49.10
2018-02-10T06:41:11.732Z,49.10
2018-02-10T06:41:43.491Z,49.10
2018-02-10T06:42:15.244Z,49.20
2018-02-10T06:42:46.991Z,49.20
2018-02-10T06:43:18.746Z,49.00
2018-02-10T06:43:51.996Z,49.40
2018-02-10T06:44:23.756Z,49.40
2018-02-10T06:44:55.512Z,49.30
2018-02-10T06:45:28.775Z,49.30
2018-02-10T06:46:00.505Z,49.30
2018-02-10T06:46:32.256Z,49.40
2018-02-10T06:47:04.012Z,49.50
2018-02-10T06:47:35.756Z,49.40
2018-02-10T06:48:07.705Z,49.40
2018-02-10T06:48:39.444Z,49.40
2018-02-10T06:49:11.196Z,49.40
2018-02-10T06:49:42.931Z,49.50