createdAt,value
2022-10-17T00:00:11.780Z,2.50
2022-10-17T00:02:39.409Z,2.63
2022-10-17T00:05:07.242Z,3.08
2022-10-17T00:07:35.068Z,3.25
2022-10-17T00:10:02.732Z,3.10
2022-10-17T00:12:30.364Z,3.65
2022-10-17T00:14:59.356Z,2.05
2022-10-17T00:17:27.275Z,2.65
2022-10-17T00:19:55.026Z,2.58
2022-10-17T00:22:22.708Z,3.58
2022-10-17T00:24:50.355Z,2.78
2022-10-17T00:27:18.006Z,3.13
2022-10-17T00:29:49.509Z,2.85
2022-10-17T00:32:19.178Z,4.47
2022-10-17T00:34:46.869Z,2.58
2022-10-17T00:37:14.531Z,5.28
2022-10-17T00:39:42.212Z,2.33
2022-10-17T00:42:13.294Z,2.15
2022-10-17T00:45:15.691Z,2.40
2022-10-17T00:47:47.440Z,5.22
2022-10-17T00:50:16.110Z,4.53
2022-10-17T00:52:44.932Z,2.72
2022-10-17T00:55:15.983Z,5.55
2022-10-17T00:57:45.859Z,5.35
2022-10-17T01:00:15.081Z,3.88
2022-10-17T01:02:44.687Z,4.57
2022-10-17T01:05:12.914Z,5.15
2022-10-17T01:07:42.866Z,5.72
2022-10-17T01:10:12.103Z,5.13
2022-10-17T01:12:57.980Z,4.95
2022-10-17T01:15:38.794Z,4.95
2022-10-17T01:18:17.850Z,8.15
2022-10-17T01:21:34.060Z,5.82
2022-10-17T01:24:29.717Z,4.72
2022-10-17T01:27:24.501Z,4.82
2022-10-17T01:30:05.196Z,6.65
2022-10-17T01:32:39.875Z,5.43
2022-10-17T01:35:13.006Z,8.57
2022-10-17T01:37:47.989Z,7.60
2022-10-17T01:40:21.496Z,4.80
2022-10-17T01:42:54.683Z,7.35
2022-10-17T01:45:26.670Z,4.63
2022-10-17T01:48:00.434Z,5.22
2022-10-17T01:50:35.007Z,6.00
2022-10-17T01:53:07.424Z,4.25
2022-10-17T01:55:39.085Z,7.70
2022-10-17T01:58:10.638Z,4.07
2022-10-17T02:00:42.598Z,4.00
2022-10-17T02:03:16.808Z,6.18
2022-10-17T02:05:46.065Z,6.90
2022-10-17T02:08:14.648Z,5.40
2022-10-17T02:10:47.092Z,3.38
2022-10-17T02:13:23.182Z,5.57
2022-10-17T02:16:09.673Z,6.20
2022-10-17T02:18:54.689Z,4.03
2022-10-17T02:21:29.485Z,5.25
2022-10-17T02:24:06.590Z,4.55
2022-10-17T02:26:38.859Z,4.13
2022-10-17T02:29:14.751Z,5.57
2022-10-17T02:31:47.285Z,6.78
2022-10-17T02:34:21.964Z,3.85
2022-10-17T02:36:53.417Z,3.90
2022-10-17T02:39:23.105Z,3.47
2022-10-17T02:41:53.506Z,6.65
2022-10-17T02:44:22.844Z,3.08
2022-10-17T02:46:56.582Z,3.78
2022-10-17T02:49:31.149Z,4.38
2022-10-17T02:52:05.547Z,5.03
2022-10-17T02:54:41.746Z,4.78
2022-10-17T02:57:17.158Z,3.10
2022-10-17T02:59:46.602Z,3.83
2022-10-17T03:02:14.241Z,3.28
2022-10-17T03:04:45.943Z,2.80
2022-10-17T03:07:13.669Z,2.72
2022-10-17T03:09:41.404Z,4.05
2022-10-17T03:12:09.371Z,4.40
2022-10-17T03:14:37.035Z,5.00
2022-10-17T03:17:04.692Z,3.97
2022-10-17T03:19:32.454Z,4.10
2022-10-17T03:22:01.471Z,3.28
2022-10-17T03:24:29.117Z,6.72
2022-10-17T03:26:56.721Z,3.63
2022-10-17T03:29:24.411Z,4.05
2022-10-17T03:31:52.024Z,3.80
2022-10-17T03:34:19.680Z,4.53
2022-10-17T03:36:47.348Z,6.25
2022-10-17T03:39:16.592Z,3.15
2022-10-17T03:41:44.277Z,3.58
2022-10-17T03:44:11.928Z,5.43
2022-10-17T03:46:39.590Z,3.65
2022-10-17T03:49:07.274Z,2.92
2022-10-17T03:51:35.322Z,4.72
2022-10-17T03:54:03.031Z,3.63
2022-10-17T03:56:32.044Z,3.90
2022-10-17T03:58:59.684Z,3.38
2022-10-17T04:01:27.834Z,5.15
2022-10-17T04:03:56.965Z,2.85
2022-10-17T04:06:24.754Z,3.08
2022-10-17T04:08:52.683Z,4.28
2022-10-17T04:11:22.484Z,3.38
2022-10-17T04:13:55.623Z,4.70
2022-10-17T04:16:24.014Z,3.15
2022-10-17T04:18:54.884Z,3.10
2022-10-17T04:21:22.966Z,4.38
2022-10-17T04:23:54.197Z,4.10
2022-10-17T04:26:21.839Z,4.97
2022-10-17T04:28:49.547Z,4.55
2022-10-17T04:31:19.277Z,5.60
2022-10-17T04:33:48.419Z,3.85
2022-10-17T04:36:18.589Z,3.92
2022-10-17T04:38:46.870Z,3.22
2022-10-17T04:41:16.631Z,4.60
2022-10-17T04:43:48.422Z,6.47
2022-10-17T04:46:20.086Z,4.82
2022-10-17T04:48:47.714Z,4.18
2022-10-17T04:51:18.820Z,6.60
2022-10-17T04:53:48.522Z,5.57
2022-10-17T04:56:18.843Z,13.45
2022-10-17T04:58:47.302Z,6.57
2022-10-17T05:01:16.488Z,4.10
2022-10-17T05:03:46.418Z,4.80
2022-10-17T05:06:17.215Z,3.03
2022-10-17T05:08:45.857Z,9.68
2022-10-17T05:11:18.646Z,2.95
2022-10-17T05:13:50.404Z,2.92
2022-10-17T05:16:18.277Z,4.25
2022-10-17T05:18:52.850Z,3.28
2022-10-17T05:21:21.948Z,6.55
2022-10-17T05:23:50.065Z,3.95
2022-10-17T05:26:18.758Z,5.70
2022-10-17T05:28:46.594Z,4.47
2022-10-17T05:31:14.637Z,4.72
2022-10-17T05:33:42.284Z,3.88
2022-10-17T05:36:11.582Z,4.68
2022-10-17T05:38:39.393Z,2.97
2022-10-17T05:41:07.439Z,2.67
2022-10-17T05:43:36.602Z,7.78
2022-10-17T05:46:05.459Z,8.63
2022-10-17T05:48:33.227Z,4.45
2022-10-17T05:51:02.420Z,4.32
2022-10-17T05:53:32.975Z,7.13
2022-10-17T05:56:02.346Z,3.08
2022-10-17T05:58:49.116Z,3.10
2022-10-17T06:01:18.232Z,4.22
2022-10-17T06:03:46.033Z,3.13
2022-10-17T06:06:15.243Z,3.00
2022-10-17T06:08:44.997Z,7.22
2022-10-17T06:11:13.357Z,5.18
2022-10-17T06:13:41.504Z,3.53
2022-10-17T06:16:10.042Z,3.92
2022-10-17T06:18:37.775Z,3.03
2022-10-17T06:21:06.573Z,5.55
2022-10-17T06:23:34.536Z,4.10
2022-10-17T06:26:05.529Z,5.00
2022-10-17T06:28:33.476Z,2.70
2022-10-17T06:31:05.779Z,5.22
2022-10-17T06:33:33.422Z,5.30
2022-10-17T06:36:01.053Z,3.50
2022-10-17T06:38:29.104Z,4.53
2022-10-17T06:41:08.129Z,5.82
2022-10-17T06:43:36.064Z,4.13
2022-10-17T06:46:03.710Z,4.07
2022-10-17T06:48:31.555Z,4.03
2022-10-17T06:51:00.053Z,4.60
2022-10-17T06:53:28.744Z,3.97
2022-10-17T06:56:01.176Z,3.50
2022-10-17T06:58:30.703Z,8.30
2022-10-17T07:01:01.959Z,3.95
2022-10-17T07:03:30.260Z,3.42
2022-10-17T07:05:58.714Z,3.20
2022-10-17T07:08:27.360Z,3.53
2022-10-17T07:10:55.674Z,4.82
2022-10-17T07:13:23.379Z,3.72
2022-10-17T07:15:52.708Z,3.22
2022-10-17T07:18:20.469Z,4.35
2022-10-17T07:20:54.494Z,4.00
2022-10-17T07:23:22.385Z,4.65
2022-10-17T07:25:50.708Z,6.88
2022-10-17T07:28:18.695Z,3.30
2022-10-17T07:30:50.602Z,3.25
2022-10-17T07:33:22.680Z,3.53
2022-10-17T07:35:52.494Z,4.07
2022-10-17T07:38:20.115Z,3.83
2022-10-17T07:40:54.337Z,3.63
2022-10-17T07:43:22.053Z,3.60
2022-10-17T07:45:49.830Z,4.03
2022-10-17T07:48:17.635Z,2.83
2022-10-17T07:50:46.918Z,4.40
2022-10-17T07:53:15.263Z,4.65
2022-10-17T07:55:44.740Z,3.97
2022-10-17T07:58:13.012Z,2.80
2022-10-17T08:00:41.610Z,3.97
2022-10-17T08:03:11.658Z,3.60
2022-10-17T08:05:39.367Z,2.92
2022-10-17T08:08:08.660Z,3.88
2022-10-17T08:10:36.439Z,3.67
2022-10-17T08:13:04.444Z,3.60
2022-10-17T08:15:32.400Z,3.88
2022-10-17T08:18:00.373Z,3.63
2022-10-17T08:20:28.211Z,6.20
2022-10-17T08:22:56.515Z,4.63
2022-10-17T08:25:25.609Z,3.53
2022-10-17T08:27:53.222Z,3.35
2022-10-17T08:30:20.918Z,3.75
2022-10-17T08:32:48.578Z,5.28
2022-10-17T08:35:16.912Z,5.38
2022-10-17T08:37:44.728Z,4.47
2022-10-17T08:40:20.208Z,3.78
2022-10-17T08:43:02.073Z,4.07
2022-10-17T08:45:33.927Z,5.93
2022-10-17T08:48:03.002Z,3.33
2022-10-17T08:50:36.342Z,3.90
2022-10-17T08:53:13.721Z,4.47
2022-10-17T08:55:45.491Z,7.03
2022-10-17T08:58:18.296Z,5.03
2022-10-17T09:00:51.467Z,6.53
2022-10-17T09:03:39.235Z,3.80
2022-10-17T09:06:15.972Z,4.85
2022-10-17T09:08:52.213Z,4.57
2022-10-17T09:11:35.083Z,4.50
2022-10-17T09:14:19.387Z,3.67
2022-10-17T09:20:01.301Z,4.15
2022-10-17T09:22:35.436Z,7.97
2022-10-17T09:25:06.790Z,4.68
2022-10-17T09:27:37.659Z,4.22
2022-10-17T09:30:43.541Z,5.43
2022-10-17T09:33:23.327Z,3.72
2022-10-17T09:36:01.875Z,2.90
2022-10-17T09:38:37.526Z,3.40
2022-10-17T09:41:20.004Z,4.50
2022-10-17T09:43:55.562Z,3.92
2022-10-17T09:46:30.357Z,4.05
2022-10-17T09:51:31.505Z,3.67
2022-10-17T09:57:01.463Z,6.40
2022-10-17T09:59:33.473Z,3.13
2022-10-17T10:02:15.767Z,5.40
2022-10-17T10:05:04.748Z,4.55
2022-10-17T10:07:36.360Z,3.78
2022-10-17T10:10:07.406Z,3.35
2022-10-17T10:12:37.543Z,4.28
2022-10-17T10:15:32.015Z,8.35
2022-10-17T10:18:01.125Z,3.67
2022-10-17T10:20:32.899Z,3.22
2022-10-17T10:23:17.190Z,4.80
2022-10-17T10:25:54.803Z,5.80
2022-10-17T10:28:25.869Z,3.55
2022-10-17T10:30:55.289Z,2.60
2022-10-17T10:33:28.409Z,7.43
2022-10-17T10:35:58.630Z,5.72
2022-10-17T10:38:26.491Z,4.55
2022-10-17T10:40:56.547Z,3.65
2022-10-17T10:43:31.853Z,5.10
2022-10-17T10:46:00.362Z,3.95
2022-10-17T10:48:33.329Z,3.47
2022-10-17T10:51:03.443Z,5.13
2022-10-17T10:53:37.955Z,4.93
2022-10-17T10:56:11.535Z,4.78
2022-10-17T10:58:53.725Z,3.20
2022-10-17T11:01:28.410Z,3.50
2022-10-17T11:04:08.821Z,5.57
2022-10-17T11:06:39.262Z,3.78
2022-10-17T11:09:19.291Z,3.45
2022-10-17T11:11:53.628Z,3.90
2022-10-17T11:14:33.244Z,9.48
2022-10-17T11:17:07.935Z,3.28
2022-10-17T11:19:43.794Z,2.50
2022-10-17T11:22:17.131Z,3.80
2022-10-17T11:24:56.760Z,4.78
2022-10-17T11:27:25.870Z,3.67
2022-10-17T11:29:53.696Z,4.97
2022-10-17T11:32:28.692Z,3.40
2022-10-17T11:35:01.737Z,6.90
2022-10-17T11:37:35.248Z,7.90
2022-10-17T11:40:07.446Z,4.85
2022-10-17T11:42:41.372Z,5.43
2022-10-17T11:45:13.043Z,4.32
2022-10-17T11:47:46.272Z,4.30
2022-10-17T11:53:18.665Z,5.28
2022-10-17T11:55:47.465Z,2.97
2022-10-17T11:58:36.717Z,4.63
2022-10-17T12:01:14.355Z,4.30
2022-10-17T12:04:02.413Z,6.07
2022-10-17T12:06:48.795Z,4.97
2022-10-17T12:09:25.932Z,4.00
2022-10-17T12:11:56.712Z,5.72
2022-10-17T12:14:40.569Z,4.45
2022-10-17T12:17:26.834Z,5.80
2022-10-17T12:19:54.718Z,4.22
2022-10-17T12:22:26.243Z,5.53
2022-10-17T12:24:57.467Z,4.30
2022-10-17T12:27:43.650Z,10.50
2022-10-17T12:30:28.458Z,3.45
2022-10-17T12:33:07.511Z,8.25
2022-10-17T12:35:38.800Z,4.65
2022-10-17T12:38:28.176Z,6.95
2022-10-17T12:41:00.183Z,4.38
2022-10-17T12:43:55.699Z,4.65
2022-10-17T12:46:48.249Z,9.55
2022-10-17T12:49:38.656Z,3.72
2022-10-17T12:52:45.656Z,6.30
2022-10-17T12:55:18.116Z,4.75
2022-10-17T12:57:52.498Z,3.53
2022-10-17T13:00:24.786Z,4.00
2022-10-17T13:02:55.930Z,3.97
2022-10-17T13:05:29.586Z,4.60
2022-10-17T13:08:00.193Z,5.18
2022-10-17T13:10:31.790Z,3.35
2022-10-17T13:13:07.436Z,4.88
2022-10-17T13:15:37.216Z,4.93
2022-10-17T13:18:04.984Z,4.45
2022-10-17T13:20:33.253Z,4.10
2022-10-17T13:23:01.255Z,5.18
2022-10-17T13:25:30.318Z,4.90
2022-10-17T13:28:07.387Z,3.55
2022-10-17T13:30:37.284Z,7.20
2022-10-17T13:33:16.989Z,7.65
2022-10-17T13:36:01.254Z,6.03
2022-10-17T13:38:34.176Z,4.30
2022-10-17T13:41:34.169Z,3.90
2022-10-17T13:43:59.405Z,6.28
2022-10-17T13:46:39.374Z,2.88
2022-10-17T13:49:16.205Z,3.55
2022-10-17T13:51:45.926Z,4.63
2022-10-17T13:54:32.692Z,4.80
2022-10-17T13:57:02.732Z,4.47
2022-10-17T13:59:34.821Z,4.35
2022-10-17T14:02:02.974Z,4.07
2022-10-17T14:04:44.710Z,5.80
2022-10-17T14:07:26.611Z,4.97
2022-10-17T14:09:54.663Z,5.20
2022-10-17T14:12:24.102Z,4.90
2022-10-17T14:15:11.164Z,4.65
2022-10-17T14:17:40.374Z,3.13
2022-10-17T14:20:48.266Z,4.28
2022-10-17T14:23:21.537Z,4.53
2022-10-17T14:25:47.086Z,6.30
2022-10-17T14:28:18.445Z,3.40
2022-10-17T14:30:57.070Z,4.97
2022-10-17T14:33:28.557Z,6.20
2022-10-17T14:35:58.674Z,4.45
2022-10-17T14:38:27.568Z,4.85
2022-10-17T14:41:15.400Z,5.35
2022-10-17T14:43:54.384Z,4.40
2022-10-17T14:46:22.156Z,4.53
2022-10-17T14:48:54.880Z,4.18
2022-10-17T14:51:22.911Z,4.18
2022-10-17T14:54:06.233Z,8.00
2022-10-17T14:56:40.833Z,5.70
2022-10-17T14:59:13.830Z,7.38
2022-10-17T15:01:46.057Z,10.10
2022-10-17T15:04:13.837Z,5.72
2022-10-17T15:06:41.761Z,4.63
2022-10-17T15:09:10.941Z,5.63
2022-10-17T15:11:39.387Z,5.72
2022-10-17T15:14:07.134Z,7.28
2022-10-17T15:16:39.967Z,10.32
2022-10-17T15:19:14.629Z,11.90
2022-10-17T15:21:47.264Z,6.60
2022-10-17T15:24:15.784Z,6.68
2022-10-17T15:26:43.891Z,6.85
2022-10-17T15:29:16.442Z,6.53
2022-10-17T15:31:45.792Z,6.57
2022-10-17T15:34:13.693Z,6.75
2022-10-17T15:36:43.400Z,9.40
2022-10-17T15:39:11.643Z,4.07
2022-10-17T15:41:39.375Z,6.03
2022-10-17T15:44:07.341Z,8.27
2022-10-17T15:46:36.575Z,9.80
2022-10-17T15:49:08.697Z,6.75
2022-10-17T15:51:37.647Z,6.32
2022-10-17T15:54:06.269Z,5.38
2022-10-17T15:56:36.893Z,5.97
2022-10-17T15:59:06.030Z,4.63
2022-10-17T16:01:35.307Z,8.25
2022-10-17T16:04:03.122Z,7.78
2022-10-17T16:06:32.214Z,5.13
2022-10-17T16:09:00.430Z,5.72
2022-10-17T16:11:31.625Z,4.85
2022-10-17T16:14:01.174Z,10.02
2022-10-17T16:16:29.110Z,4.18
2022-10-17T16:18:57.398Z,5.75
2022-10-17T16:21:27.654Z,7.53
2022-10-17T16:23:57.128Z,6.05
2022-10-17T16:26:24.955Z,7.57
2022-10-17T16:28:52.774Z,3.88
2022-10-17T16:31:24.380Z,5.00
2022-10-17T16:33:54.196Z,6.00
2022-10-17T16:36:22.594Z,4.63
2022-10-17T16:38:52.499Z,7.72
2022-10-17T16:41:24.256Z,6.60
2022-10-17T16:43:54.520Z,7.07
2022-10-17T16:46:23.156Z,7.03
2022-10-17T16:48:50.902Z,8.05
2022-10-17T16:51:19.966Z,5.38
2022-10-17T16:53:50.157Z,7.82
2022-10-17T16:56:19.880Z,6.07
2022-10-17T16:58:49.678Z,6.85
2022-10-17T17:01:20.449Z,4.75
2022-10-17T17:03:48.944Z,5.78
2022-10-17T17:06:19.085Z,9.73
2022-10-17T17:08:47.268Z,5.45
2022-10-17T17:11:16.489Z,13.75
2022-10-17T17:13:44.356Z,7.20
2022-10-17T17:16:16.251Z,6.35
2022-10-17T17:18:45.923Z,5.15
2022-10-17T17:21:14.320Z,5.03
2022-10-17T17:23:43.712Z,12.90
2022-10-17T17:26:13.930Z,8.90
2022-10-17T17:28:42.864Z,4.95
2022-10-17T17:31:13.844Z,6.82
2022-10-17T17:33:42.810Z,7.47
2022-10-17T17:36:14.115Z,7.85
2022-10-17T17:38:42.199Z,8.20
2022-10-17T17:41:13.055Z,7.22
2022-10-17T17:43:40.903Z,8.55
2022-10-17T17:46:08.926Z,9.13
2022-10-17T17:48:39.665Z,11.57
2022-10-17T17:51:09.009Z,9.20
2022-10-17T17:53:37.185Z,7.95
2022-10-17T17:56:06.068Z,6.72
2022-10-17T17:58:34.369Z,12.82
2022-10-17T18:03:30.526Z,5.93
2022-10-17T18:05:59.540Z,10.75
2022-10-17T18:08:27.192Z,9.20
2022-10-17T18:10:58.304Z,8.27
2022-10-17T18:13:26.465Z,12.75
2022-10-17T18:15:58.063Z,11.50
2022-10-17T18:18:26.261Z,12.90
2022-10-17T18:20:54.542Z,7.47
2022-10-17T18:23:24.215Z,6.43
2022-10-17T18:25:55.697Z,9.60
2022-10-17T18:28:23.549Z,4.20
2022-10-17T18:30:51.571Z,7.90
2022-10-17T18:33:19.407Z,8.80
2022-10-17T18:35:47.345Z,9.57
2022-10-17T18:38:15.274Z,8.07
2022-10-17T18:40:46.132Z,5.03
2022-10-17T18:43:16.624Z,6.90
2022-10-17T18:45:44.354Z,6.90
2022-10-17T18:48:12.038Z,7.50
2022-10-17T18:50:39.996Z,5.43
2022-10-17T18:53:07.686Z,8.18
2022-10-17T18:55:35.452Z,8.63
2022-10-17T18:58:04.489Z,8.40
2022-10-17T19:00:32.997Z,8.00
2022-10-17T19:03:00.728Z,7.43
2022-10-17T19:05:28.432Z,11.05
2022-10-17T19:07:56.310Z,7.97
2022-10-17T19:10:25.696Z,9.40
2022-10-17T19:12:53.863Z,8.93
2022-10-17T19:15:26.073Z,7.30
2022-10-17T19:17:53.867Z,8.30
2022-10-17T19:20:22.200Z,9.90
2022-10-17T19:22:49.999Z,7.95
2022-10-17T19:25:17.968Z,7.47
2022-10-17T19:27:46.037Z,8.43
2022-10-17T19:30:13.830Z,9.75
2022-10-17T19:32:42.940Z,7.35
2022-10-17T19:35:12.212Z,7.97
2022-10-17T19:37:40.092Z,8.48
2022-10-17T19:40:09.066Z,8.95
2022-10-17T19:42:36.768Z,7.35
2022-10-17T19:45:04.876Z,6.60
2022-10-17T19:47:32.885Z,7.90
2022-10-17T19:52:34.593Z,9.85
2022-10-17T19:55:02.284Z,6.82
2022-10-17T19:57:29.943Z,7.05
2022-10-17T19:59:57.656Z,10.90
2022-10-17T20:02:25.283Z,7.60
2022-10-17T20:05:06.323Z,7.90
2022-10-17T20:07:42.206Z,8.05
2022-10-17T20:10:10.454Z,7.53
2022-10-17T20:12:38.101Z,6.50
2022-10-17T20:15:06.477Z,6.38
2022-10-17T20:20:08.842Z,7.38
2022-10-17T20:22:36.931Z,4.63
2022-10-17T20:25:06.937Z,5.25
2022-10-17T20:27:34.627Z,6.10
2022-10-17T20:30:03.742Z,6.25
2022-10-17T20:32:39.375Z,10.23
2022-10-17T20:35:08.841Z,7.25
2022-10-17T20:37:41.545Z,7.28
2022-10-17T20:43:00.519Z,5.22
2022-10-17T20:45:43.603Z,7.78
2022-10-17T20:48:16.936Z,6.15
2022-10-17T20:50:45.363Z,6.32
2022-10-17T20:56:03.987Z,7.13
2022-10-17T20:58:31.715Z,5.63
2022-10-17T21:00:59.408Z,11.30
2022-10-17T21:03:27.088Z,8.70
2022-10-17T21:05:54.767Z,9.35
2022-10-17T21:08:22.536Z,7.07
2022-10-17T21:10:50.219Z,9.75
2022-10-17T21:13:19.255Z,9.48
2022-10-17T21:15:46.940Z,8.45
2022-10-17T21:18:14.569Z,7.18
2022-10-17T21:20:42.253Z,9.52
2022-10-17T21:23:09.905Z,7.72
2022-10-17T21:25:40.056Z,7.18
2022-10-17T21:28:08.375Z,6.95
2022-10-17T21:30:37.377Z,7.38
2022-10-17T21:33:05.123Z,8.00
2022-10-17T21:35:32.891Z,6.88
2022-10-17T21:38:00.570Z,7.95
2022-10-17T21:40:28.344Z,9.15
2022-10-17T21:42:56.066Z,6.45
2022-10-17T21:45:25.801Z,9.45
2022-10-17T21:48:12.201Z,8.18
2022-10-17T21:50:41.173Z,6.70
2022-10-17T21:53:08.998Z,8.93
2022-10-17T21:55:37.288Z,9.80
2022-10-17T21:58:05.795Z,8.07
2022-10-17T22:00:33.441Z,7.70
2022-10-17T22:03:04.006Z,12.45
2022-10-17T22:05:32.052Z,6.50
2022-10-17T22:07:59.698Z,9.55
2022-10-17T22:10:27.672Z,7.30
2022-10-17T22:12:55.499Z,8.05
2022-10-17T22:15:23.302Z,8.63
2022-10-17T22:17:51.150Z,8.52
2022-10-17T22:20:20.151Z,7.57
2022-10-17T22:22:47.800Z,9.70
2022-10-17T22:25:15.805Z,9.40
2022-10-17T22:27:43.650Z,9.10
2022-10-17T22:30:12.359Z,8.48
2022-10-17T22:32:40.289Z,10.20
2022-10-17T22:35:09.130Z,7.53
2022-10-17T22:37:38.138Z,10.32
2022-10-17T22:40:07.101Z,9.68
2022-10-17T22:42:35.240Z,9.27
2022-10-17T22:45:03.225Z,9.68
2022-10-17T22:47:31.977Z,7.43
2022-10-17T22:49:59.770Z,9.77
2022-10-17T22:52:27.557Z,10.23
2022-10-17T22:54:56.999Z,11.32
2022-10-17T22:57:24.659Z,8.93
2022-10-17T22:59:52.294Z,9.07
2022-10-17T23:02:19.935Z,11.48
2022-10-17T23:04:47.559Z,10.50
2022-10-17T23:07:15.184Z,8.32
2022-10-17T23:09:43.051Z,8.45
2022-10-17T23:12:12.028Z,11.70
2022-10-17T23:14:43.119Z,16.15
2022-10-17T23:17:11.916Z,14.88
2022-10-17T23:19:40.391Z,10.68
2022-10-17T23:22:09.191Z,10.52
2022-10-17T23:24:36.912Z,13.88
2022-10-17T23:27:04.708Z,15.45
2022-10-17T23:29:34.822Z,8.82
2022-10-17T23:32:02.596Z,10.55
2022-10-17T23:34:30.768Z,8.63
2022-10-17T23:36:58.500Z,11.25
2022-10-17T23:39:26.190Z,11.68
2022-10-17T23:41:53.868Z,9.43
2022-10-17T23:44:22.393Z,11.75
2022-10-17T23:46:51.412Z,8.63
2022-10-17T23:49:19.283Z,9.52
2022-10-17T23:51:47.032Z,13.00
2022-10-17T23:54:14.706Z,9.85
2022-10-17T23:56:42.334Z,11.48
2022-10-17T23:59:10.498Z,10.63
