createdAt,value
2019-05-12T00:01:09.603Z,99.90
2019-05-12T00:03:38.426Z,99.90
2019-05-12T00:06:08.751Z,99.90
2019-05-12T00:08:38.117Z,99.90
2019-05-12T00:11:08.955Z,99.90
2019-05-12T00:13:38.531Z,99.90
2019-05-12T00:16:08.778Z,99.90
2019-05-12T00:18:38.594Z,99.90
2019-05-12T00:21:08.794Z,99.90
2019-05-12T00:23:39.564Z,99.90
2019-05-12T00:26:08.639Z,99.90
2019-05-12T00:28:38.610Z,99.90
2019-05-12T00:31:08.396Z,99.90
2019-05-12T00:33:38.548Z,99.90
2019-05-12T00:36:08.059Z,99.90
2019-05-12T00:38:38.205Z,99.90
2019-05-12T00:41:08.831Z,99.90
2019-05-12T00:43:38.238Z,99.90
2019-05-12T00:46:07.912Z,99.90
2019-05-12T00:48:37.566Z,99.90
2019-05-12T00:51:07.745Z,99.90
2019-05-12T00:53:42.739Z,99.90
2019-05-12T00:56:08.526Z,99.90
2019-05-12T00:58:38.221Z,99.90
2019-05-12T01:01:08.151Z,99.90
2019-05-12T01:03:38.193Z,99.90
2019-05-12T01:06:08.354Z,99.90
2019-05-12T01:08:38.315Z,99.90
2019-05-12T01:11:08.801Z,99.90
2019-05-12T01:13:38.314Z,99.90
2019-05-12T01:16:08.132Z,99.90
2019-05-12T01:18:38.513Z,99.90
2019-05-12T01:21:07.838Z,99.90
2019-05-12T01:23:51.920Z,99.90
2019-05-12T01:26:08.789Z,99.90
2019-05-12T01:28:38.290Z,99.90
2019-05-12T01:31:08.803Z,99.90
2019-05-12T01:33:38.141Z,99.90
2019-05-12T01:36:07.972Z,99.90
2019-05-12T01:38:37.930Z,99.90
2019-05-12T01:41:08.739Z,99.90
2019-05-12T01:43:38.238Z,99.90
2019-05-12T01:46:08.069Z,99.90
2019-05-12T01:48:37.845Z,99.90
2019-05-12T01:51:08.354Z,99.90
2019-05-12T01:53:37.935Z,99.90
2019-05-12T01:56:07.864Z,99.90
2019-05-12T01:58:38.205Z,99.90
2019-05-12T02:01:08.178Z,99.90
2019-05-12T02:03:37.675Z,99.90
2019-05-12T02:06:08.423Z,99.90
2019-05-12T02:08:38.804Z,99.90
2019-05-12T02:11:12.345Z,99.90
2019-05-12T02:13:41.674Z,99.90
2019-05-12T02:16:11.015Z,99.90
2019-05-12T02:18:39.895Z,99.90
2019-05-12T02:21:08.971Z,99.90
2019-05-12T02:23:38.676Z,99.90
2019-05-12T02:26:08.221Z,99.90
2019-05-12T02:28:39.380Z,99.90
2019-05-12T02:31:09.471Z,99.90
2019-05-12T02:33:38.776Z,99.90
2019-05-12T02:36:07.432Z,99.90
2019-05-12T02:38:36.296Z,99.90
2019-05-12T02:41:05.214Z,99.90
2019-05-12T02:43:34.817Z,99.90
2019-05-12T02:46:04.915Z,99.90
2019-05-12T02:48:35.583Z,99.90
2019-05-12T02:51:05.487Z,99.90
2019-05-12T02:53:35.825Z,99.90
2019-05-12T02:56:05.231Z,99.90
2019-05-12T02:58:36.374Z,99.90
2019-05-12T03:01:05.704Z,99.90
2019-05-12T03:03:36.069Z,99.90
2019-05-12T03:06:05.658Z,99.90
2019-05-12T03:08:36.439Z,99.90
2019-05-12T03:11:06.351Z,99.90
2019-05-12T03:13:35.201Z,99.90
2019-05-12T03:16:04.922Z,99.90
2019-05-12T03:18:34.928Z,99.90
2019-05-12T03:21:05.551Z,99.90
2019-05-12T03:23:35.231Z,99.90
2019-05-12T03:26:05.196Z,99.90
2019-05-12T03:28:35.570Z,99.90
2019-05-12T03:31:07.331Z,99.90
2019-05-12T03:33:42.865Z,99.90
2019-05-12T03:36:09.218Z,99.90
2019-05-12T03:38:36.235Z,99.90
2019-05-12T03:41:05.516Z,99.90
2019-05-12T03:43:35.080Z,99.90
2019-05-12T03:46:05.281Z,99.90
2019-05-12T03:48:35.027Z,99.90
2019-05-12T03:51:05.741Z,99.90
2019-05-12T03:53:35.234Z,99.90
2019-05-12T03:56:04.659Z,99.90
2019-05-12T03:58:34.616Z,99.90
2019-05-12T04:01:05.064Z,99.90
2019-05-12T04:03:34.648Z,99.90
2019-05-12T04:06:04.793Z,99.90
2019-05-12T04:08:34.704Z,99.90
2019-05-12T04:11:05.257Z,99.90
2019-05-12T04:13:34.529Z,99.90
2019-05-12T04:16:04.858Z,99.90
2019-05-12T04:18:34.997Z,99.90
2019-05-12T04:21:05.545Z,99.90
2019-05-12T04:23:34.921Z,99.90
2019-05-12T04:26:11.350Z,99.90
2019-05-12T04:28:35.261Z,99.90
2019-05-12T04:31:05.475Z,99.90
2019-05-12T04:33:34.844Z,99.90
2019-05-12T04:36:05.587Z,99.90
2019-05-12T04:38:35.503Z,99.90
2019-05-12T04:41:05.812Z,99.90
2019-05-12T04:43:35.398Z,99.90
2019-05-12T04:46:05.205Z,99.90
2019-05-12T04:48:35.701Z,99.90
2019-05-12T04:51:05.167Z,99.90
2019-05-12T04:53:35.180Z,99.90
2019-05-12T04:56:15.197Z,99.90
2019-05-12T04:58:35.189Z,99.90
2019-05-12T05:01:06.456Z,99.90
2019-05-12T05:03:35.042Z,99.90
2019-05-12T05:06:04.551Z,99.90
2019-05-12T05:08:34.890Z,99.90
2019-05-12T05:11:04.162Z,99.90
2019-05-12T05:13:36.756Z,99.90
2019-05-12T05:16:05.386Z,99.90
2019-05-12T05:18:34.462Z,99.90
2019-05-12T05:21:04.722Z,99.90
2019-05-12T05:23:33.931Z,99.90
2019-05-12T05:26:03.352Z,99.90
2019-05-12T05:28:34.005Z,99.90
2019-05-12T05:31:03.583Z,99.90
2019-05-12T05:33:34.040Z,99.90
2019-05-12T05:36:03.560Z,99.90
2019-05-12T05:38:34.268Z,99.90
2019-05-12T05:41:05.890Z,99.90
2019-05-12T05:43:33.783Z,99.90
2019-05-12T05:46:07.642Z,99.90
2019-05-12T05:48:35.199Z,99.90
2019-05-12T05:51:05.870Z,99.90
2019-05-12T05:53:34.599Z,99.90
2019-05-12T05:56:04.024Z,99.90
2019-05-12T05:58:33.958Z,99.90
2019-05-12T06:09:00.790Z,99.90
2019-05-12T06:11:29.509Z,99.90
2019-05-12T06:14:03.198Z,99.90
2019-05-12T06:16:29.142Z,99.90
2019-05-12T06:18:57.912Z,99.90
2019-05-12T06:21:29.021Z,99.90
2019-05-12T06:23:57.258Z,99.90
2019-05-12T06:26:30.856Z,99.90
2019-05-12T06:28:57.796Z,99.90
2019-05-12T06:31:29.891Z,99.90
2019-05-12T06:33:57.531Z,99.90
2019-05-12T06:36:27.375Z,99.90
2019-05-12T06:38:56.304Z,99.90
2019-05-12T06:41:25.898Z,99.90
2019-05-12T06:43:55.117Z,99.90
2019-05-12T06:46:25.945Z,99.90
2019-05-12T06:48:54.569Z,99.90
2019-05-12T06:51:25.855Z,99.90
2019-05-12T06:53:53.869Z,99.90
2019-05-12T06:56:23.623Z,99.90
2019-05-12T06:58:53.473Z,99.90
2019-05-12T07:01:24.198Z,99.90
2019-05-12T07:03:53.547Z,99.90
2019-05-12T07:06:24.597Z,99.90
2019-05-12T07:09:03.434Z,99.90
2019-05-12T07:11:44.681Z,99.90
2019-05-12T07:15:11.278Z,99.90
2019-05-12T07:17:44.133Z,99.90
2019-05-12T07:20:14.696Z,99.90
2019-05-12T07:26:19.238Z,99.90
2019-05-12T07:28:45.153Z,99.90
2019-05-12T07:31:14.539Z,99.90
2019-05-12T07:33:45.830Z,99.90
2019-05-12T07:36:14.713Z,99.90
2019-05-12T07:38:44.893Z,99.90
2019-05-12T07:41:15.258Z,99.90
2019-05-12T07:50:09.965Z,99.90
2019-05-12T07:52:37.138Z,99.90
2019-05-12T07:55:07.529Z,99.90
2019-05-12T07:57:45.149Z,99.90
2019-05-12T08:00:11.271Z,99.90
2019-05-12T08:02:40.286Z,99.90
2019-05-12T08:05:11.046Z,99.90
2019-05-12T08:07:40.367Z,99.90
2019-05-12T08:10:15.902Z,99.90
2019-05-12T08:12:46.114Z,99.90
2019-05-12T08:15:15.236Z,99.90
2019-05-12T08:17:49.251Z,99.90
2019-05-12T08:20:15.110Z,99.90
2019-05-12T08:22:44.595Z,99.90
2019-05-12T08:25:13.686Z,99.90
2019-05-12T08:27:50.264Z,99.90
2019-05-12T08:30:15.899Z,99.90
2019-05-12T08:32:46.532Z,99.90
2019-05-12T08:35:25.480Z,99.90
2019-05-12T08:37:45.747Z,99.90
2019-05-12T08:40:15.536Z,99.90
2019-05-12T08:42:44.860Z,99.90
2019-05-12T08:45:23.949Z,99.90
2019-05-12T08:47:44.517Z,99.90
2019-05-12T08:50:13.803Z,99.90
2019-05-12T08:52:44.219Z,99.90
2019-05-12T08:55:16.340Z,99.90
2019-05-12T08:57:49.496Z,99.90
2019-05-12T09:00:19.390Z,99.90
2019-05-12T09:02:50.577Z,99.90
2019-05-12T09:05:18.670Z,99.90
2019-05-12T09:07:47.706Z,99.90
2019-05-12T09:10:16.449Z,99.90
2019-05-12T09:12:45.211Z,99.90
2019-05-12T09:15:14.380Z,99.90
2019-05-12T09:17:52.720Z,99.90
2019-05-12T09:20:13.911Z,99.90
2019-05-12T09:22:43.338Z,99.90
2019-05-12T09:25:14.323Z,99.90
2019-05-12T09:27:47.628Z,99.90
2019-05-12T09:30:14.145Z,99.90
2019-05-12T09:32:48.585Z,99.90
2019-05-12T09:35:14.449Z,99.90
2019-05-12T09:37:44.296Z,99.90
2019-05-12T09:40:14.950Z,99.90
2019-05-12T09:42:44.137Z,99.90
2019-05-12T09:45:13.777Z,99.90
2019-05-12T09:47:43.629Z,99.90
2019-05-12T09:50:15.996Z,99.90
2019-05-12T09:52:44.147Z,99.90
2019-05-12T09:55:14.802Z,99.90
2019-05-12T09:57:45.172Z,99.90
2019-05-12T10:00:15.447Z,99.90
2019-05-12T10:02:44.312Z,99.90
2019-05-12T10:05:14.383Z,99.90
2019-05-12T10:07:44.534Z,99.90
2019-05-12T10:10:14.267Z,99.90
2019-05-12T10:12:46.356Z,99.90
2019-05-12T10:15:18.648Z,99.90
2019-05-12T10:17:44.658Z,99.90
2019-05-12T10:20:13.842Z,99.90
2019-05-12T10:22:43.991Z,99.90
2019-05-12T10:25:14.455Z,99.90
2019-05-12T10:27:44.287Z,99.90
2019-05-12T10:30:17.316Z,99.90
2019-05-12T10:32:45.359Z,99.90
2019-05-12T10:35:21.092Z,99.90
2019-05-12T10:37:47.293Z,99.90
2019-05-12T10:40:16.650Z,99.90
2019-05-12T10:42:49.618Z,99.90
2019-05-12T10:45:20.733Z,99.90
2019-05-12T10:47:49.714Z,99.90
2019-05-12T10:50:18.984Z,99.90
2019-05-12T10:52:47.837Z,99.90
2019-05-12T10:55:17.366Z,99.90
2019-05-12T10:57:47.370Z,99.90
2019-05-12T11:00:19.737Z,99.90
2019-05-12T11:02:48.551Z,99.90
2019-05-12T11:05:21.410Z,99.90
2019-05-12T11:07:47.856Z,99.90
2019-05-12T11:10:20.140Z,99.90
2019-05-12T11:12:50.980Z,99.80
2019-05-12T11:15:20.816Z,99.90
2019-05-12T11:17:54.601Z,99.30
2019-05-12T11:20:25.157Z,98.20
2019-05-12T11:22:54.426Z,98.60
2019-05-12T11:25:24.612Z,99.90
2019-05-12T11:27:54.903Z,97.90
2019-05-12T11:30:24.419Z,99.10
2019-05-12T11:32:54.034Z,97.80
2019-05-12T11:35:23.677Z,94.60
2019-05-12T11:37:53.852Z,97.80
2019-05-12T11:40:23.953Z,97.20
2019-05-12T11:42:59.695Z,96.00
2019-05-12T11:45:24.156Z,97.00
2019-05-12T11:47:56.893Z,94.20
2019-05-12T11:50:26.185Z,96.70
2019-05-12T11:52:55.574Z,96.20
2019-05-12T11:55:29.772Z,96.60
2019-05-12T11:57:55.114Z,97.80
2019-05-12T12:00:25.527Z,97.50
2019-05-12T12:02:54.624Z,97.90
2019-05-12T12:05:23.636Z,98.00
2019-05-12T12:07:56.060Z,96.70
2019-05-12T12:10:24.053Z,94.20
2019-05-12T12:12:53.973Z,93.90
2019-05-12T12:15:26.309Z,94.70
2019-05-12T12:17:53.696Z,97.30
2019-05-12T12:20:24.263Z,95.30
2019-05-12T12:22:54.240Z,96.20
2019-05-12T12:25:24.863Z,94.60
2019-05-12T12:27:53.839Z,94.60
2019-05-12T12:30:23.796Z,95.80
2019-05-12T12:32:57.164Z,95.60
2019-05-12T12:35:23.715Z,94.80
2019-05-12T12:37:54.137Z,93.20
2019-05-12T12:40:23.576Z,95.40
2019-05-12T12:42:53.843Z,92.10
2019-05-12T12:45:43.279Z,92.60
2019-05-12T12:48:13.572Z,93.40
2019-05-12T12:50:44.395Z,92.30
2019-05-12T12:53:12.914Z,92.60
2019-05-12T12:55:43.452Z,91.70
2019-05-12T12:58:14.104Z,93.80
2019-05-12T13:00:48.114Z,92.10
2019-05-12T13:03:14.443Z,91.90
2019-05-12T13:05:44.001Z,93.70
2019-05-12T13:08:12.886Z,92.70
2019-05-12T13:10:47.020Z,90.70
2019-05-12T13:13:14.221Z,93.00
2019-05-12T13:15:44.604Z,90.60
2019-05-12T13:18:17.509Z,92.30
2019-05-12T13:20:44.342Z,92.20
2019-05-12T13:23:14.220Z,92.20
2019-05-12T13:25:48.397Z,92.70
2019-05-12T13:28:18.798Z,92.60
2019-05-12T13:30:49.416Z,93.10
2019-05-12T13:33:18.259Z,93.00
2019-05-12T13:35:50.337Z,91.50
2019-05-12T13:38:17.164Z,90.90
2019-05-12T13:40:46.308Z,89.60
2019-05-12T13:43:19.404Z,90.80
2019-05-12T13:45:48.830Z,90.70
2019-05-12T13:48:19.840Z,92.50
2019-05-12T13:50:48.349Z,90.40
2019-05-12T13:53:17.242Z,89.40
2019-05-12T13:55:49.496Z,92.40
2019-05-12T13:58:16.528Z,87.70
2019-05-12T14:00:50.812Z,89.40
2019-05-12T14:03:16.307Z,87.90
2019-05-12T14:05:50.511Z,83.90
2019-05-12T14:08:16.025Z,87.60
2019-05-12T14:10:53.654Z,88.60
2019-05-12T14:13:15.333Z,86.50
2019-05-12T14:15:44.550Z,86.80
2019-05-12T14:18:16.382Z,85.60
2019-05-12T14:20:45.278Z,85.60
2019-05-12T14:23:14.796Z,88.90
2019-05-12T14:25:44.192Z,88.80
2019-05-12T14:28:16.567Z,86.90
2019-05-12T14:30:47.443Z,86.40
2019-05-12T14:33:18.255Z,84.30
2019-05-12T14:35:46.075Z,84.50
2019-05-12T14:38:19.268Z,87.10
2019-05-12T14:40:45.953Z,85.30
2019-05-12T14:43:17.013Z,86.00
2019-05-12T14:45:45.380Z,85.60
2019-05-12T14:48:14.270Z,87.10
2019-05-12T14:50:44.162Z,91.30
2019-05-12T14:53:14.477Z,90.10
2019-05-12T14:55:43.583Z,87.50
2019-05-12T14:58:17.660Z,86.20
2019-05-12T15:00:44.589Z,83.40
2019-05-12T15:03:16.333Z,84.00
2019-05-12T15:05:47.034Z,85.40
2019-05-12T15:08:20.328Z,84.20
2019-05-12T15:10:45.763Z,86.60
2019-05-12T15:13:14.412Z,84.60
2019-05-12T15:15:44.078Z,85.70
2019-05-12T15:18:15.822Z,85.90
2019-05-12T15:20:49.845Z,89.40
2019-05-12T15:23:14.555Z,89.10
2019-05-12T15:25:43.590Z,87.40
2019-05-12T15:28:14.547Z,86.90
2019-05-12T15:30:43.631Z,89.40
2019-05-12T15:33:13.946Z,88.60
2019-05-12T15:35:43.912Z,90.70
2019-05-12T15:38:14.770Z,87.90
2019-05-12T15:40:43.950Z,87.50
2019-05-12T15:43:13.808Z,86.80
2019-05-12T15:45:43.779Z,89.10
2019-05-12T15:48:14.537Z,90.40
2019-05-12T15:50:45.700Z,87.70
2019-05-12T15:53:22.209Z,89.00
2019-05-12T15:55:46.070Z,88.80
2019-05-12T15:58:14.963Z,89.10
2019-05-12T16:00:44.012Z,88.50
2019-05-12T16:03:13.083Z,89.10
2019-05-12T16:05:44.389Z,91.30
2019-05-12T16:08:14.366Z,89.90
2019-05-12T16:10:43.913Z,90.80
2019-05-12T16:13:15.767Z,92.20
2019-05-12T16:15:44.194Z,91.30
2019-05-12T16:18:14.508Z,89.40
2019-05-12T16:20:44.239Z,90.90
2019-05-12T16:23:15.511Z,90.60
2019-05-12T16:25:43.728Z,91.40
2019-05-12T16:28:17.232Z,91.10
2019-05-12T16:30:43.893Z,90.70
2019-05-12T16:33:20.664Z,91.50
2019-05-12T16:35:44.442Z,90.60
2019-05-12T16:38:19.638Z,91.10
2019-05-12T16:40:49.606Z,91.10
2019-05-12T16:43:15.618Z,91.20
2019-05-12T16:45:44.723Z,92.40
2019-05-12T16:48:28.667Z,91.80
2019-05-12T16:50:44.231Z,91.10
2019-05-12T16:53:21.364Z,91.30
2019-05-12T16:55:46.531Z,91.70
2019-05-12T16:58:14.073Z,92.50
2019-05-12T17:00:45.141Z,91.30
2019-05-12T17:03:14.435Z,92.10
2019-05-12T17:05:44.446Z,91.80
2019-05-12T17:08:13.913Z,92.50
2019-05-12T17:10:49.100Z,92.50
2019-05-12T17:13:16.072Z,93.60
2019-05-12T17:15:48.696Z,91.90
2019-05-12T17:18:14.807Z,92.70
2019-05-12T17:20:46.999Z,92.10
2019-05-12T17:23:14.697Z,92.30
2019-05-12T17:25:43.685Z,92.40
2019-05-12T17:28:13.247Z,92.50
2019-05-12T17:30:43.688Z,92.60
2019-05-12T17:33:22.002Z,92.90
2019-05-12T17:35:44.682Z,91.90
2019-05-12T17:38:19.935Z,93.00
2019-05-12T17:40:44.409Z,94.10
2019-05-12T17:43:13.507Z,92.40
2019-05-12T17:45:44.278Z,92.50
2019-05-12T17:48:14.214Z,93.00
2019-05-12T17:50:46.656Z,93.80
2019-05-12T17:53:17.596Z,94.70
2019-05-12T17:55:51.379Z,94.60
2019-05-12T17:58:15.258Z,93.80
2019-05-12T18:00:47.641Z,92.90
2019-05-12T18:03:21.630Z,94.00
2019-05-12T18:05:47.990Z,93.70
2019-05-12T18:08:16.977Z,94.40
2019-05-12T18:10:47.944Z,93.60
2019-05-12T18:13:22.922Z,93.80
2019-05-12T18:15:47.432Z,93.90
2019-05-12T18:18:17.483Z,93.60
2019-05-12T18:20:46.853Z,94.20
2019-05-12T18:23:19.888Z,94.40
2019-05-12T18:25:47.473Z,95.10
2019-05-12T18:31:57.892Z,95.40
2019-05-12T18:34:28.330Z,96.00
2019-05-12T18:36:59.691Z,95.10
2019-05-12T18:39:28.753Z,95.00
2019-05-12T18:41:57.967Z,95.80
2019-05-12T18:44:31.342Z,96.30
2019-05-12T18:46:57.802Z,96.60
2019-05-12T18:49:26.821Z,97.30
2019-05-12T18:51:57.205Z,96.10
2019-05-12T18:54:26.726Z,97.90
2019-05-12T18:57:02.593Z,97.30
2019-05-12T18:59:28.123Z,96.80
2019-05-12T19:01:57.100Z,97.20
2019-05-12T19:04:26.292Z,97.70
2019-05-12T19:06:55.487Z,97.60
2019-05-12T19:09:25.085Z,97.80
2019-05-12T19:11:54.397Z,98.00
2019-05-12T19:14:23.975Z,98.20
2019-05-12T19:16:54.040Z,97.90
2019-05-12T19:19:23.749Z,99.20
2019-05-12T19:22:04.871Z,98.60
2019-05-12T19:24:23.979Z,98.70
2019-05-12T19:26:54.165Z,98.20
2019-05-12T19:29:24.347Z,99.90
2019-05-12T19:31:57.865Z,99.50
2019-05-12T19:34:26.328Z,99.90
2019-05-12T19:36:55.300Z,99.60
2019-05-12T19:39:25.381Z,99.50
2019-05-12T19:41:54.803Z,99.90
2019-05-12T19:44:26.481Z,99.50
2019-05-12T19:46:54.129Z,99.90
2019-05-12T19:49:26.105Z,99.90
2019-05-12T19:51:55.897Z,99.90
2019-05-12T19:54:29.769Z,99.90
2019-05-12T19:56:58.318Z,99.90
2019-05-12T19:59:27.205Z,99.90
2019-05-12T20:01:56.538Z,99.90
2019-05-12T20:04:33.117Z,99.90
2019-05-12T20:06:55.932Z,99.90
2019-05-12T20:09:24.789Z,99.90
2019-05-12T20:11:53.923Z,99.90
2019-05-12T20:14:24.080Z,99.90
2019-05-12T20:16:54.426Z,99.90
2019-05-12T20:19:25.463Z,99.90
2019-05-12T20:21:54.381Z,99.90
2019-05-12T20:24:25.113Z,99.90
2019-05-12T20:26:53.960Z,99.90
2019-05-12T20:29:26.504Z,99.90
2019-05-12T20:31:53.922Z,99.90
2019-05-12T20:34:24.490Z,99.90
2019-05-12T20:36:53.768Z,99.90
2019-05-12T20:39:24.483Z,99.90
2019-05-12T20:41:54.464Z,99.90
2019-05-12T20:44:24.363Z,99.90
2019-05-12T20:46:55.924Z,99.90
2019-05-12T20:49:24.173Z,99.90
2019-05-12T20:51:55.261Z,99.90
2019-05-12T20:54:24.133Z,99.90
2019-05-12T20:57:01.849Z,99.90
2019-05-12T20:59:27.947Z,99.90
2019-05-12T21:01:53.842Z,99.90
2019-05-12T21:04:31.192Z,99.90
2019-05-12T21:06:54.236Z,99.90
2019-05-12T21:09:23.817Z,99.90
2019-05-12T21:11:54.629Z,99.90
2019-05-12T21:14:24.106Z,99.90
2019-05-12T21:16:53.919Z,99.90
2019-05-12T21:19:24.047Z,99.90
2019-05-12T21:21:53.632Z,99.90
2019-05-12T21:24:24.279Z,99.90
2019-05-12T21:26:54.719Z,99.90
2019-05-12T21:29:25.461Z,99.90
2019-05-12T21:31:56.228Z,99.90
2019-05-12T21:34:25.519Z,99.90
2019-05-12T21:36:58.932Z,99.90
2019-05-12T21:39:25.149Z,99.90
2019-05-12T21:41:54.902Z,99.90
2019-05-12T21:44:24.530Z,99.90
2019-05-12T21:47:02.324Z,99.90
2019-05-12T21:49:25.262Z,99.90
2019-05-12T21:51:58.971Z,99.90
2019-05-12T21:54:29.429Z,99.90
2019-05-12T21:56:55.521Z,99.90
2019-05-12T21:59:28.869Z,99.90
2019-05-12T22:01:54.893Z,99.90
2019-05-12T22:04:24.232Z,99.90
2019-05-12T22:06:56.796Z,99.90
2019-05-12T22:09:24.032Z,99.90
2019-05-12T22:11:55.829Z,99.90
2019-05-12T22:14:24.033Z,99.90
2019-05-12T22:16:54.750Z,99.90
2019-05-12T22:19:23.738Z,99.90
2019-05-12T22:21:53.696Z,99.90
2019-05-12T22:24:27.482Z,99.90
2019-05-12T22:26:54.362Z,99.90
2019-05-12T22:29:29.647Z,99.90
2019-05-12T22:31:54.542Z,99.90
2019-05-12T22:34:27.463Z,99.90
2019-05-12T22:36:57.585Z,99.90
2019-05-12T22:39:24.290Z,99.90
2019-05-12T22:41:52.994Z,99.90
2019-05-12T22:44:22.828Z,99.90
2019-05-12T22:46:54.112Z,99.90
2019-05-12T22:49:22.926Z,99.90
2019-05-12T22:51:56.583Z,99.90
2019-05-12T22:54:24.290Z,99.90
2019-05-12T22:56:55.248Z,99.90
2019-05-12T22:59:24.088Z,99.90
2019-05-12T23:01:54.146Z,99.90
2019-05-12T23:04:25.889Z,99.90
2019-05-12T23:06:53.804Z,99.90
2019-05-12T23:09:27.916Z,99.90
2019-05-12T23:11:53.696Z,99.90
2019-05-12T23:14:24.969Z,99.90
2019-05-12T23:16:54.507Z,99.90
2019-05-12T23:19:23.677Z,99.90
2019-05-12T23:21:55.573Z,99.90
2019-05-12T23:24:24.507Z,99.90
2019-05-12T23:26:54.275Z,99.90
2019-05-12T23:29:26.817Z,99.90
2019-05-12T23:32:00.409Z,99.90
2019-05-12T23:34:24.241Z,99.90
2019-05-12T23:36:56.917Z,99.90
2019-05-12T23:39:23.879Z,99.90
2019-05-12T23:41:53.794Z,99.90
2019-05-12T23:44:23.999Z,99.90
2019-05-12T23:46:53.886Z,99.90
2019-05-12T23:49:24.457Z,99.90
2019-05-12T23:51:54.248Z,99.90
2019-05-12T23:54:23.812Z,99.90
2019-05-12T23:56:53.729Z,99.90
2019-05-12T23:59:24.000Z,99.90
