createdAt,value
2023-01-02T00:00:15.782Z,15.90
2023-01-02T00:02:21.087Z,15.80
2023-01-02T00:04:22.863Z,15.90
2023-01-02T00:06:25.115Z,15.90
2023-01-02T00:08:26.889Z,15.90
2023-01-02T00:10:28.738Z,15.90
2023-01-02T00:12:30.771Z,15.90
2023-01-02T00:14:32.607Z,15.90
2023-01-02T00:16:34.674Z,15.80
2023-01-02T00:18:36.436Z,15.80
2023-01-02T00:20:38.301Z,15.80
2023-01-02T00:22:40.033Z,15.80
2023-01-02T00:24:41.851Z,15.90
2023-01-02T00:26:43.766Z,15.80
2023-01-02T00:28:46.809Z,15.80
2023-01-02T00:30:49.735Z,15.80
2023-01-02T00:32:51.507Z,15.80
2023-01-02T00:34:53.366Z,15.80
2023-01-02T00:36:55.208Z,15.80
2023-01-02T00:38:57.563Z,15.80
2023-01-02T00:40:59.428Z,15.80
2023-01-02T00:43:01.662Z,15.80
2023-01-02T00:45:03.625Z,15.80
2023-01-02T00:47:05.509Z,15.80
2023-01-02T00:49:07.357Z,15.70
2023-01-02T00:51:09.362Z,15.80
2023-01-02T00:53:11.143Z,15.70
2023-01-02T00:55:12.954Z,15.70
2023-01-02T00:57:14.692Z,15.80
2023-01-02T00:59:16.386Z,15.70
2023-01-02T01:01:18.308Z,15.70
2023-01-02T01:03:20.270Z,15.70
2023-01-02T01:05:22.111Z,15.80
2023-01-02T01:07:23.955Z,15.70
2023-01-02T01:09:25.753Z,15.70
2023-01-02T01:11:27.534Z,15.70
2023-01-02T01:13:29.288Z,15.70
2023-01-02T01:15:33.647Z,15.70
2023-01-02T01:17:35.459Z,15.70
2023-01-02T01:19:39.073Z,15.70
2023-01-02T01:21:41.104Z,15.80
2023-01-02T01:23:42.926Z,15.80
2023-01-02T01:25:44.775Z,15.80
2023-01-02T01:27:46.617Z,15.80
2023-01-02T01:29:48.483Z,15.70
2023-01-02T01:31:50.360Z,15.70
2023-01-02T01:33:52.115Z,15.70
2023-01-02T01:35:53.914Z,15.70
2023-01-02T01:37:55.695Z,15.70
2023-01-02T01:39:57.418Z,15.70
2023-01-02T01:42:00.317Z,15.70
2023-01-02T01:44:03.250Z,15.70
2023-01-02T01:46:08.567Z,15.70
2023-01-02T01:48:14.992Z,15.70
2023-01-02T01:50:30.593Z,15.70
2023-01-02T01:52:35.019Z,15.70
2023-01-02T01:54:45.349Z,15.70
2023-01-02T01:56:52.922Z,15.70
2023-01-02T01:58:54.743Z,15.70
2023-01-02T02:00:57.115Z,15.60
2023-01-02T02:03:04.520Z,15.60
2023-01-02T02:05:07.435Z,15.60
2023-01-02T02:07:09.459Z,15.60
2023-01-02T02:09:17.699Z,15.60
2023-01-02T02:11:20.027Z,15.60
2023-01-02T02:13:22.160Z,15.60
2023-01-02T02:15:54.961Z,15.60
2023-01-02T02:18:15.214Z,15.60
2023-01-02T02:21:03.896Z,15.60
2023-01-02T02:23:27.519Z,15.50
2023-01-02T02:26:07.267Z,15.60
2023-01-02T02:28:41.367Z,15.60
2023-01-02T02:31:02.918Z,15.50
2023-01-02T02:33:18.346Z,15.50
2023-01-02T02:35:53.266Z,15.50
2023-01-02T02:38:03.892Z,15.50
2023-01-02T02:40:46.635Z,15.40
2023-01-02T02:42:56.063Z,15.40
2023-01-02T02:45:30.266Z,15.40
2023-01-02T02:48:07.335Z,15.40
2023-01-02T02:50:31.238Z,15.40
2023-01-02T02:52:35.005Z,15.40
2023-01-02T02:54:40.874Z,15.30
2023-01-02T02:56:43.849Z,15.30
2023-01-02T02:58:46.272Z,15.30
2023-01-02T03:00:48.082Z,15.30
2023-01-02T03:02:50.289Z,15.30
2023-01-02T03:05:05.483Z,15.30
2023-01-02T03:07:39.656Z,15.30
2023-01-02T03:09:55.603Z,15.30
2023-01-02T03:12:12.479Z,15.30
2023-01-02T03:14:28.245Z,15.30
2023-01-02T03:16:33.426Z,15.20
2023-01-02T03:18:40.678Z,15.20
2023-01-02T03:20:47.707Z,15.20
2023-01-02T03:22:55.391Z,15.20
2023-01-02T03:24:58.701Z,15.20
2023-01-02T03:27:04.906Z,15.20
2023-01-02T03:29:27.725Z,15.20
2023-01-02T03:31:36.931Z,15.20
2023-01-02T03:33:43.997Z,15.20
2023-01-02T03:35:53.307Z,15.20
2023-01-02T03:37:58.270Z,15.10
2023-01-02T03:40:06.964Z,15.10
2023-01-02T03:42:14.549Z,15.20
2023-01-02T03:44:17.521Z,15.10
2023-01-02T03:46:43.328Z,15.10
2023-01-02T03:49:17.290Z,15.10
2023-01-02T03:51:19.365Z,15.10
2023-01-02T03:53:22.649Z,15.10
2023-01-02T03:55:25.852Z,15.10
2023-01-02T03:57:57.617Z,15.10
2023-01-02T04:00:12.414Z,15.10
2023-01-02T04:02:26.929Z,15.10
2023-01-02T04:04:57.737Z,15.10
2023-01-02T04:07:03.280Z,15.10
2023-01-02T04:09:09.945Z,15.10
2023-01-02T04:11:15.392Z,15.10
2023-01-02T04:13:25.266Z,15.10
2023-01-02T04:15:29.881Z,15.10
2023-01-02T04:17:39.034Z,15.10
2023-01-02T04:19:47.667Z,15.10
2023-01-02T04:21:52.641Z,15.10
2023-01-02T04:24:00.001Z,15.10
2023-01-02T04:26:21.462Z,15.20
2023-01-02T04:28:30.369Z,15.20
2023-01-02T04:30:35.015Z,15.20
2023-01-02T04:32:44.584Z,15.10
2023-01-02T04:34:48.112Z,15.10
2023-01-02T04:36:50.620Z,15.10
2023-01-02T04:38:52.687Z,15.10
2023-01-02T04:40:55.351Z,15.10
2023-01-02T04:42:58.252Z,15.20
2023-01-02T04:45:00.181Z,15.20
2023-01-02T04:47:01.942Z,15.20
2023-01-02T04:49:03.761Z,15.20
2023-01-02T04:51:06.008Z,15.30
2023-01-02T04:53:09.587Z,15.20
2023-01-02T04:55:11.963Z,15.20
2023-01-02T04:57:13.728Z,15.20
2023-01-02T04:59:15.460Z,15.20
2023-01-02T05:01:19.643Z,15.30
2023-01-02T05:03:23.280Z,15.30
2023-01-02T05:05:25.052Z,15.30
2023-01-02T05:07:26.837Z,15.30
2023-01-02T05:09:28.623Z,15.30
2023-01-02T05:11:30.403Z,15.30
2023-01-02T05:13:32.343Z,15.30
2023-01-02T05:15:34.194Z,15.30
2023-01-02T05:17:39.930Z,15.30
2023-01-02T05:19:42.232Z,15.30
2023-01-02T05:22:02.846Z,15.40
2023-01-02T05:24:05.134Z,15.40
2023-01-02T05:26:11.619Z,15.30
2023-01-02T05:28:13.407Z,15.40
2023-01-02T05:30:15.476Z,15.40
2023-01-02T05:32:17.326Z,15.40
2023-01-02T05:34:19.295Z,15.40
2023-01-02T05:36:23.043Z,15.40
2023-01-02T05:38:24.842Z,15.40
2023-01-02T05:40:26.714Z,15.30
2023-01-02T05:42:28.531Z,15.30
2023-01-02T05:44:30.257Z,15.40
2023-01-02T05:46:32.096Z,15.40
2023-01-02T05:48:34.235Z,15.40
2023-01-02T05:50:36.046Z,15.40
2023-01-02T05:52:44.880Z,15.40
2023-01-02T05:54:47.479Z,15.30
2023-01-02T05:56:49.282Z,15.40
2023-01-02T05:58:52.218Z,15.40
2023-01-02T06:00:54.202Z,15.30
2023-01-02T06:02:56.338Z,15.40
2023-01-02T06:04:59.529Z,15.40
2023-01-02T06:07:01.288Z,15.30
2023-01-02T06:09:05.762Z,15.30
2023-01-02T06:11:07.958Z,15.30
2023-01-02T06:13:09.715Z,15.30
2023-01-02T06:15:11.615Z,15.30
2023-01-02T06:17:13.379Z,15.30
2023-01-02T06:19:15.318Z,15.30
2023-01-02T06:21:18.932Z,15.30
2023-01-02T06:23:20.765Z,15.30
2023-01-02T06:25:22.562Z,15.40
2023-01-02T06:27:24.303Z,15.40
2023-01-02T06:29:26.126Z,15.40
2023-01-02T06:31:29.535Z,15.30
2023-01-02T06:33:31.738Z,15.30
2023-01-02T06:35:33.623Z,15.40
2023-01-02T06:37:35.375Z,15.40
2023-01-02T06:39:37.105Z,15.30
2023-01-02T06:41:38.925Z,15.40
2023-01-02T06:43:46.125Z,15.30
2023-01-02T06:45:49.959Z,15.30
2023-01-02T06:48:00.356Z,15.30
2023-01-02T06:50:02.505Z,15.30
2023-01-02T06:52:04.419Z,15.30
2023-01-02T06:54:06.229Z,15.30
2023-01-02T06:56:09.557Z,15.30
2023-01-02T06:58:17.583Z,15.30
2023-01-02T07:00:21.079Z,15.30
2023-01-02T07:02:22.926Z,15.30
2023-01-02T07:04:24.715Z,15.30
2023-01-02T07:06:27.787Z,15.30
2023-01-02T07:08:30.427Z,15.30
2023-01-02T07:10:32.225Z,15.30
2023-01-02T07:12:37.577Z,15.30
2023-01-02T07:14:39.412Z,15.30
2023-01-02T07:16:41.157Z,15.30
2023-01-02T07:18:43.622Z,15.20
2023-01-02T07:20:53.209Z,15.20
2023-01-02T07:22:55.029Z,15.20
2023-01-02T07:24:56.805Z,15.30
2023-01-02T07:26:58.617Z,15.30
2023-01-02T07:29:00.347Z,15.30
2023-01-02T07:31:04.801Z,15.20
2023-01-02T07:33:06.607Z,15.20
2023-01-02T07:35:08.989Z,15.20
2023-01-02T07:37:10.747Z,15.20
2023-01-02T07:39:12.536Z,15.10
2023-01-02T07:41:19.977Z,15.10
2023-01-02T07:43:22.198Z,15.10
2023-01-02T07:45:24.087Z,15.10
2023-01-02T07:47:26.604Z,15.10
2023-01-02T07:49:28.419Z,15.00
2023-01-02T07:51:31.880Z,15.00
2023-01-02T07:53:34.504Z,15.00
2023-01-02T07:55:36.255Z,15.00
2023-01-02T07:57:38.044Z,15.00
2023-01-02T07:59:39.809Z,15.00
2023-01-02T08:01:41.681Z,15.00
2023-01-02T08:03:43.563Z,15.00
2023-01-02T08:05:45.440Z,15.00
2023-01-02T08:07:47.204Z,15.00
2023-01-02T08:09:49.205Z,15.00
2023-01-02T08:11:50.929Z,14.90
2023-01-02T08:13:52.848Z,14.90
2023-01-02T08:15:54.672Z,14.90
2023-01-02T08:17:57.313Z,14.90
2023-01-02T08:20:04.915Z,14.80
2023-01-02T08:22:09.199Z,14.80
2023-01-02T08:24:11.255Z,14.70
2023-01-02T08:26:14.039Z,14.70
2023-01-02T08:28:15.907Z,14.70
2023-01-02T08:30:17.663Z,14.70
2023-01-02T08:32:19.381Z,14.60
2023-01-02T08:34:21.136Z,14.60
2023-01-02T08:36:22.859Z,14.50
2023-01-02T08:38:24.741Z,14.40
2023-01-02T08:40:27.251Z,14.40
2023-01-02T08:42:28.966Z,14.40
2023-01-02T08:44:30.845Z,14.30
2023-01-02T08:46:40.127Z,14.20
2023-01-02T08:48:44.119Z,14.20
2023-01-02T08:50:46.012Z,14.20
2023-01-02T08:52:47.873Z,14.10
2023-01-02T08:54:49.732Z,14.10
2023-01-02T08:56:51.520Z,14.00
2023-01-02T08:59:05.450Z,14.00
2023-01-02T09:01:07.262Z,14.00
2023-01-02T09:03:09.178Z,14.00
2023-01-02T09:05:11.016Z,13.90
2023-01-02T09:07:12.835Z,13.90
2023-01-02T09:09:16.308Z,13.80
2023-01-02T09:11:38.273Z,13.90
2023-01-02T09:13:40.218Z,13.80
2023-01-02T09:15:45.106Z,13.80
2023-01-02T09:17:46.959Z,13.80
2023-01-02T09:19:48.847Z,13.70
2023-01-02T09:21:50.634Z,13.70
2023-01-02T09:23:52.687Z,13.70
2023-01-02T09:25:59.098Z,13.80
2023-01-02T09:28:00.886Z,13.70
2023-01-02T09:30:02.784Z,13.70
2023-01-02T09:32:04.711Z,13.70
2023-01-02T09:34:07.172Z,13.60
2023-01-02T09:36:11.783Z,13.60
2023-01-02T09:38:13.780Z,13.60
2023-01-02T09:40:15.730Z,13.60
2023-01-02T09:42:17.928Z,13.60
2023-01-02T09:45:06.501Z,13.50
2023-01-02T09:47:26.703Z,13.50
2023-01-02T09:49:36.540Z,13.50
2023-01-02T09:51:38.364Z,13.50
2023-01-02T09:53:41.020Z,13.50
2023-01-02T09:55:58.294Z,13.50
2023-01-02T09:58:19.288Z,13.40
2023-01-02T10:00:25.914Z,13.40
2023-01-02T10:02:46.200Z,13.40
2023-01-02T10:04:56.563Z,13.40
2023-01-02T10:07:30.729Z,13.40
2023-01-02T10:09:35.159Z,13.40
2023-01-02T10:11:39.632Z,13.40
2023-01-02T10:14:20.983Z,13.40
2023-01-02T10:16:36.852Z,13.40
2023-01-02T10:18:47.006Z,13.40
2023-01-02T10:21:03.099Z,13.40
2023-01-02T10:23:13.240Z,13.40
2023-01-02T10:25:18.800Z,13.40
2023-01-02T10:27:27.201Z,13.40
2023-01-02T10:29:30.323Z,13.40
2023-01-02T10:31:45.184Z,13.40
2023-01-02T10:34:03.917Z,13.40
2023-01-02T10:36:08.352Z,13.30
2023-01-02T10:38:18.485Z,13.30
2023-01-02T10:40:21.061Z,13.30
2023-01-02T10:42:23.826Z,13.30
2023-01-02T10:44:26.759Z,13.30
2023-01-02T10:46:33.936Z,13.20
2023-01-02T10:48:38.323Z,13.20
2023-01-02T10:50:49.987Z,13.30
2023-01-02T10:52:53.147Z,13.30
2023-01-02T10:54:59.980Z,13.30
2023-01-02T10:57:02.598Z,13.30
2023-01-02T10:59:16.083Z,13.30
2023-01-02T11:01:20.453Z,13.20
2023-01-02T11:03:25.507Z,13.20
2023-01-02T11:05:30.557Z,13.20
2023-01-02T11:07:37.180Z,13.20
2023-01-02T11:09:40.285Z,13.20
2023-01-02T11:11:53.178Z,13.10
2023-01-02T11:13:56.230Z,13.10
2023-01-02T11:16:00.981Z,13.10
2023-01-02T11:18:11.513Z,13.10
2023-01-02T11:20:23.490Z,13.00
2023-01-02T11:22:35.949Z,13.00
2023-01-02T11:25:00.029Z,13.00
2023-01-02T11:27:03.086Z,13.00
2023-01-02T11:29:30.054Z,12.90
2023-01-02T11:31:32.557Z,12.90
2023-01-02T11:33:37.012Z,12.90
2023-01-02T11:35:45.580Z,12.90
2023-01-02T11:37:52.534Z,12.90
2023-01-02T11:40:04.865Z,12.90
2023-01-02T11:42:34.847Z,12.80
2023-01-02T11:44:50.863Z,12.80
2023-01-02T11:46:53.920Z,12.80
2023-01-02T11:49:03.589Z,12.80
2023-01-02T11:51:17.461Z,12.80
2023-01-02T11:53:26.277Z,12.70
2023-01-02T11:55:42.297Z,12.70
2023-01-02T11:58:22.578Z,12.70
2023-01-02T12:00:31.353Z,12.70
2023-01-02T12:02:41.782Z,12.70
2023-01-02T12:04:43.754Z,12.70
2023-01-02T12:07:06.593Z,12.70
2023-01-02T12:09:37.930Z,12.70
2023-01-02T12:11:45.401Z,12.70
2023-01-02T12:14:06.148Z,12.60
2023-01-02T12:16:34.363Z,12.70
2023-01-02T12:18:58.065Z,12.70
2023-01-02T12:21:15.041Z,12.70
2023-01-02T12:23:37.885Z,12.70
2023-01-02T12:25:48.790Z,12.70
2023-01-02T12:27:56.574Z,12.70
2023-01-02T12:30:09.156Z,12.60
2023-01-02T12:32:13.623Z,12.70
2023-01-02T12:34:36.023Z,12.60
2023-01-02T12:36:58.000Z,12.70
2023-01-02T12:39:27.832Z,12.70
2023-01-02T12:41:35.396Z,12.70
2023-01-02T12:44:25.141Z,12.60
2023-01-02T12:46:39.554Z,12.70
2023-01-02T12:48:52.793Z,12.70
2023-01-02T12:51:17.724Z,12.70
2023-01-02T12:53:37.271Z,12.70
2023-01-02T12:55:57.942Z,12.70
2023-01-02T12:58:28.435Z,12.70
2023-01-02T13:00:59.843Z,12.70
2023-01-02T13:03:04.265Z,12.70
2023-01-02T13:05:14.436Z,12.70
2023-01-02T13:07:31.962Z,12.70
2023-01-02T13:09:43.700Z,12.70
2023-01-02T13:11:52.057Z,12.70
2023-01-02T13:13:56.572Z,12.70
2023-01-02T13:16:03.764Z,12.70
2023-01-02T13:18:17.184Z,12.60
2023-01-02T13:20:49.763Z,12.70
2023-01-02T13:23:15.928Z,12.70
2023-01-02T13:25:19.631Z,12.60
2023-01-02T13:27:22.342Z,12.70
2023-01-02T13:29:39.198Z,12.70
2023-01-02T13:31:48.214Z,12.70
2023-01-02T13:33:53.115Z,12.70
2023-01-02T13:35:55.342Z,12.70
2023-01-02T13:37:57.240Z,12.70
2023-01-02T13:40:01.927Z,12.70
2023-01-02T13:42:23.481Z,12.70
2023-01-02T13:44:34.509Z,12.70
2023-01-02T13:47:03.146Z,12.70
2023-01-02T13:49:04.719Z,12.70
2023-01-02T13:51:14.709Z,12.70
2023-01-02T13:53:38.438Z,12.60
2023-01-02T13:55:40.177Z,12.70
2023-01-02T13:57:42.239Z,12.60
2023-01-02T14:00:03.521Z,12.60
2023-01-02T14:02:17.419Z,12.70
2023-01-02T14:04:25.265Z,12.60
2023-01-02T14:06:32.576Z,12.60
2023-01-02T14:09:01.419Z,12.60
2023-01-02T14:11:09.135Z,12.60
2023-01-02T14:13:20.255Z,12.60
2023-01-02T14:15:24.816Z,12.50
2023-01-02T14:17:57.509Z,12.50
2023-01-02T14:20:25.303Z,12.50
2023-01-02T14:22:27.130Z,12.50
2023-01-02T14:24:49.984Z,12.40
2023-01-02T14:26:56.030Z,12.40
2023-01-02T14:28:59.607Z,12.40
2023-01-02T14:31:14.072Z,12.40
2023-01-02T14:33:27.323Z,12.30
2023-01-02T14:35:35.829Z,12.30
2023-01-02T14:37:43.137Z,12.30
2023-01-02T14:39:45.155Z,12.30
2023-01-02T14:42:11.330Z,12.30
2023-01-02T14:44:13.176Z,12.30
2023-01-02T14:46:17.842Z,12.30
2023-01-02T14:48:30.526Z,12.30
2023-01-02T14:50:35.834Z,12.20
2023-01-02T14:52:41.877Z,12.20
2023-01-02T14:54:51.707Z,12.20
2023-01-02T14:57:15.489Z,12.20
2023-01-02T14:59:34.853Z,12.20
2023-01-02T15:01:43.786Z,12.20
2023-01-02T15:04:14.025Z,12.20
2023-01-02T15:06:28.282Z,12.20
2023-01-02T15:08:41.600Z,12.40
2023-01-02T15:11:22.612Z,12.20
2023-01-02T15:13:27.927Z,12.20
2023-01-02T15:15:45.667Z,12.10
2023-01-02T15:17:49.266Z,12.20
2023-01-02T15:19:51.345Z,12.20
2023-01-02T15:21:54.417Z,12.10
2023-01-02T15:23:57.858Z,12.10
2023-01-02T15:26:31.546Z,12.20
2023-01-02T15:28:33.647Z,12.10
2023-01-02T15:30:40.360Z,12.20
2023-01-02T15:32:47.316Z,12.10
2023-01-02T15:34:50.260Z,12.10
2023-01-02T15:36:52.716Z,12.10
2023-01-02T15:39:05.350Z,12.10
2023-01-02T15:41:07.491Z,12.10
2023-01-02T15:43:34.561Z,12.10
2023-01-02T15:45:40.988Z,12.10
2023-01-02T15:47:52.538Z,12.10
2023-01-02T15:49:56.308Z,12.00
2023-01-02T15:51:58.956Z,12.00
2023-01-02T15:54:03.397Z,12.00
2023-01-02T15:56:06.550Z,12.00
2023-01-02T15:58:17.429Z,12.00
2023-01-02T16:00:32.461Z,11.90
2023-01-02T16:02:44.812Z,12.00
2023-01-02T16:04:47.013Z,12.00
2023-01-02T16:06:48.942Z,11.90
2023-01-02T16:08:53.607Z,11.90
2023-01-02T16:11:01.779Z,11.90
2023-01-02T16:13:30.011Z,11.90
2023-01-02T16:15:35.148Z,11.90
2023-01-02T16:17:39.786Z,11.80
2023-01-02T16:19:57.771Z,11.80
2023-01-02T16:22:24.080Z,11.80
2023-01-02T16:24:26.054Z,11.80
2023-01-02T16:26:39.781Z,11.80
2023-01-02T16:28:44.176Z,11.90
2023-01-02T16:30:46.417Z,11.80
2023-01-02T16:32:49.054Z,11.90
2023-01-02T16:35:20.465Z,11.90
2023-01-02T16:37:36.756Z,11.90
2023-01-02T16:39:43.835Z,11.90
2023-01-02T16:42:11.654Z,11.90
2023-01-02T16:44:16.484Z,11.80
2023-01-02T16:46:18.387Z,11.80
2023-01-02T16:48:25.297Z,11.80
2023-01-02T16:50:28.120Z,11.80
2023-01-02T16:52:29.932Z,11.80
2023-01-02T16:54:31.705Z,11.80
2023-01-02T16:56:33.510Z,11.90
2023-01-02T16:58:35.270Z,11.80
2023-01-02T17:00:43.225Z,11.80
2023-01-02T17:02:46.714Z,11.80
2023-01-02T17:04:48.533Z,11.80
2023-01-02T17:06:50.332Z,11.80
2023-01-02T17:08:52.352Z,11.70
2023-01-02T17:10:55.302Z,11.70
2023-01-02T17:12:57.115Z,11.70
2023-01-02T17:14:58.838Z,11.70
2023-01-02T17:17:01.014Z,11.60
2023-01-02T17:19:02.767Z,11.70
2023-01-02T17:21:07.909Z,11.70
2023-01-02T17:23:09.657Z,11.70
2023-01-02T17:25:14.513Z,11.70
2023-01-02T17:27:16.319Z,11.80
2023-01-02T17:29:18.057Z,11.80
2023-01-02T17:31:24.087Z,11.80
2023-01-02T17:33:27.447Z,11.80
2023-01-02T17:35:29.286Z,11.80
2023-01-02T17:37:31.183Z,11.80
2023-01-02T17:39:33.006Z,11.80
2023-01-02T17:41:35.016Z,11.80
2023-01-02T17:43:36.789Z,11.80
2023-01-02T17:45:40.741Z,11.90
2023-01-02T17:48:02.591Z,11.90
2023-01-02T17:50:05.879Z,12.00
2023-01-02T17:52:08.788Z,11.90
2023-01-02T17:54:11.248Z,12.00
2023-01-02T17:56:21.840Z,12.00
2023-01-02T17:58:25.194Z,12.00
2023-01-02T18:00:27.074Z,11.90
2023-01-02T18:02:28.973Z,12.00
2023-01-02T18:04:30.837Z,11.90
2023-01-02T18:06:33.292Z,11.90
2023-01-02T18:08:35.217Z,11.90
2023-01-02T18:10:38.308Z,11.90
2023-01-02T18:12:42.776Z,11.90
2023-01-02T18:14:45.636Z,11.90
2023-01-02T18:16:48.033Z,11.90
2023-01-02T18:18:51.135Z,11.80
2023-01-02T18:20:52.856Z,11.80
2023-01-02T18:22:54.697Z,11.80
2023-01-02T18:24:56.993Z,11.80
2023-01-02T18:27:21.785Z,11.80
2023-01-02T18:29:24.359Z,11.80
2023-01-02T18:31:40.784Z,11.80
2023-01-02T18:33:43.668Z,11.80
2023-01-02T18:35:59.211Z,11.80
2023-01-02T18:38:12.388Z,11.80
2023-01-02T18:40:29.624Z,11.80
2023-01-02T18:42:33.915Z,11.80
2023-01-02T18:44:36.229Z,11.80
2023-01-02T18:47:04.671Z,11.80
2023-01-02T18:49:19.122Z,11.80
2023-01-02T18:51:24.459Z,11.80
2023-01-02T18:53:30.967Z,11.80
2023-01-02T18:55:39.931Z,11.80
2023-01-02T18:58:01.310Z,11.80
2023-01-02T19:00:23.509Z,11.80
2023-01-02T19:02:28.891Z,11.80
2023-01-02T19:04:35.473Z,11.80
2023-01-02T19:06:48.814Z,11.80
2023-01-02T19:08:50.963Z,11.80
2023-01-02T19:10:58.153Z,11.80
2023-01-02T19:13:07.104Z,11.70
2023-01-02T19:15:39.746Z,11.80
2023-01-02T19:17:41.855Z,11.80
2023-01-02T19:19:44.490Z,11.70
2023-01-02T19:21:49.662Z,11.70
2023-01-02T19:24:09.748Z,11.70
2023-01-02T19:26:22.130Z,11.70
2023-01-02T19:28:29.364Z,11.70
2023-01-02T19:30:38.592Z,11.70
2023-01-02T19:32:40.581Z,11.60
2023-01-02T19:34:45.367Z,11.70
2023-01-02T19:36:49.845Z,11.70
2023-01-02T19:38:52.251Z,11.70
2023-01-02T19:40:54.406Z,11.70
2023-01-02T19:42:56.571Z,11.60
2023-01-02T19:45:03.530Z,11.60
2023-01-02T19:47:05.749Z,11.70
2023-01-02T19:49:07.489Z,11.70
2023-01-02T19:51:09.195Z,11.60
2023-01-02T19:53:13.674Z,11.60
2023-01-02T19:55:17.894Z,11.60
2023-01-02T19:57:21.007Z,11.60
2023-01-02T19:59:22.940Z,11.60
2023-01-02T20:01:24.941Z,11.60
2023-01-02T20:03:26.763Z,11.60
2023-01-02T20:05:28.816Z,11.60
2023-01-02T20:07:31.569Z,11.50
2023-01-02T20:09:33.484Z,11.50
2023-01-02T20:11:53.975Z,11.50
2023-01-02T20:13:55.757Z,11.50
2023-01-02T20:15:57.589Z,11.50
2023-01-02T20:18:02.469Z,11.50
2023-01-02T20:20:09.450Z,11.50
2023-01-02T20:22:11.659Z,11.50
2023-01-02T20:24:13.571Z,11.50
2023-01-02T20:26:16.002Z,11.50
2023-01-02T20:28:18.245Z,11.50
2023-01-02T20:30:24.437Z,11.50
2023-01-02T20:32:26.749Z,11.50
2023-01-02T20:34:29.795Z,11.50
2023-01-02T20:36:31.691Z,11.40
2023-01-02T20:38:33.455Z,11.50
2023-01-02T20:40:35.319Z,11.50
2023-01-02T20:42:37.273Z,11.40
2023-01-02T20:44:40.450Z,11.50
2023-01-02T20:46:42.556Z,11.50
2023-01-02T20:48:44.629Z,11.50
2023-01-02T20:50:48.605Z,11.50
2023-01-02T20:52:56.550Z,11.50
2023-01-02T20:54:59.250Z,11.50
2023-01-02T20:57:01.151Z,11.50
2023-01-02T20:59:03.309Z,11.50
2023-01-02T21:01:05.361Z,11.50
2023-01-02T21:03:07.342Z,11.50
2023-01-02T21:05:09.436Z,11.50
2023-01-02T21:07:12.607Z,11.50
2023-01-02T21:09:14.440Z,11.40
2023-01-02T21:11:16.389Z,11.50
2023-01-02T21:13:18.306Z,11.50
2023-01-02T21:15:38.883Z,11.50
2023-01-02T21:17:40.723Z,11.50
2023-01-02T21:19:42.477Z,11.50
2023-01-02T21:21:44.288Z,11.50
2023-01-02T21:23:47.398Z,11.40
2023-01-02T21:25:53.191Z,11.50
2023-01-02T21:27:55.086Z,11.40
2023-01-02T21:29:56.909Z,11.40
2023-01-02T21:31:58.646Z,11.50
2023-01-02T21:34:01.535Z,11.40
2023-01-02T21:36:08.359Z,11.40
2023-01-02T21:38:10.867Z,11.40
2023-01-02T21:40:12.715Z,11.40
2023-01-02T21:42:17.669Z,11.40
2023-01-02T21:44:19.451Z,11.40
2023-01-02T21:46:21.386Z,11.40
2023-01-02T21:48:23.284Z,11.40
2023-01-02T21:50:25.725Z,11.40
2023-01-02T21:52:27.580Z,11.40
2023-01-02T21:54:29.619Z,11.40
2023-01-02T21:56:33.095Z,11.40
2023-01-02T21:58:35.020Z,11.40
2023-01-02T22:00:36.821Z,11.40
2023-01-02T22:02:39.099Z,11.40
2023-01-02T22:04:41.185Z,11.40
2023-01-02T22:07:12.430Z,11.40
2023-01-02T22:09:04.825Z,11.30
2023-01-02T22:11:25.343Z,11.30
2023-01-02T22:13:27.088Z,11.30
2023-01-02T22:15:28.925Z,11.30
2023-01-02T22:17:30.756Z,11.20
2023-01-02T22:19:32.839Z,11.20
2023-01-02T22:21:35.921Z,11.20
2023-01-02T22:23:38.064Z,11.20
2023-01-02T22:25:39.946Z,11.20
2023-01-02T22:27:42.130Z,11.20
2023-01-02T22:32:08.487Z,11.10
2023-01-02T22:34:11.194Z,11.10
2023-01-02T22:36:12.997Z,11.10
2023-01-02T22:38:14.973Z,11.10
2023-01-02T22:40:16.856Z,11.10
2023-01-02T22:45:05.721Z,11.00
2023-01-02T22:47:17.524Z,11.00
2023-01-02T22:49:22.813Z,11.00
2023-01-02T22:51:49.741Z,11.00
2023-01-02T22:53:46.595Z,11.00
2023-01-02T22:55:49.135Z,10.90
2023-01-02T22:57:52.101Z,11.00
2023-01-02T22:59:53.976Z,10.90
2023-01-02T23:01:55.901Z,10.90
2023-01-02T23:03:57.905Z,10.90
2023-01-02T23:05:59.751Z,10.90
2023-01-02T23:08:01.556Z,10.90
2023-01-02T23:10:03.490Z,10.90
2023-01-02T23:12:05.467Z,10.90
2023-01-02T23:14:07.533Z,10.90
2023-01-02T23:16:28.009Z,10.90
2023-01-02T23:18:54.655Z,10.90
2023-01-02T23:20:58.149Z,10.90
2023-01-02T23:23:00.173Z,10.90
2023-01-02T23:25:04.595Z,10.90
2023-01-02T23:27:08.846Z,10.90
2023-01-02T23:29:12.136Z,10.90
2023-01-02T23:31:14.175Z,10.90
2023-01-02T23:33:15.951Z,10.90
2023-01-02T23:35:17.845Z,10.90
2023-01-02T23:37:19.876Z,10.90
2023-01-02T23:39:24.346Z,10.90
2023-01-02T23:41:26.138Z,10.90
2023-01-02T23:43:28.623Z,10.90
2023-01-02T23:45:30.704Z,10.90
2023-01-02T23:47:32.465Z,10.90
2023-01-02T23:49:34.248Z,10.80
2023-01-02T23:51:37.248Z,10.80
2023-01-02T23:53:39.235Z,10.90
2023-01-02T23:55:43.986Z,10.90
2023-01-02T23:57:45.752Z,10.90
2023-01-02T23:59:47.500Z,10.80
