createdAt,value
2018-06-07T00:00:59.360Z,0
2018-06-07T00:02:09.098Z,0
2018-06-07T00:03:18.580Z,0
2018-06-07T00:04:28.336Z,0
2018-06-07T00:05:38.086Z,0
2018-06-07T00:06:47.562Z,0
2018-06-07T00:07:57.307Z,0
2018-06-07T00:09:06.515Z,0
2018-06-07T00:10:16.520Z,0
2018-06-07T00:11:25.996Z,0
2018-06-07T00:12:35.738Z,0
2018-06-07T00:13:45.742Z,0
2018-06-07T00:14:55.749Z,0
2018-06-07T00:16:05.762Z,0
2018-06-07T00:17:17.771Z,0
2018-06-07T00:18:27.244Z,0
2018-06-07T00:19:36.728Z,0
2018-06-07T00:20:46.469Z,0
2018-06-07T00:21:56.211Z,0
2018-06-07T00:23:05.954Z,0
2018-06-07T00:24:15.962Z,0
2018-06-07T00:25:25.964Z,0
2018-06-07T00:26:35.712Z,0
2018-06-07T00:27:45.714Z,0
2018-06-07T00:28:55.454Z,0
2018-06-07T00:30:04.929Z,0
2018-06-07T00:31:14.679Z,0
2018-06-07T00:32:24.154Z,0
2018-06-07T00:33:34.192Z,0
2018-06-07T00:34:45.940Z,0
2018-06-07T00:35:55.419Z,0
2018-06-07T00:37:05.423Z,0
2018-06-07T00:38:14.897Z,0
2018-06-07T00:39:24.538Z,0
2018-06-07T00:40:34.280Z,0
2018-06-07T00:41:44.027Z,0
2018-06-07T00:42:53.766Z,0
2018-06-07T00:44:03.824Z,0
2018-06-07T00:45:13.851Z,0
2018-06-07T00:46:23.679Z,0
2018-06-07T00:47:33.757Z,0
2018-06-07T00:48:43.795Z,0
2018-06-07T00:49:53.802Z,0
2018-06-07T00:51:03.819Z,0
2018-06-07T00:52:13.027Z,0
2018-06-07T00:53:23.038Z,0
2018-06-07T00:54:32.516Z,0
2018-06-07T00:55:42.524Z,0
2018-06-07T00:56:52.530Z,0
2018-06-07T00:58:02.276Z,0
2018-06-07T00:59:12.277Z,0
2018-06-07T01:00:22.292Z,0
2018-06-07T01:01:32.041Z,0
2018-06-07T01:02:41.791Z,0
2018-06-07T01:03:51.795Z,0
2018-06-07T01:05:01.532Z,0
2018-06-07T01:06:11.275Z,0
2018-06-07T01:07:21.284Z,0
2018-06-07T01:08:31.292Z,0
2018-06-07T01:09:41.030Z,0
2018-06-07T01:10:51.072Z,0
2018-06-07T01:12:00.847Z,0
2018-06-07T01:13:10.896Z,0
2018-06-07T01:14:20.640Z,0
2018-06-07T01:15:30.377Z,0
2018-06-07T01:16:40.115Z,0
2018-06-07T01:17:50.128Z,0
2018-06-07T01:18:59.864Z,0
2018-06-07T01:20:08.824Z,0
2018-06-07T01:21:19.185Z,0
2018-06-07T01:22:28.925Z,0
2018-06-07T01:23:38.666Z,0
2018-06-07T01:24:48.413Z,0
2018-06-07T01:25:58.420Z,0
2018-06-07T01:27:08.154Z,0
2018-06-07T01:28:17.897Z,0
2018-06-07T01:29:27.638Z,0
2018-06-07T01:30:37.639Z,0
2018-06-07T01:31:47.641Z,0
2018-06-07T01:32:57.390Z,0
2018-06-07T01:34:06.596Z,0
2018-06-07T01:35:16.332Z,0
2018-06-07T01:36:26.137Z,0
2018-06-07T01:37:36.161Z,5
2018-06-07T01:38:48.180Z,5
2018-06-07T01:39:58.184Z,5
2018-06-07T01:41:07.927Z,5
2018-06-07T01:42:17.936Z,5
2018-06-07T01:43:27.687Z,5
2018-06-07T01:44:37.453Z,5
2018-06-07T01:45:47.192Z,5
2018-06-07T01:46:56.404Z,5
2018-06-07T01:48:05.877Z,10
2018-06-07T01:49:15.885Z,10
2018-06-07T01:50:25.628Z,10
2018-06-07T01:51:35.107Z,10
2018-06-07T01:52:44.580Z,10
2018-06-07T01:53:54.592Z,15
2018-06-07T01:55:04.330Z,15
2018-06-07T01:56:16.379Z,15
2018-06-07T01:57:26.385Z,15
2018-06-07T01:58:36.389Z,15
2018-06-07T01:59:46.393Z,15
2018-06-07T02:00:56.138Z,15
2018-06-07T02:02:05.342Z,15
2018-06-07T02:03:14.817Z,20
2018-06-07T02:04:24.830Z,20
2018-06-07T02:05:34.835Z,20
2018-06-07T02:06:44.839Z,20
2018-06-07T02:07:54.317Z,25
2018-06-07T02:09:04.366Z,25
2018-06-07T02:10:14.377Z,25
2018-06-07T02:11:24.128Z,30
2018-06-07T02:12:34.134Z,30
2018-06-07T02:13:43.876Z,30
2018-06-07T02:14:53.876Z,30
2018-06-07T02:16:03.615Z,30
2018-06-07T02:17:13.622Z,30
2018-06-07T02:18:23.373Z,30
2018-06-07T02:19:32.854Z,30
2018-06-07T02:20:42.327Z,35
2018-06-07T02:21:52.068Z,35
2018-06-07T02:23:02.075Z,35
2018-06-07T02:24:11.554Z,40
2018-06-07T02:25:21.563Z,40
2018-06-07T02:26:31.302Z,40
2018-06-07T02:27:40.776Z,40
2018-06-07T02:28:50.779Z,40
2018-06-07T02:30:00.519Z,40
2018-06-07T02:31:10.262Z,45
2018-06-07T02:32:19.759Z,45
2018-06-07T02:33:29.498Z,45
2018-06-07T02:34:38.713Z,45
2018-06-07T02:35:48.736Z,45
2018-06-07T02:36:58.756Z,45
2018-06-07T02:38:09.190Z,50
2018-06-07T02:39:19.206Z,50
2018-06-07T02:40:28.950Z,55
2018-06-07T02:41:38.696Z,55
2018-06-07T02:42:47.902Z,60
2018-06-07T02:43:57.654Z,60
2018-06-07T02:45:07.668Z,65
2018-06-07T02:46:17.678Z,65
2018-06-07T02:47:27.453Z,70
2018-06-07T02:48:37.196Z,70
2018-06-07T02:49:46.940Z,70
2018-06-07T02:50:56.953Z,70
2018-06-07T02:52:06.691Z,70
2018-06-07T02:53:16.174Z,75
2018-06-07T02:54:25.920Z,75
2018-06-07T02:55:35.930Z,75
2018-06-07T02:56:45.671Z,75
2018-06-07T02:57:55.677Z,80
2018-06-07T02:59:05.414Z,80
2018-06-07T03:03:22.955Z,85
2018-06-07T03:04:32.701Z,85
2018-06-07T03:05:42.446Z,85
2018-06-07T03:06:51.927Z,85
2018-06-07T03:08:01.928Z,90
2018-06-07T03:09:11.140Z,90
2018-06-07T03:10:20.891Z,90
2018-06-07T03:11:30.900Z,95
2018-06-07T03:12:40.906Z,95
2018-06-07T03:13:50.918Z,95
2018-06-07T03:15:00.659Z,95
2018-06-07T03:16:10.673Z,95
2018-06-07T03:17:20.147Z,95
2018-06-07T03:18:29.881Z,95
2018-06-07T03:19:39.624Z,100
2018-06-07T03:20:49.365Z,100
2018-06-07T03:21:58.847Z,100
2018-06-07T03:23:08.590Z,100
2018-06-07T03:24:18.061Z,100
2018-06-07T03:25:27.801Z,100
2018-06-07T03:26:37.283Z,100
2018-06-07T03:27:47.024Z,100
2018-06-07T03:28:56.501Z,100
2018-06-07T03:30:06.245Z,100
2018-06-07T03:31:16.265Z,95
2018-06-07T03:32:26.275Z,95
2018-06-07T03:33:36.021Z,95
2018-06-07T03:34:45.491Z,95
2018-06-07T03:35:55.498Z,95
2018-06-07T03:37:05.508Z,95
2018-06-07T03:38:15.527Z,95
2018-06-07T03:39:25.264Z,100
2018-06-07T03:40:35.269Z,100
2018-06-07T03:41:45.017Z,100
2018-06-07T03:42:55.025Z,100
2018-06-07T03:44:04.497Z,100
2018-06-07T03:45:14.239Z,100
2018-06-07T03:46:24.242Z,100
2018-06-07T03:47:34.253Z,100
2018-06-07T03:48:43.996Z,105
2018-06-07T03:49:54.009Z,105
2018-06-07T03:51:04.027Z,105
2018-06-07T03:52:13.509Z,105
2018-06-07T03:53:23.250Z,105
2018-06-07T03:54:32.732Z,105
2018-06-07T03:55:42.749Z,105
2018-06-07T03:56:52.233Z,110
2018-06-07T03:58:02.238Z,110
2018-06-07T03:59:12.246Z,110
2018-06-07T04:00:21.994Z,110
2018-06-07T04:01:31.743Z,110
2018-06-07T04:02:41.487Z,110
2018-06-07T04:03:51.497Z,115
2018-06-07T04:05:01.241Z,115
2018-06-07T04:06:11.069Z,115
2018-06-07T04:07:20.785Z,115
2018-06-07T04:08:30.265Z,115
2018-06-07T04:09:39.747Z,115
2018-06-07T04:10:49.754Z,115
2018-06-07T04:11:59.764Z,110
2018-06-07T04:13:09.243Z,110
2018-06-07T04:14:18.716Z,105
2018-06-07T04:15:28.725Z,105
2018-06-07T04:16:38.203Z,100
2018-06-07T04:17:47.938Z,100
2018-06-07T04:18:57.678Z,100
2018-06-07T04:20:07.420Z,105
2018-06-07T04:21:17.165Z,110
2018-06-07T04:22:27.180Z,115
2018-06-07T04:23:37.213Z,115
2018-06-07T04:24:47.225Z,115
2018-06-07T04:25:56.965Z,120
2018-06-07T04:27:06.708Z,120
2018-06-07T04:28:16.717Z,120
2018-06-07T04:29:26.506Z,120
2018-06-07T04:30:36.541Z,120
2018-06-07T04:31:46.283Z,120
2018-06-07T04:32:55.762Z,120
2018-06-07T04:34:05.505Z,120
2018-06-07T04:35:15.514Z,120
2018-06-07T04:36:25.268Z,115
2018-06-07T04:37:35.022Z,115
2018-06-07T04:38:45.039Z,115
2018-06-07T04:39:55.046Z,115
2018-06-07T04:41:05.066Z,120
2018-06-07T04:42:14.810Z,120
2018-06-07T04:43:24.819Z,130
2018-06-07T04:44:34.561Z,130
2018-06-07T04:45:44.587Z,130
2018-06-07T04:46:54.604Z,130
2018-06-07T04:48:04.342Z,130
2018-06-07T04:49:14.353Z,130
2018-06-07T04:50:24.362Z,135
2018-06-07T04:51:34.375Z,135
2018-06-07T04:52:44.118Z,135
2018-06-07T04:53:54.129Z,140
2018-06-07T04:55:04.136Z,145
2018-06-07T04:56:13.879Z,145
2018-06-07T04:57:23.627Z,145
2018-06-07T04:58:33.636Z,145
2018-06-07T04:59:43.110Z,145
2018-06-07T05:00:52.858Z,145
2018-06-07T05:02:02.873Z,145
2018-06-07T05:03:12.351Z,145
2018-06-07T05:04:22.371Z,145
2018-06-07T05:05:31.848Z,145
2018-06-07T05:06:42.186Z,145
2018-06-07T05:07:51.996Z,150
2018-06-07T05:09:01.998Z,150
2018-06-07T05:10:11.487Z,150
2018-06-07T05:11:21.502Z,150
2018-06-07T05:12:31.454Z,150
2018-06-07T05:13:40.932Z,150
2018-06-07T05:14:50.951Z,150
2018-06-07T05:16:00.966Z,155
2018-06-07T05:17:10.443Z,150
2018-06-07T05:18:20.185Z,155
2018-06-07T05:19:30.188Z,150
2018-06-07T05:20:40.209Z,150
2018-06-07T05:21:50.218Z,150
2018-06-07T05:23:00.228Z,150
2018-06-07T05:24:10.238Z,155
2018-06-07T05:25:20.247Z,155
2018-06-07T05:26:30.001Z,155
2018-06-07T05:27:40.018Z,155
2018-06-07T05:28:50.038Z,155
2018-06-07T05:30:00.051Z,155
2018-06-07T05:31:09.547Z,160
2018-06-07T05:32:19.027Z,155
2018-06-07T05:33:29.045Z,155
2018-06-07T05:34:38.786Z,155
2018-06-07T05:35:48.806Z,155
2018-06-07T05:36:58.820Z,155
2018-06-07T05:38:08.767Z,155
2018-06-07T05:39:18.522Z,155
2018-06-07T05:40:28.266Z,155
2018-06-07T05:41:38.012Z,155
2018-06-07T05:42:48.041Z,155
2018-06-07T05:43:58.048Z,155
2018-06-07T05:45:08.065Z,160
2018-06-07T05:46:17.815Z,160
2018-06-07T05:47:27.558Z,155
2018-06-07T05:48:37.568Z,160
2018-06-07T05:49:47.326Z,160
2018-06-07T05:50:57.332Z,160
2018-06-07T05:52:07.223Z,160
2018-06-07T05:53:17.249Z,160
2018-06-07T05:54:27.259Z,160
2018-06-07T05:55:36.734Z,160
2018-06-07T05:56:46.215Z,160
2018-06-07T05:57:56.244Z,160
2018-06-07T05:59:06.268Z,160
2018-06-07T06:00:15.525Z,160
2018-06-07T06:01:25.319Z,160
2018-06-07T06:02:35.116Z,160
2018-06-07T06:03:44.634Z,160
2018-06-07T06:04:54.651Z,165
2018-06-07T06:06:04.403Z,160
2018-06-07T06:07:14.215Z,160
2018-06-07T06:08:24.270Z,160
2018-06-07T06:09:34.436Z,165
2018-06-07T06:10:43.861Z,165
2018-06-07T06:11:53.876Z,165
2018-06-07T06:13:03.882Z,165
2018-06-07T06:14:13.893Z,165
2018-06-07T06:15:23.633Z,165
2018-06-07T06:16:33.647Z,165
2018-06-07T06:17:43.122Z,165
2018-06-07T06:18:52.862Z,165
2018-06-07T06:20:02.078Z,165
2018-06-07T06:21:11.557Z,165
2018-06-07T06:22:21.036Z,165
2018-06-07T06:23:30.512Z,165
2018-06-07T06:24:40.524Z,165
2018-06-07T06:25:50.265Z,165
2018-06-07T06:27:00.362Z,165
2018-06-07T06:28:10.380Z,165
2018-06-07T06:29:20.127Z,165
2018-06-07T06:30:30.141Z,170
2018-06-07T06:31:40.148Z,165
2018-06-07T06:32:49.890Z,165
2018-06-07T06:33:59.640Z,170
2018-06-07T06:35:09.392Z,165
2018-06-07T06:36:19.412Z,165
2018-06-07T06:37:29.419Z,165
2018-06-07T06:38:38.899Z,165
2018-06-07T06:39:48.641Z,165
2018-06-07T06:40:58.656Z,165
2018-06-07T06:42:08.136Z,165
2018-06-07T06:43:18.149Z,165
2018-06-07T06:44:27.899Z,165
2018-06-07T06:45:37.377Z,165
2018-06-07T06:46:46.859Z,165
2018-06-07T06:47:56.868Z,165
2018-06-07T06:49:06.928Z,165
2018-06-07T06:50:16.673Z,170
2018-06-07T06:51:26.425Z,165
2018-06-07T06:52:36.171Z,170
2018-06-07T06:53:46.182Z,170
2018-06-07T06:54:55.435Z,170
2018-06-07T06:56:05.457Z,170
2018-06-07T06:57:15.670Z,170
2018-06-07T06:58:25.414Z,170
2018-06-07T06:59:35.152Z,175
2018-06-07T07:00:45.165Z,170
2018-06-07T07:01:55.173Z,170
2018-06-07T07:03:05.187Z,175
2018-06-07T07:04:15.355Z,170
2018-06-07T07:05:25.106Z,170
2018-06-07T07:06:35.114Z,170
2018-06-07T07:07:45.131Z,170
2018-06-07T07:08:54.921Z,170
2018-06-07T07:10:04.945Z,175
2018-06-07T07:11:14.951Z,175
2018-06-07T07:12:24.693Z,175
2018-06-07T07:13:34.167Z,175
2018-06-07T07:14:44.177Z,175
2018-06-07T07:15:54.189Z,175
2018-06-07T07:17:03.942Z,175
2018-06-07T07:18:13.962Z,175
2018-06-07T07:19:23.974Z,175
2018-06-07T07:20:33.998Z,180
2018-06-07T07:21:44.005Z,175
2018-06-07T07:22:53.488Z,175
2018-06-07T07:24:02.433Z,175
2018-06-07T07:25:11.914Z,175
2018-06-07T07:26:21.929Z,175
2018-06-07T07:27:31.677Z,175
2018-06-07T07:28:41.686Z,180
2018-06-07T07:29:51.158Z,180
2018-06-07T07:31:00.639Z,180
2018-06-07T07:32:10.117Z,180
2018-06-07T07:33:20.132Z,180
2018-06-07T07:34:30.305Z,180
2018-06-07T07:35:39.566Z,180
2018-06-07T07:36:49.092Z,180
2018-06-07T07:37:58.659Z,180
2018-06-07T07:39:08.847Z,180
2018-06-07T07:40:18.863Z,180
2018-06-07T07:41:28.635Z,185
2018-06-07T07:42:38.418Z,185
2018-06-07T07:43:48.166Z,185
2018-06-07T07:44:58.179Z,185
2018-06-07T07:46:07.703Z,185
2018-06-07T07:47:17.454Z,185
2018-06-07T07:48:26.932Z,185
2018-06-07T07:49:36.945Z,185
2018-06-07T07:50:46.782Z,190
2018-06-07T07:51:56.005Z,185
2018-06-07T07:53:06.024Z,190
2018-06-07T07:54:15.766Z,190
2018-06-07T07:55:25.775Z,190
2018-06-07T07:56:35.793Z,190
2018-06-07T07:57:45.805Z,190
2018-06-07T07:58:55.561Z,190
2018-06-07T08:00:05.588Z,190
2018-06-07T08:01:15.607Z,190
2018-06-07T08:02:25.084Z,185
2018-06-07T08:03:34.829Z,185
2018-06-07T08:04:44.849Z,185
2018-06-07T08:05:54.607Z,175
2018-06-07T08:07:04.630Z,170
2018-06-07T08:08:14.112Z,180
2018-06-07T08:09:24.132Z,190
2018-06-07T08:10:34.140Z,195
2018-06-07T08:11:44.152Z,190
2018-06-07T08:12:53.898Z,190
2018-06-07T08:14:03.921Z,190
2018-06-07T08:15:13.726Z,195
2018-06-07T08:16:23.496Z,195
2018-06-07T08:17:33.517Z,195
2018-06-07T08:18:43.527Z,195
2018-06-07T08:19:53.534Z,195
2018-06-07T08:21:03.555Z,200
2018-06-07T08:22:12.767Z,200
2018-06-07T08:23:22.779Z,200
2018-06-07T08:24:32.255Z,200
2018-06-07T08:25:42.274Z,200
2018-06-07T08:26:51.763Z,200
2018-06-07T08:28:01.829Z,200
2018-06-07T08:29:11.589Z,205
2018-06-07T08:30:21.340Z,210
2018-06-07T08:31:31.359Z,205
2018-06-07T08:32:40.846Z,205
2018-06-07T08:33:50.865Z,205
2018-06-07T08:35:00.894Z,205
2018-06-07T08:36:10.914Z,200
2018-06-07T08:37:20.390Z,205
2018-06-07T08:38:30.149Z,210
2018-06-07T08:39:40.511Z,210
2018-06-07T08:40:50.625Z,210
2018-06-07T08:42:00.111Z,215
2018-06-07T08:43:10.123Z,215
2018-06-07T08:44:19.884Z,215
2018-06-07T08:45:29.900Z,215
2018-06-07T08:46:39.912Z,215
2018-06-07T08:47:49.925Z,215
2018-06-07T08:48:59.999Z,215
2018-06-07T08:50:10.019Z,215
2018-06-07T08:51:19.887Z,215
2018-06-07T08:52:29.390Z,220
2018-06-07T08:53:39.412Z,220
2018-06-07T08:54:51.431Z,220
2018-06-07T08:56:00.948Z,220
2018-06-07T08:57:10.964Z,220
2018-06-07T08:58:20.968Z,220
2018-06-07T08:59:31.002Z,215
2018-06-07T09:00:41.118Z,210
2018-06-07T09:01:51.130Z,215
2018-06-07T09:03:01.147Z,215
2018-06-07T09:04:10.631Z,220
2018-06-07T09:05:20.380Z,225
2018-06-07T09:06:30.402Z,225
2018-06-07T09:07:40.147Z,225
2018-06-07T09:08:50.157Z,225
2018-06-07T09:10:00.169Z,225
2018-06-07T09:11:10.186Z,225
2018-06-07T09:12:20.196Z,225
2018-06-07T09:13:29.948Z,225
2018-06-07T09:14:39.965Z,235
2018-06-07T09:15:49.447Z,230
2018-06-07T09:16:59.193Z,230
2018-06-07T09:18:08.952Z,230
2018-06-07T09:19:18.971Z,230
2018-06-07T09:20:28.483Z,230
2018-06-07T09:21:38.504Z,230
2018-06-07T09:22:47.986Z,230
2018-06-07T09:23:57.732Z,230
2018-06-07T09:25:06.948Z,235
2018-06-07T09:26:16.807Z,230
2018-06-07T09:27:26.293Z,230
2018-06-07T09:28:36.313Z,230
2018-06-07T09:29:46.325Z,230
2018-06-07T09:30:56.685Z,230
2018-06-07T09:32:06.743Z,230
2018-06-07T09:33:16.762Z,230
2018-06-07T09:34:26.637Z,230
2018-06-07T09:35:36.390Z,235
2018-06-07T09:36:46.405Z,230
2018-06-07T09:37:55.889Z,230
2018-06-07T09:39:05.370Z,225
2018-06-07T09:40:15.387Z,225
2018-06-07T09:41:25.135Z,230
2018-06-07T09:42:35.149Z,225
2018-06-07T09:43:44.631Z,225
2018-06-07T09:44:54.647Z,225
2018-06-07T09:46:04.419Z,230
2018-06-07T09:47:16.443Z,230
2018-06-07T09:48:26.456Z,230
2018-06-07T09:49:35.935Z,230
2018-06-07T09:50:45.945Z,230
2018-06-07T09:51:55.967Z,230
2018-06-07T09:53:05.671Z,230
2018-06-07T09:54:15.428Z,235
2018-06-07T09:55:25.441Z,230
2018-06-07T09:56:35.488Z,230
2018-06-07T09:57:45.503Z,230
2018-06-07T09:58:54.984Z,230
2018-06-07T10:00:04.734Z,230
2018-06-07T10:01:14.754Z,230
2018-06-07T10:02:24.784Z,230
2018-06-07T10:03:34.807Z,230
2018-06-07T10:04:44.608Z,230
2018-06-07T10:05:54.096Z,230
2018-06-07T10:07:03.575Z,230
2018-06-07T10:08:13.585Z,235
2018-06-07T10:09:23.604Z,235
2018-06-07T10:10:33.667Z,235
2018-06-07T10:11:43.679Z,235
2018-06-07T10:12:53.427Z,235
2018-06-07T10:14:03.460Z,235
2018-06-07T10:15:13.208Z,235
2018-06-07T10:16:23.424Z,235
2018-06-07T10:17:33.503Z,235
2018-06-07T10:18:43.252Z,235
2018-06-07T10:19:52.744Z,240
2018-06-07T10:21:02.758Z,240
2018-06-07T10:22:12.073Z,240
2018-06-07T10:23:21.822Z,240
2018-06-07T10:24:31.303Z,240
2018-06-07T10:25:40.782Z,240
2018-06-07T10:26:50.533Z,240
2018-06-07T10:28:00.608Z,240
2018-06-07T10:29:10.731Z,245
2018-06-07T10:30:20.769Z,245
2018-06-07T10:31:30.784Z,245
2018-06-07T10:32:40.267Z,245
2018-06-07T10:33:50.027Z,245
2018-06-07T10:35:00.044Z,245
2018-06-07T10:36:09.796Z,245
2018-06-07T10:37:19.547Z,245
2018-06-07T10:38:29.563Z,250
2018-06-07T10:39:41.584Z,250
2018-06-07T10:40:51.518Z,250
2018-06-07T10:42:01.532Z,250
2018-06-07T10:43:10.760Z,250
2018-06-07T10:44:19.976Z,250
2018-06-07T10:45:29.194Z,250
2018-06-07T10:46:39.220Z,255
2018-06-07T10:47:49.239Z,255
2018-06-07T10:48:59.255Z,255
2018-06-07T10:50:09.342Z,255
2018-06-07T10:51:19.147Z,255
2018-06-07T10:52:28.662Z,260
2018-06-07T10:53:38.676Z,260
2018-06-07T10:54:48.163Z,265
2018-06-07T10:55:58.182Z,260
2018-06-07T10:57:07.986Z,265
2018-06-07T10:58:18.026Z,265
2018-06-07T10:59:28.050Z,265
2018-06-07T11:00:37.797Z,265
2018-06-07T11:01:47.814Z,265
2018-06-07T11:02:57.394Z,265
2018-06-07T11:04:06.614Z,270
2018-06-07T11:05:16.365Z,270
2018-06-07T11:06:26.114Z,270
2018-06-07T11:07:36.135Z,270
2018-06-07T11:08:46.206Z,275
2018-06-07T11:09:56.238Z,270
2018-06-07T11:11:05.993Z,275
2018-06-07T11:12:16.021Z,275
2018-06-07T11:13:26.114Z,275
2018-06-07T11:14:36.244Z,275
2018-06-07T11:15:46.283Z,280
2018-06-07T11:16:56.050Z,280
2018-06-07T11:18:05.816Z,280
2018-06-07T11:19:15.852Z,285
2018-06-07T11:20:25.700Z,280
2018-06-07T11:21:35.449Z,285
2018-06-07T11:22:45.194Z,310
2018-06-07T11:23:55.994Z,310
2018-06-07T11:25:05.754Z,310
2018-06-07T11:26:15.232Z,315
2018-06-07T11:27:24.989Z,320
2018-06-07T11:28:35.012Z,315
2018-06-07T11:29:44.756Z,320
2018-06-07T11:30:54.235Z,325
2018-06-07T11:32:03.982Z,340
2018-06-07T11:33:14.013Z,415
2018-06-07T11:34:23.764Z,1590
2018-06-07T11:35:33.516Z,2630
2018-06-07T11:36:43.550Z,2710
2018-06-07T11:37:53.296Z,2750
2018-06-07T11:39:03.042Z,2800
2018-06-07T11:40:12.269Z,2800
2018-06-07T11:41:22.022Z,2780
2018-06-07T11:42:32.052Z,2675
2018-06-07T11:43:41.535Z,2745
2018-06-07T11:44:51.621Z,3050
2018-06-07T11:46:01.668Z,3060
2018-06-07T11:47:11.698Z,3010
2018-06-07T11:48:21.716Z,3005
2018-06-07T11:49:31.478Z,3000
2018-06-07T11:50:41.236Z,3050
2018-06-07T11:51:50.749Z,3010
2018-06-07T11:53:00.238Z,3010
2018-06-07T11:54:10.303Z,3040
2018-06-07T11:55:20.325Z,2885
2018-06-07T11:56:30.082Z,2775
2018-06-07T11:57:40.116Z,2645
2018-06-07T11:58:50.139Z,2600
2018-06-07T11:59:59.629Z,2555
2018-06-07T12:01:09.661Z,2620
2018-06-07T12:02:19.426Z,2810
2018-06-07T12:03:29.456Z,2920
2018-06-07T12:04:39.216Z,2675
2018-06-07T12:05:48.707Z,2570
2018-06-07T12:06:58.469Z,2735
2018-06-07T12:08:08.500Z,2870
2018-06-07T12:09:18.527Z,2770
2018-06-07T12:10:28.300Z,2630
2018-06-07T12:11:38.062Z,2540
2018-06-07T12:12:48.171Z,2595
2018-06-07T12:13:57.924Z,2850
2018-06-07T12:15:07.155Z,2850
2018-06-07T12:16:16.126Z,2815
2018-06-07T12:17:25.625Z,2890
2018-06-07T12:18:35.650Z,2965
2018-06-07T12:19:45.674Z,3270
2018-06-07T12:20:55.754Z,3305
2018-06-07T12:22:05.784Z,3265
2018-06-07T12:23:15.280Z,3120
2018-06-07T12:24:25.305Z,3080
2018-06-07T12:25:35.078Z,2825
2018-06-07T12:26:44.842Z,2845
2018-06-07T12:27:54.873Z,2850
2018-06-07T12:29:04.374Z,3030
2018-06-07T12:30:14.424Z,3085
2018-06-07T12:31:24.454Z,3005
2018-06-07T12:32:34.483Z,2845
2018-06-07T12:33:44.514Z,2665
2018-06-07T12:34:54.556Z,2675
2018-06-07T12:36:04.322Z,2595
2018-06-07T12:37:14.117Z,2730
2018-06-07T12:38:23.889Z,2445
2018-06-07T12:39:33.923Z,2450
2018-06-07T12:40:44.024Z,2515
2018-06-07T12:41:54.069Z,2555
2018-06-07T12:43:04.118Z,2525
2018-06-07T12:44:13.623Z,2550
2018-06-07T12:45:22.859Z,2515
2018-06-07T12:46:32.619Z,2480
2018-06-07T12:47:42.662Z,2560
2018-06-07T12:48:52.696Z,2630
2018-06-07T12:50:02.207Z,2685
2018-06-07T12:51:12.299Z,2780
2018-06-07T12:52:22.065Z,2820
2018-06-07T12:53:32.099Z,2815
2018-06-07T12:54:42.130Z,2650
2018-06-07T12:55:51.645Z,2750
2018-06-07T12:57:01.418Z,2705
2018-06-07T12:58:11.260Z,2525
2018-06-07T12:59:21.285Z,2805
2018-06-07T13:00:30.601Z,2680
2018-06-07T13:01:40.056Z,2530
2018-06-07T13:02:49.556Z,2510
2018-06-07T13:03:59.054Z,2510
2018-06-07T13:05:08.566Z,2355
2018-06-07T13:06:18.069Z,2160
2018-06-07T13:07:28.110Z,2065
2018-06-07T13:08:37.873Z,2090
2018-06-07T13:09:47.641Z,2060
2018-06-07T13:10:57.687Z,1920
2018-06-07T13:12:07.452Z,1905
2018-06-07T13:13:17.231Z,1930
2018-06-07T13:14:27.003Z,2050
2018-06-07T13:15:36.505Z,2290
2018-06-07T13:16:46.548Z,2680
2018-06-07T13:17:56.575Z,2960
2018-06-07T13:19:06.086Z,3195
2018-06-07T13:20:16.129Z,3420
2018-06-07T13:21:25.629Z,3745
2018-06-07T13:22:35.125Z,3620
2018-06-07T13:23:45.159Z,3410
2018-06-07T13:24:55.197Z,3565
2018-06-07T13:26:04.972Z,3480
2018-06-07T13:27:14.209Z,3465
2018-06-07T13:28:23.722Z,3485
2018-06-07T13:29:33.494Z,3805
2018-06-07T13:30:43.000Z,3835
2018-06-07T13:31:52.766Z,3470
2018-06-07T13:33:02.268Z,3415
2018-06-07T13:34:12.395Z,3635
2018-06-07T13:35:22.163Z,3600
2018-06-07T13:36:32.195Z,3570
2018-06-07T13:37:42.225Z,3770
2018-06-07T13:38:52.256Z,3925
2018-06-07T13:40:02.297Z,3670
2018-06-07T13:41:11.528Z,3420
2018-06-07T13:42:21.567Z,3605
2018-06-07T13:43:31.342Z,3565
2018-06-07T13:44:40.844Z,3415
2018-06-07T13:45:50.880Z,3755
2018-06-07T13:47:00.384Z,3925
2018-06-07T13:48:10.156Z,3875
2018-06-07T13:49:20.192Z,3735
2018-06-07T13:50:30.279Z,3705
2018-06-07T13:51:40.100Z,3765
2018-06-07T13:52:49.869Z,3670
2018-06-07T13:53:59.640Z,3675
2018-06-07T13:55:09.681Z,3590
2018-06-07T13:56:19.716Z,3390
2018-06-07T13:57:29.750Z,3300
2018-06-07T13:58:39.788Z,3375
2018-06-07T13:59:49.552Z,3620
2018-06-07T14:00:58.782Z,3840
2018-06-07T14:02:08.820Z,3755
2018-06-07T14:03:20.852Z,3785
2018-06-07T14:04:30.351Z,3765
2018-06-07T14:05:40.112Z,3500
2018-06-07T14:06:49.889Z,3655
2018-06-07T14:07:59.119Z,3835
2018-06-07T14:09:09.150Z,3715
2018-06-07T14:10:18.947Z,3710
2018-06-07T14:11:28.980Z,3800
2018-06-07T14:12:38.740Z,3630
2018-06-07T14:13:48.778Z,3585
2018-06-07T14:14:58.813Z,3435
2018-06-07T14:16:08.850Z,3470
2018-06-07T14:17:19.027Z,3645
2018-06-07T14:18:29.115Z,3750
2018-06-07T14:19:38.883Z,3650
2018-06-07T14:20:48.919Z,3500
2018-06-07T14:21:58.950Z,3525
2018-06-07T14:23:08.987Z,3525
2018-06-07T14:24:18.753Z,3330
2018-06-07T14:25:28.523Z,3290
2018-06-07T14:26:38.290Z,3370
2018-06-07T14:27:47.523Z,3330
2018-06-07T14:28:57.288Z,3395
2018-06-07T14:30:06.789Z,3340
2018-06-07T14:31:16.561Z,3445
2018-06-07T14:32:26.324Z,3450
2018-06-07T14:33:36.374Z,3245
2018-06-07T14:34:46.409Z,3275
2018-06-07T14:35:56.175Z,3315
2018-06-07T14:37:06.220Z,3275
2018-06-07T14:38:16.250Z,3250
2018-06-07T14:39:26.287Z,3380
2018-06-07T14:40:36.053Z,3315
2018-06-07T14:41:45.557Z,3250
2018-06-07T14:42:55.598Z,3225
2018-06-07T14:44:05.375Z,3235
2018-06-07T14:45:15.135Z,3210
2018-06-07T14:46:24.909Z,3215
2018-06-07T14:47:34.936Z,3250
2018-06-07T14:48:44.966Z,3250
2018-06-07T14:49:54.730Z,3260
2018-06-07T14:51:04.507Z,2995
2018-06-07T14:52:14.543Z,3140
2018-06-07T14:53:24.045Z,3110
2018-06-07T14:54:33.906Z,2940
2018-06-07T14:55:43.679Z,2945
2018-06-07T14:56:53.714Z,2870
2018-06-07T14:58:03.487Z,2945
2018-06-07T14:59:13.250Z,3150
2018-06-07T15:00:22.746Z,3135
2018-06-07T15:01:32.774Z,2865
2018-06-07T15:02:42.833Z,3015
2018-06-07T15:03:52.602Z,3040
2018-06-07T15:05:02.369Z,3125
2018-06-07T15:06:12.418Z,3090
2018-06-07T15:07:22.448Z,2990
2018-06-07T15:08:32.224Z,2950
2018-06-07T15:09:41.456Z,2835
2018-06-07T15:10:51.218Z,2855
2018-06-07T15:12:01.251Z,2990
2018-06-07T15:13:10.749Z,3130
2018-06-07T15:14:21.066Z,3070
2018-06-07T15:15:31.133Z,2985
2018-06-07T15:16:41.168Z,3165
2018-06-07T15:17:51.199Z,3075
2018-06-07T15:19:01.014Z,3055
2018-06-07T15:20:10.770Z,3070
2018-06-07T15:21:20.804Z,2985
2018-06-07T15:22:30.836Z,2815
2018-06-07T15:23:40.606Z,2935
2018-06-07T15:24:50.107Z,2980
2018-06-07T15:26:00.141Z,3130
2018-06-07T15:27:10.176Z,3030
2018-06-07T15:28:19.942Z,2910
2018-06-07T15:29:29.441Z,2950
2018-06-07T15:30:39.208Z,2995
2018-06-07T15:31:48.989Z,2885
2018-06-07T15:32:59.024Z,2880
2018-06-07T15:34:08.784Z,2960
2018-06-07T15:35:18.815Z,2830
2018-06-07T15:36:28.860Z,2700
2018-06-07T15:37:38.365Z,2750
2018-06-07T15:38:48.394Z,2830
2018-06-07T15:39:58.068Z,2935
2018-06-07T15:41:08.163Z,2835
2018-06-07T15:42:17.948Z,2865
2018-06-07T15:43:27.988Z,2955
2018-06-07T15:44:38.028Z,2785
2018-06-07T15:45:48.079Z,2565
2018-06-07T15:46:57.867Z,2485
2018-06-07T15:48:07.639Z,2665
2018-06-07T15:49:17.405Z,2685
2018-06-07T15:50:27.442Z,2590
2018-06-07T15:51:37.478Z,2630
2018-06-07T15:52:47.243Z,2645
2018-06-07T15:53:57.011Z,2720
2018-06-07T15:55:06.783Z,2705
2018-06-07T15:56:16.820Z,2665
2018-06-07T15:57:26.592Z,2655
2018-06-07T15:58:36.362Z,2625
2018-06-07T15:59:45.627Z,2595
2018-06-07T16:00:54.832Z,2630
2018-06-07T16:02:04.611Z,2680
2018-06-07T16:03:14.378Z,2745
2018-06-07T16:04:24.139Z,2810
2018-06-07T16:05:33.693Z,2705
2018-06-07T16:06:43.742Z,2695